createdAt,value
2023-04-27T00:00:42.216Z,68.21
2023-04-27T00:01:41.280Z,68.00
2023-04-27T00:02:41.304Z,68.21
2023-04-27T00:03:41.396Z,68.00
2023-04-27T00:04:41.554Z,68.30
2023-04-27T00:05:41.287Z,68.41
2023-04-27T00:06:41.198Z,68.41
2023-04-27T00:07:41.163Z,68.24
2023-04-27T00:08:41.201Z,68.62
2023-04-27T00:09:41.138Z,68.65
2023-04-27T00:10:41.192Z,68.62
2023-04-27T00:11:41.122Z,68.72
2023-04-27T00:12:42.265Z,68.51
2023-04-27T00:13:41.122Z,68.85
2023-04-27T00:14:41.142Z,68.85
2023-04-27T00:15:41.129Z,68.96
2023-04-27T00:16:41.149Z,68.96
2023-04-27T00:17:41.105Z,69.06
2023-04-27T00:18:41.081Z,69.37
2023-04-27T00:19:41.847Z,69.68
2023-04-27T00:20:41.081Z,69.48
2023-04-27T00:21:41.026Z,69.17
2023-04-27T00:22:41.738Z,68.96
2023-04-27T00:23:41.036Z,68.96
2023-04-27T00:24:40.997Z,69.06
2023-04-27T00:25:41.047Z,69.06
2023-04-27T00:26:41.023Z,69.06
2023-04-27T00:27:41.799Z,69.17
2023-04-27T00:28:40.967Z,69.58
2023-04-27T00:29:41.004Z,69.17
2023-04-27T00:30:40.996Z,69.27
2023-04-27T00:31:40.962Z,69.48
2023-04-27T00:32:40.962Z,68.96
2023-04-27T00:33:40.905Z,69.58
2023-04-27T00:34:40.924Z,69.37
2023-04-27T00:35:40.904Z,69.17
2023-04-27T00:36:40.892Z,69.37
2023-04-27T00:37:40.895Z,69.48
2023-04-27T00:38:40.898Z,68.65
2023-04-27T00:39:41.948Z,68.75
2023-04-27T00:40:40.902Z,68.96
2023-04-27T00:41:40.984Z,69.06
2023-04-27T00:42:40.847Z,69.17
2023-04-27T00:43:40.812Z,69.17
2023-04-27T00:44:40.804Z,69.27
2023-04-27T00:45:40.817Z,69.27
2023-04-27T00:46:40.806Z,69.48
2023-04-27T00:47:40.823Z,69.48
2023-04-27T00:48:40.763Z,69.68
2023-04-27T00:49:40.772Z,69.78
2023-04-27T00:50:40.743Z,70.03
2023-04-27T00:51:40.738Z,70.03
2023-04-27T00:52:40.768Z,70.30
2023-04-27T00:53:40.707Z,70.33
2023-04-27T00:54:41.499Z,70.40
2023-04-27T00:55:40.675Z,70.40
2023-04-27T00:56:47.206Z,70.54
2023-04-27T00:57:40.700Z,70.64
2023-04-27T00:58:40.661Z,70.40
2023-04-27T00:59:40.693Z,70.54
2023-04-27T01:00:40.654Z,70.43
2023-04-27T01:01:40.713Z,70.75
2023-04-27T01:02:40.807Z,70.64
2023-04-27T01:03:40.730Z,70.54
2023-04-27T01:04:40.648Z,70.75
2023-04-27T01:05:40.583Z,70.85
2023-04-27T01:06:40.577Z,70.95
2023-04-27T01:07:40.558Z,71.06
2023-04-27T01:08:40.604Z,71.26
2023-04-27T01:09:40.563Z,71.37
2023-04-27T01:10:40.562Z,71.78
2023-04-27T01:11:40.545Z,71.98
2023-04-27T01:12:41.260Z,71.98
2023-04-27T01:13:40.528Z,71.67
2023-04-27T01:14:40.505Z,71.57
2023-04-27T01:15:40.473Z,71.47
2023-04-27T01:16:40.572Z,71.47
2023-04-27T01:17:40.490Z,71.57
2023-04-27T01:18:40.475Z,71.67
2023-04-27T01:19:40.421Z,71.88
2023-04-27T01:20:41.769Z,71.78
2023-04-27T01:21:40.427Z,71.88
2023-04-27T01:22:40.441Z,71.67
2023-04-27T01:23:40.421Z,71.88
2023-04-27T01:24:40.442Z,71.67
2023-04-27T01:25:40.387Z,71.57
2023-04-27T01:26:40.405Z,71.78
2023-04-27T01:27:40.348Z,71.98
2023-04-27T01:28:40.353Z,72.19
2023-04-27T01:29:40.365Z,72.30
2023-04-27T01:30:40.350Z,72.40
2023-04-27T01:31:40.478Z,72.40
2023-04-27T01:32:40.338Z,72.50
2023-04-27T01:33:40.294Z,72.40
2023-04-27T01:34:40.347Z,72.19
2023-04-27T01:35:40.280Z,72.09
2023-04-27T01:36:40.297Z,72.09
2023-04-27T01:37:40.250Z,72.50
2023-04-27T01:38:40.306Z,72.50
2023-04-27T01:39:40.280Z,72.50
2023-04-27T01:40:41.567Z,72.30
2023-04-27T01:41:40.223Z,72.40
2023-04-27T01:42:40.235Z,71.88
2023-04-27T01:43:40.188Z,71.92
2023-04-27T01:44:40.215Z,71.98
2023-04-27T01:45:40.166Z,72.09
2023-04-27T01:46:40.327Z,71.81
2023-04-27T01:47:40.187Z,71.78
2023-04-27T01:48:40.192Z,71.92
2023-04-27T01:49:40.158Z,71.92
2023-04-27T01:50:40.157Z,72.12
2023-04-27T01:51:41.707Z,72.43
2023-04-27T01:52:41.173Z,72.33
2023-04-27T01:53:40.088Z,71.92
2023-04-27T01:54:40.134Z,71.71
2023-04-27T01:55:40.103Z,71.71
2023-04-27T01:56:40.104Z,71.81
2023-04-27T01:57:40.082Z,71.71
2023-04-27T01:58:40.068Z,71.71
2023-04-27T01:59:40.083Z,71.81
2023-04-27T02:00:40.074Z,71.81
2023-04-27T02:01:40.033Z,71.92
2023-04-27T02:02:40.122Z,72.02
2023-04-27T02:03:40.213Z,71.81
2023-04-27T02:04:40.124Z,71.81
2023-04-27T02:05:40.020Z,71.81
2023-04-27T02:06:39.976Z,71.81
2023-04-27T02:07:39.987Z,72.02
2023-04-27T02:08:39.971Z,72.22
2023-04-27T02:09:39.963Z,72.12
2023-04-27T02:10:39.938Z,72.02
2023-04-27T02:11:39.929Z,71.92
2023-04-27T02:12:39.925Z,71.71
2023-04-27T02:13:40.716Z,71.30
2023-04-27T02:14:39.943Z,71.09
2023-04-27T02:15:41.366Z,71.09
2023-04-27T02:16:40.038Z,71.09
2023-04-27T02:17:39.901Z,71.30
2023-04-27T02:18:39.855Z,71.43
2023-04-27T02:19:39.852Z,71.53
2023-04-27T02:20:39.854Z,71.74
2023-04-27T02:21:39.870Z,72.05
2023-04-27T02:22:39.808Z,72.05
2023-04-27T02:23:39.831Z,71.95
2023-04-27T02:24:39.841Z,71.84
2023-04-27T02:25:39.803Z,71.84
2023-04-27T02:26:39.781Z,71.64
2023-04-27T02:27:39.791Z,72.05
2023-04-27T02:28:39.762Z,72.36
2023-04-27T02:29:43.743Z,71.95
2023-04-27T02:30:39.751Z,72.05
2023-04-27T02:31:39.759Z,72.05
2023-04-27T02:32:39.798Z,72.05
2023-04-27T02:33:39.696Z,72.36
2023-04-27T02:34:39.731Z,72.16
2023-04-27T02:35:39.681Z,71.95
2023-04-27T02:36:39.700Z,72.26
2023-04-27T02:37:41.225Z,72.36
2023-04-27T02:38:39.701Z,72.57
2023-04-27T02:39:40.695Z,72.57
2023-04-27T02:40:39.652Z,72.16
2023-04-27T02:41:39.599Z,72.47
2023-04-27T02:42:39.638Z,72.16
2023-04-27T02:43:39.626Z,72.16
2023-04-27T02:44:39.603Z,72.26
2023-04-27T02:45:39.590Z,72.16
2023-04-27T02:46:39.617Z,72.05
2023-04-27T02:47:39.562Z,72.16
2023-04-27T02:48:42.821Z,72.26
2023-04-27T02:49:41.308Z,72.36
2023-04-27T02:50:39.538Z,72.47
2023-04-27T02:51:39.534Z,72.67
2023-04-27T02:52:39.528Z,72.57
2023-04-27T02:53:39.500Z,72.36
2023-04-27T02:54:39.501Z,72.47
2023-04-27T02:55:39.467Z,72.47
2023-04-27T02:56:39.483Z,72.36
2023-04-27T02:57:39.479Z,72.47
2023-04-27T02:58:39.459Z,72.57
2023-04-27T02:59:39.462Z,72.47
2023-04-27T03:00:39.480Z,72.26
2023-04-27T03:01:41.174Z,72.36
2023-04-27T03:02:39.561Z,72.67
2023-04-27T03:03:39.589Z,72.36
2023-04-27T03:04:39.507Z,72.16
2023-04-27T03:05:39.373Z,72.36
2023-04-27T03:06:39.434Z,72.36
2023-04-27T03:07:39.363Z,72.36
2023-04-27T03:08:39.370Z,72.36
2023-04-27T03:09:39.290Z,72.36
2023-04-27T03:10:39.327Z,72.36
2023-04-27T03:11:39.321Z,72.67
2023-04-27T03:12:39.292Z,73.08
2023-04-27T03:13:39.281Z,73.22
2023-04-27T03:14:39.232Z,73.29
2023-04-27T03:15:39.281Z,73.39
2023-04-27T03:16:39.280Z,72.98
2023-04-27T03:17:39.295Z,72.88
2023-04-27T03:18:39.245Z,72.88
2023-04-27T03:19:40.646Z,72.98
2023-04-27T03:20:39.275Z,73.29
2023-04-27T03:21:39.238Z,73.08
2023-04-27T03:22:39.158Z,72.88
2023-04-27T03:23:39.169Z,72.67
2023-04-27T03:24:39.155Z,72.50
2023-04-27T03:25:39.155Z,72.57
2023-04-27T03:26:39.132Z,72.78
2023-04-27T03:27:39.115Z,72.78
2023-04-27T03:28:39.094Z,72.91
2023-04-27T03:29:39.127Z,72.67
2023-04-27T03:30:39.087Z,72.78
2023-04-27T03:31:39.109Z,72.78
2023-04-27T03:32:42.148Z,72.78
2023-04-27T03:33:39.038Z,72.98
2023-04-27T03:34:39.047Z,72.78
2023-04-27T03:35:39.037Z,72.78
2023-04-27T03:36:39.032Z,72.67
2023-04-27T03:37:39.026Z,72.91
2023-04-27T03:38:40.197Z,72.81
2023-04-27T03:39:39.045Z,72.81
2023-04-27T03:40:38.978Z,73.02
2023-04-27T03:41:38.961Z,73.22
2023-04-27T03:42:38.972Z,73.33
2023-04-27T03:43:38.935Z,73.22
2023-04-27T03:44:39.009Z,73.22
2023-04-27T03:45:39.889Z,73.22
2023-04-27T03:46:39.844Z,73.22
2023-04-27T03:47:38.984Z,73.22
2023-04-27T03:48:40.629Z,73.22
2023-04-27T03:49:38.920Z,73.12
2023-04-27T03:50:38.854Z,72.91
2023-04-27T03:51:38.880Z,73.12
2023-04-27T03:52:38.866Z,73.12
2023-04-27T03:53:38.848Z,73.22
2023-04-27T03:54:38.849Z,73.12
2023-04-27T03:55:38.873Z,73.02
2023-04-27T03:56:38.806Z,73.33
2023-04-27T03:57:38.811Z,73.33
2023-04-27T03:58:39.062Z,73.54
2023-04-27T03:59:38.825Z,73.22
2023-04-27T04:00:38.769Z,73.22
2023-04-27T04:01:38.888Z,73.33
2023-04-27T04:02:38.828Z,73.43
2023-04-27T04:03:40.633Z,73.43
2023-04-27T04:04:38.998Z,73.54
2023-04-27T04:05:38.751Z,73.33
2023-04-27T04:06:38.728Z,73.12
2023-04-27T04:07:40.364Z,73.02
2023-04-27T04:08:40.548Z,72.81
2023-04-27T04:09:40.029Z,72.91
2023-04-27T04:10:38.688Z,72.91
2023-04-27T04:11:38.760Z,72.98
2023-04-27T04:12:38.636Z,73.02
2023-04-27T04:13:38.681Z,73.33
2023-04-27T04:14:38.624Z,73.60
2023-04-27T04:15:39.623Z,72.71
2023-04-27T04:16:38.623Z,73.02
2023-04-27T04:17:38.667Z,72.98
2023-04-27T04:18:39.726Z,72.88
2023-04-27T04:19:38.613Z,72.78
2023-04-27T04:20:38.581Z,72.88
2023-04-27T04:21:38.563Z,72.57
2023-04-27T04:22:38.576Z,72.67
2023-04-27T04:23:38.556Z,72.78
2023-04-27T04:24:39.738Z,72.78
2023-04-27T04:25:38.558Z,72.47
2023-04-27T04:26:38.565Z,72.47
2023-04-27T04:27:38.539Z,72.26
2023-04-27T04:28:38.497Z,72.26
2023-04-27T04:29:38.504Z,71.95
2023-04-27T04:30:38.532Z,71.95
2023-04-27T04:31:38.620Z,71.84
2023-04-27T04:32:39.684Z,71.22
2023-04-27T04:33:38.473Z,71.43
2023-04-27T04:34:38.425Z,71.43
2023-04-27T04:35:38.472Z,71.12
2023-04-27T04:36:38.413Z,71.43
2023-04-27T04:37:38.430Z,71.53
2023-04-27T04:38:38.382Z,71.40
2023-04-27T04:39:38.392Z,71.40
2023-04-27T04:40:38.376Z,71.40
2023-04-27T04:41:38.375Z,71.09
2023-04-27T04:42:39.287Z,70.98
2023-04-27T04:43:38.338Z,70.78
2023-04-27T04:44:38.346Z,70.98
2023-04-27T04:45:38.331Z,70.98
2023-04-27T04:46:38.428Z,70.54
2023-04-27T04:47:38.330Z,70.33
2023-04-27T04:48:38.384Z,70.12
2023-04-27T04:49:38.305Z,70.03
2023-04-27T04:50:38.266Z,69.92
2023-04-27T04:51:38.277Z,69.82
2023-04-27T04:52:38.275Z,69.40
2023-04-27T04:53:38.268Z,69.61
2023-04-27T04:54:38.235Z,69.71
2023-04-27T04:55:38.221Z,69.82
2023-04-27T04:56:38.208Z,69.61
2023-04-27T04:57:38.255Z,69.71
2023-04-27T04:58:38.184Z,69.51
2023-04-27T04:59:38.186Z,69.51
2023-04-27T05:00:38.190Z,69.37
2023-04-27T05:01:44.211Z,69.17
2023-04-27T05:02:39.423Z,69.17
2023-04-27T05:03:38.360Z,69.17
2023-04-27T05:04:38.247Z,69.17
2023-04-27T05:05:39.749Z,68.96
2023-04-27T05:06:38.115Z,68.65
2023-04-27T05:07:38.083Z,68.75
2023-04-27T05:08:39.728Z,68.03
2023-04-27T05:09:38.845Z,68.24
2023-04-27T05:10:38.077Z,68.54
2023-04-27T05:11:38.737Z,68.24
2023-04-27T05:12:38.072Z,67.82
2023-04-27T05:13:38.060Z,67.82
2023-04-27T05:14:38.768Z,67.79
2023-04-27T05:15:38.059Z,67.48
2023-04-27T05:16:38.867Z,67.07
2023-04-27T05:17:38.052Z,67.48
2023-04-27T05:18:37.999Z,67.27
2023-04-27T05:19:38.036Z,66.86
2023-04-27T05:20:37.967Z,66.73
2023-04-27T05:21:38.024Z,66.42
2023-04-27T05:22:37.949Z,66.11
2023-04-27T05:23:37.964Z,65.91
2023-04-27T05:24:39.500Z,66.01
2023-04-27T05:25:38.644Z,66.01
2023-04-27T05:26:39.967Z,66.11
2023-04-27T05:27:39.516Z,65.91
2023-04-27T05:28:39.549Z,65.91
2023-04-27T05:29:38.853Z,65.91
2023-04-27T05:30:38.486Z,65.80
2023-04-27T05:31:37.907Z,66.01
2023-04-27T05:32:37.924Z,65.91
2023-04-27T05:33:38.614Z,65.80
2023-04-27T05:34:37.818Z,65.59
2023-04-27T05:35:38.386Z,65.46
2023-04-27T05:36:37.876Z,65.46
2023-04-27T05:37:37.837Z,65.46
2023-04-27T05:38:38.196Z,65.59
2023-04-27T05:39:37.787Z,65.56
2023-04-27T05:40:37.757Z,65.67
2023-04-27T05:41:37.777Z,65.36
2023-04-27T05:42:39.404Z,65.33
2023-04-27T05:43:37.728Z,65.02
2023-04-27T05:44:37.817Z,64.61
2023-04-27T05:45:38.373Z,64.58
2023-04-27T05:46:38.804Z,64.37
2023-04-27T05:47:37.756Z,64.27
2023-04-27T05:48:37.874Z,64.06
2023-04-27T05:49:39.588Z,64.78
2023-04-27T05:50:37.675Z,64.47
2023-04-27T05:51:38.419Z,64.17
2023-04-27T05:52:38.526Z,63.82
2023-04-27T05:53:39.051Z,63.75
2023-04-27T05:54:37.748Z,63.85
2023-04-27T05:55:38.366Z,63.96
2023-04-27T05:56:37.699Z,63.42
2023-04-27T05:57:37.688Z,63.42
2023-04-27T05:58:37.591Z,63.10
2023-04-27T06:02:21.585Z,63.21
2023-04-27T06:03:22.739Z,62.90
2023-04-27T06:04:22.550Z,62.15
2023-04-27T06:05:22.266Z,61.51
2023-04-27T06:06:22.194Z,60.42
2023-04-27T06:07:24.120Z,57.10
2023-04-27T06:08:23.208Z,56.41
2023-04-27T06:09:23.350Z,56.92
2023-04-27T06:10:22.153Z,56.56
2023-04-27T06:11:22.800Z,53.75
2023-04-27T06:12:22.147Z,53.44
2023-04-27T06:13:22.187Z,54.05
2023-04-27T06:14:22.091Z,52.57
2023-04-27T06:15:22.768Z,52.49
2023-04-27T06:16:23.770Z,52.83
2023-04-27T06:17:22.767Z,53.56
2023-04-27T06:18:22.072Z,53.36
2023-04-27T06:19:25.850Z,54.13
2023-04-27T06:20:23.628Z,54.51
2023-04-27T06:21:23.637Z,52.92
2023-04-27T06:22:22.015Z,52.39
2023-04-27T06:23:22.773Z,49.10
2023-04-27T06:24:23.612Z,48.34
2023-04-27T06:25:23.268Z,46.24
2023-04-27T06:26:22.029Z,45.01
2023-04-27T06:27:22.007Z,44.59
2023-04-27T06:28:21.968Z,44.06
2023-04-27T06:29:22.033Z,43.96
2023-04-27T06:30:21.965Z,43.41
2023-04-27T06:31:22.090Z,42.88
2023-04-27T06:32:21.916Z,42.14
2023-04-27T06:33:21.978Z,41.82
2023-04-27T06:34:21.905Z,42.33
2023-04-27T06:35:21.906Z,42.13
2023-04-27T06:36:21.880Z,40.97
2023-04-27T06:37:22.722Z,42.05
2023-04-27T06:38:21.877Z,40.70
2023-04-27T06:39:21.839Z,42.63
2023-04-27T06:40:22.535Z,45.47
2023-04-27T06:41:21.874Z,46.83
2023-04-27T06:42:21.881Z,48.54
2023-04-27T06:43:21.806Z,50.91
2023-04-27T06:44:21.773Z,51.57
2023-04-27T06:45:21.806Z,51.37
2023-04-27T06:46:21.837Z,51.24
2023-04-27T06:47:21.790Z,49.33
2023-04-27T06:48:21.794Z,47.32
2023-04-27T06:49:21.746Z,46.83
2023-04-27T06:50:21.744Z,47.61
2023-04-27T06:51:21.770Z,43.69
2023-04-27T06:52:21.702Z,41.30
2023-04-27T06:53:21.734Z,40.04
2023-04-27T06:54:21.698Z,40.04
2023-04-27T06:55:22.244Z,39.53
2023-04-27T06:56:21.668Z,40.28
2023-04-27T06:57:21.668Z,39.94
2023-04-27T06:58:21.653Z,39.75
2023-04-27T06:59:21.657Z,40.26
2023-04-27T07:00:21.600Z,40.48
2023-04-27T07:01:21.749Z,41.33
2023-04-27T07:02:23.151Z,42.61
2023-04-27T07:03:21.797Z,41.70
2023-04-27T07:04:21.875Z,39.48
2023-04-27T07:05:22.257Z,39.25
2023-04-27T07:06:21.603Z,40.22
2023-04-27T07:07:21.607Z,43.14
2023-04-27T07:08:21.533Z,43.12
2023-04-27T07:10:21.493Z,43.24
2023-04-27T07:11:21.576Z,44.63
2023-04-27T07:12:21.553Z,44.75
2023-04-27T07:13:23.177Z,44.90
2023-04-27T07:14:21.528Z,45.79
2023-04-27T07:15:21.459Z,44.43
2023-04-27T07:16:21.489Z,43.08
2023-04-27T07:17:21.485Z,44.67
2023-04-27T07:18:21.452Z,45.39
2023-04-27T07:19:21.495Z,45.20
2023-04-27T07:20:21.403Z,46.26
2023-04-27T07:21:22.024Z,47.00
2023-04-27T07:22:22.325Z,46.47
2023-04-27T07:23:22.416Z,46.49
2023-04-27T07:24:24.104Z,46.26
2023-04-27T07:25:21.359Z,45.43
2023-04-27T07:26:21.538Z,46.06
2023-04-27T07:27:21.336Z,45.94
2023-04-27T07:28:21.380Z,45.51
2023-04-27T07:29:27.070Z,46.02
2023-04-27T07:30:22.240Z,46.66
2023-04-27T07:31:21.369Z,46.25
2023-04-27T07:32:21.331Z,46.39
2023-04-27T07:33:21.386Z,47.23
2023-04-27T07:34:21.254Z,47.44
2023-04-27T07:35:21.250Z,47.13
2023-04-27T07:36:21.268Z,47.64
2023-04-27T07:37:21.363Z,47.45
2023-04-27T07:38:21.262Z,47.53
2023-04-27T07:39:21.252Z,47.00
2023-04-27T07:40:21.244Z,47.11
2023-04-27T07:41:21.237Z,46.34
2023-04-27T07:42:21.206Z,45.55
2023-04-27T07:43:21.195Z,45.65
2023-04-27T07:44:21.195Z,46.41
2023-04-27T07:45:21.149Z,46.39
2023-04-27T07:46:21.169Z,45.86
2023-04-27T07:47:21.140Z,45.88
2023-04-27T07:48:21.166Z,46.84
2023-04-27T07:49:21.181Z,46.64
2023-04-27T07:50:21.118Z,46.84
2023-04-27T07:51:21.109Z,46.64
2023-04-27T07:52:21.230Z,46.31
2023-04-27T07:53:21.135Z,46.29
2023-04-27T07:54:21.156Z,45.96
2023-04-27T07:55:21.034Z,46.45
2023-04-27T07:56:21.034Z,43.65
2023-04-27T07:57:21.671Z,43.32
2023-04-27T07:58:21.120Z,43.23
2023-04-27T07:59:23.749Z,43.32
2023-04-27T08:00:20.970Z,42.68
2023-04-27T08:01:21.578Z,40.01
2023-04-27T08:02:21.823Z,37.20
2023-04-27T08:03:22.996Z,39.10
2023-04-27T08:04:21.229Z,40.68
2023-04-27T08:05:21.275Z,40.34
2023-04-27T08:06:21.266Z,40.34
2023-04-27T08:07:20.939Z,39.95
2023-04-27T08:08:21.759Z,40.88
2023-04-27T08:09:20.866Z,40.16
2023-04-27T08:10:21.032Z,40.44
2023-04-27T08:11:20.926Z,40.25
2023-04-27T08:12:20.899Z,39.14
2023-04-27T08:13:20.888Z,39.70
2023-04-27T08:14:20.849Z,40.84
2023-04-27T08:15:20.848Z,41.37
2023-04-27T08:16:21.109Z,41.49
2023-04-27T08:17:20.898Z,42.45
2023-04-27T08:18:20.882Z,42.77
2023-04-27T08:19:22.575Z,44.24
2023-04-27T08:20:20.825Z,45.51
2023-04-27T08:21:20.793Z,46.45
2023-04-27T08:22:20.774Z,47.30
2023-04-27T08:23:20.767Z,47.63
2023-04-27T08:24:20.827Z,47.81
2023-04-27T08:25:20.774Z,48.85
2023-04-27T08:26:20.746Z,50.01
2023-04-27T08:27:21.286Z,49.77
2023-04-27T08:28:20.721Z,49.47
2023-04-27T08:32:52.783Z,40.17
2023-04-27T08:33:52.840Z,40.30
2023-04-27T08:34:52.847Z,40.31
2023-04-27T08:35:52.861Z,41.16
2023-04-27T08:36:53.699Z,42.55
2023-04-27T08:37:52.829Z,44.24
2023-04-27T08:38:52.825Z,44.12
2023-04-27T08:39:52.807Z,41.79
2023-04-27T08:40:52.854Z,42.38
2023-04-27T08:41:52.759Z,43.53
2023-04-27T08:42:52.780Z,45.10
2023-04-27T08:43:52.842Z,46.04
2023-04-27T08:44:52.788Z,46.81
2023-04-27T08:45:52.763Z,47.96
2023-04-27T08:46:53.913Z,48.16
2023-04-27T08:47:53.756Z,48.36
2023-04-27T08:48:53.544Z,49.08
2023-04-27T08:49:52.670Z,48.47
2023-04-27T08:50:52.686Z,48.59
2023-04-27T08:51:53.287Z,49.00
2023-04-27T08:52:52.697Z,49.08
2023-04-27T08:53:54.261Z,48.24
2023-04-27T08:54:52.670Z,47.71
2023-04-27T08:55:53.187Z,47.42
2023-04-27T08:56:52.712Z,47.30
2023-04-27T08:57:52.657Z,46.99
2023-04-27T08:58:52.939Z,46.08
2023-04-27T08:59:53.327Z,44.31
2023-04-27T09:00:52.777Z,42.88
2023-04-27T09:01:54.189Z,42.37
2023-04-27T09:03:07.545Z,43.43
2023-04-27T09:03:53.037Z,43.75
2023-04-27T09:04:52.712Z,44.18
2023-04-27T09:06:04.743Z,44.71
2023-04-27T09:06:52.640Z,45.65
2023-04-27T09:07:52.619Z,45.06
2023-04-27T09:08:52.507Z,44.88
2023-04-27T09:09:52.472Z,45.29
2023-04-27T09:10:52.472Z,44.55
2023-04-27T09:11:52.459Z,44.55
2023-04-27T09:12:53.193Z,44.85
2023-04-27T09:13:52.437Z,45.08
2023-04-27T09:14:52.418Z,45.18
2023-04-27T09:15:52.499Z,45.08
2023-04-27T09:16:52.519Z,44.96
2023-04-27T09:17:52.421Z,44.84
2023-04-27T09:18:52.402Z,44.41
2023-04-27T09:19:52.453Z,43.59
2023-04-27T09:20:52.378Z,43.20
2023-04-27T09:21:52.363Z,43.20
2023-04-27T09:22:52.340Z,42.59
2023-04-27T09:23:52.378Z,41.97
2023-04-27T09:24:52.376Z,41.97
2023-04-27T09:25:52.357Z,42.04
2023-04-27T09:26:52.363Z,41.19
2023-04-27T09:27:52.275Z,41.49
2023-04-27T09:28:52.280Z,40.67
2023-04-27T09:29:52.294Z,40.98
2023-04-27T09:30:52.243Z,41.19
2023-04-27T09:31:52.562Z,41.59
2023-04-27T09:32:52.269Z,41.69
2023-04-27T09:33:52.655Z,40.78
2023-04-27T09:34:52.230Z,41.08
2023-04-27T09:35:53.321Z,41.61
2023-04-27T09:36:52.187Z,42.33
2023-04-27T09:37:52.184Z,41.59
2023-04-27T09:38:52.203Z,41.28
2023-04-27T09:39:52.184Z,41.39
2023-04-27T09:40:52.144Z,42.22
2023-04-27T09:41:52.211Z,42.12
2023-04-27T09:44:24.226Z,37.00
2023-04-27T09:45:25.178Z,34.99
2023-04-27T09:46:25.252Z,33.19
2023-04-27T09:47:25.891Z,32.34
2023-04-27T09:48:25.888Z,30.71
2023-04-27T09:49:25.142Z,30.19
2023-04-27T09:50:25.889Z,29.90
2023-04-27T09:51:25.823Z,29.78
2023-04-27T09:52:25.128Z,29.25
2023-04-27T09:53:25.133Z,29.02
2023-04-27T09:54:25.155Z,28.29
2023-04-27T09:55:25.152Z,26.22
2023-04-27T09:56:25.198Z,27.81
2023-04-27T09:57:25.124Z,28.14
2023-04-27T09:58:25.048Z,28.74
2023-04-27T09:59:25.098Z,29.20
2023-04-27T10:00:25.233Z,31.52
2023-04-27T10:01:25.028Z,32.53
2023-04-27T10:02:25.815Z,32.74
2023-04-27T10:03:25.756Z,33.28
2023-04-27T10:04:25.420Z,34.00
2023-04-27T10:05:25.216Z,34.63
2023-04-27T10:06:26.023Z,34.94
2023-04-27T10:07:25.126Z,35.07
2023-04-27T10:08:24.910Z,36.08
2023-04-27T10:09:24.995Z,36.12
2023-04-27T10:10:25.114Z,36.75
2023-04-27T10:11:24.898Z,37.88
2023-04-27T10:12:24.863Z,38.43
2023-04-27T10:13:24.870Z,39.69
2023-04-27T10:14:24.869Z,40.51
2023-04-27T10:15:24.842Z,40.94
2023-04-27T10:16:24.892Z,41.47
2023-04-27T10:17:24.842Z,41.75
2023-04-27T10:18:24.810Z,41.53
2023-04-27T10:19:24.968Z,38.58
2023-04-27T10:20:24.821Z,40.06
2023-04-27T10:21:24.852Z,40.39
2023-04-27T10:22:24.772Z,38.75
2023-04-27T10:23:24.739Z,36.90
2023-04-27T10:24:24.773Z,36.66
2023-04-27T10:25:24.760Z,34.75
2023-04-27T10:26:24.743Z,32.97
2023-04-27T10:27:24.729Z,31.68
2023-04-27T10:28:24.744Z,30.32
2023-04-27T10:29:24.705Z,28.61
2023-04-27T10:30:24.686Z,28.60
2023-04-27T10:31:24.773Z,27.17
2023-04-27T10:32:24.706Z,27.00
2023-04-27T10:33:24.691Z,28.03
2023-04-27T10:34:24.623Z,27.83
2023-04-27T10:35:24.602Z,27.19
2023-04-27T10:36:24.642Z,26.03
2023-04-27T10:37:24.611Z,24.78
2023-04-27T10:38:24.621Z,24.69
2023-04-27T10:39:32.984Z,25.59
2023-04-27T10:40:24.571Z,24.39
2023-04-27T10:41:24.556Z,25.09
2023-04-27T10:42:24.561Z,22.88
2023-04-27T10:43:24.534Z,22.98
2023-04-27T10:44:24.555Z,23.93
2023-04-27T10:45:24.540Z,25.41
2023-04-27T10:46:24.593Z,28.24
2023-04-27T10:47:24.643Z,29.93
2023-04-27T10:48:24.475Z,31.47
2023-04-27T10:49:24.468Z,31.48
2023-04-27T10:50:24.466Z,32.54
2023-04-27T10:51:24.514Z,33.76
2023-04-27T10:52:24.517Z,33.66
2023-04-27T10:53:24.501Z,33.95
2023-04-27T10:54:24.460Z,34.24
2023-04-27T10:55:24.490Z,33.65
2023-04-27T10:56:24.386Z,34.00
2023-04-27T10:57:24.452Z,34.84
2023-04-27T10:58:26.697Z,35.78
2023-04-27T10:59:24.396Z,36.31
2023-04-27T11:00:24.333Z,34.58
2023-04-27T11:01:24.425Z,34.27
2023-04-27T11:02:24.481Z,34.78
2023-04-27T11:03:25.581Z,34.69
2023-04-27T11:04:24.450Z,35.02
2023-04-27T11:05:24.305Z,34.89
2023-04-27T11:06:24.285Z,34.88
2023-04-27T11:07:24.372Z,35.58
2023-04-27T11:08:24.277Z,35.36
2023-04-27T11:09:24.290Z,36.05
2023-04-27T11:10:24.242Z,35.51
2023-04-27T11:11:24.282Z,33.63
2023-04-27T11:12:24.352Z,33.44
2023-04-27T11:13:24.208Z,34.27
2023-04-27T11:14:24.331Z,34.90
2023-04-27T11:15:24.211Z,34.71
2023-04-27T11:16:24.221Z,34.93
2023-04-27T11:17:24.283Z,34.42
2023-04-27T11:18:24.145Z,34.17
2023-04-27T11:19:24.222Z,34.07
2023-04-27T11:20:24.144Z,34.59
2023-04-27T11:21:24.137Z,35.42
2023-04-27T11:22:24.294Z,34.61
2023-04-27T11:23:24.161Z,34.81
2023-04-27T11:24:24.212Z,34.71
2023-04-27T11:25:24.162Z,35.42
2023-04-27T11:26:24.064Z,35.42
2023-04-27T11:27:24.317Z,35.31
2023-04-27T11:28:24.209Z,35.31
2023-04-27T11:29:24.095Z,35.63
2023-04-27T11:30:24.025Z,35.73
2023-04-27T11:31:24.126Z,35.83
2023-04-27T11:32:24.558Z,36.14
2023-04-27T11:33:24.007Z,36.02
2023-04-27T11:34:24.035Z,33.87
2023-04-27T11:35:23.993Z,31.03
2023-04-27T11:36:24.011Z,29.04
2023-04-27T11:37:24.035Z,27.25
2023-04-27T11:38:24.968Z,26.35
2023-04-27T11:39:24.173Z,26.18
2023-04-27T11:40:24.633Z,27.11
2023-04-27T11:41:23.930Z,26.40
2023-04-27T11:42:23.963Z,25.24
2023-04-27T11:43:23.897Z,23.28
2023-04-27T11:44:23.869Z,22.16
2023-04-27T11:45:23.892Z,23.91
2023-04-27T11:46:23.913Z,24.65
2023-04-27T11:47:23.991Z,23.54
2023-04-27T11:48:23.841Z,24.38
2023-04-27T11:49:23.867Z,25.65
2023-04-27T11:50:23.809Z,25.96
2023-04-27T11:51:23.819Z,28.34
2023-04-27T11:52:23.919Z,29.56
2023-04-27T11:53:23.779Z,29.96
2023-04-27T11:54:23.820Z,29.60
2023-04-27T11:55:24.404Z,30.71
2023-04-27T11:56:23.756Z,31.13
2023-04-27T11:57:23.774Z,30.63
2023-04-27T11:58:23.857Z,30.64
2023-04-27T11:59:23.779Z,30.85
2023-04-27T12:00:24.443Z,30.10
2023-04-27T12:01:34.798Z,30.00
2023-04-27T12:02:23.920Z,29.99
2023-04-27T12:03:24.096Z,29.69
2023-04-27T12:04:23.998Z,30.21
2023-04-27T12:05:23.908Z,30.21
2023-04-27T12:06:32.690Z,30.62
2023-04-27T12:07:23.717Z,31.24
2023-04-27T12:08:23.639Z,31.34
2023-04-27T12:09:23.677Z,31.13
2023-04-27T12:10:23.602Z,31.52
2023-04-27T12:11:23.849Z,31.22
2023-04-27T12:12:23.627Z,30.90
2023-04-27T12:13:23.658Z,31.54
2023-04-27T12:14:24.405Z,32.25
2023-04-27T12:15:23.579Z,32.57
2023-04-27T12:16:23.688Z,32.37
2023-04-27T12:17:23.559Z,31.47
2023-04-27T12:18:23.694Z,32.09
2023-04-27T12:19:23.704Z,32.51
2023-04-27T12:20:23.598Z,32.51
2023-04-27T12:21:23.582Z,32.82
2023-04-27T12:22:23.488Z,33.12
2023-04-27T12:23:24.390Z,33.63
2023-04-27T12:24:24.218Z,34.04
2023-04-27T12:25:24.379Z,33.11
2023-04-27T12:26:23.495Z,32.89
2023-04-27T12:27:23.441Z,32.48
2023-04-27T12:28:23.486Z,32.48
2023-04-27T12:29:23.443Z,33.11
2023-04-27T12:30:23.408Z,33.11
2023-04-27T12:31:26.105Z,33.43
2023-04-27T12:32:23.391Z,33.83
2023-04-27T12:33:23.510Z,33.72
2023-04-27T12:34:23.561Z,33.60
2023-04-27T12:35:23.348Z,32.80
2023-04-27T12:36:23.356Z,33.94
2023-04-27T12:37:25.484Z,34.75
2023-04-27T12:38:23.334Z,33.91
2023-04-27T12:39:23.292Z,32.70
2023-04-27T12:40:23.353Z,33.02
2023-04-27T12:41:23.317Z,33.83
2023-04-27T12:42:23.268Z,33.82
2023-04-27T12:43:23.339Z,33.82
2023-04-27T12:44:23.270Z,34.44
2023-04-27T12:45:23.934Z,34.63
2023-04-27T12:46:23.438Z,34.30
2023-04-27T12:47:38.403Z,33.16
2023-04-27T12:48:23.206Z,33.23
2023-04-27T12:49:23.229Z,31.38
2023-04-27T12:50:23.196Z,30.57
2023-04-27T12:51:23.255Z,30.76
2023-04-27T12:52:23.151Z,30.77
2023-04-27T12:53:23.154Z,30.58
2023-04-27T12:54:23.158Z,31.42
2023-04-27T12:55:32.866Z,32.60
2023-04-27T12:56:23.105Z,33.51
2023-04-27T12:57:23.947Z,32.89
2023-04-27T12:58:23.084Z,32.48
2023-04-27T12:59:23.111Z,31.22
2023-04-27T13:00:23.073Z,29.13
2023-04-27T13:01:23.090Z,26.93