createdAt,value
2018-12-21T00:03:04.061Z,7.43
2018-12-21T00:08:07.213Z,7.60
2018-12-21T00:13:10.376Z,8.17
2018-12-21T00:18:13.526Z,7.50
2018-12-21T00:23:16.614Z,7.43
2018-12-21T00:28:19.831Z,7.57
2018-12-21T00:33:28.391Z,7.43
2018-12-21T00:38:37.021Z,7.23
2018-12-21T00:43:44.499Z,6.30
2018-12-21T00:48:48.998Z,8.03
2018-12-21T00:53:52.255Z,7.47
2018-12-21T00:58:55.415Z,7.00
2018-12-21T01:03:58.704Z,7.60
2018-12-21T01:09:01.934Z,6.17
2018-12-21T01:14:05.189Z,7.37
2018-12-21T01:19:08.353Z,6.90
2018-12-21T01:24:11.622Z,7.10
2018-12-21T01:29:14.836Z,6.40
2018-12-21T01:34:18.050Z,6.50
2018-12-21T01:39:21.262Z,7.13
2018-12-21T01:44:24.429Z,6.30
2018-12-21T01:49:27.574Z,6.53
2018-12-21T02:10:55.270Z,5.80
2018-12-21T02:15:58.415Z,6.07
2018-12-21T02:21:01.520Z,5.60
2018-12-21T02:26:04.730Z,5.73
2018-12-21T02:31:07.926Z,6.40
2018-12-21T02:36:11.020Z,6.30
2018-12-21T02:41:14.180Z,6.23
2018-12-21T02:46:17.330Z,5.33
2018-12-21T02:51:20.546Z,5.57
2018-12-21T02:56:23.838Z,5.33
2018-12-21T03:01:27.130Z,5.83
2018-12-21T03:06:30.329Z,5.47
2018-12-21T03:11:33.540Z,5.33
2018-12-21T03:16:36.695Z,5.17
2018-12-21T03:21:39.908Z,5.27
2018-12-21T03:26:43.063Z,5.70
2018-12-21T03:31:46.189Z,5.77
2018-12-21T03:36:49.280Z,5.37
2018-12-21T03:41:52.475Z,5.60
2018-12-21T03:46:55.678Z,4.77
2018-12-21T03:51:58.926Z,4.87
2018-12-21T03:57:02.081Z,5.23
2018-12-21T04:02:05.505Z,4.93
2018-12-21T04:07:08.666Z,4.90
2018-12-21T04:12:11.882Z,4.67
2018-12-21T04:17:15.024Z,5.07
2018-12-21T04:22:18.216Z,4.90
2018-12-21T04:27:21.308Z,4.67
2018-12-21T04:54:16.783Z,4.07
2018-12-21T04:59:20.017Z,4.10
2018-12-21T05:04:23.167Z,4.70
2018-12-21T05:09:26.388Z,4.33
2018-12-21T05:14:29.542Z,4.63
2018-12-21T05:19:32.714Z,4.23
2018-12-21T05:24:35.808Z,4.17
2018-12-21T05:29:39.701Z,4.20
2018-12-21T05:34:43.018Z,4.00
2018-12-21T05:39:46.222Z,3.93
2018-12-21T06:01:13.624Z,3.50
2018-12-21T06:06:16.821Z,3.60
2018-12-21T06:11:19.994Z,3.53
2018-12-21T06:16:23.101Z,3.60
2018-12-21T06:21:26.260Z,3.70
2018-12-21T06:26:29.348Z,3.70
2018-12-21T06:31:32.428Z,4.00
2018-12-21T06:36:35.628Z,3.77
2018-12-21T06:41:38.781Z,3.10
2018-12-21T06:46:41.940Z,3.07
2018-12-21T06:51:45.141Z,3.30
2018-12-21T06:56:48.280Z,3.43
2018-12-21T07:01:51.442Z,3.97
2018-12-21T07:06:54.672Z,3.30
2018-12-21T07:11:57.828Z,3.00
2018-12-21T07:17:00.998Z,3.40
2018-12-21T07:22:04.200Z,3.43
2018-12-21T07:27:07.348Z,3.03
2018-12-21T07:32:10.512Z,2.90
2018-12-21T07:37:13.726Z,3.17
2018-12-21T07:42:16.933Z,3.10
2018-12-21T07:47:20.080Z,3.47
2018-12-21T07:52:23.209Z,3.33
2018-12-21T07:57:26.408Z,3.50
2018-12-21T08:18:54.238Z,3.33
2018-12-21T08:23:57.406Z,3.77
2018-12-21T08:29:00.619Z,3.23
2018-12-21T08:34:03.827Z,3.73
2018-12-21T08:39:07.103Z,3.63
2018-12-21T08:44:10.213Z,3.57
2018-12-21T08:49:13.371Z,3.17
2018-12-21T08:54:16.497Z,3.80
2018-12-21T08:59:19.701Z,3.50
2018-12-21T09:20:48.018Z,3.70
2018-12-21T09:25:51.291Z,3.70
2018-12-21T09:30:54.480Z,3.60
2018-12-21T09:35:57.748Z,3.13
2018-12-21T09:41:00.960Z,3.23
2018-12-21T09:46:04.152Z,3.47
2018-12-21T09:51:07.292Z,3.57
2018-12-21T10:12:35.111Z,3.40
2018-12-21T10:17:38.253Z,3.10
2018-12-21T10:22:41.557Z,2.60
2018-12-21T10:27:44.806Z,3.30
2018-12-21T10:32:47.876Z,3.30
2018-12-21T10:37:51.097Z,3.00
2018-12-21T10:42:54.258Z,3.30
2018-12-21T10:47:57.261Z,2.80
2018-12-21T10:53:00.563Z,3.20
2018-12-21T10:58:03.721Z,2.73
2018-12-21T11:03:06.941Z,2.97
2018-12-21T11:08:10.033Z,3.07
2018-12-21T11:13:13.236Z,3.03
2018-12-21T11:18:16.381Z,2.47
2018-12-21T11:23:19.521Z,2.57
2018-12-21T11:28:25.496Z,2.80
2018-12-21T11:33:27.937Z,2.43
2018-12-21T11:38:31.071Z,2.97
2018-12-21T11:43:35.331Z,2.73
2018-12-21T12:05:03.177Z,2.60
2018-12-21T12:10:07.125Z,2.67
2018-12-21T12:15:10.351Z,2.40
2018-12-21T12:20:13.500Z,2.30
2018-12-21T12:25:16.715Z,2.10
2018-12-21T12:30:20.109Z,2.20
2018-12-21T12:35:23.488Z,2.13
2018-12-21T12:40:26.736Z,2.77
2018-12-21T12:45:29.823Z,2.50
2018-12-21T12:50:33.054Z,2.13
2018-12-21T12:55:36.284Z,2.20
2018-12-21T13:00:39.492Z,1.93
2018-12-21T13:05:42.640Z,2.40
2018-12-21T13:10:45.863Z,2.37
2018-12-21T13:32:13.971Z,1.90
2018-12-21T13:37:17.110Z,1.90
2018-12-21T13:42:21.086Z,2.00
2018-12-21T13:47:24.253Z,2.10
2018-12-21T13:52:27.361Z,2.33
2018-12-21T13:57:30.427Z,2.30
2018-12-21T14:02:33.572Z,2.20
2018-12-21T14:07:36.715Z,2.00
2018-12-21T14:12:39.937Z,2.23
2018-12-21T14:17:43.092Z,2.40
2018-12-21T14:22:46.332Z,1.80
2018-12-21T14:27:49.748Z,1.90
2018-12-21T14:49:17.124Z,2.73
2018-12-21T14:54:20.335Z,2.93
2018-12-21T14:59:23.548Z,2.63
2018-12-21T15:04:26.737Z,2.90
2018-12-21T15:09:29.914Z,2.97
2018-12-21T15:14:33.096Z,2.90
2018-12-21T15:19:36.500Z,2.63
2018-12-21T15:24:39.720Z,2.70
2018-12-21T15:29:42.908Z,2.87
2018-12-21T15:34:46.111Z,2.43
2018-12-21T15:39:49.259Z,2.37
2018-12-21T15:44:52.428Z,2.30
2018-12-21T15:49:56.398Z,2.50
2018-12-21T16:11:24.877Z,2.40
2018-12-21T16:32:52.349Z,3.00
2018-12-21T16:54:19.631Z,2.60
2018-12-21T16:59:22.863Z,3.23
2018-12-21T17:04:26.111Z,2.80
2018-12-21T17:09:29.367Z,3.13
2018-12-21T17:14:32.527Z,2.80
2018-12-21T17:19:35.800Z,3.07
2018-12-21T17:24:38.969Z,2.70
2018-12-21T17:46:06.340Z,3.33
2018-12-21T18:07:34.660Z,3.00
2018-12-21T18:12:37.864Z,3.10
2018-12-21T18:34:08.756Z,3.13
2018-12-21T18:39:12.751Z,3.00
2018-12-21T19:00:40.627Z,2.87
2018-12-21T19:22:07.711Z,2.97
2018-12-21T19:27:11.258Z,2.83
2018-12-21T19:32:16.172Z,2.97
2018-12-21T19:37:19.436Z,2.67
2018-12-21T19:58:47.303Z,2.60
2018-12-21T20:03:50.376Z,2.93
2018-12-21T20:25:17.858Z,2.90
2018-12-21T20:30:21.108Z,2.87
2018-12-21T20:35:24.628Z,2.40
2018-12-21T20:40:28.012Z,2.67
2018-12-21T20:45:31.296Z,2.40
2018-12-21T20:50:34.517Z,2.30
2018-12-21T21:12:01.904Z,2.43
2018-12-21T21:17:05.008Z,2.30
2018-12-21T21:22:08.204Z,2.47
2018-12-21T21:27:11.348Z,2.37
2018-12-21T21:32:14.493Z,2.57
2018-12-21T21:37:17.719Z,2.33
2018-12-21T21:42:20.865Z,2.17
2018-12-21T21:47:23.976Z,2.17
2018-12-21T21:52:27.115Z,2.30
2018-12-21T21:57:38.998Z,2.00
2018-12-21T22:02:35.541Z,2.00
2018-12-21T22:07:38.695Z,2.03
2018-12-21T22:12:41.904Z,2.03
2018-12-21T22:17:45.022Z,2.23
2018-12-21T22:22:48.171Z,2.57
2018-12-21T22:27:51.260Z,2.47
2018-12-21T22:32:54.388Z,2.40
2018-12-21T22:37:57.568Z,2.83
2018-12-21T22:43:00.739Z,2.50
2018-12-21T22:48:03.940Z,2.40
2018-12-21T22:53:07.488Z,2.30
2018-12-21T22:58:10.581Z,2.30
2018-12-21T23:03:13.726Z,2.03
2018-12-21T23:08:16.869Z,1.93
2018-12-21T23:13:20.017Z,2.63
2018-12-21T23:18:23.212Z,1.80
2018-12-21T23:23:26.428Z,2.00
2018-12-21T23:28:29.633Z,2.00
2018-12-21T23:33:32.793Z,1.90
2018-12-21T23:38:35.884Z,1.80
2018-12-21T23:43:43.314Z,2.03
2018-12-21T23:48:44.126Z,2.03
2018-12-21T23:53:47.236Z,1.97
2018-12-21T23:58:50.392Z,1.70
