createdAt,value
2022-11-25T00:00:45.125Z,18
2022-11-25T00:03:15.876Z,14
2022-11-25T00:05:46.554Z,12
2022-11-25T00:08:17.395Z,14
2022-11-25T00:10:47.997Z,11
2022-11-25T00:13:18.098Z,12
2022-11-25T00:15:48.797Z,11
2022-11-25T00:18:19.601Z,14
2022-11-25T00:20:50.239Z,9
2022-11-25T00:23:20.971Z,10
2022-11-25T00:25:51.668Z,13
2022-11-25T00:28:22.631Z,14
2022-11-25T00:30:53.089Z,11
2022-11-25T00:33:23.814Z,15
2022-11-25T00:35:54.512Z,10
2022-11-25T00:38:25.235Z,10
2022-11-25T00:40:55.654Z,11
2022-11-25T00:43:26.379Z,12
2022-11-25T00:45:57.194Z,13
2022-11-25T00:48:27.845Z,7
2022-11-25T00:50:58.209Z,13
2022-11-25T00:53:28.955Z,11
2022-11-25T00:55:59.659Z,9
2022-11-25T00:58:30.386Z,10
2022-11-25T01:01:01.179Z,10
2022-11-25T01:03:31.822Z,12
2022-11-25T01:06:02.598Z,13
2022-11-25T01:08:33.267Z,11
2022-11-25T01:11:04.091Z,9
2022-11-25T01:13:34.707Z,9
2022-11-25T01:16:05.571Z,8
2022-11-25T01:18:36.130Z,9
2022-11-25T01:21:06.954Z,11
2022-11-25T01:23:37.552Z,6
2022-11-25T01:26:08.280Z,11
2022-11-25T01:28:38.979Z,10
2022-11-25T01:31:09.452Z,7
2022-11-25T01:33:40.192Z,7
2022-11-25T01:36:10.847Z,6
2022-11-25T01:38:41.541Z,6
2022-11-25T01:41:12.259Z,9
2022-11-25T01:43:42.955Z,8
2022-11-25T01:46:13.712Z,9
2022-11-25T01:48:44.374Z,7
2022-11-25T01:51:15.351Z,6
2022-11-25T01:53:45.777Z,11
2022-11-25T01:56:16.492Z,7
2022-11-25T01:58:47.199Z,10
2022-11-25T02:01:18.003Z,7
2022-11-25T02:03:48.619Z,9
2022-11-25T02:06:19.437Z,8
2022-11-25T02:08:50.041Z,9
2022-11-25T02:11:20.818Z,7
2022-11-25T02:13:51.242Z,7
2022-11-25T02:16:21.996Z,9
2022-11-25T02:18:52.672Z,10
2022-11-25T02:21:28.494Z,11
2022-11-25T02:29:00.810Z,8
2022-11-25T02:31:26.409Z,5
2022-11-25T02:33:57.417Z,7
2022-11-25T02:36:27.801Z,13
2022-11-25T02:39:03.283Z,7
2022-11-25T02:41:28.396Z,7
2022-11-25T02:43:59.387Z,8
2022-11-25T02:46:30.153Z,10
2022-11-25T02:49:09.950Z,9
2022-11-25T02:59:03.352Z,8
2022-11-25T03:04:04.614Z,7
2022-11-25T03:06:35.116Z,6
2022-11-25T03:11:35.818Z,9
2022-11-25T03:14:08.559Z,9
2022-11-25T03:16:37.326Z,8
2022-11-25T03:19:18.001Z,6
2022-11-25T03:21:39.190Z,9
2022-11-25T03:24:09.381Z,9
2022-11-25T03:26:40.005Z,9
2022-11-25T03:29:12.066Z,6
2022-11-25T03:31:43.880Z,10
2022-11-25T03:34:12.107Z,7
2022-11-25T03:36:42.760Z,8
2022-11-25T03:41:44.290Z,6
2022-11-25T03:44:15.485Z,6
2022-11-25T03:46:45.520Z,8
2022-11-25T03:49:15.875Z,5
2022-11-25T03:56:48.059Z,9
2022-11-25T03:59:18.524Z,7
2022-11-25T04:01:49.280Z,8
2022-11-25T04:04:19.478Z,7
2022-11-25T04:06:50.244Z,6
2022-11-25T04:11:51.515Z,6
2022-11-25T04:14:23.450Z,9
2022-11-25T04:16:52.921Z,5
2022-11-25T04:19:23.525Z,5
2022-11-25T04:21:53.963Z,7
2022-11-25T04:24:24.299Z,8
2022-11-25T04:26:54.979Z,7
2022-11-25T04:29:25.646Z,5
2022-11-25T04:31:56.328Z,9
2022-11-25T04:34:26.992Z,9
2022-11-25T04:36:57.749Z,7
2022-11-25T04:39:28.358Z,9
2022-11-25T04:41:59.049Z,6
2022-11-25T04:44:29.705Z,6
2022-11-25T04:47:00.443Z,6
2022-11-25T04:49:31.112Z,8
2022-11-25T04:52:01.914Z,8
2022-11-25T04:54:32.099Z,8
2022-11-25T04:57:03.082Z,8
2022-11-25T04:59:38.452Z,6
2022-11-25T05:02:04.309Z,6
2022-11-25T05:04:35.086Z,7
2022-11-25T05:07:05.450Z,9
2022-11-25T05:09:36.107Z,9
2022-11-25T05:12:06.796Z,8
2022-11-25T05:14:38.330Z,6
2022-11-25T05:17:08.266Z,8
2022-11-25T05:19:39.053Z,8
2022-11-25T05:22:11.832Z,8
2022-11-25T05:24:40.155Z,4
2022-11-25T05:27:10.829Z,10
2022-11-25T05:29:41.521Z,8
2022-11-25T05:32:12.199Z,8
2022-11-25T05:34:42.843Z,6
2022-11-25T05:37:13.548Z,7
2022-11-25T05:39:44.229Z,7
2022-11-25T05:44:45.761Z,7
2022-11-25T05:47:16.307Z,7
2022-11-25T05:49:46.680Z,12
2022-11-25T05:52:17.404Z,8
2022-11-25T05:54:48.189Z,8
2022-11-25T05:57:18.758Z,6
2022-11-25T05:59:49.406Z,7
2022-11-25T06:02:20.192Z,9
2022-11-25T06:04:50.758Z,10
2022-11-25T06:07:21.529Z,7
2022-11-25T06:09:51.813Z,10
2022-11-25T06:12:22.569Z,11
2022-11-25T06:14:53.150Z,8
2022-11-25T06:17:23.474Z,9
2022-11-25T06:19:54.132Z,10
2022-11-25T06:22:24.935Z,8
2022-11-25T06:25:00.469Z,7
2022-11-25T06:27:26.111Z,9
2022-11-25T06:29:56.466Z,10
2022-11-25T06:32:27.135Z,7
2022-11-25T06:34:57.881Z,11
2022-11-25T06:37:28.522Z,11
2022-11-25T06:39:59.074Z,8
2022-11-25T06:42:29.780Z,7
2022-11-25T06:45:00.398Z,8
2022-11-25T06:47:31.070Z,9
2022-11-25T06:50:01.724Z,9
2022-11-25T06:52:32.545Z,8
2022-11-25T06:55:03.064Z,10
2022-11-25T06:57:33.730Z,16
2022-11-25T07:00:04.383Z,8
2022-11-25T07:02:40.731Z,8
2022-11-25T07:05:05.701Z,8
2022-11-25T07:07:36.172Z,10
2022-11-25T07:10:06.741Z,12
2022-11-25T07:12:37.066Z,12
2022-11-25T07:15:07.708Z,12
2022-11-25T07:17:38.388Z,10
2022-11-25T07:20:08.749Z,12
2022-11-25T07:22:39.158Z,8
2022-11-25T07:25:09.811Z,11
2022-11-25T07:27:40.117Z,11
2022-11-25T07:31:09.260Z,11
2022-11-25T07:32:41.456Z,7
2022-11-25T07:35:12.125Z,9
2022-11-25T07:37:42.592Z,14
2022-11-25T07:40:13.122Z,14
2022-11-25T07:42:43.513Z,11
2022-11-25T07:45:14.260Z,11
2022-11-25T07:47:44.873Z,14
2022-11-25T07:50:15.427Z,10
2022-11-25T07:52:46.105Z,10
2022-11-25T07:55:16.686Z,12
2022-11-25T07:57:47.326Z,11
2022-11-25T08:00:17.581Z,13
2022-11-25T08:02:48.013Z,13
2022-11-25T08:05:18.528Z,10
2022-11-25T08:07:49.303Z,12
2022-11-25T08:10:19.762Z,9
2022-11-25T08:12:50.471Z,9
2022-11-25T08:15:21.012Z,12
2022-11-25T08:17:51.731Z,10
2022-11-25T08:20:22.259Z,10
2022-11-25T08:22:53.021Z,8
2022-11-25T08:25:23.491Z,13
2022-11-25T08:27:54.112Z,11
2022-11-25T08:30:24.759Z,8
2022-11-25T08:32:55.347Z,12
2022-11-25T08:35:25.951Z,9
2022-11-25T08:37:56.389Z,10
2022-11-25T08:40:26.912Z,9
2022-11-25T08:42:57.525Z,9
2022-11-25T08:45:28.172Z,9
2022-11-25T08:47:58.731Z,12
2022-11-25T08:50:29.312Z,8
2022-11-25T08:52:59.999Z,10
2022-11-25T08:55:30.517Z,9
2022-11-25T08:58:01.127Z,7
2022-11-25T09:00:31.769Z,8
2022-11-25T09:03:04.319Z,9
2022-11-25T09:05:32.895Z,7
2022-11-25T09:08:03.584Z,7
2022-11-25T09:10:34.107Z,8
2022-11-25T09:13:04.487Z,9
2022-11-25T09:15:34.929Z,6
2022-11-25T09:18:05.566Z,6
2022-11-25T09:20:36.093Z,7
2022-11-25T09:23:06.740Z,12
2022-11-25T09:25:37.275Z,9
2022-11-25T09:28:07.877Z,11
2022-11-25T09:30:38.454Z,7
2022-11-25T09:33:09.170Z,9
2022-11-25T09:35:39.620Z,9
2022-11-25T09:38:10.244Z,10
2022-11-25T09:40:40.790Z,8
2022-11-25T09:43:11.385Z,9
2022-11-25T09:45:41.948Z,8
2022-11-25T09:48:12.537Z,9
2022-11-25T09:50:43.096Z,9
2022-11-25T09:53:13.811Z,9
2022-11-25T09:55:44.326Z,8
2022-11-25T09:58:14.843Z,9
2022-11-25T10:00:45.137Z,7
2022-11-25T10:03:15.840Z,8
2022-11-25T10:05:46.279Z,7
2022-11-25T10:08:16.875Z,8
2022-11-25T10:10:47.434Z,8
2022-11-25T10:13:18.016Z,9
2022-11-25T10:15:48.347Z,9
2022-11-25T10:18:18.873Z,7
2022-11-25T10:20:49.430Z,6
2022-11-25T10:23:23.537Z,10
2022-11-25T10:25:50.269Z,6
2022-11-25T10:28:20.787Z,10
2022-11-25T10:30:51.475Z,10
2022-11-25T10:33:21.946Z,7
2022-11-25T10:35:52.475Z,9
2022-11-25T10:38:23.134Z,10
2022-11-25T10:40:53.602Z,6
2022-11-25T10:43:28.732Z,7
2022-11-25T10:45:54.746Z,10
2022-11-25T10:48:25.326Z,9
2022-11-25T10:50:55.997Z,8
2022-11-25T10:53:26.495Z,6
2022-11-25T10:55:57.042Z,8
2022-11-25T10:58:27.636Z,8
2022-11-25T11:00:58.211Z,10
2022-11-25T11:03:28.810Z,11
2022-11-25T11:05:59.376Z,10
2022-11-25T11:08:29.994Z,7
2022-11-25T11:11:00.551Z,11
2022-11-25T11:13:31.152Z,9
2022-11-25T11:16:01.793Z,6
2022-11-25T11:18:32.325Z,8
2022-11-25T11:21:02.900Z,8
2022-11-25T11:23:33.582Z,10
2022-11-25T11:26:04.092Z,7
2022-11-25T11:28:34.414Z,9
2022-11-25T11:31:05.076Z,8
2022-11-25T11:33:35.713Z,9
2022-11-25T11:36:06.174Z,6
2022-11-25T11:38:36.763Z,8
2022-11-25T11:41:07.283Z,8
2022-11-25T11:43:37.872Z,6
2022-11-25T11:46:08.492Z,7
2022-11-25T11:48:38.954Z,7
2022-11-25T11:51:09.599Z,5
2022-11-25T11:53:40.146Z,5
2022-11-25T11:58:41.150Z,6
2022-11-25T12:01:11.692Z,6
2022-11-25T12:03:42.379Z,4
2022-11-25T12:06:12.795Z,4
2022-11-25T12:08:43.448Z,5
2022-11-25T12:11:13.879Z,2
2022-11-25T12:13:44.443Z,5
2022-11-25T12:16:15.033Z,5
2022-11-25T12:18:45.511Z,5
2022-11-25T12:21:16.040Z,9
2022-11-25T12:23:46.602Z,4
2022-11-25T12:26:17.113Z,7
2022-11-25T12:28:47.676Z,3
2022-11-25T12:31:18.283Z,6
2022-11-25T12:33:48.799Z,5
2022-11-25T12:36:19.275Z,7
2022-11-25T12:38:49.850Z,5
2022-11-25T12:41:20.356Z,6
2022-11-25T12:43:51.008Z,8
2022-11-25T12:46:21.480Z,6
2022-11-25T12:48:51.978Z,3
2022-11-25T12:51:22.508Z,6
2022-11-25T12:53:53.082Z,7
2022-11-25T12:56:23.574Z,5
2022-11-25T12:58:54.295Z,5
2022-11-25T13:01:24.691Z,4
2022-11-25T13:03:55.272Z,3
2022-11-25T13:06:25.792Z,6
2022-11-25T13:08:56.007Z,8
2022-11-25T13:11:26.811Z,7
2022-11-25T13:13:57.502Z,2
2022-11-25T13:16:28.102Z,6
2022-11-25T13:18:58.150Z,6
2022-11-25T13:21:28.640Z,7
2022-11-25T13:23:59.200Z,7
2022-11-25T13:26:29.735Z,4
2022-11-25T13:29:00.217Z,9
2022-11-25T13:31:30.728Z,7
2022-11-25T13:34:01.225Z,5
2022-11-25T13:36:31.737Z,5
2022-11-25T13:39:02.368Z,6
2022-11-25T13:41:32.452Z,7
2022-11-25T13:44:03.014Z,8
2022-11-25T13:46:33.492Z,6
2022-11-25T13:49:04.033Z,6
2022-11-25T13:51:34.550Z,10
2022-11-25T13:54:04.852Z,7
2022-11-25T13:56:35.331Z,6
2022-11-25T13:59:05.877Z,8
2022-11-25T14:01:36.405Z,9
2022-11-25T14:04:06.923Z,6
2022-11-25T14:06:37.433Z,6
2022-11-25T14:09:08.079Z,7
2022-11-25T14:11:38.484Z,7
2022-11-25T14:14:09.024Z,7
2022-11-25T14:16:39.623Z,10
2022-11-25T14:19:49.996Z,8
2022-11-25T14:21:40.566Z,7
2022-11-25T14:24:10.892Z,9
2022-11-25T14:26:49.904Z,9
2022-11-25T14:29:11.842Z,6
2022-11-25T14:31:42.478Z,7
2022-11-25T14:34:12.891Z,5
2022-11-25T14:36:43.385Z,6
2022-11-25T14:39:13.954Z,6
2022-11-25T14:41:44.066Z,5
2022-11-25T14:44:14.614Z,8
2022-11-25T14:46:45.112Z,7
2022-11-25T14:49:44.819Z,8
2022-11-25T14:51:46.177Z,6
2022-11-25T14:54:16.717Z,10
2022-11-25T14:56:47.228Z,9
2022-11-25T14:59:17.774Z,8
2022-11-25T15:01:48.304Z,10
2022-11-25T15:04:18.931Z,10
2022-11-25T15:06:49.368Z,10
2022-11-25T15:09:19.922Z,5
2022-11-25T15:11:50.146Z,8
2022-11-25T15:14:20.747Z,7
2022-11-25T15:16:51.010Z,7
2022-11-25T15:19:21.473Z,6
2022-11-25T15:22:21.424Z,7
2022-11-25T15:24:22.565Z,7
2022-11-25T15:26:53.056Z,7
2022-11-25T15:29:23.607Z,8
2022-11-25T15:31:54.236Z,10
2022-11-25T15:34:24.651Z,7
2022-11-25T15:36:55.176Z,7
2022-11-25T15:39:25.736Z,13
2022-11-25T15:41:56.310Z,8
2022-11-25T15:44:26.793Z,9
2022-11-25T15:46:57.312Z,8
2022-11-25T15:49:27.969Z,9
2022-11-25T15:51:58.398Z,7
2022-11-25T15:54:28.952Z,9
2022-11-25T15:56:59.476Z,8
2022-11-25T15:59:30.119Z,12
2022-11-25T16:02:00.588Z,9
2022-11-25T16:04:31.130Z,9
2022-11-25T16:07:01.718Z,11
2022-11-25T16:09:32.257Z,9
2022-11-25T16:12:02.739Z,10
2022-11-25T16:14:33.299Z,9
2022-11-25T16:17:03.876Z,11
2022-11-25T16:19:38.077Z,10
2022-11-25T16:22:04.901Z,11
2022-11-25T16:24:35.116Z,13
2022-11-25T16:27:05.674Z,12
2022-11-25T16:29:36.385Z,10
2022-11-25T16:32:06.497Z,11
2022-11-25T16:34:37.268Z,14
2022-11-25T16:37:07.623Z,10
2022-11-25T16:39:38.792Z,13
2022-11-25T16:42:08.633Z,14
2022-11-25T16:44:39.408Z,11
2022-11-25T16:47:09.451Z,11
2022-11-25T16:49:40.108Z,13
2022-11-25T16:52:10.696Z,16
2022-11-25T16:54:40.839Z,13
2022-11-25T16:57:10.993Z,12
2022-11-25T16:59:41.642Z,16
2022-11-25T17:02:11.978Z,13
2022-11-25T17:04:42.674Z,22
2022-11-25T17:07:32.828Z,16
2022-11-25T17:09:43.446Z,15
2022-11-25T17:12:13.999Z,16
2022-11-25T17:14:44.749Z,13
2022-11-25T17:17:18.661Z,13
2022-11-25T17:19:45.860Z,14
2022-11-25T17:22:16.299Z,16
2022-11-25T17:24:47.191Z,17
2022-11-25T17:27:17.846Z,12
2022-11-25T17:29:48.321Z,14
2022-11-25T17:32:18.967Z,16
2022-11-25T17:34:49.170Z,13
2022-11-25T17:37:19.711Z,15
2022-11-25T17:39:50.323Z,13
2022-11-25T17:42:20.966Z,13
2022-11-25T17:44:54.101Z,16
2022-11-25T17:47:21.728Z,17
2022-11-25T17:49:52.319Z,13
2022-11-25T17:52:22.905Z,19
2022-11-25T17:54:53.241Z,13
2022-11-25T17:57:23.543Z,17
2022-11-25T17:59:54.163Z,14
2022-11-25T18:02:24.831Z,16
2022-11-25T18:04:55.368Z,15
2022-11-25T18:07:26.035Z,17
2022-11-25T18:09:56.611Z,14
2022-11-25T18:12:27.204Z,14
2022-11-25T18:14:57.846Z,16
2022-11-25T18:17:28.466Z,12
2022-11-25T18:19:59.072Z,14
2022-11-25T18:22:29.680Z,12
2022-11-25T18:25:02.227Z,16
2022-11-25T18:27:30.385Z,19
2022-11-25T18:30:00.759Z,16
2022-11-25T18:32:31.461Z,19
2022-11-25T18:35:01.379Z,16
2022-11-25T18:37:31.991Z,16
2022-11-25T18:40:02.020Z,19
2022-11-25T18:42:32.340Z,16
2022-11-25T18:45:02.989Z,15
2022-11-25T18:47:33.610Z,16
2022-11-25T18:50:03.976Z,27
2022-11-25T18:52:34.256Z,18
2022-11-25T18:55:04.786Z,17
2022-11-25T18:57:34.975Z,17
2022-11-25T19:00:31.562Z,20
2022-11-25T19:02:35.724Z,18
2022-11-25T19:05:05.745Z,17
2022-11-25T19:07:36.432Z,18
2022-11-25T19:10:13.252Z,19
2022-11-25T19:12:37.396Z,20
2022-11-25T19:15:07.422Z,16
2022-11-25T19:17:37.829Z,20
2022-11-25T19:20:08.455Z,16
2022-11-25T19:22:38.936Z,19
2022-11-25T19:25:09.145Z,16
2022-11-25T19:27:39.778Z,20
2022-11-25T19:30:10.170Z,24
2022-11-25T19:32:40.626Z,24
2022-11-25T19:35:10.851Z,20
2022-11-25T19:37:41.221Z,22
2022-11-25T19:40:11.896Z,22
2022-11-25T19:42:42.537Z,19
2022-11-25T19:45:12.858Z,17
2022-11-25T19:47:43.492Z,18
2022-11-25T19:50:14.187Z,19
2022-11-25T19:52:44.744Z,22
2022-11-25T19:55:14.924Z,24
2022-11-25T19:57:45.561Z,20
2022-11-25T20:00:15.917Z,21
2022-11-25T20:02:46.445Z,22
2022-11-25T20:05:16.640Z,18
2022-11-25T20:07:46.931Z,20
2022-11-25T20:10:17.146Z,24
2022-11-25T20:12:47.129Z,27
2022-11-25T20:15:17.569Z,24
2022-11-25T20:17:47.726Z,23
2022-11-25T20:20:17.917Z,16
2022-11-25T20:22:48.561Z,21
2022-11-25T20:25:18.846Z,20
2022-11-25T20:27:49.550Z,18
2022-11-25T20:30:20.143Z,24
2022-11-25T20:32:50.362Z,24
2022-11-25T20:35:20.556Z,19
2022-11-25T20:37:51.330Z,20
2022-11-25T20:40:21.906Z,24
2022-11-25T20:42:52.270Z,20
2022-11-25T20:45:23.134Z,19
2022-11-25T20:47:53.643Z,22
2022-11-25T20:50:24.271Z,21
2022-11-25T20:52:54.903Z,15
2022-11-25T20:55:25.384Z,19
2022-11-25T20:57:55.454Z,21
2022-11-25T21:00:26.138Z,20
2022-11-25T21:02:56.901Z,20
2022-11-25T21:05:26.851Z,19
2022-11-25T21:07:57.620Z,17
2022-11-25T21:10:27.610Z,15
2022-11-25T21:12:58.251Z,19
2022-11-25T21:15:28.665Z,20
2022-11-25T21:17:59.325Z,16
2022-11-25T21:20:29.740Z,17
2022-11-25T21:22:59.824Z,16
2022-11-25T21:25:30.192Z,24
2022-11-25T21:28:01.071Z,22
2022-11-25T21:30:31.503Z,16
2022-11-25T21:33:02.257Z,20
2022-11-25T21:35:32.881Z,19
2022-11-25T21:38:03.024Z,16
2022-11-25T21:40:33.394Z,22
2022-11-25T21:43:04.037Z,15
2022-11-25T21:45:34.467Z,23
2022-11-25T21:48:05.132Z,18
2022-11-25T21:50:35.251Z,18
2022-11-25T21:53:05.262Z,20
2022-11-25T21:55:35.709Z,21
2022-11-25T21:58:05.823Z,22
2022-11-25T22:00:36.574Z,19
2022-11-25T22:03:07.331Z,22
2022-11-25T22:05:37.720Z,22
2022-11-25T22:08:08.095Z,18
2022-11-25T22:10:38.438Z,18
2022-11-25T22:13:08.880Z,26
2022-11-25T22:15:39.694Z,24
2022-11-25T22:18:09.934Z,19
2022-11-25T22:20:40.330Z,20
2022-11-25T22:23:10.372Z,25
2022-11-25T22:25:41.069Z,20
2022-11-25T22:28:11.517Z,23
2022-11-25T22:30:41.859Z,19
2022-11-25T22:33:12.263Z,20
2022-11-25T22:35:42.631Z,22
2022-11-25T22:38:13.055Z,20
2022-11-25T22:40:43.951Z,18
2022-11-25T22:43:14.488Z,22
2022-11-25T22:45:45.021Z,22
2022-11-25T22:48:15.332Z,23
2022-11-25T22:50:45.579Z,21
2022-11-25T22:53:16.233Z,21
2022-11-25T22:55:46.895Z,21
2022-11-25T22:58:17.181Z,21
2022-11-25T23:00:48.185Z,21
2022-11-25T23:03:18.670Z,20
2022-11-25T23:05:49.057Z,23
2022-11-25T23:08:19.253Z,17
2022-11-25T23:10:49.650Z,21
2022-11-25T23:13:20.006Z,25
2022-11-25T23:15:50.297Z,20
2022-11-25T23:18:20.400Z,22
2022-11-25T23:20:50.645Z,26
2022-11-25T23:23:20.736Z,20
2022-11-25T23:25:51.258Z,19
2022-11-25T23:28:21.699Z,20
2022-11-25T23:30:52.108Z,21
2022-11-25T23:33:22.491Z,22
2022-11-25T23:35:53.276Z,22
2022-11-25T23:38:23.934Z,25
2022-11-25T23:40:54.078Z,24
2022-11-25T23:43:24.483Z,22
2022-11-25T23:45:55.078Z,28
2022-11-25T23:48:25.676Z,24
2022-11-25T23:50:55.795Z,28
2022-11-25T23:53:26.452Z,25
2022-11-25T23:55:56.838Z,21
2022-11-25T23:58:27.272Z,24
