createdAt,value
2018-09-23T00:01:53.410Z,88.20
2018-09-23T00:04:22.325Z,88.40
2018-09-23T00:06:51.552Z,88.60
2018-09-23T00:09:21.097Z,88.40
2018-09-23T00:11:51.219Z,88.30
2018-09-23T00:14:20.249Z,88.60
2018-09-23T00:16:49.607Z,88.60
2018-09-23T00:19:18.427Z,88.50
2018-09-23T00:21:47.524Z,88.40
2018-09-23T00:24:16.431Z,88.60
2018-09-23T00:26:46.012Z,88.60
2018-09-23T00:29:19.145Z,88.60
2018-09-23T00:31:48.707Z,88.60
2018-09-23T00:34:17.964Z,88.70
2018-09-23T00:36:48.331Z,88.50
2018-09-23T00:39:17.985Z,89.30
2018-09-23T00:41:47.826Z,88.50
2018-09-23T00:44:20.745Z,88.40
2018-09-23T00:46:53.329Z,88.50
2018-09-23T00:49:23.421Z,88.20
2018-09-23T00:51:53.007Z,88.10
2018-09-23T00:54:21.987Z,88.50
2018-09-23T00:56:51.645Z,88.20
2018-09-23T00:59:22.568Z,88.30
2018-09-23T01:01:52.279Z,87.90
2018-09-23T01:04:21.519Z,87.90
2018-09-23T01:06:52.433Z,88.40
2018-09-23T01:09:21.552Z,87.80
2018-09-23T01:11:50.780Z,88.10
2018-09-23T01:14:19.880Z,88.30
2018-09-23T01:16:49.074Z,88.50
2018-09-23T01:19:18.321Z,88.40
2018-09-23T01:21:47.132Z,88.50
2018-09-23T01:24:18.578Z,87.90
2018-09-23T01:26:49.916Z,87.80
2018-09-23T01:29:19.139Z,87.70
2018-09-23T01:31:47.892Z,88.00
2018-09-23T01:34:16.926Z,87.80
2018-09-23T01:36:45.819Z,87.60
2018-09-23T01:39:16.573Z,87.80
2018-09-23T01:41:45.824Z,87.50
2018-09-23T01:44:14.990Z,87.80
2018-09-23T01:46:44.064Z,87.30
2018-09-23T01:49:13.224Z,87.10
2018-09-23T01:51:42.389Z,87.00
2018-09-23T01:54:11.569Z,87.60
2018-09-23T01:56:40.829Z,86.80
2018-09-23T01:59:09.889Z,86.80
2018-09-23T02:01:42.038Z,86.90
2018-09-23T02:04:11.428Z,87.10
2018-09-23T02:06:40.721Z,87.00
2018-09-23T02:09:10.351Z,86.70
2018-09-23T02:11:39.624Z,86.80
2018-09-23T02:14:09.466Z,86.90
2018-09-23T02:16:38.681Z,86.70
2018-09-23T02:19:08.180Z,86.80
2018-09-23T02:21:37.019Z,86.50
2018-09-23T02:24:06.050Z,87.20
2018-09-23T02:26:36.306Z,87.20
2018-09-23T02:29:08.941Z,87.10
2018-09-23T02:31:37.732Z,86.80
2018-09-23T02:34:07.342Z,87.00
2018-09-23T02:36:37.017Z,87.40
2018-09-23T02:39:07.950Z,86.70
2018-09-23T02:41:36.867Z,87.00
2018-09-23T02:44:07.244Z,86.60
2018-09-23T02:46:35.996Z,86.70
2018-09-23T02:49:05.124Z,87.10
2018-09-23T02:51:33.993Z,86.50
2018-09-23T02:54:03.495Z,86.60
2018-09-23T02:56:32.404Z,86.70
2018-09-23T02:59:01.638Z,87.00
2018-09-23T03:01:31.213Z,86.30
2018-09-23T03:04:00.313Z,85.80
2018-09-23T03:06:30.142Z,85.50
2018-09-23T03:09:00.702Z,86.00
2018-09-23T03:11:30.032Z,85.70
2018-09-23T03:13:59.216Z,87.00
2018-09-23T03:16:28.319Z,86.60
2018-09-23T03:18:57.590Z,86.10
2018-09-23T03:21:26.484Z,86.10
2018-09-23T03:23:55.304Z,86.30
2018-09-23T03:26:24.378Z,86.60
2018-09-23T03:28:53.465Z,86.50
2018-09-23T03:31:23.747Z,86.80
2018-09-23T03:33:52.611Z,87.00
2018-09-23T03:36:21.792Z,87.10
2018-09-23T03:38:51.064Z,87.00
2018-09-23T03:41:20.030Z,88.10
2018-09-23T03:43:49.297Z,86.80
2018-09-23T03:46:18.342Z,87.90
2018-09-23T03:48:47.395Z,87.40
2018-09-23T03:51:16.385Z,88.00
2018-09-23T03:53:45.521Z,88.00
2018-09-23T03:56:16.841Z,88.20
2018-09-23T03:58:48.187Z,88.70
2018-09-23T04:01:17.308Z,88.60
2018-09-23T04:03:46.180Z,88.80
2018-09-23T04:06:15.653Z,88.60
2018-09-23T04:08:44.684Z,89.00
2018-09-23T04:11:14.130Z,88.80
2018-09-23T04:13:43.297Z,88.50
2018-09-23T04:16:12.189Z,88.80
2018-09-23T04:18:41.125Z,88.80
2018-09-23T04:21:10.524Z,88.70
2018-09-23T04:23:39.655Z,88.70
2018-09-23T04:26:10.572Z,88.40
2018-09-23T04:28:40.918Z,88.50
2018-09-23T04:31:10.440Z,88.80
2018-09-23T04:33:39.641Z,88.90
2018-09-23T04:36:08.728Z,88.90
2018-09-23T04:38:37.956Z,88.90
2018-09-23T04:41:07.637Z,88.70
2018-09-23T04:43:37.988Z,88.70
2018-09-23T04:46:07.605Z,89.00
2018-09-23T04:48:36.976Z,88.60
2018-09-23T04:51:06.063Z,88.80
2018-09-23T04:53:35.035Z,89.00
2018-09-23T04:56:04.021Z,89.60
2018-09-23T04:58:33.019Z,89.50
2018-09-23T05:01:02.198Z,89.90
2018-09-23T05:03:32.360Z,89.70
2018-09-23T05:06:01.275Z,89.50
2018-09-23T05:08:31.575Z,89.40
2018-09-23T05:11:00.814Z,89.50
2018-09-23T05:13:30.069Z,89.20
2018-09-23T05:15:59.391Z,89.30
2018-09-23T05:18:28.960Z,89.10
2018-09-23T05:21:01.415Z,89.00
2018-09-23T05:23:33.104Z,89.10
2018-09-23T05:26:02.656Z,88.80
2018-09-23T05:28:31.911Z,89.30
2018-09-23T05:31:01.210Z,89.00
2018-09-23T05:33:30.343Z,88.80
2018-09-23T05:35:59.689Z,88.50
2018-09-23T05:38:29.269Z,88.50
2018-09-23T05:40:58.571Z,88.10
2018-09-23T05:43:28.828Z,88.80
2018-09-23T05:45:59.183Z,88.50
2018-09-23T05:48:29.375Z,89.10
2018-09-23T05:50:58.349Z,89.30
2018-09-23T05:53:27.776Z,89.10
2018-09-23T05:55:56.995Z,88.90
2018-09-23T05:58:26.450Z,88.90
2018-09-23T06:00:57.560Z,89.00
2018-09-23T06:03:27.327Z,88.40
2018-09-23T06:05:56.758Z,88.60
2018-09-23T06:08:26.592Z,89.00
2018-09-23T06:10:55.816Z,89.40
2018-09-23T06:13:25.149Z,89.30
2018-09-23T06:15:54.826Z,89.50
2018-09-23T06:18:25.960Z,89.40
2018-09-23T06:20:54.866Z,89.70
2018-09-23T06:23:24.483Z,89.70
2018-09-23T06:25:54.052Z,89.40
2018-09-23T06:28:23.768Z,89.30
2018-09-23T06:30:53.091Z,89.30
2018-09-23T06:33:22.396Z,89.20
2018-09-23T06:35:51.437Z,89.20
2018-09-23T06:38:20.520Z,89.40
2018-09-23T06:40:50.664Z,89.40
2018-09-23T06:43:20.033Z,89.60
2018-09-23T06:45:49.652Z,89.70
2018-09-23T06:48:19.229Z,90.00
2018-09-23T06:50:50.354Z,90.00
2018-09-23T06:53:20.430Z,90.00
2018-09-23T06:55:50.001Z,90.00
2018-09-23T06:58:19.168Z,90.10
2018-09-23T07:00:47.989Z,90.10
2018-09-23T07:03:16.867Z,90.20
2018-09-23T07:05:46.577Z,90.30
2018-09-23T07:08:17.014Z,90.50
2018-09-23T07:10:50.271Z,90.20
2018-09-23T07:13:19.803Z,90.20
2018-09-23T07:15:49.517Z,90.40
2018-09-23T07:18:18.414Z,90.30
2018-09-23T07:20:47.412Z,90.30
2018-09-23T07:23:19.142Z,90.40
2018-09-23T07:25:48.829Z,90.40
2018-09-23T07:28:18.431Z,90.40
2018-09-23T07:30:47.377Z,90.30
2018-09-23T07:33:18.616Z,90.50
2018-09-23T07:35:47.946Z,90.50
2018-09-23T07:38:17.183Z,90.50
2018-09-23T07:40:47.391Z,90.50
2018-09-23T07:43:17.081Z,90.30
2018-09-23T07:45:46.582Z,90.60
2018-09-23T07:48:15.583Z,90.60
2018-09-23T07:50:44.592Z,90.50
2018-09-23T07:53:14.106Z,90.60
2018-09-23T07:55:45.582Z,90.70
2018-09-23T07:58:14.915Z,90.70
2018-09-23T08:00:43.738Z,90.70
2018-09-23T08:03:12.872Z,90.70
2018-09-23T08:05:41.818Z,90.80
2018-09-23T08:08:10.872Z,91.10
2018-09-23T08:10:40.016Z,90.80
2018-09-23T08:13:09.630Z,90.90
2018-09-23T08:15:38.517Z,90.80
2018-09-23T08:18:07.413Z,90.80
2018-09-23T08:20:36.765Z,90.80
2018-09-23T08:23:06.015Z,90.80
2018-09-23T08:25:35.407Z,90.70
2018-09-23T08:28:05.296Z,90.80
2018-09-23T08:30:34.438Z,90.80
2018-09-23T08:33:03.381Z,90.80
2018-09-23T08:35:32.833Z,90.80
2018-09-23T08:38:01.672Z,90.90
2018-09-23T08:40:30.686Z,91.00
2018-09-23T08:43:01.346Z,91.00
2018-09-23T08:45:32.510Z,90.90
2018-09-23T08:48:01.787Z,90.80
2018-09-23T08:50:31.478Z,90.90
2018-09-23T08:53:00.501Z,90.60
2018-09-23T08:55:30.426Z,90.50
2018-09-23T08:57:59.361Z,90.90
2018-09-23T09:00:29.640Z,90.70
2018-09-23T09:03:04.005Z,90.50
2018-09-23T09:05:33.876Z,90.20
2018-09-23T09:08:02.946Z,90.60
2018-09-23T09:10:32.095Z,90.60
2018-09-23T09:13:01.249Z,90.70
2018-09-23T09:15:30.341Z,90.60
2018-09-23T09:17:59.421Z,90.50
2018-09-23T09:20:30.841Z,90.80
2018-09-23T09:23:00.085Z,90.90
2018-09-23T09:25:29.194Z,90.70
2018-09-23T09:27:58.447Z,90.80
2018-09-23T09:30:27.934Z,90.60
2018-09-23T09:32:58.313Z,90.80
2018-09-23T09:35:28.308Z,90.30
2018-09-23T09:37:57.698Z,90.50
2018-09-23T09:40:26.478Z,90.30
2018-09-23T09:42:56.226Z,90.50
2018-09-23T09:45:25.112Z,90.50
2018-09-23T09:47:54.192Z,90.40
2018-09-23T09:50:25.093Z,90.10
2018-09-23T09:52:54.567Z,90.10
2018-09-23T09:55:23.608Z,90.20
2018-09-23T09:57:52.723Z,90.00
2018-09-23T10:00:26.985Z,89.20
2018-09-23T10:02:55.727Z,88.00
2018-09-23T10:05:24.645Z,87.60
2018-09-23T10:07:53.943Z,88.50
2018-09-23T10:10:24.572Z,89.40
2018-09-23T10:12:53.364Z,88.30
2018-09-23T10:15:22.498Z,87.50
2018-09-23T10:17:51.487Z,87.50
2018-09-23T10:20:22.324Z,87.50
2018-09-23T10:22:51.174Z,86.10
2018-09-23T10:25:21.459Z,86.80
2018-09-23T10:27:50.697Z,86.70
2018-09-23T10:30:19.921Z,86.40
2018-09-23T10:32:48.863Z,86.60
2018-09-23T10:35:18.118Z,86.20
2018-09-23T10:37:48.039Z,86.30
2018-09-23T10:40:19.219Z,83.90
2018-09-23T10:42:48.535Z,85.70
2018-09-23T10:45:17.469Z,86.00
2018-09-23T10:47:46.273Z,85.60
2018-09-23T10:50:15.528Z,85.30
2018-09-23T10:52:46.166Z,85.10
2018-09-23T10:55:15.788Z,85.60
2018-09-23T10:57:44.844Z,84.70
2018-09-23T11:00:13.717Z,84.10
2018-09-23T11:02:42.935Z,87.20
2018-09-23T11:05:12.122Z,85.50
2018-09-23T11:07:43.736Z,86.30
2018-09-23T11:10:14.303Z,83.90
2018-09-23T11:12:44.426Z,83.20
2018-09-23T11:15:13.664Z,85.00
2018-09-23T11:17:43.023Z,83.40
2018-09-23T11:20:12.054Z,85.60
2018-09-23T11:22:41.208Z,85.60
2018-09-23T11:25:10.163Z,85.00
2018-09-23T11:27:41.727Z,84.30
2018-09-23T11:30:11.215Z,84.40
2018-09-23T11:32:40.655Z,85.30
2018-09-23T11:35:09.753Z,85.40
2018-09-23T11:37:38.775Z,86.30
2018-09-23T11:40:08.265Z,84.80
2018-09-23T11:42:38.546Z,85.30
2018-09-23T11:45:08.420Z,84.00
2018-09-23T11:47:37.266Z,86.30
2018-09-23T11:50:06.540Z,86.80
2018-09-23T11:52:35.992Z,85.80
2018-09-23T11:55:05.220Z,85.60
2018-09-23T11:57:34.468Z,87.90
2018-09-23T12:00:05.998Z,86.00
2018-09-23T12:02:35.647Z,87.90
2018-09-23T12:05:05.131Z,87.00
2018-09-23T12:07:35.268Z,87.20
2018-09-23T12:10:04.386Z,84.60
2018-09-23T12:12:33.301Z,84.90
2018-09-23T12:15:04.438Z,87.30
2018-09-23T12:17:33.772Z,83.90
2018-09-23T12:20:02.597Z,85.20
2018-09-23T12:22:31.608Z,84.20
2018-09-23T12:25:00.400Z,84.90
2018-09-23T12:27:29.560Z,82.90
2018-09-23T12:30:00.270Z,83.10
2018-09-23T12:32:29.945Z,86.00
2018-09-23T12:34:58.972Z,81.70
2018-09-23T12:37:28.041Z,82.00
2018-09-23T12:39:57.393Z,83.50
2018-09-23T12:42:26.659Z,80.40
2018-09-23T12:44:55.641Z,78.60
2018-09-23T12:47:24.851Z,77.60
2018-09-23T12:49:55.209Z,78.40
2018-09-23T12:52:24.157Z,81.20
2018-09-23T12:54:53.191Z,78.10
2018-09-23T12:57:22.272Z,79.00
2018-09-23T12:59:52.172Z,76.10
2018-09-23T13:02:22.424Z,77.00
2018-09-23T13:04:51.266Z,79.00
2018-09-23T13:07:20.185Z,78.30
2018-09-23T13:09:49.860Z,75.50
2018-09-23T13:12:18.629Z,78.20
2018-09-23T13:14:48.125Z,76.40
2018-09-23T13:17:19.239Z,74.30
2018-09-23T13:19:48.938Z,74.70
2018-09-23T13:22:19.653Z,75.80
2018-09-23T13:24:48.745Z,71.20
2018-09-23T13:27:18.507Z,72.10
2018-09-23T13:29:48.841Z,70.90
2018-09-23T13:32:17.640Z,70.10
2018-09-23T13:34:47.264Z,70.50
2018-09-23T13:37:16.566Z,71.70
2018-09-23T13:39:45.770Z,71.50
2018-09-23T13:42:14.480Z,72.80
2018-09-23T13:44:43.996Z,72.70
2018-09-23T13:47:12.980Z,69.60
2018-09-23T13:49:42.587Z,66.70
2018-09-23T13:52:13.724Z,65.70
2018-09-23T13:54:43.023Z,62.20
2018-09-23T13:57:11.897Z,64.10
2018-09-23T13:59:40.702Z,62.00
2018-09-23T14:02:09.467Z,64.60
2018-09-23T14:04:38.231Z,67.30
2018-09-23T14:07:13.179Z,65.80
2018-09-23T14:09:42.340Z,62.70
2018-09-23T14:12:12.371Z,64.20
2018-09-23T14:14:42.159Z,61.70
2018-09-23T14:17:11.244Z,63.50
2018-09-23T14:19:40.670Z,62.90
2018-09-23T14:22:12.023Z,61.50
2018-09-23T14:24:42.136Z,63.20
2018-09-23T14:27:11.323Z,62.50
2018-09-23T14:29:40.374Z,62.70
2018-09-23T14:32:09.188Z,62.80
2018-09-23T14:34:38.193Z,61.70
2018-09-23T14:37:07.913Z,62.80
2018-09-23T14:39:36.999Z,61.40
2018-09-23T14:42:05.929Z,61.40
2018-09-23T14:44:35.716Z,63.50
2018-09-23T14:47:04.602Z,62.90
2018-09-23T14:49:33.377Z,67.00
2018-09-23T14:52:04.808Z,66.30
2018-09-23T14:54:34.946Z,65.40
2018-09-23T14:57:04.168Z,59.70
2018-09-23T14:59:33.549Z,61.30
2018-09-23T15:02:02.507Z,61.30
2018-09-23T15:04:31.332Z,61.70
2018-09-23T15:07:00.710Z,59.70
2018-09-23T15:09:33.246Z,60.20
2018-09-23T15:12:02.369Z,59.00
2018-09-23T15:14:31.356Z,57.60
2018-09-23T15:17:01.209Z,53.80
2018-09-23T15:19:30.252Z,54.00
2018-09-23T15:21:59.886Z,55.70
2018-09-23T15:24:28.686Z,55.70
2018-09-23T15:27:00.847Z,54.80
2018-09-23T15:29:29.972Z,56.10
2018-09-23T15:31:58.746Z,56.00
2018-09-23T15:34:27.534Z,53.90
2018-09-23T15:36:56.401Z,54.70
2018-09-23T15:39:25.269Z,55.90
2018-09-23T15:41:59.121Z,54.20
2018-09-23T15:44:28.182Z,53.60
2018-09-23T15:46:57.021Z,55.20
2018-09-23T15:49:25.829Z,53.00
2018-09-23T15:51:55.760Z,50.90
2018-09-23T15:54:26.185Z,51.90
2018-09-23T15:56:55.000Z,50.90
2018-09-23T15:59:24.765Z,50.30
2018-09-23T16:01:53.582Z,49.00
2018-09-23T16:04:22.651Z,49.50
2018-09-23T16:06:51.565Z,47.30
2018-09-23T16:09:20.753Z,47.50
2018-09-23T16:11:51.860Z,47.70
2018-09-23T16:14:20.938Z,48.50
2018-09-23T16:16:49.820Z,47.80
2018-09-23T16:19:19.008Z,48.00
2018-09-23T16:21:47.980Z,46.60
2018-09-23T16:24:16.745Z,49.50
2018-09-23T16:26:45.917Z,50.00
2018-09-23T16:29:14.842Z,48.40
2018-09-23T16:31:45.216Z,49.00
2018-09-23T16:34:18.677Z,49.10
2018-09-23T16:36:47.829Z,48.60
2018-09-23T16:39:16.696Z,47.60
2018-09-23T16:41:45.748Z,49.80
2018-09-23T16:44:14.516Z,50.80
2018-09-23T16:46:45.781Z,48.80
2018-09-23T16:49:14.902Z,49.40
2018-09-23T16:51:43.660Z,49.10
2018-09-23T16:54:13.670Z,49.60
2018-09-23T16:56:42.497Z,48.90
2018-09-23T16:59:11.521Z,49.50
2018-09-23T17:01:42.067Z,48.00
2018-09-23T17:04:11.104Z,49.60
2018-09-23T17:06:39.886Z,49.30
2018-09-23T17:09:10.037Z,49.50
2018-09-23T17:11:39.375Z,48.90
2018-09-23T17:14:08.161Z,50.70
2018-09-23T17:16:37.996Z,52.00
2018-09-23T17:19:07.048Z,52.60
2018-09-23T17:21:35.834Z,51.00
2018-09-23T17:24:04.681Z,52.00
2018-09-23T17:26:35.333Z,50.90
2018-09-23T17:29:05.432Z,50.80
2018-09-23T17:31:34.579Z,50.70
2018-09-23T17:34:04.813Z,50.10
2018-09-23T17:36:33.900Z,52.00
2018-09-23T17:39:02.708Z,52.60
2018-09-23T17:41:31.466Z,53.90
2018-09-23T17:44:03.705Z,54.50
2018-09-23T17:46:32.467Z,52.80
2018-09-23T17:49:01.446Z,55.90
2018-09-23T17:51:30.361Z,56.20
2018-09-23T17:54:03.217Z,55.50
2018-09-23T17:56:32.008Z,56.00
2018-09-23T17:59:01.122Z,55.00
2018-09-23T18:01:30.205Z,56.70
2018-09-23T18:03:59.472Z,56.70
2018-09-23T18:06:28.236Z,56.60
2018-09-23T18:08:57.029Z,56.10
2018-09-23T18:11:25.785Z,57.30
2018-09-23T18:13:55.154Z,56.20
2018-09-23T18:16:24.236Z,55.40
2018-09-23T18:18:53.504Z,56.00
2018-09-23T18:21:22.705Z,56.60
2018-09-23T18:23:52.318Z,56.80
2018-09-23T18:26:21.420Z,58.00
2018-09-23T18:28:50.574Z,57.20
2018-09-23T18:31:19.721Z,57.90
2018-09-23T18:33:48.642Z,58.30
2018-09-23T18:36:17.854Z,58.40
2018-09-23T18:38:46.596Z,58.70
2018-09-23T18:41:16.534Z,58.70
2018-09-23T18:43:45.296Z,59.20
2018-09-23T18:46:14.468Z,61.60
2018-09-23T18:48:43.363Z,59.90
2018-09-23T18:51:12.881Z,62.70
2018-09-23T18:53:47.708Z,64.50
2018-09-23T18:56:16.625Z,63.90
2018-09-23T18:58:45.858Z,64.50
2018-09-23T19:01:14.948Z,65.60
2018-09-23T19:03:46.780Z,65.00
2018-09-23T19:06:17.256Z,65.80
2018-09-23T19:08:46.172Z,67.30
2018-09-23T19:11:15.657Z,65.70
2018-09-23T19:13:49.698Z,67.40
2018-09-23T19:16:23.788Z,68.10
2018-09-23T19:18:53.041Z,68.30
2018-09-23T19:21:22.058Z,69.30
2018-09-23T19:23:50.853Z,68.80
2018-09-23T19:26:19.622Z,68.80
2018-09-23T19:28:50.902Z,69.70
2018-09-23T19:31:19.628Z,69.40
2018-09-23T19:33:49.567Z,69.20
2018-09-23T19:36:18.315Z,68.70
2018-09-23T19:38:47.902Z,69.40
2018-09-23T19:41:17.123Z,68.70
2018-09-23T19:43:46.267Z,69.30
2018-09-23T19:46:15.023Z,69.70
2018-09-23T19:48:49.691Z,70.90
2018-09-23T19:51:21.622Z,71.90
2018-09-23T19:53:50.718Z,73.80
2018-09-23T19:56:19.463Z,74.00
2018-09-23T19:58:48.241Z,74.40
2018-09-23T20:01:17.058Z,73.30
2018-09-23T20:03:47.621Z,74.30
2018-09-23T20:06:16.710Z,76.60
2018-09-23T20:08:45.497Z,76.90
2018-09-23T20:11:14.757Z,76.80
2018-09-23T20:13:44.042Z,77.50
2018-09-23T20:16:12.806Z,78.00
2018-09-23T20:18:43.296Z,78.90
2018-09-23T20:21:12.353Z,79.10
2018-09-23T20:23:42.442Z,78.60
2018-09-23T20:26:13.698Z,79.30
2018-09-23T20:28:42.869Z,79.40
2018-09-23T20:31:11.601Z,79.60
2018-09-23T20:33:40.585Z,80.50
2018-09-23T20:36:09.326Z,80.80
2018-09-23T20:38:40.629Z,80.20
2018-09-23T20:41:10.889Z,81.30
2018-09-23T20:43:39.709Z,81.80
2018-09-23T20:46:09.471Z,82.60
2018-09-23T20:48:38.254Z,82.00
2018-09-23T20:51:06.989Z,82.20
2018-09-23T20:53:36.192Z,79.50
2018-09-23T20:56:05.872Z,80.00
2018-09-23T20:58:34.636Z,79.90
2018-09-23T21:01:03.623Z,78.90
2018-09-23T21:03:32.730Z,79.90
2018-09-23T21:06:01.659Z,80.40
2018-09-23T21:08:30.848Z,80.80
2018-09-23T21:11:00.197Z,80.90
2018-09-23T21:13:28.943Z,79.30
2018-09-23T21:15:58.913Z,80.00
2018-09-23T21:18:30.529Z,80.20
2018-09-23T21:21:02.819Z,79.80
2018-09-23T21:23:31.913Z,80.30
2018-09-23T21:26:00.685Z,79.20
2018-09-23T21:28:29.784Z,80.50
2018-09-23T21:30:58.724Z,80.40
2018-09-23T21:33:27.824Z,80.40
2018-09-23T21:35:57.926Z,79.90
2018-09-23T21:38:26.709Z,80.30
2018-09-23T21:40:55.976Z,80.10
2018-09-23T21:43:27.195Z,79.90
2018-09-23T21:45:55.914Z,80.80
2018-09-23T21:48:24.716Z,80.60
2018-09-23T21:50:55.512Z,81.00
2018-09-23T21:53:24.599Z,81.60
2018-09-23T21:55:55.941Z,81.90
2018-09-23T21:58:26.313Z,81.40
2018-09-23T22:00:56.428Z,81.90
2018-09-23T22:03:25.724Z,82.20
2018-09-23T22:05:54.733Z,82.80
2018-09-23T22:08:23.472Z,82.90
2018-09-23T22:10:52.825Z,82.90
2018-09-23T22:13:24.990Z,82.80
2018-09-23T22:15:54.456Z,83.50
2018-09-23T22:18:23.193Z,83.10
2018-09-23T22:20:52.517Z,83.30
2018-09-23T22:23:21.778Z,83.80
2018-09-23T22:25:50.785Z,83.70
2018-09-23T22:28:19.891Z,84.10
2018-09-23T22:30:49.178Z,84.50
2018-09-23T22:33:18.406Z,84.70
2018-09-23T22:35:47.179Z,85.10
2018-09-23T22:38:16.037Z,84.90
2018-09-23T22:40:45.069Z,85.00
2018-09-23T22:43:15.112Z,84.70
2018-09-23T22:45:44.244Z,85.50
2018-09-23T22:48:15.559Z,85.20
2018-09-23T22:50:44.334Z,84.30
2018-09-23T22:53:13.435Z,85.80
2018-09-23T22:55:50.185Z,85.40
2018-09-23T22:58:21.299Z,84.90
2018-09-23T23:00:50.293Z,86.10
2018-09-23T23:03:19.536Z,86.10
2018-09-23T23:05:49.140Z,86.30
2018-09-23T23:08:17.962Z,85.60
2018-09-23T23:10:47.135Z,85.30
2018-09-23T23:13:16.488Z,84.90
2018-09-23T23:15:45.253Z,85.50
2018-09-23T23:18:14.219Z,85.90
2018-09-23T23:20:42.992Z,85.90
2018-09-23T23:23:11.761Z,85.50
2018-09-23T23:25:40.479Z,85.80
2018-09-23T23:28:10.076Z,85.90
2018-09-23T23:30:44.674Z,86.00
2018-09-23T23:33:16.713Z,86.30
2018-09-23T23:35:47.525Z,86.00
2018-09-23T23:38:17.849Z,86.10
2018-09-23T23:40:46.924Z,86.60
2018-09-23T23:43:16.392Z,86.40
2018-09-23T23:45:49.430Z,86.60
2018-09-23T23:48:18.407Z,86.80
2018-09-23T23:50:47.402Z,86.70
2018-09-23T23:53:17.609Z,86.50
2018-09-23T23:55:46.529Z,87.00
2018-09-23T23:58:21.314Z,87.50
