createdAt,value
2022-09-06T07:14:30.014Z,20.66
2022-09-06T07:15:30.038Z,20.68
2022-09-06T07:16:30.163Z,20.61
2022-09-06T07:39:13.924Z,22.68
2022-09-06T07:40:14.035Z,22.64
2022-09-06T07:42:53.601Z,22.84
2022-09-06T07:43:53.617Z,22.84
2022-09-06T07:44:53.703Z,23.12
2022-09-06T07:45:53.723Z,23.26
2022-09-06T07:46:53.955Z,23.02
2022-09-06T07:48:53.876Z,22.90
2022-09-06T07:50:58.858Z,23.24
2022-09-06T07:51:54.034Z,23.38
2022-09-06T07:53:12.768Z,23.46
2022-09-06T07:54:06.895Z,23.46
2022-09-06T07:54:54.222Z,23.49
2022-09-06T07:55:54.277Z,23.46
2022-09-06T07:56:54.301Z,23.72
2022-09-06T07:57:54.355Z,23.76
2022-09-06T07:58:54.411Z,23.40
2022-09-06T07:59:54.460Z,23.47
2022-09-06T08:00:54.604Z,23.77
2022-09-06T08:01:54.644Z,23.80
2022-09-06T08:02:54.667Z,23.62
2022-09-06T08:03:54.746Z,23.72
2022-09-06T08:04:54.753Z,23.87
2022-09-06T08:06:10.542Z,24.24
2022-09-06T08:09:55.120Z,24.20
2022-09-06T08:10:55.104Z,24.12
2022-09-06T08:11:55.145Z,24.31
2022-09-06T08:12:55.226Z,24.27
2022-09-06T08:13:55.270Z,24.17
2022-09-06T08:14:55.951Z,24.23
2022-09-06T08:15:55.422Z,24.14
2022-09-06T08:16:55.424Z,24.37
2022-09-06T08:17:55.452Z,24.13
2022-09-06T08:18:55.541Z,23.80
2022-09-06T08:19:55.631Z,24.01
2022-09-06T08:20:55.642Z,23.92
2022-09-06T08:21:55.690Z,23.92
2022-09-06T08:22:55.754Z,24.01
2022-09-06T08:23:55.902Z,24.10
2022-09-06T08:24:55.883Z,24.37
2022-09-06T08:25:56.032Z,24.68
2022-09-06T08:26:55.947Z,24.41
2022-09-06T08:27:56.034Z,24.75
2022-09-06T08:28:56.082Z,24.47
2022-09-06T08:29:56.155Z,24.22
2022-09-06T08:30:56.247Z,24.35
2022-09-06T08:31:58.328Z,24.45
2022-09-06T08:32:56.278Z,24.34
2022-09-06T08:33:56.378Z,24.41
2022-09-06T08:34:56.403Z,24.49
2022-09-06T08:35:56.472Z,24.67
2022-09-06T08:36:56.539Z,24.92
2022-09-06T08:37:56.598Z,25.20
2022-09-06T08:38:56.640Z,25.17
2022-09-06T08:39:56.787Z,25.07
2022-09-06T08:40:56.719Z,25.17
2022-09-06T08:41:56.901Z,25.44
2022-09-06T08:42:56.863Z,25.59
2022-09-06T08:44:57.614Z,25.74
2022-09-06T08:45:57.054Z,25.68
2022-09-06T08:46:57.221Z,25.98
2022-09-06T08:47:57.108Z,25.79
2022-09-06T08:48:57.171Z,25.89
2022-09-06T08:49:57.218Z,25.83
2022-09-06T08:50:57.314Z,25.82
2022-09-06T08:51:57.470Z,25.67
2022-09-06T08:53:16.193Z,25.83
2022-09-06T08:53:57.545Z,25.91
2022-09-06T08:54:57.542Z,26.08
2022-09-06T08:55:57.564Z,25.86
2022-09-06T08:56:57.670Z,25.42
2022-09-06T08:57:57.712Z,25.35
2022-09-06T08:58:57.785Z,25.35
2022-09-06T08:59:57.830Z,25.57
2022-09-06T09:00:57.951Z,25.67
2022-09-06T09:01:57.988Z,25.72
2022-09-06T09:02:57.997Z,25.97
2022-09-06T09:03:58.074Z,26.32
2022-09-06T09:04:58.062Z,26.46
2022-09-06T09:05:58.121Z,26.22
2022-09-06T09:06:58.209Z,26.05
2022-09-06T09:07:58.237Z,26.24
2022-09-06T09:08:58.294Z,26.02
2022-09-06T09:09:58.357Z,25.84
2022-09-06T09:10:58.461Z,25.93
2022-09-06T09:11:58.469Z,26.09
2022-09-06T09:12:58.527Z,26.35
2022-09-06T09:13:58.602Z,26.08
2022-09-06T09:14:58.633Z,26.08
2022-09-06T09:15:58.765Z,26.09
2022-09-06T09:16:58.749Z,26.08
2022-09-06T09:17:58.808Z,26.04
2022-09-06T09:18:58.867Z,25.97
2022-09-06T09:19:58.936Z,25.75
2022-09-06T09:20:59.004Z,25.94
2022-09-06T09:21:59.033Z,25.97
2022-09-06T09:22:59.095Z,26.40
2022-09-06T09:23:59.151Z,26.42
2022-09-06T09:24:59.220Z,26.64
2022-09-06T09:25:59.312Z,26.84
2022-09-06T09:26:59.321Z,26.98
2022-09-06T09:27:59.381Z,27.01
2022-09-06T09:28:59.438Z,26.87
2022-09-06T09:30:59.669Z,26.67
2022-09-06T09:31:59.669Z,26.44
2022-09-06T09:32:59.689Z,26.67
2022-09-06T09:33:59.752Z,26.47
2022-09-06T09:34:59.787Z,25.87
2022-09-06T09:35:59.859Z,25.69
2022-09-06T09:38:04.938Z,25.71
2022-09-06T09:39:00.091Z,25.93
2022-09-06T09:40:00.256Z,25.94
2022-09-06T09:41:00.315Z,25.99
2022-09-06T09:42:00.213Z,26.24
2022-09-06T09:43:00.256Z,26.29
2022-09-06T09:44:04.460Z,26.36
2022-09-06T09:45:00.500Z,26.04
2022-09-06T09:46:00.478Z,26.02
2022-09-06T09:47:00.561Z,26.08
2022-09-06T09:48:00.543Z,25.87
2022-09-06T09:49:00.590Z,25.84
2022-09-06T09:50:00.685Z,25.83
2022-09-06T09:51:00.834Z,25.54
2022-09-06T09:52:00.820Z,25.64
2022-09-06T09:53:00.889Z,25.54
2022-09-06T09:54:01.030Z,25.34
2022-09-06T09:55:01.050Z,25.49
2022-09-06T09:56:01.169Z,25.69
2022-09-06T09:57:01.156Z,25.86
2022-09-06T09:58:01.096Z,25.90
2022-09-06T09:59:01.154Z,25.79
2022-09-06T10:00:01.267Z,25.77
2022-09-06T10:01:01.438Z,25.61
2022-09-06T10:02:01.358Z,25.53
2022-09-06T10:03:01.479Z,25.38
2022-09-06T10:05:01.543Z,25.39
2022-09-06T10:06:02.800Z,25.22
2022-09-06T10:07:09.147Z,25.06
2022-09-06T10:08:01.771Z,24.95
2022-09-06T10:09:01.835Z,24.98
2022-09-06T10:10:01.765Z,24.85
2022-09-06T10:11:01.866Z,24.88
2022-09-06T10:12:01.976Z,24.79
2022-09-06T10:13:01.975Z,24.79
2022-09-06T10:14:02.034Z,24.80
2022-09-06T10:15:03.621Z,24.69
2022-09-06T10:16:02.159Z,24.68
2022-09-06T10:17:02.190Z,24.50
2022-09-06T10:18:02.254Z,24.63
2022-09-06T10:19:02.379Z,24.69
2022-09-06T10:20:02.439Z,24.80
2022-09-06T10:21:02.400Z,24.90
2022-09-06T10:22:02.476Z,24.83
2022-09-06T10:23:02.515Z,24.92
2022-09-06T10:25:02.664Z,24.91
2022-09-06T10:26:02.752Z,24.91
2022-09-06T10:27:02.776Z,24.94
2022-09-06T10:28:10.834Z,25.01
2022-09-06T10:29:02.802Z,25.01
2022-09-06T10:30:02.872Z,25.09
2022-09-06T10:31:02.949Z,25.10
2022-09-06T10:32:02.967Z,25.13
2022-09-06T10:33:03.055Z,25.15
2022-09-06T10:34:03.076Z,25.13
2022-09-06T10:35:03.135Z,25.28
2022-09-06T10:36:03.193Z,25.22
2022-09-06T10:37:03.240Z,25.12
2022-09-06T10:38:03.323Z,25.07
2022-09-06T10:39:04.248Z,24.88
2022-09-06T10:40:03.449Z,24.82
2022-09-06T10:41:03.457Z,24.77
2022-09-06T10:42:03.513Z,24.79
2022-09-06T10:43:03.601Z,24.80
2022-09-06T10:44:03.626Z,24.90
2022-09-06T10:45:03.697Z,24.87
2022-09-06T10:46:03.800Z,24.90
2022-09-06T10:47:03.789Z,24.60
2022-09-06T10:48:03.849Z,24.47
2022-09-06T10:49:03.899Z,24.52
2022-09-06T10:50:04.025Z,24.50
2022-09-06T10:51:04.013Z,24.61
2022-09-06T10:52:04.081Z,24.59
2022-09-06T10:53:04.124Z,24.63
2022-09-06T10:54:04.170Z,24.61
2022-09-06T10:55:04.253Z,24.61
2022-09-06T10:56:04.301Z,24.59
2022-09-06T10:57:04.477Z,24.61
2022-09-06T10:58:20.357Z,24.67
2022-09-06T11:00:04.516Z,24.59
2022-09-06T11:01:04.562Z,24.50
2022-09-06T11:02:04.710Z,24.53
2022-09-06T11:04:08.038Z,24.63
2022-09-06T11:06:04.830Z,24.63
2022-09-06T11:07:04.885Z,24.63
2022-09-06T11:09:05.014Z,24.75
2022-09-06T11:10:05.182Z,24.77
2022-09-06T11:11:05.143Z,24.76
2022-09-06T11:12:05.195Z,24.75
2022-09-06T11:13:05.271Z,24.75
2022-09-06T11:14:05.840Z,24.73
2022-09-06T11:15:05.423Z,24.92
2022-09-06T11:16:05.462Z,24.88
2022-09-06T11:17:05.476Z,24.88
2022-09-06T11:18:05.534Z,24.85
2022-09-06T11:19:05.656Z,24.80
2022-09-06T11:20:05.621Z,24.77
2022-09-06T11:21:05.683Z,24.87
2022-09-06T11:22:05.721Z,25.05
2022-09-06T11:23:05.809Z,25.13
2022-09-06T11:24:05.869Z,25.31
2022-09-06T11:25:05.895Z,25.28
2022-09-06T11:26:05.922Z,24.98
2022-09-06T11:27:06.020Z,24.83
2022-09-06T11:28:06.062Z,24.61
2022-09-06T11:29:06.092Z,24.47
2022-09-06T11:30:06.182Z,24.47
2022-09-06T11:31:06.231Z,24.64
2022-09-06T11:32:21.588Z,24.75
2022-09-06T11:33:06.310Z,24.88
2022-09-06T11:34:06.389Z,24.87
2022-09-06T11:35:06.430Z,25.07
2022-09-06T11:36:06.486Z,25.19
2022-09-06T11:37:06.581Z,25.44
2022-09-06T11:38:06.588Z,25.67
2022-09-06T11:39:06.639Z,25.86
2022-09-06T11:41:08.151Z,25.56
2022-09-06T11:42:06.830Z,25.43
2022-09-06T11:43:06.858Z,25.42
2022-09-06T11:44:06.912Z,25.61
2022-09-06T11:45:06.968Z,25.77
2022-09-06T11:46:07.093Z,25.89
2022-09-06T11:47:07.082Z,25.93
2022-09-06T11:48:07.139Z,25.98
2022-09-06T11:49:07.198Z,26.04
2022-09-06T11:50:07.317Z,26.29
2022-09-06T11:51:07.334Z,26.54
2022-09-06T11:52:07.369Z,26.83
2022-09-06T11:53:07.424Z,26.62
2022-09-06T11:54:07.478Z,26.62
2022-09-06T11:55:07.540Z,26.57
2022-09-06T11:56:07.614Z,26.28
2022-09-06T11:57:07.656Z,26.20
2022-09-06T11:58:07.706Z,26.37
2022-09-06T11:59:07.761Z,26.67
2022-09-06T12:00:07.819Z,26.79
2022-09-06T12:01:07.925Z,26.52
2022-09-06T12:02:07.929Z,26.12
2022-09-06T12:04:09.119Z,25.84
2022-09-06T12:05:08.107Z,25.84
2022-09-06T12:06:08.188Z,25.75
2022-09-06T12:07:08.228Z,25.67
2022-09-06T12:08:08.290Z,25.62
2022-09-06T12:09:08.343Z,25.67
2022-09-06T12:10:08.392Z,25.84
2022-09-06T12:11:08.479Z,25.93
2022-09-06T12:12:08.511Z,26.01
2022-09-06T12:13:08.567Z,26.04
2022-09-06T12:14:08.618Z,25.97
2022-09-06T12:15:08.679Z,25.94
2022-09-06T12:16:08.783Z,25.71
2022-09-06T12:17:08.833Z,25.75
2022-09-06T12:18:08.849Z,25.69
2022-09-06T12:19:08.947Z,25.68
2022-09-06T12:20:08.969Z,25.57
2022-09-06T12:21:09.016Z,25.57
2022-09-06T12:22:09.086Z,25.64
2022-09-06T12:23:09.162Z,25.72
2022-09-06T12:24:09.190Z,25.67
2022-09-06T12:25:09.244Z,25.56
2022-09-06T12:26:09.302Z,25.62
2022-09-06T12:27:09.393Z,25.68
2022-09-06T12:28:09.417Z,25.64
2022-09-06T12:29:09.471Z,25.71
2022-09-06T12:30:09.577Z,25.65
2022-09-06T12:31:18.014Z,25.46
2022-09-06T12:32:09.636Z,25.22
2022-09-06T12:33:09.715Z,25.27
2022-09-06T12:34:09.768Z,25.25
2022-09-06T12:36:09.890Z,25.25
2022-09-06T12:37:30.978Z,25.13
2022-09-06T12:38:09.979Z,25.07
2022-09-06T12:39:10.048Z,25.12
2022-09-06T12:40:10.261Z,25.12
2022-09-06T12:41:10.139Z,25.20
2022-09-06T12:42:10.227Z,25.28
2022-09-06T12:43:10.250Z,25.19
2022-09-06T12:44:10.317Z,25.01
2022-09-06T12:45:10.367Z,24.83
2022-09-06T12:46:10.491Z,24.92
2022-09-06T12:47:10.469Z,24.97
2022-09-06T12:48:10.537Z,24.97
2022-09-06T12:49:10.581Z,25.06
2022-09-06T12:50:10.652Z,25.17
2022-09-06T12:51:10.719Z,25.24
2022-09-06T12:52:10.760Z,25.20
2022-09-06T12:53:13.548Z,25.13
2022-09-06T12:54:10.854Z,25.25
2022-09-06T12:55:10.913Z,25.38
2022-09-06T12:56:11.002Z,25.43
2022-09-06T12:57:11.043Z,25.34
2022-09-06T12:58:11.084Z,25.27
2022-09-06T12:59:11.141Z,25.20
2022-09-06T13:00:11.216Z,25.15
2022-09-06T13:01:11.282Z,25.13
2022-09-06T13:02:11.453Z,25.13
2022-09-06T13:03:11.365Z,25.20
2022-09-06T13:04:11.454Z,25.19
2022-09-06T13:05:11.470Z,25.25
2022-09-06T13:06:11.520Z,25.28
2022-09-06T13:07:11.609Z,25.25
2022-09-06T13:08:11.629Z,25.22
2022-09-06T13:09:11.689Z,25.16
2022-09-06T13:10:11.745Z,25.20
2022-09-06T13:11:11.798Z,25.30
2022-09-06T13:12:11.878Z,25.25
2022-09-06T13:13:11.902Z,25.42
2022-09-06T13:14:14.255Z,25.42
2022-09-06T13:15:12.014Z,25.34
2022-09-06T13:16:12.163Z,25.42
2022-09-06T13:17:12.133Z,25.28
2022-09-06T13:18:12.186Z,25.22
2022-09-06T13:19:12.264Z,25.20
2022-09-06T13:20:12.292Z,25.17
2022-09-06T13:21:12.345Z,25.15
2022-09-06T13:22:12.405Z,25.17
2022-09-06T13:23:12.457Z,25.19
2022-09-06T13:24:12.540Z,25.19
2022-09-06T13:25:12.571Z,25.15
2022-09-06T13:26:12.617Z,25.07
2022-09-06T13:27:12.682Z,24.91
2022-09-06T13:28:12.730Z,24.87
2022-09-06T13:29:12.810Z,24.79
2022-09-06T13:30:12.851Z,24.69
2022-09-06T13:31:12.958Z,24.61
2022-09-06T13:32:12.950Z,24.60
2022-09-06T13:33:13.029Z,24.54
2022-09-06T13:34:13.079Z,24.47
2022-09-06T13:35:13.115Z,24.38
2022-09-06T13:36:13.174Z,24.34
2022-09-06T13:37:13.234Z,24.19
2022-09-06T13:38:13.302Z,24.20
2022-09-06T13:39:13.344Z,24.16
2022-09-06T13:40:13.446Z,24.20
2022-09-06T13:41:16.309Z,24.23
2022-09-06T13:42:14.149Z,24.19
2022-09-06T13:43:14.434Z,24.13
2022-09-06T13:44:13.609Z,24.10
2022-09-06T13:45:13.657Z,24.17
2022-09-06T13:46:13.814Z,24.20
2022-09-06T13:47:13.770Z,24.12
2022-09-06T13:48:28.842Z,24.05
2022-09-06T13:49:13.897Z,24.02
2022-09-06T13:50:13.933Z,24.02
2022-09-06T13:51:13.987Z,24.00
2022-09-06T13:52:14.092Z,23.89
2022-09-06T13:53:14.096Z,23.89
2022-09-06T13:54:14.158Z,23.92
2022-09-06T13:55:14.205Z,23.82
2022-09-06T13:56:14.255Z,23.76
2022-09-06T13:57:14.371Z,23.79
2022-09-06T13:58:14.398Z,23.76
2022-09-06T13:59:14.429Z,23.68
2022-09-06T14:00:14.481Z,23.67
2022-09-06T14:01:14.651Z,23.68
2022-09-06T14:02:14.625Z,23.55
2022-09-06T14:03:14.649Z,23.57
2022-09-06T14:04:14.697Z,23.60
2022-09-06T14:05:14.807Z,23.62
2022-09-06T14:06:14.795Z,23.61
2022-09-06T14:07:14.857Z,23.50
2022-09-06T14:08:14.916Z,23.58
2022-09-06T14:09:14.998Z,23.57
2022-09-06T14:10:15.024Z,23.45
2022-09-06T14:11:15.066Z,23.50
