createdAt,value
2019-05-22T00:04:18.457Z,100.0000
2019-05-22T00:44:59.430Z,100.0000
2019-05-22T01:23:38.538Z,100.0000
2019-05-22T01:33:48.433Z,100.0000
2019-05-22T02:02:18.465Z,100.0000
2019-05-22T02:10:28.438Z,100.0000
2019-05-22T02:38:57.758Z,100.0000
2019-05-22T02:49:08.503Z,100.0000
2019-05-22T03:07:28.461Z,100.0000
2019-05-22T03:17:40.292Z,100.0000
2019-05-22T03:56:20.669Z,100.0000
2019-05-22T03:58:23.430Z,100.0000
2019-05-22T04:02:28.431Z,100.0000
2019-05-22T04:10:41.055Z,100.0000
2019-05-22T04:49:19.502Z,100.0000
2019-05-22T04:57:28.488Z,100.0000
2019-05-22T05:11:48.720Z,100.0000
2019-05-22T05:19:58.528Z,100.0000
2019-05-22T06:00:44.487Z,89.1691
2019-05-22T06:04:49.592Z,86.2745
2019-05-22T06:12:58.472Z,85.0614
2019-05-22T06:17:08.560Z,85.1942
2019-05-22T06:27:18.445Z,90.5058
2019-05-22T06:35:27.771Z,83.2166
2019-05-22T06:45:38.570Z,77.2290
2019-05-22T07:14:08.491Z,85.1026
2019-05-22T07:22:18.823Z,76.4202
2019-05-22T08:11:08.506Z,65.5467
2019-05-22T08:29:29.503Z,59.7040
2019-05-22T08:33:36.021Z,56.6247
2019-05-22T08:39:43.446Z,54.9035
2019-05-22T08:44:13.604Z,52.7977
2019-05-22T08:48:13.916Z,52.0333
2019-05-22T09:19:54.995Z,57.1191
2019-05-22T09:39:32.934Z,53.8857
2019-05-22T09:48:09.633Z,51.7571
2019-05-22T10:00:09.163Z,46.7826
2019-05-22T10:00:09.163Z,45.4002
2019-05-22T10:03:01.376Z,45.0416
2019-05-22T10:08:28.025Z,45.8427
2019-05-22T10:19:23.264Z,45.6703
2019-05-22T10:37:23.587Z,38.5153
2019-05-22T10:43:00.726Z,36.8734
2019-05-22T10:46:02.375Z,37.6165
2019-05-22T11:00:20.908Z,38.7060
2019-05-22T11:03:04.813Z,45.0507
2019-05-22T11:06:05.696Z,36.4630
2019-05-22T11:09:00.567Z,44.4480
2019-05-22T11:11:45.480Z,38.4924
2019-05-22T11:14:34.974Z,39.2340
2019-05-22T11:17:18.964Z,39.1638
2019-05-22T11:33:58.808Z,33.6110
2019-05-22T11:42:05.754Z,39.1363
2019-05-22T11:55:45.391Z,41.6678
2019-05-22T12:01:07.447Z,49.2958
2019-05-22T12:11:56.766Z,45.0568
2019-05-22T12:20:03.735Z,48.3299
2019-05-22T12:25:28.835Z,45.2430
2019-05-22T12:28:27.158Z,43.9765
2019-05-22T12:33:54.477Z,43.8209
2019-05-22T12:42:03.273Z,47.1885
2019-05-22T12:44:46.844Z,45.0156
2019-05-22T12:47:56.270Z,40.5798
2019-05-22T12:53:22.862Z,38.9822
2019-05-22T12:58:52.933Z,45.0782
2019-05-22T13:07:32.548Z,40.3876
2019-05-22T13:16:13.699Z,41.8784
2019-05-22T13:19:00.376Z,44.0818
2019-05-22T13:37:56.819Z,50.3014
2019-05-22T13:43:45.718Z,42.4186
2019-05-22T13:49:45.141Z,46.8559
2019-05-22T14:01:27.864Z,47.5273
2019-05-22T14:04:11.850Z,47.6158
2019-05-22T14:06:58.486Z,48.3421
2019-05-22T14:09:57.153Z,49.0944
2019-05-22T14:12:39.759Z,50.6096
2019-05-22T14:15:25.813Z,46.1967
2019-05-22T14:18:22.661Z,43.8697
2019-05-22T14:21:12.697Z,51.8029
2019-05-22T14:23:56.774Z,47.2984
2019-05-22T14:26:39.787Z,50.4540
2019-05-22T14:29:22.850Z,46.0182
2019-05-22T14:35:06.039Z,47.3533
2019-05-22T14:37:49.802Z,44.3107
2019-05-22T14:40:31.778Z,47.7928
2019-05-22T14:43:13.782Z,48.0674
2019-05-22T14:46:02.167Z,44.9287
2019-05-22T14:48:46.762Z,45.5283
2019-05-22T14:51:29.472Z,49.6880
2019-05-22T14:54:12.815Z,50.4982
2019-05-22T14:56:57.680Z,51.5755
2019-05-22T14:59:40.792Z,54.9630
2019-05-22T15:02:24.013Z,51.6197
2019-05-22T15:05:12.792Z,47.2084
2019-05-22T15:07:56.653Z,48.3146
2019-05-22T15:10:40.314Z,50.9789
2019-05-22T15:13:23.868Z,48.6854
2019-05-22T15:16:07.821Z,51.6625
2019-05-22T15:18:50.194Z,54.6563
2019-05-22T15:21:33.942Z,55.8862
2019-05-22T15:28:46.418Z,50.7240
2019-05-22T15:31:29.958Z,49.4453
2019-05-22T15:34:13.971Z,56.0830
2019-05-22T15:37:02.934Z,53.8766
2019-05-22T15:39:47.510Z,53.6263
2019-05-22T15:42:57.241Z,52.2103
2019-05-22T15:49:12.406Z,52.9198
2019-05-22T15:52:02.674Z,52.2667
2019-05-22T15:54:45.886Z,48.6625
2019-05-22T15:57:30.108Z,54.1802
2019-05-22T16:00:19.344Z,50.9758
2019-05-22T16:03:26.916Z,50.0954
2019-05-22T16:06:10.867Z,49.0303
2019-05-22T16:08:55.008Z,45.9037
2019-05-22T16:11:38.966Z,47.0253
2019-05-22T16:14:22.882Z,46.6865
2019-05-22T16:17:07.751Z,42.9862
2019-05-22T16:19:52.327Z,45.9632
2019-05-22T16:22:36.182Z,46.5751
2019-05-22T16:25:20.778Z,45.0141
2019-05-22T16:28:06.308Z,45.7237
2019-05-22T16:31:00.495Z,41.6419
2019-05-22T16:33:55.203Z,39.4888
2019-05-22T16:36:39.958Z,36.1593
2019-05-22T16:39:29.226Z,46.9825
2019-05-22T16:42:12.040Z,38.7396
2019-05-22T16:44:57.416Z,39.7787
2019-05-22T16:51:23.134Z,41.4908
2019-05-22T16:54:06.760Z,35.1583
2019-05-22T16:56:48.817Z,36.8093
2019-05-22T16:59:36.609Z,37.8561
2019-05-22T17:02:19.955Z,37.2854
2019-05-22T17:05:03.920Z,38.3124
2019-05-22T17:07:47.798Z,34.9249
2019-05-22T17:10:39.890Z,43.0640
2019-05-22T17:13:31.504Z,37.7646
2019-05-22T17:16:13.895Z,35.1858
2019-05-22T17:19:27.772Z,34.9554
2019-05-22T17:22:12.851Z,36.2066
2019-05-22T17:24:55.930Z,44.1169
2019-05-22T17:31:37.299Z,37.6272
2019-05-22T17:31:37.299Z,36.6766
2019-05-22T17:34:20.804Z,40.0259
2019-05-22T17:37:14.911Z,40.5188
2019-05-22T17:39:59.756Z,38.3917
2019-05-22T17:42:42.267Z,39.6780
2019-05-22T17:45:28.714Z,47.7836
2019-05-22T17:48:11.500Z,46.3386
2019-05-22T17:50:54.751Z,44.9866
2019-05-22T17:53:37.852Z,42.6795
2019-05-22T17:56:50.957Z,49.5018
2019-05-22T17:59:53.031Z,46.5476
2019-05-22T18:02:47.468Z,48.7556
2019-05-22T18:05:32.506Z,47.7165
2019-05-22T18:08:22.256Z,49.0471
2019-05-22T18:11:07.437Z,55.5840
2019-05-22T18:13:49.941Z,52.6864
2019-05-22T18:16:34.118Z,59.7177
2019-05-22T18:19:25.888Z,70.8339
2019-05-22T18:22:10.729Z,73.9406
2019-05-22T18:24:54.648Z,79.3454
2019-05-22T18:27:38.999Z,78.3871
2019-05-22T18:30:23.374Z,83.9918
2019-05-22T18:33:07.286Z,82.6810
2019-05-22T18:35:51.436Z,70.1595
2019-05-22T18:38:34.964Z,78.0255
2019-05-22T18:41:18.846Z,87.1824
2019-05-22T18:44:01.968Z,86.9200
2019-05-22T18:46:45.802Z,88.5679
2019-05-22T18:49:28.859Z,89.9962
2019-05-22T18:52:11.856Z,90.0053
2019-05-22T18:54:54.823Z,91.4214
2019-05-22T18:57:37.826Z,90.6157
2019-05-22T19:00:20.862Z,91.4153
2019-05-22T19:03:03.814Z,91.4946
2019-05-22T19:05:46.795Z,92.0378
2019-05-22T19:08:28.781Z,93.1151
2019-05-22T19:11:11.892Z,93.4310
2019-05-22T19:13:55.889Z,94.4686
2019-05-22T19:16:39.833Z,94.6654
2019-05-22T19:19:25.867Z,89.7581
2019-05-22T19:22:14.361Z,79.4186
2019-05-22T19:24:57.956Z,79.0600
2019-05-22T19:27:44.628Z,82.2416
2019-05-22T19:30:27.994Z,79.5590
2019-05-22T19:33:14.883Z,76.9650
2019-05-22T19:36:00.642Z,78.2086
2019-05-22T19:38:44.741Z,75.5917
2019-05-22T19:41:27.830Z,76.7071
2019-05-22T19:44:12.640Z,78.3871
2019-05-22T19:46:55.559Z,75.4177
2019-05-22T19:49:38.478Z,80.8240
2019-05-22T19:52:22.779Z,76.1547
2019-05-22T19:55:09.676Z,72.5353
2019-05-22T19:57:52.539Z,77.3083
2019-05-22T20:00:35.873Z,76.4385
2019-05-22T20:03:20.265Z,78.9792
2019-05-22T20:06:03.826Z,77.3938
2019-05-22T20:08:48.048Z,74.4533
2019-05-22T20:11:31.856Z,77.9934
2019-05-22T20:14:15.219Z,82.9984
2019-05-22T20:16:58.833Z,84.0787
2019-05-22T20:19:41.919Z,84.6403
2019-05-22T20:22:25.842Z,76.0250
2019-05-22T20:25:09.034Z,80.7080
2019-05-22T20:27:53.022Z,87.5578
2019-05-22T20:30:36.553Z,83.7446
2019-05-22T20:33:19.564Z,85.5344
2019-05-22T20:36:02.560Z,85.0950
2019-05-22T20:38:45.577Z,87.2084
2019-05-22T20:41:28.535Z,87.7852
2019-05-22T20:44:12.384Z,90.6188
2019-05-22T20:46:55.657Z,87.5578
2019-05-22T20:49:38.591Z,91.2139
2019-05-22T20:52:21.827Z,89.0822
2019-05-22T20:55:04.491Z,84.9256
2019-05-22T20:57:48.494Z,90.3120
2019-05-22T21:00:31.658Z,90.7698
2019-05-22T21:03:15.454Z,91.7327
2019-05-22T21:06:02.282Z,92.4147
2019-05-22T21:08:46.973Z,91.2047
2019-05-22T21:11:32.445Z,92.3674
2019-05-22T21:14:18.319Z,92.7382
2019-05-22T21:17:03.621Z,91.8105
2019-05-22T21:19:47.795Z,93.5164
2019-05-22T21:22:31.262Z,94.1726
2019-05-22T21:25:15.413Z,95.1110
2019-05-22T21:27:59.044Z,95.0607
2019-05-22T21:30:42.436Z,91.7723
2019-05-22T21:33:26.418Z,93.8964
2019-05-22T21:36:09.484Z,91.3100
2019-05-22T21:38:52.591Z,92.9870
2019-05-22T21:41:35.482Z,90.4921
2019-05-22T21:44:18.787Z,88.9021
2019-05-22T21:47:01.570Z,89.8100
2019-05-22T21:49:44.608Z,91.7281
2019-05-22T21:52:27.516Z,92.9351
2019-05-22T21:55:10.679Z,95.0515
2019-05-22T21:57:53.470Z,92.7810
2019-05-22T22:00:36.587Z,93.1563
2019-05-22T22:03:19.887Z,92.8069
2019-05-22T22:06:03.641Z,94.1817
2019-05-22T22:08:46.466Z,92.6192
2019-05-22T22:11:30.258Z,92.8222
2019-05-22T22:14:13.674Z,95.7519
2019-05-22T22:16:57.126Z,95.7916
2019-05-22T22:19:41.407Z,94.5251
2019-05-22T22:22:25.655Z,94.4137
2019-05-22T22:25:10.305Z,95.3704
2019-05-22T22:27:53.451Z,95.3536
2019-05-22T22:30:37.710Z,94.2779
2019-05-22T22:33:21.733Z,95.2606
2019-05-22T22:36:04.270Z,95.9289
2019-05-22T22:38:48.733Z,96.1395
2019-05-22T22:41:33.345Z,96.0937
2019-05-22T22:44:17.202Z,95.8709
2019-05-22T22:47:01.268Z,95.8373
2019-05-22T22:49:45.790Z,96.2219
2019-05-22T22:52:29.274Z,96.3195
2019-05-22T22:55:12.542Z,97.2473
2019-05-22T22:57:55.266Z,97.7050
2019-05-22T23:00:40.471Z,98.0636
2019-05-22T23:03:24.867Z,98.1720
2019-05-22T23:06:09.607Z,98.2055
2019-05-22T23:08:53.721Z,98.6862
2019-05-22T23:15:07.162Z,99.6704
2019-05-22T23:15:07.162Z,99.3027
2019-05-22T23:17:51.409Z,99.4583
2019-05-22T23:20:36.899Z,98.5580
2019-05-22T23:23:22.004Z,98.1964
2019-05-22T23:26:06.501Z,98.1628
2019-05-22T23:28:55.077Z,98.1765
2019-05-22T23:31:39.494Z,97.2442
2019-05-22T23:34:22.198Z,96.5652
2019-05-22T23:37:06.242Z,96.9909
2019-05-22T23:39:50.273Z,97.0459
2019-05-22T23:42:33.776Z,96.9512
2019-05-22T23:45:16.604Z,96.3058
2019-05-22T23:47:59.517Z,96.1990
2019-05-22T23:50:42.524Z,96.1898
2019-05-22T23:53:25.761Z,96.5011
2019-05-22T23:56:10.090Z,96.6445
2019-05-22T23:58:54.735Z,96.5011
