createdAt,value
2022-08-25T00:01:51.089Z,15.65
2022-08-25T00:04:18.790Z,13.32
2022-08-25T00:06:46.308Z,13.70
2022-08-25T00:09:16.270Z,12.07
2022-08-25T00:11:43.743Z,18.02
2022-08-25T00:14:14.368Z,11.98
2022-08-25T00:16:41.394Z,12.82
2022-08-25T00:19:14.679Z,17.88
2022-08-25T00:21:43.761Z,15.45
2022-08-25T00:24:11.658Z,14.77
2022-08-25T00:26:42.079Z,13.43
2022-08-25T00:29:10.255Z,12.70
2022-08-25T00:31:39.247Z,13.48
2022-08-25T00:34:10.276Z,13.55
2022-08-25T00:36:38.130Z,16.52
2022-08-25T00:39:07.267Z,11.60
2022-08-25T00:41:35.408Z,12.98
2022-08-25T00:44:06.701Z,22.77
2022-08-25T00:46:37.915Z,16.83
2022-08-25T00:49:16.380Z,12.82
2022-08-25T00:51:59.076Z,15.00
2022-08-25T00:54:32.237Z,17.10
2022-08-25T00:57:01.732Z,13.27
2022-08-25T00:59:29.082Z,14.18
2022-08-25T01:01:56.805Z,14.18
2022-08-25T01:04:23.815Z,18.33
2022-08-25T01:06:50.504Z,15.15
2022-08-25T01:09:19.038Z,14.40
2022-08-25T01:11:46.914Z,14.88
2022-08-25T01:14:17.279Z,14.30
2022-08-25T01:16:44.038Z,12.40
2022-08-25T01:19:15.247Z,13.45
2022-08-25T01:21:47.368Z,17.00
2022-08-25T01:24:32.627Z,16.48
2022-08-25T01:26:59.287Z,17.30
2022-08-25T01:29:25.957Z,16.92
2022-08-25T01:31:57.693Z,15.27
2022-08-25T01:34:26.967Z,13.80
2022-08-25T01:36:54.947Z,17.73
2022-08-25T01:39:22.414Z,16.35
2022-08-25T01:41:51.392Z,18.52
2022-08-25T01:44:18.496Z,17.55
2022-08-25T01:46:45.190Z,16.77
2022-08-25T01:49:12.079Z,18.38
2022-08-25T01:51:44.954Z,18.42
2022-08-25T01:54:11.583Z,14.38
2022-08-25T01:56:38.734Z,16.98
2022-08-25T01:59:05.410Z,18.67
2022-08-25T02:01:32.310Z,15.85
2022-08-25T02:03:59.578Z,19.48
2022-08-25T02:06:32.181Z,14.80
2022-08-25T02:09:04.455Z,17.20
2022-08-25T02:11:32.892Z,25.40
2022-08-25T02:13:59.915Z,13.95
2022-08-25T02:16:30.917Z,19.65
2022-08-25T02:18:59.422Z,19.23
2022-08-25T02:21:27.049Z,17.00
2022-08-25T02:23:54.087Z,19.60
2022-08-25T02:26:23.843Z,21.05
2022-08-25T02:28:52.109Z,20.23
2022-08-25T02:31:22.423Z,24.30
2022-08-25T02:33:49.709Z,24.92
2022-08-25T02:36:16.667Z,22.58
2022-08-25T02:38:43.560Z,26.55
2022-08-25T02:41:15.132Z,23.17
2022-08-25T02:43:43.053Z,28.73
2022-08-25T02:46:11.910Z,20.70
2022-08-25T02:48:39.886Z,23.95
2022-08-25T02:51:08.387Z,17.92
2022-08-25T02:53:36.794Z,24.25
2022-08-25T02:56:03.755Z,19.42
2022-08-25T02:58:30.342Z,15.05
2022-08-25T03:00:56.935Z,19.60
2022-08-25T03:03:24.062Z,15.20
2022-08-25T03:05:57.394Z,18.25
2022-08-25T03:08:27.934Z,19.10
2022-08-25T03:10:54.511Z,14.68
2022-08-25T03:13:21.073Z,17.02
2022-08-25T03:15:47.806Z,18.92
2022-08-25T03:18:16.118Z,21.48
2022-08-25T03:20:44.686Z,18.60
2022-08-25T03:23:11.498Z,20.42
2022-08-25T03:25:55.783Z,16.27
2022-08-25T03:28:30.119Z,16.35
2022-08-25T03:30:57.484Z,15.50
2022-08-25T03:33:24.047Z,21.73
2022-08-25T03:35:50.625Z,18.25
2022-08-25T03:38:17.299Z,18.05
2022-08-25T03:40:43.962Z,16.52
2022-08-25T03:43:10.525Z,24.48
2022-08-25T03:45:41.026Z,18.27
2022-08-25T03:48:07.825Z,20.10
2022-08-25T03:50:34.522Z,17.48
2022-08-25T03:53:01.175Z,20.02
2022-08-25T03:55:28.571Z,19.95
2022-08-25T03:57:59.212Z,16.90
2022-08-25T04:00:25.835Z,15.65
2022-08-25T04:02:52.449Z,19.77
2022-08-25T04:05:20.269Z,17.60
2022-08-25T04:07:46.868Z,20.80
2022-08-25T04:10:13.533Z,22.63
2022-08-25T04:12:40.570Z,23.20
2022-08-25T04:15:08.615Z,17.90
2022-08-25T04:17:39.713Z,20.08
2022-08-25T04:20:09.063Z,21.88
2022-08-25T04:22:36.962Z,26.20
2022-08-25T04:25:06.054Z,17.88
2022-08-25T04:27:32.669Z,20.27
2022-08-25T04:29:59.894Z,21.75
2022-08-25T04:32:26.570Z,20.42
2022-08-25T04:34:53.164Z,23.45
2022-08-25T04:37:19.806Z,27.25
2022-08-25T04:39:46.672Z,21.98
2022-08-25T04:42:13.296Z,30.38
2022-08-25T04:44:39.944Z,22.52
2022-08-25T04:47:06.677Z,21.75
2022-08-25T04:49:33.274Z,25.98
2022-08-25T04:52:00.170Z,22.85
2022-08-25T04:54:28.125Z,20.85
2022-08-25T04:56:58.057Z,31.05
2022-08-25T04:59:29.925Z,24.38
2022-08-25T05:01:59.025Z,23.08
2022-08-25T05:04:28.350Z,25.65
2022-08-25T05:06:56.827Z,27.23
2022-08-25T05:09:25.625Z,25.95
2022-08-25T05:11:53.542Z,27.13
2022-08-25T05:14:26.425Z,24.25
2022-08-25T05:16:54.784Z,27.02
2022-08-25T05:19:22.100Z,28.50
2022-08-25T05:21:48.675Z,27.50
2022-08-25T05:24:15.285Z,27.42
2022-08-25T05:26:44.566Z,22.75
2022-08-25T05:29:11.735Z,26.38
2022-08-25T05:31:43.124Z,29.48
2022-08-25T05:34:12.255Z,26.13
2022-08-25T05:36:43.135Z,35.20
2022-08-25T05:39:10.602Z,25.20
2022-08-25T05:41:37.408Z,34.05
2022-08-25T05:44:04.581Z,23.30
2022-08-25T05:46:31.741Z,28.08
2022-08-25T05:48:59.178Z,26.38
2022-08-25T05:51:26.628Z,26.55
2022-08-25T05:53:53.933Z,30.20
2022-08-25T05:56:20.977Z,29.40
2022-08-25T05:58:48.065Z,29.55
2022-08-25T06:01:45.538Z,32.92
2022-08-25T06:04:13.362Z,27.70
2022-08-25T06:06:40.018Z,35.17
2022-08-25T06:09:08.701Z,29.02
2022-08-25T06:11:37.369Z,34.45
2022-08-25T06:14:04.775Z,29.83
2022-08-25T06:16:31.901Z,29.92
2022-08-25T06:18:59.198Z,30.02
2022-08-25T06:21:25.872Z,34.35
2022-08-25T06:23:52.795Z,27.00
2022-08-25T06:26:21.169Z,33.53
2022-08-25T06:28:49.482Z,32.45
2022-08-25T06:31:16.372Z,33.53
2022-08-25T06:33:44.226Z,28.67
2022-08-25T06:36:11.092Z,30.77
2022-08-25T06:38:37.807Z,33.47
2022-08-25T06:41:06.938Z,30.42
2022-08-25T06:43:34.335Z,30.15
2022-08-25T06:46:18.299Z,28.88
2022-08-25T06:48:45.162Z,36.45
2022-08-25T06:51:15.123Z,28.30
2022-08-25T06:53:43.351Z,36.15
2022-08-25T06:56:10.381Z,35.22
2022-08-25T06:58:37.726Z,31.75
2022-08-25T07:01:14.931Z,34.45
2022-08-25T07:03:46.490Z,29.35
2022-08-25T07:06:18.739Z,28.92
2022-08-25T07:08:49.856Z,38.78
2022-08-25T07:11:18.118Z,32.53
2022-08-25T07:13:45.766Z,35.15
2022-08-25T07:16:15.341Z,33.03
2022-08-25T07:18:42.201Z,34.55
2022-08-25T07:21:12.193Z,31.80
2022-08-25T07:23:40.307Z,32.78
2022-08-25T07:26:15.859Z,39.20
2022-08-25T07:28:48.635Z,41.15
2022-08-25T07:31:17.618Z,38.08
2022-08-25T07:33:59.865Z,39.45
2022-08-25T07:36:26.620Z,43.20
2022-08-25T07:38:54.550Z,47.55
2022-08-25T07:41:21.800Z,33.63
2022-08-25T07:43:48.516Z,43.17
2022-08-25T07:46:16.952Z,35.97
2022-08-25T07:48:43.555Z,38.97
2022-08-25T07:58:42.215Z,33.85
2022-08-25T08:01:15.739Z,38.78
2022-08-25T08:03:51.024Z,42.95
2022-08-25T08:06:20.367Z,36.70
2022-08-25T08:08:49.715Z,38.17
2022-08-25T08:11:20.187Z,41.10
2022-08-25T08:13:48.300Z,41.83
2022-08-25T08:16:19.487Z,34.08
