createdAt,value
2023-02-25T00:02:03.125Z,42.35
2023-02-25T00:04:32.532Z,38.08
2023-02-25T00:07:20.106Z,37.65
2023-02-25T00:09:47.886Z,38.05
2023-02-25T00:12:15.592Z,36.25
2023-02-25T00:14:43.486Z,34.80
2023-02-25T00:17:11.498Z,38.95
2023-02-25T00:19:39.825Z,38.53
2023-02-25T00:22:07.580Z,39.03
2023-02-25T00:24:36.504Z,43.47
2023-02-25T00:27:04.442Z,43.97
2023-02-25T00:29:32.276Z,44.22
2023-02-25T00:32:00.245Z,43.58
2023-02-25T00:34:32.863Z,53.95
2023-02-25T00:37:00.664Z,50.45
2023-02-25T00:39:42.181Z,63.97
2023-02-25T00:44:38.427Z,74.63
2023-02-25T00:47:07.134Z,55.75
2023-02-25T00:49:34.861Z,52.28
2023-02-25T00:52:03.067Z,48.22
2023-02-25T00:54:30.899Z,52.35
2023-02-25T00:56:59.013Z,57.58
2023-02-25T00:59:26.736Z,49.55
2023-02-25T01:01:54.514Z,46.17
2023-02-25T01:04:22.406Z,39.33
2023-02-25T01:06:51.023Z,45.40
2023-02-25T01:09:18.892Z,49.00
2023-02-25T01:11:47.549Z,57.90
2023-02-25T01:14:23.315Z,53.67
2023-02-25T01:16:51.517Z,49.97
2023-02-25T01:19:24.749Z,48.90
2023-02-25T01:21:54.319Z,51.85
2023-02-25T01:24:24.414Z,56.58
2023-02-25T01:26:56.732Z,59.53
2023-02-25T01:29:26.842Z,54.15
2023-02-25T01:32:14.294Z,43.63
2023-02-25T01:34:43.524Z,41.90
2023-02-25T01:37:12.029Z,52.05
2023-02-25T01:39:40.729Z,48.75
2023-02-25T01:42:14.609Z,57.67
2023-02-25T01:45:28.418Z,61.00
2023-02-25T01:48:07.324Z,54.45
2023-02-25T01:50:48.402Z,51.92
2023-02-25T01:53:19.907Z,47.97
2023-02-25T01:55:47.601Z,40.25
2023-02-25T01:58:15.812Z,43.47
2023-02-25T02:00:44.493Z,49.65
2023-02-25T02:03:19.087Z,47.88
2023-02-25T02:06:05.522Z,43.22
2023-02-25T02:08:33.424Z,44.13
2023-02-25T02:11:02.817Z,48.08
2023-02-25T02:13:33.640Z,31.73
2023-02-25T02:16:20.424Z,32.08
2023-02-25T02:18:53.852Z,37.95
2023-02-25T02:21:39.589Z,38.67
2023-02-25T02:24:28.571Z,34.90
2023-02-25T02:27:00.887Z,35.42
2023-02-25T02:29:56.503Z,35.75
2023-02-25T02:32:37.118Z,36.67
2023-02-25T02:35:23.740Z,30.10
2023-02-25T02:38:14.850Z,31.40
2023-02-25T02:41:07.105Z,33.17
2023-02-25T02:44:11.098Z,33.80
2023-02-25T02:46:48.064Z,32.22
2023-02-25T02:49:22.096Z,30.63
2023-02-25T02:51:58.994Z,35.35
2023-02-25T02:54:28.648Z,32.80
2023-02-25T02:56:57.419Z,37.03
2023-02-25T02:59:27.950Z,37.80
2023-02-25T03:02:14.745Z,39.60
2023-02-25T03:04:43.449Z,38.38
2023-02-25T03:07:11.626Z,45.20
2023-02-25T03:09:41.110Z,49.83
2023-02-25T03:12:09.879Z,44.53
2023-02-25T03:14:39.592Z,50.28
2023-02-25T03:17:13.458Z,54.63
2023-02-25T03:19:47.533Z,61.45
2023-02-25T03:22:29.375Z,66.78
2023-02-25T03:25:20.676Z,65.60
2023-02-25T03:27:54.334Z,71.82
2023-02-25T03:30:55.500Z,75.07
2023-02-25T03:33:48.635Z,72.05
2023-02-25T03:36:27.568Z,70.07
2023-02-25T03:38:57.571Z,68.63
2023-02-25T03:41:30.041Z,54.88
2023-02-25T03:43:58.313Z,54.42
2023-02-25T03:46:26.213Z,55.58
2023-02-25T03:48:54.765Z,52.33
2023-02-25T03:51:25.697Z,59.67
2023-02-25T03:53:53.703Z,60.53
2023-02-25T03:56:27.055Z,62.88
2023-02-25T03:58:55.027Z,68.93
2023-02-25T04:01:26.928Z,49.53
2023-02-25T04:03:54.725Z,51.13
2023-02-25T04:06:25.694Z,57.92
2023-02-25T04:08:54.913Z,51.38
2023-02-25T04:11:23.402Z,66.35
2023-02-25T04:13:51.184Z,68.78
2023-02-25T04:16:19.296Z,85.93
2023-02-25T04:18:48.849Z,61.25
2023-02-25T04:21:35.550Z,58.92
2023-02-25T04:24:05.803Z,60.08
2023-02-25T04:26:34.552Z,72.60
2023-02-25T04:29:04.121Z,83.47
2023-02-25T04:31:35.084Z,89.15
2023-02-25T04:34:03.328Z,71.40
2023-02-25T04:36:33.904Z,59.50
2023-02-25T04:39:03.663Z,58.28
2023-02-25T04:41:33.637Z,48.17
2023-02-25T04:44:04.265Z,52.05
2023-02-25T04:46:34.054Z,46.10
2023-02-25T04:49:02.077Z,46.60
2023-02-25T04:51:29.992Z,46.35
2023-02-25T04:53:58.136Z,50.33
2023-02-25T04:56:26.186Z,43.38
2023-02-25T04:58:57.602Z,52.00
2023-02-25T05:01:25.428Z,39.38
2023-02-25T05:03:57.288Z,48.15
2023-02-25T05:06:25.724Z,43.83
2023-02-25T05:08:59.011Z,49.67
2023-02-25T05:11:27.702Z,47.05
2023-02-25T05:13:58.693Z,47.47
2023-02-25T05:16:27.767Z,50.70
2023-02-25T05:18:56.263Z,64.45
2023-02-25T05:21:26.331Z,67.10
2023-02-25T05:23:54.579Z,65.50
2023-02-25T05:26:23.766Z,72.63
2023-02-25T05:28:53.522Z,61.38
2023-02-25T05:31:21.613Z,55.67
2023-02-25T05:33:50.147Z,53.00
2023-02-25T05:36:18.302Z,58.53
2023-02-25T05:38:58.030Z,53.67
2023-02-25T05:41:26.312Z,53.83
2023-02-25T05:43:54.224Z,49.90
2023-02-25T05:46:22.729Z,53.35
2023-02-25T05:48:50.966Z,58.90
2023-02-25T05:51:19.853Z,50.25
2023-02-25T05:53:49.351Z,53.47
2023-02-25T05:56:19.168Z,56.08
2023-02-25T05:58:48.568Z,53.80
2023-02-25T06:01:18.305Z,51.80
2023-02-25T06:03:47.381Z,65.93
2023-02-25T06:06:16.710Z,68.25
2023-02-25T06:11:19.221Z,60.38
2023-02-25T06:13:51.193Z,57.42
2023-02-25T06:16:21.849Z,50.47
2023-02-25T06:18:51.694Z,52.22
2023-02-25T06:21:19.908Z,45.60
2023-02-25T06:23:50.518Z,49.42
2023-02-25T06:26:23.656Z,70.00
2023-02-25T06:28:51.586Z,56.20
2023-02-25T06:31:19.998Z,66.03
2023-02-25T06:33:48.029Z,70.10
2023-02-25T06:36:15.947Z,76.10
2023-02-25T06:38:46.244Z,60.60
2023-02-25T06:41:16.753Z,61.67
2023-02-25T06:43:53.026Z,62.60
2023-02-25T06:46:23.427Z,68.78
2023-02-25T06:48:53.370Z,64.82
2023-02-25T06:51:22.403Z,66.82
2023-02-25T06:53:51.251Z,47.28
2023-02-25T06:56:20.574Z,47.28
2023-02-25T06:58:48.326Z,54.97
2023-02-25T07:01:17.525Z,46.95
2023-02-25T07:03:45.937Z,57.08
2023-02-25T07:06:16.698Z,55.47
2023-02-25T07:08:45.811Z,55.33
2023-02-25T07:11:22.133Z,50.45
2023-02-25T07:13:53.434Z,54.40
2023-02-25T07:16:21.513Z,42.83
2023-02-25T07:18:51.170Z,46.83
2023-02-25T07:21:19.346Z,41.35
2023-02-25T07:23:47.081Z,42.33
2023-02-25T07:26:15.011Z,39.60
2023-02-25T07:28:43.032Z,58.75
2023-02-25T07:31:12.058Z,40.90
2023-02-25T07:33:45.518Z,53.78
2023-02-25T07:36:13.255Z,93.00
2023-02-25T07:38:41.211Z,42.58
2023-02-25T07:41:13.142Z,69.55
2023-02-25T07:43:41.390Z,29.60
2023-02-25T07:46:10.721Z,36.47
2023-02-25T07:48:40.038Z,41.22
2023-02-25T07:51:13.526Z,38.92
2023-02-25T07:53:41.300Z,52.15
2023-02-25T07:56:09.880Z,41.42
2023-02-25T07:58:39.235Z,38.17
2023-02-25T08:01:16.872Z,41.03
2023-02-25T08:03:48.129Z,28.85
2023-02-25T08:08:43.793Z,133.35
2023-02-25T08:11:12.412Z,37.70
2023-02-25T08:13:44.445Z,59.20
2023-02-25T08:16:14.413Z,32.17
2023-02-25T08:18:45.682Z,40.65
2023-02-25T08:21:14.795Z,43.83
2023-02-25T08:23:42.520Z,48.15
2023-02-25T08:26:10.579Z,127.40
2023-02-25T08:28:39.801Z,57.75
2023-02-25T08:31:11.844Z,34.63
2023-02-25T08:33:41.087Z,37.75
2023-02-25T08:36:11.390Z,100.15
2023-02-25T08:38:39.580Z,43.55
2023-02-25T08:41:08.837Z,47.00
2023-02-25T08:43:37.461Z,59.38
2023-02-25T08:46:06.881Z,61.08
2023-02-25T08:48:35.604Z,44.83
2023-02-25T08:51:08.758Z,41.88
2023-02-25T08:53:41.500Z,32.55
2023-02-25T08:56:11.256Z,36.53
2023-02-25T08:58:39.674Z,30.63
2023-02-25T09:01:14.213Z,39.88
2023-02-25T09:04:03.548Z,37.17
2023-02-25T09:06:34.157Z,33.50
2023-02-25T09:09:02.321Z,28.25
2023-02-25T09:11:31.136Z,34.30
2023-02-25T09:13:58.896Z,33.78
2023-02-25T09:16:28.704Z,28.60
2023-02-25T09:18:56.623Z,36.50
2023-02-25T09:21:24.995Z,27.02
2023-02-25T09:23:53.057Z,24.15
2023-02-25T09:26:22.573Z,22.10
2023-02-25T09:28:52.003Z,24.75
2023-02-25T09:31:19.918Z,25.27
2023-02-25T09:33:48.189Z,27.10
2023-02-25T09:36:19.610Z,26.17
2023-02-25T09:38:48.192Z,23.25
2023-02-25T09:41:57.637Z,26.10
2023-02-25T09:44:28.969Z,20.45
2023-02-25T09:49:42.131Z,22.85
2023-02-25T09:52:28.846Z,22.60
2023-02-25T09:55:04.032Z,22.23
2023-02-25T09:57:37.536Z,20.50
2023-02-25T10:00:19.561Z,23.42
2023-02-25T10:03:07.242Z,22.00
2023-02-25T10:05:45.243Z,22.38
2023-02-25T10:08:33.452Z,21.48
2023-02-25T10:11:07.921Z,21.05
2023-02-25T10:13:54.455Z,32.05
2023-02-25T10:16:27.092Z,26.58
2023-02-25T10:19:01.815Z,23.27
2023-02-25T10:22:10.034Z,35.45
2023-02-25T10:24:41.723Z,33.03
2023-02-25T10:27:29.850Z,34.83
2023-02-25T10:30:08.914Z,33.15
2023-02-25T10:32:37.047Z,29.92
2023-02-25T10:35:25.608Z,27.50
2023-02-25T10:37:56.469Z,26.83
2023-02-25T10:40:29.404Z,28.95
2023-02-25T10:43:03.209Z,25.63
2023-02-25T10:45:35.396Z,18.45
2023-02-25T10:48:16.830Z,24.38
2023-02-25T10:51:12.376Z,22.17
2023-02-25T10:53:41.184Z,19.92
2023-02-25T10:56:11.861Z,18.85
2023-02-25T10:58:47.862Z,30.52
2023-02-25T11:01:21.143Z,19.98
2023-02-25T11:04:00.578Z,22.00
2023-02-25T11:06:36.473Z,21.38
2023-02-25T11:09:24.710Z,21.00
2023-02-25T11:12:02.238Z,22.48
2023-02-25T11:14:34.620Z,24.83
2023-02-25T11:17:14.860Z,24.92
2023-02-25T11:20:06.273Z,68.88
2023-02-25T11:22:37.865Z,25.85
2023-02-25T11:25:08.515Z,21.35
2023-02-25T11:27:40.104Z,42.63
2023-02-25T11:30:18.899Z,25.13
2023-02-25T11:32:56.525Z,27.98
2023-02-25T11:35:31.644Z,26.08
2023-02-25T11:37:59.790Z,24.08
2023-02-25T11:40:34.437Z,42.00
2023-02-25T11:43:06.232Z,35.65
2023-02-25T11:45:35.479Z,57.30
2023-02-25T11:48:04.515Z,32.05
2023-02-25T11:50:56.717Z,45.22
2023-02-25T11:53:30.808Z,30.55
2023-02-25T11:56:19.626Z,28.73
2023-02-25T11:58:51.436Z,22.15
2023-02-25T12:01:45.669Z,23.65
2023-02-25T12:04:45.772Z,23.42
2023-02-25T12:07:34.883Z,22.48
2023-02-25T12:10:22.821Z,19.30
2023-02-25T12:13:11.346Z,23.23
2023-02-25T12:15:58.832Z,24.95
2023-02-25T12:19:05.618Z,17.45
2023-02-25T12:21:54.730Z,21.33
2023-02-25T12:25:01.280Z,25.13
2023-02-25T12:27:57.537Z,24.77
2023-02-25T12:30:46.542Z,43.97
2023-02-25T12:33:34.542Z,33.45
2023-02-25T12:36:21.267Z,23.85
2023-02-25T12:38:57.741Z,42.50
2023-02-25T12:41:47.911Z,32.22
2023-02-25T12:44:31.023Z,23.38
2023-02-25T12:47:40.232Z,19.92
2023-02-25T12:50:27.255Z,27.70
2023-02-25T12:53:20.210Z,20.60
2023-02-25T12:56:07.020Z,45.05
2023-02-25T12:58:53.332Z,20.05
2023-02-25T13:01:28.692Z,25.60
2023-02-25T13:04:15.188Z,28.20
2023-02-25T13:06:49.488Z,26.85
2023-02-25T13:09:32.968Z,26.40
2023-02-25T13:12:34.351Z,27.15
2023-02-25T13:15:12.350Z,29.63
2023-02-25T13:17:52.628Z,26.90
2023-02-25T13:20:53.684Z,44.72
2023-02-25T13:23:29.472Z,34.00
2023-02-25T13:26:27.625Z,33.17
2023-02-25T13:28:55.440Z,28.73
2023-02-25T13:31:59.548Z,32.53
2023-02-25T13:34:34.668Z,28.35
2023-02-25T13:37:29.316Z,32.15
2023-02-25T13:40:22.075Z,38.72
2023-02-25T13:43:19.839Z,47.65
2023-02-25T13:46:09.678Z,41.92
2023-02-25T13:48:54.496Z,57.28
2023-02-25T13:51:29.103Z,50.72
2023-02-25T13:54:10.619Z,59.60
2023-02-25T13:59:37.077Z,41.95
2023-02-25T14:02:10.959Z,45.70
2023-02-25T14:05:16.121Z,48.85
2023-02-25T14:07:49.634Z,57.13
2023-02-25T14:10:31.585Z,65.53
2023-02-25T14:13:22.497Z,52.97
2023-02-25T14:15:53.065Z,54.17
2023-02-25T14:18:46.805Z,43.58
2023-02-25T14:22:11.528Z,51.88
2023-02-25T14:25:01.218Z,50.55
2023-02-25T14:27:35.735Z,48.75
2023-02-25T14:30:12.311Z,50.95
2023-02-25T14:32:40.173Z,48.40
2023-02-25T14:35:38.964Z,54.05
2023-02-25T14:38:22.030Z,63.03
2023-02-25T14:41:00.260Z,67.32
2023-02-25T14:43:32.620Z,72.95
2023-02-25T14:46:10.613Z,83.88
2023-02-25T14:48:56.536Z,78.00
2023-02-25T14:51:40.372Z,66.90
2023-02-25T14:54:39.873Z,68.13
2023-02-25T14:57:45.253Z,79.22
2023-02-25T15:00:29.919Z,97.93
2023-02-25T15:03:27.253Z,102.53
2023-02-25T15:06:36.727Z,92.38
2023-02-25T15:09:25.324Z,100.57
2023-02-25T15:12:21.366Z,97.68
2023-02-25T15:15:08.683Z,107.57
2023-02-25T15:17:37.781Z,84.88
2023-02-25T15:20:25.468Z,80.97
2023-02-25T15:23:17.620Z,92.75
2023-02-25T15:25:46.754Z,102.93
2023-02-25T15:28:29.964Z,111.03
2023-02-25T15:31:04.291Z,111.00
2023-02-25T15:33:36.993Z,108.53
2023-02-25T15:36:17.502Z,133.20
2023-02-25T15:38:53.118Z,129.85
2023-02-25T15:41:26.861Z,128.38
2023-02-25T15:43:54.587Z,118.60
2023-02-25T15:46:34.398Z,104.10
2023-02-25T15:49:08.251Z,85.30
2023-02-25T15:51:44.254Z,79.30
2023-02-25T15:54:29.777Z,74.00
2023-02-25T15:56:59.079Z,73.82
2023-02-25T15:59:57.785Z,70.45
2023-02-25T16:02:33.619Z,80.20
2023-02-25T16:05:08.250Z,95.85
2023-02-25T16:07:38.469Z,99.07
2023-02-25T16:10:28.118Z,91.30
2023-02-25T16:12:56.667Z,89.30
2023-02-25T16:15:39.053Z,91.38
2023-02-25T16:18:36.928Z,81.18
2023-02-25T16:21:06.815Z,97.85
2023-02-25T16:23:39.182Z,125.97
2023-02-25T16:26:35.510Z,122.85
2023-02-25T16:29:22.032Z,97.70
2023-02-25T16:32:03.060Z,98.45
2023-02-25T16:37:22.118Z,104.10
2023-02-25T16:39:49.774Z,77.93
2023-02-25T16:42:18.080Z,78.30
2023-02-25T16:44:47.272Z,70.75
2023-02-25T16:47:22.514Z,78.55
2023-02-25T16:49:50.371Z,67.85
2023-02-25T16:52:20.692Z,75.22
2023-02-25T16:54:48.625Z,66.68
2023-02-25T16:57:20.212Z,67.43
2023-02-25T17:02:18.291Z,64.63
2023-02-25T17:04:50.825Z,65.82
2023-02-25T17:07:25.538Z,69.88
2023-02-25T17:10:00.861Z,82.63
2023-02-25T17:12:41.431Z,91.32
2023-02-25T17:15:15.674Z,78.85
2023-02-25T17:17:43.674Z,79.45
2023-02-25T17:20:27.822Z,70.40
2023-02-25T17:22:56.840Z,70.00
2023-02-25T17:25:30.871Z,78.30
2023-02-25T17:28:00.369Z,75.43
2023-02-25T17:30:36.184Z,76.57
2023-02-25T17:33:05.627Z,67.20
2023-02-25T17:35:33.869Z,67.03
2023-02-25T17:38:01.796Z,59.75
2023-02-25T17:40:29.818Z,71.72
2023-02-25T17:43:19.586Z,78.88
2023-02-25T17:45:57.361Z,58.38
2023-02-25T17:48:27.366Z,60.88
2023-02-25T17:51:03.965Z,58.10
2023-02-25T17:53:54.612Z,55.45
2023-02-25T17:56:27.396Z,55.23
2023-02-25T17:59:19.682Z,43.30
2023-02-25T18:01:56.707Z,44.28
2023-02-25T18:04:39.296Z,47.00
2023-02-25T18:07:30.822Z,49.53
2023-02-25T18:10:00.511Z,45.83
2023-02-25T18:12:35.373Z,46.42
2023-02-25T18:15:19.935Z,48.67
2023-02-25T18:17:49.249Z,48.80
2023-02-25T18:20:28.979Z,52.30
2023-02-25T18:22:59.811Z,53.95
2023-02-25T18:25:33.385Z,54.95
2023-02-25T18:28:02.321Z,54.15
2023-02-25T18:30:31.160Z,54.28
2023-02-25T18:33:00.177Z,49.53
2023-02-25T18:35:28.320Z,63.63
2023-02-25T18:37:56.167Z,61.17
2023-02-25T18:40:29.796Z,60.08
2023-02-25T18:42:58.195Z,62.30
2023-02-25T18:45:26.774Z,56.72
2023-02-25T18:47:56.940Z,57.33
2023-02-25T18:50:25.721Z,46.67
2023-02-25T18:52:53.528Z,55.00
2023-02-25T18:55:24.762Z,60.35
2023-02-25T18:57:52.515Z,52.80
2023-02-25T19:00:21.403Z,48.17
2023-02-25T19:02:50.670Z,55.53
2023-02-25T19:05:19.759Z,49.67
2023-02-25T19:07:47.715Z,50.33
2023-02-25T19:10:31.325Z,53.58
2023-02-25T19:13:02.313Z,56.40
2023-02-25T19:15:32.899Z,57.53
2023-02-25T19:18:01.267Z,56.95
2023-02-25T19:20:29.249Z,56.80
2023-02-25T19:22:57.535Z,57.05
2023-02-25T19:25:28.128Z,59.83
2023-02-25T19:27:57.874Z,60.97
2023-02-25T19:30:29.436Z,66.88
2023-02-25T19:33:03.476Z,66.90
2023-02-25T19:35:36.621Z,65.65
2023-02-25T19:38:04.748Z,68.00
2023-02-25T19:40:32.609Z,70.75
2023-02-25T19:43:00.654Z,70.35
2023-02-25T19:45:28.385Z,76.15
2023-02-25T19:47:56.092Z,76.28
2023-02-25T19:50:24.995Z,77.82
2023-02-25T19:52:53.850Z,70.03
2023-02-25T19:55:23.170Z,57.58
2023-02-25T19:57:50.860Z,65.45
2023-02-25T20:00:21.524Z,77.82
2023-02-25T20:02:51.336Z,68.53
2023-02-25T20:05:19.051Z,81.35
2023-02-25T20:07:49.543Z,78.53
2023-02-25T20:10:17.742Z,75.93
2023-02-25T20:12:46.004Z,99.63
2023-02-25T20:15:15.379Z,92.68
2023-02-25T20:17:43.744Z,87.97
2023-02-25T20:20:12.995Z,88.32
2023-02-25T20:22:40.864Z,86.13
2023-02-25T20:25:09.452Z,88.90
2023-02-25T20:27:39.927Z,82.45
2023-02-25T20:30:08.489Z,85.25
2023-02-25T20:32:36.671Z,93.82
2023-02-25T20:35:05.715Z,86.20
2023-02-25T20:37:35.955Z,95.28
2023-02-25T20:40:08.130Z,94.10
2023-02-25T20:42:36.316Z,89.20
2023-02-25T20:45:04.519Z,89.95
2023-02-25T20:47:36.601Z,104.25
2023-02-25T20:50:06.119Z,93.32
2023-02-25T20:52:47.178Z,92.25
2023-02-25T20:55:15.932Z,94.32
2023-02-25T20:57:43.566Z,99.07
2023-02-25T21:00:16.450Z,96.43
2023-02-25T21:02:44.371Z,103.30
2023-02-25T21:05:12.212Z,91.85
2023-02-25T21:07:39.905Z,105.60
2023-02-25T21:10:08.608Z,94.65
2023-02-25T21:12:37.115Z,74.05
2023-02-25T21:15:05.444Z,78.80
2023-02-25T21:17:33.303Z,104.88
2023-02-25T21:20:00.958Z,94.07
2023-02-25T21:22:35.545Z,93.10
2023-02-25T21:25:04.859Z,103.75
2023-02-25T21:27:32.927Z,101.05
2023-02-25T21:30:01.487Z,110.03
2023-02-25T21:32:29.482Z,89.38
2023-02-25T21:34:57.234Z,85.47
2023-02-25T21:37:25.467Z,95.88
2023-02-25T21:39:54.147Z,85.93
2023-02-25T21:42:23.028Z,97.05
2023-02-25T21:44:51.003Z,92.93
2023-02-25T21:47:18.661Z,92.00
2023-02-25T21:49:46.425Z,102.72
2023-02-25T21:52:14.400Z,96.47
2023-02-25T21:54:42.153Z,94.18
2023-02-25T21:57:10.245Z,88.50
2023-02-25T21:59:38.038Z,87.10
2023-02-25T22:02:07.536Z,85.30
2023-02-25T22:04:36.583Z,88.13
2023-02-25T22:07:05.453Z,88.15
2023-02-25T22:09:33.317Z,87.22
2023-02-25T22:12:01.048Z,89.03
2023-02-25T22:14:34.356Z,92.75
2023-02-25T22:17:02.277Z,95.18
2023-02-25T22:19:29.878Z,98.75
2023-02-25T22:21:57.613Z,96.40
2023-02-25T22:24:25.920Z,93.15
2023-02-25T22:26:54.397Z,98.00
2023-02-25T22:29:22.351Z,98.15
2023-02-25T22:31:50.233Z,83.93
2023-02-25T22:34:18.298Z,95.45
2023-02-25T22:36:46.655Z,86.72
2023-02-25T22:39:14.377Z,88.18
2023-02-25T22:41:42.718Z,85.13
2023-02-25T22:44:11.767Z,83.72
2023-02-25T22:46:39.693Z,80.00
2023-02-25T22:49:07.892Z,77.63
2023-02-25T22:51:37.680Z,81.95
2023-02-25T22:54:05.692Z,81.55
2023-02-25T22:56:34.319Z,86.32
2023-02-25T22:59:02.109Z,84.10
2023-02-25T23:01:29.969Z,68.95
2023-02-25T23:03:58.067Z,84.28
2023-02-25T23:06:42.198Z,55.70
2023-02-25T23:09:12.181Z,96.82
2023-02-25T23:11:43.187Z,84.80
2023-02-25T23:14:11.945Z,174.75
2023-02-25T23:16:41.700Z,102.47
2023-02-25T23:19:13.901Z,101.88
2023-02-25T23:21:42.373Z,89.82
2023-02-25T23:24:19.800Z,91.50
2023-02-25T23:26:50.404Z,100.38
2023-02-25T23:29:18.751Z,67.93
2023-02-25T23:31:49.928Z,54.67
2023-02-25T23:34:20.437Z,83.35
2023-02-25T23:36:48.731Z,81.20
2023-02-25T23:39:16.662Z,72.65
2023-02-25T23:41:44.482Z,76.60
2023-02-25T23:44:13.265Z,64.13
2023-02-25T23:46:43.567Z,67.95
2023-02-25T23:49:12.866Z,75.68
2023-02-25T23:51:44.560Z,69.43
2023-02-25T23:54:15.113Z,59.60
2023-02-25T23:56:42.927Z,71.25
2023-02-25T23:59:11.661Z,46.42
