createdAt,value
2018-11-23T00:00:22.114Z,29.98
2018-11-23T00:02:51.328Z,31.20
2018-11-23T00:05:20.432Z,30.92
2018-11-23T00:07:49.536Z,30.92
2018-11-23T00:10:20.218Z,29.32
2018-11-23T00:12:49.240Z,30.27
2018-11-23T00:15:19.011Z,30.55
2018-11-23T00:17:47.754Z,32.73
2018-11-23T00:20:17.752Z,30.30
2018-11-23T00:22:46.447Z,29.90
2018-11-23T00:25:16.407Z,34.55
2018-11-23T00:27:45.084Z,30.85
2018-11-23T00:30:15.181Z,34.05
2018-11-23T00:32:44.127Z,36.08
2018-11-23T00:35:15.953Z,36.68
2018-11-23T00:37:45.059Z,35.08
2018-11-23T00:40:18.547Z,36.93
2018-11-23T00:42:47.160Z,36.77
2018-11-23T00:45:15.877Z,36.80
2018-11-23T00:47:45.231Z,40.63
2018-11-23T00:50:15.138Z,40.35
2018-11-23T00:52:44.261Z,38.02
2018-11-23T00:55:14.484Z,39.97
2018-11-23T00:57:43.193Z,39.27
2018-11-23T01:00:16.400Z,38.88
2018-11-23T01:02:45.607Z,40.75
2018-11-23T01:05:15.844Z,40.98
2018-11-23T01:07:44.992Z,39.53
2018-11-23T01:10:15.149Z,41.20
2018-11-23T01:12:44.819Z,40.35
2018-11-23T01:15:13.484Z,40.43
2018-11-23T01:17:42.089Z,39.98
2018-11-23T01:20:18.040Z,40.55
2018-11-23T01:22:46.928Z,41.45
2018-11-23T01:25:16.812Z,41.18
2018-11-23T01:27:46.457Z,42.37
2018-11-23T01:30:19.201Z,41.37
2018-11-23T01:32:47.856Z,40.98
2018-11-23T01:35:16.603Z,41.58
2018-11-23T01:37:46.963Z,41.58
2018-11-23T01:40:16.953Z,47.03
2018-11-23T01:42:45.994Z,42.53
2018-11-23T01:45:14.941Z,44.20
2018-11-23T01:47:43.592Z,45.23
2018-11-23T01:50:17.565Z,45.38
2018-11-23T01:52:47.325Z,47.75
2018-11-23T01:55:16.928Z,45.85
2018-11-23T01:57:45.812Z,47.67
2018-11-23T02:00:17.300Z,49.18
2018-11-23T02:02:46.608Z,47.50
2018-11-23T02:05:15.292Z,51.70
2018-11-23T02:07:43.962Z,51.53
2018-11-23T02:10:13.644Z,51.68
2018-11-23T02:12:42.312Z,51.13
2018-11-23T02:15:13.831Z,50.25
2018-11-23T02:17:42.408Z,49.08
2018-11-23T02:20:12.336Z,53.33
2018-11-23T02:22:40.967Z,50.50
2018-11-23T02:25:09.600Z,49.90
2018-11-23T02:27:38.229Z,50.50
2018-11-23T02:30:13.215Z,56.77
2018-11-23T02:32:42.222Z,52.13
2018-11-23T02:35:10.892Z,53.98
2018-11-23T02:37:39.509Z,54.20
2018-11-23T02:40:09.049Z,52.78
2018-11-23T02:42:38.153Z,53.10
2018-11-23T02:45:09.768Z,51.80
2018-11-23T02:47:38.440Z,60.73
2018-11-23T02:50:07.301Z,51.65
2018-11-23T02:52:35.910Z,56.58
2018-11-23T02:55:04.836Z,53.28
2018-11-23T02:57:33.392Z,53.70
2018-11-23T03:00:02.009Z,52.48
2018-11-23T03:02:30.562Z,53.95
2018-11-23T03:04:59.179Z,55.33
2018-11-23T03:07:27.764Z,52.25
2018-11-23T03:09:56.391Z,53.60
2018-11-23T03:12:24.964Z,54.55
2018-11-23T03:14:53.564Z,55.00
2018-11-23T03:17:22.229Z,51.80
2018-11-23T03:19:50.797Z,54.80
2018-11-23T03:22:19.408Z,59.08
2018-11-23T03:24:48.032Z,57.03
2018-11-23T03:27:16.656Z,54.23
2018-11-23T03:29:45.242Z,52.95
2018-11-23T03:32:13.813Z,56.28
2018-11-23T03:34:42.500Z,54.50
2018-11-23T03:37:11.077Z,57.53
2018-11-23T03:39:39.681Z,58.87
2018-11-23T03:42:08.321Z,57.40
2018-11-23T03:44:36.904Z,57.27
2018-11-23T03:47:05.516Z,55.88
2018-11-23T03:49:34.116Z,56.23
2018-11-23T03:52:02.688Z,55.15
2018-11-23T03:54:31.361Z,53.75
2018-11-23T03:56:59.940Z,60.70
2018-11-23T03:59:28.549Z,53.40
2018-11-23T04:01:57.201Z,55.67
2018-11-23T04:04:25.906Z,54.95
2018-11-23T04:06:54.518Z,57.50
2018-11-23T04:09:23.173Z,58.02
2018-11-23T04:11:51.784Z,54.70
2018-11-23T04:14:21.231Z,58.35
2018-11-23T04:16:49.792Z,59.80
2018-11-23T04:19:18.447Z,56.80
2018-11-23T04:21:47.084Z,56.50
2018-11-23T04:24:15.759Z,56.33
2018-11-23T04:26:44.367Z,59.10
2018-11-23T04:29:12.998Z,56.73
2018-11-23T04:31:41.576Z,54.90
2018-11-23T04:34:10.233Z,54.75
2018-11-23T04:36:38.865Z,58.25
2018-11-23T04:39:08.581Z,57.17
2018-11-23T04:41:37.257Z,57.05
2018-11-23T04:44:06.118Z,55.08
2018-11-23T04:46:34.722Z,57.48
2018-11-23T04:49:03.342Z,57.33
2018-11-23T04:51:31.987Z,59.13
2018-11-23T04:54:00.618Z,56.68
2018-11-23T04:56:29.214Z,54.50
2018-11-23T04:58:57.880Z,57.83
2018-11-23T05:01:26.467Z,52.33
2018-11-23T05:03:55.104Z,57.00
2018-11-23T05:06:23.698Z,57.95
2018-11-23T05:08:52.288Z,57.60
2018-11-23T05:11:20.954Z,57.05
2018-11-23T05:13:49.632Z,59.63
2018-11-23T05:16:18.229Z,53.68
2018-11-23T05:18:46.761Z,57.05
2018-11-23T05:21:16.926Z,55.15
2018-11-23T05:23:45.562Z,58.00
2018-11-23T05:26:14.149Z,56.55
2018-11-23T05:28:42.800Z,54.13
2018-11-23T05:31:11.405Z,54.80
2018-11-23T05:33:40.037Z,56.95
2018-11-23T05:36:08.643Z,55.85
2018-11-23T05:38:37.286Z,53.90
2018-11-23T05:41:06.117Z,57.75
2018-11-23T05:43:34.699Z,55.60
2018-11-23T05:46:03.286Z,56.75
2018-11-23T05:48:31.947Z,54.98
2018-11-23T05:51:00.650Z,55.67
2018-11-23T05:53:29.257Z,55.12
2018-11-23T05:55:57.872Z,54.70
2018-11-23T05:58:26.815Z,55.90
2018-11-23T06:00:55.477Z,54.73
2018-11-23T06:03:24.032Z,56.50
2018-11-23T06:05:52.603Z,58.45
2018-11-23T06:08:21.203Z,55.88
2018-11-23T06:10:49.817Z,52.83
2018-11-23T06:13:18.440Z,57.23
2018-11-23T06:15:47.070Z,56.55
2018-11-23T06:18:15.672Z,57.83
2018-11-23T06:20:44.293Z,55.17
2018-11-23T06:23:13.006Z,58.73
2018-11-23T06:25:47.997Z,58.95
2018-11-23T06:28:16.608Z,55.30
2018-11-23T06:30:45.297Z,55.03
2018-11-23T06:33:27.737Z,59.77
2018-11-23T06:35:56.313Z,54.50
2018-11-23T06:38:24.932Z,54.83
2018-11-23T06:40:53.553Z,54.88
2018-11-23T06:43:22.125Z,59.20
2018-11-23T06:45:50.772Z,57.05
2018-11-23T06:48:19.434Z,57.70
2018-11-23T06:50:48.056Z,60.12
2018-11-23T06:53:16.664Z,58.63
2018-11-23T06:55:45.346Z,59.60
2018-11-23T06:58:14.058Z,54.18
2018-11-23T07:00:43.753Z,55.90
2018-11-23T07:03:12.415Z,54.35
2018-11-23T07:05:41.283Z,54.93
2018-11-23T07:08:10.869Z,53.15
2018-11-23T07:10:39.505Z,53.85
2018-11-23T07:13:08.661Z,58.58
2018-11-23T07:15:37.470Z,60.17
2018-11-23T07:18:06.305Z,54.37
2018-11-23T07:20:34.978Z,53.00
2018-11-23T07:23:03.577Z,57.25
2018-11-23T07:25:32.189Z,58.73
2018-11-23T07:28:00.876Z,54.58
2018-11-23T07:30:29.941Z,55.73
2018-11-23T07:32:59.190Z,53.40
2018-11-23T07:35:27.903Z,57.57
2018-11-23T07:37:56.487Z,57.40
2018-11-23T07:40:39.957Z,57.58
2018-11-23T07:43:08.554Z,57.62
2018-11-23T07:45:37.203Z,59.83
2018-11-23T07:48:06.489Z,56.00
2018-11-23T07:50:35.093Z,55.58
2018-11-23T07:53:03.757Z,55.65
2018-11-23T07:55:32.416Z,55.52
2018-11-23T07:58:01.011Z,56.83
2018-11-23T08:00:29.721Z,57.58
2018-11-23T08:02:58.388Z,52.48
2018-11-23T08:05:28.016Z,57.38
2018-11-23T08:07:56.706Z,53.25
2018-11-23T08:10:24.645Z,52.83
2018-11-23T08:12:53.435Z,52.33
2018-11-23T08:15:23.648Z,56.98
2018-11-23T08:17:52.293Z,56.20
2018-11-23T08:20:22.064Z,57.23
2018-11-23T08:22:50.720Z,53.85
2018-11-23T08:25:20.556Z,50.30
2018-11-23T08:27:50.251Z,54.67
2018-11-23T08:30:21.145Z,53.65
2018-11-23T08:32:49.848Z,54.63
2018-11-23T08:35:18.551Z,54.27
2018-11-23T08:37:47.119Z,50.37
2018-11-23T08:40:17.916Z,51.33
2018-11-23T08:42:47.675Z,51.88
2018-11-23T08:45:17.722Z,55.15
2018-11-23T08:47:46.397Z,53.83
2018-11-23T08:50:19.677Z,52.38
2018-11-23T08:52:48.249Z,52.62
2018-11-23T08:55:17.692Z,51.15
2018-11-23T08:57:46.412Z,49.08
2018-11-23T09:00:19.298Z,48.35
2018-11-23T09:02:49.516Z,47.85
2018-11-23T09:05:18.492Z,49.77
2018-11-23T09:07:48.184Z,47.33
2018-11-23T09:10:18.514Z,52.15
2018-11-23T09:12:48.986Z,46.35
2018-11-23T09:15:17.689Z,49.93
2018-11-23T09:17:46.669Z,50.45
2018-11-23T09:20:16.047Z,50.43
2018-11-23T09:22:44.724Z,47.27
2018-11-23T09:25:14.654Z,49.40
2018-11-23T09:27:43.264Z,50.03
2018-11-23T09:30:16.328Z,48.83
2018-11-23T09:32:45.719Z,48.33
2018-11-23T09:35:14.354Z,46.43
2018-11-23T09:37:43.348Z,45.10
2018-11-23T09:40:14.567Z,51.58
2018-11-23T09:42:43.321Z,45.90
2018-11-23T09:45:15.402Z,48.00
2018-11-23T09:47:44.932Z,51.23
2018-11-23T09:50:14.932Z,46.40
2018-11-23T09:52:43.970Z,45.12
2018-11-23T09:55:12.698Z,47.83
2018-11-23T09:57:41.542Z,43.92
2018-11-23T10:00:15.868Z,47.23
2018-11-23T10:02:45.644Z,44.80
2018-11-23T10:05:14.974Z,45.67
2018-11-23T10:07:44.922Z,44.30
2018-11-23T10:10:14.443Z,43.63
2018-11-23T10:12:43.460Z,43.35
2018-11-23T10:15:13.471Z,44.15
2018-11-23T10:17:42.241Z,45.27
2018-11-23T10:20:15.931Z,44.47
2018-11-23T10:22:44.957Z,42.95
2018-11-23T10:25:14.975Z,40.73
2018-11-23T10:27:44.130Z,43.35
2018-11-23T10:30:17.230Z,45.25
2018-11-23T10:32:46.844Z,42.00
2018-11-23T10:35:15.636Z,42.90
2018-11-23T10:37:45.169Z,41.50
2018-11-23T10:40:16.921Z,41.20
2018-11-23T10:42:45.748Z,42.70
2018-11-23T10:45:17.129Z,42.80
2018-11-23T10:48:33.982Z,42.15
2018-11-23T10:51:02.683Z,39.83
2018-11-23T10:53:31.363Z,40.98
2018-11-23T10:56:00.052Z,42.55
2018-11-23T10:58:28.704Z,37.95
2018-11-23T11:01:02.705Z,40.70
2018-11-23T11:03:33.132Z,38.20
2018-11-23T11:06:12.477Z,43.10
2018-11-23T11:08:41.836Z,42.08
2018-11-23T11:11:13.671Z,37.48
2018-11-23T11:13:39.505Z,35.98
2018-11-23T11:16:08.195Z,38.33
2018-11-23T11:18:36.873Z,40.03
2018-11-23T11:21:05.700Z,39.23
2018-11-23T11:23:35.724Z,38.20
2018-11-23T11:26:04.440Z,39.98
2018-11-23T11:28:33.027Z,40.10
2018-11-23T11:31:01.686Z,39.95
2018-11-23T11:33:30.343Z,39.37
2018-11-23T11:35:59.126Z,43.28
2018-11-23T11:38:27.736Z,38.67
2018-11-23T11:40:56.422Z,39.78
2018-11-23T11:43:25.060Z,42.55
2018-11-23T11:45:53.867Z,41.10
2018-11-23T11:48:22.791Z,45.12
2018-11-23T11:50:51.853Z,42.67
2018-11-23T11:53:20.689Z,44.85
2018-11-23T11:55:49.470Z,44.08
2018-11-23T11:58:18.260Z,41.83
2018-11-23T12:00:47.003Z,41.93
2018-11-23T12:03:15.635Z,43.98
2018-11-23T12:05:44.353Z,51.42
2018-11-23T12:08:13.191Z,43.70
2018-11-23T12:10:41.799Z,43.35
2018-11-23T12:13:10.483Z,46.00
2018-11-23T12:15:39.156Z,46.50
2018-11-23T12:18:07.881Z,45.73
2018-11-23T12:20:36.545Z,48.92
2018-11-23T12:23:05.516Z,47.90
2018-11-23T12:25:34.110Z,48.65
2018-11-23T12:28:02.766Z,43.33
2018-11-23T12:30:32.106Z,46.07
2018-11-23T12:33:00.745Z,47.35
2018-11-23T12:35:29.329Z,45.95
2018-11-23T12:37:57.953Z,45.48
2018-11-23T12:40:26.590Z,45.58
2018-11-23T12:42:55.190Z,47.43
2018-11-23T12:45:24.224Z,47.43
2018-11-23T12:47:52.818Z,45.40
2018-11-23T12:50:22.732Z,53.20
2018-11-23T12:52:51.386Z,51.05
2018-11-23T12:55:20.491Z,49.50
2018-11-23T12:57:49.120Z,47.45
2018-11-23T13:00:23.959Z,51.10
2018-11-23T13:02:56.252Z,50.33
2018-11-23T13:05:25.834Z,50.33
2018-11-23T13:07:55.452Z,51.43
2018-11-23T13:10:25.120Z,52.67
2018-11-23T13:12:54.479Z,51.75
2018-11-23T13:15:23.102Z,49.83
2018-11-23T13:17:51.742Z,53.40
2018-11-23T13:20:20.397Z,51.15
2018-11-23T13:22:49.017Z,50.10
2018-11-23T13:25:19.228Z,53.50
2018-11-23T13:27:47.853Z,56.08
2018-11-23T13:30:23.213Z,55.08
2018-11-23T13:32:52.745Z,58.95
2018-11-23T13:35:21.541Z,54.98
2018-11-23T13:37:50.259Z,55.35
2018-11-23T13:40:20.216Z,57.17
2018-11-23T13:42:49.390Z,50.85
2018-11-23T13:45:19.369Z,50.03
2018-11-23T13:47:48.037Z,55.25
2018-11-23T13:50:18.027Z,58.52
2018-11-23T13:52:47.598Z,55.38
2018-11-23T13:55:16.303Z,54.98
2018-11-23T13:57:44.978Z,57.45
2018-11-23T14:00:16.102Z,56.23
2018-11-23T14:02:45.407Z,55.38
2018-11-23T14:05:15.454Z,55.67
2018-11-23T14:07:45.205Z,53.50
2018-11-23T14:10:15.465Z,55.73
2018-11-23T14:12:44.710Z,54.60
2018-11-23T14:15:18.046Z,53.30
2018-11-23T14:17:47.751Z,52.93
2018-11-23T14:20:17.291Z,56.45
2018-11-23T14:22:46.015Z,62.17
2018-11-23T14:25:20.090Z,58.80
2018-11-23T14:27:49.509Z,56.92
2018-11-23T14:30:21.125Z,58.80
2018-11-23T14:32:49.958Z,55.92
2018-11-23T14:35:21.469Z,58.98
2018-11-23T14:37:50.858Z,54.05
2018-11-23T14:40:19.539Z,54.55
2018-11-23T14:42:49.042Z,56.80
2018-11-23T14:45:25.249Z,59.10
2018-11-23T14:47:54.945Z,60.45
2018-11-23T14:50:26.110Z,58.92
2018-11-23T14:52:55.562Z,56.30
2018-11-23T14:55:24.353Z,60.30
2018-11-23T14:57:53.388Z,56.20
2018-11-23T15:00:25.757Z,57.33
2018-11-23T15:02:55.685Z,57.95
2018-11-23T15:05:24.908Z,58.68
2018-11-23T15:07:53.511Z,61.70
2018-11-23T15:10:23.566Z,56.23
2018-11-23T15:12:53.730Z,56.00
2018-11-23T15:15:24.814Z,56.00
2018-11-23T15:17:54.139Z,61.18
2018-11-23T15:20:25.451Z,57.13
2018-11-23T15:22:57.976Z,59.75
2018-11-23T15:25:26.616Z,57.40
2018-11-23T15:27:55.298Z,54.67
2018-11-23T15:30:25.689Z,61.90
2018-11-23T15:32:54.634Z,60.15
2018-11-23T15:35:23.319Z,59.05
2018-11-23T15:37:52.185Z,60.13
2018-11-23T15:40:23.093Z,56.87
2018-11-23T15:42:55.450Z,62.83
2018-11-23T15:45:25.307Z,58.87
2018-11-23T15:47:54.289Z,58.25
2018-11-23T15:50:24.583Z,56.65
2018-11-23T15:52:53.284Z,63.30
2018-11-23T15:55:24.424Z,64.20
2018-11-23T15:57:54.116Z,56.40
2018-11-23T16:00:25.390Z,61.47
2018-11-23T16:02:54.204Z,65.52
2018-11-23T16:05:23.235Z,61.28
2018-11-23T16:07:53.062Z,62.55
2018-11-23T16:10:24.089Z,61.83
2018-11-23T16:12:54.832Z,58.95
2018-11-23T16:15:23.997Z,59.27
2018-11-23T16:17:53.005Z,58.83
2018-11-23T16:20:24.745Z,62.90
2018-11-23T16:22:54.966Z,62.05
2018-11-23T16:25:23.719Z,57.13
2018-11-23T16:27:53.877Z,63.13
2018-11-23T16:30:25.662Z,58.60
2018-11-23T16:32:55.529Z,57.35
2018-11-23T16:35:26.425Z,65.75
2018-11-23T16:37:56.227Z,61.80
2018-11-23T16:40:26.492Z,60.03
2018-11-23T16:42:55.849Z,61.42
2018-11-23T16:45:27.663Z,64.15
2018-11-23T16:47:57.015Z,61.35
2018-11-23T16:50:26.035Z,63.02
2018-11-23T16:52:54.960Z,63.08
2018-11-23T16:55:24.013Z,64.40
2018-11-23T16:57:55.089Z,60.83
2018-11-23T17:00:25.198Z,60.85
2018-11-23T17:02:54.449Z,60.90
2018-11-23T17:05:26.574Z,62.20
2018-11-23T17:07:55.226Z,67.42
2018-11-23T17:10:23.977Z,67.30
2018-11-23T17:12:52.756Z,66.07
2018-11-23T17:15:22.888Z,67.37
2018-11-23T17:17:52.192Z,65.72
2018-11-23T17:20:24.775Z,63.93
2018-11-23T17:22:54.645Z,64.17
2018-11-23T17:25:24.130Z,67.53
2018-11-23T17:27:53.640Z,66.53
2018-11-23T17:30:24.652Z,66.90
2018-11-23T17:32:54.101Z,67.27
2018-11-23T17:35:22.957Z,67.67
2018-11-23T17:37:51.634Z,67.00
2018-11-23T17:40:21.652Z,66.05
2018-11-23T17:42:50.280Z,67.87
2018-11-23T17:45:20.798Z,66.92
2018-11-23T17:47:49.982Z,66.77
2018-11-23T17:50:21.095Z,66.40
2018-11-23T17:52:50.345Z,65.67
2018-11-23T17:55:19.065Z,61.77
2018-11-23T17:57:48.144Z,68.50
2018-11-23T18:00:20.430Z,67.75
2018-11-23T18:02:50.119Z,66.72
2018-11-23T18:05:19.625Z,65.17
2018-11-23T18:07:48.623Z,62.37
2018-11-23T18:10:19.624Z,68.70
2018-11-23T18:12:48.769Z,68.37
2018-11-23T18:15:19.621Z,63.55
2018-11-23T18:17:49.148Z,66.00
2018-11-23T18:20:19.042Z,68.12
2018-11-23T18:22:48.381Z,66.15
2018-11-23T18:25:19.456Z,64.40
2018-11-23T18:27:48.570Z,64.33
2018-11-23T18:30:17.374Z,66.00
2018-11-23T18:32:46.121Z,66.17
2018-11-23T18:35:15.647Z,66.77
2018-11-23T18:37:44.311Z,64.50
2018-11-23T18:40:13.629Z,70.32
2018-11-23T18:42:42.314Z,66.17
2018-11-23T18:45:12.930Z,65.28
2018-11-23T18:47:42.520Z,62.25
2018-11-23T18:50:15.226Z,64.55
2018-11-23T18:52:44.016Z,61.08
2018-11-23T18:55:18.166Z,62.98
2018-11-23T18:57:44.534Z,63.78
2018-11-23T19:00:14.130Z,61.97
2018-11-23T19:02:43.840Z,57.83
2018-11-23T19:05:13.959Z,65.95
2018-11-23T19:07:42.556Z,66.20
2018-11-23T19:10:12.600Z,64.22
2018-11-23T19:12:41.365Z,61.88
2018-11-23T19:15:11.726Z,63.73
2018-11-23T19:17:40.338Z,63.45
2018-11-23T19:20:14.522Z,61.07
2018-11-23T19:22:44.202Z,60.40
2018-11-23T19:25:12.890Z,60.67
2018-11-23T19:27:41.511Z,59.23
2018-11-23T19:30:12.739Z,58.83
2018-11-23T19:32:41.329Z,66.77
2018-11-23T19:35:09.936Z,60.20
2018-11-23T19:37:38.525Z,58.10
2018-11-23T19:40:09.149Z,62.03
2018-11-23T19:42:37.878Z,59.48
2018-11-23T19:45:08.329Z,60.87
2018-11-23T19:47:37.656Z,65.32
2018-11-23T19:50:12.681Z,63.73
2018-11-23T19:52:42.151Z,61.23
2018-11-23T19:55:12.531Z,60.88
2018-11-23T19:57:41.939Z,60.03
2018-11-23T20:00:17.786Z,62.85
2018-11-23T20:02:46.883Z,60.43
2018-11-23T20:05:16.836Z,60.38
2018-11-23T20:07:47.272Z,62.27
2018-11-23T20:10:18.637Z,61.92
2018-11-23T20:12:49.326Z,62.38
2018-11-23T20:15:19.305Z,62.33
2018-11-23T20:17:48.795Z,62.33
2018-11-23T20:20:18.481Z,61.73
2018-11-23T20:22:48.705Z,59.13
2018-11-23T20:25:19.168Z,60.92
2018-11-23T20:27:49.635Z,63.20
2018-11-23T20:30:19.872Z,59.83
2018-11-23T20:32:49.180Z,62.27
2018-11-23T20:35:20.565Z,61.53
2018-11-23T20:37:49.991Z,59.73
2018-11-23T20:40:20.551Z,64.90
2018-11-23T20:42:50.126Z,61.63
2018-11-23T20:45:19.612Z,63.33
2018-11-23T20:47:48.995Z,63.40
2018-11-23T20:50:19.150Z,58.87
2018-11-23T20:52:48.575Z,61.88
2018-11-23T20:55:21.351Z,61.95
2018-11-23T20:57:51.010Z,59.55
2018-11-23T21:00:21.695Z,58.35
2018-11-23T21:02:52.331Z,62.58
2018-11-23T21:05:22.740Z,61.55
2018-11-23T21:07:52.858Z,63.20
2018-11-23T21:10:24.451Z,61.23
2018-11-23T21:12:54.489Z,59.38
2018-11-23T21:15:26.088Z,61.08
2018-11-23T21:17:55.864Z,61.10
2018-11-23T21:20:25.288Z,59.20
2018-11-23T21:22:54.971Z,58.30
2018-11-23T21:25:24.249Z,61.55
2018-11-23T21:27:53.989Z,60.25
2018-11-23T21:30:24.604Z,58.38
2018-11-23T21:32:56.985Z,58.68
2018-11-23T21:35:26.660Z,64.17
2018-11-23T21:37:56.360Z,61.00
2018-11-23T21:40:25.941Z,60.70
2018-11-23T21:42:55.755Z,58.10
2018-11-23T21:45:25.024Z,63.20
2018-11-23T21:47:54.429Z,62.27
2018-11-23T21:50:25.563Z,65.87
2018-11-23T21:52:53.378Z,63.45
2018-11-23T21:55:24.109Z,62.62
2018-11-23T21:57:54.305Z,63.70
2018-11-23T22:00:23.709Z,58.10
2018-11-23T22:02:53.096Z,62.90
2018-11-23T22:05:22.535Z,62.60
2018-11-23T22:07:52.083Z,65.12
2018-11-23T22:10:22.145Z,63.10
2018-11-23T22:12:51.960Z,58.02
2018-11-23T22:15:26.092Z,59.90
2018-11-23T22:17:57.380Z,60.67
2018-11-23T22:20:27.347Z,63.33
2018-11-23T22:22:56.601Z,58.83
2018-11-23T22:25:26.025Z,60.92
2018-11-23T22:27:55.987Z,65.08
2018-11-23T22:30:28.233Z,61.65
2018-11-23T22:32:57.640Z,64.92
2018-11-23T22:35:27.604Z,61.83
2018-11-23T22:37:56.653Z,61.85
2018-11-23T22:40:25.843Z,65.30
2018-11-23T22:42:56.447Z,65.25
2018-11-23T22:45:25.544Z,65.40
2018-11-23T22:47:54.756Z,66.22
2018-11-23T22:50:24.670Z,61.92
2018-11-23T22:52:54.266Z,65.25
2018-11-23T22:55:23.552Z,60.78
2018-11-23T22:57:52.875Z,66.85
2018-11-23T23:00:26.663Z,60.73
2018-11-23T23:02:55.957Z,62.62
2018-11-23T23:05:25.498Z,64.00
2018-11-23T23:07:54.711Z,61.35
2018-11-23T23:10:23.790Z,60.30
2018-11-23T23:12:52.452Z,59.45
2018-11-23T23:15:21.008Z,60.60
2018-11-23T23:17:49.701Z,65.85
2018-11-23T23:20:20.581Z,64.30
2018-11-23T23:22:49.147Z,62.75
2018-11-23T23:25:17.703Z,62.48
2018-11-23T23:27:46.377Z,67.92
2018-11-23T23:30:16.754Z,63.85
2018-11-23T23:32:46.031Z,60.12
2018-11-23T23:35:15.502Z,63.23
2018-11-23T23:37:44.429Z,68.17
2018-11-23T23:40:15.036Z,67.85
2018-11-23T23:42:43.682Z,66.50
2018-11-23T23:45:13.428Z,57.85
2018-11-23T23:47:42.053Z,60.80
2018-11-23T23:50:12.883Z,54.50
2018-11-23T23:52:41.474Z,55.98
2018-11-23T23:55:10.553Z,56.20
2018-11-23T23:57:40.127Z,53.08
