createdAt,value
2018-12-18T01:53:45.731Z,0.00
2018-12-18T01:54:45.658Z,0.00
2018-12-18T01:55:45.654Z,0.00
2018-12-18T01:56:45.688Z,0.00
2018-12-18T01:57:45.695Z,0.00
2018-12-18T01:58:45.709Z,0.00
2018-12-18T01:59:45.704Z,0.00
2018-12-18T02:00:45.700Z,0.00
2018-12-18T02:01:45.685Z,0.00
2018-12-18T02:02:45.710Z,0.00
2018-12-18T02:03:45.716Z,0.00
2018-12-18T02:04:45.697Z,0.00
2018-12-18T02:05:45.718Z,0.00
2018-12-18T02:06:45.761Z,0.00
2018-12-18T02:07:45.717Z,0.00
2018-12-18T02:08:45.740Z,0.00
2018-12-18T02:09:45.718Z,0.00
2018-12-18T02:10:45.762Z,0.00
2018-12-18T02:11:45.727Z,0.00
2018-12-18T02:12:45.776Z,0.00
2018-12-18T02:13:45.717Z,0.00
2018-12-18T02:14:45.740Z,0.00
2018-12-18T02:15:45.753Z,0.00
2018-12-18T02:16:45.804Z,0.00
2018-12-18T02:17:45.747Z,0.00
2018-12-18T02:18:45.734Z,0.00
2018-12-18T02:19:45.741Z,0.00
2018-12-18T02:20:45.767Z,0.00
2018-12-18T02:21:45.771Z,0.00
2018-12-18T02:22:45.837Z,0.00
2018-12-18T02:23:45.753Z,0.00
2018-12-18T02:24:45.784Z,0.00
2018-12-18T02:25:45.795Z,0.00
2018-12-18T02:26:45.776Z,0.00
2018-12-18T02:27:45.794Z,0.00
2018-12-18T02:28:45.851Z,0.00
2018-12-18T02:29:45.782Z,0.00
2018-12-18T02:30:45.809Z,0.00
2018-12-18T02:31:45.802Z,0.00
2018-12-18T02:32:45.803Z,0.00
2018-12-18T02:33:45.858Z,0.00
2018-12-18T02:34:45.914Z,0.00
2018-12-18T02:35:45.858Z,0.00
2018-12-18T02:36:46.105Z,0.00
2018-12-18T02:37:45.856Z,0.00
2018-12-18T02:38:45.893Z,0.00
2018-12-18T02:39:45.859Z,0.00
2018-12-18T02:40:45.858Z,0.00
2018-12-18T02:41:45.853Z,0.00
2018-12-18T02:42:45.846Z,0.00
2018-12-18T02:43:45.867Z,0.00
2018-12-18T02:44:45.884Z,0.00
2018-12-18T02:45:45.879Z,0.00
2018-12-18T02:46:45.907Z,0.00
2018-12-18T02:47:45.897Z,0.00
2018-12-18T02:48:45.909Z,0.00
2018-12-18T02:49:45.932Z,0.00
2018-12-18T02:50:45.902Z,0.00
2018-12-18T02:51:45.926Z,0.00
2018-12-18T02:52:45.888Z,0.00
2018-12-18T02:53:45.904Z,0.00
2018-12-18T02:54:46.005Z,0.00
2018-12-18T02:55:45.926Z,0.00
2018-12-18T02:56:45.928Z,0.00
2018-12-18T02:57:45.934Z,0.00
2018-12-18T02:58:45.941Z,0.00
2018-12-18T02:59:45.998Z,0.00
2018-12-18T03:00:45.947Z,0.00
2018-12-18T03:01:45.931Z,0.00
2018-12-18T03:02:46.009Z,0.00
2018-12-18T03:03:46.024Z,0.00
2018-12-18T03:04:45.946Z,0.00
2018-12-18T03:05:46.021Z,0.00
2018-12-18T03:06:45.991Z,0.00
2018-12-18T03:07:45.993Z,0.00
2018-12-18T03:08:46.055Z,0.00
2018-12-18T03:09:46.004Z,0.00
2018-12-18T03:10:45.992Z,0.00
2018-12-18T03:11:46.000Z,0.00
2018-12-18T03:12:46.014Z,0.00
2018-12-18T03:13:46.041Z,0.00
2018-12-18T03:14:45.999Z,0.00
2018-12-18T03:15:46.072Z,0.00
2018-12-18T03:16:46.030Z,0.00
2018-12-18T03:17:46.070Z,0.00
2018-12-18T03:18:46.029Z,0.00
2018-12-18T03:19:46.072Z,0.00
2018-12-18T03:20:46.043Z,0.00
2018-12-18T03:21:46.102Z,0.00
2018-12-18T03:22:46.048Z,0.00
2018-12-18T03:23:46.055Z,0.00
2018-12-18T03:24:46.183Z,0.00
2018-12-18T03:25:46.058Z,0.00
2018-12-18T03:26:46.092Z,0.00
2018-12-18T03:27:46.080Z,0.00
2018-12-18T03:28:46.137Z,0.00
2018-12-18T03:29:46.130Z,0.00
2018-12-18T03:30:46.090Z,0.00
2018-12-18T03:31:46.098Z,0.00
2018-12-18T03:32:46.158Z,0.00
2018-12-18T03:33:46.067Z,0.00
2018-12-18T03:34:46.082Z,0.00
2018-12-18T03:35:46.151Z,0.00
2018-12-18T03:36:46.309Z,0.00
2018-12-18T03:37:46.106Z,0.00
2018-12-18T03:38:46.100Z,0.00
2018-12-18T03:39:46.143Z,0.00
2018-12-18T03:40:46.108Z,0.00
2018-12-18T03:41:46.120Z,0.00
2018-12-18T03:42:46.135Z,0.00
2018-12-18T03:43:46.118Z,0.00
2018-12-18T03:44:46.121Z,0.00
2018-12-18T03:45:46.133Z,0.00
2018-12-18T03:46:46.153Z,0.00
2018-12-18T03:47:46.129Z,0.00
2018-12-18T03:48:46.224Z,0.00
2018-12-18T03:49:46.139Z,0.00
2018-12-18T03:50:46.158Z,0.00
2018-12-18T03:51:46.212Z,0.00
2018-12-18T03:52:46.155Z,0.00
2018-12-18T03:53:46.389Z,0.00
2018-12-18T03:54:46.197Z,0.00
2018-12-18T03:55:46.223Z,0.00
2018-12-18T03:56:46.186Z,0.00
2018-12-18T03:57:46.231Z,0.00
2018-12-18T03:58:46.410Z,0.00
2018-12-18T03:59:46.179Z,0.00
2018-12-18T04:00:46.397Z,0.00
2018-12-18T04:01:46.214Z,0.00
2018-12-18T04:02:46.255Z,0.00
2018-12-18T04:03:46.211Z,0.00
2018-12-18T04:04:46.243Z,0.00
2018-12-18T04:05:46.240Z,0.00
2018-12-18T04:06:46.255Z,0.00
2018-12-18T04:07:46.231Z,0.00
2018-12-18T04:08:46.364Z,0.00
2018-12-18T04:09:46.397Z,0.00
2018-12-18T04:10:46.286Z,0.00
2018-12-18T04:11:46.227Z,0.00
2018-12-18T04:12:46.243Z,0.00
2018-12-18T04:13:46.265Z,0.00
2018-12-18T04:14:46.257Z,0.00
2018-12-18T04:15:46.259Z,0.00
2018-12-18T04:16:46.294Z,0.00
2018-12-18T04:17:46.281Z,0.00
2018-12-18T04:18:46.642Z,0.00
2018-12-18T04:19:46.295Z,0.00
2018-12-18T04:20:46.267Z,0.00
2018-12-18T04:21:46.310Z,0.00
2018-12-18T04:22:46.294Z,0.00
2018-12-18T04:23:46.401Z,0.00
2018-12-18T04:24:46.355Z,0.00
2018-12-18T04:25:46.307Z,0.00
2018-12-18T04:26:46.301Z,0.00
2018-12-18T04:27:46.322Z,0.00
2018-12-18T04:28:46.324Z,0.00
2018-12-18T04:29:46.315Z,0.00
2018-12-18T04:30:46.415Z,0.00
2018-12-18T04:31:46.308Z,0.00
2018-12-18T04:32:46.309Z,0.00
2018-12-18T04:33:46.337Z,0.00
2018-12-18T04:34:46.348Z,0.00
2018-12-18T04:35:46.359Z,0.00
2018-12-18T04:36:46.748Z,0.00
2018-12-18T04:37:46.380Z,0.00
2018-12-18T04:38:46.353Z,0.00
2018-12-18T04:39:46.508Z,0.00
2018-12-18T04:40:46.361Z,0.00
2018-12-18T04:41:46.413Z,0.00
2018-12-18T04:42:46.508Z,0.00
2018-12-18T04:43:46.572Z,0.00
2018-12-18T04:44:46.406Z,0.00
2018-12-18T04:45:46.384Z,0.00
2018-12-18T04:46:46.769Z,0.00
2018-12-18T04:47:46.522Z,0.00
2018-12-18T04:48:46.410Z,0.00
2018-12-18T04:49:46.456Z,0.00
2018-12-18T04:50:46.431Z,0.00
2018-12-18T04:51:46.422Z,0.00
2018-12-18T04:52:46.425Z,0.00
2018-12-18T04:53:46.412Z,0.00
2018-12-18T04:54:46.483Z,0.00
2018-12-18T04:55:46.457Z,0.00
2018-12-18T04:56:46.453Z,0.00
2018-12-18T04:57:46.439Z,0.00
2018-12-18T04:58:46.459Z,0.00
2018-12-18T04:59:46.438Z,0.00
2018-12-18T05:00:46.478Z,0.00
2018-12-18T05:01:46.454Z,0.00
2018-12-18T05:02:46.506Z,0.00
2018-12-18T05:03:46.478Z,0.00
2018-12-18T05:04:50.282Z,0.00
2018-12-18T05:05:46.840Z,0.00
2018-12-18T05:06:46.472Z,0.00
2018-12-18T05:07:46.655Z,0.00
2018-12-18T05:08:46.827Z,0.00
2018-12-18T05:09:46.502Z,0.00
2018-12-18T05:10:46.499Z,0.00
2018-12-18T05:11:46.584Z,0.00
2018-12-18T05:12:46.597Z,0.00
2018-12-18T05:13:46.609Z,0.00
2018-12-18T05:14:46.532Z,0.00
2018-12-18T05:15:46.523Z,0.00
2018-12-18T05:16:46.513Z,0.00
2018-12-18T05:17:46.600Z,0.00
2018-12-18T05:18:46.567Z,0.00
2018-12-18T05:19:46.597Z,0.00
2018-12-18T05:20:46.604Z,0.00
2018-12-18T05:21:46.533Z,0.00
2018-12-18T05:22:46.668Z,0.00
2018-12-18T05:23:46.586Z,0.00
2018-12-18T05:24:46.584Z,0.00
2018-12-18T05:25:46.565Z,0.00
2018-12-18T05:26:46.574Z,0.00
2018-12-18T05:27:46.574Z,0.00
2018-12-18T05:28:46.592Z,0.00
2018-12-18T05:29:46.618Z,0.00
2018-12-18T05:30:46.592Z,0.00
2018-12-18T05:31:46.585Z,0.00
2018-12-18T05:32:46.585Z,0.00
2018-12-18T05:33:46.592Z,0.00
2018-12-18T05:34:46.662Z,0.00
2018-12-18T05:35:46.599Z,0.00
2018-12-18T05:36:46.618Z,0.00
2018-12-18T05:37:46.610Z,0.00
2018-12-18T05:38:46.603Z,0.00
2018-12-18T05:39:46.618Z,0.00
2018-12-18T05:40:46.711Z,0.00
2018-12-18T05:41:46.648Z,0.00
2018-12-18T05:42:46.628Z,0.00
2018-12-18T05:43:46.713Z,0.00
2018-12-18T05:44:46.644Z,0.00
2018-12-18T05:45:46.664Z,0.00
2018-12-18T05:46:46.685Z,0.00
2018-12-18T05:47:46.669Z,0.00
2018-12-18T05:48:46.657Z,0.00
2018-12-18T05:49:46.662Z,0.00
2018-12-18T05:50:46.723Z,0.00
2018-12-18T05:51:46.721Z,0.00
2018-12-18T05:52:46.761Z,0.00
2018-12-18T05:53:46.658Z,0.00
2018-12-18T05:54:46.696Z,0.00
2018-12-18T05:55:46.698Z,0.00
2018-12-18T05:56:46.700Z,0.00
2018-12-18T05:57:46.732Z,0.00
2018-12-18T05:58:46.871Z,0.00
2018-12-18T05:59:46.709Z,0.00
2018-12-18T06:00:46.717Z,0.00
2018-12-18T06:01:46.756Z,0.00
2018-12-18T06:02:46.738Z,0.00
2018-12-18T06:03:46.729Z,0.00
2018-12-18T06:04:46.714Z,0.00
2018-12-18T06:05:46.739Z,0.00
2018-12-18T06:06:46.825Z,0.00
2018-12-18T06:07:46.770Z,0.00
2018-12-18T06:08:46.847Z,0.00
2018-12-18T06:09:46.736Z,0.00
2018-12-18T06:10:46.747Z,0.00
2018-12-18T06:11:47.065Z,0.00
2018-12-18T06:12:47.126Z,0.00
2018-12-18T06:13:46.924Z,0.00
2018-12-18T06:14:46.795Z,0.00
2018-12-18T06:15:46.774Z,0.00
2018-12-18T06:16:46.827Z,0.00
2018-12-18T06:17:46.795Z,0.00
2018-12-18T06:18:47.195Z,0.00
2018-12-18T06:19:46.805Z,0.00
2018-12-18T06:20:46.789Z,0.00
2018-12-18T06:21:46.822Z,0.00
2018-12-18T06:22:46.836Z,0.00
2018-12-18T06:23:46.870Z,0.00
2018-12-18T06:24:46.850Z,0.00
2018-12-18T06:25:46.961Z,0.00
2018-12-18T06:26:46.832Z,0.00
2018-12-18T06:27:46.843Z,0.00
2018-12-18T06:28:46.833Z,0.00
2018-12-18T06:29:46.875Z,0.00
2018-12-18T06:30:46.849Z,0.00
2018-12-18T06:31:46.900Z,0.00
2018-12-18T06:32:46.847Z,0.00
2018-12-18T06:33:46.906Z,0.00
2018-12-18T06:34:46.884Z,0.00
2018-12-18T06:35:46.867Z,0.00
2018-12-18T06:36:46.866Z,0.00
2018-12-18T06:37:46.932Z,0.00
2018-12-18T06:38:46.944Z,0.00
2018-12-18T06:39:46.948Z,0.00
2018-12-18T06:40:46.898Z,0.00
2018-12-18T06:41:46.912Z,0.00
2018-12-18T06:42:46.902Z,0.00
2018-12-18T06:43:46.920Z,0.00
2018-12-18T06:44:46.906Z,0.00
2018-12-18T06:45:46.954Z,0.00
2018-12-18T06:46:46.930Z,0.00
2018-12-18T06:47:47.048Z,0.00
2018-12-18T06:48:46.959Z,0.00
2018-12-18T06:49:46.919Z,0.00
2018-12-18T06:50:46.932Z,0.00
2018-12-18T06:51:46.983Z,0.00
2018-12-18T06:52:46.946Z,0.00
2018-12-18T06:53:46.946Z,0.00
2018-12-18T06:54:46.952Z,0.00
2018-12-18T06:55:47.007Z,0.00
2018-12-18T06:56:46.989Z,0.00
2018-12-18T06:57:47.028Z,0.00
2018-12-18T06:58:46.962Z,0.00
2018-12-18T06:59:46.971Z,0.00
2018-12-18T07:00:46.990Z,0.00
2018-12-18T07:01:46.993Z,0.00
2018-12-18T07:02:47.132Z,0.00
2018-12-18T07:03:47.004Z,0.00
2018-12-18T07:04:47.015Z,0.00
2018-12-18T07:05:47.005Z,0.00
2018-12-18T07:06:46.993Z,0.00
2018-12-18T07:07:46.989Z,0.00
2018-12-18T07:08:47.036Z,0.00
2018-12-18T07:09:47.060Z,0.00
2018-12-18T07:10:47.029Z,0.00
2018-12-18T07:11:47.032Z,0.00
2018-12-18T07:12:47.081Z,0.00
2018-12-18T07:13:47.062Z,0.00
2018-12-18T07:14:47.035Z,0.00
2018-12-18T07:15:47.034Z,0.00
2018-12-18T07:16:47.047Z,5.63
2018-12-18T07:17:47.056Z,5.63
2018-12-18T07:18:47.053Z,5.63
2018-12-18T07:19:47.086Z,5.63
2018-12-18T07:20:47.084Z,5.63
2018-12-18T07:21:47.046Z,5.63
2018-12-18T07:22:47.086Z,5.63
2018-12-18T07:23:47.119Z,5.63
2018-12-18T07:24:47.108Z,5.63
2018-12-18T07:25:47.074Z,5.63
2018-12-18T07:26:47.071Z,5.63
2018-12-18T07:27:47.128Z,5.63
2018-12-18T07:28:47.098Z,5.63
2018-12-18T07:29:47.110Z,5.63
2018-12-18T07:30:47.090Z,5.63
2018-12-18T07:31:47.118Z,11.25
2018-12-18T07:32:47.136Z,11.25
2018-12-18T07:33:47.124Z,11.25
2018-12-18T07:34:47.144Z,11.25
2018-12-18T07:35:47.130Z,11.25
2018-12-18T07:36:47.120Z,16.88
2018-12-18T07:37:47.126Z,16.88
2018-12-18T07:38:47.144Z,16.88
2018-12-18T07:39:47.189Z,16.88
2018-12-18T07:40:47.174Z,16.88
2018-12-18T07:41:47.172Z,16.88
2018-12-18T07:42:47.158Z,16.88
2018-12-18T07:43:47.176Z,16.88
2018-12-18T07:44:47.171Z,16.88
2018-12-18T07:45:47.257Z,16.88
2018-12-18T07:46:47.171Z,16.88
2018-12-18T07:47:47.173Z,16.88
2018-12-18T07:48:47.231Z,16.88
2018-12-18T07:49:47.195Z,11.25
2018-12-18T07:50:47.194Z,11.25
2018-12-18T07:51:47.220Z,11.25
2018-12-18T07:52:47.214Z,5.63
2018-12-18T07:53:47.230Z,11.25
2018-12-18T07:54:47.201Z,11.25
2018-12-18T07:55:47.238Z,11.25
2018-12-18T07:56:47.237Z,16.88
2018-12-18T07:57:47.237Z,16.88
2018-12-18T07:58:47.241Z,16.88
2018-12-18T07:59:47.234Z,16.88
2018-12-18T08:00:47.274Z,16.88
2018-12-18T08:01:47.239Z,22.50
2018-12-18T08:02:47.257Z,22.50
2018-12-18T08:03:47.275Z,22.50
2018-12-18T08:04:47.334Z,28.13
2018-12-18T08:05:47.266Z,28.13
2018-12-18T08:06:47.333Z,28.13
2018-12-18T08:07:47.275Z,33.75
2018-12-18T08:08:47.273Z,33.75
2018-12-18T08:09:47.361Z,33.75
2018-12-18T08:10:47.320Z,33.75
2018-12-18T08:11:47.302Z,33.75
2018-12-18T08:12:47.310Z,33.75
2018-12-18T08:13:47.329Z,39.38
2018-12-18T08:14:47.309Z,39.38
2018-12-18T08:15:47.362Z,39.38
2018-12-18T08:16:47.408Z,39.38
2018-12-18T08:17:47.310Z,45.00
2018-12-18T08:18:47.329Z,45.00
2018-12-18T08:19:47.311Z,45.00
2018-12-18T08:20:47.344Z,45.00
2018-12-18T08:21:47.359Z,45.00
2018-12-18T08:22:47.392Z,45.00
2018-12-18T08:23:47.338Z,45.00
2018-12-18T08:24:47.340Z,50.63
2018-12-18T08:25:47.403Z,50.63
2018-12-18T08:26:47.416Z,50.63
2018-12-18T08:27:47.392Z,50.63
2018-12-18T08:28:47.372Z,50.63
2018-12-18T08:29:47.374Z,50.63
2018-12-18T08:30:47.437Z,50.63
2018-12-18T08:31:47.401Z,50.63
2018-12-18T08:32:47.440Z,56.25
2018-12-18T08:33:47.392Z,56.25
2018-12-18T08:34:47.425Z,56.25
2018-12-18T08:35:47.407Z,56.25
2018-12-18T08:36:47.404Z,56.25
2018-12-18T08:37:47.419Z,56.25
2018-12-18T08:38:47.480Z,56.25
2018-12-18T08:39:47.421Z,56.25
2018-12-18T08:40:47.429Z,56.25
2018-12-18T08:41:47.473Z,56.25
2018-12-18T08:42:47.441Z,61.88
2018-12-18T08:43:47.457Z,61.88
2018-12-18T08:44:47.454Z,61.88
2018-12-18T08:45:47.463Z,61.88
2018-12-18T08:46:47.446Z,61.88
2018-12-18T08:47:47.471Z,61.88
2018-12-18T08:48:47.464Z,67.50
2018-12-18T08:49:47.513Z,78.75
2018-12-18T08:50:47.472Z,84.38
2018-12-18T08:51:47.487Z,84.38
2018-12-18T08:52:47.483Z,78.75
2018-12-18T08:53:47.493Z,73.13
2018-12-18T08:54:47.487Z,67.50
2018-12-18T08:55:47.562Z,61.88
2018-12-18T08:56:47.507Z,56.25
2018-12-18T08:57:47.525Z,56.25
2018-12-18T08:58:47.519Z,56.25
2018-12-18T08:59:47.580Z,61.88
2018-12-18T09:00:47.530Z,67.50
2018-12-18T09:01:47.540Z,67.50
2018-12-18T09:02:47.547Z,67.50
2018-12-18T09:03:47.552Z,67.50
2018-12-18T09:04:47.542Z,61.88
2018-12-18T09:05:47.697Z,61.88
2018-12-18T09:06:47.590Z,56.25
2018-12-18T09:07:47.538Z,61.88
2018-12-18T09:08:47.567Z,61.88
2018-12-18T09:09:47.579Z,73.13
2018-12-18T09:10:47.560Z,78.75
2018-12-18T09:11:47.608Z,78.75
2018-12-18T09:12:47.586Z,78.75
2018-12-18T09:13:47.597Z,84.38
2018-12-18T09:14:47.582Z,84.38
2018-12-18T09:15:47.590Z,95.63
2018-12-18T09:16:47.636Z,101.25
2018-12-18T09:17:47.618Z,106.88
2018-12-18T09:18:47.636Z,106.88
2018-12-18T09:19:47.629Z,101.25
2018-12-18T09:20:47.648Z,106.88
2018-12-18T09:21:47.610Z,112.50
2018-12-18T09:22:47.736Z,118.13
2018-12-18T09:23:47.645Z,118.13
2018-12-18T09:24:47.708Z,118.13
2018-12-18T09:25:47.650Z,123.75
2018-12-18T09:26:47.658Z,118.13
2018-12-18T09:27:47.731Z,112.50
2018-12-18T09:28:47.654Z,112.50
2018-12-18T09:29:47.658Z,112.50
2018-12-18T09:30:47.669Z,118.13
2018-12-18T09:31:47.691Z,129.38
2018-12-18T09:32:47.665Z,135.00
2018-12-18T09:33:47.717Z,140.63
2018-12-18T09:34:47.698Z,146.25
2018-12-18T09:35:49.829Z,146.25
2018-12-18T09:36:47.712Z,151.88
2018-12-18T09:37:47.709Z,151.88
2018-12-18T09:38:47.695Z,151.88
2018-12-18T09:39:47.731Z,140.63
2018-12-18T09:40:47.741Z,140.63
2018-12-18T09:41:47.744Z,151.88
2018-12-18T09:42:47.727Z,157.50
2018-12-18T09:43:47.788Z,168.75
2018-12-18T09:44:47.781Z,174.38
2018-12-18T09:45:47.762Z,168.75
2018-12-18T09:46:47.733Z,168.75
2018-12-18T09:47:47.754Z,174.38
2018-12-18T09:48:47.788Z,180.00
2018-12-18T09:49:47.794Z,185.63
2018-12-18T09:50:47.755Z,180.00
2018-12-18T09:51:47.769Z,174.38
2018-12-18T09:52:47.792Z,146.25
2018-12-18T09:53:47.835Z,135.00
2018-12-18T09:54:47.793Z,163.13
2018-12-18T09:55:47.856Z,140.63
2018-12-18T09:56:47.807Z,118.13
2018-12-18T09:57:47.816Z,123.75
2018-12-18T09:58:47.822Z,140.63
2018-12-18T09:59:47.845Z,157.50
2018-12-18T10:00:47.821Z,168.75
2018-12-18T10:01:47.840Z,174.38
2018-12-18T10:02:47.836Z,180.00
2018-12-18T10:03:47.822Z,180.00
2018-12-18T10:04:47.861Z,185.63
2018-12-18T10:05:47.878Z,180.00
2018-12-18T10:06:47.860Z,180.00
2018-12-18T10:07:47.872Z,185.63
2018-12-18T10:08:47.875Z,168.75
2018-12-18T10:09:47.854Z,157.50
2018-12-18T10:10:47.968Z,168.75
2018-12-18T10:11:47.889Z,157.50
2018-12-18T10:12:47.892Z,185.63
2018-12-18T10:13:47.902Z,191.25
2018-12-18T10:14:47.890Z,191.25
2018-12-18T10:15:47.907Z,191.25
2018-12-18T10:16:47.999Z,196.88
2018-12-18T10:17:47.897Z,185.63
2018-12-18T10:18:48.946Z,163.13
2018-12-18T10:19:47.994Z,185.63
2018-12-18T10:20:47.947Z,174.38
2018-12-18T10:21:47.969Z,174.38
2018-12-18T10:22:47.940Z,191.25
2018-12-18T10:23:47.966Z,174.38
2018-12-18T10:24:47.960Z,191.25
2018-12-18T10:25:47.949Z,168.75
2018-12-18T10:26:48.013Z,151.88
2018-12-18T10:27:48.033Z,196.88
2018-12-18T10:28:48.000Z,219.38
2018-12-18T10:29:47.960Z,213.75
2018-12-18T10:30:47.973Z,180.00
2018-12-18T10:31:47.997Z,168.75
2018-12-18T10:32:47.979Z,180.00
2018-12-18T10:33:48.010Z,208.13
2018-12-18T10:34:48.013Z,208.13
2018-12-18T10:35:48.017Z,213.75
2018-12-18T10:36:48.028Z,208.13
2018-12-18T10:37:48.041Z,191.25
2018-12-18T10:38:48.065Z,168.75
2018-12-18T10:39:48.027Z,157.50
2018-12-18T10:40:48.035Z,174.38
2018-12-18T10:41:48.065Z,191.25
2018-12-18T10:42:48.068Z,219.38
2018-12-18T10:43:48.071Z,230.63
2018-12-18T10:44:48.058Z,230.63
2018-12-18T10:45:48.073Z,225.00
2018-12-18T10:46:48.082Z,213.75
2018-12-18T10:47:48.078Z,219.38
2018-12-18T10:48:48.127Z,219.38
2018-12-18T10:49:48.084Z,208.13
2018-12-18T10:50:48.094Z,208.13
2018-12-18T10:51:48.087Z,202.50
2018-12-18T10:52:48.118Z,191.25
2018-12-18T10:53:48.162Z,174.38
2018-12-18T10:54:48.106Z,174.38
2018-12-18T10:55:48.142Z,185.63
2018-12-18T10:56:48.118Z,185.63
2018-12-18T10:57:48.147Z,174.38
2018-12-18T10:58:48.128Z,163.13
2018-12-18T10:59:48.193Z,157.50
2018-12-18T11:00:48.150Z,163.13
2018-12-18T11:01:48.162Z,163.13
2018-12-18T11:02:48.171Z,163.13
2018-12-18T11:03:48.178Z,174.38
2018-12-18T11:04:48.330Z,174.38
2018-12-18T11:05:48.206Z,168.75
2018-12-18T11:06:48.177Z,185.63
2018-12-18T11:07:48.169Z,191.25
2018-12-18T11:08:48.183Z,180.00
2018-12-18T11:09:48.230Z,185.63
2018-12-18T11:10:48.377Z,157.50
2018-12-18T11:11:48.199Z,163.13
2018-12-18T11:12:48.219Z,180.00
2018-12-18T11:13:48.214Z,191.25
2018-12-18T11:14:48.208Z,202.50
2018-12-18T11:15:48.232Z,202.50
2018-12-18T11:16:48.299Z,191.25
2018-12-18T11:17:48.247Z,191.25
2018-12-18T11:18:48.236Z,196.88
2018-12-18T11:19:49.531Z,191.25
2018-12-18T11:20:48.247Z,185.63
2018-12-18T11:21:48.260Z,202.50
2018-12-18T11:22:48.284Z,213.75
2018-12-18T11:23:48.381Z,208.13
2018-12-18T11:24:48.391Z,196.88
2018-12-18T11:25:48.329Z,180.00
2018-12-18T11:26:48.981Z,180.00
2018-12-18T11:27:48.356Z,180.00
2018-12-18T11:28:48.320Z,185.63
2018-12-18T11:29:48.295Z,202.50
2018-12-18T11:30:48.380Z,213.75
2018-12-18T11:31:48.336Z,225.00
2018-12-18T11:32:48.334Z,236.25
2018-12-18T11:33:48.377Z,247.50
2018-12-18T11:34:48.324Z,247.50
2018-12-18T11:35:48.351Z,241.88
2018-12-18T11:36:48.422Z,230.63
2018-12-18T11:37:48.338Z,225.00
2018-12-18T11:38:48.349Z,219.38
2018-12-18T11:39:48.371Z,213.75
2018-12-18T11:40:48.376Z,208.13
2018-12-18T11:41:48.372Z,202.50
2018-12-18T11:42:48.414Z,196.88
2018-12-18T11:43:48.412Z,180.00
2018-12-18T11:44:48.390Z,168.75
2018-12-18T11:45:48.413Z,168.75
2018-12-18T11:46:48.461Z,180.00
2018-12-18T11:47:48.403Z,180.00
2018-12-18T11:48:48.440Z,191.25
2018-12-18T11:49:48.499Z,196.88
2018-12-18T11:50:48.445Z,202.50
2018-12-18T11:51:48.457Z,196.88
2018-12-18T11:52:48.425Z,180.00
2018-12-18T11:53:48.506Z,174.38
2018-12-18T11:54:48.445Z,168.75
2018-12-18T11:55:48.446Z,168.75
2018-12-18T11:56:48.457Z,174.38
2018-12-18T11:57:48.470Z,174.38
2018-12-18T11:58:48.469Z,180.00
2018-12-18T11:59:48.493Z,180.00
2018-12-18T12:00:48.510Z,180.00
2018-12-18T12:01:48.493Z,174.38
2018-12-18T12:02:48.494Z,174.38
2018-12-18T12:03:48.508Z,180.00
2018-12-18T12:04:48.538Z,180.00
2018-12-18T12:05:48.507Z,185.63
2018-12-18T12:06:48.511Z,191.25
2018-12-18T12:07:48.540Z,185.63
2018-12-18T12:08:48.524Z,180.00
2018-12-18T12:09:48.601Z,180.00
2018-12-18T12:10:48.537Z,180.00
2018-12-18T12:11:48.530Z,180.00
2018-12-18T12:12:48.551Z,174.38
2018-12-18T12:13:48.561Z,168.75
2018-12-18T12:14:48.645Z,163.13
2018-12-18T12:15:48.557Z,163.13
2018-12-18T12:16:48.596Z,157.50
2018-12-18T12:17:48.643Z,157.50
2018-12-18T12:18:48.578Z,151.88
2018-12-18T12:19:48.626Z,151.88
2018-12-18T12:20:48.580Z,151.88
2018-12-18T12:21:48.632Z,146.25
2018-12-18T12:22:48.607Z,146.25
2018-12-18T12:23:48.666Z,146.25
2018-12-18T12:24:48.629Z,146.25
2018-12-18T12:25:48.617Z,140.63
2018-12-18T12:26:48.642Z,135.00
2018-12-18T12:27:48.649Z,135.00
2018-12-18T12:28:48.636Z,135.00
2018-12-18T12:29:48.665Z,140.63
2018-12-18T12:30:48.660Z,146.25
2018-12-18T12:31:48.764Z,146.25
2018-12-18T12:32:48.644Z,151.88
2018-12-18T12:33:48.665Z,151.88
2018-12-18T12:34:48.661Z,151.88
2018-12-18T12:35:48.696Z,157.50
2018-12-18T12:36:48.690Z,151.88
2018-12-18T12:37:48.682Z,146.25
2018-12-18T12:38:48.710Z,146.25
2018-12-18T12:39:48.723Z,146.25
2018-12-18T12:40:48.710Z,140.63
2018-12-18T12:41:48.712Z,135.00
2018-12-18T12:42:48.717Z,140.63
2018-12-18T12:43:48.717Z,146.25
2018-12-18T12:44:48.724Z,146.25
2018-12-18T12:45:48.755Z,146.25
2018-12-18T12:46:48.737Z,140.63
2018-12-18T12:47:48.744Z,140.63
2018-12-18T12:48:48.743Z,140.63
2018-12-18T12:49:48.731Z,140.63
2018-12-18T12:50:48.746Z,135.00
2018-12-18T12:51:48.798Z,129.38
2018-12-18T12:52:48.748Z,135.00
2018-12-18T12:53:48.786Z,135.00
2018-12-18T12:54:48.782Z,129.38
2018-12-18T12:55:48.758Z,123.75
2018-12-18T12:56:48.825Z,123.75
2018-12-18T12:57:48.810Z,118.13
2018-12-18T12:58:48.793Z,112.50
2018-12-18T12:59:48.842Z,112.50
2018-12-18T13:00:49.516Z,106.88
2018-12-18T13:01:48.799Z,112.50
2018-12-18T13:02:48.862Z,118.13
2018-12-18T13:03:48.858Z,118.13
2018-12-18T13:04:48.839Z,118.13
2018-12-18T13:05:48.867Z,118.13
2018-12-18T13:06:48.834Z,118.13
2018-12-18T13:07:48.835Z,118.13
2018-12-18T13:08:48.895Z,123.75
2018-12-18T13:09:48.831Z,129.38
2018-12-18T13:10:48.859Z,129.38
2018-12-18T13:11:48.859Z,123.75
2018-12-18T13:12:48.877Z,129.38
2018-12-18T13:13:48.873Z,135.00
2018-12-18T13:14:48.887Z,146.25
2018-12-18T13:15:49.045Z,140.63
2018-12-18T13:16:49.049Z,129.38
2018-12-18T13:17:48.903Z,118.13
2018-12-18T13:18:49.214Z,106.88
2018-12-18T13:19:49.246Z,101.25
2018-12-18T13:20:49.034Z,106.88
2018-12-18T13:21:48.955Z,106.88
2018-12-18T13:22:48.951Z,106.88
2018-12-18T13:23:48.975Z,112.50
2018-12-18T13:24:48.994Z,112.50
2018-12-18T13:25:48.967Z,112.50
2018-12-18T13:26:48.947Z,112.50
2018-12-18T13:27:48.937Z,112.50
2018-12-18T13:28:48.948Z,112.50
2018-12-18T13:29:48.997Z,112.50
2018-12-18T13:30:48.940Z,112.50
2018-12-18T13:31:48.962Z,106.88
2018-12-18T13:32:48.989Z,101.25
2018-12-18T13:33:48.999Z,101.25
2018-12-18T13:34:48.977Z,106.88
2018-12-18T13:35:49.044Z,112.50
2018-12-18T13:36:49.001Z,118.13
2018-12-18T13:37:49.076Z,129.38
2018-12-18T13:38:48.991Z,135.00
2018-12-18T13:39:49.020Z,157.50
2018-12-18T13:40:49.015Z,174.38
2018-12-18T13:41:49.030Z,196.88
2018-12-18T13:42:49.031Z,208.13
2018-12-18T13:43:49.023Z,202.50
2018-12-18T13:44:49.032Z,180.00
2018-12-18T13:45:49.049Z,146.25
2018-12-18T13:46:49.090Z,118.13
2018-12-18T13:47:49.063Z,106.88
2018-12-18T13:48:49.055Z,95.63
2018-12-18T13:49:49.054Z,84.38
2018-12-18T13:50:49.075Z,78.75
2018-12-18T13:51:49.100Z,73.13
2018-12-18T13:52:49.063Z,73.13
2018-12-18T13:53:49.100Z,67.50
2018-12-18T13:54:49.096Z,67.50
2018-12-18T13:55:49.106Z,67.50
2018-12-18T13:56:49.119Z,67.50
2018-12-18T13:57:49.151Z,67.50
2018-12-18T13:58:49.119Z,67.50
2018-12-18T13:59:49.122Z,67.50
2018-12-18T14:00:49.115Z,61.88
2018-12-18T14:01:49.330Z,61.88
2018-12-18T14:02:49.138Z,67.50
2018-12-18T14:03:49.144Z,67.50
2018-12-18T14:04:49.186Z,67.50
2018-12-18T14:05:49.148Z,61.88
2018-12-18T14:06:49.812Z,61.88
2018-12-18T14:07:49.158Z,61.88
2018-12-18T14:08:49.166Z,61.88
2018-12-18T14:09:49.163Z,61.88
2018-12-18T14:10:49.177Z,61.88
2018-12-18T14:11:49.190Z,61.88
2018-12-18T14:12:49.255Z,61.88
2018-12-18T14:13:49.191Z,61.88
2018-12-18T14:14:49.180Z,56.25
2018-12-18T14:15:49.203Z,56.25
2018-12-18T14:16:49.195Z,56.25
2018-12-18T14:17:49.210Z,56.25
2018-12-18T14:18:49.227Z,56.25
2018-12-18T14:19:49.237Z,56.25
2018-12-18T14:20:49.221Z,56.25
2018-12-18T14:21:49.254Z,56.25
2018-12-18T14:22:49.241Z,56.25
2018-12-18T14:23:49.241Z,50.63
2018-12-18T14:24:49.221Z,50.63
2018-12-18T14:25:49.252Z,50.63
2018-12-18T14:26:49.270Z,50.63
2018-12-18T14:27:49.310Z,45.00
2018-12-18T14:28:49.342Z,45.00
2018-12-18T14:29:49.284Z,45.00
2018-12-18T14:30:49.278Z,39.38
2018-12-18T14:31:49.320Z,39.38
2018-12-18T14:32:49.283Z,39.38
2018-12-18T14:33:49.282Z,33.75
2018-12-18T14:34:49.338Z,33.75
2018-12-18T14:35:49.288Z,33.75
2018-12-18T14:36:49.297Z,28.13
2018-12-18T14:37:49.299Z,28.13
2018-12-18T14:38:49.304Z,28.13
2018-12-18T14:39:49.344Z,28.13
2018-12-18T14:40:49.337Z,22.50
2018-12-18T14:41:49.337Z,22.50
2018-12-18T14:42:49.325Z,22.50
2018-12-18T14:43:49.342Z,22.50
2018-12-18T14:44:49.341Z,16.88
2018-12-18T14:45:49.480Z,16.88
2018-12-18T14:46:49.470Z,11.25
2018-12-18T14:47:49.428Z,11.25