createdAt,value
2023-04-30T18:00:04.667Z,11.55
2023-04-30T18:02:31.909Z,11.45
2023-04-30T18:04:58.370Z,11.38
2023-04-30T18:07:25.252Z,11.28
2023-04-30T18:09:52.011Z,11.20
2023-04-30T18:12:18.396Z,11.13
2023-04-30T18:14:48.170Z,11.05
2023-04-30T18:17:15.912Z,10.95
2023-04-30T18:19:47.944Z,10.85
2023-04-30T18:22:14.597Z,10.77
2023-04-30T18:24:43.503Z,10.69
2023-04-30T18:27:09.969Z,10.61
2023-04-30T18:29:37.044Z,10.51
2023-04-30T18:32:04.329Z,10.42
2023-04-30T18:34:31.591Z,10.35
2023-04-30T18:36:57.978Z,10.26
2023-04-30T18:39:24.398Z,10.18
2023-04-30T18:41:53.660Z,10.05
2023-04-30T18:44:30.902Z,9.92
2023-04-30T18:46:58.286Z,9.78
2023-04-30T18:49:24.662Z,9.67
2023-04-30T18:51:51.306Z,9.58
2023-04-30T18:54:17.821Z,9.49
2023-04-30T18:56:49.613Z,9.39
2023-04-30T18:59:16.467Z,9.29
2023-04-30T19:01:43.260Z,9.24
2023-04-30T19:04:13.035Z,9.18
2023-04-30T19:06:39.456Z,9.12
2023-04-30T19:09:05.945Z,9.06
2023-04-30T19:11:35.095Z,8.99
2023-04-30T19:14:02.320Z,8.95
2023-04-30T19:16:29.868Z,8.90
2023-04-30T19:18:57.166Z,8.85
2023-04-30T19:21:23.727Z,8.75
2023-04-30T19:23:52.618Z,8.67
2023-04-30T19:26:21.188Z,8.58
2023-04-30T19:28:50.435Z,8.48
2023-04-30T19:31:17.438Z,8.39
2023-04-30T19:33:44.742Z,8.29
2023-04-30T19:36:11.353Z,8.21
2023-04-30T19:38:37.908Z,8.13
2023-04-30T19:41:04.422Z,8.06
2023-04-30T19:43:31.032Z,8.03
2023-04-30T19:45:58.809Z,7.99
2023-04-30T19:48:42.361Z,7.98
2023-04-30T19:51:14.877Z,7.91
2023-04-30T19:53:46.037Z,7.83
2023-04-30T19:56:20.264Z,7.73
2023-04-30T19:58:47.933Z,7.65
2023-04-30T20:01:14.491Z,7.58
2023-04-30T20:03:42.341Z,7.54
2023-04-30T20:06:09.363Z,7.48
2023-04-30T20:08:38.655Z,7.43
2023-04-30T20:11:05.798Z,7.42
2023-04-30T20:13:32.285Z,7.37
2023-04-30T20:15:58.815Z,7.30
2023-04-30T20:18:26.689Z,7.23
2023-04-30T20:20:54.663Z,7.21
2023-04-30T20:23:21.792Z,7.19
2023-04-30T20:25:49.421Z,7.15
2023-04-30T20:28:17.729Z,7.11
2023-04-30T20:30:44.285Z,7.05
2023-04-30T20:33:19.910Z,7.03
2023-04-30T20:35:46.968Z,6.96
2023-04-30T20:38:15.185Z,6.96
2023-04-30T20:40:42.560Z,6.89
2023-04-30T20:43:12.247Z,6.81
2023-04-30T20:45:40.193Z,6.79
2023-04-30T20:48:09.292Z,6.76
2023-04-30T20:50:36.733Z,6.69
2023-04-30T20:53:03.839Z,6.67
2023-04-30T20:55:44.815Z,6.62
2023-04-30T20:58:11.732Z,6.57
2023-04-30T21:00:41.912Z,6.54
2023-04-30T21:03:11.007Z,6.52
2023-04-30T21:05:40.285Z,6.47
2023-04-30T21:08:06.727Z,6.43
2023-04-30T21:10:35.359Z,6.40
2023-04-30T21:13:04.485Z,6.38
2023-04-30T21:15:33.788Z,6.34
2023-04-30T21:18:05.368Z,6.33
2023-04-30T21:20:32.571Z,6.34
2023-04-30T21:23:04.989Z,6.30
2023-04-30T21:25:31.732Z,6.25
2023-04-30T21:27:58.736Z,6.21
2023-04-30T21:30:28.215Z,6.21
2023-04-30T21:32:59.469Z,6.19
2023-04-30T21:35:32.208Z,6.18
2023-04-30T21:38:04.933Z,6.16
2023-04-30T21:40:33.068Z,6.13
2023-04-30T21:43:00.660Z,6.09
2023-04-30T21:45:27.066Z,6.09
2023-04-30T21:47:56.538Z,6.08
2023-04-30T21:50:23.632Z,6.06
2023-04-30T21:52:50.923Z,6.05
2023-04-30T21:55:20.406Z,6.04
2023-04-30T21:57:46.947Z,6.01
2023-04-30T22:00:16.704Z,5.96
2023-04-30T22:02:43.215Z,5.93
2023-04-30T22:05:15.337Z,5.93
2023-04-30T22:07:41.828Z,5.91
2023-04-30T22:10:09.698Z,5.89
2023-04-30T22:12:40.854Z,5.85
2023-04-30T22:15:08.603Z,5.82
2023-04-30T22:17:36.236Z,5.75
2023-04-30T22:20:04.152Z,5.71
2023-04-30T22:22:31.026Z,5.67
2023-04-30T22:24:57.382Z,5.66
2023-04-30T22:27:23.821Z,5.66
2023-04-30T22:29:50.275Z,5.65
2023-04-30T22:32:19.322Z,5.61
2023-04-30T22:34:46.237Z,5.58
2023-04-30T22:37:14.145Z,5.56
2023-04-30T22:39:44.375Z,5.52
2023-04-30T22:42:10.855Z,5.51
2023-04-30T22:44:37.296Z,5.49
2023-04-30T22:47:05.313Z,5.49
2023-04-30T22:49:33.646Z,5.47
2023-04-30T22:52:00.885Z,5.44
2023-04-30T22:54:30.957Z,5.42
2023-04-30T22:56:57.855Z,5.41
2023-04-30T22:59:24.367Z,5.36
2023-04-30T23:01:51.559Z,5.34
2023-04-30T23:04:19.562Z,5.31
2023-04-30T23:06:46.047Z,5.30
2023-04-30T23:09:14.933Z,5.28
2023-04-30T23:11:44.375Z,5.25
2023-04-30T23:14:11.580Z,5.22
2023-04-30T23:16:41.935Z,5.19
2023-04-30T23:19:09.278Z,5.17
2023-04-30T23:21:35.740Z,5.14
2023-04-30T23:24:05.032Z,5.12
2023-04-30T23:26:34.756Z,5.11
2023-04-30T23:29:02.279Z,5.10
2023-04-30T23:31:31.516Z,5.09
2023-04-30T23:34:02.380Z,5.08
2023-04-30T23:36:30.616Z,5.06
2023-04-30T23:38:57.514Z,5.04
2023-04-30T23:41:25.436Z,5.00
2023-04-30T23:43:51.872Z,5.00
2023-04-30T23:46:18.775Z,4.99
2023-04-30T23:48:51.360Z,4.98
2023-04-30T23:51:21.897Z,4.97
2023-04-30T23:53:59.532Z,4.93
2023-04-30T23:56:26.424Z,4.90
2023-04-30T23:58:52.950Z,4.85
