createdAt,value
2019-02-06T00:00:26.884Z,0.00
2019-02-06T00:01:25.331Z,0.00
2019-02-06T00:02:25.281Z,0.00
2019-02-06T00:03:25.298Z,0.00
2019-02-06T00:04:25.266Z,0.00
2019-02-06T00:05:25.287Z,0.00
2019-02-06T00:06:25.228Z,0.00
2019-02-06T00:07:25.230Z,0.00
2019-02-06T00:08:25.309Z,0.00
2019-02-06T00:09:25.220Z,0.00
2019-02-06T00:10:25.186Z,0.00
2019-02-06T00:11:25.192Z,0.00
2019-02-06T00:12:25.203Z,0.00
2019-02-06T00:13:25.184Z,0.00
2019-02-06T00:14:25.168Z,0.00
2019-02-06T00:15:25.187Z,0.00
2019-02-06T00:16:25.131Z,0.00
2019-02-06T00:17:25.139Z,0.00
2019-02-06T00:18:25.110Z,0.00
2019-02-06T00:19:25.122Z,0.00
2019-02-06T00:20:25.096Z,0.00
2019-02-06T00:21:25.063Z,0.00
2019-02-06T00:22:25.051Z,0.00
2019-02-06T00:23:25.044Z,0.00
2019-02-06T00:24:25.062Z,0.00
2019-02-06T00:25:25.032Z,0.00
2019-02-06T00:26:25.031Z,0.00
2019-02-06T00:27:24.993Z,0.00
2019-02-06T00:28:25.017Z,0.00
2019-02-06T00:29:24.999Z,0.00
2019-02-06T00:30:24.970Z,0.00
2019-02-06T00:31:24.979Z,0.00
2019-02-06T00:32:24.960Z,0.00
2019-02-06T00:33:24.985Z,0.00
2019-02-06T00:34:24.926Z,0.00
2019-02-06T00:35:26.117Z,0.00
2019-02-06T00:36:24.898Z,0.00
2019-02-06T00:37:24.882Z,0.00
2019-02-06T00:38:24.919Z,0.00
2019-02-06T00:39:24.863Z,0.00
2019-02-06T00:40:24.881Z,0.00
2019-02-06T00:41:24.849Z,0.00
2019-02-06T00:42:24.843Z,0.00
2019-02-06T00:43:24.837Z,0.00
2019-02-06T00:44:24.805Z,0.00
2019-02-06T00:45:24.793Z,0.00
2019-02-06T00:46:24.780Z,0.00
2019-02-06T00:47:24.810Z,0.00
2019-02-06T00:48:24.777Z,0.00
2019-02-06T00:49:24.750Z,0.00
2019-02-06T00:50:24.736Z,0.00
2019-02-06T00:51:24.831Z,0.00
2019-02-06T00:52:24.747Z,0.00
2019-02-06T00:53:24.702Z,0.00
2019-02-06T00:54:24.693Z,0.00
2019-02-06T00:55:24.691Z,0.00
2019-02-06T00:56:24.690Z,0.00
2019-02-06T00:57:24.730Z,0.00
2019-02-06T00:58:24.662Z,0.00
2019-02-06T00:59:24.686Z,0.00
2019-02-06T01:00:24.629Z,0.00
2019-02-06T01:01:24.625Z,0.00
2019-02-06T01:02:24.646Z,0.00
2019-02-06T01:03:24.605Z,0.00
2019-02-06T01:04:24.601Z,0.00
2019-02-06T01:05:24.588Z,0.00
2019-02-06T01:06:24.567Z,0.00
2019-02-06T01:07:24.599Z,0.00
2019-02-06T01:08:24.544Z,0.00
2019-02-06T01:09:24.529Z,0.00
2019-02-06T01:10:24.541Z,0.00
2019-02-06T01:11:24.514Z,0.00
2019-02-06T01:12:24.510Z,0.00
2019-02-06T01:13:24.486Z,0.00
2019-02-06T01:14:24.482Z,0.00
2019-02-06T01:15:24.500Z,0.00
2019-02-06T01:16:24.473Z,0.00
2019-02-06T01:17:25.966Z,0.00
2019-02-06T01:18:24.426Z,0.00
2019-02-06T01:19:24.487Z,0.00
2019-02-06T01:20:24.413Z,0.00
2019-02-06T01:21:24.489Z,0.00
2019-02-06T01:22:24.399Z,0.00
2019-02-06T01:23:24.383Z,0.00
2019-02-06T01:24:24.406Z,0.00
2019-02-06T01:25:24.364Z,0.00
2019-02-06T01:26:24.359Z,0.00
2019-02-06T01:27:24.330Z,0.00
2019-02-06T01:28:24.339Z,0.00
2019-02-06T01:29:24.328Z,0.00
2019-02-06T01:30:24.299Z,0.00
2019-02-06T01:31:24.286Z,0.00
2019-02-06T01:32:24.295Z,0.00
2019-02-06T01:33:24.299Z,0.00
2019-02-06T01:34:24.261Z,0.00
2019-02-06T01:35:24.244Z,0.00
2019-02-06T01:36:24.233Z,0.00
2019-02-06T01:37:24.215Z,0.00
2019-02-06T01:38:24.235Z,0.00
2019-02-06T01:39:24.214Z,0.00
2019-02-06T01:40:24.190Z,0.00
2019-02-06T01:41:24.186Z,0.00
2019-02-06T01:42:24.189Z,0.00
2019-02-06T01:43:24.143Z,0.00
2019-02-06T01:44:24.134Z,0.00
2019-02-06T01:45:24.149Z,0.00
2019-02-06T01:46:24.124Z,0.00
2019-02-06T01:47:24.139Z,0.00
2019-02-06T01:48:24.096Z,0.00
2019-02-06T01:49:24.089Z,0.00
2019-02-06T01:50:24.114Z,0.00
2019-02-06T01:51:24.073Z,0.00
2019-02-06T01:52:24.079Z,0.00
2019-02-06T01:53:24.045Z,0.00
2019-02-06T01:54:24.030Z,0.00
2019-02-06T01:55:24.052Z,0.00
2019-02-06T01:56:24.020Z,0.00
2019-02-06T01:57:23.991Z,0.00
2019-02-06T01:58:23.983Z,0.00
2019-02-06T01:59:23.979Z,0.00
2019-02-06T02:00:23.990Z,0.00
2019-02-06T02:01:23.962Z,0.00
2019-02-06T02:02:23.934Z,0.00
2019-02-06T02:03:23.925Z,0.00
2019-02-06T02:04:23.912Z,0.00
2019-02-06T02:05:23.957Z,0.00
2019-02-06T02:06:23.895Z,0.00
2019-02-06T02:07:23.889Z,0.00
2019-02-06T02:08:23.865Z,0.00
2019-02-06T02:09:23.858Z,0.00
2019-02-06T02:10:23.893Z,0.00
2019-02-06T02:11:23.862Z,0.00
2019-02-06T02:12:23.828Z,0.00
2019-02-06T02:13:23.827Z,0.00
2019-02-06T02:14:23.799Z,0.00
2019-02-06T02:15:23.833Z,0.00
2019-02-06T02:16:23.804Z,0.00
2019-02-06T02:17:23.785Z,0.00
2019-02-06T02:18:23.761Z,0.00
2019-02-06T02:19:23.756Z,0.00
2019-02-06T02:20:23.748Z,0.00
2019-02-06T02:21:23.751Z,0.00
2019-02-06T02:22:23.712Z,0.00
2019-02-06T02:23:23.726Z,0.00
2019-02-06T02:24:23.688Z,0.00
2019-02-06T02:25:23.683Z,0.00
2019-02-06T02:26:23.706Z,0.00
2019-02-06T02:27:23.700Z,0.00
2019-02-06T02:28:23.685Z,0.00
2019-02-06T02:29:23.636Z,0.00
2019-02-06T02:30:23.629Z,0.00
2019-02-06T02:31:23.678Z,0.00
2019-02-06T02:32:23.597Z,0.00
2019-02-06T02:33:23.603Z,0.00
2019-02-06T02:34:23.592Z,0.00
2019-02-06T02:35:23.572Z,0.00
2019-02-06T02:36:23.606Z,0.00
2019-02-06T02:37:23.549Z,0.00
2019-02-06T02:38:23.540Z,0.00
2019-02-06T02:39:23.519Z,0.00
2019-02-06T02:40:23.537Z,0.00
2019-02-06T02:41:23.516Z,0.00
2019-02-06T02:42:23.510Z,0.00
2019-02-06T02:43:23.479Z,0.00
2019-02-06T02:44:23.479Z,0.00
2019-02-06T02:45:23.482Z,0.00
2019-02-06T02:46:23.460Z,0.00
2019-02-06T02:47:23.443Z,0.00
2019-02-06T02:48:23.421Z,0.00
2019-02-06T02:49:23.414Z,0.00
2019-02-06T02:50:23.446Z,0.00
2019-02-06T02:51:23.399Z,0.00
2019-02-06T02:52:23.379Z,0.00
2019-02-06T02:53:23.418Z,0.00
2019-02-06T02:54:23.369Z,0.00
2019-02-06T02:55:23.369Z,0.00
2019-02-06T02:56:23.336Z,0.00
2019-02-06T02:57:23.331Z,0.00
2019-02-06T02:58:23.330Z,0.00
2019-02-06T02:59:23.330Z,0.00
2019-02-06T03:00:23.300Z,0.00
2019-02-06T03:01:23.300Z,0.00
2019-02-06T03:02:23.275Z,0.00
2019-02-06T03:03:23.255Z,0.00
2019-02-06T03:04:23.247Z,0.00
2019-02-06T03:05:23.258Z,0.00
2019-02-06T03:06:28.283Z,0.00
2019-02-06T03:07:24.221Z,0.00
2019-02-06T03:08:23.218Z,0.00
2019-02-06T03:09:23.183Z,0.00
2019-02-06T03:10:23.178Z,0.00
2019-02-06T03:11:23.241Z,0.00
2019-02-06T03:12:23.275Z,0.00
2019-02-06T03:13:23.168Z,0.00
2019-02-06T03:14:23.178Z,0.00
2019-02-06T03:15:23.144Z,0.00
2019-02-06T03:16:23.113Z,0.00
2019-02-06T03:17:23.101Z,0.00
2019-02-06T03:18:23.094Z,0.00
2019-02-06T03:19:23.131Z,0.00
2019-02-06T03:20:23.075Z,0.00
2019-02-06T03:21:23.071Z,0.00
2019-02-06T03:22:23.050Z,0.00
2019-02-06T03:23:23.083Z,0.00
2019-02-06T03:24:23.045Z,0.00
2019-02-06T03:25:23.065Z,0.00
2019-02-06T03:26:23.026Z,0.00
2019-02-06T03:27:23.002Z,0.00
2019-02-06T03:28:22.980Z,0.00
2019-02-06T03:29:22.993Z,0.00
2019-02-06T03:30:23.035Z,0.00
2019-02-06T03:31:22.956Z,0.00
2019-02-06T03:32:22.948Z,0.00
2019-02-06T03:33:22.965Z,0.00
2019-02-06T03:34:22.905Z,0.00
2019-02-06T03:35:22.925Z,0.00
2019-02-06T03:36:22.893Z,0.00
2019-02-06T03:37:22.887Z,0.00
2019-02-06T03:38:22.870Z,0.00
2019-02-06T03:39:22.863Z,0.00
2019-02-06T03:40:22.897Z,0.00
2019-02-06T03:41:22.854Z,0.00
2019-02-06T03:42:22.819Z,0.00
2019-02-06T03:43:22.833Z,0.00
2019-02-06T03:44:22.804Z,0.00
2019-02-06T03:45:22.813Z,0.00
2019-02-06T03:46:22.777Z,0.00
2019-02-06T03:47:22.761Z,0.00
2019-02-06T03:48:22.756Z,0.00
2019-02-06T03:49:22.740Z,0.00
2019-02-06T03:50:22.764Z,0.00
2019-02-06T03:51:22.721Z,0.00
2019-02-06T03:52:22.712Z,0.00
2019-02-06T03:53:22.706Z,0.00
2019-02-06T03:54:22.685Z,0.00
2019-02-06T03:55:22.732Z,0.00
2019-02-06T03:56:22.672Z,0.00
2019-02-06T03:57:22.668Z,0.00
2019-02-06T03:58:22.644Z,0.00
2019-02-06T03:59:22.627Z,0.00
2019-02-06T04:00:22.695Z,0.00
2019-02-06T04:01:22.611Z,0.00
2019-02-06T04:02:22.619Z,0.00
2019-02-06T04:03:22.595Z,0.00
2019-02-06T04:04:22.595Z,0.00
2019-02-06T04:05:22.604Z,0.00
2019-02-06T04:06:22.557Z,0.00
2019-02-06T04:07:22.574Z,0.00
2019-02-06T04:08:22.557Z,0.00
2019-02-06T04:09:22.522Z,0.00
2019-02-06T04:10:22.509Z,0.00
2019-02-06T04:11:22.539Z,0.00
2019-02-06T04:12:22.547Z,0.00
2019-02-06T04:13:22.483Z,0.00
2019-02-06T04:14:22.474Z,0.00
2019-02-06T04:15:22.461Z,0.00
2019-02-06T04:16:22.484Z,0.00
2019-02-06T04:17:22.436Z,0.00
2019-02-06T04:18:22.410Z,0.00
2019-02-06T04:19:22.424Z,0.00
2019-02-06T04:20:22.408Z,0.00
2019-02-06T04:21:22.409Z,0.00
2019-02-06T04:22:22.374Z,0.00
2019-02-06T04:23:22.359Z,0.00
2019-02-06T04:24:22.352Z,0.00
2019-02-06T04:25:22.395Z,0.00
2019-02-06T04:26:22.328Z,0.00
2019-02-06T04:27:22.322Z,0.00
2019-02-06T04:28:22.298Z,0.00
2019-02-06T04:29:22.315Z,0.00
2019-02-06T04:30:22.311Z,0.00
2019-02-06T04:31:22.281Z,0.00
2019-02-06T04:32:23.443Z,0.00
2019-02-06T04:33:22.251Z,0.00
2019-02-06T04:34:22.233Z,0.00
2019-02-06T04:35:22.249Z,0.00
2019-02-06T04:36:22.215Z,0.00
2019-02-06T04:37:22.199Z,0.00
2019-02-06T04:38:22.212Z,0.00
2019-02-06T04:39:22.203Z,0.00
2019-02-06T04:40:22.175Z,0.00
2019-02-06T04:41:22.239Z,0.00
2019-02-06T04:42:22.193Z,0.00
2019-02-06T04:43:22.140Z,0.00
2019-02-06T04:44:22.120Z,0.00
2019-02-06T04:45:22.160Z,0.00
2019-02-06T04:46:22.134Z,0.00
2019-02-06T04:47:22.089Z,0.00
2019-02-06T04:48:22.115Z,0.00
2019-02-06T04:49:22.087Z,0.00
2019-02-06T04:50:22.077Z,0.00
2019-02-06T04:51:22.094Z,0.00
2019-02-06T04:52:22.051Z,0.00
2019-02-06T04:53:22.026Z,0.00
2019-02-06T04:54:22.024Z,0.00
2019-02-06T04:55:22.017Z,0.00
2019-02-06T04:56:22.025Z,0.00
2019-02-06T04:57:22.041Z,0.00
2019-02-06T04:58:21.989Z,0.00
2019-02-06T04:59:21.969Z,0.00
2019-02-06T05:00:21.965Z,0.00
2019-02-06T05:01:21.959Z,0.00
2019-02-06T05:02:21.934Z,0.00
2019-02-06T05:03:21.913Z,0.00
2019-02-06T05:04:21.898Z,0.00
2019-02-06T05:05:21.912Z,0.00
2019-02-06T05:06:21.912Z,0.00
2019-02-06T05:07:21.867Z,0.00
2019-02-06T05:08:21.858Z,0.00
2019-02-06T05:09:21.844Z,0.00
2019-02-06T05:10:21.834Z,0.00
2019-02-06T05:11:21.848Z,0.00
2019-02-06T05:12:21.827Z,0.00
2019-02-06T05:13:21.805Z,0.00
2019-02-06T05:14:21.832Z,0.00
2019-02-06T05:15:21.801Z,0.00
2019-02-06T05:16:21.770Z,0.00
2019-02-06T05:17:21.792Z,0.00
2019-02-06T05:18:21.756Z,0.00
2019-02-06T05:19:21.760Z,0.00
2019-02-06T05:20:21.783Z,0.00
2019-02-06T05:21:21.739Z,0.00
2019-02-06T05:22:21.706Z,0.00
2019-02-06T05:23:21.697Z,0.00
2019-02-06T05:24:21.694Z,0.00
2019-02-06T05:25:21.696Z,0.00
2019-02-06T05:26:21.667Z,0.00
2019-02-06T05:27:21.668Z,0.00
2019-02-06T05:28:21.668Z,0.00
2019-02-06T05:29:21.634Z,0.00
2019-02-06T05:30:21.625Z,0.00
2019-02-06T05:31:21.628Z,0.00
2019-02-06T05:32:21.600Z,0.00
2019-02-06T05:33:21.604Z,0.00
2019-02-06T05:34:21.630Z,0.00
2019-02-06T05:35:21.560Z,0.00
2019-02-06T05:36:21.554Z,0.00
2019-02-06T05:37:31.810Z,0.00
2019-02-06T05:38:22.567Z,0.00
2019-02-06T05:39:21.509Z,0.00
2019-02-06T05:40:21.535Z,0.00
2019-02-06T05:41:21.542Z,0.00
2019-02-06T05:42:21.510Z,0.00
2019-02-06T05:43:21.489Z,0.00
2019-02-06T05:44:21.474Z,0.00
2019-02-06T05:45:21.476Z,0.00
2019-02-06T05:46:21.442Z,0.00
2019-02-06T05:47:21.518Z,0.00
2019-02-06T05:48:21.419Z,0.00
2019-02-06T05:49:21.456Z,0.00
2019-02-06T05:50:21.420Z,0.00
2019-02-06T05:51:21.393Z,0.00
2019-02-06T05:52:21.369Z,0.00
2019-02-06T05:53:21.409Z,0.00
2019-02-06T05:54:21.349Z,0.00
2019-02-06T05:55:21.364Z,0.00
2019-02-06T05:56:21.330Z,0.00
2019-02-06T05:57:21.339Z,0.00
2019-02-06T05:58:21.321Z,0.00
2019-02-06T05:59:21.296Z,0.00
2019-02-06T06:00:21.307Z,0.00
2019-02-06T06:01:21.268Z,0.00
2019-02-06T06:02:21.274Z,0.00
2019-02-06T06:03:21.261Z,0.00
2019-02-06T06:04:21.236Z,0.00
2019-02-06T06:05:21.281Z,0.00
2019-02-06T06:06:21.222Z,0.00
2019-02-06T06:07:21.216Z,0.00
2019-02-06T06:08:21.225Z,0.00
2019-02-06T06:09:21.183Z,0.00
2019-02-06T06:10:21.169Z,0.00
2019-02-06T06:11:21.158Z,0.00
2019-02-06T06:12:21.146Z,0.00
2019-02-06T06:13:21.166Z,0.00
2019-02-06T06:14:21.119Z,0.00
2019-02-06T06:15:21.123Z,0.00
2019-02-06T06:16:21.129Z,0.00
2019-02-06T06:17:21.110Z,0.00
2019-02-06T06:18:22.079Z,0.00
2019-02-06T06:19:21.076Z,0.00
2019-02-06T06:20:21.113Z,0.00
2019-02-06T06:21:21.060Z,0.00
2019-02-06T06:22:21.035Z,0.00
2019-02-06T06:23:21.045Z,0.00
2019-02-06T06:24:21.041Z,0.00
2019-02-06T06:25:21.086Z,0.00
2019-02-06T06:26:21.004Z,0.00
2019-02-06T06:27:20.975Z,0.00
2019-02-06T06:28:20.970Z,0.00
2019-02-06T06:29:20.986Z,0.00
2019-02-06T06:30:20.963Z,0.00
2019-02-06T06:31:20.947Z,0.00
2019-02-06T06:32:20.938Z,0.00
2019-02-06T06:33:20.916Z,0.00
2019-02-06T06:34:20.932Z,0.00
2019-02-06T06:35:20.925Z,0.00
2019-02-06T06:36:20.878Z,0.00
2019-02-06T06:37:20.880Z,0.00
2019-02-06T06:38:20.901Z,0.00
2019-02-06T06:39:20.869Z,0.00
2019-02-06T06:40:20.832Z,0.00
2019-02-06T06:41:20.822Z,0.00
2019-02-06T06:42:24.049Z,0.00
2019-02-06T06:43:20.892Z,0.00
2019-02-06T06:44:20.818Z,0.00
2019-02-06T06:45:20.785Z,0.00
2019-02-06T06:46:20.770Z,5.62
2019-02-06T06:47:20.780Z,5.62
2019-02-06T06:48:20.740Z,5.62
2019-02-06T06:49:20.777Z,5.62
2019-02-06T06:50:20.719Z,5.62
2019-02-06T06:51:20.703Z,5.62
2019-02-06T06:52:20.699Z,5.62
2019-02-06T06:53:20.682Z,5.62
2019-02-06T06:54:20.696Z,5.62
2019-02-06T06:55:20.686Z,5.62
2019-02-06T06:56:20.650Z,5.62
2019-02-06T06:57:20.637Z,11.25
2019-02-06T06:58:20.627Z,11.25
2019-02-06T06:59:20.641Z,11.25
2019-02-06T07:00:20.640Z,11.25
2019-02-06T07:01:20.613Z,11.25
2019-02-06T07:02:20.607Z,11.25
2019-02-06T07:03:20.588Z,16.88
2019-02-06T07:04:20.571Z,16.88
2019-02-06T07:05:20.604Z,16.88
2019-02-06T07:06:20.552Z,16.88
2019-02-06T07:07:20.536Z,22.50
2019-02-06T07:08:20.548Z,22.50
2019-02-06T07:09:20.500Z,22.50
2019-02-06T07:10:20.494Z,28.12
2019-02-06T07:11:20.537Z,28.12
2019-02-06T07:12:20.478Z,28.12
2019-02-06T07:13:20.516Z,33.75
2019-02-06T07:14:20.457Z,33.75
2019-02-06T07:15:20.461Z,33.75
2019-02-06T07:16:20.450Z,39.38
2019-02-06T07:17:20.417Z,39.38
2019-02-06T07:18:20.428Z,45.00
2019-02-06T07:19:20.396Z,45.00
2019-02-06T07:20:20.399Z,45.00
2019-02-06T07:21:20.410Z,50.62
2019-02-06T07:22:20.360Z,50.62
2019-02-06T07:23:20.386Z,56.25
2019-02-06T07:24:20.346Z,56.25
2019-02-06T07:25:20.334Z,61.88
2019-02-06T07:26:20.364Z,67.50
2019-02-06T07:27:21.143Z,67.50
2019-02-06T07:28:20.307Z,73.12
2019-02-06T07:29:20.286Z,73.12
2019-02-06T07:30:20.274Z,73.12
2019-02-06T07:31:20.292Z,78.75
2019-02-06T07:32:20.251Z,78.75
2019-02-06T07:33:21.182Z,84.38
2019-02-06T07:34:20.241Z,90.00
2019-02-06T07:35:20.216Z,90.00
2019-02-06T07:36:20.233Z,95.62
2019-02-06T07:37:20.206Z,101.25
2019-02-06T07:38:24.380Z,106.88
2019-02-06T07:39:20.195Z,106.88
2019-02-06T07:40:20.197Z,112.50
2019-02-06T07:41:20.162Z,118.12
2019-02-06T07:42:20.167Z,123.75
2019-02-06T07:43:20.150Z,135.00
2019-02-06T07:44:20.117Z,135.00
2019-02-06T07:45:20.153Z,135.00
2019-02-06T07:46:20.138Z,140.62
2019-02-06T07:47:20.079Z,146.25
2019-02-06T07:48:20.085Z,151.88
2019-02-06T07:49:20.063Z,157.50
2019-02-06T07:50:20.056Z,163.12
2019-02-06T07:51:20.073Z,168.75
2019-02-06T07:52:20.028Z,174.38
2019-02-06T07:53:20.034Z,180.00
2019-02-06T07:54:20.013Z,185.62
2019-02-06T07:55:20.002Z,191.25
2019-02-06T07:56:20.031Z,196.88
2019-02-06T07:57:20.084Z,196.88
2019-02-06T07:58:19.982Z,202.50
2019-02-06T07:59:19.975Z,202.50
2019-02-06T08:00:19.949Z,202.50
2019-02-06T08:01:19.992Z,208.12
2019-02-06T08:02:19.918Z,208.12
2019-02-06T08:03:19.926Z,213.75
2019-02-06T08:04:19.923Z,213.75
2019-02-06T08:05:19.884Z,219.38
2019-02-06T08:06:19.910Z,219.38
2019-02-06T08:07:19.861Z,219.38
2019-02-06T08:08:19.863Z,225.00
2019-02-06T08:09:20.120Z,225.00
2019-02-06T08:10:19.897Z,230.62
2019-02-06T08:11:19.829Z,236.25
2019-02-06T08:12:19.854Z,236.25
2019-02-06T08:13:19.802Z,241.88
2019-02-06T08:14:19.779Z,247.50
2019-02-06T08:15:19.777Z,247.50
2019-02-06T08:16:19.808Z,253.12
2019-02-06T08:17:19.774Z,258.75
2019-02-06T08:18:19.750Z,258.75
2019-02-06T08:19:19.730Z,258.75
2019-02-06T08:20:19.738Z,264.38
2019-02-06T08:21:19.702Z,270.00
2019-02-06T08:22:19.773Z,270.00
2019-02-06T08:23:19.684Z,270.00
2019-02-06T08:24:19.677Z,275.62
2019-02-06T08:25:19.673Z,270.00
2019-02-06T08:26:19.650Z,270.00
2019-02-06T08:27:19.680Z,270.00
2019-02-06T08:28:19.645Z,270.00
2019-02-06T08:29:19.614Z,270.00
2019-02-06T08:30:19.610Z,264.38
2019-02-06T08:31:19.600Z,264.38
2019-02-06T08:32:19.659Z,264.38
2019-02-06T08:33:19.577Z,264.38
2019-02-06T08:34:19.563Z,258.75
2019-02-06T08:35:19.549Z,258.75
2019-02-06T08:36:19.947Z,258.75
2019-02-06T08:37:19.559Z,253.12
2019-02-06T08:38:19.583Z,253.12
2019-02-06T08:39:19.550Z,253.12
2019-02-06T08:40:19.491Z,253.12
2019-02-06T08:41:19.504Z,253.12
2019-02-06T08:42:19.486Z,253.12
2019-02-06T08:43:19.512Z,253.12
2019-02-06T08:44:19.461Z,253.12
2019-02-06T08:45:19.449Z,253.12
2019-02-06T08:46:19.431Z,253.12
2019-02-06T08:47:19.417Z,258.75
2019-02-06T08:48:19.480Z,258.75
2019-02-06T08:49:19.422Z,258.75
2019-02-06T08:50:19.385Z,264.38
2019-02-06T08:51:19.383Z,270.00
2019-02-06T08:52:19.376Z,270.00
2019-02-06T08:53:19.396Z,275.62
2019-02-06T08:54:20.375Z,281.25
2019-02-06T08:55:19.343Z,281.25
2019-02-06T08:56:19.346Z,286.88
2019-02-06T08:57:19.306Z,292.50
2019-02-06T08:58:19.323Z,298.12
2019-02-06T08:59:19.329Z,303.75
2019-02-06T09:00:19.271Z,309.38
2019-02-06T09:01:19.266Z,315.00
2019-02-06T09:02:19.283Z,315.00
2019-02-06T09:03:19.239Z,315.00
2019-02-06T09:04:19.239Z,320.62
2019-02-06T09:05:19.243Z,326.25
2019-02-06T09:06:19.243Z,326.25
2019-02-06T09:07:19.204Z,326.25
2019-02-06T09:08:19.196Z,331.88
2019-02-06T09:09:19.206Z,331.88
2019-02-06T09:10:19.161Z,331.88
2019-02-06T09:11:19.157Z,331.88
2019-02-06T09:12:19.182Z,331.88
2019-02-06T09:13:19.160Z,326.25
2019-02-06T09:14:19.121Z,326.25
2019-02-06T09:15:19.123Z,320.62
2019-02-06T09:16:19.181Z,320.62
2019-02-06T09:17:19.112Z,315.00
2019-02-06T09:18:19.081Z,309.38
2019-02-06T09:19:19.089Z,309.38
2019-02-06T09:20:19.062Z,309.38
2019-02-06T09:21:19.056Z,309.38
2019-02-06T09:22:19.075Z,309.38
2019-02-06T09:23:19.023Z,309.38
2019-02-06T09:24:19.033Z,303.75
2019-02-06T09:25:19.004Z,303.75
2019-02-06T09:26:18.993Z,309.38
2019-02-06T09:27:19.127Z,309.38
2019-02-06T09:28:18.982Z,309.38
2019-02-06T09:29:18.977Z,315.00
2019-02-06T09:30:18.962Z,315.00
2019-02-06T09:31:18.943Z,320.62
2019-02-06T09:32:18.956Z,320.62
2019-02-06T09:33:18.949Z,326.25
2019-02-06T09:34:18.944Z,326.25
2019-02-06T09:35:18.904Z,331.88
2019-02-06T09:36:18.930Z,337.50
2019-02-06T09:37:18.891Z,337.50
2019-02-06T09:38:18.903Z,343.12
2019-02-06T09:39:18.871Z,348.75
2019-02-06T09:40:18.847Z,348.75
2019-02-06T09:41:18.881Z,354.38
2019-02-06T09:42:18.830Z,354.38
2019-02-06T09:43:18.847Z,360.00
2019-02-06T09:44:18.819Z,360.00
2019-02-06T09:45:18.805Z,360.00
2019-02-06T09:46:18.782Z,360.00
2019-02-06T09:47:18.802Z,365.62
2019-02-06T09:48:18.862Z,376.88
2019-02-06T09:49:18.778Z,382.50
2019-02-06T09:50:18.778Z,393.75
2019-02-06T09:51:19.354Z,399.38
2019-02-06T09:52:18.734Z,405.00
2019-02-06T09:53:18.753Z,410.62
2019-02-06T09:54:18.722Z,416.25
2019-02-06T09:55:18.722Z,416.25
2019-02-06T09:56:18.697Z,416.25
2019-02-06T09:57:18.680Z,410.62
2019-02-06T09:58:18.712Z,410.62
2019-02-06T09:59:18.659Z,410.62
2019-02-06T10:00:18.654Z,410.62
2019-02-06T10:01:21.388Z,410.62
2019-02-06T10:02:18.631Z,416.25
2019-02-06T10:03:18.658Z,421.88
2019-02-06T10:04:18.627Z,427.50
2019-02-06T10:05:18.612Z,438.75
2019-02-06T10:06:18.591Z,438.75
2019-02-06T10:07:18.589Z,444.38
2019-02-06T10:08:18.580Z,450.00
2019-02-06T10:09:23.105Z,455.62
2019-02-06T10:10:18.539Z,461.25
2019-02-06T10:11:18.575Z,461.25
2019-02-06T10:12:18.519Z,461.25
2019-02-06T10:13:18.518Z,461.25
2019-02-06T10:14:18.507Z,455.62
2019-02-06T10:15:18.494Z,450.00
2019-02-06T10:16:20.263Z,444.38
2019-02-06T10:17:18.471Z,438.75
2019-02-06T10:18:18.450Z,427.50
2019-02-06T10:19:18.442Z,421.88
2019-02-06T10:20:18.427Z,410.62
2019-02-06T10:21:18.435Z,410.62
2019-02-06T10:22:18.450Z,410.62
2019-02-06T10:23:18.396Z,410.62
2019-02-06T10:24:19.032Z,410.62
2019-02-06T10:25:18.392Z,410.62
2019-02-06T10:26:18.379Z,405.00
2019-02-06T10:27:18.354Z,399.38
2019-02-06T10:28:18.335Z,399.38
2019-02-06T10:29:18.326Z,393.75
2019-02-06T10:30:18.331Z,393.75
2019-02-06T10:31:18.302Z,399.38
2019-02-06T10:32:18.368Z,399.38
2019-02-06T10:33:19.079Z,399.38
2019-02-06T10:34:18.277Z,405.00
2019-02-06T10:35:18.266Z,410.62
2019-02-06T10:36:18.249Z,410.62
2019-02-06T10:37:18.279Z,416.25
2019-02-06T10:38:18.221Z,416.25
2019-02-06T10:39:18.216Z,421.88
2019-02-06T10:40:18.208Z,421.88
2019-02-06T10:41:18.189Z,427.50
2019-02-06T10:42:18.218Z,427.50
2019-02-06T10:43:18.295Z,433.12
2019-02-06T10:44:18.160Z,438.75
2019-02-06T10:45:20.924Z,444.38
2019-02-06T10:46:18.497Z,450.00
2019-02-06T10:47:18.128Z,455.62
2019-02-06T10:48:18.134Z,455.62
2019-02-06T10:49:18.097Z,455.62
2019-02-06T10:50:18.086Z,455.62
2019-02-06T10:51:18.104Z,455.62
2019-02-06T10:52:18.077Z,455.62
2019-02-06T10:53:18.060Z,450.00
2019-02-06T10:54:18.036Z,444.38
2019-02-06T10:55:18.039Z,444.38
2019-02-06T10:56:18.052Z,438.75
2019-02-06T10:57:18.039Z,438.75
2019-02-06T10:58:17.992Z,433.12
2019-02-06T10:59:17.984Z,438.75
2019-02-06T11:00:17.983Z,438.75
2019-02-06T11:01:17.986Z,438.75
2019-02-06T11:02:17.950Z,444.38
2019-02-06T11:03:17.970Z,444.38
2019-02-06T11:04:17.953Z,444.38
2019-02-06T11:05:17.935Z,450.00
2019-02-06T11:06:17.902Z,455.62
2019-02-06T11:07:17.897Z,461.25
2019-02-06T11:08:17.915Z,461.25
2019-02-06T11:09:17.867Z,461.25
2019-02-06T11:10:17.882Z,466.88
2019-02-06T11:11:17.847Z,466.88
2019-02-06T11:12:17.840Z,466.88
2019-02-06T11:13:17.853Z,472.50
2019-02-06T11:14:17.813Z,472.50
2019-02-06T11:15:17.805Z,472.50
2019-02-06T11:16:17.793Z,478.12
2019-02-06T11:17:17.864Z,483.75
2019-02-06T11:18:17.769Z,489.38
2019-02-06T11:19:17.765Z,495.00
2019-02-06T11:20:17.746Z,500.62
2019-02-06T11:21:17.785Z,500.62
2019-02-06T11:22:17.726Z,506.25
2019-02-06T11:23:17.739Z,500.62
2019-02-06T11:24:17.729Z,500.62
2019-02-06T11:25:17.694Z,500.62
2019-02-06T11:26:17.697Z,495.00
2019-02-06T11:27:17.665Z,500.62
2019-02-06T11:28:17.842Z,500.62
2019-02-06T11:29:17.640Z,506.25
2019-02-06T11:30:17.650Z,506.25
2019-02-06T11:31:17.647Z,511.88
2019-02-06T11:32:17.639Z,517.50
2019-02-06T11:33:17.633Z,517.50
2019-02-06T11:34:17.603Z,523.12
2019-02-06T11:35:17.630Z,523.12
2019-02-06T11:36:24.123Z,528.75
2019-02-06T11:37:18.549Z,528.75
2019-02-06T11:38:17.555Z,528.75
2019-02-06T11:39:17.534Z,528.75
2019-02-06T11:40:17.520Z,528.75
2019-02-06T11:41:17.530Z,534.38
2019-02-06T11:42:17.514Z,528.75
2019-02-06T11:43:17.511Z,528.75
2019-02-06T11:44:17.470Z,528.75
2019-02-06T11:45:17.465Z,523.12
2019-02-06T11:46:17.447Z,523.12
2019-02-06T11:47:17.432Z,523.12
2019-02-06T11:48:17.453Z,523.12
2019-02-06T11:49:17.427Z,523.12
2019-02-06T11:50:17.439Z,517.50
2019-02-06T11:51:17.410Z,517.50
2019-02-06T11:52:17.386Z,517.50
2019-02-06T11:53:17.373Z,511.88
2019-02-06T11:54:17.360Z,506.25
2019-02-06T11:55:17.383Z,500.62
2019-02-06T11:56:17.355Z,500.62
2019-02-06T11:57:17.356Z,495.00
2019-02-06T11:58:17.352Z,489.38
2019-02-06T11:59:17.511Z,489.38
2019-02-06T12:00:17.325Z,483.75
2019-02-06T12:01:17.278Z,478.12
2019-02-06T12:02:17.278Z,478.12
2019-02-06T12:03:17.268Z,478.12
2019-02-06T12:04:17.237Z,478.12
2019-02-06T12:05:17.266Z,466.88
2019-02-06T12:06:17.227Z,466.88
2019-02-06T12:07:17.215Z,466.88
2019-02-06T12:08:17.193Z,472.50
2019-02-06T12:09:17.243Z,472.50
2019-02-06T12:10:17.202Z,478.12
2019-02-06T12:11:17.185Z,472.50
2019-02-06T12:12:17.152Z,466.88
2019-02-06T12:13:17.136Z,461.25
2019-02-06T12:14:17.153Z,455.62
2019-02-06T12:15:17.150Z,444.38
2019-02-06T12:16:17.108Z,438.75
2019-02-06T12:17:17.142Z,438.75
2019-02-06T12:18:17.109Z,433.12
2019-02-06T12:19:17.105Z,427.50
2019-02-06T12:20:17.090Z,421.88
2019-02-06T12:21:18.011Z,416.25
2019-02-06T12:22:17.024Z,416.25
2019-02-06T12:23:17.042Z,421.88
2019-02-06T12:24:17.002Z,421.88
2019-02-06T12:25:17.000Z,421.88
2019-02-06T12:26:17.009Z,427.50
2019-02-06T12:27:16.984Z,433.12
2019-02-06T12:28:17.028Z,438.75
2019-02-06T12:29:16.949Z,444.38
2019-02-06T12:30:16.939Z,444.38
2019-02-06T12:31:16.966Z,450.00
2019-02-06T12:32:16.917Z,450.00
2019-02-06T12:33:16.927Z,455.62
2019-02-06T12:34:16.887Z,455.62
2019-02-06T12:35:16.874Z,455.62
2019-02-06T12:36:16.991Z,455.62
2019-02-06T12:37:16.895Z,450.00
2019-02-06T12:38:16.988Z,450.00
2019-02-06T12:39:16.827Z,444.38
2019-02-06T12:40:21.505Z,444.38
2019-02-06T12:41:17.812Z,444.38
2019-02-06T12:42:16.795Z,438.75
2019-02-06T12:43:16.871Z,433.12
2019-02-06T12:44:16.777Z,421.88
2019-02-06T12:45:16.781Z,410.62
2019-02-06T12:46:16.748Z,399.38
2019-02-06T12:47:16.737Z,388.12
2019-02-06T12:48:16.756Z,376.88
2019-02-06T12:49:16.734Z,365.62
2019-02-06T12:50:16.734Z,360.00
2019-02-06T12:51:16.693Z,365.62
2019-02-06T12:52:16.702Z,360.00
2019-02-06T12:53:16.669Z,360.00
2019-02-06T12:54:16.702Z,371.25
2019-02-06T12:55:19.530Z,376.88