createdAt,value
2023-10-22T00:00:53.991Z,24.30
2023-10-22T00:04:06.179Z,23.20
2023-10-22T00:06:44.347Z,21.90
2023-10-22T00:09:21.169Z,19.20
2023-10-22T00:11:58.048Z,25.50
2023-10-22T00:14:35.505Z,19.00
2023-10-22T00:17:12.614Z,12.80
2023-10-22T00:19:49.486Z,19.40
2023-10-22T00:22:25.893Z,20.80
2023-10-22T00:24:56.532Z,22.80
2023-10-22T00:27:34.068Z,22.70
2023-10-22T00:30:11.872Z,21.30
2023-10-22T00:32:49.402Z,23.30
2023-10-22T00:35:27.733Z,22.30
2023-10-22T00:38:04.184Z,24.80
2023-10-22T00:40:40.968Z,23.00
2023-10-22T00:43:18.331Z,21.70
2023-10-22T00:45:55.672Z,32.90
2023-10-22T00:48:32.853Z,19.50
2023-10-22T00:51:11.155Z,20.20
2023-10-22T00:53:50.096Z,20.00
2023-10-22T00:56:27.757Z,24.30
2023-10-22T00:59:05.106Z,21.60
2023-10-22T01:01:35.209Z,15.70
2023-10-22T01:04:12.220Z,20.30
2023-10-22T01:06:49.043Z,17.20
2023-10-22T01:09:25.494Z,14.30
2023-10-22T01:12:07.588Z,13.30
2023-10-22T01:14:43.941Z,13.80
2023-10-22T01:17:20.884Z,12.80
2023-10-22T01:19:57.690Z,18.50
2023-10-22T01:22:35.545Z,11.50
2023-10-22T01:25:12.111Z,14.50
2023-10-22T01:27:49.252Z,13.70
2023-10-22T01:30:19.960Z,13.00
2023-10-22T01:32:52.662Z,15.60
2023-10-22T01:35:29.524Z,17.50
2023-10-22T01:38:06.136Z,18.00
2023-10-22T01:40:42.603Z,17.60
2023-10-22T01:43:19.429Z,11.00
2023-10-22T01:45:56.087Z,14.40
2023-10-22T01:48:32.935Z,14.30
2023-10-22T01:51:10.508Z,12.70
2023-10-22T01:53:47.733Z,15.40
2023-10-22T01:56:18.229Z,15.90
2023-10-22T01:58:53.380Z,15.70
2023-10-22T02:01:30.106Z,11.80
2023-10-22T02:04:06.653Z,15.40
2023-10-22T02:06:44.555Z,14.30
2023-10-22T02:09:22.929Z,15.90
2023-10-22T02:11:59.946Z,13.10
2023-10-22T02:14:36.870Z,14.50
2023-10-22T02:17:13.850Z,13.30
2023-10-22T02:19:51.107Z,12.20
2023-10-22T02:22:32.432Z,14.20
2023-10-22T02:25:10.202Z,18.00
2023-10-22T02:27:49.244Z,13.40
2023-10-22T02:30:19.391Z,16.10
2023-10-22T02:32:54.550Z,17.10
2023-10-22T02:35:32.361Z,15.40
2023-10-22T02:38:10.366Z,10.50
2023-10-22T02:40:51.276Z,11.30
2023-10-22T02:46:02.753Z,11.90
2023-10-22T02:48:40.386Z,13.30
2023-10-22T02:51:16.730Z,11.10
2023-10-22T02:53:53.342Z,12.20
2023-10-22T02:56:29.956Z,14.00
2023-10-22T02:59:08.903Z,14.80
2023-10-22T03:01:39.168Z,11.80
2023-10-22T03:04:15.445Z,12.50
2023-10-22T03:06:52.297Z,10.50
2023-10-22T03:09:29.270Z,8.90
2023-10-22T03:12:06.405Z,13.00
2023-10-22T03:14:43.201Z,7.50
2023-10-22T03:17:21.552Z,11.20
2023-10-22T03:19:58.923Z,10.80
2023-10-22T03:22:36.344Z,11.20
2023-10-22T03:25:14.023Z,11.70
2023-10-22T03:27:51.268Z,10.00
2023-10-22T03:30:21.750Z,8.80
2023-10-22T03:32:57.192Z,11.60
2023-10-22T03:35:36.898Z,9.90
2023-10-22T03:38:14.675Z,8.90
2023-10-22T03:40:45.954Z,10.00
2023-10-22T03:43:23.294Z,11.30
2023-10-22T03:46:01.673Z,8.30
2023-10-22T03:48:39.298Z,8.70
2023-10-22T03:51:17.150Z,5.40
2023-10-22T03:53:55.813Z,6.60
2023-10-22T03:56:33.560Z,4.40
2023-10-22T03:59:11.712Z,4.80
2023-10-22T04:01:41.824Z,7.30
2023-10-22T04:04:17.209Z,9.00
2023-10-22T04:06:55.895Z,7.60
2023-10-22T04:09:34.273Z,7.10
2023-10-22T04:12:12.411Z,9.00
2023-10-22T04:14:49.447Z,8.20
2023-10-22T04:17:27.170Z,7.30
2023-10-22T04:20:04.633Z,5.90
2023-10-22T04:22:36.453Z,5.40
2023-10-22T04:25:17.342Z,6.20
2023-10-22T04:27:54.646Z,5.80
2023-10-22T04:30:31.879Z,5.70
2023-10-22T04:33:11.289Z,5.60
2023-10-22T04:35:41.756Z,6.10
2023-10-22T04:38:18.192Z,10.00
2023-10-22T04:40:55.407Z,5.70
2023-10-22T04:43:33.817Z,6.00
2023-10-22T04:46:05.826Z,5.10
2023-10-22T04:48:43.196Z,3.30
2023-10-22T04:51:20.335Z,4.20
2023-10-22T04:53:57.450Z,3.30
2023-10-22T04:56:34.651Z,3.40
2023-10-22T04:59:05.879Z,3.30
2023-10-22T05:01:39.316Z,3.30
2023-10-22T05:04:16.555Z,4.20
2023-10-22T05:06:56.585Z,5.00
2023-10-22T05:09:35.125Z,4.80
2023-10-22T05:12:12.775Z,4.30
2023-10-22T05:14:50.285Z,4.20
2023-10-22T05:17:28.614Z,3.00
2023-10-22T05:20:05.622Z,2.20
2023-10-22T05:22:45.802Z,4.40
2023-10-22T05:25:24.263Z,3.30
2023-10-22T05:28:02.013Z,2.90
2023-10-22T05:30:39.287Z,2.40
2023-10-22T05:33:17.496Z,2.60
2023-10-22T05:35:54.940Z,3.10
2023-10-22T05:38:25.116Z,3.00
2023-10-22T05:41:00.692Z,2.30
2023-10-22T05:43:38.423Z,2.40
2023-10-22T05:46:15.875Z,2.40
2023-10-22T05:48:53.245Z,3.90
2023-10-22T05:51:30.779Z,2.50
2023-10-22T05:54:11.037Z,2.20
2023-10-22T05:56:52.491Z,3.20
2023-10-22T05:59:30.283Z,4.00
2023-10-22T06:02:08.527Z,3.40
2023-10-22T06:04:45.353Z,2.10
2023-10-22T06:07:23.625Z,2.50
2023-10-22T06:10:00.808Z,3.20
2023-10-22T06:12:38.455Z,2.80
2023-10-22T06:15:17.649Z,4.60
2023-10-22T06:17:55.999Z,2.70
2023-10-22T06:20:26.276Z,6.00
2023-10-22T06:23:01.781Z,2.90
2023-10-22T06:25:39.178Z,2.40
2023-10-22T06:28:17.129Z,2.70
2023-10-22T06:30:48.639Z,4.00
2023-10-22T06:33:25.587Z,4.00
2023-10-22T06:36:12.438Z,2.80
2023-10-22T06:38:50.360Z,2.90
2023-10-22T06:41:31.300Z,2.70
2023-10-22T06:44:10.931Z,4.30
2023-10-22T06:46:48.534Z,3.90
2023-10-22T06:49:25.865Z,4.00
2023-10-22T06:52:04.040Z,3.90
2023-10-22T06:54:41.248Z,5.50
2023-10-22T06:57:18.846Z,2.90
2023-10-22T07:00:00.918Z,3.80
2023-10-22T07:02:40.492Z,3.10
2023-10-22T07:05:18.483Z,2.80
2023-10-22T07:07:48.813Z,2.60
2023-10-22T07:10:23.668Z,4.60
2023-10-22T07:13:01.358Z,2.70
2023-10-22T07:15:39.172Z,5.70
2023-10-22T07:18:17.093Z,3.40
2023-10-22T07:20:54.878Z,4.70
2023-10-22T07:23:35.521Z,5.20
2023-10-22T07:26:13.358Z,5.30
2023-10-22T07:28:51.509Z,3.20
2023-10-22T07:31:22.466Z,3.30
2023-10-22T07:34:00.642Z,3.10
2023-10-22T07:36:38.727Z,4.60
2023-10-22T07:39:16.704Z,3.00
2023-10-22T07:41:47.335Z,3.20
2023-10-22T07:44:24.157Z,2.50
2023-10-22T07:47:02.134Z,3.40
2023-10-22T07:49:40.684Z,3.60
2023-10-22T07:52:18.974Z,3.00
2023-10-22T07:54:57.054Z,3.00
2023-10-22T07:57:35.749Z,3.40
2023-10-22T08:00:15.744Z,3.30
2023-10-22T08:02:53.860Z,3.20
2023-10-22T08:05:33.329Z,2.80
2023-10-22T08:08:12.709Z,3.70
2023-10-22T08:10:51.341Z,3.10
2023-10-22T08:13:29.044Z,5.10
2023-10-22T08:16:10.399Z,3.10
2023-10-22T08:18:48.534Z,3.50
2023-10-22T08:21:19.081Z,3.20
2023-10-22T08:23:49.659Z,3.80
2023-10-22T08:26:26.016Z,2.60
2023-10-22T08:29:03.968Z,3.60
2023-10-22T08:31:39.869Z,3.30
2023-10-22T08:34:17.909Z,4.10
2023-10-22T08:36:55.353Z,2.30
2023-10-22T08:39:36.211Z,3.00
2023-10-22T08:42:21.130Z,3.00
2023-10-22T08:44:58.804Z,3.50
2023-10-22T08:47:40.741Z,3.40
2023-10-22T08:50:21.860Z,3.40
2023-10-22T08:53:00.066Z,3.30
2023-10-22T08:55:39.130Z,4.60
2023-10-22T08:58:19.310Z,4.00
2023-10-22T09:00:57.413Z,2.80
2023-10-22T09:03:36.921Z,3.80
2023-10-22T09:06:15.558Z,2.60
2023-10-22T09:08:54.450Z,4.20
2023-10-22T09:11:33.092Z,4.40
2023-10-22T09:14:27.731Z,4.60
2023-10-22T09:17:20.173Z,3.00
2023-10-22T09:19:51.143Z,3.30
2023-10-22T09:22:28.575Z,4.00
2023-10-22T09:25:06.631Z,6.20
2023-10-22T09:27:44.169Z,6.40
2023-10-22T09:30:31.791Z,5.20
2023-10-22T09:33:07.584Z,4.80
2023-10-22T09:36:01.794Z,5.40
2023-10-22T09:38:56.300Z,5.80
2023-10-22T09:41:34.573Z,3.90
2023-10-22T09:44:12.845Z,4.50
2023-10-22T09:46:43.856Z,6.70
2023-10-22T09:49:24.209Z,5.50
2023-10-22T09:52:06.480Z,5.20
2023-10-22T09:54:49.799Z,7.80
2023-10-22T09:57:35.290Z,5.80
2023-10-22T10:00:16.947Z,6.00
2023-10-22T10:02:55.286Z,10.50
2023-10-22T10:05:33.722Z,8.90
2023-10-22T10:08:14.263Z,5.80
2023-10-22T10:10:51.868Z,5.40
2023-10-22T10:13:29.898Z,4.20
2023-10-22T10:16:09.421Z,6.80
2023-10-22T10:19:10.105Z,5.40
2023-10-22T10:21:49.355Z,4.10
2023-10-22T10:24:28.671Z,4.80
2023-10-22T10:27:04.686Z,6.40
2023-10-22T10:29:43.868Z,6.00
2023-10-22T10:32:23.767Z,5.10
2023-10-22T10:35:06.299Z,6.20
2023-10-22T10:38:01.753Z,9.10
2023-10-22T10:41:00.439Z,5.60
2023-10-22T10:44:14.470Z,8.30
2023-10-22T10:46:52.109Z,7.40
2023-10-22T10:50:09.591Z,5.80
2023-10-22T10:53:04.407Z,7.70
2023-10-22T10:55:44.677Z,8.40
2023-10-22T10:58:23.868Z,5.90
2023-10-22T11:01:05.437Z,6.80
2023-10-22T11:03:44.283Z,7.60
2023-10-22T11:06:24.539Z,7.60
2023-10-22T11:09:02.075Z,6.90
2023-10-22T11:11:43.506Z,10.70
2023-10-22T11:14:21.581Z,8.00
2023-10-22T11:16:59.924Z,8.90
2023-10-22T11:19:38.288Z,5.60
2023-10-22T11:22:17.175Z,10.00
2023-10-22T11:24:58.264Z,9.60
2023-10-22T11:27:38.749Z,8.70
2023-10-22T11:30:33.800Z,7.20
2023-10-22T11:33:30.054Z,8.50
2023-10-22T11:36:21.974Z,7.40
2023-10-22T11:39:00.651Z,7.50
2023-10-22T11:41:38.696Z,6.20
2023-10-22T11:44:35.544Z,6.50
2023-10-22T11:47:34.878Z,7.30
2023-10-22T11:50:15.962Z,5.60
2023-10-22T11:52:59.196Z,7.60
2023-10-22T11:55:37.553Z,5.90
2023-10-22T11:58:30.821Z,7.70
2023-10-22T12:01:09.142Z,6.10
2023-10-22T12:03:47.127Z,6.80
2023-10-22T12:06:24.711Z,7.00
2023-10-22T12:09:02.068Z,8.00
2023-10-22T12:11:39.203Z,6.70
2023-10-22T12:14:17.198Z,7.40
2023-10-22T12:16:54.439Z,6.70
2023-10-22T12:19:31.831Z,6.50
2023-10-22T12:22:11.031Z,6.30
2023-10-22T12:24:50.553Z,6.60
2023-10-22T12:27:28.219Z,6.50
2023-10-22T12:30:08.917Z,6.10
2023-10-22T12:32:46.375Z,5.90
2023-10-22T12:35:17.480Z,6.50
2023-10-22T12:37:53.151Z,5.50
2023-10-22T12:40:30.909Z,7.10
2023-10-22T12:43:08.996Z,4.00
2023-10-22T12:45:45.808Z,4.50
2023-10-22T12:48:23.335Z,3.00
2023-10-22T12:51:00.156Z,5.40
2023-10-22T12:53:37.327Z,3.90
2023-10-22T12:56:14.933Z,3.70
2023-10-22T12:58:57.336Z,3.80
2023-10-22T13:01:34.157Z,3.90
2023-10-22T13:04:12.630Z,2.60
2023-10-22T13:06:49.519Z,3.00
2023-10-22T13:09:26.867Z,2.70
2023-10-22T13:11:57.148Z,4.70
2023-10-22T13:14:33.977Z,3.20
2023-10-22T13:17:12.180Z,4.50
2023-10-22T13:19:49.472Z,3.00
2023-10-22T13:22:27.285Z,2.70
2023-10-22T13:25:04.392Z,4.50
2023-10-22T13:27:41.469Z,2.50
2023-10-22T13:30:19.272Z,3.70
2023-10-22T13:33:00.704Z,3.40
2023-10-22T13:35:38.436Z,3.00
2023-10-22T13:38:16.039Z,3.70
2023-10-22T13:40:53.216Z,6.20
2023-10-22T13:43:30.131Z,4.30
2023-10-22T13:46:07.606Z,3.00
2023-10-22T13:48:38.172Z,3.60
2023-10-22T13:51:15.089Z,3.30
2023-10-22T13:53:54.212Z,3.50
2023-10-22T13:56:31.101Z,3.10
2023-10-22T13:59:14.468Z,5.40
2023-10-22T14:01:50.913Z,3.70
2023-10-22T14:04:28.395Z,3.40
2023-10-22T14:07:05.352Z,3.80
2023-10-22T14:09:41.632Z,4.20
2023-10-22T14:12:18.505Z,3.60
2023-10-22T14:14:54.981Z,3.80
2023-10-22T14:17:31.091Z,3.40
2023-10-22T14:20:01.569Z,4.20
2023-10-22T14:22:36.266Z,3.00
2023-10-22T14:25:13.153Z,4.30
2023-10-22T14:27:50.658Z,4.20
2023-10-22T14:30:28.774Z,5.50
2023-10-22T14:33:06.570Z,3.60
2023-10-22T14:35:43.495Z,4.60
2023-10-22T14:38:20.554Z,4.40
2023-10-22T14:40:57.924Z,3.00
2023-10-22T14:43:34.900Z,3.50
2023-10-22T14:46:12.406Z,4.30
2023-10-22T14:48:51.224Z,3.50
2023-10-22T14:51:29.209Z,3.10
2023-10-22T14:53:59.424Z,2.70
2023-10-22T14:56:36.644Z,3.00
2023-10-22T14:59:13.946Z,3.70
2023-10-22T15:01:51.641Z,3.00
2023-10-22T15:04:29.411Z,3.60
2023-10-22T15:07:07.274Z,2.60
2023-10-22T15:09:44.073Z,2.70
2023-10-22T15:12:23.446Z,2.70
2023-10-22T15:15:00.778Z,3.20
2023-10-22T15:17:31.246Z,3.00
2023-10-22T15:20:01.638Z,3.00
2023-10-22T15:22:40.022Z,2.70
2023-10-22T15:25:20.787Z,5.00
2023-10-22T15:27:58.801Z,4.40
2023-10-22T15:30:36.222Z,4.20
2023-10-22T15:33:13.875Z,4.20
2023-10-22T15:36:01.161Z,3.20
2023-10-22T15:38:38.505Z,3.90
2023-10-22T15:41:15.556Z,4.50
2023-10-22T15:43:53.171Z,3.70
2023-10-22T15:46:29.696Z,2.90
2023-10-22T15:49:06.759Z,3.30
2023-10-22T15:51:43.362Z,2.50
2023-10-22T15:54:20.511Z,2.70
2023-10-22T15:56:57.584Z,3.40
2023-10-22T15:59:35.001Z,3.20
2023-10-22T16:02:05.695Z,3.70
2023-10-22T16:04:40.869Z,4.70
2023-10-22T16:07:24.190Z,3.10
2023-10-22T16:10:00.623Z,4.20
2023-10-22T16:12:37.846Z,3.20
2023-10-22T16:15:18.720Z,3.30
2023-10-22T16:17:58.512Z,4.90
2023-10-22T16:20:35.773Z,3.90
2023-10-22T16:23:12.806Z,4.20
2023-10-22T16:25:53.230Z,3.80
2023-10-22T16:28:30.829Z,5.70
2023-10-22T16:31:09.035Z,4.60
2023-10-22T16:33:45.855Z,4.50
2023-10-22T16:36:23.034Z,3.70
2023-10-22T16:39:06.301Z,3.20
2023-10-22T16:41:49.357Z,4.40
2023-10-22T16:44:34.255Z,3.50
2023-10-22T16:47:07.036Z,4.30
2023-10-22T16:49:49.235Z,4.20
2023-10-22T16:52:32.511Z,5.30
2023-10-22T16:55:11.666Z,4.00
2023-10-22T16:57:54.168Z,4.20
2023-10-22T17:00:37.179Z,4.80
2023-10-22T17:03:22.160Z,5.20
2023-10-22T17:06:05.168Z,7.30
2023-10-22T17:08:43.237Z,7.30
2023-10-22T17:11:20.242Z,5.20
2023-10-22T17:13:57.329Z,7.80
2023-10-22T17:16:35.557Z,6.40
2023-10-22T17:19:12.784Z,8.90
2023-10-22T17:21:50.341Z,7.80
2023-10-22T17:24:27.164Z,8.00
2023-10-22T17:27:04.350Z,8.70
2023-10-22T17:29:41.025Z,6.50
2023-10-22T17:32:18.083Z,7.10
2023-10-22T17:34:55.278Z,8.90
2023-10-22T17:37:25.663Z,7.90
2023-10-22T17:40:02.427Z,9.10
2023-10-22T17:42:39.286Z,10.50
2023-10-22T17:45:16.140Z,9.90
2023-10-22T17:47:52.721Z,8.00
2023-10-22T17:50:29.415Z,7.60
2023-10-22T17:53:23.677Z,10.30
2023-10-22T17:56:10.400Z,9.50
2023-10-22T17:58:45.129Z,10.40
2023-10-22T18:03:56.845Z,8.40
2023-10-22T18:06:33.855Z,11.60
2023-10-22T18:09:11.156Z,9.00
2023-10-22T18:11:47.551Z,11.30
2023-10-22T18:14:23.953Z,9.40
2023-10-22T18:17:04.173Z,10.60
2023-10-22T18:19:42.354Z,10.40
2023-10-22T18:22:21.061Z,11.40
2023-10-22T18:25:01.783Z,9.70
2023-10-22T18:27:39.737Z,10.70
2023-10-22T18:30:17.730Z,10.80
2023-10-22T18:32:54.697Z,7.60
2023-10-22T18:35:26.440Z,11.10
2023-10-22T18:38:03.497Z,11.00
2023-10-22T18:40:40.560Z,9.00
2023-10-22T18:43:18.254Z,7.20
2023-10-22T18:45:55.276Z,12.20
2023-10-22T18:48:31.756Z,12.80
2023-10-22T18:51:09.601Z,10.70
2023-10-22T18:53:46.541Z,10.30
2023-10-22T18:56:23.645Z,10.40
2023-10-22T18:59:00.677Z,11.10
2023-10-22T19:01:31.200Z,11.70
2023-10-22T19:04:06.399Z,12.90
2023-10-22T19:06:43.091Z,12.30
2023-10-22T19:09:22.162Z,10.00
2023-10-22T19:11:59.383Z,12.80
2023-10-22T19:14:35.881Z,11.50
2023-10-22T19:17:15.697Z,16.00
2023-10-22T19:19:55.834Z,14.60
2023-10-22T19:22:31.993Z,15.00
2023-10-22T19:25:10.700Z,13.00
2023-10-22T19:27:47.071Z,13.70
2023-10-22T19:30:23.646Z,14.90
2023-10-22T19:33:00.288Z,17.10
2023-10-22T19:35:30.604Z,15.00
2023-10-22T19:38:08.682Z,14.90
2023-10-22T19:40:47.429Z,12.90
2023-10-22T19:43:24.469Z,10.60
2023-10-22T19:46:02.378Z,15.60
2023-10-22T19:48:42.075Z,15.20
2023-10-22T19:51:19.455Z,14.40
2023-10-22T19:53:56.254Z,12.60
2023-10-22T19:56:33.119Z,16.10
2023-10-22T19:59:11.324Z,13.00
2023-10-22T20:01:48.279Z,13.30
2023-10-22T20:04:25.770Z,10.70
2023-10-22T20:07:02.837Z,14.70
2023-10-22T20:09:33.199Z,13.10
2023-10-22T20:12:09.424Z,11.40
2023-10-22T20:14:46.420Z,12.40
2023-10-22T20:17:23.077Z,15.20
2023-10-22T20:19:59.964Z,12.90
2023-10-22T20:22:36.566Z,13.60
2023-10-22T20:25:14.411Z,12.70
2023-10-22T20:27:50.787Z,14.30
2023-10-22T20:30:27.708Z,12.40
2023-10-22T20:33:05.955Z,12.60
2023-10-22T20:35:42.775Z,14.00
2023-10-22T20:38:13.235Z,11.50
2023-10-22T20:40:56.361Z,13.80
2023-10-22T20:43:30.144Z,14.00
2023-10-22T20:46:09.635Z,13.40
2023-10-22T20:48:46.814Z,13.20
2023-10-22T20:51:24.164Z,13.80
2023-10-22T20:54:01.100Z,12.70
2023-10-22T20:56:38.226Z,12.20
2023-10-22T20:59:15.535Z,11.50
2023-10-22T21:01:52.207Z,10.60
2023-10-22T21:04:29.646Z,12.30
2023-10-22T21:07:06.953Z,12.00
2023-10-22T21:09:44.666Z,12.20
2023-10-22T21:12:14.668Z,13.10
2023-10-22T21:14:50.356Z,12.50
2023-10-22T21:17:27.494Z,12.50
2023-10-22T21:20:04.835Z,13.40
2023-10-22T21:22:42.349Z,11.00
2023-10-22T21:25:19.775Z,14.20
2023-10-22T21:27:56.440Z,17.70
2023-10-22T21:30:33.351Z,14.10
2023-10-22T21:33:12.091Z,13.70
2023-10-22T21:35:49.232Z,13.50
2023-10-22T21:38:26.220Z,14.00
2023-10-22T21:41:03.649Z,13.60
2023-10-22T21:43:33.946Z,16.00
2023-10-22T21:46:13.397Z,15.20
2023-10-22T21:48:50.555Z,15.30
2023-10-22T21:51:27.642Z,14.70
2023-10-22T21:54:04.881Z,17.50
2023-10-22T21:56:42.483Z,18.30
2023-10-22T21:59:19.836Z,16.10
2023-10-22T22:01:57.013Z,14.40
2023-10-22T22:04:33.929Z,17.70
2023-10-22T22:07:11.642Z,17.60
2023-10-22T22:09:48.679Z,17.60
2023-10-22T22:12:28.250Z,14.80
2023-10-22T22:14:58.854Z,11.50
2023-10-22T22:17:33.042Z,10.80
2023-10-22T22:20:11.769Z,18.00
2023-10-22T22:22:49.577Z,15.20
2023-10-22T22:25:33.556Z,15.40
2023-10-22T22:28:15.890Z,15.60
2023-10-22T22:31:12.227Z,18.70
2023-10-22T22:33:49.885Z,15.50
2023-10-22T22:36:28.223Z,13.90
2023-10-22T22:39:05.659Z,16.30
2023-10-22T22:41:35.874Z,16.00
2023-10-22T22:44:06.805Z,15.10
2023-10-22T22:46:43.729Z,15.60
2023-10-22T22:49:21.024Z,12.00
2023-10-22T22:51:58.281Z,12.10
2023-10-22T22:54:35.648Z,16.50
2023-10-22T22:57:13.005Z,14.90
2023-10-22T22:59:50.157Z,14.00
2023-10-22T23:02:27.159Z,15.50
2023-10-22T23:05:04.985Z,13.70
2023-10-22T23:07:35.000Z,13.30
2023-10-22T23:10:12.121Z,17.40
2023-10-22T23:12:49.046Z,13.60
2023-10-22T23:15:27.025Z,14.30
2023-10-22T23:18:04.167Z,13.80
2023-10-22T23:20:41.139Z,13.60
2023-10-22T23:23:18.174Z,14.20
2023-10-22T23:25:55.248Z,13.90
2023-10-22T23:28:31.968Z,13.60
2023-10-22T23:31:10.541Z,12.90
2023-10-22T23:33:47.326Z,10.40
2023-10-22T23:36:24.585Z,10.50
2023-10-22T23:38:54.823Z,11.80
2023-10-22T23:41:31.877Z,10.40
2023-10-22T23:44:09.798Z,12.10
2023-10-22T23:46:46.543Z,10.10
2023-10-22T23:49:24.812Z,11.70
2023-10-22T23:52:01.751Z,9.70
2023-10-22T23:54:38.866Z,10.00
2023-10-22T23:57:16.361Z,10.90
2023-10-22T23:59:53.512Z,11.80
