createdAt,value
2022-09-20T00:01:06.476Z,102512.81
2022-09-20T00:03:33.851Z,102513.03
2022-09-20T00:06:02.403Z,102514.66
2022-09-20T00:08:28.915Z,102514.41
2022-09-20T00:11:01.641Z,102511.50
2022-09-20T00:13:28.913Z,102499.50
2022-09-20T00:15:55.394Z,102503.53
2022-09-20T00:18:22.387Z,102508.63
2022-09-20T00:20:50.662Z,102495.28
2022-09-20T00:23:17.711Z,102503.28
2022-09-20T00:25:44.526Z,102506.75
2022-09-20T00:28:11.555Z,102508.13
2022-09-20T00:30:38.565Z,102500.94
2022-09-20T00:33:05.413Z,102506.00
2022-09-20T00:35:32.080Z,102494.53
2022-09-20T00:37:58.662Z,102498.81
2022-09-20T00:40:27.085Z,102503.06
2022-09-20T00:42:54.731Z,102508.91
2022-09-20T00:45:29.789Z,102509.72
2022-09-20T00:48:05.305Z,102507.31
2022-09-20T00:50:38.103Z,102498.75
2022-09-20T00:53:10.996Z,102506.19
2022-09-20T00:55:42.956Z,102510.97
2022-09-20T00:58:09.850Z,102513.91
2022-09-20T01:00:37.912Z,102508.81
2022-09-20T01:03:08.985Z,102513.34
2022-09-20T01:05:37.575Z,102506.69
2022-09-20T01:08:04.392Z,102507.16
2022-09-20T01:10:32.504Z,102519.94
2022-09-20T01:12:59.006Z,102512.44
2022-09-20T01:15:27.911Z,102511.06
2022-09-20T01:17:57.161Z,102509.72
2022-09-20T01:20:27.114Z,102504.63
2022-09-20T01:23:02.505Z,102504.63
2022-09-20T01:26:00.091Z,102503.28
2022-09-20T01:28:28.771Z,102500.63
2022-09-20T01:31:16.650Z,102501.69
2022-09-20T01:34:09.627Z,102500.63
2022-09-20T01:36:58.795Z,102505.94
2022-09-20T01:39:42.824Z,102498.47
2022-09-20T01:42:12.224Z,102504.03
2022-09-20T01:45:01.826Z,102497.91
2022-09-20T01:47:35.713Z,102498.16
2022-09-20T01:50:20.766Z,102503.47
2022-09-20T01:52:59.146Z,102507.19
2022-09-20T01:56:10.145Z,102510.91
2022-09-20T01:59:22.704Z,102504.25
2022-09-20T02:01:53.559Z,102501.81
2022-09-20T02:05:01.853Z,102495.69
2022-09-20T02:07:44.255Z,102501.81
2022-09-20T02:10:47.345Z,102501.50
2022-09-20T02:13:30.994Z,102506.81
2022-09-20T02:16:22.353Z,102499.09
2022-09-20T02:18:57.920Z,102498.28
2022-09-20T02:21:41.043Z,102499.09
2022-09-20T02:24:33.576Z,102502.81
2022-09-20T02:27:41.052Z,102495.06
2022-09-20T02:30:28.199Z,102498.00
2022-09-20T02:33:23.305Z,102499.28
2022-09-20T02:36:08.921Z,102503.25
2022-09-20T02:39:00.278Z,102497.38
2022-09-20T02:41:48.419Z,102501.88
2022-09-20T02:44:45.134Z,102498.91
2022-09-20T02:47:35.820Z,102496.50
2022-09-20T02:50:22.231Z,102499.66
2022-09-20T02:53:17.276Z,102503.63
2022-09-20T02:55:57.781Z,102500.41
2022-09-20T02:58:45.215Z,102495.56
2022-09-20T03:01:38.498Z,102498.47
2022-09-20T03:04:32.739Z,102499.78
2022-09-20T03:07:09.239Z,102501.31
2022-09-20T03:09:49.614Z,102498.59
2022-09-20T03:12:33.450Z,102496.19
2022-09-20T03:15:16.956Z,102495.63
2022-09-20T03:17:58.327Z,102498.53
2022-09-20T03:20:36.140Z,102499.81
2022-09-20T03:23:24.523Z,102503.78
2022-09-20T03:26:03.094Z,102500.00
2022-09-20T03:28:48.335Z,102502.34
2022-09-20T03:31:38.870Z,102501.53
2022-09-20T03:34:12.695Z,102502.06
2022-09-20T03:36:57.739Z,102503.09
2022-09-20T03:39:53.676Z,102498.50
2022-09-20T03:42:24.566Z,102502.47
2022-09-20T03:44:59.951Z,102500.03
2022-09-20T03:47:44.843Z,102502.69
2022-09-20T03:50:17.346Z,102497.63
2022-09-20T03:52:55.677Z,102503.44
2022-09-20T03:55:37.739Z,102492.25
2022-09-20T03:58:13.881Z,102502.31
2022-09-20T04:00:59.460Z,102499.66
2022-09-20T04:03:49.453Z,102500.69
2022-09-20T04:06:18.889Z,102506.22
2022-09-20T04:09:09.305Z,102502.19
2022-09-20T04:11:59.705Z,102505.09
2022-09-20T04:14:50.840Z,102503.72
2022-09-20T04:17:41.791Z,102508.47
2022-09-20T04:20:40.086Z,102508.97
2022-09-20T04:23:28.740Z,102505.75
2022-09-20T04:25:55.395Z,102505.75
2022-09-20T04:28:27.362Z,102502.53
2022-09-20T04:31:02.802Z,102501.72
2022-09-20T04:33:36.054Z,102513.41
2022-09-20T04:36:30.958Z,102506.97
2022-09-20T04:39:34.496Z,102515.44
2022-09-20T04:42:30.121Z,102527.31
2022-09-20T04:45:28.896Z,102527.31
2022-09-20T04:48:16.542Z,102524.94
2022-09-20T04:50:54.939Z,102525.72
2022-09-20T04:53:40.147Z,102527.03
2022-09-20T04:56:50.397Z,102529.69
2022-09-20T04:59:42.624Z,102526.75
2022-09-20T05:02:40.019Z,102532.91
2022-09-20T05:05:25.846Z,102536.59
2022-09-20T05:08:10.825Z,102538.22
2022-09-20T05:10:49.128Z,102540.03
2022-09-20T05:13:28.111Z,102534.72
2022-09-20T05:16:03.880Z,102535.56
2022-09-20T05:18:48.383Z,102539.81
2022-09-20T05:21:44.747Z,102537.94
2022-09-20T05:24:29.775Z,102534.50
2022-09-20T05:27:06.256Z,102541.91
2022-09-20T05:29:38.282Z,102536.81
2022-09-20T05:32:20.242Z,102541.09
2022-09-20T05:34:57.718Z,102542.97
2022-09-20T05:37:42.397Z,102542.69
2022-09-20T05:40:18.936Z,102546.19
2022-09-20T05:43:00.606Z,102544.56
2022-09-20T05:45:48.206Z,102551.75
2022-09-20T05:48:24.660Z,102550.94
2022-09-20T05:51:19.793Z,102550.38
2022-09-20T05:53:59.133Z,102555.69
2022-09-20T05:56:34.326Z,102555.69
2022-09-20T05:59:19.094Z,102556.72
2022-09-20T06:02:03.526Z,102563.31
2022-09-20T06:04:31.480Z,102556.38
2022-09-20T06:07:07.759Z,102563.56
2022-09-20T06:10:13.975Z,102563.56
2022-09-20T06:12:58.215Z,102565.19
2022-09-20T06:15:44.923Z,102562.03
2022-09-20T06:18:23.603Z,102571.13
2022-09-20T06:20:59.034Z,102569.28
2022-09-20T06:23:25.616Z,102578.66
2022-09-20T06:25:57.652Z,102571.25
2022-09-20T06:28:29.888Z,102578.50
2022-09-20T06:30:57.331Z,102580.66
2022-09-20T06:33:26.019Z,102584.44
2022-09-20T06:36:28.958Z,102599.66
2022-09-20T06:39:26.272Z,102603.47
2022-09-20T06:41:53.527Z,102607.06
2022-09-20T06:44:20.027Z,102610.03
2022-09-20T06:46:46.552Z,102608.28
2022-09-20T06:49:13.219Z,102604.09
2022-09-20T06:51:39.963Z,102605.47
2022-09-20T06:54:11.419Z,102602.31
2022-09-20T06:56:38.464Z,102591.19
2022-09-20T06:59:10.384Z,102586.16
2022-09-20T07:01:37.924Z,102578.28
2022-09-20T07:04:06.166Z,102581.81
2022-09-20T07:06:33.577Z,102568.34
2022-09-20T07:08:59.986Z,102576.94
2022-09-20T07:11:26.873Z,102584.75
2022-09-20T07:13:55.888Z,102586.44
2022-09-20T07:16:22.813Z,102591.59
2022-09-20T07:18:52.323Z,102592.72
2022-09-20T07:21:20.743Z,102590.91
2022-09-20T07:23:48.640Z,102589.13
2022-09-20T07:26:19.395Z,102599.13
2022-09-20T07:28:46.556Z,102594.94
2022-09-20T07:31:13.051Z,102596.13
2022-09-20T07:33:39.678Z,102599.16
2022-09-20T07:36:06.342Z,102592.84
2022-09-20T07:38:33.110Z,102595.06
2022-09-20T07:41:02.320Z,102612.44
2022-09-20T07:43:30.923Z,102620.78
2022-09-20T07:45:59.437Z,102624.34
2022-09-20T07:48:31.321Z,102630.31
2022-09-20T07:51:06.736Z,102632.22
2022-09-20T07:53:35.982Z,102634.13
2022-09-20T07:56:12.343Z,102645.88
2022-09-20T07:58:39.201Z,102643.53
2022-09-20T08:01:08.952Z,102648.59
2022-09-20T08:03:37.865Z,102647.03
2022-09-20T08:06:18.260Z,102655.09
2022-09-20T08:08:52.146Z,102655.88
2022-09-20T08:11:23.387Z,102662.56
2022-09-20T08:14:09.760Z,102663.66
2022-09-20T08:17:10.119Z,102667.13
2022-09-20T08:19:55.293Z,102665.75
2022-09-20T08:22:22.084Z,102669.75
2022-09-20T08:24:48.615Z,102668.63
2022-09-20T08:27:15.252Z,102672.34
2022-09-20T08:29:42.128Z,102673.97
2022-09-20T08:32:25.080Z,102673.97
2022-09-20T08:34:51.832Z,102672.09
2022-09-20T08:37:19.253Z,102675.06
2022-09-20T08:40:01.159Z,102679.91
2022-09-20T08:42:37.808Z,102679.69
2022-09-20T08:45:22.181Z,102682.41
2022-09-20T08:47:59.162Z,102679.28
2022-09-20T08:50:29.174Z,102674.53
2022-09-20T08:53:00.742Z,102676.44
2022-09-20T08:55:36.394Z,102678.09
2022-09-20T08:58:08.172Z,102676.50
2022-09-20T09:00:37.469Z,102679.50
2022-09-20T09:03:12.272Z,102675.00
2022-09-20T09:05:44.472Z,102672.34
2022-09-20T09:08:16.536Z,102672.66
2022-09-20T09:10:47.966Z,102671.94
2022-09-20T09:13:22.413Z,102670.97
2022-09-20T09:15:57.399Z,102668.31
2022-09-20T09:18:32.037Z,102670.56
2022-09-20T09:20:59.335Z,102674.88
2022-09-20T09:23:27.668Z,102672.25
2022-09-20T09:25:55.276Z,102674.44
2022-09-20T09:28:27.952Z,102667.53
2022-09-20T09:31:30.011Z,102669.41
2022-09-20T09:33:56.547Z,102669.97
2022-09-20T09:36:25.751Z,102675.06
2022-09-20T09:39:16.831Z,102670.25
2022-09-20T09:41:44.435Z,102669.47
2022-09-20T09:44:25.560Z,102674.03
2022-09-20T09:46:53.624Z,102673.50
2022-09-20T09:49:29.325Z,102672.97
2022-09-20T09:51:56.027Z,102681.81
2022-09-20T09:54:28.303Z,102677.28
2022-09-20T09:57:02.007Z,102688.50
2022-09-20T09:59:58.079Z,102679.66
2022-09-20T10:02:35.533Z,102679.41
2022-09-20T10:05:27.583Z,102682.88
2022-09-20T10:08:01.936Z,102688.75
2022-09-20T10:10:37.760Z,102683.94
2022-09-20T10:13:28.723Z,102695.44
2022-09-20T10:16:13.639Z,102679.13
2022-09-20T10:18:59.590Z,102683.41
2022-09-20T10:21:32.016Z,102678.56
2022-09-20T10:24:43.606Z,102686.63
2022-09-20T10:27:34.159Z,102678.59
2022-09-20T10:30:19.052Z,102679.41
2022-09-20T10:33:03.978Z,102678.06
2022-09-20T10:35:57.798Z,102681.81
2022-09-20T10:38:34.738Z,102675.66
2022-09-20T10:41:34.631Z,102680.75
2022-09-20T10:44:29.007Z,102679.16
2022-09-20T10:47:13.471Z,102673.81
2022-09-20T10:49:51.379Z,102670.88
2022-09-20T10:52:39.295Z,102670.84
2022-09-20T10:55:11.678Z,102666.56
2022-09-20T10:58:26.601Z,102670.81
2022-09-20T11:01:04.375Z,102662.50
2022-09-20T11:03:50.900Z,102671.34
2022-09-20T11:06:29.327Z,102670.81
2022-09-20T11:09:01.465Z,102673.50
2022-09-20T11:11:45.496Z,102675.34
2022-09-20T11:14:21.448Z,102667.00
2022-09-20T11:16:55.939Z,102677.44
2022-09-20T11:19:31.894Z,102665.09
2022-09-20T11:22:23.926Z,102660.25
2022-09-20T11:25:00.548Z,102673.38
2022-09-20T11:27:32.599Z,102673.59
2022-09-20T11:30:04.206Z,102677.59
2022-09-20T11:32:36.877Z,102673.28
2022-09-20T11:35:21.358Z,102672.22
2022-09-20T11:38:01.085Z,102668.44
2022-09-20T11:40:32.480Z,102675.66
2022-09-20T11:43:02.306Z,102669.22
2022-09-20T11:45:29.995Z,102671.38
2022-09-20T11:48:04.253Z,102672.13
2022-09-20T11:50:50.035Z,102671.31
2022-09-20T11:53:24.907Z,102678.84
2022-09-20T11:56:00.480Z,102681.53
2022-09-20T11:58:27.254Z,102680.13
2022-09-20T12:00:59.426Z,102675.28
2022-09-20T12:03:37.523Z,102680.34
2022-09-20T12:06:24.533Z,102682.47
2022-09-20T12:08:52.423Z,102676.00
2022-09-20T12:11:33.595Z,102682.41
2022-09-20T12:14:07.135Z,102678.09
2022-09-20T12:16:44.752Z,102676.78
2022-09-20T12:19:38.774Z,102677.03
2022-09-20T12:22:05.155Z,102682.69
2022-09-20T12:24:45.442Z,102678.09
2022-09-20T12:27:31.970Z,102682.72
2022-09-20T12:30:22.339Z,102683.53
2022-09-20T12:32:52.340Z,102680.56
2022-09-20T12:35:37.113Z,102674.69
2022-09-20T12:38:21.618Z,102676.31
2022-09-20T12:41:11.611Z,102667.94
2022-09-20T12:43:49.801Z,102673.88
2022-09-20T12:46:30.729Z,102679.72
2022-09-20T12:49:38.995Z,102678.09
2022-09-20T12:52:24.842Z,102679.44
2022-09-20T12:54:53.562Z,102679.44
2022-09-20T12:57:32.379Z,102679.75
2022-09-20T13:00:01.858Z,102674.91
2022-09-20T13:03:08.510Z,102678.09
2022-09-20T13:05:38.232Z,102676.78
2022-09-20T13:08:17.997Z,102673.56
2022-09-20T13:10:51.825Z,102681.41
2022-09-20T13:13:31.779Z,102681.69
2022-09-20T13:15:58.952Z,102683.56
2022-09-20T13:18:27.709Z,102679.25
2022-09-20T13:20:56.887Z,102670.69
2022-09-20T13:23:29.557Z,102680.63
2022-09-20T13:25:58.175Z,102681.16
2022-09-20T13:28:33.080Z,102678.19
2022-09-20T13:31:21.098Z,102686.25
2022-09-20T13:33:48.367Z,102684.63
2022-09-20T13:36:15.402Z,102681.69
2022-09-20T13:38:42.225Z,102680.34
2022-09-20T13:41:11.673Z,102683.00
2022-09-20T13:43:41.515Z,102672.22
2022-09-20T13:46:14.527Z,102669.25
2022-09-20T13:48:41.160Z,102672.97
2022-09-20T13:51:19.006Z,102671.31
2022-09-20T13:53:47.388Z,102675.59
2022-09-20T13:56:26.640Z,102672.91
2022-09-20T13:58:53.870Z,102676.41
2022-09-20T14:01:31.140Z,102677.81
2022-09-20T14:04:03.562Z,102674.88
2022-09-20T14:06:31.955Z,102678.94
2022-09-20T14:09:01.408Z,102680.03
2022-09-20T14:11:33.841Z,102679.25
2022-09-20T14:14:03.177Z,102675.81
2022-09-20T14:16:34.004Z,102673.97
2022-09-20T14:19:03.332Z,102677.72
2022-09-20T14:21:33.018Z,102674.22
2022-09-20T14:24:07.147Z,102679.31
2022-09-20T14:26:43.050Z,102677.22
2022-09-20T14:29:34.411Z,102678.00
2022-09-20T14:32:07.355Z,102668.34
2022-09-20T14:34:38.692Z,102672.38
2022-09-20T14:37:27.252Z,102672.38
2022-09-20T14:39:56.504Z,102676.63
2022-09-20T14:42:27.501Z,102670.22
2022-09-20T14:44:54.396Z,102668.56
2022-09-20T14:47:27.672Z,102667.47
2022-09-20T14:49:54.772Z,102668.81
2022-09-20T14:52:32.216Z,102670.69
2022-09-20T14:55:01.631Z,102666.41
2022-09-20T14:57:30.103Z,102663.47
2022-09-20T14:59:59.663Z,102663.22
2022-09-20T15:02:26.892Z,102666.22
2022-09-20T15:04:56.206Z,102661.91
2022-09-20T15:07:23.753Z,102672.38
2022-09-20T15:09:50.372Z,102662.44
2022-09-20T15:12:20.951Z,102669.16
2022-09-20T15:14:48.754Z,102669.13
2022-09-20T15:17:20.852Z,102663.44
2022-09-20T15:19:48.857Z,102672.25
2022-09-20T15:22:15.828Z,102665.78
2022-09-20T15:24:43.009Z,102673.25
2022-09-20T15:27:12.123Z,102673.50
2022-09-20T15:29:39.124Z,102664.91
2022-09-20T15:32:06.547Z,102668.91
2022-09-20T15:34:34.129Z,102671.06
2022-09-20T15:37:00.707Z,102669.75
2022-09-20T15:39:28.038Z,102668.47
2022-09-20T15:41:54.757Z,102660.16
2022-09-20T15:44:21.466Z,102661.78
2022-09-20T15:46:50.865Z,102661.84
2022-09-20T15:49:17.495Z,102669.91
2022-09-20T15:51:44.033Z,102663.78
2022-09-20T15:54:13.621Z,102669.75
2022-09-20T15:56:40.581Z,102657.69
2022-09-20T15:59:09.344Z,102670.81
2022-09-20T16:01:41.662Z,102674.34
2022-09-20T16:04:15.671Z,102666.59
2022-09-20T16:06:43.985Z,102669.03
2022-09-20T16:09:10.617Z,102664.50
2022-09-20T16:11:37.282Z,102670.69
2022-09-20T16:14:03.860Z,102666.16
2022-09-20T16:16:37.446Z,102677.41
2022-09-20T16:19:20.585Z,102677.13
2022-09-20T16:21:57.663Z,102674.75
2022-09-20T16:24:29.853Z,102676.91
2022-09-20T16:26:58.017Z,102682.00
2022-09-20T16:29:25.923Z,102684.16
2022-09-20T16:31:54.373Z,102686.31
2022-09-20T16:34:29.609Z,102683.09
2022-09-20T16:36:59.934Z,102685.25
2022-09-20T16:39:27.828Z,102688.97
2022-09-20T16:42:04.793Z,102694.63
2022-09-20T16:44:37.822Z,102699.47
2022-09-20T16:47:10.530Z,102704.28
2022-09-20T16:49:37.828Z,102698.66
2022-09-20T16:52:05.568Z,102697.34
2022-09-20T16:54:32.264Z,102703.78
2022-09-20T16:56:59.046Z,102701.34
2022-09-20T16:59:25.587Z,102705.66
2022-09-20T17:01:52.476Z,102708.59
2022-09-20T17:04:20.990Z,102711.56
2022-09-20T17:06:49.138Z,102715.56
2022-09-20T17:09:16.618Z,102712.09
2022-09-20T17:11:49.704Z,102713.72
2022-09-20T17:14:18.575Z,102727.63
2022-09-20T17:16:49.388Z,102720.94
2022-09-20T17:19:18.737Z,102724.16
2022-09-20T17:21:50.392Z,102722.00
2022-09-20T17:24:20.900Z,102720.13
2022-09-20T17:26:48.913Z,102726.00
2022-09-20T17:29:17.459Z,102724.09
2022-09-20T17:31:51.451Z,102723.81
2022-09-20T17:34:22.093Z,102729.72
2022-09-20T17:36:49.348Z,102731.06
2022-09-20T17:39:16.486Z,102736.41
2022-09-20T17:41:45.938Z,102740.69
2022-09-20T17:44:13.346Z,102739.88
2022-09-20T17:46:42.381Z,102739.59
2022-09-20T17:49:11.826Z,102737.97
2022-09-20T17:51:43.519Z,102741.16
2022-09-20T17:54:13.973Z,102744.38
2022-09-20T17:56:42.685Z,102741.44
2022-09-20T17:59:10.646Z,102748.13
2022-09-20T18:01:37.949Z,102757.47
2022-09-20T18:04:06.442Z,102752.63
2022-09-20T18:06:37.355Z,102755.06
2022-09-20T18:09:06.997Z,102756.63
2022-09-20T18:11:39.427Z,102761.69
2022-09-20T18:14:07.941Z,102766.50
2022-09-20T18:16:35.323Z,102761.41
2022-09-20T18:19:02.232Z,102756.31
2022-09-20T18:21:30.941Z,102764.63
2022-09-20T18:23:59.223Z,102759.53
2022-09-20T18:26:28.727Z,102757.34
2022-09-20T18:29:01.899Z,102771.00
2022-09-20T18:31:43.156Z,102778.25
2022-09-20T18:34:15.351Z,102783.84
2022-09-20T18:36:41.890Z,102778.75
2022-09-20T18:39:08.641Z,102784.34
2022-09-20T18:41:37.355Z,102784.06
2022-09-20T18:44:07.069Z,102781.91
2022-09-20T18:46:38.060Z,102785.09
2022-09-20T18:49:08.408Z,102782.16
2022-09-20T18:51:39.355Z,102788.53
2022-09-20T18:54:08.950Z,102794.16
2022-09-20T18:56:37.256Z,102791.75
2022-09-20T18:59:13.544Z,102797.34
2022-09-20T19:01:58.039Z,102793.06
2022-09-20T19:04:45.421Z,102795.19
2022-09-20T19:07:28.610Z,102797.03
2022-09-20T19:10:37.342Z,102799.41
2022-09-20T19:13:29.164Z,102807.41
2022-09-20T19:16:19.300Z,102802.81
2022-09-20T19:19:04.271Z,102810.50
2022-09-20T19:21:35.371Z,102817.44
2022-09-20T19:24:25.065Z,102817.91
2022-09-20T19:26:51.869Z,102819.25
2022-09-20T19:29:24.836Z,102816.81
2022-09-20T19:31:56.932Z,102818.13
2022-09-20T19:34:26.368Z,102823.75
2022-09-20T19:37:19.350Z,102823.75
2022-09-20T19:40:18.023Z,102822.69
2022-09-20T19:43:00.159Z,102834.16
2022-09-20T19:45:44.636Z,102834.97
2022-09-20T19:48:21.944Z,102836.84
2022-09-20T19:50:52.540Z,102841.13
2022-09-20T19:53:28.086Z,102837.38
2022-09-20T19:56:03.011Z,102848.06
2022-09-20T19:58:29.750Z,102847.28
2022-09-20T20:00:58.145Z,102844.59
2022-09-20T20:03:27.398Z,102852.06
2022-09-20T20:06:07.711Z,102848.31
2022-09-20T20:08:43.098Z,102848.59
2022-09-20T20:11:20.862Z,102855.53
2022-09-20T20:14:12.472Z,102851.50
2022-09-20T20:17:00.477Z,102858.97
2022-09-20T20:19:43.839Z,102860.28
2022-09-20T20:22:32.212Z,102856.00
2022-09-20T20:24:59.031Z,102856.81
2022-09-20T20:27:28.541Z,102861.34
2022-09-20T20:29:55.647Z,102852.78
2022-09-20T20:32:23.326Z,102857.56
2022-09-20T20:34:49.840Z,102858.41
2022-09-20T20:37:18.081Z,102864.78
2022-09-20T20:39:44.658Z,102860.75
2022-09-20T20:42:12.973Z,102864.47
2022-09-20T20:44:40.035Z,102866.59
2022-09-20T20:47:07.344Z,102871.94
2022-09-20T20:49:34.656Z,102863.38
2022-09-20T20:52:04.868Z,102873.50
2022-09-20T20:54:32.282Z,102871.09
2022-09-20T20:56:59.256Z,102872.13
2022-09-20T20:59:25.814Z,102874.00
2022-09-20T21:01:52.445Z,102877.72
2022-09-20T21:04:19.061Z,102881.22
2022-09-20T21:06:45.570Z,102881.22
2022-09-20T21:09:13.363Z,102887.34
2022-09-20T21:11:44.861Z,102894.56
2022-09-20T21:14:12.768Z,102884.94
2022-09-20T21:16:45.631Z,102890.03
2022-09-20T21:19:18.216Z,102888.41
2022-09-20T21:21:47.815Z,102891.06
2022-09-20T21:24:17.078Z,102895.63
2022-09-20T21:26:46.017Z,102894.56
2022-09-20T21:29:14.527Z,102892.94
2022-09-20T21:31:44.788Z,102895.63
2022-09-20T21:34:13.580Z,102898.53
2022-09-20T21:36:44.794Z,102895.84
2022-09-20T21:39:12.033Z,102897.16
2022-09-20T21:41:39.596Z,102899.28
2022-09-20T21:44:07.601Z,102901.94
2022-09-20T21:46:42.033Z,102909.97
2022-09-20T21:49:10.957Z,102900.34
2022-09-20T21:51:38.333Z,102912.91
2022-09-20T21:54:05.983Z,102906.19
2022-09-20T21:56:34.985Z,102908.06
2022-09-20T21:59:03.991Z,102906.44
2022-09-20T22:01:34.582Z,102911.78
2022-09-20T22:04:05.747Z,102908.28
2022-09-20T22:06:36.004Z,102909.38
2022-09-20T22:09:08.619Z,102912.03
2022-09-20T22:11:39.108Z,102908.28
2022-09-20T22:14:06.544Z,102902.94
2022-09-20T22:16:35.385Z,102900.28
2022-09-20T22:19:01.909Z,102904.81
2022-09-20T22:21:36.735Z,102904.03
2022-09-20T22:24:08.651Z,102902.94
2022-09-20T22:26:44.098Z,102908.28
2022-09-20T22:29:10.910Z,102910.97
2022-09-20T22:31:47.343Z,102907.50
2022-09-20T22:34:20.938Z,102914.16
2022-09-20T22:36:48.171Z,102906.63
2022-09-20T22:39:15.494Z,102902.34
2022-09-20T22:41:43.473Z,102905.03
2022-09-20T22:44:10.879Z,102902.59
2022-09-20T22:46:38.591Z,102902.84
2022-09-20T22:49:06.531Z,102903.66
2022-09-20T22:51:33.704Z,102901.25
2022-09-20T22:54:04.478Z,102904.09
2022-09-20T22:56:32.004Z,102906.69
2022-09-20T22:59:01.150Z,102902.13
2022-09-20T23:01:32.461Z,102908.75
2022-09-20T23:04:04.475Z,102907.97
2022-09-20T23:06:33.712Z,102898.84
2022-09-20T23:09:02.927Z,102911.84
2022-09-20T23:11:30.347Z,102904.59
2022-09-20T23:13:59.651Z,102906.38
2022-09-20T23:16:31.877Z,102915.13
2022-09-20T23:18:59.700Z,102917.47
2022-09-20T23:21:27.168Z,102913.69
2022-09-20T23:23:55.925Z,102917.91
2022-09-20T23:26:23.711Z,102911.44
2022-09-20T23:29:00.210Z,102915.88
2022-09-20T23:31:28.163Z,102918.00
2022-09-20T23:33:59.850Z,102917.69
2022-09-20T23:36:28.778Z,102917.59
2022-09-20T23:38:57.049Z,102925.25
2022-09-20T23:41:25.876Z,102924.13
2022-09-20T23:43:52.639Z,102916.84
2022-09-20T23:46:21.794Z,102923.16
2022-09-20T23:48:50.203Z,102919.06
2022-09-20T23:51:19.625Z,102920.81
2022-09-20T23:53:47.010Z,102923.16
2022-09-20T23:56:14.200Z,102920.16
2022-09-20T23:58:42.503Z,102924.84
