createdAt,value
2017-11-21T00:00:19.683Z,0.00
2017-11-21T00:01:19.586Z,0.00
2017-11-21T00:02:19.578Z,0.00
2017-11-21T00:03:19.569Z,0.00
2017-11-21T00:04:19.564Z,0.00
2017-11-21T00:05:19.549Z,0.00
2017-11-21T00:06:19.542Z,0.00
2017-11-21T00:07:19.536Z,0.00
2017-11-21T00:08:19.524Z,0.00
2017-11-21T00:09:19.516Z,0.00
2017-11-21T00:10:19.507Z,0.00
2017-11-21T00:11:19.523Z,0.00
2017-11-21T00:12:19.489Z,0.00
2017-11-21T00:13:19.490Z,0.00
2017-11-21T00:14:19.472Z,0.00
2017-11-21T00:15:19.462Z,0.00
2017-11-21T00:16:19.459Z,0.00
2017-11-21T00:17:19.449Z,0.00
2017-11-21T00:18:19.436Z,0.00
2017-11-21T00:19:19.426Z,0.00
2017-11-21T00:20:19.429Z,0.00
2017-11-21T00:21:19.410Z,0.00
2017-11-21T00:22:19.401Z,0.00
2017-11-21T00:23:19.397Z,0.00
2017-11-21T00:24:19.400Z,0.00
2017-11-21T00:25:19.380Z,0.00
2017-11-21T00:26:19.369Z,0.00
2017-11-21T00:27:19.358Z,0.00
2017-11-21T00:28:19.347Z,0.00
2017-11-21T00:29:19.344Z,0.00
2017-11-21T00:30:19.336Z,0.00
2017-11-21T00:31:19.352Z,0.00
2017-11-21T00:32:19.325Z,0.00
2017-11-21T00:33:19.306Z,0.00
2017-11-21T00:34:19.296Z,0.00
2017-11-21T00:35:19.288Z,0.00
2017-11-21T00:36:19.277Z,0.00
2017-11-21T00:37:19.273Z,0.00
2017-11-21T00:38:19.260Z,0.00
2017-11-21T00:39:19.251Z,0.00
2017-11-21T00:40:19.246Z,0.00
2017-11-21T00:41:19.239Z,0.00
2017-11-21T00:42:19.228Z,0.00
2017-11-21T00:43:19.228Z,0.00
2017-11-21T00:44:19.212Z,0.00
2017-11-21T00:45:19.203Z,0.00
2017-11-21T00:46:19.192Z,0.00
2017-11-21T00:47:19.180Z,0.00
2017-11-21T00:48:19.175Z,0.00
2017-11-21T00:49:19.163Z,0.00
2017-11-21T00:50:19.155Z,0.00
2017-11-21T00:51:19.149Z,0.00
2017-11-21T00:52:19.139Z,0.00
2017-11-21T00:53:19.128Z,0.00
2017-11-21T00:54:19.122Z,0.00
2017-11-21T00:55:19.110Z,0.00
2017-11-21T00:56:19.108Z,0.00
2017-11-21T00:57:19.098Z,0.00
2017-11-21T00:58:19.085Z,0.00
2017-11-21T00:59:19.077Z,0.00
2017-11-21T01:00:19.077Z,0.00
2017-11-21T01:01:19.068Z,0.00
2017-11-21T01:02:19.057Z,0.00
2017-11-21T01:03:19.055Z,0.00
2017-11-21T01:04:19.043Z,0.00
2017-11-21T01:05:19.029Z,0.00
2017-11-21T01:06:19.017Z,0.00
2017-11-21T01:07:19.008Z,0.00
2017-11-21T01:08:18.998Z,0.00
2017-11-21T01:09:18.990Z,0.00
2017-11-21T01:10:18.987Z,0.00
2017-11-21T01:11:18.971Z,0.00
2017-11-21T01:12:18.963Z,0.00
2017-11-21T01:13:18.957Z,0.00
2017-11-21T01:14:18.944Z,0.00
2017-11-21T01:15:18.936Z,0.00
2017-11-21T01:16:18.936Z,0.00
2017-11-21T01:17:18.923Z,0.00
2017-11-21T01:18:18.912Z,0.00
2017-11-21T01:19:18.900Z,0.00
2017-11-21T01:20:18.895Z,0.00
2017-11-21T01:21:18.883Z,0.00
2017-11-21T01:22:18.877Z,0.00
2017-11-21T01:23:18.877Z,0.00
2017-11-21T01:24:18.879Z,0.00
2017-11-21T01:25:18.851Z,0.00
2017-11-21T01:26:18.841Z,0.00
2017-11-21T01:27:18.837Z,0.00
2017-11-21T01:28:18.828Z,0.00
2017-11-21T01:29:18.814Z,0.00
2017-11-21T01:30:18.809Z,0.00
2017-11-21T01:31:18.796Z,0.00
2017-11-21T01:32:18.788Z,0.00
2017-11-21T01:33:18.801Z,0.00
2017-11-21T01:34:18.771Z,0.00
2017-11-21T01:35:18.764Z,0.00
2017-11-21T01:36:18.756Z,0.00
2017-11-21T01:37:18.753Z,0.00
2017-11-21T01:38:18.736Z,0.00
2017-11-21T01:39:18.726Z,0.00
2017-11-21T01:40:18.731Z,0.00
2017-11-21T01:41:18.720Z,0.00
2017-11-21T01:42:18.701Z,0.00
2017-11-21T01:43:18.691Z,0.00
2017-11-21T01:44:18.682Z,0.00
2017-11-21T01:45:18.677Z,0.00
2017-11-21T01:46:18.671Z,0.00
2017-11-21T01:47:18.656Z,0.00
2017-11-21T01:48:18.650Z,0.00
2017-11-21T01:49:18.643Z,0.00
2017-11-21T01:50:18.633Z,0.00
2017-11-21T01:51:18.622Z,0.00
2017-11-21T01:52:18.614Z,0.00
2017-11-21T01:53:18.606Z,0.00
2017-11-21T01:54:18.598Z,0.00
2017-11-21T01:55:18.588Z,0.00
2017-11-21T01:56:18.584Z,0.00
2017-11-21T01:57:18.584Z,0.00
2017-11-21T01:58:18.561Z,0.00
2017-11-21T01:59:18.558Z,0.00
2017-11-21T02:00:18.547Z,0.00
2017-11-21T02:01:18.540Z,0.00
2017-11-21T02:02:18.534Z,0.00
2017-11-21T02:03:18.521Z,0.00
2017-11-21T02:04:18.516Z,0.00
2017-11-21T02:05:18.503Z,0.00
2017-11-21T02:06:18.501Z,0.00
2017-11-21T02:07:18.486Z,0.00
2017-11-21T02:08:18.479Z,0.00
2017-11-21T02:09:18.468Z,0.00
2017-11-21T02:10:18.460Z,0.00
2017-11-21T02:11:18.450Z,0.00
2017-11-21T02:12:18.442Z,0.00
2017-11-21T02:13:18.440Z,0.00
2017-11-21T02:14:18.430Z,0.00
2017-11-21T02:15:18.421Z,0.00
2017-11-21T02:16:18.410Z,0.00
2017-11-21T02:17:18.422Z,0.00
2017-11-21T02:18:18.394Z,0.00
2017-11-21T02:19:18.390Z,0.00
2017-11-21T02:20:18.382Z,0.00
2017-11-21T02:21:18.369Z,0.00
2017-11-21T02:22:18.362Z,0.00
2017-11-21T02:23:18.348Z,0.00
2017-11-21T02:24:18.343Z,0.00
2017-11-21T02:25:18.334Z,0.00
2017-11-21T02:26:18.324Z,0.00
2017-11-21T02:27:18.316Z,0.00
2017-11-21T02:28:18.306Z,0.00
2017-11-21T02:29:18.313Z,0.00
2017-11-21T02:30:18.976Z,0.00
2017-11-21T02:31:18.285Z,0.00
2017-11-21T02:32:18.294Z,0.00
2017-11-21T02:33:18.264Z,0.00
2017-11-21T02:34:18.256Z,0.00
2017-11-21T02:35:18.253Z,0.00
2017-11-21T02:36:18.239Z,0.00
2017-11-21T02:37:18.231Z,0.00
2017-11-21T02:38:18.226Z,0.00
2017-11-21T02:39:18.217Z,0.00
2017-11-21T02:40:18.205Z,0.00
2017-11-21T02:41:18.198Z,0.00
2017-11-21T02:42:18.190Z,0.00
2017-11-21T02:43:18.180Z,0.00
2017-11-21T02:44:18.173Z,0.00
2017-11-21T02:45:18.168Z,0.00
2017-11-21T02:46:18.159Z,0.00
2017-11-21T02:47:18.147Z,0.00
2017-11-21T02:48:18.136Z,0.00
2017-11-21T02:49:18.131Z,0.00
2017-11-21T02:50:18.123Z,0.00
2017-11-21T02:51:18.115Z,0.00
2017-11-21T02:52:45.990Z,0.00
2017-11-21T02:53:18.096Z,0.00
2017-11-21T02:54:18.093Z,0.00
2017-11-21T02:55:18.086Z,0.00
2017-11-21T02:56:18.070Z,0.00
2017-11-21T02:57:18.063Z,0.00
2017-11-21T02:58:18.060Z,0.00
2017-11-21T02:59:18.043Z,0.00
2017-11-21T03:00:18.039Z,0.00
2017-11-21T03:01:18.035Z,0.00
2017-11-21T03:02:18.020Z,0.00
2017-11-21T03:03:18.015Z,0.00
2017-11-21T03:04:18.003Z,0.00
2017-11-21T03:05:17.999Z,0.00
2017-11-21T03:06:17.985Z,0.00
2017-11-21T03:07:17.977Z,0.00
2017-11-21T03:08:17.969Z,0.00
2017-11-21T03:09:17.958Z,0.00
2017-11-21T03:10:17.953Z,0.00
2017-11-21T03:11:17.942Z,0.00
2017-11-21T03:12:17.950Z,0.00
2017-11-21T03:13:17.927Z,0.00
2017-11-21T03:14:17.922Z,0.00
2017-11-21T03:15:17.908Z,0.00
2017-11-21T03:16:17.898Z,0.00
2017-11-21T03:17:17.894Z,0.00
2017-11-21T03:18:17.906Z,0.00
2017-11-21T03:19:17.877Z,0.00
2017-11-21T03:20:17.865Z,0.00
2017-11-21T03:21:17.858Z,0.00
2017-11-21T03:22:17.850Z,0.00
2017-11-21T03:23:17.850Z,0.00
2017-11-21T03:24:17.838Z,0.00
2017-11-21T03:25:17.826Z,0.00
2017-11-21T03:26:17.816Z,0.00
2017-11-21T03:27:17.806Z,0.00
2017-11-21T03:28:17.800Z,0.00
2017-11-21T03:29:17.789Z,0.00
2017-11-21T03:30:17.784Z,0.00
2017-11-21T03:31:17.786Z,0.00
2017-11-21T03:32:17.776Z,0.00
2017-11-21T03:33:17.765Z,0.00
2017-11-21T03:34:17.750Z,0.00
2017-11-21T03:35:17.744Z,0.00
2017-11-21T03:36:17.730Z,0.00
2017-11-21T03:37:17.725Z,0.00
2017-11-21T03:38:17.715Z,0.00
2017-11-21T03:39:17.717Z,0.00
2017-11-21T03:40:17.697Z,0.00
2017-11-21T03:41:17.688Z,0.00
2017-11-21T03:42:17.679Z,0.00
2017-11-21T03:43:17.673Z,0.00
2017-11-21T03:44:17.664Z,0.00
2017-11-21T03:45:17.657Z,0.00
2017-11-21T03:46:17.656Z,0.00
2017-11-21T03:47:17.638Z,0.00
2017-11-21T03:48:17.641Z,0.00
2017-11-21T03:49:17.626Z,0.00
2017-11-21T03:50:17.613Z,0.00
2017-11-21T03:51:17.604Z,0.00
2017-11-21T03:52:17.597Z,0.00
2017-11-21T03:53:17.590Z,0.00
2017-11-21T03:54:17.580Z,0.00
2017-11-21T03:55:17.585Z,0.00
2017-11-21T03:56:17.562Z,0.00
2017-11-21T03:57:17.553Z,0.00
2017-11-21T03:58:17.551Z,0.00
2017-11-21T03:59:17.548Z,0.00
2017-11-21T04:00:17.529Z,0.00
2017-11-21T04:01:17.522Z,0.00
2017-11-21T04:02:17.514Z,0.00
2017-11-21T04:03:17.505Z,0.00
2017-11-21T04:04:17.497Z,0.00
2017-11-21T04:05:17.504Z,0.00
2017-11-21T04:06:17.485Z,0.00
2017-11-21T04:07:17.471Z,0.00
2017-11-21T04:08:17.464Z,0.00
2017-11-21T04:09:17.459Z,0.00
2017-11-21T04:10:17.445Z,0.00
2017-11-21T04:11:17.438Z,0.00
2017-11-21T04:12:17.433Z,0.00
2017-11-21T04:13:17.431Z,0.00
2017-11-21T04:14:17.412Z,0.00
2017-11-21T04:15:17.402Z,0.00
2017-11-21T04:16:17.397Z,0.00
2017-11-21T04:17:17.387Z,0.00
2017-11-21T04:18:17.380Z,0.00
2017-11-21T04:19:17.389Z,0.00
2017-11-21T04:20:17.372Z,0.00
2017-11-21T04:21:17.358Z,0.00
2017-11-21T04:22:17.347Z,0.00
2017-11-21T04:23:17.340Z,0.00
2017-11-21T04:24:17.331Z,0.00
2017-11-21T04:25:17.325Z,0.00
2017-11-21T04:26:17.321Z,0.00
2017-11-21T04:27:17.331Z,0.00
2017-11-21T04:28:17.296Z,0.00
2017-11-21T04:29:17.291Z,0.00
2017-11-21T04:30:17.291Z,0.00
2017-11-21T04:31:17.276Z,0.00
2017-11-21T04:32:17.277Z,0.00
2017-11-21T04:33:17.282Z,0.00
2017-11-21T04:34:17.265Z,0.00
2017-11-21T04:35:17.238Z,0.00
2017-11-21T04:36:17.232Z,0.00
2017-11-21T04:37:17.226Z,0.00
2017-11-21T04:38:17.220Z,0.00
2017-11-21T04:39:17.207Z,0.00
2017-11-21T04:40:17.199Z,0.00
2017-11-21T04:41:17.190Z,0.00
2017-11-21T04:42:17.179Z,0.00
2017-11-21T04:43:17.173Z,0.00
2017-11-21T04:44:17.165Z,0.00
2017-11-21T04:45:17.153Z,0.00
2017-11-21T04:46:17.145Z,0.00
2017-11-21T04:47:17.149Z,0.00
2017-11-21T04:48:17.129Z,0.00
2017-11-21T04:49:17.124Z,0.00
2017-11-21T04:50:17.110Z,0.00
2017-11-21T04:51:17.104Z,0.00
2017-11-21T04:52:17.096Z,0.00
2017-11-21T04:53:17.091Z,0.00
2017-11-21T04:54:17.103Z,0.00
2017-11-21T04:55:17.072Z,0.00
2017-11-21T04:56:17.071Z,0.00
2017-11-21T04:57:17.055Z,0.00
2017-11-21T04:58:17.046Z,0.00
2017-11-21T04:59:17.035Z,0.00
2017-11-21T05:00:17.032Z,0.00
2017-11-21T05:01:17.033Z,0.00
2017-11-21T05:02:17.014Z,0.00
2017-11-21T05:03:17.006Z,0.00
2017-11-21T05:04:16.997Z,0.00
2017-11-21T05:05:16.987Z,0.00
2017-11-21T05:06:16.984Z,0.00
2017-11-21T05:07:16.987Z,0.00
2017-11-21T05:08:16.960Z,0.00
2017-11-21T05:09:16.956Z,0.00
2017-11-21T05:10:16.972Z,0.00
2017-11-21T05:11:16.941Z,0.00
2017-11-21T05:12:16.926Z,0.00
2017-11-21T05:13:16.922Z,0.00
2017-11-21T05:14:16.910Z,0.00
2017-11-21T05:15:16.899Z,0.00
2017-11-21T05:16:16.889Z,0.00
2017-11-21T05:17:16.886Z,0.00
2017-11-21T05:18:16.875Z,0.00
2017-11-21T05:19:16.865Z,0.00
2017-11-21T05:20:16.861Z,0.00
2017-11-21T05:21:16.862Z,0.00
2017-11-21T05:22:16.841Z,0.00
2017-11-21T05:23:16.835Z,0.00
2017-11-21T05:24:16.826Z,0.00
2017-11-21T05:25:16.815Z,0.00
2017-11-21T05:26:16.814Z,0.00
2017-11-21T05:27:16.801Z,0.00
2017-11-21T05:28:16.806Z,0.00
2017-11-21T05:29:16.788Z,0.00
2017-11-21T05:30:16.776Z,0.00
2017-11-21T05:31:16.766Z,0.00
2017-11-21T05:32:16.758Z,0.00
2017-11-21T05:33:16.751Z,0.00
2017-11-21T05:34:16.761Z,0.00
2017-11-21T05:35:16.733Z,0.00
2017-11-21T05:36:16.729Z,0.00
2017-11-21T05:37:16.717Z,0.00
2017-11-21T05:38:16.709Z,0.00
2017-11-21T05:39:16.701Z,0.00
2017-11-21T05:40:16.691Z,0.00
2017-11-21T05:41:16.702Z,0.00
2017-11-21T05:42:16.674Z,0.00
2017-11-21T05:43:16.668Z,0.00
2017-11-21T05:44:16.656Z,0.00
2017-11-21T05:45:16.651Z,0.00
2017-11-21T05:46:16.656Z,0.00
2017-11-21T05:47:16.640Z,0.00
2017-11-21T05:48:16.637Z,0.00
2017-11-21T05:49:16.620Z,0.00
2017-11-21T05:50:16.610Z,0.00
2017-11-21T05:51:16.598Z,0.00
2017-11-21T05:52:16.598Z,0.00
2017-11-21T05:53:16.589Z,0.00
2017-11-21T05:54:16.572Z,0.00
2017-11-21T05:55:16.567Z,0.00
2017-11-21T05:56:16.554Z,0.00
2017-11-21T05:57:16.549Z,0.00
2017-11-21T05:58:16.560Z,0.00
2017-11-21T05:59:16.530Z,0.00
2017-11-21T06:00:16.524Z,0.00
2017-11-21T06:01:16.530Z,0.00
2017-11-21T06:02:16.525Z,0.00
2017-11-21T06:03:16.495Z,0.00
2017-11-21T06:04:16.488Z,0.00
2017-11-21T06:05:16.485Z,0.00
2017-11-21T06:06:16.472Z,0.00
2017-11-21T06:07:16.469Z,0.00
2017-11-21T06:08:16.456Z,0.00
2017-11-21T06:09:16.449Z,0.00
2017-11-21T06:10:16.444Z,0.00
2017-11-21T06:11:16.432Z,0.00
2017-11-21T06:12:16.426Z,0.00
2017-11-21T06:13:16.416Z,0.00
2017-11-21T06:14:16.411Z,0.00
2017-11-21T06:15:16.408Z,0.00
2017-11-21T06:16:16.386Z,0.00
2017-11-21T06:17:16.376Z,0.00
2017-11-21T06:18:16.367Z,0.00
2017-11-21T06:19:16.360Z,0.00
2017-11-21T06:20:16.358Z,0.00
2017-11-21T06:21:16.353Z,0.00
2017-11-21T06:22:16.336Z,0.00
2017-11-21T06:23:16.324Z,0.00
2017-11-21T06:24:16.318Z,0.00
2017-11-21T06:25:16.309Z,0.00
2017-11-21T06:26:16.303Z,0.00
2017-11-21T06:27:16.291Z,0.00
2017-11-21T06:28:16.290Z,0.00
2017-11-21T06:29:16.275Z,0.00
2017-11-21T06:30:16.268Z,0.00
2017-11-21T06:31:16.259Z,0.00
2017-11-21T06:32:16.248Z,0.00
2017-11-21T06:33:16.252Z,0.00
2017-11-21T06:34:16.232Z,0.00
2017-11-21T06:35:16.222Z,0.00
2017-11-21T06:36:16.215Z,0.00
2017-11-21T06:37:16.207Z,0.00
2017-11-21T06:38:16.198Z,0.00
2017-11-21T06:39:16.188Z,0.00
2017-11-21T06:40:16.184Z,0.00
2017-11-21T06:41:16.176Z,0.00
2017-11-21T06:42:16.168Z,0.00
2017-11-21T06:43:16.160Z,0.00
2017-11-21T06:44:16.150Z,0.00
2017-11-21T06:45:16.142Z,0.00
2017-11-21T06:46:16.135Z,0.00
2017-11-21T06:47:16.127Z,0.00
2017-11-21T06:48:16.121Z,0.00
2017-11-21T06:49:16.110Z,0.00
2017-11-21T06:50:16.107Z,0.00
2017-11-21T06:51:16.093Z,0.00
2017-11-21T06:52:16.083Z,0.00
2017-11-21T06:53:16.075Z,0.00
2017-11-21T06:54:16.066Z,0.00
2017-11-21T06:55:16.058Z,0.00
2017-11-21T06:56:16.058Z,0.00
2017-11-21T06:57:16.040Z,0.00
2017-11-21T06:58:16.032Z,0.00
2017-11-21T06:59:16.022Z,0.00
2017-11-21T07:00:16.015Z,0.00
2017-11-21T07:01:16.008Z,0.00
2017-11-21T07:02:15.997Z,0.00
2017-11-21T07:03:15.989Z,0.00
2017-11-21T07:04:15.980Z,0.00
2017-11-21T07:05:15.979Z,0.00
2017-11-21T07:06:15.967Z,5.63
2017-11-21T07:07:15.956Z,5.63
2017-11-21T07:08:15.953Z,5.63
2017-11-21T07:09:15.942Z,5.63
2017-11-21T07:10:15.931Z,5.63
2017-11-21T07:11:15.925Z,5.63
2017-11-21T07:12:15.914Z,5.63
2017-11-21T07:13:15.907Z,5.63
2017-11-21T07:14:15.899Z,5.63
2017-11-21T07:15:15.889Z,5.63
2017-11-21T07:16:15.883Z,5.63
2017-11-21T07:17:15.872Z,5.63
2017-11-21T07:18:15.866Z,5.63
2017-11-21T07:19:15.856Z,5.63
2017-11-21T07:20:15.848Z,5.63
2017-11-21T07:21:15.841Z,11.25
2017-11-21T07:22:15.831Z,11.25
2017-11-21T07:23:15.830Z,5.63
2017-11-21T07:24:15.815Z,11.25
2017-11-21T07:25:15.807Z,11.25
2017-11-21T07:26:15.807Z,11.25
2017-11-21T07:27:15.790Z,11.25
2017-11-21T07:28:15.783Z,11.25
2017-11-21T07:29:15.780Z,11.25
2017-11-21T07:30:15.778Z,11.25
2017-11-21T07:31:15.757Z,11.25
2017-11-21T07:32:15.748Z,11.25
2017-11-21T07:33:15.741Z,11.25
2017-11-21T07:34:15.739Z,11.25
2017-11-21T07:35:15.732Z,11.25
2017-11-21T07:36:15.716Z,11.25
2017-11-21T07:37:15.713Z,11.25
2017-11-21T07:38:15.701Z,5.63
2017-11-21T07:39:15.705Z,5.63
2017-11-21T07:40:15.689Z,11.25
2017-11-21T07:41:15.675Z,11.25
2017-11-21T07:42:15.667Z,5.63
2017-11-21T07:43:15.661Z,11.25
2017-11-21T07:44:15.654Z,11.25
2017-11-21T07:45:15.642Z,16.88
2017-11-21T07:46:15.634Z,22.50
2017-11-21T07:47:15.636Z,28.13
2017-11-21T07:48:15.617Z,28.13
2017-11-21T07:49:15.609Z,33.75
2017-11-21T07:50:15.603Z,28.13
2017-11-21T07:51:15.602Z,28.13
2017-11-21T07:52:15.583Z,33.75
2017-11-21T07:53:15.578Z,39.38
2017-11-21T07:54:15.569Z,39.38
2017-11-21T07:55:15.561Z,50.63
2017-11-21T07:56:15.553Z,50.63
2017-11-21T07:57:15.557Z,45.00
2017-11-21T07:58:15.537Z,39.38
2017-11-21T07:59:15.526Z,39.38
2017-11-21T08:00:15.516Z,33.75
2017-11-21T08:01:15.507Z,39.38
2017-11-21T08:02:15.508Z,28.13
2017-11-21T08:03:15.491Z,22.50
2017-11-21T08:04:15.482Z,22.50
2017-11-21T08:05:15.474Z,33.75
2017-11-21T08:06:15.466Z,39.38
2017-11-21T08:07:15.475Z,39.38
2017-11-21T08:08:15.451Z,45.00
2017-11-21T08:09:15.445Z,45.00
2017-11-21T08:10:15.432Z,56.25
2017-11-21T08:11:15.422Z,61.88
2017-11-21T08:12:15.435Z,73.13
2017-11-21T08:13:15.407Z,73.13
2017-11-21T08:14:15.396Z,73.13
2017-11-21T08:15:15.397Z,78.75
2017-11-21T08:16:15.379Z,73.13
2017-11-21T08:17:15.375Z,78.75
2017-11-21T08:18:15.368Z,67.50
2017-11-21T08:19:15.360Z,67.50
2017-11-21T08:20:15.352Z,61.88
2017-11-21T08:21:15.340Z,67.50
2017-11-21T08:22:15.350Z,73.13
2017-11-21T08:23:15.321Z,73.13
2017-11-21T08:24:15.313Z,78.75
2017-11-21T08:25:15.313Z,78.75
2017-11-21T08:26:15.299Z,78.75
2017-11-21T08:27:15.288Z,84.38
2017-11-21T08:28:15.284Z,84.38
2017-11-21T08:29:15.274Z,84.38
2017-11-21T08:30:15.264Z,78.75
2017-11-21T08:31:15.258Z,84.38
2017-11-21T08:32:15.276Z,90.00
2017-11-21T08:33:15.247Z,95.63
2017-11-21T08:34:15.232Z,78.75
2017-11-21T08:35:15.222Z,90.00
2017-11-21T08:36:15.213Z,90.00
2017-11-21T08:37:15.206Z,84.38
2017-11-21T08:38:15.201Z,90.00
2017-11-21T08:39:15.187Z,78.75
2017-11-21T08:40:15.181Z,73.13
2017-11-21T08:41:15.175Z,73.13
2017-11-21T08:42:15.163Z,73.13
2017-11-21T08:43:15.155Z,67.50
2017-11-21T08:44:15.146Z,73.13
2017-11-21T08:45:15.153Z,73.13
2017-11-21T08:46:15.132Z,84.38
2017-11-21T08:47:15.122Z,90.00
2017-11-21T08:48:15.123Z,84.38
2017-11-21T08:49:15.104Z,84.38
2017-11-21T08:50:15.100Z,84.38
2017-11-21T08:51:15.089Z,95.63
2017-11-21T08:52:15.083Z,90.00
2017-11-21T08:53:15.073Z,78.75
2017-11-21T08:54:15.064Z,90.00
2017-11-21T08:55:15.061Z,106.88
2017-11-21T08:56:15.046Z,101.25
2017-11-21T08:57:15.039Z,84.38
2017-11-21T08:58:15.036Z,73.13
2017-11-21T08:59:15.029Z,67.50
2017-11-21T09:00:15.014Z,78.75
2017-11-21T09:01:15.005Z,84.38
2017-11-21T09:02:14.999Z,112.50
2017-11-21T09:03:14.988Z,118.13
2017-11-21T09:04:14.979Z,106.88
2017-11-21T09:05:14.972Z,112.50
2017-11-21T09:06:14.965Z,118.13
2017-11-21T09:07:14.955Z,112.50
2017-11-21T09:08:14.948Z,84.38
2017-11-21T09:09:14.939Z,95.63
2017-11-21T09:10:14.931Z,112.50
2017-11-21T09:11:14.921Z,123.75
2017-11-21T09:12:14.913Z,129.38
2017-11-21T09:13:14.917Z,112.50
2017-11-21T09:14:14.898Z,112.50
2017-11-21T09:15:14.891Z,129.38
2017-11-21T09:16:14.880Z,135.00
2017-11-21T09:17:14.872Z,129.38
2017-11-21T09:18:14.866Z,129.38
2017-11-21T09:19:14.871Z,135.00
2017-11-21T09:20:14.853Z,129.38
2017-11-21T09:21:14.839Z,118.13
2017-11-21T09:22:14.838Z,118.13
2017-11-21T09:23:14.823Z,106.88
2017-11-21T09:24:14.819Z,112.50
2017-11-21T09:25:14.806Z,123.75
2017-11-21T09:26:14.801Z,118.13
2017-11-21T09:27:14.789Z,84.38
2017-11-21T09:28:14.782Z,78.75
2017-11-21T09:29:14.776Z,90.00
2017-11-21T09:30:14.766Z,73.13
2017-11-21T09:31:14.756Z,84.38
2017-11-21T09:32:14.747Z,84.38
2017-11-21T09:33:14.741Z,78.75
2017-11-21T09:34:14.732Z,84.38
2017-11-21T09:35:14.726Z,67.50
2017-11-21T09:36:14.724Z,95.63
2017-11-21T09:37:14.711Z,112.50
2017-11-21T09:38:14.704Z,118.13
2017-11-21T09:39:14.692Z,129.38
2017-11-21T09:40:14.688Z,151.88
2017-11-21T09:41:14.677Z,168.75
2017-11-21T09:42:14.667Z,168.75
2017-11-21T09:43:14.661Z,140.63
2017-11-21T09:44:14.649Z,151.88
2017-11-21T09:45:14.643Z,135.00
2017-11-21T09:46:14.639Z,151.88
2017-11-21T09:47:14.637Z,129.38
2017-11-21T09:48:14.617Z,101.25
2017-11-21T09:49:14.609Z,135.00
2017-11-21T09:50:14.603Z,151.88
2017-11-21T09:51:14.608Z,112.50
2017-11-21T09:52:14.592Z,106.88
2017-11-21T09:53:14.579Z,106.88
2017-11-21T09:54:14.585Z,118.13
2017-11-21T09:55:14.648Z,118.13
2017-11-21T09:56:14.551Z,123.75
2017-11-21T09:57:14.553Z,123.75
2017-11-21T09:58:14.538Z,106.88
2017-11-21T09:59:14.532Z,101.25
2017-11-21T10:00:14.519Z,112.50
2017-11-21T10:01:14.519Z,106.88
2017-11-21T10:02:14.506Z,112.50
2017-11-21T10:03:14.495Z,129.38
2017-11-21T10:04:14.489Z,135.00
2017-11-21T10:05:14.481Z,123.75
2017-11-21T10:06:14.473Z,118.13
2017-11-21T10:07:14.465Z,140.63
2017-11-21T10:08:14.463Z,123.75
2017-11-21T10:09:14.446Z,129.38
2017-11-21T10:10:14.441Z,157.50
2017-11-21T10:11:14.438Z,163.13
2017-11-21T10:12:14.431Z,151.88
2017-11-21T10:13:14.417Z,174.38
2017-11-21T10:14:14.407Z,180.00
2017-11-21T10:15:14.408Z,140.63
2017-11-21T10:16:14.393Z,140.63
2017-11-21T10:17:14.496Z,135.00
2017-11-21T10:18:14.377Z,140.63
2017-11-21T10:19:14.367Z,140.63
2017-11-21T10:20:14.362Z,129.38
2017-11-21T10:21:14.364Z,135.00
2017-11-21T10:22:14.357Z,146.25
2017-11-21T10:23:14.340Z,123.75
2017-11-21T10:24:14.331Z,140.63
2017-11-21T10:25:14.321Z,135.00
2017-11-21T10:26:14.324Z,135.00
2017-11-21T10:27:14.334Z,146.25
2017-11-21T10:28:14.297Z,135.00
2017-11-21T10:29:14.299Z,140.63
2017-11-21T10:30:14.284Z,118.13
2017-11-21T10:31:14.275Z,129.38
2017-11-21T10:32:14.272Z,129.38
2017-11-21T10:33:14.261Z,146.25
2017-11-21T10:34:14.252Z,174.38
2017-11-21T10:35:14.247Z,168.75
2017-11-21T10:36:14.249Z,140.63
2017-11-21T10:37:14.234Z,163.13
2017-11-21T10:38:14.255Z,168.75
2017-11-21T10:39:14.224Z,146.25
2017-11-21T10:40:14.210Z,157.50
2017-11-21T10:41:14.196Z,163.13
2017-11-21T10:42:14.195Z,174.38
2017-11-21T10:43:14.203Z,168.75
2017-11-21T10:44:14.173Z,196.88
2017-11-21T10:45:14.172Z,185.63
2017-11-21T10:46:14.165Z,163.13
2017-11-21T10:47:14.149Z,185.63
2017-11-21T10:48:14.141Z,196.88
2017-11-21T10:49:14.131Z,185.63
2017-11-21T10:50:14.128Z,174.38
2017-11-21T10:51:14.114Z,157.50
2017-11-21T10:52:14.108Z,185.63
2017-11-21T10:53:14.112Z,202.50
2017-11-21T10:54:14.094Z,202.50
2017-11-21T10:55:14.084Z,208.13
2017-11-21T10:56:14.076Z,247.50
2017-11-21T10:57:14.080Z,241.88
2017-11-21T10:58:14.059Z,208.13
2017-11-21T10:59:14.050Z,202.50
2017-11-21T11:00:14.043Z,196.88
2017-11-21T11:01:14.037Z,174.38
2017-11-21T11:02:14.031Z,140.63
2017-11-21T11:03:14.019Z,135.00
2017-11-21T11:04:14.017Z,129.38
2017-11-21T11:05:14.007Z,135.00
2017-11-21T11:06:13.996Z,123.75
2017-11-21T11:07:13.989Z,129.38
2017-11-21T11:08:13.983Z,151.88
2017-11-21T11:09:13.987Z,140.63
2017-11-21T11:10:13.966Z,135.00
2017-11-21T11:11:13.959Z,123.75
2017-11-21T11:12:13.953Z,135.00
2017-11-21T11:13:13.948Z,129.38
2017-11-21T11:14:13.937Z,140.63
2017-11-21T11:15:13.938Z,151.88
2017-11-21T11:16:13.916Z,151.88
2017-11-21T11:17:13.909Z,151.88
2017-11-21T11:18:13.918Z,157.50
2017-11-21T11:19:13.894Z,129.38
2017-11-21T11:20:13.887Z,129.38
2017-11-21T11:21:13.883Z,146.25
2017-11-21T11:22:13.870Z,157.50
2017-11-21T11:23:13.874Z,157.50
2017-11-21T11:24:13.860Z,180.00
2017-11-21T11:25:13.856Z,185.63
2017-11-21T11:26:13.838Z,174.38
2017-11-21T11:27:13.838Z,174.38
2017-11-21T11:28:13.826Z,191.25
2017-11-21T11:29:13.814Z,191.25
2017-11-21T11:30:13.810Z,191.25
2017-11-21T11:31:13.800Z,163.13
2017-11-21T11:32:13.793Z,168.75
2017-11-21T11:33:13.785Z,151.88
2017-11-21T11:34:13.776Z,180.00
2017-11-21T11:35:13.767Z,208.13
2017-11-21T11:36:13.760Z,202.50
2017-11-21T11:37:13.755Z,191.25
2017-11-21T11:38:13.744Z,174.38
2017-11-21T11:39:13.739Z,163.13
2017-11-21T11:40:13.729Z,168.75
2017-11-21T11:41:13.720Z,174.38
2017-11-21T11:42:13.715Z,174.38
2017-11-21T11:43:13.705Z,163.13
2017-11-21T11:44:13.700Z,168.75
2017-11-21T11:45:13.689Z,140.63
2017-11-21T11:46:13.683Z,174.38
2017-11-21T11:47:13.673Z,174.38
2017-11-21T11:48:13.665Z,174.38
2017-11-21T11:49:13.658Z,163.13
2017-11-21T11:50:13.650Z,146.25
2017-11-21T11:51:13.642Z,157.50
2017-11-21T11:52:13.666Z,135.00
2017-11-21T11:53:13.626Z,129.38
2017-11-21T11:54:13.619Z,135.00
2017-11-21T11:55:13.610Z,135.00
2017-11-21T11:56:13.601Z,129.38
2017-11-21T11:57:13.604Z,163.13
2017-11-21T11:58:13.594Z,185.63
2017-11-21T11:59:13.577Z,168.75
2017-11-21T12:00:13.572Z,202.50
2017-11-21T12:01:13.567Z,174.38
2017-11-21T12:02:13.556Z,174.38
2017-11-21T12:03:13.549Z,185.63
2017-11-21T12:04:13.541Z,180.00
2017-11-21T12:05:13.532Z,157.50
2017-11-21T12:06:13.526Z,157.50
2017-11-21T12:07:13.529Z,129.38
2017-11-21T12:08:13.517Z,157.50
2017-11-21T12:09:13.499Z,163.13
2017-11-21T12:10:13.492Z,146.25
2017-11-21T12:11:13.492Z,140.63
2017-11-21T12:12:13.476Z,140.63
2017-11-21T12:13:13.469Z,163.13
2017-11-21T12:14:13.476Z,135.00
2017-11-21T12:15:13.468Z,135.00
2017-11-21T12:16:13.444Z,135.00
2017-11-21T12:17:13.438Z,135.00
2017-11-21T12:18:13.442Z,129.38
2017-11-21T12:19:13.420Z,146.25
2017-11-21T12:20:13.416Z,163.13
2017-11-21T12:21:13.417Z,146.25
2017-11-21T12:22:13.412Z,146.25
2017-11-21T12:23:13.425Z,146.25
2017-11-21T12:24:13.382Z,146.25
2017-11-21T12:25:13.374Z,129.38
2017-11-21T12:26:13.366Z,123.75
2017-11-21T12:27:13.359Z,140.63
2017-11-21T12:28:13.365Z,123.75
2017-11-21T12:29:13.359Z,106.88
2017-11-21T12:30:13.334Z,118.13
2017-11-21T12:31:13.331Z,101.25
2017-11-21T12:32:13.318Z,112.50
2017-11-21T12:33:13.312Z,106.88
2017-11-21T12:34:13.302Z,112.50
2017-11-21T12:35:13.293Z,112.50
2017-11-21T12:36:13.292Z,135.00
2017-11-21T12:37:13.295Z,123.75
2017-11-21T12:38:13.283Z,112.50
2017-11-21T12:39:13.261Z,112.50
2017-11-21T12:40:13.254Z,129.38
2017-11-21T12:41:13.245Z,140.63
2017-11-21T12:42:13.238Z,140.63
2017-11-21T12:43:13.250Z,135.00
2017-11-21T12:44:13.226Z,157.50
2017-11-21T12:45:13.216Z,146.25
2017-11-21T12:46:13.232Z,146.25
2017-11-21T12:47:13.198Z,196.88
2017-11-21T12:48:13.194Z,174.38
2017-11-21T12:49:13.183Z,168.75
2017-11-21T12:50:13.185Z,168.75
2017-11-21T12:51:13.168Z,163.13
2017-11-21T12:52:13.159Z,129.38
2017-11-21T12:53:13.150Z,118.13
2017-11-21T12:54:13.145Z,140.63
2017-11-21T12:55:13.137Z,146.25
2017-11-21T12:56:13.127Z,140.63
2017-11-21T12:57:13.125Z,151.88
2017-11-21T12:58:13.120Z,157.50
2017-11-21T12:59:13.103Z,168.75