createdAt,value
2023-04-21T00:01:36.874Z,100480.47
2023-04-21T00:06:41.697Z,100474.41
2023-04-21T00:11:44.821Z,100473.81
2023-04-21T00:16:52.894Z,100470.75
2023-04-21T00:21:59.127Z,100465.19
2023-04-21T00:27:04.556Z,100462.22
2023-04-21T00:32:10.405Z,100455.34
2023-04-21T00:37:13.928Z,100447.75
2023-04-21T00:42:18.571Z,100448.13
2023-04-21T00:47:24.068Z,100449.47
2023-04-21T00:52:28.437Z,100437.56
2023-04-21T00:57:33.576Z,100434.25
2023-04-21T01:02:42.838Z,100433.44
2023-04-21T01:07:51.710Z,100431.66
2023-04-21T01:12:55.159Z,100426.31
2023-04-21T01:18:00.118Z,100421.91
2023-04-21T01:23:08.934Z,100427.25
2023-04-21T01:28:12.740Z,100418.84
2023-04-21T01:33:16.901Z,100416.22
2023-04-21T01:38:22.353Z,100420.63
2023-04-21T01:43:27.294Z,100420.63
2023-04-21T01:48:31.154Z,100417.41
2023-04-21T01:53:36.018Z,100407.34
2023-04-21T01:58:41.574Z,100418.47
2023-04-21T02:03:46.423Z,100422.03
2023-04-21T02:08:51.591Z,100408.28
2023-04-21T02:13:56.303Z,100407.34
2023-04-21T02:19:00.760Z,100405.56
2023-04-21T02:24:07.210Z,100410.78
2023-04-21T02:29:12.355Z,100409.25
2023-04-21T02:34:17.338Z,100405.78
2023-04-21T02:39:22.469Z,100406.84
2023-04-21T02:44:26.386Z,100407.66
2023-04-21T02:49:29.852Z,100409.56
2023-04-21T02:54:34.458Z,100400.78
2023-04-21T02:59:40.846Z,100404.34
2023-04-21T03:04:44.422Z,100407.09
2023-04-21T03:09:49.922Z,100410.66
2023-04-21T03:14:53.349Z,100412.53
2023-04-21T03:19:56.602Z,100404.13
2023-04-21T03:25:01.900Z,100402.56
2023-04-21T03:30:07.152Z,100394.13
2023-04-21T03:35:10.893Z,100408.03
2023-04-21T03:40:17.615Z,100406.63
2023-04-21T03:45:22.958Z,100406.84
2023-04-21T03:50:26.606Z,100406.13
2023-04-21T03:55:31.437Z,100403.53
2023-04-21T04:01:07.753Z,100408.75
2023-04-21T04:06:13.758Z,100414.34
2023-04-21T04:11:20.136Z,100410.19
2023-04-21T04:16:25.163Z,100410.28
2023-04-21T04:21:28.696Z,100415.63
2023-04-21T04:26:35.693Z,100418.25
2023-04-21T04:31:41.888Z,100419.78
2023-04-21T04:36:46.242Z,100419.56
2023-04-21T04:41:52.838Z,100420.28
2023-04-21T04:46:56.916Z,100420.13
2023-04-21T04:52:02.097Z,100423.25
2023-04-21T04:57:10.216Z,100424.16
2023-04-21T05:02:14.284Z,100432.47
2023-04-21T05:07:17.850Z,100436.31
2023-04-21T05:12:23.350Z,100433.69
2023-04-21T05:17:28.989Z,100435.31
2023-04-21T05:22:36.136Z,100431.47
2023-04-21T05:27:41.110Z,100435.56
2023-04-21T05:32:45.462Z,100428.78
2023-04-21T05:37:49.549Z,100423.34
2023-04-21T05:42:58.916Z,100432.56
2023-04-21T05:48:05.500Z,100431.69
2023-04-21T05:53:11.866Z,100432.38
2023-04-21T05:58:17.591Z,100431.72
2023-04-21T06:03:23.704Z,100443.28
2023-04-21T06:08:27.446Z,100448.50
2023-04-21T06:13:38.345Z,100444.41
2023-04-21T06:18:42.644Z,100442.88
2023-04-21T06:23:46.392Z,100431.41
2023-04-21T06:28:51.533Z,100430.72
2023-04-21T06:33:55.074Z,100425.97
2023-04-21T06:38:59.932Z,100415.25
2023-04-21T06:44:05.196Z,100416.47
2023-04-21T06:49:08.744Z,100428.59
2023-04-21T06:54:13.219Z,100436.91
2023-04-21T06:59:19.100Z,100426.66
2023-04-21T07:04:30.317Z,100425.47
2023-04-21T07:09:34.531Z,100415.53
2023-04-21T07:14:40.503Z,100411.66
2023-04-21T07:19:43.946Z,100423.97
2023-04-21T07:24:49.493Z,100407.72
2023-04-21T07:29:54.373Z,100414.94
2023-04-21T07:34:59.507Z,100404.22
2023-04-21T07:40:04.232Z,100384.22
2023-04-21T07:45:10.122Z,100390.06
2023-04-21T07:50:14.169Z,100389.38
2023-04-21T07:55:18.602Z,100391.56
2023-04-21T08:00:25.525Z,100379.66
2023-04-21T08:05:32.679Z,100379.44
2023-04-21T08:10:37.486Z,100374.94
2023-04-21T08:15:42.482Z,100366.59
2023-04-21T08:20:47.221Z,100377.22
2023-04-21T08:25:50.567Z,100375.25
2023-04-21T08:31:00.759Z,100370.13
2023-04-21T08:36:12.298Z,100368.47
2023-04-21T08:41:23.910Z,100365.47
2023-04-21T08:46:29.920Z,100364.06
2023-04-21T08:51:34.022Z,100359.81
2023-04-21T08:56:37.343Z,100370.59
2023-04-21T09:02:16.926Z,100370.78
2023-04-21T09:07:34.922Z,100355.44
2023-04-21T09:12:41.157Z,100355.91
2023-04-21T09:17:47.004Z,100352.69
2023-04-21T09:22:51.493Z,100366.16
2023-04-21T09:27:56.322Z,100339.53
2023-04-21T09:33:01.329Z,100342.44
2023-04-21T09:38:06.598Z,100342.50
2023-04-21T09:43:12.153Z,100334.72
2023-04-21T09:48:22.303Z,100331.50
2023-04-21T09:53:28.939Z,100321.72
2023-04-21T09:58:38.223Z,100322.44
2023-04-21T10:03:46.239Z,100315.88
2023-04-21T10:08:53.706Z,100322.38
2023-04-21T10:13:58.597Z,100310.00
2023-04-21T10:19:04.356Z,100324.72
2023-04-21T10:24:08.770Z,100309.03
2023-04-21T10:29:12.553Z,100320.16
2023-04-21T10:34:23.383Z,100295.59
2023-04-21T10:39:28.784Z,100297.31
2023-04-21T10:44:32.484Z,100297.06
2023-04-21T10:49:40.545Z,100290.97
2023-04-21T10:54:46.120Z,100285.66
2023-04-21T10:59:50.971Z,100281.13
2023-04-21T11:04:57.048Z,100290.31
2023-04-21T11:10:03.505Z,100264.16
2023-04-21T11:15:09.735Z,100269.03
2023-04-21T11:20:15.023Z,100281.47
2023-04-21T11:25:19.803Z,100268.25
2023-04-21T11:30:23.630Z,100253.44
2023-04-21T11:35:39.210Z,100253.06
2023-04-21T11:40:48.110Z,100257.06
2023-04-21T11:45:52.363Z,100257.19
2023-04-21T11:50:59.286Z,100255.59
2023-04-21T11:56:02.930Z,100248.06
2023-04-21T12:01:09.511Z,100238.28
2023-04-21T12:06:22.390Z,100229.91
2023-04-21T12:11:26.673Z,100214.75
2023-04-21T12:16:31.029Z,100236.44
2023-04-21T12:21:39.621Z,100224.97
2023-04-21T12:26:43.432Z,100214.97
2023-04-21T12:31:47.458Z,100212.25
2023-04-21T12:36:52.587Z,100215.53
2023-04-21T12:41:57.480Z,100212.44
2023-04-21T12:47:01.074Z,100199.38
2023-04-21T12:52:10.215Z,100198.53
2023-04-21T12:57:14.084Z,100206.53
2023-04-21T13:02:18.000Z,100202.44
2023-04-21T13:07:27.133Z,100183.41
2023-04-21T13:12:31.827Z,100191.25
2023-04-21T13:17:35.457Z,100167.53
2023-04-21T13:22:41.258Z,100195.47
2023-04-21T13:27:44.557Z,100170.28
2023-04-21T13:32:48.059Z,100162.91
2023-04-21T13:37:54.487Z,100153.69
2023-04-21T13:42:58.980Z,100140.97
2023-04-21T13:48:02.955Z,100148.25
2023-04-21T13:53:08.028Z,100129.25
2023-04-21T13:58:12.328Z,100138.03
2023-04-21T14:03:16.834Z,100119.63
2023-04-21T14:08:22.158Z,100111.63
2023-04-21T14:13:37.333Z,100094.84
2023-04-21T14:18:46.726Z,100104.69
2023-04-21T14:23:53.909Z,100102.28
2023-04-21T14:28:57.895Z,100095.88
2023-04-21T14:34:01.729Z,100084.63
2023-04-21T14:39:10.554Z,100070.50
2023-04-21T14:44:14.117Z,100085.03
2023-04-21T14:49:18.386Z,100084.81
2023-04-21T14:54:23.188Z,100071.50
2023-04-21T14:59:26.801Z,100057.19
2023-04-21T15:04:30.380Z,100057.56
2023-04-21T15:09:36.737Z,100063.94
2023-04-21T15:14:40.661Z,100057.38
2023-04-21T15:19:44.080Z,100051.00
2023-04-21T15:24:48.999Z,100049.59
2023-04-21T15:29:52.502Z,100047.13
2023-04-21T15:34:56.198Z,100043.41
2023-04-21T15:40:01.296Z,100047.28
2023-04-21T15:45:05.661Z,100025.38
2023-04-21T15:50:10.079Z,100030.72
2023-04-21T15:55:15.635Z,100020.44
2023-04-21T16:00:21.270Z,100019.81
2023-04-21T16:05:28.471Z,100010.59
2023-04-21T16:10:34.615Z,100015.31
2023-04-21T16:15:39.871Z,100020.16
2023-04-21T16:20:45.972Z,100013.84
2023-04-21T16:25:51.338Z,100001.31
2023-04-21T16:30:55.695Z,99997.84
2023-04-21T16:35:59.140Z,100001.25
2023-04-21T16:41:03.879Z,100000.25
2023-04-21T16:46:07.899Z,99988.75
2023-04-21T16:51:11.355Z,100000.34
2023-04-21T16:56:16.589Z,99994.81
2023-04-21T17:01:20.306Z,100006.44
2023-04-21T17:06:24.710Z,99994.97
2023-04-21T17:11:32.792Z,99987.97
2023-04-21T17:16:36.594Z,99996.50
2023-04-21T17:21:40.275Z,99986.84
2023-04-21T17:26:45.940Z,99991.47
2023-04-21T17:31:50.463Z,99990.63
2023-04-21T17:36:53.811Z,99991.16
2023-04-21T17:41:58.772Z,99988.00
2023-04-21T17:47:02.358Z,99992.00
2023-04-21T17:52:06.718Z,99993.34
2023-04-21T17:57:14.329Z,99996.50
2023-04-21T18:02:19.446Z,99994.53
2023-04-21T18:07:23.745Z,99994.19
2023-04-21T18:12:30.293Z,99999.81
2023-04-21T18:17:35.021Z,99999.88
2023-04-21T18:22:38.667Z,100000.34
2023-04-21T18:27:44.240Z,99996.53
2023-04-21T18:32:49.842Z,99998.81
2023-04-21T18:37:54.052Z,100007.44
2023-04-21T18:42:59.278Z,100011.50
2023-04-21T18:48:05.589Z,100007.66
2023-04-21T18:53:10.156Z,100011.56
2023-04-21T18:58:15.561Z,100003.28
2023-04-21T19:03:20.701Z,100004.75
2023-04-21T19:08:34.276Z,100001.69
2023-04-21T19:13:43.628Z,100010.88
2023-04-21T19:18:50.137Z,100017.03
2023-04-21T19:23:54.978Z,100014.66
2023-04-21T19:29:03.960Z,100012.06
2023-04-21T19:34:08.963Z,100003.38
2023-04-21T19:39:13.456Z,100003.25
2023-04-21T19:44:18.298Z,100007.56
2023-04-21T19:49:22.136Z,100011.13
2023-04-21T19:54:26.104Z,100014.63
2023-04-21T19:59:31.211Z,100004.94
2023-04-21T20:04:37.879Z,100008.59
2023-04-21T20:09:41.527Z,100002.53
2023-04-21T20:14:46.242Z,100004.25
2023-04-21T20:19:50.442Z,100014.19
2023-04-21T20:24:54.312Z,100019.50
2023-04-21T20:30:01.729Z,100015.44
2023-04-21T20:35:07.884Z,100025.94
2023-04-21T20:40:13.428Z,100025.00
2023-04-21T20:45:19.915Z,100030.28
2023-04-21T20:50:26.064Z,100028.81
2023-04-21T20:55:29.647Z,100030.66
2023-04-21T21:00:35.843Z,100033.31
2023-04-21T21:05:39.546Z,100032.31
2023-04-21T21:10:44.357Z,100039.41
2023-04-21T21:15:49.758Z,100040.44
2023-04-21T21:20:53.169Z,100043.88
2023-04-21T21:25:58.858Z,100040.25
2023-04-21T21:31:04.162Z,100044.69
2023-04-21T21:36:11.112Z,100047.13
2023-04-21T21:41:14.932Z,100050.06
2023-04-21T21:46:20.296Z,100048.25
2023-04-21T21:51:24.781Z,100051.84
2023-04-21T21:56:28.302Z,100051.97
2023-04-21T22:01:33.762Z,100058.38
2023-04-21T22:06:37.283Z,100058.50
2023-04-21T22:11:40.994Z,100058.97
2023-04-21T22:16:46.323Z,100064.03
2023-04-21T22:21:50.675Z,100066.47
2023-04-21T22:26:54.337Z,100069.88
2023-04-21T22:32:00.622Z,100067.22
2023-04-21T22:37:05.853Z,100071.28
2023-04-21T22:42:10.299Z,100069.44
2023-04-21T22:47:15.454Z,100071.81
2023-04-21T22:52:19.454Z,100074.25
2023-04-21T22:57:23.292Z,100073.69
2023-04-21T23:02:28.205Z,100066.25
2023-04-21T23:07:34.167Z,100070.81
2023-04-21T23:12:37.607Z,100052.66
2023-04-21T23:17:43.670Z,100059.09
2023-04-21T23:22:47.180Z,100063.78
2023-04-21T23:27:50.448Z,100058.47
2023-04-21T23:32:56.627Z,100057.41
2023-04-21T23:38:00.553Z,100054.53
2023-04-21T23:43:03.713Z,100056.28
2023-04-21T23:48:08.575Z,100062.00
2023-04-21T23:53:12.433Z,100052.22
2023-04-21T23:58:15.771Z,100047.41
