createdAt,value
2019-01-22T00:00:11.294Z,0.00
2019-01-22T00:01:11.205Z,0.00
2019-01-22T00:02:11.115Z,0.00
2019-01-22T00:03:11.025Z,0.00
2019-01-22T00:04:10.936Z,0.00
2019-01-22T00:05:10.846Z,0.00
2019-01-22T00:06:10.755Z,0.00
2019-01-22T00:07:10.666Z,0.00
2019-01-22T00:08:10.574Z,0.00
2019-01-22T00:09:10.485Z,0.00
2019-01-22T00:10:10.395Z,0.00
2019-01-22T00:11:10.306Z,0.00
2019-01-22T00:12:10.216Z,0.00
2019-01-22T00:13:10.124Z,0.00
2019-01-22T00:14:10.185Z,0.00
2019-01-22T00:15:09.957Z,0.00
2019-01-22T00:16:09.856Z,0.00
2019-01-22T00:17:09.764Z,0.00
2019-01-22T00:18:09.674Z,0.00
2019-01-22T00:19:09.585Z,0.00
2019-01-22T00:20:09.494Z,0.00
2019-01-22T00:21:09.405Z,0.00
2019-01-22T00:22:09.314Z,0.00
2019-01-22T00:23:09.222Z,0.00
2019-01-22T00:24:09.132Z,0.00
2019-01-22T00:25:09.041Z,0.00
2019-01-22T00:26:09.031Z,0.00
2019-01-22T00:27:08.865Z,0.00
2019-01-22T00:28:08.770Z,0.00
2019-01-22T00:29:08.680Z,0.00
2019-01-22T00:30:08.590Z,0.00
2019-01-22T00:31:08.499Z,0.00
2019-01-22T00:32:08.407Z,0.00
2019-01-22T00:33:08.320Z,0.00
2019-01-22T00:34:08.227Z,0.00
2019-01-22T00:35:08.141Z,0.00
2019-01-22T00:36:08.047Z,0.00
2019-01-22T00:37:07.957Z,0.00
2019-01-22T00:38:07.867Z,0.00
2019-01-22T00:39:07.776Z,0.00
2019-01-22T00:40:07.685Z,0.00
2019-01-22T00:41:07.594Z,0.00
2019-01-22T00:42:07.507Z,0.00
2019-01-22T00:43:07.414Z,0.00
2019-01-22T00:44:07.322Z,0.00
2019-01-22T00:45:07.233Z,0.00
2019-01-22T00:46:07.143Z,0.00
2019-01-22T00:47:07.052Z,0.00
2019-01-22T00:48:06.960Z,0.00
2019-01-22T00:49:06.871Z,0.00
2019-01-22T00:50:06.779Z,0.00
2019-01-22T00:51:06.690Z,0.00
2019-01-22T00:52:06.597Z,0.00
2019-01-22T00:53:10.186Z,0.00
2019-01-22T00:54:06.417Z,0.00
2019-01-22T00:55:06.327Z,0.00
2019-01-22T00:56:06.236Z,0.00
2019-01-22T00:57:06.146Z,0.00
2019-01-22T00:58:06.053Z,0.00
2019-01-22T00:59:05.965Z,0.00
2019-01-22T01:00:05.973Z,0.00
2019-01-22T01:01:05.785Z,0.00
2019-01-22T01:02:05.695Z,0.00
2019-01-22T01:03:05.603Z,0.00
2019-01-22T01:04:05.510Z,0.00
2019-01-22T01:05:05.423Z,0.00
2019-01-22T01:06:05.330Z,0.00
2019-01-22T01:07:05.241Z,0.00
2019-01-22T01:08:05.148Z,0.00
2019-01-22T01:09:05.057Z,0.00
2019-01-22T01:10:04.966Z,0.00
2019-01-22T01:11:04.877Z,0.00
2019-01-22T01:12:04.785Z,0.00
2019-01-22T01:13:04.693Z,0.00
2019-01-22T01:14:04.603Z,0.00
2019-01-22T01:15:04.513Z,0.00
2019-01-22T01:16:04.422Z,0.00
2019-01-22T01:17:04.331Z,0.00
2019-01-22T01:18:04.240Z,0.00
2019-01-22T01:19:04.150Z,0.00
2019-01-22T01:20:04.060Z,0.00
2019-01-22T01:21:03.971Z,0.00
2019-01-22T01:22:03.877Z,0.00
2019-01-22T01:23:03.788Z,0.00
2019-01-22T01:24:03.696Z,0.00
2019-01-22T01:25:03.606Z,0.00
2019-01-22T01:26:03.516Z,0.00
2019-01-22T01:27:03.425Z,0.00
2019-01-22T01:28:03.334Z,0.00
2019-01-22T01:29:03.242Z,0.00
2019-01-22T01:30:03.153Z,0.00
2019-01-22T01:31:03.063Z,0.00
2019-01-22T01:32:02.971Z,0.00
2019-01-22T01:33:02.881Z,0.00
2019-01-22T01:34:02.791Z,0.00
2019-01-22T01:35:02.701Z,0.00
2019-01-22T01:36:02.608Z,0.00
2019-01-22T01:37:02.571Z,0.00
2019-01-22T01:38:02.474Z,0.00
2019-01-22T01:39:02.338Z,0.00
2019-01-22T01:40:02.252Z,0.00
2019-01-22T01:41:02.158Z,0.00
2019-01-22T01:42:02.071Z,0.00
2019-01-22T01:43:01.977Z,0.00
2019-01-22T01:44:01.885Z,0.00
2019-01-22T01:45:01.795Z,0.00
2019-01-22T01:46:01.705Z,0.00
2019-01-22T01:47:01.616Z,0.00
2019-01-22T01:48:01.523Z,0.00
2019-01-22T01:49:01.433Z,0.00
2019-01-22T01:50:01.343Z,0.00
2019-01-22T01:51:01.253Z,0.00
2019-01-22T01:52:01.162Z,0.00
2019-01-22T01:53:01.072Z,0.00
2019-01-22T01:54:00.983Z,0.00
2019-01-22T01:55:00.891Z,0.00
2019-01-22T01:56:00.800Z,0.00
2019-01-22T01:57:00.710Z,0.00
2019-01-22T01:58:00.618Z,0.00
2019-01-22T01:59:00.530Z,0.00
2019-01-22T02:00:00.438Z,0.00
2019-01-22T02:01:00.347Z,0.00
2019-01-22T02:02:00.257Z,0.00
2019-01-22T02:03:00.167Z,0.00
2019-01-22T02:04:00.075Z,0.00
2019-01-22T02:04:59.986Z,0.00
2019-01-22T02:05:59.896Z,0.00
2019-01-22T02:06:59.805Z,0.00
2019-01-22T02:07:59.713Z,0.00
2019-01-22T02:08:59.625Z,0.00
2019-01-22T02:09:59.533Z,0.00
2019-01-22T02:10:59.444Z,0.00
2019-01-22T02:11:59.352Z,0.00
2019-01-22T02:12:59.263Z,0.00
2019-01-22T02:13:59.173Z,0.00
2019-01-22T02:14:59.086Z,0.00
2019-01-22T02:15:58.991Z,0.00
2019-01-22T02:16:58.900Z,0.00
2019-01-22T02:17:58.811Z,0.00
2019-01-22T02:18:58.720Z,0.00
2019-01-22T02:19:58.628Z,0.00
2019-01-22T02:20:58.539Z,0.00
2019-01-22T02:21:58.449Z,0.00
2019-01-22T02:22:58.357Z,0.00
2019-01-22T02:23:58.418Z,0.00
2019-01-22T02:24:58.177Z,0.00
2019-01-22T02:25:58.086Z,0.00
2019-01-22T02:26:57.996Z,0.00
2019-01-22T02:27:57.904Z,0.00
2019-01-22T02:28:57.815Z,0.00
2019-01-22T02:29:57.724Z,0.00
2019-01-22T02:30:57.634Z,0.00
2019-01-22T02:31:57.544Z,0.00
2019-01-22T02:32:57.453Z,0.00
2019-01-22T02:33:57.363Z,0.00
2019-01-22T02:34:57.274Z,0.00
2019-01-22T02:35:57.180Z,0.00
2019-01-22T02:36:57.091Z,0.00
2019-01-22T02:37:56.998Z,0.00
2019-01-22T02:38:56.907Z,0.00
2019-01-22T02:39:56.817Z,0.00
2019-01-22T02:40:56.729Z,0.00
2019-01-22T02:41:56.637Z,0.00
2019-01-22T02:42:56.545Z,0.00
2019-01-22T02:43:56.454Z,0.00
2019-01-22T02:44:56.364Z,0.00
2019-01-22T02:45:56.272Z,0.00
2019-01-22T02:46:56.182Z,0.00
2019-01-22T02:47:56.092Z,0.00
2019-01-22T02:48:56.006Z,0.00
2019-01-22T02:49:55.911Z,0.00
2019-01-22T02:50:55.820Z,0.00
2019-01-22T02:51:55.728Z,0.00
2019-01-22T02:52:55.638Z,0.00
2019-01-22T02:53:55.549Z,0.00
2019-01-22T02:54:55.456Z,0.00
2019-01-22T02:55:55.369Z,0.00
2019-01-22T02:56:55.276Z,0.00
2019-01-22T02:57:55.186Z,0.00
2019-01-22T02:58:55.095Z,0.00
2019-01-22T02:59:55.004Z,0.00
2019-01-22T03:00:55.014Z,0.00
2019-01-22T03:01:54.823Z,0.00
2019-01-22T03:02:54.733Z,0.00
2019-01-22T03:03:54.642Z,0.00
2019-01-22T03:04:54.551Z,0.00
2019-01-22T03:05:54.462Z,0.00
2019-01-22T03:06:54.372Z,0.00
2019-01-22T03:07:54.280Z,0.00
2019-01-22T03:08:54.190Z,0.00
2019-01-22T03:09:54.099Z,0.00
2019-01-22T03:10:54.010Z,0.00
2019-01-22T03:11:53.918Z,0.00
2019-01-22T03:12:53.830Z,0.00
2019-01-22T03:13:53.739Z,0.00
2019-01-22T03:14:53.647Z,0.00
2019-01-22T03:15:53.557Z,0.00
2019-01-22T03:16:53.467Z,0.00
2019-01-22T03:17:53.375Z,0.00
2019-01-22T03:18:53.284Z,0.00
2019-01-22T03:19:53.195Z,0.00
2019-01-22T03:20:53.107Z,0.00
2019-01-22T03:21:53.013Z,0.00
2019-01-22T03:22:52.924Z,0.00
2019-01-22T03:23:52.830Z,0.00
2019-01-22T03:24:52.741Z,0.00
2019-01-22T03:25:52.650Z,0.00
2019-01-22T03:26:52.564Z,0.00
2019-01-22T03:27:52.469Z,0.00
2019-01-22T03:28:52.529Z,0.00
2019-01-22T03:29:52.289Z,0.00
2019-01-22T03:30:52.199Z,0.00
2019-01-22T03:31:52.113Z,0.00
2019-01-22T03:32:52.018Z,0.00
2019-01-22T03:33:51.978Z,0.00
2019-01-22T03:34:51.845Z,0.00
2019-01-22T03:35:51.746Z,0.00
2019-01-22T03:36:51.660Z,0.00
2019-01-22T03:37:51.568Z,0.00
2019-01-22T03:38:51.476Z,0.00
2019-01-22T03:39:51.386Z,0.00
2019-01-22T03:40:51.349Z,0.00
2019-01-22T03:41:51.204Z,0.00
2019-01-22T03:42:51.122Z,0.00
2019-01-22T03:43:51.023Z,0.00
2019-01-22T03:44:50.934Z,0.00
2019-01-22T03:45:50.846Z,0.00
2019-01-22T03:46:50.753Z,0.00
2019-01-22T03:47:50.662Z,0.00
2019-01-22T03:48:50.570Z,0.00
2019-01-22T03:49:50.481Z,0.00
2019-01-22T03:50:50.395Z,0.00
2019-01-22T03:51:50.299Z,0.00
2019-01-22T03:52:50.209Z,0.00
2019-01-22T03:53:53.920Z,0.00
2019-01-22T03:54:50.031Z,0.00
2019-01-22T03:55:49.937Z,0.00
2019-01-22T03:56:49.848Z,0.00
2019-01-22T03:57:49.757Z,0.00
2019-01-22T03:58:49.668Z,0.00
2019-01-22T03:59:49.676Z,0.00
2019-01-22T04:00:49.487Z,0.00
2019-01-22T04:01:49.397Z,0.00
2019-01-22T04:02:49.305Z,0.00
2019-01-22T04:03:49.215Z,0.00
2019-01-22T04:04:49.125Z,0.00
2019-01-22T04:05:49.034Z,0.00
2019-01-22T04:06:48.954Z,0.00
2019-01-22T04:07:48.853Z,0.00
2019-01-22T04:08:48.763Z,0.00
2019-01-22T04:09:48.672Z,0.00
2019-01-22T04:10:48.584Z,0.00
2019-01-22T04:11:48.492Z,0.00
2019-01-22T04:12:48.402Z,0.00
2019-01-22T04:13:48.311Z,0.00
2019-01-22T04:14:48.220Z,0.00
2019-01-22T04:15:48.131Z,0.00
2019-01-22T04:16:48.039Z,0.00
2019-01-22T04:17:47.947Z,0.00
2019-01-22T04:18:47.859Z,0.00
2019-01-22T04:19:47.767Z,0.00
2019-01-22T04:20:47.677Z,0.00
2019-01-22T04:21:47.587Z,0.00
2019-01-22T04:22:47.496Z,0.00
2019-01-22T04:23:47.404Z,0.00
2019-01-22T04:24:47.314Z,0.00
2019-01-22T04:25:47.223Z,0.00
2019-01-22T04:26:47.132Z,0.00
2019-01-22T04:27:47.043Z,0.00
2019-01-22T04:28:46.949Z,0.00
2019-01-22T04:29:46.860Z,0.00
2019-01-22T04:30:46.774Z,0.00
2019-01-22T04:31:46.678Z,0.00
2019-01-22T04:32:46.588Z,0.00
2019-01-22T04:33:46.499Z,0.00
2019-01-22T04:34:46.410Z,0.00
2019-01-22T04:35:46.316Z,0.00
2019-01-22T04:36:46.228Z,0.00
2019-01-22T04:37:46.136Z,0.00
2019-01-22T04:38:46.045Z,0.00
2019-01-22T04:39:45.953Z,0.00
2019-01-22T04:40:45.863Z,0.00
2019-01-22T04:41:45.771Z,0.00
2019-01-22T04:42:45.682Z,0.00
2019-01-22T04:43:45.589Z,0.00
2019-01-22T04:44:45.498Z,0.00
2019-01-22T04:45:45.414Z,0.00
2019-01-22T04:46:45.318Z,0.00
2019-01-22T04:47:45.229Z,0.00
2019-01-22T04:48:45.137Z,0.00
2019-01-22T04:49:45.147Z,0.00
2019-01-22T04:50:44.956Z,0.00
2019-01-22T04:51:44.865Z,0.00
2019-01-22T04:52:44.774Z,0.00
2019-01-22T04:53:44.686Z,0.00
2019-01-22T04:54:44.595Z,0.00
2019-01-22T04:55:44.501Z,0.00
2019-01-22T04:56:44.416Z,0.00
2019-01-22T04:57:44.322Z,0.00
2019-01-22T04:58:44.239Z,0.00
2019-01-22T04:59:44.140Z,0.00
2019-01-22T05:00:44.048Z,0.00
2019-01-22T05:01:43.964Z,0.00
2019-01-22T05:02:43.869Z,0.00
2019-01-22T05:03:43.779Z,0.00
2019-01-22T05:04:43.687Z,0.00
2019-01-22T05:05:43.597Z,0.00
2019-01-22T05:06:43.508Z,0.00
2019-01-22T05:07:43.416Z,0.00
2019-01-22T05:08:43.326Z,0.00
2019-01-22T05:09:43.235Z,0.00
2019-01-22T05:10:43.146Z,0.00
2019-01-22T05:11:43.054Z,0.00
2019-01-22T05:12:42.962Z,0.00
2019-01-22T05:13:42.874Z,0.00
2019-01-22T05:14:42.783Z,0.00
2019-01-22T05:15:42.692Z,0.00
2019-01-22T05:16:42.603Z,0.00
2019-01-22T05:17:42.512Z,0.00
2019-01-22T05:18:42.420Z,0.00
2019-01-22T05:19:42.334Z,0.00
2019-01-22T05:20:42.240Z,0.00
2019-01-22T05:21:42.154Z,0.00
2019-01-22T05:22:42.061Z,0.00
2019-01-22T05:23:41.969Z,0.00
2019-01-22T05:24:41.881Z,0.00
2019-01-22T05:25:41.813Z,0.00
2019-01-22T05:26:41.697Z,0.00
2019-01-22T05:27:41.607Z,0.00
2019-01-22T05:28:41.518Z,0.00
2019-01-22T05:29:41.426Z,0.00
2019-01-22T05:30:41.336Z,0.00
2019-01-22T05:31:41.244Z,0.00
2019-01-22T05:32:41.155Z,0.00
2019-01-22T05:33:41.067Z,0.00
2019-01-22T05:34:40.976Z,0.00
2019-01-22T05:35:40.884Z,0.00
2019-01-22T05:36:40.794Z,0.00
2019-01-22T05:37:40.704Z,0.00
2019-01-22T05:38:40.614Z,0.00
2019-01-22T05:39:40.523Z,0.00
2019-01-22T05:40:40.433Z,0.00
2019-01-22T05:41:40.343Z,0.00
2019-01-22T05:42:40.253Z,0.00
2019-01-22T05:43:40.161Z,0.00
2019-01-22T05:44:40.072Z,0.00
2019-01-22T05:45:39.981Z,0.00
2019-01-22T05:46:39.892Z,0.00
2019-01-22T05:47:39.801Z,0.00
2019-01-22T05:48:39.709Z,0.00
2019-01-22T05:49:39.623Z,0.00
2019-01-22T05:50:39.531Z,0.00
2019-01-22T05:51:39.492Z,0.00
2019-01-22T05:52:39.349Z,0.00
2019-01-22T05:53:39.259Z,0.00
2019-01-22T05:54:39.169Z,0.00
2019-01-22T05:55:39.079Z,0.00
2019-01-22T05:56:38.988Z,0.00
2019-01-22T05:57:38.896Z,0.00
2019-01-22T05:58:38.813Z,0.00
2019-01-22T05:59:38.723Z,0.00
2019-01-22T06:00:38.627Z,0.00
2019-01-22T06:01:38.536Z,0.00
2019-01-22T06:02:38.445Z,0.00
2019-01-22T06:03:38.354Z,0.00
2019-01-22T06:04:38.263Z,0.00
2019-01-22T06:05:38.172Z,0.00
2019-01-22T06:06:38.085Z,0.00
2019-01-22T06:07:37.991Z,0.00
2019-01-22T06:08:37.929Z,0.00
2019-01-22T06:09:37.811Z,0.00
2019-01-22T06:10:37.720Z,0.00
2019-01-22T06:11:37.628Z,0.00
2019-01-22T06:12:37.537Z,0.00
2019-01-22T06:13:37.448Z,0.00
2019-01-22T06:14:37.356Z,0.00
2019-01-22T06:15:37.287Z,0.00
2019-01-22T06:16:37.175Z,0.00
2019-01-22T06:17:37.084Z,0.00
2019-01-22T06:18:36.995Z,0.00
2019-01-22T06:19:36.901Z,0.00
2019-01-22T06:20:36.819Z,0.00
2019-01-22T06:21:36.727Z,0.00
2019-01-22T06:22:36.633Z,0.00
2019-01-22T06:23:36.539Z,0.00
2019-01-22T06:24:36.449Z,0.00
2019-01-22T06:25:36.357Z,0.00
2019-01-22T06:26:36.271Z,0.00
2019-01-22T06:27:36.195Z,0.00
2019-01-22T06:28:36.188Z,0.00
2019-01-22T06:29:35.995Z,0.00
2019-01-22T06:30:35.904Z,0.00
2019-01-22T06:31:35.812Z,0.00
2019-01-22T06:32:35.722Z,0.00
2019-01-22T06:33:35.632Z,0.00
2019-01-22T06:34:35.545Z,0.00
2019-01-22T06:35:35.451Z,0.00
2019-01-22T06:36:35.389Z,0.00
2019-01-22T06:37:35.270Z,0.00
2019-01-22T06:38:35.179Z,0.00
2019-01-22T06:39:35.089Z,4.00
2019-01-22T06:40:34.997Z,4.00
2019-01-22T06:41:34.907Z,4.00
2019-01-22T06:42:34.818Z,0.00
2019-01-22T06:43:34.727Z,4.00
2019-01-22T06:44:34.636Z,4.00
2019-01-22T06:45:34.546Z,4.00
2019-01-22T06:46:34.455Z,4.00
2019-01-22T06:47:34.363Z,8.00
2019-01-22T06:48:34.273Z,8.00
2019-01-22T06:49:34.183Z,12.00
2019-01-22T06:50:34.093Z,8.00
2019-01-22T06:51:34.001Z,16.00
2019-01-22T06:52:33.917Z,16.00
2019-01-22T06:53:33.821Z,20.00
2019-01-22T06:54:39.528Z,24.00
2019-01-22T06:55:33.638Z,24.00
2019-01-22T06:56:33.548Z,28.00
2019-01-22T06:57:33.457Z,32.00
2019-01-22T06:58:33.367Z,36.00
2019-01-22T06:59:33.289Z,44.00
2019-01-22T07:00:33.185Z,48.00
2019-01-22T07:01:33.094Z,56.00
2019-01-22T07:02:33.003Z,60.00
2019-01-22T07:03:32.910Z,72.00
2019-01-22T07:04:32.821Z,80.00
2019-01-22T07:05:32.729Z,88.00
2019-01-22T07:06:32.643Z,100.00
2019-01-22T07:07:32.548Z,108.00
2019-01-22T07:08:32.458Z,120.00
2019-01-22T07:09:32.366Z,128.00
2019-01-22T07:10:32.277Z,140.00
2019-01-22T07:11:32.189Z,156.00
2019-01-22T07:12:32.099Z,168.00
2019-01-22T07:13:32.004Z,180.00
2019-01-22T07:14:31.912Z,196.00
2019-01-22T07:15:31.820Z,208.00
2019-01-22T07:16:31.731Z,220.00
2019-01-22T07:17:31.639Z,228.00
2019-01-22T07:18:31.549Z,240.00
2019-01-22T07:19:31.457Z,256.00
2019-01-22T07:20:31.366Z,260.00
2019-01-22T07:21:31.276Z,256.00
2019-01-22T07:22:31.185Z,272.00
2019-01-22T07:23:31.095Z,288.00
2019-01-22T07:24:31.003Z,292.00
2019-01-22T07:25:30.913Z,296.00
2019-01-22T07:26:30.822Z,300.00
2019-01-22T07:27:30.730Z,300.00
2019-01-22T07:28:30.640Z,312.00
2019-01-22T07:29:30.548Z,340.00
2019-01-22T07:30:30.458Z,360.00
2019-01-22T07:31:30.367Z,380.00
2019-01-22T07:32:30.276Z,380.00
2019-01-22T07:33:30.189Z,368.00
2019-01-22T07:34:30.096Z,364.00
2019-01-22T07:35:30.005Z,400.00
2019-01-22T07:36:29.915Z,432.00
2019-01-22T07:37:29.825Z,456.00
2019-01-22T07:38:29.735Z,464.00
2019-01-22T07:39:29.643Z,448.00
2019-01-22T07:40:29.556Z,480.00
2019-01-22T07:41:29.463Z,492.00
2019-01-22T07:42:29.374Z,528.00
2019-01-22T07:43:29.281Z,556.00
2019-01-22T07:44:29.193Z,592.00
2019-01-22T07:45:29.105Z,644.00
2019-01-22T07:46:29.014Z,676.00
2019-01-22T07:47:28.924Z,672.00
2019-01-22T07:48:28.834Z,736.00
2019-01-22T07:49:28.744Z,724.00
2019-01-22T07:50:28.656Z,704.00
2019-01-22T07:51:28.569Z,700.00
2019-01-22T07:52:28.475Z,748.00
2019-01-22T07:53:28.425Z,732.00
2019-01-22T07:54:28.297Z,764.00
2019-01-22T07:55:28.207Z,756.00
2019-01-22T07:56:28.119Z,768.00
2019-01-22T07:57:28.029Z,776.00
2019-01-22T07:58:27.940Z,828.00
2019-01-22T07:59:27.851Z,812.00
2019-01-22T08:00:27.762Z,852.00
2019-01-22T08:01:27.672Z,820.00
2019-01-22T08:02:27.587Z,860.00
2019-01-22T08:03:27.493Z,840.00
2019-01-22T08:04:27.404Z,836.00
2019-01-22T08:05:27.315Z,840.00
2019-01-22T08:06:27.228Z,824.00
2019-01-22T08:07:27.135Z,828.00
2019-01-22T08:08:27.048Z,780.00
2019-01-22T08:09:26.960Z,792.00
2019-01-22T08:10:26.871Z,804.00
2019-01-22T08:11:26.785Z,844.00
2019-01-22T08:12:26.691Z,880.00
2019-01-22T08:13:26.601Z,904.00
2019-01-22T08:14:26.516Z,896.00
2019-01-22T08:15:26.423Z,940.00
2019-01-22T08:16:26.335Z,900.00
2019-01-22T08:17:26.245Z,912.00
2019-01-22T08:18:26.157Z,976.00
2019-01-22T08:19:26.067Z,996.00
2019-01-22T08:20:25.981Z,996.00
2019-01-22T08:21:25.888Z,1008.00
2019-01-22T08:22:25.800Z,1040.00
2019-01-22T08:23:25.710Z,1060.00
2019-01-22T08:24:25.620Z,1084.00
2019-01-22T08:25:25.532Z,1140.00
2019-01-22T08:26:25.448Z,1168.00
2019-01-22T08:27:29.433Z,1268.00
2019-01-22T08:28:25.266Z,1256.00
2019-01-22T08:29:25.228Z,1264.00
2019-01-22T08:30:25.088Z,1268.00
2019-01-22T08:31:24.999Z,1284.00
2019-01-22T08:32:24.909Z,1364.00
2019-01-22T08:33:24.821Z,1436.00
2019-01-22T08:34:24.733Z,1496.00
2019-01-22T08:35:24.645Z,1428.00
2019-01-22T08:36:24.555Z,1472.00
2019-01-22T08:37:24.469Z,1496.00
2019-01-22T08:38:24.377Z,1560.00
2019-01-22T08:39:24.289Z,1596.00
2019-01-22T08:40:24.201Z,1648.00
2019-01-22T08:41:24.112Z,1624.00
2019-01-22T08:42:24.024Z,1676.00
2019-01-22T08:43:23.935Z,1748.00
2019-01-22T08:44:27.892Z,1704.00
2019-01-22T08:45:23.758Z,1740.00
2019-01-22T08:46:23.669Z,1700.00
2019-01-22T08:47:23.583Z,1664.00
2019-01-22T08:48:23.492Z,1748.00
2019-01-22T08:49:23.403Z,1768.00
2019-01-22T08:50:23.316Z,1852.00
2019-01-22T08:51:23.227Z,1852.00
2019-01-22T08:52:23.140Z,1892.00
2019-01-22T08:53:23.049Z,1960.00
2019-01-22T08:54:22.963Z,1892.00
2019-01-22T08:55:22.874Z,1864.00
2019-01-22T08:56:22.786Z,1860.00
2019-01-22T08:57:22.698Z,1884.00
2019-01-22T08:58:22.611Z,1968.00
2019-01-22T08:59:22.624Z,2160.00
2019-01-22T09:00:22.437Z,2212.00
2019-01-22T09:01:22.347Z,2164.00
2019-01-22T09:02:22.265Z,2076.00
2019-01-22T09:03:22.169Z,2148.00
2019-01-22T09:04:22.087Z,2228.00
2019-01-22T09:05:21.994Z,2264.00
2019-01-22T09:06:21.906Z,2224.00
2019-01-22T09:07:21.819Z,2152.00
2019-01-22T09:08:21.732Z,2156.00
2019-01-22T09:09:21.645Z,2196.00
2019-01-22T09:10:21.556Z,2264.00
2019-01-22T09:11:22.135Z,2288.00
2019-01-22T09:12:21.384Z,2396.00
2019-01-22T09:13:21.294Z,2320.00
2019-01-22T09:14:21.206Z,2252.00
2019-01-22T09:15:21.117Z,2232.00
2019-01-22T09:16:21.030Z,2356.00
2019-01-22T09:17:20.946Z,2456.00
2019-01-22T09:18:20.858Z,2480.00
2019-01-22T09:19:20.769Z,2508.00
2019-01-22T09:20:20.682Z,2552.00
2019-01-22T09:21:20.595Z,2580.00
2019-01-22T09:22:20.508Z,2740.00
2019-01-22T09:23:20.419Z,2796.00
2019-01-22T09:24:20.333Z,2760.00
2019-01-22T09:25:20.245Z,2804.00
2019-01-22T09:26:20.159Z,2884.00
2019-01-22T09:27:20.071Z,2820.00
2019-01-22T09:28:19.983Z,2692.00
2019-01-22T09:29:19.896Z,2716.00
2019-01-22T09:30:19.814Z,2696.00
2019-01-22T09:31:19.724Z,2684.00
2019-01-22T09:32:19.672Z,2636.00
2019-01-22T09:33:19.548Z,2720.00
2019-01-22T09:34:19.460Z,2912.00
2019-01-22T09:35:19.373Z,2816.00
2019-01-22T09:36:19.290Z,2812.00
2019-01-22T09:37:19.196Z,2792.00
2019-01-22T09:38:19.111Z,2612.00
2019-01-22T09:39:19.022Z,2452.00
2019-01-22T09:40:18.935Z,2468.00
2019-01-22T09:41:18.848Z,2456.00
2019-01-22T09:42:18.762Z,2508.00
2019-01-22T09:43:18.676Z,2632.00
2019-01-22T09:44:18.586Z,2472.00
2019-01-22T09:45:18.499Z,2500.00
2019-01-22T09:46:18.412Z,2636.00
2019-01-22T09:47:18.325Z,2796.00
2019-01-22T09:48:18.237Z,2876.00
2019-01-22T09:49:18.149Z,2796.00
2019-01-22T09:50:18.062Z,2656.00
2019-01-22T09:51:17.974Z,2624.00
2019-01-22T09:52:17.887Z,2596.00
2019-01-22T09:53:17.799Z,2592.00
2019-01-22T09:54:17.713Z,2700.00
2019-01-22T09:55:22.346Z,2672.00
2019-01-22T09:56:17.687Z,2640.00
2019-01-22T09:57:17.451Z,2700.00
2019-01-22T09:58:17.364Z,2764.00
2019-01-22T09:59:17.276Z,2872.00
2019-01-22T10:00:17.189Z,3012.00
2019-01-22T10:01:17.102Z,2976.00
2019-01-22T10:02:17.018Z,2776.00
2019-01-22T10:03:16.927Z,2680.00
2019-01-22T10:04:16.841Z,2728.00
2019-01-22T10:05:16.754Z,2796.00
2019-01-22T10:06:16.667Z,2948.00
2019-01-22T10:07:16.580Z,3168.00
2019-01-22T10:08:16.493Z,3296.00
2019-01-22T10:09:16.406Z,3260.00
2019-01-22T10:10:16.334Z,3292.00
2019-01-22T10:11:16.233Z,3324.00
2019-01-22T10:12:16.145Z,3360.00
2019-01-22T10:13:16.062Z,3332.00
2019-01-22T10:14:15.973Z,3348.00
2019-01-22T10:15:15.887Z,3472.00
2019-01-22T10:16:15.798Z,3496.00
2019-01-22T10:17:15.714Z,3592.00
2019-01-22T10:18:15.629Z,3720.00
2019-01-22T10:19:15.538Z,3692.00
2019-01-22T10:20:15.451Z,3688.00
2019-01-22T10:21:15.365Z,3572.00
2019-01-22T10:22:15.277Z,3660.00
2019-01-22T10:23:15.191Z,3648.00
2019-01-22T10:24:15.108Z,3412.00
2019-01-22T10:25:15.017Z,3768.00
2019-01-22T10:26:14.932Z,3908.00
2019-01-22T10:27:14.845Z,3972.00
2019-01-22T10:28:14.757Z,3976.00
2019-01-22T10:29:14.671Z,3960.00
2019-01-22T10:30:14.586Z,4304.00
2019-01-22T10:31:14.499Z,4468.00
2019-01-22T10:32:14.412Z,4448.00
2019-01-22T10:33:14.324Z,4400.00
2019-01-22T10:34:14.239Z,4288.00
2019-01-22T10:35:14.151Z,4104.00
2019-01-22T10:36:14.066Z,4220.00
2019-01-22T10:37:13.979Z,4328.00
2019-01-22T10:38:13.893Z,4336.00
2019-01-22T10:39:17.706Z,4512.00
2019-01-22T10:40:13.718Z,4380.00
2019-01-22T10:41:13.631Z,4192.00
2019-01-22T10:42:13.547Z,4216.00
2019-01-22T10:43:13.458Z,4440.00
2019-01-22T10:44:13.371Z,4484.00
2019-01-22T10:45:13.287Z,4624.00
2019-01-22T10:46:13.200Z,4492.00
2019-01-22T10:47:13.113Z,4552.00
2019-01-22T10:48:13.036Z,4724.00
2019-01-22T10:49:12.940Z,4792.00
2019-01-22T10:50:12.854Z,4992.00
2019-01-22T10:51:12.766Z,4968.00
2019-01-22T10:52:12.680Z,4984.00
2019-01-22T10:53:12.595Z,5016.00
2019-01-22T10:54:12.507Z,5052.00
2019-01-22T10:55:12.429Z,5168.00
2019-01-22T10:56:12.335Z,5020.00
2019-01-22T10:57:12.248Z,5128.00
2019-01-22T10:58:12.164Z,4876.00
2019-01-22T10:59:12.297Z,4240.00
2019-01-22T11:00:11.988Z,4504.00
2019-01-22T11:01:11.902Z,4296.00
2019-01-22T11:02:11.815Z,4404.00
2019-01-22T11:03:11.727Z,4344.00
2019-01-22T11:04:11.642Z,4224.00
2019-01-22T11:05:11.556Z,4592.00
2019-01-22T11:06:11.470Z,5032.00
2019-01-22T11:07:11.383Z,4672.00
2019-01-22T11:08:11.296Z,4620.00
2019-01-22T11:09:11.210Z,4584.00
2019-01-22T11:10:11.124Z,4452.00
2019-01-22T11:11:11.036Z,4192.00
2019-01-22T11:12:10.952Z,4076.00
2019-01-22T11:13:10.864Z,4192.00
2019-01-22T11:14:10.778Z,4932.00
2019-01-22T11:15:10.691Z,5076.00
2019-01-22T11:16:10.606Z,4944.00
2019-01-22T11:17:10.519Z,4628.00
2019-01-22T11:18:10.433Z,4344.00
2019-01-22T11:19:10.347Z,4512.00
2019-01-22T11:20:10.259Z,4884.00
2019-01-22T11:21:10.174Z,4712.00
2019-01-22T11:22:10.092Z,4364.00
2019-01-22T11:23:10.004Z,4276.00
2019-01-22T11:24:09.913Z,4880.00
2019-01-22T11:25:09.829Z,4972.00
2019-01-22T11:26:09.742Z,4752.00
2019-01-22T11:27:09.656Z,4560.00
2019-01-22T11:28:09.569Z,4428.00
2019-01-22T11:29:09.483Z,4696.00
2019-01-22T11:30:09.397Z,4888.00
2019-01-22T11:31:09.310Z,4800.00
2019-01-22T11:32:09.222Z,4800.00
2019-01-22T11:33:09.139Z,4792.00
2019-01-22T11:34:09.052Z,4996.00
2019-01-22T11:35:08.965Z,5196.00
2019-01-22T11:36:08.878Z,5452.00
2019-01-22T11:37:08.792Z,5368.00
2019-01-22T11:38:12.407Z,5508.00
2019-01-22T11:39:08.619Z,5684.00
2019-01-22T11:40:08.533Z,5760.00
2019-01-22T11:41:08.447Z,5712.00
2019-01-22T11:42:08.360Z,6276.00
2019-01-22T11:43:08.274Z,6208.00
2019-01-22T11:44:08.195Z,5916.00
2019-01-22T11:45:08.102Z,5244.00
2019-01-22T11:46:08.016Z,5500.00
2019-01-22T11:47:07.929Z,5676.00
2019-01-22T11:48:07.841Z,4452.00
2019-01-22T11:49:07.757Z,4000.00
2019-01-22T11:50:07.670Z,4060.00
2019-01-22T11:51:07.584Z,4264.00
2019-01-22T11:52:07.497Z,4404.00
2019-01-22T11:53:07.412Z,4384.00
2019-01-22T11:54:07.326Z,4612.00
2019-01-22T11:55:07.239Z,4904.00
2019-01-22T11:56:07.155Z,5236.00
2019-01-22T11:57:07.068Z,4884.00
2019-01-22T11:58:06.982Z,4564.00
2019-01-22T11:59:06.895Z,4900.00
2019-01-22T12:00:06.815Z,5488.00
2019-01-22T12:01:06.723Z,5512.00
2019-01-22T12:02:06.637Z,4800.00
2019-01-22T12:03:06.550Z,4632.00
2019-01-22T12:04:06.466Z,4664.00
2019-01-22T12:05:06.379Z,4684.00
2019-01-22T12:06:06.295Z,4684.00
2019-01-22T12:07:06.206Z,4580.00
2019-01-22T12:08:06.124Z,4392.00
2019-01-22T12:09:06.036Z,4288.00
2019-01-22T12:10:05.953Z,4248.00
2019-01-22T12:11:06.214Z,4392.00
2019-01-22T12:12:05.780Z,4460.00
2019-01-22T12:13:05.693Z,4468.00
2019-01-22T12:14:05.608Z,4292.00
2019-01-22T12:15:05.521Z,4752.00
2019-01-22T12:16:05.536Z,5112.00
2019-01-22T12:17:05.350Z,4556.00
2019-01-22T12:18:05.265Z,4164.00
2019-01-22T12:19:05.178Z,4328.00
2019-01-22T12:20:05.092Z,4576.00
2019-01-22T12:21:05.107Z,4700.00
2019-01-22T12:22:04.922Z,4620.00
2019-01-22T12:23:04.838Z,5028.00
2019-01-22T12:24:04.750Z,6820.00
2019-01-22T12:25:04.669Z,7084.00
2019-01-22T12:26:04.578Z,8136.00
2019-01-22T12:27:04.492Z,7448.00
2019-01-22T12:28:04.407Z,5696.00
2019-01-22T12:29:04.321Z,5012.00
2019-01-22T12:30:04.235Z,4608.00
2019-01-22T12:31:04.150Z,4512.00
2019-01-22T12:32:04.162Z,4336.00
2019-01-22T12:33:03.979Z,4408.00
2019-01-22T12:34:03.893Z,4820.00
2019-01-22T12:35:03.808Z,5320.00
2019-01-22T12:36:03.720Z,5308.00
2019-01-22T12:37:03.734Z,5316.00
2019-01-22T12:38:03.549Z,5796.00
2019-01-22T12:39:03.462Z,6464.00
2019-01-22T12:40:03.377Z,6216.00
2019-01-22T12:41:03.295Z,5400.00
2019-01-22T12:42:03.206Z,4736.00
2019-01-22T12:43:03.123Z,4324.00
2019-01-22T12:44:03.033Z,4164.00
2019-01-22T12:45:02.947Z,3972.00