createdAt,value
2018-03-21T00:00:01.366Z,0
2018-03-21T00:01:05.898Z,0
2018-03-21T00:02:08.164Z,0
2018-03-21T00:03:11.628Z,0
2018-03-21T00:04:12.252Z,0
2018-03-21T00:05:13.801Z,0
2018-03-21T00:06:15.944Z,0
2018-03-21T00:07:17.911Z,0
2018-03-21T00:08:21.638Z,0
2018-03-21T00:09:25.227Z,0
2018-03-21T00:10:27.628Z,0
2018-03-21T00:11:28.202Z,0
2018-03-21T00:12:29.636Z,0
2018-03-21T00:13:31.044Z,0
2018-03-21T00:14:34.358Z,0
2018-03-21T00:15:36.463Z,0
2018-03-21T00:16:39.754Z,0
2018-03-21T00:17:42.210Z,0
2018-03-21T00:18:44.513Z,0
2018-03-21T00:19:46.321Z,0
2018-03-21T00:20:48.650Z,0
2018-03-21T00:21:51.626Z,0
2018-03-21T00:22:54.103Z,0
2018-03-21T00:23:55.527Z,0
2018-03-21T00:24:59.640Z,0
2018-03-21T00:26:02.899Z,0
2018-03-21T00:27:05.331Z,0
2018-03-21T00:28:06.945Z,0
2018-03-21T00:29:11.642Z,0
2018-03-21T00:30:14.059Z,0
2018-03-21T00:31:17.126Z,0
2018-03-21T00:32:19.703Z,0
2018-03-21T00:33:21.811Z,0
2018-03-21T00:34:23.756Z,0
2018-03-21T00:35:25.122Z,0
2018-03-21T00:36:27.499Z,0
2018-03-21T00:37:30.898Z,0
2018-03-21T00:38:32.992Z,0
2018-03-21T00:39:34.387Z,0
2018-03-21T00:40:37.965Z,0
2018-03-21T00:41:39.735Z,0
2018-03-21T00:42:41.898Z,0
2018-03-21T00:43:44.843Z,0
2018-03-21T00:44:47.808Z,0
2018-03-21T00:45:50.125Z,0
2018-03-21T00:46:53.127Z,0
2018-03-21T00:47:54.515Z,0
2018-03-21T00:48:55.985Z,0
2018-03-21T00:49:59.208Z,0
2018-03-21T00:51:00.742Z,0
2018-03-21T00:52:04.155Z,0
2018-03-21T00:53:05.583Z,0
2018-03-21T00:54:07.468Z,0
2018-03-21T00:55:08.867Z,0
2018-03-21T00:56:10.258Z,0
2018-03-21T00:57:13.278Z,0
2018-03-21T00:58:14.794Z,0
2018-03-21T00:59:17.478Z,0
2018-03-21T01:00:20.387Z,0
2018-03-21T01:01:25.453Z,0
2018-03-21T01:02:27.539Z,0
2018-03-21T01:03:29.476Z,0
2018-03-21T01:04:31.774Z,0
2018-03-21T01:05:33.352Z,0
2018-03-21T01:06:34.838Z,0
2018-03-21T01:07:36.529Z,0
2018-03-21T01:08:38.474Z,0
2018-03-21T01:09:39.894Z,0
2018-03-21T01:10:42.050Z,0
2018-03-21T01:11:44.753Z,0
2018-03-21T01:12:46.938Z,0
2018-03-21T01:13:49.714Z,0
2018-03-21T01:14:51.218Z,0
2018-03-21T01:15:53.776Z,0
2018-03-21T01:16:56.938Z,0
2018-03-21T01:17:58.621Z,0
2018-03-21T01:19:00.908Z,0
2018-03-21T01:20:02.277Z,0
2018-03-21T01:21:03.701Z,0
2018-03-21T01:22:05.739Z,0
2018-03-21T01:23:07.181Z,0
2018-03-21T01:24:08.629Z,0
2018-03-21T01:25:09.999Z,0
2018-03-21T01:26:11.442Z,0
2018-03-21T01:27:13.478Z,0
2018-03-21T01:28:15.698Z,0
2018-03-21T01:29:17.464Z,0
2018-03-21T01:30:20.102Z,0
2018-03-21T01:31:21.607Z,0
2018-03-21T01:32:23.186Z,0
2018-03-21T01:33:25.710Z,0
2018-03-21T01:34:27.132Z,0
2018-03-21T01:35:28.573Z,0
2018-03-21T01:36:30.087Z,0
2018-03-21T01:37:32.136Z,0
2018-03-21T01:38:34.636Z,0
2018-03-21T01:39:36.840Z,0
2018-03-21T01:40:39.188Z,0
2018-03-21T01:41:42.631Z,0
2018-03-21T01:42:43.639Z,0
2018-03-21T01:43:45.075Z,0
2018-03-21T01:44:47.501Z,0
2018-03-21T01:45:49.686Z,0
2018-03-21T01:46:51.578Z,0
2018-03-21T01:47:53.093Z,0
2018-03-21T01:48:54.620Z,0
2018-03-21T01:49:57.033Z,0
2018-03-21T01:50:59.832Z,0
2018-03-21T01:52:01.341Z,0
2018-03-21T01:53:03.152Z,0
2018-03-21T01:54:04.598Z,0
2018-03-21T01:55:08.418Z,0
2018-03-21T01:56:09.803Z,0
2018-03-21T01:57:11.270Z,0
2018-03-21T01:58:13.490Z,0
2018-03-21T01:59:15.854Z,0
2018-03-21T02:00:17.371Z,0
2018-03-21T02:01:20.984Z,0
2018-03-21T02:02:22.564Z,0
2018-03-21T02:03:24.756Z,0
2018-03-21T02:04:26.924Z,0
2018-03-21T02:05:28.443Z,0
2018-03-21T02:06:31.535Z,0
2018-03-21T02:07:33.376Z,0
2018-03-21T02:08:34.913Z,0
2018-03-21T02:09:36.391Z,0
2018-03-21T02:10:38.282Z,0
2018-03-21T02:11:39.832Z,0
2018-03-21T02:12:41.248Z,0
2018-03-21T02:13:42.759Z,0
2018-03-21T02:14:44.296Z,0
2018-03-21T02:15:45.783Z,0
2018-03-21T02:16:47.330Z,0
2018-03-21T02:17:50.844Z,0
2018-03-21T02:18:52.316Z,0
2018-03-21T02:19:53.697Z,0
2018-03-21T02:20:55.865Z,0
2018-03-21T02:21:58.897Z,0
2018-03-21T02:23:01.907Z,0
2018-03-21T02:24:04.034Z,0
2018-03-21T02:25:06.253Z,0
2018-03-21T02:26:08.577Z,0
2018-03-21T02:27:10.711Z,0
2018-03-21T02:28:12.627Z,0
2018-03-21T02:29:14.209Z,0
2018-03-21T02:30:16.230Z,0
2018-03-21T02:31:22.854Z,0
2018-03-21T02:32:24.691Z,0
2018-03-21T02:33:26.230Z,0
2018-03-21T02:34:28.392Z,0
2018-03-21T02:35:31.693Z,0
2018-03-21T02:36:33.170Z,0
2018-03-21T02:37:34.558Z,0
2018-03-21T02:38:35.961Z,0
2018-03-21T02:39:38.056Z,0
2018-03-21T02:40:40.262Z,0
2018-03-21T02:41:42.555Z,0
2018-03-21T02:42:44.044Z,0
2018-03-21T02:43:45.469Z,0
2018-03-21T02:44:47.427Z,0
2018-03-21T02:45:48.944Z,0
2018-03-21T02:46:50.414Z,0
2018-03-21T02:47:53.933Z,0
2018-03-21T02:48:56.119Z,0
2018-03-21T02:49:57.537Z,0
2018-03-21T02:50:58.978Z,0
2018-03-21T02:52:01.098Z,0
2018-03-21T02:53:03.186Z,0
2018-03-21T02:54:04.600Z,0
2018-03-21T02:55:06.962Z,0
2018-03-21T02:56:09.544Z,0
2018-03-21T02:57:11.594Z,0
2018-03-21T02:58:13.017Z,0
2018-03-21T02:59:15.362Z,0
2018-03-21T03:00:17.211Z,0
2018-03-21T03:01:19.183Z,0
2018-03-21T03:02:21.059Z,0
2018-03-21T03:03:22.580Z,0
2018-03-21T03:04:23.980Z,0
2018-03-21T03:05:25.485Z,0
2018-03-21T03:06:26.974Z,0
2018-03-21T03:07:28.465Z,0
2018-03-21T03:08:30.744Z,0
2018-03-21T03:09:32.171Z,0
2018-03-21T03:10:33.578Z,0
2018-03-21T03:11:36.339Z,0
2018-03-21T03:12:37.842Z,0
2018-03-21T03:13:40.122Z,0
2018-03-21T03:14:42.504Z,0
2018-03-21T03:15:43.902Z,0
2018-03-21T03:16:46.272Z,0
2018-03-21T03:17:47.674Z,0
2018-03-21T03:18:51.011Z,0
2018-03-21T03:19:52.514Z,0
2018-03-21T03:20:54.602Z,0
2018-03-21T03:21:58.442Z,0
2018-03-21T03:22:59.916Z,0
2018-03-21T03:24:01.364Z,0
2018-03-21T03:25:03.313Z,0
2018-03-21T03:26:04.854Z,0
2018-03-21T03:27:07.422Z,0
2018-03-21T03:28:08.948Z,0
2018-03-21T03:29:10.954Z,0
2018-03-21T03:30:13.289Z,0
2018-03-21T03:31:14.665Z,0
2018-03-21T03:32:16.829Z,0
2018-03-21T03:33:18.676Z,0
2018-03-21T03:34:21.838Z,0
2018-03-21T03:35:23.935Z,0
2018-03-21T03:36:25.412Z,0
2018-03-21T03:37:27.562Z,0
2018-03-21T03:38:29.731Z,0
2018-03-21T03:39:34.154Z,0
2018-03-21T03:40:34.742Z,0
2018-03-21T03:41:36.379Z,0
2018-03-21T03:42:38.390Z,0
2018-03-21T03:43:39.896Z,0
2018-03-21T03:44:42.099Z,0
2018-03-21T03:45:43.511Z,0
2018-03-21T03:46:45.534Z,0
2018-03-21T03:47:47.063Z,0
2018-03-21T03:48:49.733Z,0
2018-03-21T03:49:51.126Z,0
2018-03-21T03:50:52.511Z,0
2018-03-21T03:51:53.917Z,0
2018-03-21T03:52:56.852Z,0
2018-03-21T03:53:59.753Z,0
2018-03-21T03:55:01.275Z,0
2018-03-21T03:56:03.314Z,0
2018-03-21T03:57:06.144Z,0
2018-03-21T03:58:06.975Z,0
2018-03-21T03:59:08.393Z,0
2018-03-21T04:00:10.549Z,0
2018-03-21T04:01:11.927Z,0
2018-03-21T04:02:13.895Z,0
2018-03-21T04:03:16.657Z,0
2018-03-21T04:04:18.817Z,0
2018-03-21T04:05:21.234Z,0
2018-03-21T04:06:22.657Z,0
2018-03-21T04:07:24.072Z,0
2018-03-21T04:08:25.549Z,0
2018-03-21T04:09:28.088Z,0
2018-03-21T04:10:30.520Z,0
2018-03-21T04:11:32.074Z,0
2018-03-21T04:12:34.029Z,0
2018-03-21T04:13:35.448Z,0
2018-03-21T04:14:36.840Z,0
2018-03-21T04:15:39.343Z,0
2018-03-21T04:16:40.800Z,0
2018-03-21T04:17:43.758Z,0
2018-03-21T04:18:47.483Z,0
2018-03-21T04:19:49.717Z,0
2018-03-21T04:20:52.143Z,0
2018-03-21T04:21:54.722Z,0
2018-03-21T04:22:56.186Z,0
2018-03-21T04:23:58.506Z,0
2018-03-21T04:25:00.484Z,0
2018-03-21T04:26:01.978Z,0
2018-03-21T04:27:03.518Z,0
2018-03-21T04:28:07.077Z,0
2018-03-21T04:29:08.580Z,0
2018-03-21T04:30:11.372Z,0
2018-03-21T04:31:12.827Z,0
2018-03-21T04:32:14.319Z,0
2018-03-21T04:33:15.866Z,0
2018-03-21T04:34:17.853Z,0
2018-03-21T04:35:20.238Z,0
2018-03-21T04:36:21.690Z,0
2018-03-21T04:37:23.656Z,0
2018-03-21T04:38:25.187Z,0
2018-03-21T04:39:27.373Z,0
2018-03-21T04:40:28.916Z,0
2018-03-21T04:41:31.401Z,0
2018-03-21T04:42:34.151Z,0
2018-03-21T04:43:37.214Z,0
2018-03-21T04:44:38.708Z,0
2018-03-21T04:45:40.067Z,0
2018-03-21T04:46:43.370Z,0
2018-03-21T04:47:44.766Z,0
2018-03-21T04:48:47.051Z,0
2018-03-21T04:49:49.152Z,0
2018-03-21T04:50:50.889Z,0
2018-03-21T04:51:52.336Z,0
2018-03-21T04:52:53.812Z,0
2018-03-21T04:53:55.239Z,0
2018-03-21T04:54:57.444Z,4
2018-03-21T04:55:59.479Z,0
2018-03-21T04:57:00.874Z,4
2018-03-21T04:58:02.845Z,4
2018-03-21T04:59:04.703Z,4
2018-03-21T05:00:06.199Z,4
2018-03-21T05:01:07.573Z,4
2018-03-21T05:02:09.929Z,8
2018-03-21T05:03:12.079Z,8
2018-03-21T05:04:13.515Z,8
2018-03-21T05:05:15.448Z,12
2018-03-21T05:06:17.402Z,16
2018-03-21T05:07:20.019Z,20
2018-03-21T05:08:22.799Z,24
2018-03-21T05:09:24.183Z,28
2018-03-21T05:10:26.178Z,36
2018-03-21T05:11:27.648Z,44
2018-03-21T05:12:29.910Z,52
2018-03-21T05:13:31.431Z,60
2018-03-21T05:14:32.986Z,72
2018-03-21T05:15:35.527Z,88
2018-03-21T05:16:37.565Z,104
2018-03-21T05:17:39.645Z,120
2018-03-21T05:18:41.090Z,136
2018-03-21T05:19:43.239Z,160
2018-03-21T05:20:44.636Z,184
2018-03-21T05:21:47.969Z,208
2018-03-21T05:22:50.991Z,236
2018-03-21T05:23:52.412Z,268
2018-03-21T05:24:55.557Z,300
2018-03-21T05:25:57.023Z,336
2018-03-21T05:26:58.480Z,372
2018-03-21T05:28:00.728Z,416
2018-03-21T05:29:02.280Z,456
2018-03-21T05:30:03.725Z,504
2018-03-21T05:31:05.226Z,548
2018-03-21T05:32:08.151Z,600
2018-03-21T05:33:10.547Z,652
2018-03-21T05:34:14.213Z,708
2018-03-21T05:35:15.785Z,764
2018-03-21T05:36:17.557Z,820
2018-03-21T05:37:19.061Z,876
2018-03-21T05:38:20.494Z,936
2018-03-21T05:39:22.085Z,1000
2018-03-21T05:40:23.641Z,1060
2018-03-21T05:41:25.999Z,1116
2018-03-21T05:42:28.838Z,1180
2018-03-21T05:43:32.768Z,1244
2018-03-21T05:44:34.179Z,1316
2018-03-21T05:45:36.152Z,1376
2018-03-21T05:46:37.884Z,1436
2018-03-21T05:47:39.798Z,1500
2018-03-21T05:48:41.544Z,1564
2018-03-21T05:49:43.968Z,1628
2018-03-21T05:50:45.399Z,1692
2018-03-21T05:51:47.259Z,1760
2018-03-21T05:52:48.697Z,1816
2018-03-21T05:53:50.376Z,1880
2018-03-21T05:54:52.162Z,1940
2018-03-21T05:55:54.150Z,2000
2018-03-21T05:56:55.512Z,2056
2018-03-21T05:57:56.934Z,2116
2018-03-21T05:58:58.327Z,2176
2018-03-21T06:00:00.666Z,2232
2018-03-21T06:01:02.178Z,2284
2018-03-21T06:02:03.583Z,2340
2018-03-21T06:03:05.154Z,2396
2018-03-21T06:04:07.587Z,2448
2018-03-21T06:05:10.699Z,2504
2018-03-21T06:06:12.219Z,2560
2018-03-21T06:07:15.272Z,2608
2018-03-21T06:08:16.664Z,2660
2018-03-21T06:09:18.078Z,2704
2018-03-21T06:10:19.448Z,2756
2018-03-21T06:11:20.797Z,2804
2018-03-21T06:12:23.318Z,2848
2018-03-21T06:13:25.935Z,2900
2018-03-21T06:14:28.330Z,2952
2018-03-21T06:15:30.713Z,3004
2018-03-21T06:16:32.216Z,3048
2018-03-21T06:17:34.532Z,3096
2018-03-21T06:18:36.989Z,3144
2018-03-21T06:19:38.526Z,3184
2018-03-21T06:20:39.950Z,3232
2018-03-21T06:21:42.455Z,3272
2018-03-21T06:22:44.734Z,3316
2018-03-21T06:23:47.201Z,3356
2018-03-21T06:24:48.598Z,3400
2018-03-21T06:25:50.009Z,3448
2018-03-21T06:26:52.162Z,3488
2018-03-21T06:27:54.467Z,3532
2018-03-21T06:28:56.869Z,3572
2018-03-21T06:29:58.261Z,3612
2018-03-21T06:30:59.652Z,3656
2018-03-21T06:32:01.033Z,3696
2018-03-21T06:33:02.902Z,3736
2018-03-21T06:34:04.330Z,3780
2018-03-21T06:35:05.736Z,3820
2018-03-21T06:36:07.662Z,3852
2018-03-21T06:37:10.812Z,3892
2018-03-21T06:38:12.249Z,3928
2018-03-21T06:39:13.637Z,3960
2018-03-21T06:40:15.899Z,3996
2018-03-21T06:41:17.966Z,4028
2018-03-21T06:42:21.006Z,4064
2018-03-21T06:43:22.526Z,4100
2018-03-21T06:44:25.037Z,4132
2018-03-21T06:45:27.566Z,4168
2018-03-21T06:46:29.165Z,4204
2018-03-21T06:47:30.675Z,4232
2018-03-21T06:48:32.829Z,4268
2018-03-21T06:49:35.368Z,4300
2018-03-21T06:50:36.849Z,4336
2018-03-21T06:51:38.925Z,4376
2018-03-21T06:52:41.589Z,4528
2018-03-21T06:53:42.981Z,4964
2018-03-21T06:54:45.160Z,9148
2018-03-21T06:55:45.824Z,15500
2018-03-21T06:56:47.231Z,17184
2018-03-21T06:57:48.928Z,17280
2018-03-21T06:58:50.803Z,17088
2018-03-21T06:59:52.538Z,17568
2018-03-21T07:00:55.944Z,17984
2018-03-21T07:01:57.387Z,17440
2018-03-21T07:02:58.880Z,17344
2018-03-21T07:04:00.339Z,17216
2018-03-21T07:05:03.301Z,17216
2018-03-21T07:06:04.687Z,17536
2018-03-21T07:07:07.718Z,17952
2018-03-21T07:08:09.660Z,18368
2018-03-21T07:09:12.742Z,18816
2018-03-21T07:10:14.511Z,19648
2018-03-21T07:11:16.241Z,20480
2018-03-21T07:12:17.706Z,21728
2018-03-21T07:13:19.975Z,23808
2018-03-21T07:14:21.930Z,25792
2018-03-21T07:15:23.409Z,27776
2018-03-21T07:16:24.851Z,29664
2018-03-21T07:17:26.750Z,29440
2018-03-21T07:18:28.262Z,29056
2018-03-21T07:19:32.702Z,31360
2018-03-21T07:20:34.212Z,34208
2018-03-21T07:21:36.335Z,37696
2018-03-21T07:22:39.491Z,40256
2018-03-21T07:23:43.416Z,45536
2018-03-21T07:24:45.365Z,53472
2018-03-21T07:25:47.987Z,59264
2018-03-21T07:26:50.569Z,65024
2018-03-21T07:27:52.562Z,67744
2018-03-21T07:28:54.081Z,68640
2018-03-21T07:29:56.168Z,66368
2018-03-21T07:30:58.156Z,60800
2018-03-21T07:32:00.558Z,53632
2018-03-21T07:33:02.365Z,50368
2018-03-21T07:34:05.240Z,47776
2018-03-21T07:35:06.685Z,46528
2018-03-21T07:36:12.666Z,44864
2018-03-21T07:37:14.468Z,41888
2018-03-21T07:38:17.221Z,39104
2018-03-21T07:39:19.692Z,38368
2018-03-21T07:40:22.968Z,37760
2018-03-21T07:41:25.288Z,36800
2018-03-21T07:42:27.595Z,34976
2018-03-21T07:43:30.001Z,33920
2018-03-21T07:44:31.529Z,34336
2018-03-21T07:45:34.667Z,34176
2018-03-21T07:46:36.306Z,33952
2018-03-21T07:47:37.837Z,34048
2018-03-21T07:48:40.998Z,35008
2018-03-21T07:49:42.510Z,35424
2018-03-21T07:50:45.681Z,33344
2018-03-21T07:51:47.523Z,32480
2018-03-21T07:52:49.606Z,32992
2018-03-21T07:53:51.055Z,32480
2018-03-21T07:54:52.520Z,32544
2018-03-21T07:55:55.869Z,33664
2018-03-21T07:57:00.718Z,34336
2018-03-21T07:58:06.057Z,33952
2018-03-21T07:59:07.542Z,32800
2018-03-21T08:00:09.055Z,33600
2018-03-21T08:01:11.487Z,34272
2018-03-21T08:02:14.798Z,34496
2018-03-21T08:03:16.368Z,34272
2018-03-21T08:04:19.537Z,33312
2018-03-21T08:05:22.462Z,33536
2018-03-21T08:06:24.939Z,35072
2018-03-21T08:07:27.169Z,36256
2018-03-21T08:08:29.383Z,36512
2018-03-21T08:09:33.254Z,36928
2018-03-21T08:10:36.249Z,36832
2018-03-21T08:11:38.408Z,35552
2018-03-21T08:12:40.452Z,35040
2018-03-21T08:13:42.629Z,35904
2018-03-21T08:14:45.502Z,38208
2018-03-21T08:15:47.030Z,38368
2018-03-21T08:16:48.578Z,38752
2018-03-21T08:17:51.053Z,40800
2018-03-21T08:18:54.188Z,44448
2018-03-21T08:19:56.284Z,46048
2018-03-21T08:20:58.798Z,45728
2018-03-21T08:22:00.417Z,44352
2018-03-21T08:23:02.019Z,42752
2018-03-21T08:24:04.351Z,40064
2018-03-21T08:25:06.803Z,36864
2018-03-21T08:26:08.416Z,34784
2018-03-21T08:27:10.130Z,33952
2018-03-21T08:28:13.459Z,33504
2018-03-21T08:29:16.321Z,33216
2018-03-21T08:30:20.230Z,33248
2018-03-21T08:31:22.881Z,32960
2018-03-21T08:32:24.492Z,32448
2018-03-21T08:33:26.746Z,32128
2018-03-21T08:34:29.614Z,31936
2018-03-21T08:35:31.654Z,32000
2018-03-21T08:36:33.637Z,32608
2018-03-21T08:37:37.346Z,33184
2018-03-21T08:38:39.684Z,33536
2018-03-21T08:40:25.206Z,33728
2018-03-21T08:41:27.053Z,34304
2018-03-21T08:42:29.147Z,34720
2018-03-21T08:43:33.079Z,34656
2018-03-21T08:44:35.357Z,34752
2018-03-21T08:45:37.761Z,35136
2018-03-21T08:46:40.747Z,35552
2018-03-21T08:47:42.272Z,35776
2018-03-21T08:48:43.759Z,36640
2018-03-21T08:49:46.158Z,37696
2018-03-21T08:50:47.638Z,38592
2018-03-21T08:51:49.844Z,39200
2018-03-21T08:52:51.308Z,39456
2018-03-21T08:53:53.135Z,39680
2018-03-21T08:54:54.605Z,40384
2018-03-21T08:55:56.831Z,40416
2018-03-21T08:56:58.408Z,40672
2018-03-21T08:58:00.240Z,40736
2018-03-21T08:59:02.299Z,40480
2018-03-21T09:00:03.797Z,40512
2018-03-21T09:01:06.168Z,39744
2018-03-21T09:02:07.601Z,40704
2018-03-21T09:03:09.211Z,42528
2018-03-21T09:04:12.132Z,43392
2018-03-21T09:05:13.480Z,43872
2018-03-21T09:06:15.272Z,44224
2018-03-21T09:07:17.962Z,45440
2018-03-21T09:08:20.630Z,46816
2018-03-21T09:09:22.800Z,46240
2018-03-21T09:10:25.780Z,44096
2018-03-21T09:11:28.712Z,42912
2018-03-21T09:12:31.067Z,42432
2018-03-21T09:13:32.694Z,44416
2018-03-21T09:14:35.636Z,45952
2018-03-21T09:15:36.562Z,46720
2018-03-21T09:16:38.148Z,47200
2018-03-21T09:17:39.665Z,46816
2018-03-21T09:18:41.769Z,46592
2018-03-21T09:19:43.650Z,50560
2018-03-21T09:20:46.306Z,57088
2018-03-21T09:21:48.308Z,56832
2018-03-21T09:22:50.504Z,46112
2018-03-21T09:23:53.428Z,41472
2018-03-21T09:24:54.933Z,39968
2018-03-21T09:25:58.327Z,38976
2018-03-21T09:27:00.615Z,38688
2018-03-21T09:28:01.993Z,38784
2018-03-21T09:29:03.458Z,38656
2018-03-21T09:30:05.031Z,39072
2018-03-21T09:31:07.231Z,39616
2018-03-21T09:32:09.616Z,40864
2018-03-21T09:33:13.640Z,43712
2018-03-21T09:34:15.289Z,52608
2018-03-21T09:35:18.228Z,57088
2018-03-21T09:36:21.706Z,54112
2018-03-21T09:37:24.153Z,51840
2018-03-21T09:38:25.478Z,53376
2018-03-21T09:39:27.000Z,56320
2018-03-21T09:40:29.208Z,57888
2018-03-21T09:41:30.661Z,61952
2018-03-21T09:42:33.878Z,69184
2018-03-21T09:43:36.107Z,73696
2018-03-21T09:44:37.722Z,69440
2018-03-21T09:45:39.198Z,61184
2018-03-21T09:46:40.707Z,56064
2018-03-21T09:47:42.856Z,56256
2018-03-21T09:48:44.460Z,58080
2018-03-21T09:49:46.466Z,52832
2018-03-21T09:50:48.088Z,46112
2018-03-21T09:51:50.547Z,42176
2018-03-21T09:52:52.062Z,41056
2018-03-21T09:53:54.509Z,40544
2018-03-21T09:54:56.171Z,40864
2018-03-21T09:55:57.637Z,42592
2018-03-21T09:56:59.083Z,49184
2018-03-21T09:58:40.893Z,63936
2018-03-21T09:59:43.184Z,61856
2018-03-21T10:00:45.327Z,58144
2018-03-21T10:01:46.676Z,59776
2018-03-21T10:02:48.786Z,63008
2018-03-21T10:03:50.303Z,65056
2018-03-21T10:04:52.470Z,69088
2018-03-21T10:05:54.018Z,75872
2018-03-21T10:06:55.589Z,77632
2018-03-21T10:07:57.485Z,84544
2018-03-21T10:08:59.051Z,81856
2018-03-21T10:10:00.592Z,73024
2018-03-21T10:11:02.273Z,61248
2018-03-21T10:12:04.198Z,53248
2018-03-21T10:13:07.368Z,58560
2018-03-21T10:14:08.919Z,63200
2018-03-21T10:15:10.400Z,60096
2018-03-21T10:16:11.900Z,58880
2018-03-21T10:17:14.067Z,62656
2018-03-21T10:18:15.547Z,69760
2018-03-21T10:19:18.011Z,71296
2018-03-21T10:20:20.593Z,68096
2018-03-21T10:21:22.769Z,55680
2018-03-21T10:22:24.339Z,49536
2018-03-21T10:23:25.874Z,54048
2018-03-21T10:24:28.030Z,63712
2018-03-21T10:25:28.975Z,74656
2018-03-21T10:26:32.154Z,50304
2018-03-21T10:27:33.675Z,22432
2018-03-21T10:28:35.980Z,83136
2018-03-21T10:29:38.671Z,79456
2018-03-21T10:30:40.738Z,76384
2018-03-21T10:31:42.238Z,78240
2018-03-21T10:32:45.034Z,43392
2018-03-21T10:33:45.776Z,30176
2018-03-21T10:34:47.862Z,68960
2018-03-21T10:35:49.685Z,75936
2018-03-21T10:36:52.940Z,82048
2018-03-21T10:37:54.674Z,75168
2018-03-21T10:38:56.237Z,68032
2018-03-21T10:39:57.748Z,58816
2018-03-21T10:41:00.441Z,32768
2018-03-21T10:42:02.015Z,80768
2018-03-21T10:43:03.630Z,85632
2018-03-21T10:44:05.672Z,71904
2018-03-21T10:45:07.734Z,58688
2018-03-21T10:46:09.222Z,48224
2018-03-21T10:47:10.729Z,45856
2018-03-21T10:48:12.431Z,44032
2018-03-21T10:49:15.114Z,47360
2018-03-21T10:50:17.267Z,59072
2018-03-21T10:51:18.791Z,74624
2018-03-21T10:52:21.389Z,86208
2018-03-21T10:53:23.512Z,85280
2018-03-21T10:54:26.625Z,74464
2018-03-21T10:55:28.506Z,72032
2018-03-21T10:56:31.154Z,78976
2018-03-21T10:57:32.654Z,82432
2018-03-21T10:58:34.846Z,79712
2018-03-21T10:59:36.830Z,73888
2018-03-21T11:00:38.958Z,70080
2018-03-21T11:01:40.431Z,70176
2018-03-21T11:02:42.596Z,74432
2018-03-21T11:03:44.469Z,77376
2018-03-21T11:04:46.880Z,75296
2018-03-21T11:05:49.568Z,75616
2018-03-21T11:06:51.754Z,79136
2018-03-21T11:07:53.743Z,81824
2018-03-21T11:08:55.267Z,82784
2018-03-21T11:09:56.744Z,87488
2018-03-21T11:10:58.438Z,93664
2018-03-21T11:12:01.881Z,102720
2018-03-21T11:13:04.050Z,119232
2018-03-21T11:14:05.748Z,110624
2018-03-21T11:15:07.326Z,105056
2018-03-21T11:16:08.881Z,102240
2018-03-21T11:17:10.713Z,102720
2018-03-21T11:18:12.248Z,101056
2018-03-21T11:19:13.802Z,97312
2018-03-21T11:20:17.428Z,92704
2018-03-21T11:21:20.005Z,100896
2018-03-21T11:22:21.771Z,101888
2018-03-21T11:23:23.788Z,97312
2018-03-21T11:24:25.288Z,99360
2018-03-21T11:25:27.030Z,96800
2018-03-21T11:26:28.604Z,77056
2018-03-21T11:27:30.603Z,83840
2018-03-21T11:28:33.617Z,99936
2018-03-21T11:29:36.134Z,99904
2018-03-21T11:30:37.675Z,100800
2018-03-21T11:31:40.798Z,19136
2018-03-21T11:32:42.273Z,32288
2018-03-21T11:33:44.688Z,37984
2018-03-21T11:34:46.399Z,99680
2018-03-21T11:35:47.958Z,102048
2018-03-21T11:36:49.729Z,100256
2018-03-21T11:37:51.572Z,96608
2018-03-21T11:38:54.525Z,96032
2018-03-21T11:39:55.992Z,97664
2018-03-21T11:40:58.370Z,96128
2018-03-21T11:42:00.917Z,88320
2018-03-21T11:43:03.573Z,81152
2018-03-21T11:44:05.567Z,78432
2018-03-21T11:45:07.746Z,80896
2018-03-21T11:46:09.314Z,89504
2018-03-21T11:47:10.852Z,89600
2018-03-21T11:48:12.475Z,93408
2018-03-21T11:49:14.188Z,95904
2018-03-21T11:50:16.311Z,96000
2018-03-21T11:51:18.384Z,92928
2018-03-21T11:52:20.610Z,93472
2018-03-21T11:53:22.107Z,96480
2018-03-21T11:54:24.243Z,96832
2018-03-21T11:55:27.266Z,93792
2018-03-21T11:56:29.447Z,87360
2018-03-21T11:57:32.643Z,81760
2018-03-21T11:58:34.246Z,80896
2018-03-21T11:59:35.818Z,86368
2018-03-21T12:00:37.296Z,91168
2018-03-21T12:01:38.889Z,93312
2018-03-21T12:02:40.400Z,91712
2018-03-21T12:03:42.669Z,84768
2018-03-21T12:04:45.925Z,89088
2018-03-21T12:05:47.889Z,91104
2018-03-21T12:06:51.257Z,90848
2018-03-21T12:07:53.385Z,87808
2018-03-21T12:08:55.676Z,35968
2018-03-21T12:09:58.129Z,30688
2018-03-21T12:11:00.919Z,22048
2018-03-21T12:12:03.579Z,19328
2018-03-21T12:13:04.800Z,18576
2018-03-21T12:14:06.591Z,19968
2018-03-21T12:15:08.435Z,16264
2018-03-21T12:16:09.950Z,16036
2018-03-21T12:17:12.492Z,16532
2018-03-21T12:18:14.717Z,19044
2018-03-21T12:19:16.268Z,86496
2018-03-21T12:20:18.706Z,81120
2018-03-21T12:21:20.934Z,75136
2018-03-21T12:22:23.350Z,40064
2018-03-21T12:23:25.557Z,17664
2018-03-21T12:24:27.053Z,83104
2018-03-21T12:25:29.056Z,82080
2018-03-21T12:26:30.517Z,78752
2018-03-21T12:27:32.893Z,76416
2018-03-21T12:28:35.925Z,77632
2018-03-21T12:29:37.811Z,74720
2018-03-21T12:30:39.469Z,80032
2018-03-21T12:31:42.690Z,56000
2018-03-21T12:32:46.940Z,79136
2018-03-21T12:33:48.650Z,79264
2018-03-21T12:34:50.522Z,79872
2018-03-21T12:35:52.293Z,31136
2018-03-21T12:36:53.802Z,84416
2018-03-21T12:37:55.874Z,80480
2018-03-21T12:38:57.931Z,83488
2018-03-21T12:39:59.816Z,81312
2018-03-21T12:41:02.161Z,78368
2018-03-21T12:42:04.215Z,79232
2018-03-21T12:43:06.145Z,76512
2018-03-21T12:44:07.637Z,79008
2018-03-21T12:45:10.093Z,73184
2018-03-21T12:46:11.349Z,75456
2018-03-21T12:47:12.862Z,77888
2018-03-21T12:48:14.357Z,78336
2018-03-21T12:49:16.496Z,80704
2018-03-21T12:50:18.016Z,72768
2018-03-21T12:51:19.695Z,76928
2018-03-21T12:52:21.999Z,79072
2018-03-21T12:53:23.504Z,77600
2018-03-21T12:54:25.720Z,78080
2018-03-21T12:55:27.536Z,77312
2018-03-21T12:56:29.660Z,76448
2018-03-21T12:57:31.516Z,77056
2018-03-21T12:58:33.519Z,77760
2018-03-21T12:59:37.215Z,76192
2018-03-21T13:00:39.296Z,78752
2018-03-21T13:01:41.058Z,82272
2018-03-21T13:02:44.239Z,84064
2018-03-21T13:03:46.743Z,83616
2018-03-21T13:04:50.788Z,83168
2018-03-21T13:05:54.325Z,81760
2018-03-21T13:06:57.181Z,79456
2018-03-21T13:07:59.620Z,79392
2018-03-21T13:09:01.308Z,83552
2018-03-21T13:10:03.637Z,87040
2018-03-21T13:11:05.167Z,80416
2018-03-21T13:12:08.654Z,83616
2018-03-21T13:13:13.436Z,81312
2018-03-21T13:14:15.009Z,73536
2018-03-21T13:15:16.509Z,60416
2018-03-21T13:16:20.779Z,70144
2018-03-21T13:17:22.916Z,71328
2018-03-21T13:18:24.716Z,60160
2018-03-21T13:19:26.677Z,56800
2018-03-21T13:20:29.088Z,54400
2018-03-21T13:21:31.237Z,67072
2018-03-21T13:22:33.045Z,58496
2018-03-21T13:23:35.470Z,52672
2018-03-21T13:24:38.849Z,47648
2018-03-21T13:25:40.791Z,47168
2018-03-21T13:26:43.680Z,53024
2018-03-21T13:27:47.415Z,60032
2018-03-21T13:28:51.285Z,56896
2018-03-21T13:29:54.269Z,65408
2018-03-21T13:30:57.443Z,64160
2018-03-21T13:31:59.863Z,63424
2018-03-21T13:33:02.092Z,63424
2018-03-21T13:34:04.284Z,66304
2018-03-21T13:35:06.822Z,64352
2018-03-21T13:36:08.844Z,66272
2018-03-21T13:37:11.324Z,70048
2018-03-21T13:38:13.687Z,65888
2018-03-21T13:39:15.863Z,69152
2018-03-21T13:40:18.568Z,68384
2018-03-21T13:41:21.096Z,64896
2018-03-21T13:42:23.843Z,68288
2018-03-21T13:43:27.012Z,73408
2018-03-21T13:44:28.549Z,75392
2018-03-21T13:45:30.420Z,71776
2018-03-21T13:46:33.096Z,65024
2018-03-21T13:47:35.483Z,63328
2018-03-21T13:48:39.116Z,63712
2018-03-21T13:49:42.095Z,66304
2018-03-21T13:50:44.710Z,65760
2018-03-21T13:51:46.489Z,63520
2018-03-21T13:52:48.931Z,58080
2018-03-21T13:53:51.875Z,58016
2018-03-21T13:54:56.116Z,56992
2018-03-21T13:55:57.249Z,56768
2018-03-21T13:56:59.082Z,52960
2018-03-21T13:58:01.544Z,64384
2018-03-21T13:59:04.345Z,64608
2018-03-21T14:00:06.909Z,64992
2018-03-21T14:01:09.619Z,64352
2018-03-21T14:02:11.181Z,62752
2018-03-21T14:03:13.284Z,60224
2018-03-21T14:04:14.782Z,60064
2018-03-21T14:05:16.271Z,62464