createdAt,value
2019-03-26T00:00:53.318Z,306.10
2019-03-26T00:01:53.380Z,306.00
2019-03-26T00:02:53.304Z,305.60
2019-03-26T00:04:05.207Z,305.79
2019-03-26T00:04:54.270Z,305.67
2019-03-26T00:05:53.268Z,305.76
2019-03-26T00:06:53.245Z,305.78
2019-03-26T00:07:53.269Z,305.67
2019-03-26T00:08:53.227Z,305.61
2019-03-26T00:09:53.231Z,306.01
2019-03-26T00:10:53.218Z,305.96
2019-03-26T00:11:53.197Z,305.78
2019-03-26T00:12:53.211Z,305.50
2019-03-26T00:13:53.185Z,305.43
2019-03-26T00:14:53.158Z,305.47
2019-03-26T00:15:53.156Z,305.42
2019-03-26T00:16:53.150Z,305.49
2019-03-26T00:17:53.167Z,305.59
2019-03-26T00:18:53.146Z,305.65
2019-03-26T00:19:53.112Z,305.56
2019-03-26T00:20:53.100Z,305.89
2019-03-26T00:21:53.106Z,305.74
2019-03-26T00:22:53.090Z,305.48
2019-03-26T00:23:53.072Z,306.09
2019-03-26T00:24:53.089Z,305.86
2019-03-26T00:25:53.042Z,305.35
2019-03-26T00:26:53.020Z,305.41
2019-03-26T00:27:53.018Z,305.25
2019-03-26T00:28:53.001Z,305.85
2019-03-26T00:29:53.006Z,305.76
2019-03-26T00:30:53.001Z,305.10
2019-03-26T00:31:52.988Z,305.57
2019-03-26T00:32:52.956Z,305.78
2019-03-26T00:33:52.960Z,305.77
2019-03-26T00:34:52.944Z,305.61
2019-03-26T00:35:52.956Z,305.74
2019-03-26T00:36:52.925Z,305.56
2019-03-26T00:37:52.900Z,305.71
2019-03-26T00:38:52.892Z,305.88
2019-03-26T00:39:52.899Z,305.48
2019-03-26T00:40:52.892Z,305.65
2019-03-26T00:41:52.903Z,305.58
2019-03-26T00:42:52.860Z,305.42
2019-03-26T00:43:52.867Z,305.16
2019-03-26T00:44:52.840Z,305.68
2019-03-26T00:45:52.829Z,305.46
2019-03-26T00:46:52.819Z,305.58
2019-03-26T00:47:52.829Z,305.27
2019-03-26T00:48:52.793Z,305.75
2019-03-26T00:49:52.779Z,305.51
2019-03-26T00:50:52.769Z,305.67
2019-03-26T00:51:52.760Z,305.27
2019-03-26T00:52:52.758Z,305.70
2019-03-26T00:53:52.743Z,305.23
2019-03-26T00:54:52.732Z,305.35
2019-03-26T00:55:52.736Z,304.86
2019-03-26T00:56:52.732Z,305.23
2019-03-26T00:57:52.687Z,305.30
2019-03-26T00:58:52.678Z,305.46
2019-03-26T00:59:52.667Z,305.47
2019-03-26T01:00:52.649Z,305.86
2019-03-26T01:01:52.678Z,305.47
2019-03-26T01:02:52.662Z,305.65
2019-03-26T01:03:54.964Z,305.28
2019-03-26T01:04:52.617Z,305.52
2019-03-26T01:05:52.619Z,305.56
2019-03-26T01:06:52.595Z,305.32
2019-03-26T01:07:52.585Z,305.80
2019-03-26T01:08:52.571Z,305.45
2019-03-26T01:09:52.564Z,305.57
2019-03-26T01:10:52.579Z,305.20
2019-03-26T01:11:52.532Z,305.33
2019-03-26T01:12:52.523Z,305.50
2019-03-26T01:13:52.535Z,305.56
2019-03-26T01:14:52.513Z,305.02
2019-03-26T01:15:52.531Z,305.40
2019-03-26T01:16:52.511Z,305.37
2019-03-26T01:17:52.464Z,304.82
2019-03-26T01:18:52.465Z,305.55
2019-03-26T01:19:52.465Z,305.51
2019-03-26T01:20:52.461Z,305.22
2019-03-26T01:21:52.456Z,305.15
2019-03-26T01:22:52.429Z,305.73
2019-03-26T01:23:52.422Z,305.31
2019-03-26T01:24:52.405Z,305.55
2019-03-26T01:25:52.392Z,305.52
2019-03-26T01:26:52.473Z,305.16
2019-03-26T01:27:52.381Z,305.60
2019-03-26T01:28:52.367Z,305.39
2019-03-26T01:29:52.361Z,305.40
2019-03-26T01:30:52.339Z,305.32
2019-03-26T01:31:52.329Z,305.46
2019-03-26T01:32:52.322Z,305.35
2019-03-26T01:33:52.308Z,305.43
2019-03-26T01:34:52.294Z,305.51
2019-03-26T01:35:52.279Z,306.17
2019-03-26T01:36:52.260Z,305.79
2019-03-26T01:37:52.295Z,305.00
2019-03-26T01:38:52.255Z,305.69
2019-03-26T01:39:52.241Z,305.60
2019-03-26T01:40:52.237Z,305.22
2019-03-26T01:41:52.213Z,305.57
2019-03-26T01:42:52.215Z,305.77
2019-03-26T01:43:52.219Z,305.30
2019-03-26T01:44:52.191Z,305.84
2019-03-26T01:45:52.179Z,305.73
2019-03-26T01:46:52.166Z,305.51
2019-03-26T01:47:52.220Z,306.03
2019-03-26T01:48:52.149Z,306.03
2019-03-26T01:49:52.131Z,305.64
2019-03-26T01:50:52.134Z,305.36
2019-03-26T01:51:52.119Z,305.70
2019-03-26T01:52:52.108Z,305.73
2019-03-26T01:53:52.081Z,305.56
2019-03-26T01:54:52.105Z,305.32
2019-03-26T01:55:52.059Z,305.74
2019-03-26T01:56:52.067Z,305.52
2019-03-26T01:57:52.042Z,305.68
2019-03-26T01:58:52.038Z,305.44
2019-03-26T01:59:52.044Z,306.02
2019-03-26T02:00:52.018Z,305.75
2019-03-26T02:01:52.018Z,305.53
2019-03-26T02:02:51.990Z,305.70
2019-03-26T02:03:51.981Z,305.48
2019-03-26T02:04:59.772Z,306.06
2019-03-26T02:05:52.967Z,305.44
2019-03-26T02:06:51.955Z,305.98
2019-03-26T02:07:51.945Z,305.48
2019-03-26T02:08:51.919Z,305.15
2019-03-26T02:09:51.921Z,305.40
2019-03-26T02:10:51.912Z,305.81
2019-03-26T02:11:51.895Z,305.69
2019-03-26T02:12:51.924Z,305.83
2019-03-26T02:13:51.898Z,306.14
2019-03-26T02:14:51.854Z,305.54
2019-03-26T02:15:51.853Z,305.90
2019-03-26T02:16:51.844Z,305.19
2019-03-26T02:17:51.847Z,305.66
2019-03-26T02:18:51.828Z,305.39
2019-03-26T02:19:51.876Z,305.83
2019-03-26T02:20:51.801Z,305.96
2019-03-26T02:21:51.780Z,305.48
2019-03-26T02:22:51.783Z,305.74
2019-03-26T02:23:51.790Z,305.56
2019-03-26T02:24:51.789Z,305.44
2019-03-26T02:25:51.746Z,305.81
2019-03-26T02:26:51.733Z,305.94
2019-03-26T02:27:51.715Z,306.13
2019-03-26T02:28:51.699Z,305.53
2019-03-26T02:29:51.703Z,305.75
2019-03-26T02:30:51.709Z,305.63
2019-03-26T02:31:51.701Z,305.94
2019-03-26T02:32:51.670Z,306.16
2019-03-26T02:33:51.674Z,305.31
2019-03-26T02:34:51.638Z,305.79
2019-03-26T02:35:51.625Z,305.61
2019-03-26T02:36:51.624Z,305.67
2019-03-26T02:37:51.639Z,305.67
2019-03-26T02:38:51.620Z,305.88
2019-03-26T02:39:51.593Z,305.89
2019-03-26T02:40:51.576Z,305.45
2019-03-26T02:41:51.575Z,305.36
2019-03-26T02:42:51.591Z,305.44
2019-03-26T02:43:51.557Z,306.01
2019-03-26T02:44:51.550Z,305.70
2019-03-26T02:45:51.521Z,305.52
2019-03-26T02:46:51.517Z,305.05
2019-03-26T02:47:51.520Z,305.64
2019-03-26T02:48:51.505Z,305.70
2019-03-26T02:49:51.497Z,305.98
2019-03-26T02:50:51.501Z,305.73
2019-03-26T02:51:51.463Z,305.48
2019-03-26T02:52:51.458Z,305.66
2019-03-26T02:53:51.437Z,306.02
2019-03-26T02:54:51.427Z,305.52
2019-03-26T02:55:51.447Z,305.73
2019-03-26T02:56:51.408Z,306.09
2019-03-26T02:57:51.397Z,305.48
2019-03-26T02:58:51.387Z,305.73
2019-03-26T02:59:51.395Z,305.54
2019-03-26T03:00:51.373Z,305.69
2019-03-26T03:01:51.366Z,305.55
2019-03-26T03:02:51.353Z,305.45
2019-03-26T03:03:51.356Z,305.93
2019-03-26T03:04:51.330Z,305.72
2019-03-26T03:05:51.342Z,306.00
2019-03-26T03:06:51.294Z,305.52
2019-03-26T03:07:51.283Z,305.55
2019-03-26T03:08:51.303Z,305.53
2019-03-26T03:09:51.282Z,305.51
2019-03-26T03:10:51.260Z,305.81
2019-03-26T03:11:51.288Z,305.82
2019-03-26T03:12:51.245Z,306.10
2019-03-26T03:13:51.228Z,305.95
2019-03-26T03:14:51.223Z,306.00
2019-03-26T03:15:51.230Z,305.90
2019-03-26T03:16:51.211Z,306.06
2019-03-26T03:17:51.168Z,306.38
2019-03-26T03:18:51.159Z,305.76
2019-03-26T03:19:51.162Z,305.73
2019-03-26T03:20:51.153Z,305.73
2019-03-26T03:21:51.158Z,305.66
2019-03-26T03:22:51.130Z,305.65
2019-03-26T03:23:51.125Z,305.53
2019-03-26T03:24:51.119Z,305.63
2019-03-26T03:25:51.101Z,306.19
2019-03-26T03:26:51.128Z,305.88
2019-03-26T03:27:51.074Z,305.19
2019-03-26T03:28:51.091Z,305.71
2019-03-26T03:29:51.052Z,305.39
2019-03-26T03:30:51.055Z,305.87
2019-03-26T03:31:51.060Z,305.55
2019-03-26T03:32:51.064Z,306.13
2019-03-26T03:33:51.061Z,305.62
2019-03-26T03:34:51.031Z,306.25
2019-03-26T03:35:52.935Z,305.65
2019-03-26T03:36:50.980Z,305.78
2019-03-26T03:37:50.960Z,305.72
2019-03-26T03:38:50.953Z,305.67
2019-03-26T03:39:50.963Z,305.90
2019-03-26T03:40:50.924Z,305.59
2019-03-26T03:41:50.948Z,305.83
2019-03-26T03:42:50.912Z,306.37
2019-03-26T03:43:50.902Z,305.70
2019-03-26T03:44:50.919Z,305.48
2019-03-26T03:45:50.890Z,305.96
2019-03-26T03:46:50.881Z,305.44
2019-03-26T03:47:50.886Z,305.51
2019-03-26T03:48:50.850Z,305.35
2019-03-26T03:49:50.857Z,305.68
2019-03-26T03:50:50.824Z,305.76
2019-03-26T03:51:50.826Z,305.38
2019-03-26T03:52:50.827Z,306.07
2019-03-26T03:53:50.815Z,305.81
2019-03-26T03:54:50.794Z,305.66
2019-03-26T03:55:50.801Z,305.68
2019-03-26T03:56:50.788Z,305.13
2019-03-26T03:57:52.811Z,306.11
2019-03-26T03:58:50.733Z,305.92
2019-03-26T03:59:50.744Z,305.97
2019-03-26T04:00:50.732Z,306.25
2019-03-26T04:01:50.704Z,305.43
2019-03-26T04:02:50.681Z,305.63
2019-03-26T04:03:50.700Z,305.62
2019-03-26T04:04:50.668Z,305.91
2019-03-26T04:06:07.824Z,305.97
2019-03-26T04:06:51.654Z,306.02
2019-03-26T04:07:50.685Z,306.33
2019-03-26T04:08:50.656Z,305.45
2019-03-26T04:09:50.613Z,305.66
2019-03-26T04:10:50.678Z,305.72
2019-03-26T04:11:50.600Z,305.80
2019-03-26T04:12:50.590Z,306.13
2019-03-26T04:13:50.584Z,305.54
2019-03-26T04:14:50.600Z,305.65
2019-03-26T04:15:50.549Z,306.02
2019-03-26T04:16:50.548Z,306.08
2019-03-26T04:17:50.541Z,305.70
2019-03-26T04:18:50.591Z,305.96
2019-03-26T04:19:50.517Z,305.80
2019-03-26T04:20:50.534Z,305.64
2019-03-26T04:21:50.522Z,305.59
2019-03-26T04:22:50.474Z,305.74
2019-03-26T04:23:50.468Z,305.80
2019-03-26T04:24:50.446Z,305.60
2019-03-26T04:25:50.470Z,305.70
2019-03-26T04:26:50.445Z,306.01
2019-03-26T04:27:50.472Z,306.04
2019-03-26T04:28:50.416Z,305.86
2019-03-26T04:29:50.392Z,305.76
2019-03-26T04:30:50.422Z,306.24
2019-03-26T04:31:50.400Z,306.26
2019-03-26T04:32:50.372Z,305.73
2019-03-26T04:33:50.364Z,306.11
2019-03-26T04:34:50.346Z,305.98
2019-03-26T04:35:50.346Z,306.13
2019-03-26T04:36:50.357Z,305.59
2019-03-26T04:37:50.330Z,305.14
2019-03-26T04:38:50.315Z,306.12
2019-03-26T04:39:50.300Z,305.93
2019-03-26T04:40:50.312Z,305.62
2019-03-26T04:41:50.295Z,306.05
2019-03-26T04:42:50.263Z,305.93
2019-03-26T04:43:50.253Z,305.82
2019-03-26T04:44:50.246Z,305.88
2019-03-26T04:45:50.242Z,305.90
2019-03-26T04:46:50.263Z,305.50
2019-03-26T04:47:50.203Z,306.00
2019-03-26T04:48:50.199Z,305.86
2019-03-26T04:49:50.245Z,305.59
2019-03-26T04:50:50.188Z,305.83
2019-03-26T04:51:50.174Z,306.39
2019-03-26T04:52:50.211Z,305.76
2019-03-26T04:53:50.142Z,306.23
2019-03-26T04:54:50.147Z,305.93
2019-03-26T04:55:50.122Z,305.76
2019-03-26T04:56:50.115Z,306.16
2019-03-26T04:57:50.148Z,306.05
2019-03-26T04:58:50.101Z,305.52
2019-03-26T04:59:50.091Z,305.90
2019-03-26T05:00:50.077Z,305.83
2019-03-26T05:01:50.059Z,305.96
2019-03-26T05:02:50.051Z,306.21
2019-03-26T05:03:50.073Z,305.91
2019-03-26T05:04:50.037Z,306.53
2019-03-26T05:05:50.012Z,305.82
2019-03-26T05:06:50.080Z,306.19
2019-03-26T05:07:49.991Z,306.14
2019-03-26T05:08:50.010Z,306.52
2019-03-26T05:09:49.980Z,306.12
2019-03-26T05:10:49.966Z,306.34
2019-03-26T05:11:49.948Z,306.58
2019-03-26T05:12:49.944Z,306.22
2019-03-26T05:13:49.937Z,306.42
2019-03-26T05:14:49.947Z,306.43
2019-03-26T05:15:49.909Z,306.07
2019-03-26T05:16:49.908Z,305.87
2019-03-26T05:17:49.899Z,306.00
2019-03-26T05:18:49.904Z,306.17
2019-03-26T05:19:49.930Z,305.99
2019-03-26T05:20:49.866Z,306.10
2019-03-26T05:21:49.839Z,306.18
2019-03-26T05:22:49.830Z,306.58
2019-03-26T05:23:51.918Z,306.30
2019-03-26T05:24:49.840Z,306.03
2019-03-26T05:25:49.815Z,306.00
2019-03-26T05:26:49.792Z,306.44
2019-03-26T05:27:49.785Z,306.03
2019-03-26T05:28:49.771Z,306.15
2019-03-26T05:29:49.754Z,305.91
2019-03-26T05:30:49.763Z,306.47
2019-03-26T05:31:49.726Z,306.21
2019-03-26T05:32:49.717Z,305.98
2019-03-26T05:33:49.720Z,306.02
2019-03-26T05:34:49.711Z,306.06
2019-03-26T05:35:51.647Z,306.11
2019-03-26T05:36:51.432Z,305.87
2019-03-26T05:37:49.676Z,305.61
2019-03-26T05:38:49.668Z,305.92
2019-03-26T05:39:49.657Z,305.87
2019-03-26T05:40:49.651Z,306.04
2019-03-26T05:41:49.630Z,305.71
2019-03-26T05:42:49.615Z,305.66
2019-03-26T05:43:49.603Z,305.67
2019-03-26T05:44:49.586Z,305.87
2019-03-26T05:45:49.619Z,306.32
2019-03-26T05:46:49.573Z,305.91
2019-03-26T05:47:49.576Z,305.95
2019-03-26T05:48:49.558Z,306.20
2019-03-26T05:49:49.531Z,305.92
2019-03-26T05:50:49.521Z,305.68
2019-03-26T05:51:49.550Z,305.65
2019-03-26T05:52:49.512Z,306.33
2019-03-26T05:53:49.495Z,306.30
2019-03-26T05:54:49.506Z,305.96
2019-03-26T05:55:49.473Z,305.99
2019-03-26T05:56:49.487Z,306.16
2019-03-26T05:57:49.459Z,305.78
2019-03-26T05:58:49.451Z,306.11
2019-03-26T05:59:49.435Z,305.91
2019-03-26T06:00:49.449Z,306.00
2019-03-26T06:01:49.448Z,305.90
2019-03-26T06:02:49.393Z,305.91
2019-03-26T06:03:49.385Z,306.17
2019-03-26T06:04:49.371Z,305.80
2019-03-26T06:05:49.382Z,306.30
2019-03-26T06:06:49.364Z,305.88
2019-03-26T06:07:49.361Z,306.20
2019-03-26T06:08:49.333Z,305.80
2019-03-26T06:09:49.326Z,305.70
2019-03-26T06:10:49.314Z,306.13
2019-03-26T06:11:49.318Z,305.97
2019-03-26T06:12:50.411Z,305.81
2019-03-26T06:13:49.269Z,305.50
2019-03-26T06:14:49.268Z,306.17
2019-03-26T06:15:49.255Z,305.67
2019-03-26T06:16:49.244Z,306.06
2019-03-26T06:17:49.240Z,305.61
2019-03-26T06:18:49.252Z,306.22
2019-03-26T06:19:49.226Z,306.12
2019-03-26T06:20:49.205Z,306.13
2019-03-26T06:21:49.193Z,306.24
2019-03-26T06:22:49.211Z,305.95
2019-03-26T06:23:49.178Z,306.05
2019-03-26T06:24:49.163Z,306.15
2019-03-26T06:25:49.140Z,306.50
2019-03-26T06:26:49.128Z,306.08
2019-03-26T06:27:49.123Z,306.32
2019-03-26T06:28:49.126Z,306.46
2019-03-26T06:29:49.111Z,306.24
2019-03-26T06:30:49.097Z,305.79
2019-03-26T06:31:49.086Z,306.37
2019-03-26T06:32:49.075Z,306.48
2019-03-26T06:33:49.086Z,306.65
2019-03-26T06:34:49.049Z,306.27
2019-03-26T06:35:49.030Z,306.31
2019-03-26T06:36:49.024Z,306.22
2019-03-26T06:37:49.022Z,306.41
2019-03-26T06:38:49.032Z,306.26
2019-03-26T06:39:49.014Z,306.60
2019-03-26T06:40:48.978Z,306.55
2019-03-26T06:41:48.995Z,306.69
2019-03-26T06:42:48.981Z,306.69
2019-03-26T06:43:48.954Z,306.37
2019-03-26T06:44:48.971Z,306.22
2019-03-26T06:45:48.923Z,306.71
2019-03-26T06:46:48.908Z,306.25
2019-03-26T06:47:48.901Z,306.40
2019-03-26T06:48:48.895Z,306.03
2019-03-26T06:49:48.885Z,306.93
2019-03-26T06:50:48.892Z,306.37
2019-03-26T06:51:48.870Z,306.51
2019-03-26T06:52:48.858Z,305.97
2019-03-26T06:53:48.834Z,306.30
2019-03-26T06:54:51.514Z,306.19
2019-03-26T06:55:48.844Z,306.13
2019-03-26T06:56:48.805Z,306.56
2019-03-26T06:57:48.784Z,306.00
2019-03-26T06:58:48.778Z,306.47
2019-03-26T06:59:48.771Z,306.12
2019-03-26T07:00:48.805Z,306.11
2019-03-26T07:01:48.758Z,306.45
2019-03-26T07:02:48.757Z,306.40
2019-03-26T07:03:48.726Z,306.66
2019-03-26T07:04:48.743Z,306.44
2019-03-26T07:05:48.734Z,306.23
2019-03-26T07:06:48.700Z,306.47
2019-03-26T07:07:48.687Z,306.10
2019-03-26T07:08:48.670Z,306.24
2019-03-26T07:09:48.672Z,305.67
2019-03-26T07:10:48.682Z,306.41
2019-03-26T07:11:48.639Z,306.07
2019-03-26T07:12:48.630Z,306.78
2019-03-26T07:13:48.633Z,305.73
2019-03-26T07:14:48.613Z,306.06
2019-03-26T07:15:48.625Z,306.13
2019-03-26T07:16:48.612Z,305.70
2019-03-26T07:17:48.586Z,306.09
2019-03-26T07:18:48.563Z,305.79
2019-03-26T07:19:48.545Z,305.86
2019-03-26T07:20:48.541Z,306.14
2019-03-26T07:21:49.807Z,306.09
2019-03-26T07:22:48.521Z,306.18
2019-03-26T07:23:48.538Z,305.85
2019-03-26T07:24:48.523Z,305.54
2019-03-26T07:25:48.482Z,306.17
2019-03-26T07:26:48.507Z,305.97
2019-03-26T07:27:48.474Z,305.73
2019-03-26T07:28:48.463Z,306.10
2019-03-26T07:29:48.444Z,305.55
2019-03-26T07:30:48.442Z,305.97
2019-03-26T07:31:48.415Z,305.51
2019-03-26T07:32:48.426Z,305.87
2019-03-26T07:33:48.402Z,305.42
2019-03-26T07:34:48.394Z,306.17
2019-03-26T07:35:48.388Z,305.95
2019-03-26T07:36:48.372Z,306.31
2019-03-26T07:37:48.386Z,306.90
2019-03-26T07:38:48.340Z,306.75
2019-03-26T07:39:48.332Z,306.86
2019-03-26T07:40:48.325Z,307.15
2019-03-26T07:41:48.324Z,306.80
2019-03-26T07:42:48.313Z,307.02
2019-03-26T07:43:48.306Z,306.94
2019-03-26T07:44:48.284Z,307.20
2019-03-26T07:45:48.273Z,306.87
2019-03-26T07:46:48.271Z,306.98
2019-03-26T07:47:48.252Z,307.35
2019-03-26T07:48:48.256Z,307.61
2019-03-26T07:49:48.214Z,307.24
2019-03-26T07:50:48.219Z,307.56
2019-03-26T07:51:48.193Z,308.00
2019-03-26T07:52:48.186Z,307.44
2019-03-26T07:53:48.213Z,308.01
2019-03-26T07:54:48.174Z,307.61
2019-03-26T07:55:48.171Z,307.52
2019-03-26T07:56:48.154Z,307.17
2019-03-26T07:57:48.129Z,307.25
2019-03-26T07:58:48.134Z,307.04
2019-03-26T07:59:48.148Z,306.50
2019-03-26T08:00:48.108Z,306.65
2019-03-26T08:01:48.086Z,306.53
2019-03-26T08:02:48.078Z,306.53
2019-03-26T08:03:48.068Z,306.48
2019-03-26T08:04:48.086Z,307.09
2019-03-26T08:05:48.054Z,306.34
2019-03-26T08:06:48.043Z,306.48
2019-03-26T08:07:57.793Z,306.55
2019-03-26T08:08:49.038Z,306.32
2019-03-26T08:09:47.996Z,306.74
2019-03-26T08:10:48.009Z,306.24
2019-03-26T08:11:47.979Z,306.11
2019-03-26T08:12:47.983Z,306.08
2019-03-26T08:13:48.078Z,306.40
2019-03-26T08:14:47.993Z,306.94
2019-03-26T08:15:47.980Z,306.55
2019-03-26T08:16:47.951Z,306.61
2019-03-26T08:17:47.921Z,306.78
2019-03-26T08:18:47.910Z,306.50
2019-03-26T08:19:47.915Z,306.90
2019-03-26T08:20:47.887Z,306.97
2019-03-26T08:21:47.896Z,307.54
2019-03-26T08:22:47.855Z,307.64
2019-03-26T08:23:47.872Z,307.44
2019-03-26T08:24:47.827Z,308.09
2019-03-26T08:25:47.842Z,307.14
2019-03-26T08:26:47.848Z,307.32
2019-03-26T08:27:47.806Z,307.98
2019-03-26T08:28:47.826Z,307.67
2019-03-26T08:29:47.774Z,307.40
2019-03-26T08:30:50.202Z,307.52
2019-03-26T08:31:47.758Z,307.40
2019-03-26T08:32:47.757Z,307.25
2019-03-26T08:33:47.741Z,307.34
2019-03-26T08:34:47.737Z,307.62
2019-03-26T08:35:47.708Z,307.24
2019-03-26T08:36:47.701Z,306.99
2019-03-26T08:37:47.723Z,307.02
2019-03-26T08:38:47.681Z,306.29
2019-03-26T08:39:47.674Z,306.99
2019-03-26T08:40:47.771Z,306.23
2019-03-26T08:41:47.659Z,306.12
2019-03-26T08:42:47.637Z,305.85
2019-03-26T08:43:47.643Z,305.44
2019-03-26T08:44:47.606Z,305.18
2019-03-26T08:45:47.610Z,305.56
2019-03-26T08:46:47.598Z,305.03
2019-03-26T08:47:47.578Z,305.28
2019-03-26T08:48:47.569Z,304.95
2019-03-26T08:49:47.605Z,304.92
2019-03-26T08:50:47.556Z,304.33
2019-03-26T08:51:47.562Z,304.25
2019-03-26T08:52:47.531Z,304.40
2019-03-26T08:53:47.512Z,304.69
2019-03-26T08:54:47.534Z,303.98
2019-03-26T08:55:47.492Z,304.48
2019-03-26T08:56:47.478Z,304.02
2019-03-26T08:57:47.473Z,303.62
2019-03-26T08:58:47.468Z,304.38
2019-03-26T08:59:47.468Z,303.95
2019-03-26T09:00:47.471Z,303.99
2019-03-26T09:01:47.420Z,304.49
2019-03-26T09:02:47.416Z,304.67
2019-03-26T09:03:47.412Z,304.73
2019-03-26T09:04:47.420Z,304.55
2019-03-26T09:05:47.400Z,304.50
2019-03-26T09:06:47.369Z,304.40
2019-03-26T09:07:47.353Z,304.93
2019-03-26T09:08:47.343Z,304.91
2019-03-26T09:09:47.353Z,304.93
2019-03-26T09:10:52.056Z,305.18
2019-03-26T09:11:47.322Z,305.35
2019-03-26T09:12:47.328Z,304.74
2019-03-26T09:13:47.289Z,304.87
2019-03-26T09:14:47.296Z,305.18
2019-03-26T09:15:47.281Z,304.83
2019-03-26T09:16:47.262Z,304.76
2019-03-26T09:17:47.279Z,304.42
2019-03-26T09:18:47.264Z,304.05
2019-03-26T09:19:47.220Z,304.41
2019-03-26T09:20:47.217Z,304.54
2019-03-26T09:21:47.228Z,304.29
2019-03-26T09:22:47.201Z,304.61
2019-03-26T09:23:47.197Z,304.11
2019-03-26T09:24:47.184Z,304.12
2019-03-26T09:25:47.177Z,303.96
2019-03-26T09:26:47.158Z,304.03
2019-03-26T09:27:47.143Z,303.91
2019-03-26T09:28:47.948Z,304.46
2019-03-26T09:29:47.124Z,303.97
2019-03-26T09:30:47.162Z,303.84
2019-03-26T09:31:47.125Z,303.82
2019-03-26T09:32:47.098Z,304.24
2019-03-26T09:33:47.074Z,303.99
2019-03-26T09:34:47.050Z,304.15
2019-03-26T09:35:47.075Z,304.47
2019-03-26T09:36:47.083Z,304.30
2019-03-26T09:37:47.030Z,305.13
2019-03-26T09:38:47.013Z,304.30
2019-03-26T09:39:47.011Z,304.28
2019-03-26T09:40:46.984Z,304.27
2019-03-26T09:41:47.011Z,304.62
2019-03-26T09:42:46.987Z,304.75
2019-03-26T09:43:46.973Z,304.77
2019-03-26T09:44:46.959Z,304.28
2019-03-26T09:45:46.937Z,304.92
2019-03-26T09:46:46.946Z,304.50
2019-03-26T09:47:46.932Z,304.59
2019-03-26T09:48:46.914Z,304.73
2019-03-26T09:49:46.909Z,304.44
2019-03-26T09:50:46.891Z,304.30
2019-03-26T09:51:46.883Z,304.69
2019-03-26T09:52:46.875Z,304.64
2019-03-26T09:53:46.867Z,304.51
2019-03-26T09:54:46.839Z,304.72
2019-03-26T09:55:46.837Z,304.92
2019-03-26T09:56:46.827Z,303.95
2019-03-26T09:57:46.838Z,304.27
2019-03-26T09:58:46.806Z,304.36
2019-03-26T09:59:46.806Z,304.44
2019-03-26T10:00:46.888Z,304.44
2019-03-26T10:01:46.793Z,304.51
2019-03-26T10:02:46.764Z,304.79
2019-03-26T10:03:46.777Z,304.51
2019-03-26T10:04:46.748Z,304.05
2019-03-26T10:05:46.726Z,303.85
2019-03-26T10:06:46.703Z,304.48
2019-03-26T10:07:46.722Z,304.08
2019-03-26T10:08:52.464Z,305.35
2019-03-26T10:09:47.679Z,305.77
2019-03-26T10:10:46.664Z,305.35
2019-03-26T10:11:46.652Z,305.73
2019-03-26T10:12:46.663Z,305.66
2019-03-26T10:13:46.661Z,306.05
2019-03-26T10:14:46.623Z,305.59
2019-03-26T10:15:46.617Z,305.80
2019-03-26T10:16:46.601Z,306.21
2019-03-26T10:17:46.576Z,306.03
2019-03-26T10:18:46.588Z,305.47
2019-03-26T10:19:46.567Z,305.26
2019-03-26T10:20:46.558Z,305.88
2019-03-26T10:21:46.574Z,305.55
2019-03-26T10:22:46.551Z,305.37
2019-03-26T10:23:46.524Z,305.73
2019-03-26T10:24:46.519Z,305.11
2019-03-26T10:25:46.511Z,304.88
2019-03-26T10:26:46.493Z,305.50
2019-03-26T10:27:46.513Z,304.90
2019-03-26T10:28:46.494Z,304.87
2019-03-26T10:29:46.488Z,304.81
2019-03-26T10:30:46.453Z,305.41
2019-03-26T10:31:46.434Z,305.10
2019-03-26T10:32:46.420Z,304.97
2019-03-26T10:33:46.447Z,305.02
2019-03-26T10:34:46.418Z,304.51
2019-03-26T10:35:46.395Z,304.84
2019-03-26T10:36:46.388Z,304.51
2019-03-26T10:37:46.377Z,304.56
2019-03-26T10:38:46.356Z,304.58
2019-03-26T10:39:46.379Z,304.68
2019-03-26T10:40:46.342Z,304.50
2019-03-26T10:41:46.326Z,304.28
2019-03-26T10:42:46.307Z,303.92
2019-03-26T10:43:46.312Z,303.95
2019-03-26T10:44:46.314Z,303.94
2019-03-26T10:45:46.287Z,304.54
2019-03-26T10:46:46.287Z,303.94
2019-03-26T10:47:46.256Z,304.54
2019-03-26T10:48:46.248Z,303.90
2019-03-26T10:49:46.226Z,303.71
2019-03-26T10:50:46.249Z,304.27
2019-03-26T10:51:46.223Z,303.77
2019-03-26T10:52:46.207Z,303.82
2019-03-26T10:53:46.205Z,303.81
2019-03-26T10:54:46.188Z,303.47
2019-03-26T10:55:46.192Z,303.70
2019-03-26T10:56:46.155Z,303.76
2019-03-26T10:57:46.224Z,303.31
2019-03-26T10:58:46.139Z,303.60
2019-03-26T10:59:46.156Z,303.93
2019-03-26T11:00:46.157Z,304.29
2019-03-26T11:01:46.099Z,304.16
2019-03-26T11:02:46.103Z,304.58
2019-03-26T11:03:46.077Z,304.25
2019-03-26T11:04:46.067Z,304.36
2019-03-26T11:05:46.068Z,304.59
2019-03-26T11:06:46.071Z,304.65
2019-03-26T11:07:46.051Z,304.32
2019-03-26T11:08:46.028Z,304.50
2019-03-26T11:09:46.015Z,304.20
2019-03-26T11:10:46.004Z,304.52
2019-03-26T11:11:46.021Z,304.77
2019-03-26T11:12:45.986Z,304.58
2019-03-26T11:13:45.961Z,304.54
2019-03-26T11:14:45.989Z,305.22
2019-03-26T11:15:45.952Z,304.77
2019-03-26T11:16:45.938Z,304.83
2019-03-26T11:17:45.946Z,304.88
2019-03-26T11:18:45.924Z,305.19
2019-03-26T11:19:46.549Z,305.32
2019-03-26T11:20:45.920Z,304.44
2019-03-26T11:21:45.890Z,305.03
2019-03-26T11:22:45.889Z,305.23
2019-03-26T11:23:45.875Z,304.76
2019-03-26T11:24:45.871Z,305.19
2019-03-26T11:25:45.844Z,304.61
2019-03-26T11:26:45.837Z,304.73
2019-03-26T11:27:45.832Z,304.67
2019-03-26T11:28:45.855Z,304.84
2019-03-26T11:29:45.826Z,304.48
2019-03-26T11:30:45.795Z,304.35
2019-03-26T11:31:45.778Z,304.79
2019-03-26T11:32:45.809Z,304.76
2019-03-26T11:33:45.743Z,304.66
2019-03-26T11:34:45.733Z,305.14
2019-03-26T11:35:45.734Z,304.82
2019-03-26T11:36:45.719Z,304.76
2019-03-26T11:37:45.702Z,304.94
2019-03-26T11:38:45.709Z,305.36
2019-03-26T11:39:45.684Z,304.51
2019-03-26T11:40:45.680Z,304.78
2019-03-26T11:41:45.655Z,304.83
2019-03-26T11:42:45.655Z,304.93
2019-03-26T11:43:45.673Z,305.15
2019-03-26T11:44:45.631Z,304.98
2019-03-26T11:45:45.621Z,304.49
2019-03-26T11:46:45.604Z,304.54
2019-03-26T11:47:45.782Z,305.04
2019-03-26T11:48:45.795Z,304.87
2019-03-26T11:49:45.581Z,304.55
2019-03-26T11:50:45.567Z,304.81
2019-03-26T11:51:45.562Z,304.58
2019-03-26T11:52:45.567Z,304.74
2019-03-26T11:53:45.870Z,305.28
2019-03-26T11:54:45.513Z,304.72
2019-03-26T11:55:45.509Z,304.53
2019-03-26T11:56:45.489Z,305.05
2019-03-26T11:57:46.016Z,305.05
2019-03-26T11:58:46.023Z,304.84
2019-03-26T11:59:45.457Z,304.83
2019-03-26T12:00:45.451Z,304.77
2019-03-26T12:01:45.463Z,304.72
2019-03-26T12:02:45.436Z,305.17
2019-03-26T12:03:45.431Z,304.74
2019-03-26T12:04:45.428Z,304.93
2019-03-26T12:05:45.396Z,304.46
2019-03-26T12:06:45.378Z,304.30
2019-03-26T12:07:45.377Z,304.00
2019-03-26T12:08:45.373Z,305.01
2019-03-26T12:09:46.774Z,304.85
2019-03-26T12:10:45.344Z,304.68
2019-03-26T12:11:45.334Z,304.42
2019-03-26T12:12:45.319Z,304.31
2019-03-26T12:13:45.323Z,304.47
2019-03-26T12:14:45.311Z,304.47
2019-03-26T12:15:45.289Z,304.21
2019-03-26T12:16:45.277Z,304.46
2019-03-26T12:17:45.256Z,304.38
2019-03-26T12:18:45.258Z,304.53
2019-03-26T12:19:45.251Z,304.50
2019-03-26T12:20:45.222Z,304.42
2019-03-26T12:21:45.230Z,304.67
2019-03-26T12:22:45.215Z,304.44
2019-03-26T12:23:45.203Z,304.01
2019-03-26T12:24:45.213Z,304.49
2019-03-26T12:25:45.178Z,304.21
2019-03-26T12:26:45.159Z,304.45
2019-03-26T12:27:45.154Z,304.12
2019-03-26T12:28:45.155Z,304.15