createdAt,value
2019-04-21T00:02:18.628Z,98623.74
2019-04-21T00:04:57.914Z,98623.74
2019-04-21T00:07:39.289Z,98624.44
2019-04-21T00:10:23.396Z,98626.80
2019-04-21T00:12:47.240Z,98630.63
2019-04-21T00:15:16.106Z,98635.48
2019-04-21T00:17:36.952Z,98635.48
2019-04-21T00:20:22.724Z,98639.30
2019-04-21T00:22:53.580Z,98639.30
2019-04-21T00:25:31.047Z,98635.91
2019-04-21T00:28:21.960Z,98635.91
2019-04-21T00:30:48.899Z,98639.53
2019-04-21T00:33:06.957Z,98638.98
2019-04-21T00:35:39.585Z,98631.05
2019-04-21T00:38:29.135Z,98635.22
2019-04-21T00:41:01.747Z,98643.02
2019-04-21T00:43:27.982Z,98646.48
2019-04-21T00:45:57.395Z,98647.12
2019-04-21T00:48:45.129Z,98648.67
2019-04-21T00:51:25.013Z,98643.50
2019-04-21T00:53:58.500Z,98648.45
2019-04-21T00:56:27.455Z,98647.15
2019-04-21T00:58:59.806Z,98644.98
2019-04-21T01:01:32.938Z,98656.92
2019-04-21T01:06:42.766Z,98662.53
2019-04-21T01:09:09.579Z,98665.39
2019-04-21T01:11:50.549Z,98666.59
2019-04-21T01:14:32.738Z,98672.48
2019-04-21T01:17:02.302Z,98670.20
2019-04-21T01:19:26.941Z,98670.20
2019-04-21T01:21:40.121Z,98672.73
2019-04-21T01:24:19.273Z,98683.70
2019-04-21T01:26:56.793Z,98688.39
2019-04-21T01:29:42.724Z,98690.09
2019-04-21T01:32:19.667Z,98690.09
2019-04-21T01:34:58.192Z,98698.42
2019-04-21T01:37:36.087Z,98698.42
2019-04-21T01:40:08.687Z,98703.19
2019-04-21T01:42:32.704Z,98695.61
2019-04-21T01:45:11.481Z,98695.61
2019-04-21T01:47:41.903Z,98705.24
2019-04-21T01:50:05.634Z,98714.33
2019-04-21T01:52:57.564Z,98714.33
2019-04-21T01:55:35.703Z,98722.98
2019-04-21T01:58:11.007Z,98730.64
2019-04-21T02:00:51.809Z,98735.98
2019-04-21T02:06:06.095Z,98739.16
2019-04-21T02:08:31.310Z,98743.96
2019-04-21T02:11:12.591Z,98749.02
2019-04-21T02:13:48.622Z,98749.02
2019-04-21T02:16:16.977Z,98759.36
2019-04-21T02:18:53.000Z,98762.02
2019-04-21T02:21:17.798Z,98768.48
2019-04-21T02:23:58.680Z,98774.52
2019-04-21T02:26:37.537Z,98774.52
2019-04-21T02:29:10.143Z,98772.73
2019-04-21T02:31:53.461Z,98786.64
2019-04-21T02:34:43.054Z,98802.95
2019-04-21T02:37:05.519Z,98802.95
2019-04-21T02:39:29.655Z,98807.33
2019-04-21T02:42:05.333Z,98807.33
2019-04-21T02:44:46.285Z,98807.62
2019-04-21T02:47:07.045Z,98807.62
2019-04-21T02:49:56.427Z,98817.31
2019-04-21T02:57:22.936Z,98827.28
2019-04-21T03:00:09.969Z,98827.28
2019-04-21T03:02:55.410Z,98832.61
2019-04-21T03:08:15.350Z,98839.92
2019-04-21T03:10:53.235Z,98839.92
2019-04-21T03:18:37.932Z,98846.09
2019-04-21T03:21:07.573Z,98849.18
2019-04-21T03:26:23.080Z,98849.23
2019-04-21T03:28:43.455Z,98857.67
2019-04-21T03:36:52.813Z,98852.92
2019-04-21T03:38:55.386Z,98860.53
2019-04-21T03:41:37.784Z,98858.78
2019-04-21T03:44:07.596Z,98865.26
2019-04-21T03:49:20.909Z,98869.17
2019-04-21T03:51:59.343Z,98872.05
2019-04-21T03:57:11.307Z,98875.34
2019-04-21T03:59:25.801Z,98877.08
2019-04-21T04:02:28.339Z,98875.83
2019-04-21T04:05:11.032Z,98880.30
2019-04-21T04:10:28.897Z,98879.73
2019-04-21T04:12:50.559Z,98882.70
2019-04-21T04:15:31.194Z,98881.73
2019-04-21T04:18:04.241Z,98881.73
2019-04-21T04:20:34.861Z,98890.75
2019-04-21T04:23:10.397Z,98890.75
2019-04-21T04:25:43.008Z,98887.09
2019-04-21T04:28:19.123Z,98889.74
2019-04-21T04:33:27.928Z,98887.43
2019-04-21T04:41:55.045Z,98882.75
2019-04-21T04:44:11.106Z,98880.56
2019-04-21T04:46:45.583Z,98873.53
2019-04-21T04:49:29.760Z,98884.94
2019-04-21T04:54:37.132Z,98872.16
2019-04-21T05:02:12.917Z,98869.27
2019-04-21T05:04:47.384Z,98868.48
2019-04-21T05:07:17.277Z,98867.25
2019-04-21T05:09:47.292Z,98866.89
2019-04-21T05:12:17.041Z,98863.80
2019-04-21T05:14:55.270Z,98858.34
2019-04-21T05:17:30.651Z,98858.34
2019-04-21T05:22:29.123Z,98863.55
2019-04-21T05:24:55.254Z,98853.00
2019-04-21T05:27:38.070Z,98850.67
2019-04-21T05:30:28.626Z,98850.67
2019-04-21T05:33:22.279Z,98848.47
2019-04-21T05:35:50.683Z,98848.47
2019-04-21T05:38:40.690Z,98847.77
2019-04-21T05:41:07.757Z,98840.30
2019-04-21T05:43:50.341Z,98840.86
2019-04-21T05:46:25.196Z,98837.50
2019-04-21T05:49:05.846Z,98841.09
2019-04-21T05:51:30.522Z,98841.09
2019-04-21T05:54:14.931Z,98841.14
2019-04-21T05:56:40.724Z,98837.76
2019-04-21T05:59:12.074Z,98834.00
2019-04-21T06:02:02.560Z,98828.88
2019-04-21T06:04:38.823Z,98828.88
2019-04-21T06:07:06.020Z,98825.25
2019-04-21T06:09:40.983Z,98820.98
2019-04-21T06:12:10.291Z,98829.01
2019-04-21T06:14:46.844Z,98823.84
2019-04-21T06:17:19.790Z,98817.05
2019-04-21T06:19:57.546Z,98808.91
2019-04-21T06:22:44.901Z,98808.91
2019-04-21T06:27:32.749Z,98799.96
2019-04-21T06:30:03.292Z,98799.96
2019-04-21T06:32:47.125Z,98790.58
2019-04-21T06:35:45.516Z,98790.58
2019-04-21T06:38:05.783Z,98783.24
2019-04-21T06:40:46.126Z,98785.36
2019-04-21T06:43:27.352Z,98781.52
2019-04-21T06:45:50.699Z,98780.08
2019-04-21T06:48:24.634Z,98780.08
2019-04-21T06:51:17.163Z,98775.66
2019-04-21T06:53:42.564Z,98775.66
2019-04-21T06:56:08.180Z,98772.43
2019-04-21T06:58:35.584Z,98766.30
2019-04-21T07:01:10.501Z,98766.30
2019-04-21T07:03:49.370Z,98755.31
2019-04-21T07:06:12.530Z,98754.52
2019-04-21T07:08:53.265Z,98753.27
2019-04-21T07:11:18.741Z,98749.19
2019-04-21T07:14:14.833Z,98749.19
2019-04-21T07:16:33.154Z,98743.21
2019-04-21T07:19:12.505Z,98743.21
2019-04-21T07:21:33.796Z,98731.63
2019-04-21T07:24:14.142Z,98732.14
2019-04-21T07:26:45.428Z,98722.00
2019-04-21T07:31:55.843Z,98710.98
2019-04-21T07:34:27.246Z,98710.34
2019-04-21T07:36:55.881Z,98707.45
2019-04-21T07:39:29.734Z,98695.92
2019-04-21T07:41:59.617Z,98696.41
2019-04-21T07:44:32.987Z,98689.49
2019-04-21T07:47:11.557Z,98680.03
2019-04-21T07:50:00.482Z,98680.03
2019-04-21T07:52:49.290Z,98676.95
2019-04-21T07:57:39.741Z,98660.13
2019-04-21T08:00:29.647Z,98660.13
2019-04-21T08:03:05.856Z,98654.06
2019-04-21T08:05:35.539Z,98654.06
2019-04-21T08:08:01.498Z,98647.68
2019-04-21T08:10:39.216Z,98646.02
2019-04-21T08:13:21.036Z,98637.14
2019-04-21T08:16:04.683Z,98632.03
2019-04-21T08:18:27.074Z,98625.88
2019-04-21T08:20:54.482Z,98623.98
2019-04-21T08:23:31.515Z,98618.23
2019-04-21T08:26:06.085Z,98606.27
2019-04-21T08:28:44.077Z,98604.91
2019-04-21T08:31:18.428Z,98605.74
2019-04-21T08:34:05.997Z,98605.74
2019-04-21T08:36:24.929Z,98600.80
2019-04-21T08:38:53.681Z,98591.41
2019-04-21T08:41:24.275Z,98596.03
2019-04-21T08:43:57.412Z,98596.03
2019-04-21T08:46:39.194Z,98593.47
2019-04-21T08:49:09.390Z,98587.66
2019-04-21T08:52:04.084Z,98576.45
2019-04-21T08:54:22.651Z,98573.86
2019-04-21T08:57:20.142Z,98573.86
2019-04-21T09:00:03.203Z,98572.23
2019-04-21T09:03:00.375Z,98569.12
2019-04-21T09:05:29.851Z,98569.12
2019-04-21T09:08:05.275Z,98567.03
2019-04-21T09:10:39.166Z,98555.19
2019-04-21T09:13:14.922Z,98546.04
2019-04-21T09:15:41.590Z,98542.56
2019-04-21T09:18:13.366Z,98535.05
2019-04-21T09:21:00.052Z,98535.05
2019-04-21T09:23:26.119Z,98535.25
2019-04-21T09:25:57.398Z,98530.80
2019-04-21T09:28:27.266Z,98522.00
2019-04-21T09:30:55.979Z,98516.05
2019-04-21T09:33:28.110Z,98518.12
2019-04-21T09:36:02.604Z,98518.12
2019-04-21T09:38:37.046Z,98518.59
2019-04-21T09:41:06.677Z,98513.46
2019-04-21T09:43:43.701Z,98513.46
2019-04-21T09:46:11.828Z,98512.72
2019-04-21T09:48:52.813Z,98498.47
2019-04-21T09:51:17.851Z,98504.78
2019-04-21T09:53:57.238Z,98504.78
2019-04-21T09:56:31.202Z,98498.16
2019-04-21T09:59:10.161Z,98502.04
2019-04-21T10:01:49.148Z,98487.55
2019-04-21T10:04:07.541Z,98487.55
2019-04-21T10:06:39.623Z,98484.16
2019-04-21T10:09:14.802Z,98474.15
2019-04-21T10:11:45.914Z,98474.28
2019-04-21T10:14:18.068Z,98473.33
2019-04-21T10:17:06.353Z,98474.26
2019-04-21T10:19:37.738Z,98460.86
2019-04-21T10:22:10.588Z,98460.86
2019-04-21T10:24:44.525Z,98458.88
2019-04-21T10:27:17.167Z,98458.88
2019-04-21T10:29:50.485Z,98451.31
2019-04-21T10:32:25.006Z,98451.31
2019-04-21T10:34:56.922Z,98449.66
2019-04-21T10:37:42.898Z,98449.66
2019-04-21T10:40:03.390Z,98448.23
2019-04-21T10:42:35.449Z,98441.03
2019-04-21T10:45:07.645Z,98441.03
2019-04-21T10:47:40.928Z,98435.66
2019-04-21T10:50:13.191Z,98433.80
2019-04-21T10:53:22.928Z,98434.66
2019-04-21T10:56:11.538Z,98434.66
2019-04-21T10:58:38.283Z,98429.50
2019-04-21T11:01:15.098Z,98429.19
2019-04-21T11:03:53.242Z,98429.50
2019-04-21T11:06:26.394Z,98422.67
2019-04-21T11:09:01.051Z,98427.51
2019-04-21T11:11:32.355Z,98418.75
2019-04-21T11:14:06.468Z,98425.63
2019-04-21T11:16:39.224Z,98425.63
2019-04-21T11:19:11.846Z,98424.79
2019-04-21T11:21:45.136Z,98424.79
2019-04-21T11:24:18.160Z,98418.45
2019-04-21T11:26:49.821Z,98418.95
2019-04-21T11:29:23.241Z,98414.98
2019-04-21T11:31:56.763Z,98414.09
2019-04-21T11:34:29.293Z,98408.21
2019-04-21T11:37:01.905Z,98415.65
2019-04-21T11:39:42.109Z,98405.67
2019-04-21T11:42:23.728Z,98404.50
2019-04-21T11:44:55.809Z,98405.95
2019-04-21T11:47:36.409Z,98401.02
2019-04-21T11:50:08.260Z,98401.39
2019-04-21T11:52:41.049Z,98401.70
2019-04-21T11:55:14.283Z,98398.30
2019-04-21T11:57:48.646Z,98397.79
2019-04-21T12:00:19.823Z,98399.02
2019-04-21T12:02:53.294Z,98401.20
2019-04-21T12:05:25.496Z,98394.72
2019-04-21T12:07:58.541Z,98396.66
2019-04-21T12:10:31.503Z,98398.48
2019-04-21T12:13:04.636Z,98395.93
2019-04-21T12:15:37.184Z,98399.33
2019-04-21T12:18:10.019Z,98402.22
2019-04-21T12:20:43.041Z,98398.84
2019-04-21T12:23:14.732Z,98396.04
2019-04-21T12:25:49.442Z,98396.04
2019-04-21T12:28:21.853Z,98406.25
2019-04-21T12:30:55.799Z,98410.59
2019-04-21T12:33:45.744Z,98401.52
2019-04-21T12:36:17.848Z,98409.97
2019-04-21T12:38:55.559Z,98405.14
2019-04-21T12:41:24.524Z,98415.54
2019-04-21T12:43:57.007Z,98413.80
2019-04-21T12:46:29.883Z,98414.63
2019-04-21T12:49:02.163Z,98415.46
2019-04-21T12:51:35.604Z,98420.91
2019-04-21T12:54:07.998Z,98420.91
2019-04-21T12:56:41.172Z,98426.08
2019-04-21T12:59:13.119Z,98426.08
2019-04-21T13:01:45.304Z,98427.42
2019-04-21T13:04:17.730Z,98432.75
2019-04-21T13:06:49.840Z,98432.75
2019-04-21T13:09:22.237Z,98434.19
2019-04-21T13:11:55.150Z,98434.19
2019-04-21T13:14:27.058Z,98432.40
2019-04-21T13:16:59.415Z,98437.84
2019-04-21T13:19:31.506Z,98440.61
2019-04-21T13:22:03.837Z,98440.61
2019-04-21T13:24:35.852Z,98448.02
2019-04-21T13:27:09.406Z,98447.76
2019-04-21T13:29:41.958Z,98448.85
2019-04-21T13:32:14.371Z,98448.12
2019-04-21T13:34:47.750Z,98443.53
2019-04-21T13:37:19.480Z,98449.42
2019-04-21T13:40:32.023Z,98449.42
2019-04-21T13:42:48.549Z,98455.03
2019-04-21T13:45:18.349Z,98459.09
2019-04-21T13:47:52.558Z,98459.09
2019-04-21T13:50:25.471Z,98462.05
2019-04-21T13:52:58.671Z,98464.31
2019-04-21T13:55:31.759Z,98464.31
2019-04-21T13:58:04.292Z,98472.48
2019-04-21T14:00:35.930Z,98472.48
2019-04-21T14:03:10.440Z,98471.59
2019-04-21T14:05:42.334Z,98469.25
2019-04-21T14:08:15.674Z,98469.25
2019-04-21T14:10:49.355Z,98471.34
2019-04-21T14:13:22.523Z,98473.05
2019-04-21T14:15:54.228Z,98475.12
2019-04-21T14:18:28.779Z,98475.12
2019-04-21T14:21:00.998Z,98476.59
2019-04-21T14:23:40.547Z,98490.92
2019-04-21T14:26:08.582Z,98480.55
2019-04-21T14:28:41.049Z,98481.50
2019-04-21T14:31:12.559Z,98484.23
2019-04-21T14:33:46.294Z,98484.23
2019-04-21T14:36:18.864Z,98489.89
2019-04-21T14:38:52.260Z,98493.52
2019-04-21T14:41:24.345Z,98495.44
2019-04-21T14:44:00.596Z,98495.44
2019-04-21T14:46:51.575Z,98506.13
2019-04-21T14:49:31.039Z,98512.35
2019-04-21T14:52:09.063Z,98507.63
2019-04-21T14:54:50.935Z,98508.19
2019-04-21T14:57:45.189Z,98508.19
2019-04-21T15:00:19.008Z,98509.52
2019-04-21T15:02:51.953Z,98514.64
2019-04-21T15:05:25.195Z,98514.64
2019-04-21T15:07:59.291Z,98522.59
2019-04-21T15:10:33.430Z,98522.59
2019-04-21T15:13:05.709Z,98524.59
2019-04-21T15:15:38.065Z,98529.28
2019-04-21T15:18:12.475Z,98530.34
2019-04-21T15:20:45.716Z,98535.61
2019-04-21T15:23:18.485Z,98536.61
2019-04-21T15:25:50.335Z,98535.86
2019-04-21T15:28:22.043Z,98539.34
2019-04-21T15:30:54.789Z,98539.02
2019-04-21T15:33:30.554Z,98539.02
2019-04-21T15:36:05.052Z,98539.88
2019-04-21T15:38:37.820Z,98545.19
2019-04-21T15:41:10.881Z,98539.17
2019-04-21T15:43:42.990Z,98548.27
2019-04-21T15:46:15.151Z,98548.27
2019-04-21T15:48:46.813Z,98554.97
2019-04-21T15:51:19.724Z,98554.97
2019-04-21T15:53:51.989Z,98554.86
2019-04-21T15:57:00.874Z,98560.55
2019-04-21T15:59:54.914Z,98566.90
2019-04-21T16:02:40.359Z,98563.40
2019-04-21T16:05:15.117Z,98574.16
2019-04-21T16:07:47.935Z,98572.80
2019-04-21T16:10:30.878Z,98580.12
2019-04-21T16:12:53.972Z,98581.29
2019-04-21T16:15:26.306Z,98581.29
2019-04-21T16:17:59.249Z,98582.52
2019-04-21T16:20:32.283Z,98582.52
2019-04-21T16:23:04.877Z,98585.88
2019-04-21T16:25:36.938Z,98586.47
2019-04-21T16:28:09.413Z,98586.47
2019-04-21T16:30:42.550Z,98590.65
2019-04-21T16:33:15.885Z,98589.06
2019-04-21T16:35:47.630Z,98586.39
2019-04-21T16:38:19.781Z,98592.56
2019-04-21T16:40:57.366Z,98584.53
2019-04-21T16:43:29.097Z,98586.86
2019-04-21T16:46:01.399Z,98589.02
2019-04-21T16:48:33.906Z,98589.02
2019-04-21T16:51:07.817Z,98587.52
2019-04-21T16:53:46.113Z,98587.52
2019-04-21T16:56:24.820Z,98591.93
2019-04-21T16:59:06.387Z,98591.93
2019-04-21T17:01:38.463Z,98597.27
2019-04-21T17:04:12.668Z,98596.31
2019-04-21T17:06:45.098Z,98594.38
2019-04-21T17:09:17.068Z,98592.19
2019-04-21T17:11:53.633Z,98590.45
2019-04-21T17:14:39.192Z,98586.78
2019-04-21T17:17:19.828Z,98586.78
2019-04-21T17:19:37.039Z,98602.19
2019-04-21T17:22:05.732Z,98602.19
2019-04-21T17:24:38.035Z,98596.04
2019-04-21T17:27:11.106Z,98592.02
2019-04-21T17:29:43.122Z,98595.20
2019-04-21T17:32:16.434Z,98595.20
2019-04-21T17:34:49.914Z,98589.55
2019-04-21T17:37:25.017Z,98589.55
2019-04-21T17:39:56.862Z,98592.15
2019-04-21T17:42:36.981Z,98588.21
2019-04-21T17:45:03.528Z,98584.15
2019-04-21T17:47:45.770Z,98584.15
2019-04-21T17:50:27.611Z,98578.70
2019-04-21T17:53:10.089Z,98578.70
2019-04-21T17:55:40.906Z,98578.81
2019-04-21T17:58:27.870Z,98579.65
2019-04-21T18:03:46.190Z,98573.28
2019-04-21T18:06:07.490Z,98573.28
2019-04-21T18:08:50.665Z,98573.48
2019-04-21T18:11:10.175Z,98569.14
2019-04-21T18:13:35.657Z,98562.47
2019-04-21T18:16:19.223Z,98563.96
2019-04-21T18:18:41.265Z,98562.01
2019-04-21T18:21:20.891Z,98562.01
2019-04-21T18:24:07.376Z,98558.98
2019-04-21T18:26:40.581Z,98556.50
2019-04-21T18:29:05.495Z,98556.50
2019-04-21T18:31:43.143Z,98561.70
2019-04-21T18:34:48.360Z,98559.84
2019-04-21T18:37:42.909Z,98559.84
2019-04-21T18:40:18.797Z,98568.05
2019-04-21T18:43:37.817Z,98561.77
2019-04-21T18:46:20.569Z,98551.84
2019-04-21T18:49:04.395Z,98558.71
2019-04-21T18:52:02.261Z,98558.71
2019-04-21T18:54:47.240Z,98553.97
2019-04-21T18:57:10.824Z,98553.59
2019-04-21T18:59:40.191Z,98547.48
2019-04-21T19:02:14.886Z,98552.94
2019-04-21T19:04:46.024Z,98552.94
2019-04-21T19:07:33.299Z,98539.66
2019-04-21T19:10:23.724Z,98538.30
2019-04-21T19:13:16.027Z,98530.34
2019-04-21T19:15:15.702Z,98535.38
2019-04-21T19:20:26.073Z,98532.55
2019-04-21T19:23:00.316Z,98532.55
2019-04-21T19:25:31.464Z,98528.26
2019-04-21T19:28:09.737Z,98533.45
2019-04-21T19:30:50.813Z,98541.03
2019-04-21T19:33:22.431Z,98543.73
2019-04-21T19:35:37.221Z,98536.34
2019-04-21T19:38:12.268Z,98536.33
2019-04-21T19:40:56.844Z,98536.16
2019-04-21T19:43:35.809Z,98531.17
2019-04-21T19:46:09.786Z,98534.67
2019-04-21T19:48:44.590Z,98534.05
2019-04-21T19:51:15.047Z,98533.55
2019-04-21T19:53:45.848Z,98530.17
2019-04-21T19:56:11.981Z,98529.67
2019-04-21T19:58:46.030Z,98530.09
2019-04-21T20:01:17.525Z,98522.02
2019-04-21T20:03:55.501Z,98526.69
2019-04-21T20:06:44.077Z,98526.69
2019-04-21T20:09:17.756Z,98522.06
2019-04-21T20:11:52.235Z,98522.06
2019-04-21T20:16:56.715Z,98512.16
2019-04-21T20:19:16.183Z,98504.46
2019-04-21T20:21:49.199Z,98501.17
2019-04-21T20:24:26.584Z,98498.02
2019-04-21T20:27:03.479Z,98496.14
2019-04-21T20:29:49.948Z,98496.14
2019-04-21T20:32:29.010Z,98501.46
2019-04-21T20:35:01.371Z,98495.80
2019-04-21T20:37:25.235Z,98494.52
2019-04-21T20:39:53.396Z,98496.77
2019-04-21T20:42:28.028Z,98488.02
2019-04-21T20:45:22.067Z,98488.02
2019-04-21T20:47:34.954Z,98495.11
2019-04-21T20:50:12.636Z,98486.49
2019-04-21T20:52:56.902Z,98488.16
2019-04-21T20:55:19.365Z,98489.48
2019-04-21T20:57:51.742Z,98483.54
2019-04-21T21:00:34.004Z,98480.08
2019-04-21T21:03:06.997Z,98480.08
2019-04-21T21:05:37.570Z,98482.24
2019-04-21T21:08:18.005Z,98480.78
2019-04-21T21:10:43.928Z,98481.78
2019-04-21T21:13:26.443Z,98473.22
2019-04-21T21:16:09.543Z,98473.22
2019-04-21T21:18:48.148Z,98476.55
2019-04-21T21:21:06.371Z,98470.27
2019-04-21T21:23:40.548Z,98470.27
2019-04-21T21:26:18.826Z,98475.88
2019-04-21T21:28:38.939Z,98468.81
2019-04-21T21:31:25.271Z,98468.81
2019-04-21T21:33:59.006Z,98467.89
2019-04-21T21:36:26.506Z,98464.98
2019-04-21T21:39:01.371Z,98463.08
2019-04-21T21:41:22.349Z,98464.56
2019-04-21T21:43:58.071Z,98458.33
2019-04-21T21:46:43.033Z,98456.08
2019-04-21T21:49:03.832Z,98456.08
2019-04-21T21:51:39.848Z,98458.74
2019-04-21T21:54:03.313Z,98456.08
2019-04-21T21:56:48.075Z,98457.33
2019-04-21T21:59:22.666Z,98452.67
2019-04-21T22:01:56.104Z,98452.67
2019-04-21T22:04:30.740Z,98456.08
2019-04-21T22:07:09.238Z,98456.08
2019-04-21T22:09:34.637Z,98451.71
2019-04-21T22:12:08.701Z,98451.71
2019-04-21T22:14:45.538Z,98454.55
2019-04-21T22:17:31.750Z,98459.06
2019-04-21T22:20:17.102Z,98459.06
2019-04-21T22:22:41.726Z,98458.10
2019-04-21T22:25:09.838Z,98465.80
2019-04-21T22:27:36.925Z,98470.41
2019-04-21T22:30:13.050Z,98470.41
2019-04-21T22:32:51.809Z,98471.65
2019-04-21T22:35:28.464Z,98475.00
2019-04-21T22:38:10.819Z,98479.81
2019-04-21T22:40:44.026Z,98475.98
2019-04-21T22:43:11.629Z,98475.98
2019-04-21T22:45:35.576Z,98474.84
2019-04-21T22:48:14.036Z,98478.99
2019-04-21T22:50:42.436Z,98478.99
2019-04-21T22:53:17.210Z,98480.80
2019-04-21T22:55:49.519Z,98483.80
2019-04-21T22:58:25.740Z,98490.42
2019-04-21T23:00:58.411Z,98486.62
2019-04-21T23:03:30.317Z,98486.62
2019-04-21T23:06:10.985Z,98498.79
2019-04-21T23:08:40.537Z,98498.79
2019-04-21T23:11:12.375Z,98497.29
2019-04-21T23:13:45.113Z,98495.94
2019-04-21T23:16:21.413Z,98496.45
2019-04-21T23:19:13.094Z,98495.62
2019-04-21T23:21:41.364Z,98498.78
2019-04-21T23:24:15.144Z,98496.80
2019-04-21T23:26:50.716Z,98495.80
2019-04-21T23:29:35.608Z,98502.62
2019-04-21T23:31:55.125Z,98506.92
2019-04-21T23:34:19.897Z,98512.14
2019-04-21T23:36:53.218Z,98513.64
2019-04-21T23:39:23.710Z,98515.67
2019-04-21T23:41:55.891Z,98523.95
2019-04-21T23:44:28.185Z,98531.70
2019-04-21T23:47:04.796Z,98530.39
2019-04-21T23:49:42.974Z,98530.39
2019-04-21T23:52:10.980Z,98533.76
2019-04-21T23:54:41.073Z,98533.76
2019-04-21T23:57:23.444Z,98535.52
2019-04-21T23:59:53.410Z,98541.04
