createdAt,value
2023-07-03T00:00:00.189Z,24.53
2023-07-03T00:01:00.216Z,24.54
2023-07-03T00:02:00.262Z,24.53
2023-07-03T00:03:00.371Z,24.52
2023-07-03T00:03:59.382Z,24.53
2023-07-03T00:04:59.418Z,24.53
2023-07-03T00:06:00.423Z,24.53
2023-07-03T00:07:00.411Z,24.53
2023-07-03T00:07:59.455Z,24.53
2023-07-03T00:09:00.484Z,24.51
2023-07-03T00:09:59.485Z,24.52
2023-07-03T00:11:00.556Z,24.52
2023-07-03T00:12:00.577Z,24.52
2023-07-03T00:13:00.585Z,24.52
2023-07-03T00:14:00.626Z,24.52
2023-07-03T00:15:00.665Z,24.52
2023-07-03T00:16:00.683Z,24.52
2023-07-03T00:17:00.741Z,24.51
2023-07-03T00:18:00.843Z,24.51
2023-07-03T00:19:00.815Z,24.51
2023-07-03T00:19:59.796Z,24.51
2023-07-03T00:20:59.845Z,24.51
2023-07-03T00:22:00.918Z,24.51
2023-07-03T00:23:00.924Z,24.51
2023-07-03T00:23:59.954Z,24.51
2023-07-03T00:25:00.978Z,24.50
2023-07-03T00:26:00.034Z,24.51
2023-07-03T00:27:01.048Z,24.50
2023-07-03T00:28:00.097Z,24.51
2023-07-03T00:29:01.124Z,24.51
2023-07-03T00:30:00.196Z,24.50
2023-07-03T00:31:01.178Z,24.50
2023-07-03T00:32:01.335Z,24.51
2023-07-03T00:33:01.347Z,24.51
2023-07-03T00:34:01.300Z,24.50
2023-07-03T00:35:00.401Z,24.49
2023-07-03T00:36:00.399Z,24.50
2023-07-03T00:37:01.427Z,24.50
2023-07-03T00:38:01.493Z,24.50
2023-07-03T00:39:00.502Z,24.49
2023-07-03T00:40:00.542Z,24.50
2023-07-03T00:41:01.565Z,24.50
2023-07-03T00:42:01.621Z,24.50
2023-07-03T00:43:01.652Z,24.49
2023-07-03T00:44:00.691Z,24.49
2023-07-03T00:45:01.748Z,24.49
2023-07-03T00:46:01.792Z,24.50
2023-07-03T00:47:01.795Z,24.49
2023-07-03T00:48:01.930Z,24.49
2023-07-03T00:49:00.872Z,24.49
2023-07-03T00:50:00.909Z,24.49
2023-07-03T00:51:01.942Z,24.48
2023-07-03T00:52:01.968Z,24.48
2023-07-03T00:53:02.016Z,24.49
2023-07-03T00:54:02.078Z,24.49
2023-07-03T00:55:02.094Z,24.49
2023-07-03T00:56:02.132Z,24.49
2023-07-03T00:57:02.161Z,24.49
2023-07-03T00:58:01.209Z,24.49
2023-07-03T00:59:02.241Z,24.49
2023-07-03T01:00:02.283Z,24.49
2023-07-03T01:01:02.302Z,24.48
2023-07-03T01:02:01.425Z,24.48
2023-07-03T01:03:02.487Z,24.49
2023-07-03T01:04:02.435Z,24.49
2023-07-03T01:05:01.589Z,24.48
2023-07-03T01:06:02.668Z,24.48
2023-07-03T01:07:01.531Z,24.48
2023-07-03T01:08:02.590Z,24.48
2023-07-03T01:09:02.651Z,24.48
2023-07-03T01:10:02.699Z,24.47
2023-07-03T01:11:01.692Z,24.47
2023-07-03T01:12:02.751Z,24.47
2023-07-03T01:13:02.786Z,24.47
2023-07-03T01:14:01.883Z,24.47
2023-07-03T01:15:01.898Z,24.47
2023-07-03T01:16:02.952Z,24.47
2023-07-03T01:17:02.925Z,24.47
2023-07-03T01:18:02.936Z,24.47
2023-07-03T01:19:02.997Z,24.47
2023-07-03T01:20:03.050Z,24.46
2023-07-03T01:21:02.094Z,24.47
2023-07-03T01:22:03.082Z,24.46
2023-07-03T01:23:02.140Z,24.47
2023-07-03T01:24:02.188Z,24.46
2023-07-03T01:25:02.233Z,24.47
2023-07-03T01:26:03.290Z,24.46
2023-07-03T01:27:03.328Z,24.46
2023-07-03T01:28:02.356Z,24.45
2023-07-03T01:29:03.421Z,24.46
2023-07-03T01:30:02.442Z,24.45
2023-07-03T01:31:03.515Z,24.44
2023-07-03T01:32:03.531Z,24.46
2023-07-03T01:33:03.566Z,24.45
2023-07-03T01:34:02.614Z,24.46
2023-07-03T01:35:03.641Z,24.46
2023-07-03T01:36:02.689Z,24.45
2023-07-03T01:37:02.717Z,24.46
2023-07-03T01:38:03.763Z,24.46
2023-07-03T01:39:03.802Z,24.44
2023-07-03T01:40:03.860Z,24.45
2023-07-03T01:41:03.901Z,24.44
2023-07-03T01:42:02.944Z,24.45
2023-07-03T01:43:02.965Z,24.45
2023-07-03T01:44:03.003Z,24.44
2023-07-03T01:45:04.015Z,24.45
2023-07-03T01:46:04.092Z,24.45
2023-07-03T01:47:03.125Z,24.44
2023-07-03T01:48:03.205Z,24.45
2023-07-03T01:49:04.200Z,24.44
2023-07-03T01:50:04.252Z,24.45
2023-07-03T01:51:04.278Z,24.44
2023-07-03T01:52:04.305Z,24.44
2023-07-03T01:53:03.378Z,24.43
2023-07-03T01:54:03.386Z,24.43
2023-07-03T01:55:04.432Z,24.44
2023-07-03T01:56:04.491Z,24.44
2023-07-03T01:57:04.495Z,24.44
2023-07-03T01:58:03.695Z,24.44
2023-07-03T01:59:04.597Z,24.44
2023-07-03T02:00:04.643Z,24.45
2023-07-03T02:01:04.699Z,24.43
2023-07-03T02:02:04.787Z,24.43
2023-07-03T02:03:03.795Z,24.44
2023-07-03T02:04:04.801Z,24.44
2023-07-03T02:05:03.846Z,24.43
2023-07-03T02:06:04.879Z,24.43
2023-07-03T02:07:04.926Z,24.44
2023-07-03T02:08:03.977Z,24.43
2023-07-03T02:09:05.030Z,24.43
2023-07-03T02:10:04.063Z,24.43
2023-07-03T02:11:05.123Z,24.42
2023-07-03T02:12:05.151Z,24.43
2023-07-03T02:13:04.206Z,24.42
2023-07-03T02:14:04.261Z,24.42
2023-07-03T02:15:04.294Z,24.41
2023-07-03T02:16:05.345Z,24.42
2023-07-03T02:17:04.482Z,24.42
2023-07-03T02:18:04.433Z,24.41
2023-07-03T02:19:05.484Z,24.42
2023-07-03T02:20:05.519Z,24.42
2023-07-03T02:21:05.586Z,24.42
2023-07-03T02:22:04.622Z,24.41
2023-07-03T02:23:04.665Z,24.42
2023-07-03T02:24:04.693Z,24.42
2023-07-03T02:25:05.738Z,24.41
2023-07-03T02:26:04.802Z,24.42
2023-07-03T02:27:04.846Z,24.41
2023-07-03T02:28:05.896Z,24.41
2023-07-03T02:29:04.937Z,24.41
2023-07-03T02:30:06.041Z,24.42
2023-07-03T02:31:05.147Z,24.42
2023-07-03T02:32:05.073Z,24.41
2023-07-03T02:33:06.220Z,24.42
2023-07-03T02:34:05.163Z,24.41
2023-07-03T02:35:06.201Z,24.41
2023-07-03T02:36:06.246Z,24.40
2023-07-03T02:37:06.319Z,24.40
2023-07-03T02:38:05.343Z,24.40
2023-07-03T02:39:06.402Z,24.41
2023-07-03T02:40:05.429Z,24.41
2023-07-03T02:41:05.471Z,24.40
2023-07-03T02:42:06.522Z,24.40
2023-07-03T02:43:06.547Z,24.40
2023-07-03T02:44:05.673Z,24.40
2023-07-03T02:45:05.662Z,24.40
2023-07-03T02:46:06.724Z,24.39
2023-07-03T02:47:05.811Z,24.39
2023-07-03T02:48:05.824Z,24.40
2023-07-03T02:49:06.826Z,24.40
2023-07-03T02:50:07.035Z,24.39
2023-07-03T02:51:06.908Z,24.39
2023-07-03T02:52:06.954Z,24.39
2023-07-03T02:53:07.014Z,24.39
2023-07-03T02:54:07.096Z,24.39
2023-07-03T02:55:06.087Z,24.39
2023-07-03T02:56:06.138Z,24.39
2023-07-03T02:57:06.179Z,24.39
2023-07-03T02:58:07.225Z,24.39
2023-07-03T02:59:06.253Z,24.39
2023-07-03T03:00:07.311Z,24.39
2023-07-03T03:01:06.427Z,24.38
2023-07-03T03:02:07.427Z,24.39
2023-07-03T03:03:07.511Z,24.39
2023-07-03T03:04:06.532Z,24.38
2023-07-03T03:05:06.519Z,24.38
2023-07-03T03:06:06.599Z,24.38
2023-07-03T03:07:06.627Z,24.38
2023-07-03T03:08:07.664Z,24.38
2023-07-03T03:09:07.689Z,24.38
2023-07-03T03:10:07.740Z,24.38
2023-07-03T03:11:07.819Z,24.38
2023-07-03T03:12:06.830Z,24.38
2023-07-03T03:13:07.901Z,24.38
2023-07-03T03:14:06.911Z,24.38
2023-07-03T03:15:06.946Z,24.37
2023-07-03T03:16:07.032Z,24.37
2023-07-03T03:17:08.013Z,24.38
2023-07-03T03:18:07.181Z,24.37
2023-07-03T03:19:07.108Z,24.37
2023-07-03T03:20:08.168Z,24.38
2023-07-03T03:21:07.277Z,24.37
2023-07-03T03:22:07.247Z,24.37
2023-07-03T03:23:08.306Z,24.37
2023-07-03T03:24:07.356Z,24.37
2023-07-03T03:25:08.391Z,24.37
2023-07-03T03:26:07.440Z,24.37
2023-07-03T03:27:08.500Z,24.37
2023-07-03T03:28:07.514Z,24.36
2023-07-03T03:29:07.579Z,24.36
2023-07-03T03:30:07.606Z,24.36
2023-07-03T03:31:08.669Z,24.37
2023-07-03T03:32:08.716Z,24.36
2023-07-03T03:33:07.725Z,24.36
2023-07-03T03:34:08.808Z,24.36
2023-07-03T03:35:08.838Z,24.37
2023-07-03T03:36:07.869Z,24.36
2023-07-03T03:37:07.931Z,24.36
2023-07-03T03:38:08.984Z,24.36
2023-07-03T03:39:09.036Z,24.36
2023-07-03T03:40:08.088Z,24.36
2023-07-03T03:41:09.142Z,24.36
2023-07-03T03:42:08.176Z,24.37
2023-07-03T03:43:09.212Z,24.36
2023-07-03T03:44:08.278Z,24.36
2023-07-03T03:45:08.339Z,24.35
2023-07-03T03:46:08.358Z,24.36
2023-07-03T03:47:09.420Z,24.36
2023-07-03T03:48:09.511Z,24.35
2023-07-03T03:49:08.513Z,24.35
2023-07-03T03:50:09.558Z,24.35
2023-07-03T03:51:08.568Z,24.35
2023-07-03T03:52:09.630Z,24.35
2023-07-03T03:53:08.667Z,24.35
2023-07-03T03:54:09.708Z,24.35
2023-07-03T03:55:09.773Z,24.35
2023-07-03T03:56:09.779Z,24.35
2023-07-03T03:57:09.824Z,24.35
2023-07-03T03:58:09.858Z,24.34
2023-07-03T03:59:09.934Z,24.35
2023-07-03T04:00:08.961Z,24.35
2023-07-03T04:01:10.095Z,24.34
2023-07-03T04:02:10.122Z,24.34
2023-07-03T04:03:09.104Z,24.35
2023-07-03T04:04:09.193Z,24.34
2023-07-03T04:05:10.347Z,24.34
2023-07-03T04:06:09.308Z,24.34
2023-07-03T04:07:10.322Z,24.34
2023-07-03T04:08:10.357Z,24.33
2023-07-03T04:09:09.401Z,24.33
2023-07-03T04:10:10.434Z,24.34
2023-07-03T04:11:10.473Z,24.34
2023-07-03T04:12:09.542Z,24.34
2023-07-03T04:13:09.558Z,24.33
2023-07-03T04:14:10.700Z,24.34
2023-07-03T04:15:10.709Z,24.33
2023-07-03T04:16:10.755Z,24.33
2023-07-03T04:17:10.762Z,24.34
2023-07-03T04:18:10.822Z,24.33
2023-07-03T04:19:10.867Z,24.33
2023-07-03T04:20:10.901Z,24.33
2023-07-03T04:21:10.954Z,24.33
2023-07-03T04:22:09.963Z,24.33
2023-07-03T04:23:11.009Z,24.34
2023-07-03T04:24:11.094Z,24.33
2023-07-03T04:25:11.104Z,24.34
2023-07-03T04:26:10.140Z,24.33
2023-07-03T04:27:10.198Z,24.33
2023-07-03T04:28:11.228Z,24.33
2023-07-03T04:29:11.313Z,24.33
2023-07-03T04:30:11.304Z,24.33
2023-07-03T04:31:10.417Z,24.32
2023-07-03T04:32:11.411Z,24.33
2023-07-03T04:33:11.428Z,24.33
2023-07-03T04:34:11.516Z,24.34
2023-07-03T04:35:11.534Z,24.34
2023-07-03T04:36:11.577Z,24.33
2023-07-03T04:37:11.681Z,24.33
2023-07-03T04:38:11.677Z,24.33
2023-07-03T04:39:11.728Z,24.33
2023-07-03T04:40:11.753Z,24.33
2023-07-03T04:41:11.805Z,24.32
2023-07-03T04:42:11.888Z,24.33
2023-07-03T04:43:10.902Z,24.33
2023-07-03T04:44:10.954Z,24.33
2023-07-03T04:45:11.987Z,24.33
2023-07-03T04:46:11.081Z,24.33
2023-07-03T04:47:11.100Z,24.33
2023-07-03T04:48:11.114Z,24.33
2023-07-03T04:49:11.166Z,24.33
2023-07-03T04:50:11.213Z,24.33
2023-07-03T04:51:12.255Z,24.34
2023-07-03T04:52:12.301Z,24.34
2023-07-03T04:53:12.374Z,24.34
2023-07-03T04:54:11.401Z,24.33
2023-07-03T04:55:11.438Z,24.34
2023-07-03T04:56:12.492Z,24.34
2023-07-03T04:57:11.551Z,24.33
2023-07-03T04:58:12.628Z,24.34
2023-07-03T04:59:11.638Z,24.34
2023-07-03T05:00:11.679Z,24.34
2023-07-03T05:01:12.767Z,24.35
2023-07-03T05:02:12.805Z,24.34
2023-07-03T05:03:12.924Z,24.34
2023-07-03T05:04:13.154Z,24.35
2023-07-03T05:05:13.117Z,24.35
2023-07-03T05:06:12.123Z,24.35
2023-07-03T05:07:12.598Z,24.35
2023-07-03T05:08:13.253Z,24.35
2023-07-03T05:09:12.170Z,24.35
2023-07-03T05:10:13.188Z,24.35
2023-07-03T05:11:12.194Z,24.34
2023-07-03T05:12:13.227Z,24.35
2023-07-03T05:13:13.270Z,24.35
2023-07-03T05:14:12.337Z,24.35
2023-07-03T05:15:12.355Z,24.34
2023-07-03T05:16:13.443Z,24.35
2023-07-03T05:17:12.432Z,24.35
2023-07-03T05:18:13.514Z,24.35
2023-07-03T05:19:12.526Z,24.35
2023-07-03T05:20:12.581Z,24.35
2023-07-03T05:21:13.641Z,24.35
2023-07-03T05:22:13.667Z,24.36
2023-07-03T05:23:13.708Z,24.35
2023-07-03T05:24:13.778Z,24.35
2023-07-03T05:25:13.822Z,24.35
2023-07-03T05:26:12.831Z,24.35
2023-07-03T05:27:13.886Z,24.35
2023-07-03T05:28:12.907Z,24.35
2023-07-03T05:29:12.976Z,24.34
2023-07-03T05:30:13.012Z,24.35
2023-07-03T05:31:13.083Z,24.35
2023-07-03T05:32:13.116Z,24.35
2023-07-03T05:33:13.148Z,24.35
2023-07-03T05:34:13.203Z,24.34
2023-07-03T05:35:13.242Z,24.35
2023-07-03T05:36:14.283Z,24.35
2023-07-03T05:37:14.373Z,24.35
2023-07-03T05:38:13.481Z,24.35
2023-07-03T05:39:14.465Z,24.35
2023-07-03T05:40:14.510Z,24.35
2023-07-03T05:41:14.534Z,24.36
2023-07-03T05:42:13.590Z,24.35
2023-07-03T05:43:13.609Z,24.35
2023-07-03T05:44:13.656Z,24.35
2023-07-03T05:45:13.704Z,24.35
2023-07-03T05:46:14.790Z,24.36
2023-07-03T05:47:14.861Z,24.36
2023-07-03T05:48:14.879Z,24.36
2023-07-03T05:49:13.851Z,24.35
2023-07-03T05:50:13.979Z,24.36
2023-07-03T05:51:13.960Z,24.36
2023-07-03T05:52:15.073Z,24.36
2023-07-03T05:53:15.040Z,24.36
2023-07-03T05:54:15.113Z,24.36
2023-07-03T05:55:14.118Z,24.36
2023-07-03T05:56:14.222Z,24.36
2023-07-03T05:57:15.269Z,24.36
2023-07-03T05:58:15.263Z,24.37
2023-07-03T05:59:14.317Z,24.37
2023-07-03T06:00:14.781Z,24.37
2023-07-03T06:01:15.517Z,24.37
2023-07-03T06:02:14.477Z,24.38
2023-07-03T06:03:14.609Z,24.37
2023-07-03T06:04:14.710Z,24.37
2023-07-03T06:05:14.664Z,24.37
2023-07-03T06:06:15.618Z,24.38
2023-07-03T06:07:14.665Z,24.38
2023-07-03T06:08:15.713Z,24.38
2023-07-03T06:09:15.737Z,24.38
2023-07-03T06:10:15.799Z,24.38
2023-07-03T06:11:15.840Z,24.39
2023-07-03T06:12:14.862Z,24.40
2023-07-03T06:13:15.903Z,24.39
2023-07-03T06:14:15.925Z,24.40
2023-07-03T06:15:15.307Z,24.40
2023-07-03T06:16:16.922Z,24.40
2023-07-03T06:17:16.103Z,24.39
2023-07-03T06:18:15.080Z,24.40
2023-07-03T06:19:15.102Z,24.40
2023-07-03T06:20:16.108Z,24.41
2023-07-03T06:21:15.173Z,24.41
2023-07-03T06:22:16.391Z,24.41
2023-07-03T06:23:15.294Z,24.41
2023-07-03T06:24:16.239Z,24.42
2023-07-03T06:25:15.296Z,24.41
2023-07-03T06:26:16.272Z,24.41
2023-07-03T06:27:16.362Z,24.41
2023-07-03T06:28:15.375Z,24.41
2023-07-03T06:29:15.429Z,24.42
2023-07-03T06:30:15.402Z,24.42
2023-07-03T06:31:15.453Z,24.42
2023-07-03T06:32:15.483Z,24.42
2023-07-03T06:33:16.468Z,24.43
2023-07-03T06:34:16.500Z,24.42
2023-07-03T06:35:16.678Z,24.42
2023-07-03T06:36:15.555Z,24.43
2023-07-03T06:37:15.548Z,24.42
2023-07-03T06:38:16.636Z,24.42
2023-07-03T06:39:16.626Z,24.42
2023-07-03T06:40:16.648Z,24.42
2023-07-03T06:41:15.660Z,24.42
2023-07-03T06:42:16.686Z,24.43
2023-07-03T06:43:16.674Z,24.43
2023-07-03T06:44:15.714Z,24.43
2023-07-03T06:45:16.828Z,24.44
2023-07-03T06:46:15.760Z,24.43
2023-07-03T06:47:16.781Z,24.43
2023-07-03T06:48:15.782Z,24.44
2023-07-03T06:49:16.815Z,24.44
2023-07-03T06:50:15.850Z,24.45
2023-07-03T06:51:16.850Z,24.44
2023-07-03T06:52:15.921Z,24.45
2023-07-03T06:53:16.935Z,24.46
2023-07-03T06:54:16.929Z,24.45
2023-07-03T06:55:15.933Z,24.46
2023-07-03T06:56:15.968Z,24.46
2023-07-03T06:57:16.959Z,24.47
2023-07-03T06:58:15.983Z,24.46
2023-07-03T06:59:17.007Z,24.46
2023-07-03T07:00:16.052Z,24.47
2023-07-03T07:01:17.212Z,24.47
2023-07-03T07:02:17.111Z,24.47
2023-07-03T07:03:17.190Z,24.47
2023-07-03T07:04:16.195Z,24.47
2023-07-03T07:05:17.229Z,24.48
2023-07-03T07:06:17.211Z,24.48
2023-07-03T07:07:16.192Z,24.49
2023-07-03T07:08:17.272Z,24.49
2023-07-03T07:09:16.236Z,24.50
2023-07-03T07:10:17.271Z,24.49
2023-07-03T07:11:16.274Z,24.50
2023-07-03T07:12:17.298Z,24.50
2023-07-03T07:13:17.310Z,24.50
2023-07-03T07:14:16.347Z,24.50
2023-07-03T07:15:16.387Z,24.50
2023-07-03T07:16:17.520Z,24.50
2023-07-03T07:17:17.604Z,24.50
2023-07-03T07:18:16.453Z,24.51
2023-07-03T07:19:16.485Z,24.51
2023-07-03T07:20:17.533Z,24.51
2023-07-03T07:21:17.521Z,24.51
2023-07-03T07:22:17.551Z,24.51
2023-07-03T07:23:17.567Z,24.52
2023-07-03T07:24:18.569Z,24.52
2023-07-03T07:25:17.588Z,24.52
2023-07-03T07:26:16.627Z,24.51
2023-07-03T07:27:16.641Z,24.53
2023-07-03T07:28:16.636Z,24.52
2023-07-03T07:29:16.689Z,24.52
2023-07-03T07:30:16.701Z,24.54
2023-07-03T07:31:17.947Z,24.53
2023-07-03T07:32:16.708Z,24.52
2023-07-03T07:33:17.842Z,24.53
2023-07-03T07:34:16.728Z,24.53
2023-07-03T07:35:17.770Z,24.54
2023-07-03T07:36:17.749Z,24.53
2023-07-03T07:37:17.753Z,24.53
2023-07-03T07:38:16.757Z,24.54
2023-07-03T07:39:17.760Z,24.54
2023-07-03T07:40:17.781Z,24.54
2023-07-03T07:41:16.855Z,24.54
2023-07-03T07:42:16.856Z,24.55
2023-07-03T07:43:17.873Z,24.54
2023-07-03T07:44:16.850Z,24.55
2023-07-03T07:45:17.886Z,24.54
2023-07-03T07:46:17.925Z,24.54
2023-07-03T07:47:16.901Z,24.55
2023-07-03T07:48:18.046Z,24.55
2023-07-03T07:49:18.070Z,24.56
2023-07-03T07:50:16.940Z,24.56
2023-07-03T07:51:17.955Z,24.56
2023-07-03T07:52:16.952Z,24.56
2023-07-03T07:53:17.984Z,24.57
2023-07-03T07:54:17.987Z,24.57
2023-07-03T07:55:18.020Z,24.57
2023-07-03T07:56:17.035Z,24.57
2023-07-03T07:57:18.082Z,24.57
2023-07-03T07:58:17.117Z,24.58
2023-07-03T07:59:17.082Z,24.58
2023-07-03T08:00:17.177Z,24.58
2023-07-03T08:01:18.275Z,24.58
2023-07-03T08:02:18.152Z,24.58
2023-07-03T08:03:18.155Z,24.58
2023-07-03T08:04:18.152Z,24.58
2023-07-03T08:05:18.398Z,24.58
2023-07-03T08:06:17.123Z,24.59
2023-07-03T08:07:18.138Z,24.58
2023-07-03T08:08:17.148Z,24.58
2023-07-03T08:09:18.148Z,24.59
2023-07-03T08:10:17.641Z,24.59
2023-07-03T08:11:18.179Z,24.59
2023-07-03T08:12:17.186Z,24.60
2023-07-03T08:13:18.205Z,24.60
2023-07-03T08:14:18.194Z,24.58
2023-07-03T08:15:17.200Z,24.60
2023-07-03T08:16:17.278Z,24.60
2023-07-03T08:17:17.215Z,24.60
2023-07-03T08:18:18.233Z,24.60
2023-07-03T08:19:17.292Z,24.61
2023-07-03T08:20:18.271Z,24.60
2023-07-03T08:21:18.384Z,24.61
2023-07-03T08:22:18.259Z,24.61
2023-07-03T08:23:17.266Z,24.61
2023-07-03T08:24:18.264Z,24.62
2023-07-03T08:25:17.341Z,24.62
2023-07-03T08:26:18.333Z,24.62
2023-07-03T08:27:18.305Z,24.62
2023-07-03T08:28:17.318Z,24.62
2023-07-03T08:29:18.403Z,24.63
2023-07-03T08:30:17.395Z,24.62
2023-07-03T08:31:18.410Z,24.63
2023-07-03T08:32:18.406Z,24.63
2023-07-03T08:33:17.573Z,24.64
2023-07-03T08:34:17.460Z,24.64
2023-07-03T08:37:17.506Z,24.64
2023-07-03T08:38:18.394Z,24.65
2023-07-03T08:39:17.344Z,24.66
2023-07-03T08:40:18.382Z,24.66
2023-07-03T08:41:17.385Z,24.66
2023-07-03T08:42:18.311Z,24.67
2023-07-03T08:43:17.350Z,24.67
2023-07-03T08:44:18.311Z,24.67
2023-07-03T08:45:17.359Z,24.67
2023-07-03T08:46:18.415Z,24.67
2023-07-03T08:47:17.487Z,24.69
2023-07-03T08:48:17.295Z,24.69
2023-07-03T08:49:17.296Z,24.68
2023-07-03T08:50:28.075Z,24.69
2023-07-03T08:51:18.248Z,24.68
2023-07-03T08:52:18.244Z,24.69
2023-07-03T08:53:18.370Z,24.70
2023-07-03T08:54:17.248Z,24.70
2023-07-03T08:55:17.341Z,24.71
2023-07-03T08:56:17.248Z,24.72
2023-07-03T08:57:18.200Z,24.72
2023-07-03T08:58:18.204Z,24.72
2023-07-03T08:59:18.191Z,24.72
2023-07-03T09:00:18.217Z,24.73
2023-07-03T09:01:17.229Z,24.73
2023-07-03T09:02:17.295Z,24.74
2023-07-03T09:03:18.267Z,24.74
2023-07-03T09:04:18.192Z,24.75
2023-07-03T09:05:17.166Z,24.75
2023-07-03T09:06:18.167Z,24.75
2023-07-03T09:07:17.125Z,24.76
2023-07-03T09:08:17.145Z,24.76
2023-07-03T09:09:18.262Z,24.76
2023-07-03T09:10:18.101Z,24.77
2023-07-03T09:11:18.092Z,24.77
2023-07-03T09:12:17.083Z,24.77
2023-07-03T09:13:17.069Z,24.78
2023-07-03T09:14:18.136Z,24.77
2023-07-03T09:15:18.099Z,24.77
2023-07-03T09:16:17.163Z,24.78
2023-07-03T09:17:17.220Z,24.79
2023-07-03T09:18:18.619Z,24.80
2023-07-03T09:19:18.190Z,24.79
2023-07-03T09:20:18.161Z,24.80
2023-07-03T09:21:18.079Z,24.80
2023-07-03T09:22:18.024Z,24.80
2023-07-03T09:23:17.044Z,24.80
2023-07-03T09:24:17.998Z,24.81
2023-07-03T09:25:18.148Z,24.80
2023-07-03T09:26:16.992Z,24.80
2023-07-03T09:27:18.004Z,24.81
2023-07-03T09:28:17.603Z,24.81
2023-07-03T09:29:16.986Z,24.82
2023-07-03T09:30:17.239Z,24.82
2023-07-03T09:31:18.040Z,24.82
2023-07-03T09:32:16.927Z,24.83
2023-07-03T09:33:17.001Z,24.83
2023-07-03T09:34:17.037Z,24.84
2023-07-03T09:35:17.134Z,24.83
2023-07-03T09:36:17.965Z,24.84
2023-07-03T09:37:17.005Z,24.84
2023-07-03T09:38:17.028Z,24.86
2023-07-03T09:39:18.038Z,24.86
2023-07-03T09:40:18.122Z,24.87
2023-07-03T09:41:18.199Z,24.89
2023-07-03T09:42:17.101Z,24.89
2023-07-03T09:43:17.184Z,24.88
2023-07-03T09:44:17.179Z,24.89
2023-07-03T09:45:18.218Z,24.89
2023-07-03T09:46:17.285Z,24.89
2023-07-03T09:47:17.372Z,24.90
2023-07-03T09:48:17.396Z,24.89
2023-07-03T09:49:17.416Z,24.90
2023-07-03T09:50:18.471Z,24.91
2023-07-03T09:51:17.467Z,24.91
2023-07-03T09:52:17.522Z,24.91
2023-07-03T09:53:17.674Z,24.92
2023-07-03T09:54:18.587Z,24.92
2023-07-03T09:55:20.422Z,24.93
2023-07-03T09:56:18.665Z,24.93
2023-07-03T09:57:18.786Z,24.93
2023-07-03T09:58:18.683Z,24.95
2023-07-03T09:59:17.616Z,24.95
2023-07-03T10:00:17.603Z,24.95
2023-07-03T10:07:17.716Z,24.94
2023-07-03T10:08:18.712Z,24.95
2023-07-03T10:11:17.646Z,24.97
2023-07-03T10:12:17.676Z,24.99
2023-07-03T10:13:18.660Z,25.00
2023-07-03T10:14:17.508Z,25.00
2023-07-03T10:15:18.519Z,25.01
2023-07-03T10:16:17.579Z,25.01
2023-07-03T10:17:18.633Z,25.01
2023-07-03T10:18:17.552Z,25.02
2023-07-03T10:19:18.461Z,25.03
2023-07-03T10:20:17.682Z,25.02
2023-07-03T10:21:18.493Z,25.03
2023-07-03T10:22:18.480Z,25.04
2023-07-03T10:23:17.454Z,25.06
2023-07-03T10:24:17.448Z,25.06
2023-07-03T10:25:18.486Z,25.06
2023-07-03T10:26:17.415Z,25.07
2023-07-03T10:27:18.393Z,25.07
2023-07-03T10:28:17.413Z,25.08
2023-07-03T10:29:18.502Z,25.08
2023-07-03T10:30:18.418Z,25.09
2023-07-03T10:31:17.431Z,25.10
2023-07-03T10:32:17.411Z,25.08
2023-07-03T10:33:18.409Z,25.08
2023-07-03T10:34:18.330Z,25.08
2023-07-03T10:35:17.320Z,25.09
2023-07-03T10:36:18.369Z,25.07
2023-07-03T10:37:18.377Z,25.07
2023-07-03T10:38:17.377Z,25.08
2023-07-03T10:39:17.360Z,25.08
2023-07-03T10:40:17.433Z,25.09
2023-07-03T10:41:18.477Z,25.10
2023-07-03T10:42:18.494Z,25.10
2023-07-03T10:43:17.592Z,25.10
2023-07-03T10:44:17.590Z,25.11
2023-07-03T10:45:18.831Z,25.12
2023-07-03T10:46:18.673Z,25.12
2023-07-03T10:47:17.737Z,25.10
2023-07-03T10:48:18.775Z,25.10
2023-07-03T10:49:17.837Z,25.10
2023-07-03T10:50:18.868Z,25.11
2023-07-03T10:51:18.901Z,25.11
2023-07-03T10:52:18.957Z,25.11
2023-07-03T10:53:18.991Z,25.13
2023-07-03T10:54:18.057Z,25.13
2023-07-03T10:55:19.080Z,25.12
2023-07-03T10:56:19.112Z,25.13
2023-07-03T10:57:18.175Z,25.14
2023-07-03T10:58:19.240Z,25.14
2023-07-03T10:59:19.246Z,25.13
2023-07-03T11:00:19.291Z,25.13
2023-07-03T11:01:18.525Z,25.13
2023-07-03T11:02:19.370Z,25.15
2023-07-03T11:03:19.426Z,25.16
2023-07-03T11:04:24.702Z,25.17
2023-07-03T11:05:19.453Z,25.17
2023-07-03T11:06:19.462Z,25.18
2023-07-03T11:07:19.477Z,25.18
2023-07-03T11:08:19.438Z,25.17
2023-07-03T11:09:19.421Z,25.17
2023-07-03T11:10:19.421Z,25.16
2023-07-03T11:11:18.452Z,25.16
2023-07-03T11:12:18.391Z,25.15
2023-07-03T11:13:19.429Z,25.16
2023-07-03T11:14:19.424Z,25.15
2023-07-03T11:15:19.387Z,25.16
2023-07-03T11:16:19.459Z,25.17
2023-07-03T11:17:18.555Z,25.18
2023-07-03T11:20:18.617Z,25.18
2023-07-03T11:23:18.338Z,25.17
2023-07-03T11:24:18.453Z,25.16
2023-07-03T11:25:18.287Z,25.15
2023-07-03T11:28:18.303Z,25.15
2023-07-03T11:29:19.288Z,25.16
2023-07-03T11:30:19.269Z,25.16
2023-07-03T11:31:19.300Z,25.17
2023-07-03T11:32:19.263Z,25.16
2023-07-03T11:33:19.355Z,25.17
2023-07-03T11:36:18.231Z,25.18
2023-07-03T11:37:18.244Z,25.17
2023-07-03T11:40:18.229Z,25.18
2023-07-03T11:44:18.190Z,25.18
2023-07-03T11:45:18.180Z,25.18
2023-07-03T11:46:18.188Z,25.19
2023-07-03T11:47:18.244Z,25.19
2023-07-03T11:48:19.163Z,25.18
2023-07-03T11:49:19.181Z,25.20
2023-07-03T11:50:18.149Z,25.19
2023-07-03T11:51:18.164Z,25.19
2023-07-03T11:52:19.177Z,25.19
2023-07-03T11:53:18.091Z,25.20
2023-07-03T11:54:19.125Z,25.19
2023-07-03T11:55:18.091Z,25.19
2023-07-03T11:56:19.096Z,25.19
2023-07-03T11:57:19.146Z,25.20
2023-07-03T11:58:21.373Z,25.20
2023-07-03T11:59:19.104Z,25.20
2023-07-03T12:00:18.104Z,25.21
2023-07-03T12:01:18.096Z,25.20
2023-07-03T12:02:18.028Z,25.21
2023-07-03T12:03:19.106Z,25.23
2023-07-03T12:04:18.127Z,25.23
2023-07-03T12:05:18.118Z,25.23
2023-07-03T12:06:18.055Z,25.25
2023-07-03T12:07:18.992Z,25.25
2023-07-03T12:08:17.993Z,25.24
2023-07-03T12:09:18.999Z,25.25
2023-07-03T12:10:17.986Z,25.24
2023-07-03T12:11:18.178Z,25.24
2023-07-03T12:12:17.988Z,25.24
2023-07-03T12:13:19.026Z,25.24
2023-07-03T12:14:17.989Z,25.24
2023-07-03T12:15:17.973Z,25.24
2023-07-03T12:16:19.044Z,25.22
2023-07-03T12:17:18.012Z,25.23
2023-07-03T12:18:17.942Z,25.22
2023-07-03T12:19:19.044Z,25.23
2023-07-03T12:20:17.938Z,25.24
2023-07-03T12:21:18.971Z,25.24
2023-07-03T12:22:18.901Z,25.23
2023-07-03T12:23:18.977Z,25.23
2023-07-03T12:24:17.992Z,25.23
2023-07-03T12:25:18.891Z,25.22
2023-07-03T12:26:18.924Z,25.22
2023-07-03T12:27:17.912Z,25.22
2023-07-03T12:28:18.887Z,25.22
2023-07-03T12:29:19.998Z,25.22
2023-07-03T12:30:18.945Z,25.21
2023-07-03T12:31:18.909Z,25.21
2023-07-03T12:32:18.845Z,25.21
2023-07-03T12:33:17.868Z,25.22
2023-07-03T12:34:18.848Z,25.22
2023-07-03T12:35:17.811Z,25.21
2023-07-03T12:36:17.842Z,25.22
2023-07-03T12:37:18.805Z,25.22
2023-07-03T12:38:17.782Z,25.22
2023-07-03T12:39:17.782Z,25.22
2023-07-03T12:40:17.771Z,25.23
2023-07-03T12:41:18.784Z,25.23
2023-07-03T12:42:18.775Z,25.24
2023-07-03T12:43:18.760Z,25.24
2023-07-03T12:44:18.809Z,25.24
2023-07-03T12:45:18.805Z,25.24
2023-07-03T12:46:17.734Z,25.25
2023-07-03T12:47:17.717Z,25.25
2023-07-03T12:48:18.762Z,25.24
2023-07-03T12:49:17.728Z,25.24
2023-07-03T12:50:17.734Z,25.24
2023-07-03T12:51:17.740Z,25.23
2023-07-03T12:52:17.742Z,25.23
2023-07-03T12:53:17.693Z,25.22
2023-07-03T12:54:17.699Z,25.23
2023-07-03T12:55:17.675Z,25.22
2023-07-03T12:56:18.689Z,25.22
2023-07-03T12:57:17.721Z,25.21
2023-07-03T12:58:18.746Z,25.21
2023-07-03T12:59:18.626Z,25.21
2023-07-03T13:00:18.040Z,25.21
2023-07-03T13:01:17.822Z,25.21
2023-07-03T13:02:18.755Z,25.22
2023-07-03T13:03:17.807Z,25.22
2023-07-03T13:04:18.833Z,25.22
2023-07-03T13:05:20.727Z,25.23
2023-07-03T13:06:18.885Z,25.22
2023-07-03T13:07:18.848Z,25.22
2023-07-03T13:08:17.860Z,25.22
2023-07-03T13:09:18.885Z,25.22
2023-07-03T13:10:18.801Z,25.22
2023-07-03T13:11:17.798Z,25.23
2023-07-03T13:12:17.802Z,25.24
2023-07-03T13:13:18.869Z,25.24
2023-07-03T13:14:18.823Z,25.24
2023-07-03T13:15:18.761Z,25.24