createdAt,value
2023-05-03T00:01:29.634Z,1.85
2023-05-03T00:03:57.217Z,1.85
2023-05-03T00:06:24.958Z,2.00
2023-05-03T00:08:52.548Z,1.77
2023-05-03T00:11:20.033Z,1.40
2023-05-03T00:13:47.611Z,1.60
2023-05-03T00:16:15.089Z,1.58
2023-05-03T00:18:42.599Z,2.00
2023-05-03T00:21:10.389Z,1.83
2023-05-03T00:23:38.220Z,2.00
2023-05-03T00:26:05.746Z,1.98
2023-05-03T00:28:33.278Z,1.90
2023-05-03T00:31:08.714Z,1.67
2023-05-03T00:33:37.116Z,1.90
2023-05-03T00:36:11.858Z,1.75
2023-05-03T00:38:40.814Z,1.90
2023-05-03T00:41:11.083Z,1.65
2023-05-03T00:43:38.854Z,2.00
2023-05-03T00:46:15.938Z,1.85
2023-05-03T00:48:45.309Z,1.65
2023-05-03T00:51:14.743Z,1.80
2023-05-03T00:53:43.815Z,1.45
2023-05-03T00:56:12.308Z,1.60
2023-05-03T00:58:40.865Z,1.88
2023-05-03T01:01:09.065Z,1.70
2023-05-03T01:03:41.716Z,1.70
2023-05-03T01:06:23.994Z,1.95
2023-05-03T01:08:58.816Z,1.92
2023-05-03T01:12:08.558Z,1.80
2023-05-03T01:15:14.598Z,1.77
2023-05-03T01:17:58.353Z,1.55
2023-05-03T01:20:31.124Z,1.80
2023-05-03T01:22:58.582Z,1.70
2023-05-03T01:25:29.512Z,1.70
2023-05-03T01:27:57.306Z,1.77
2023-05-03T01:30:29.384Z,1.80
2023-05-03T01:33:03.096Z,1.50
2023-05-03T01:35:44.573Z,2.25
2023-05-03T01:38:13.377Z,1.92
2023-05-03T01:40:52.896Z,1.63
2023-05-03T01:43:22.757Z,1.73
2023-05-03T01:45:50.742Z,2.03
2023-05-03T01:48:19.768Z,1.60
2023-05-03T01:50:47.314Z,1.88
2023-05-03T01:53:14.912Z,1.75
2023-05-03T01:55:42.976Z,1.52
2023-05-03T01:58:10.713Z,1.98
2023-05-03T02:00:39.102Z,1.60
2023-05-03T02:03:07.070Z,1.88
2023-05-03T02:05:35.419Z,1.60
2023-05-03T02:08:02.984Z,1.88
2023-05-03T02:10:30.559Z,1.60
2023-05-03T02:12:58.941Z,1.90
2023-05-03T02:15:26.568Z,2.00
2023-05-03T02:17:54.481Z,2.10
2023-05-03T02:20:22.625Z,2.03
2023-05-03T02:22:50.106Z,1.90
2023-05-03T02:25:17.807Z,1.85
2023-05-03T02:27:45.388Z,2.08
2023-05-03T02:30:13.828Z,2.03
2023-05-03T02:32:41.531Z,1.83
2023-05-03T02:35:09.544Z,1.60
2023-05-03T02:37:37.076Z,1.60
2023-05-03T02:40:06.168Z,2.15
2023-05-03T02:42:34.122Z,2.47
2023-05-03T02:45:01.860Z,2.05
2023-05-03T02:47:29.954Z,1.98
2023-05-03T02:49:57.859Z,1.95
2023-05-03T02:52:25.500Z,1.85
2023-05-03T02:54:53.253Z,2.00
2023-05-03T02:57:21.105Z,2.38
2023-05-03T02:59:48.698Z,2.00
2023-05-03T03:02:16.215Z,2.28
2023-05-03T03:04:43.734Z,1.85
2023-05-03T03:07:11.347Z,2.17
2023-05-03T03:09:38.942Z,2.30
2023-05-03T03:12:06.616Z,2.50
2023-05-03T03:14:34.180Z,1.80
2023-05-03T03:17:03.529Z,2.20
2023-05-03T03:19:31.014Z,2.33
2023-05-03T03:21:58.525Z,2.22
2023-05-03T03:24:26.992Z,1.95
2023-05-03T03:26:54.485Z,1.90
2023-05-03T03:29:21.977Z,2.35
2023-05-03T03:31:49.885Z,2.10
2023-05-03T03:34:17.436Z,2.50
2023-05-03T03:36:45.046Z,2.08
2023-05-03T03:39:12.887Z,2.10
2023-05-03T03:41:40.616Z,2.90
2023-05-03T03:44:08.080Z,2.20
2023-05-03T03:46:35.906Z,2.13
2023-05-03T03:49:03.562Z,2.38
2023-05-03T03:51:31.386Z,2.15
2023-05-03T03:53:59.048Z,2.72
2023-05-03T03:56:26.557Z,2.85
2023-05-03T03:58:54.047Z,2.25
2023-05-03T04:01:21.591Z,2.60
2023-05-03T04:03:49.142Z,2.47
2023-05-03T04:06:16.717Z,2.03
2023-05-03T04:08:44.402Z,2.88
2023-05-03T04:11:15.503Z,2.17
2023-05-03T04:13:43.460Z,2.42
2023-05-03T04:16:11.252Z,2.13
2023-05-03T04:18:38.803Z,2.38
2023-05-03T04:21:06.298Z,1.80
2023-05-03T04:23:33.885Z,2.03
2023-05-03T04:26:02.540Z,2.42
2023-05-03T04:28:31.643Z,2.13
2023-05-03T04:30:59.819Z,1.92
2023-05-03T04:33:30.063Z,2.15
2023-05-03T04:35:58.165Z,2.10
2023-05-03T04:38:25.723Z,2.25
2023-05-03T04:40:53.502Z,2.03
2023-05-03T04:43:20.988Z,1.98
2023-05-03T04:45:48.652Z,2.67
2023-05-03T04:48:18.268Z,2.15
2023-05-03T04:50:46.325Z,2.50
2023-05-03T04:53:13.881Z,2.63
2023-05-03T04:55:41.521Z,1.92
2023-05-03T04:58:09.429Z,2.05
2023-05-03T05:00:37.051Z,2.25
2023-05-03T05:03:05.869Z,1.90
2023-05-03T05:05:33.478Z,2.25
2023-05-03T05:08:02.851Z,2.35
2023-05-03T05:10:30.593Z,2.22
2023-05-03T05:12:58.607Z,2.35
2023-05-03T05:15:26.189Z,2.58
2023-05-03T05:17:54.033Z,2.88
2023-05-03T05:20:21.538Z,2.20
2023-05-03T05:22:49.657Z,2.30
2023-05-03T05:25:17.252Z,2.33
2023-05-03T05:27:45.564Z,2.10
2023-05-03T05:30:14.177Z,2.33
2023-05-03T05:32:43.053Z,2.20
2023-05-03T05:35:12.434Z,2.40
2023-05-03T05:37:40.550Z,2.50
2023-05-03T05:40:08.832Z,2.30
2023-05-03T05:42:36.447Z,2.45
2023-05-03T05:45:04.310Z,2.20
2023-05-03T05:47:31.821Z,1.70
2023-05-03T05:49:59.373Z,2.47
2023-05-03T05:52:26.903Z,2.45
2023-05-03T05:54:54.392Z,2.22
2023-05-03T05:57:21.868Z,2.40
2023-05-03T05:59:49.410Z,2.40
2023-05-03T06:02:18.160Z,2.50
2023-05-03T06:04:47.029Z,2.40
2023-05-03T06:07:15.880Z,2.55
2023-05-03T06:09:43.906Z,2.70
2023-05-03T06:12:11.377Z,3.13
2023-05-03T06:14:44.054Z,2.95
2023-05-03T06:17:17.539Z,3.55
2023-05-03T06:19:45.268Z,3.05
2023-05-03T06:22:12.748Z,3.20
2023-05-03T06:24:40.223Z,2.90
2023-05-03T06:27:07.878Z,2.97
2023-05-03T06:29:35.398Z,3.33
2023-05-03T06:32:03.131Z,3.50
2023-05-03T06:34:30.644Z,2.83
2023-05-03T06:36:58.223Z,3.38
2023-05-03T06:39:25.796Z,2.95
2023-05-03T06:41:53.343Z,3.42
2023-05-03T06:44:20.918Z,3.47
2023-05-03T06:46:48.581Z,3.08
2023-05-03T06:49:16.229Z,3.47
2023-05-03T06:51:43.751Z,3.17
2023-05-03T06:54:11.562Z,3.47
2023-05-03T06:56:39.251Z,3.08
2023-05-03T06:59:08.447Z,3.33
2023-05-03T07:01:36.033Z,3.80
2023-05-03T07:04:04.919Z,3.50
2023-05-03T07:06:40.787Z,3.25
2023-05-03T07:09:16.165Z,3.50
2023-05-03T07:11:49.581Z,3.40
2023-05-03T07:16:44.495Z,3.55
2023-05-03T07:19:12.002Z,3.60
2023-05-03T07:21:39.815Z,3.17
2023-05-03T07:24:08.117Z,3.78
2023-05-03T07:26:35.848Z,3.65
2023-05-03T07:29:03.424Z,3.38
2023-05-03T07:31:31.802Z,3.88
2023-05-03T07:33:59.422Z,3.72
2023-05-03T07:36:27.830Z,3.92
2023-05-03T07:38:58.168Z,3.58
2023-05-03T07:41:26.940Z,3.22
2023-05-03T07:43:55.248Z,3.25
2023-05-03T07:46:23.384Z,3.63
2023-05-03T07:48:50.983Z,3.08
2023-05-03T07:51:18.555Z,4.03
2023-05-03T07:53:46.256Z,3.60
2023-05-03T07:56:13.759Z,3.10
2023-05-03T07:58:42.619Z,3.47
2023-05-03T08:01:11.325Z,3.38
2023-05-03T08:03:39.394Z,3.42
2023-05-03T08:06:07.204Z,3.55
2023-05-03T08:08:36.697Z,3.53
2023-05-03T08:11:04.647Z,3.63
2023-05-03T08:13:32.244Z,4.00
2023-05-03T08:15:59.814Z,3.40
2023-05-03T08:18:28.104Z,4.07
2023-05-03T08:20:55.934Z,3.70
2023-05-03T08:23:23.445Z,3.90
2023-05-03T08:25:50.983Z,4.07
2023-05-03T08:28:19.000Z,4.20
2023-05-03T08:30:46.540Z,4.38
2023-05-03T08:33:14.126Z,3.78
2023-05-03T08:35:42.716Z,3.85
2023-05-03T08:38:10.294Z,4.30
2023-05-03T08:40:39.912Z,4.28
2023-05-03T08:43:10.119Z,4.15
2023-05-03T08:45:37.731Z,4.03
2023-05-03T08:48:06.973Z,3.78
2023-05-03T08:50:42.247Z,3.78
2023-05-03T08:53:10.921Z,4.20
2023-05-03T08:55:39.033Z,4.15
2023-05-03T08:58:13.418Z,4.38
2023-05-03T09:00:45.337Z,3.63
2023-05-03T09:03:13.473Z,3.97
2023-05-03T09:05:44.402Z,3.63
2023-05-03T09:08:13.802Z,4.05
2023-05-03T09:10:43.035Z,4.28
2023-05-03T09:13:12.242Z,3.90
2023-05-03T09:15:39.912Z,4.43
2023-05-03T09:18:21.203Z,4.65
2023-05-03T09:20:53.353Z,4.10
2023-05-03T09:23:26.790Z,4.45
2023-05-03T09:28:22.196Z,4.45
2023-05-03T09:31:04.044Z,4.15
2023-05-03T09:33:31.785Z,4.18
2023-05-03T09:36:01.664Z,3.72
2023-05-03T09:38:35.098Z,4.05
2023-05-03T09:43:30.646Z,4.30
2023-05-03T09:46:13.064Z,4.97
2023-05-03T09:48:41.647Z,3.65
2023-05-03T09:51:11.613Z,4.25
2023-05-03T09:53:43.110Z,3.83
2023-05-03T09:56:14.942Z,4.03
2023-05-03T09:58:44.057Z,4.00
2023-05-03T10:01:12.270Z,3.65
2023-05-03T10:03:50.694Z,4.20
2023-05-03T10:06:18.334Z,3.72
2023-05-03T10:09:23.953Z,4.18
2023-05-03T10:11:53.826Z,3.72
2023-05-03T10:14:22.244Z,3.83
2023-05-03T10:16:52.865Z,3.80
2023-05-03T10:19:29.145Z,4.15
2023-05-03T10:22:02.476Z,3.90
2023-05-03T10:24:30.219Z,4.10
2023-05-03T10:26:58.049Z,4.60
2023-05-03T10:29:37.805Z,4.20
2023-05-03T10:32:26.232Z,3.53
2023-05-03T10:34:59.806Z,3.17
2023-05-03T10:37:28.452Z,4.18
2023-05-03T10:39:59.119Z,4.30
2023-05-03T10:42:27.189Z,4.10
2023-05-03T10:44:55.571Z,4.43
2023-05-03T10:47:24.246Z,3.78
2023-05-03T10:50:16.352Z,3.90
2023-05-03T10:52:43.818Z,4.55
2023-05-03T10:55:13.110Z,3.95
2023-05-03T10:57:42.946Z,3.85
2023-05-03T11:00:16.575Z,4.70
2023-05-03T11:03:13.453Z,4.07
2023-05-03T11:05:41.035Z,3.70
2023-05-03T11:08:26.417Z,3.97
2023-05-03T11:11:01.303Z,3.85
2023-05-03T11:13:29.366Z,3.67
2023-05-03T11:15:57.293Z,3.97
2023-05-03T11:18:27.739Z,3.85
2023-05-03T11:20:56.194Z,4.10
2023-05-03T11:23:29.100Z,3.47
2023-05-03T11:26:00.186Z,3.50
2023-05-03T11:28:27.738Z,3.60
2023-05-03T11:30:55.233Z,3.70
2023-05-03T11:33:22.959Z,3.78
2023-05-03T11:35:50.769Z,3.78
2023-05-03T11:38:18.828Z,3.80
2023-05-03T11:40:46.404Z,3.97
2023-05-03T11:43:13.986Z,3.97
2023-05-03T11:45:44.939Z,3.80
2023-05-03T11:48:14.199Z,3.92
2023-05-03T11:50:58.269Z,4.20
2023-05-03T11:53:27.209Z,4.60
2023-05-03T11:55:54.949Z,4.18
2023-05-03T11:58:25.107Z,4.10
2023-05-03T12:00:56.798Z,3.65
2023-05-03T12:03:30.184Z,3.70
2023-05-03T12:06:01.871Z,3.95
2023-05-03T12:08:37.509Z,3.97
2023-05-03T12:11:07.773Z,3.88
2023-05-03T12:13:41.432Z,3.92
2023-05-03T12:16:14.267Z,3.17
2023-05-03T12:18:48.344Z,3.53
2023-05-03T12:23:50.637Z,3.45
2023-05-03T12:26:21.237Z,3.50
2023-05-03T12:28:49.767Z,4.13
2023-05-03T12:31:22.844Z,4.00
2023-05-03T12:36:25.858Z,4.10
2023-05-03T12:38:56.426Z,3.80
2023-05-03T12:42:04.617Z,4.40
2023-05-03T12:44:17.391Z,4.10
2023-05-03T12:46:45.827Z,4.03
2023-05-03T12:49:15.283Z,3.45
2023-05-03T12:51:43.509Z,4.30
2023-05-03T12:54:12.285Z,3.75
2023-05-03T12:56:41.454Z,3.92
2023-05-03T13:06:43.810Z,4.00
2023-05-03T13:09:19.968Z,3.55
2023-05-03T13:11:53.105Z,3.53
2023-05-03T13:14:21.479Z,4.15
2023-05-03T13:16:49.691Z,4.43
2023-05-03T13:19:17.785Z,4.50
2023-05-03T13:21:48.636Z,3.75
2023-05-03T13:24:16.504Z,3.28
2023-05-03T13:26:44.034Z,3.60
2023-05-03T13:29:11.528Z,3.90
2023-05-03T13:31:39.128Z,4.10
2023-05-03T13:34:07.046Z,4.10
2023-05-03T13:36:34.589Z,3.72
2023-05-03T13:39:02.191Z,3.30
2023-05-03T13:41:29.906Z,3.85
2023-05-03T13:43:57.569Z,3.70
2023-05-03T13:46:25.098Z,3.70
2023-05-03T13:48:53.712Z,3.65
2023-05-03T13:51:21.365Z,3.95
2023-05-03T13:53:48.887Z,3.63
2023-05-03T13:56:17.867Z,4.03
2023-05-03T13:58:45.355Z,3.42
2023-05-03T14:01:13.952Z,3.15
2023-05-03T14:03:42.066Z,3.42
2023-05-03T14:06:09.902Z,3.28
2023-05-03T14:08:37.652Z,3.20
2023-05-03T14:11:06.309Z,3.50
2023-05-03T14:13:43.489Z,3.10
2023-05-03T14:16:35.647Z,3.83
2023-05-03T14:19:07.774Z,4.03
2023-05-03T14:21:35.557Z,3.53
2023-05-03T14:24:03.112Z,3.72
2023-05-03T14:26:30.698Z,3.67
2023-05-03T14:28:59.657Z,2.95
2023-05-03T14:31:27.461Z,2.97
2023-05-03T14:33:55.380Z,3.45
2023-05-03T14:36:23.386Z,2.78
2023-05-03T14:38:51.159Z,3.20
2023-05-03T14:41:18.658Z,2.63
2023-05-03T14:43:47.485Z,2.65
2023-05-03T14:46:15.196Z,3.17
2023-05-03T14:48:42.748Z,3.08
2023-05-03T14:51:10.216Z,3.13
2023-05-03T14:53:37.920Z,3.35
2023-05-03T14:56:06.188Z,2.92
2023-05-03T14:58:33.668Z,3.42
2023-05-03T15:01:01.582Z,2.90
2023-05-03T15:03:29.238Z,3.10
2023-05-03T15:05:56.819Z,3.10
2023-05-03T15:08:24.377Z,3.00
2023-05-03T15:10:52.644Z,3.10
2023-05-03T15:13:20.380Z,3.17
2023-05-03T15:15:48.288Z,3.08
2023-05-03T15:18:18.823Z,3.33
2023-05-03T15:20:47.414Z,3.45
2023-05-03T15:23:15.279Z,3.40
2023-05-03T15:25:42.879Z,2.83
2023-05-03T15:28:10.517Z,3.17
2023-05-03T15:30:38.244Z,3.13
2023-05-03T15:33:05.775Z,3.42
2023-05-03T15:35:33.932Z,2.60
2023-05-03T15:38:01.620Z,2.42
2023-05-03T15:40:29.414Z,3.20
2023-05-03T15:42:57.056Z,2.53
2023-05-03T15:45:26.347Z,2.58
2023-05-03T15:47:55.123Z,3.03
2023-05-03T15:50:22.737Z,2.55
2023-05-03T15:52:50.227Z,3.00
2023-05-03T15:55:18.834Z,2.65
2023-05-03T15:57:46.463Z,2.55
2023-05-03T16:00:17.072Z,2.88
2023-05-03T16:02:44.645Z,3.20
2023-05-03T16:05:12.220Z,2.85
2023-05-03T16:07:39.842Z,2.80
2023-05-03T16:10:09.598Z,2.88
2023-05-03T16:12:37.483Z,3.22
2023-05-03T16:15:05.587Z,3.13
2023-05-03T16:17:35.737Z,2.75
2023-05-03T16:20:10.900Z,2.80
2023-05-03T16:22:38.785Z,3.00
2023-05-03T16:25:12.849Z,3.67
2023-05-03T16:27:40.528Z,3.35
2023-05-03T16:30:09.770Z,2.70
2023-05-03T16:32:37.704Z,3.33
2023-05-03T16:35:05.493Z,3.35
2023-05-03T16:37:36.280Z,3.28
2023-05-03T16:40:13.906Z,2.63
2023-05-03T16:42:42.865Z,3.40
2023-05-03T16:45:11.089Z,3.35
2023-05-03T16:47:39.041Z,3.25
2023-05-03T16:50:10.549Z,2.72
2023-05-03T16:52:39.884Z,3.38
2023-05-03T16:55:09.401Z,3.13
2023-05-03T16:57:37.658Z,3.30
2023-05-03T17:00:09.547Z,3.20
2023-05-03T17:02:41.302Z,2.53
2023-05-03T17:05:10.630Z,3.30
2023-05-03T17:07:38.484Z,3.05
2023-05-03T17:10:06.967Z,2.90
2023-05-03T17:12:34.865Z,2.85
2023-05-03T17:15:02.538Z,3.10
2023-05-03T17:17:32.690Z,2.97
2023-05-03T17:20:00.318Z,2.90
2023-05-03T17:22:28.231Z,3.03
2023-05-03T17:24:58.047Z,3.00
2023-05-03T17:27:25.710Z,3.03
2023-05-03T17:29:54.292Z,3.53
2023-05-03T17:32:21.722Z,2.85
2023-05-03T17:34:49.379Z,3.17
2023-05-03T17:37:17.243Z,3.50
2023-05-03T17:39:44.700Z,3.50
2023-05-03T17:42:12.352Z,3.17
2023-05-03T17:44:40.323Z,3.13
2023-05-03T17:47:07.809Z,2.47
2023-05-03T17:49:36.950Z,3.25
2023-05-03T17:52:08.112Z,3.15
2023-05-03T17:54:35.702Z,2.88
2023-05-03T17:57:03.584Z,3.33
2023-05-03T17:59:31.115Z,2.92
2023-05-03T18:01:58.586Z,2.92
2023-05-03T18:04:27.133Z,3.10
2023-05-03T18:06:54.681Z,2.92
2023-05-03T18:09:25.180Z,3.28
2023-05-03T18:11:56.935Z,3.50
2023-05-03T18:14:24.530Z,2.95
2023-05-03T18:16:55.266Z,3.33
2023-05-03T18:19:23.522Z,2.72
2023-05-03T18:21:51.599Z,2.92
2023-05-03T18:24:19.055Z,3.05
2023-05-03T18:26:47.711Z,3.25
2023-05-03T18:29:15.353Z,2.72
2023-05-03T18:31:43.477Z,2.88
2023-05-03T18:34:11.419Z,2.65
2023-05-03T18:36:39.773Z,2.90
2023-05-03T18:39:08.933Z,2.50
2023-05-03T18:41:37.914Z,3.50
2023-05-03T18:44:05.947Z,2.53
2023-05-03T18:46:37.395Z,2.80
2023-05-03T18:49:05.243Z,2.85
2023-05-03T18:51:33.092Z,2.50
2023-05-03T18:54:00.687Z,2.88
2023-05-03T18:56:30.483Z,2.75
2023-05-03T18:58:58.024Z,2.72
2023-05-03T19:01:27.464Z,2.33
2023-05-03T19:03:55.526Z,3.28
2023-05-03T19:06:23.556Z,2.70
2023-05-03T19:08:51.065Z,2.88
2023-05-03T19:11:18.651Z,2.92
2023-05-03T19:13:46.538Z,2.53
2023-05-03T19:16:17.728Z,2.65
2023-05-03T19:18:45.665Z,2.83
2023-05-03T19:21:13.275Z,2.83
2023-05-03T19:23:40.855Z,2.47
2023-05-03T19:26:08.994Z,2.72
2023-05-03T19:28:36.440Z,2.70
2023-05-03T19:31:06.881Z,2.78
2023-05-03T19:33:34.503Z,3.05
2023-05-03T19:36:06.688Z,3.00
2023-05-03T19:38:38.907Z,3.05
2023-05-03T19:41:09.740Z,2.75
2023-05-03T19:43:38.605Z,3.03
2023-05-03T19:46:07.455Z,3.03
2023-05-03T19:48:35.385Z,2.70
2023-05-03T19:51:05.535Z,3.20
2023-05-03T19:53:34.012Z,3.17
2023-05-03T19:56:03.042Z,3.17
2023-05-03T19:58:32.580Z,3.28
2023-05-03T20:01:00.259Z,3.42
2023-05-03T20:03:28.070Z,2.97
2023-05-03T20:05:56.067Z,3.75
2023-05-03T20:08:24.516Z,2.67
2023-05-03T20:10:52.055Z,3.33
2023-05-03T20:13:20.077Z,3.30
2023-05-03T20:15:47.658Z,3.00
2023-05-03T20:18:15.296Z,3.10
2023-05-03T20:20:42.789Z,3.15
2023-05-03T20:23:12.012Z,3.33
2023-05-03T20:25:39.534Z,3.13
2023-05-03T20:28:07.077Z,3.50
2023-05-03T20:30:35.226Z,3.50
2023-05-03T20:33:02.939Z,3.25
2023-05-03T20:35:30.943Z,3.47
2023-05-03T20:37:58.531Z,2.70
2023-05-03T20:40:26.295Z,3.22
2023-05-03T20:42:53.768Z,3.30
2023-05-03T20:45:21.397Z,3.65
2023-05-03T20:47:49.166Z,3.17
2023-05-03T20:50:16.942Z,3.28
2023-05-03T20:52:44.502Z,2.92
2023-05-03T20:55:12.032Z,3.42
2023-05-03T20:57:42.570Z,2.97
2023-05-03T21:00:12.614Z,3.63
2023-05-03T21:02:40.222Z,3.17
2023-05-03T21:05:08.707Z,3.13
2023-05-03T21:07:36.537Z,3.42
2023-05-03T21:10:04.708Z,3.03
2023-05-03T21:12:32.505Z,3.47
2023-05-03T21:15:00.142Z,3.40
2023-05-03T21:17:27.837Z,3.83
2023-05-03T21:19:55.890Z,3.47
2023-05-03T21:22:23.569Z,4.00
2023-05-03T21:24:51.348Z,3.75
2023-05-03T21:27:20.472Z,3.85
2023-05-03T21:29:48.528Z,3.30
2023-05-03T21:32:16.336Z,3.70
2023-05-03T21:34:43.790Z,3.67
2023-05-03T21:37:11.854Z,3.70
2023-05-03T21:39:39.662Z,3.60
2023-05-03T21:42:07.375Z,3.22
2023-05-03T21:44:35.297Z,3.42
2023-05-03T21:47:03.257Z,3.30
2023-05-03T21:49:31.130Z,3.50
2023-05-03T21:51:59.034Z,3.47
2023-05-03T21:54:27.087Z,3.55
2023-05-03T21:56:54.623Z,3.25
2023-05-03T21:59:22.233Z,4.25
2023-05-03T22:01:50.389Z,3.58
2023-05-03T22:04:19.262Z,3.47
2023-05-03T22:06:47.217Z,3.50
2023-05-03T22:09:14.779Z,3.33
2023-05-03T22:11:42.269Z,3.70
2023-05-03T22:14:09.951Z,3.65
2023-05-03T22:16:39.208Z,3.90
2023-05-03T22:19:07.438Z,3.38
2023-05-03T22:21:35.832Z,3.80
2023-05-03T22:24:03.548Z,3.70
2023-05-03T22:26:31.043Z,3.70
2023-05-03T22:28:58.568Z,3.92
2023-05-03T22:31:26.929Z,3.60
2023-05-03T22:33:54.722Z,3.30
2023-05-03T22:36:22.262Z,3.85
2023-05-03T22:38:50.305Z,4.20
2023-05-03T22:41:17.973Z,3.53
2023-05-03T22:43:47.573Z,3.60
2023-05-03T22:46:15.827Z,3.42
2023-05-03T22:48:43.752Z,3.72
2023-05-03T22:51:11.909Z,4.03
2023-05-03T22:53:40.094Z,3.90
2023-05-03T22:56:09.441Z,3.78
2023-05-03T22:58:38.626Z,4.35
2023-05-03T23:01:12.829Z,3.53
2023-05-03T23:03:41.524Z,3.60
2023-05-03T23:06:09.802Z,3.53
2023-05-03T23:08:37.914Z,3.63
2023-05-03T23:11:06.133Z,4.15
2023-05-03T23:13:34.005Z,3.85
2023-05-03T23:16:02.368Z,3.58
2023-05-03T23:18:31.957Z,4.05
2023-05-03T23:21:00.288Z,3.72
2023-05-03T23:23:29.172Z,3.75
2023-05-03T23:25:57.180Z,4.28
2023-05-03T23:28:25.708Z,4.05
2023-05-03T23:30:53.759Z,4.00
2023-05-03T23:33:21.792Z,4.55
2023-05-03T23:35:49.754Z,3.60
2023-05-03T23:38:17.387Z,4.10
2023-05-03T23:40:44.985Z,3.72
2023-05-03T23:43:12.535Z,3.28
2023-05-03T23:45:40.384Z,3.88
2023-05-03T23:48:08.556Z,4.10
2023-05-03T23:50:36.388Z,3.80
2023-05-03T23:53:04.779Z,3.78
2023-05-03T23:55:32.350Z,4.07
2023-05-03T23:57:59.864Z,3.40
