createdAt,value
2022-08-24T00:00:34.810Z,21.08
2022-08-24T00:01:34.802Z,21.11
2022-08-24T00:02:34.865Z,21.01
2022-08-24T00:03:35.007Z,21.11
2022-08-24T00:04:34.734Z,21.05
2022-08-24T00:05:34.722Z,21.08
2022-08-24T00:06:34.705Z,21.03
2022-08-24T00:07:34.684Z,21.13
2022-08-24T00:08:34.784Z,21.03
2022-08-24T00:09:34.651Z,21.05
2022-08-24T00:10:34.634Z,21.05
2022-08-24T00:11:34.631Z,21.12
2022-08-24T00:12:34.594Z,21.11
2022-08-24T00:13:36.687Z,21.06
2022-08-24T00:14:34.609Z,21.09
2022-08-24T00:15:34.550Z,21.01
2022-08-24T00:16:34.613Z,21.03
2022-08-24T00:17:34.532Z,20.98
2022-08-24T00:18:34.528Z,21.11
2022-08-24T00:19:34.479Z,21.12
2022-08-24T00:20:34.470Z,21.09
2022-08-24T00:21:34.440Z,21.06
2022-08-24T00:22:34.429Z,21.18
2022-08-24T00:23:34.494Z,21.01
2022-08-24T00:24:34.422Z,21.09
2022-08-24T00:25:34.392Z,21.11
2022-08-24T00:26:34.387Z,21.08
2022-08-24T00:27:34.348Z,21.05
2022-08-24T00:28:34.366Z,21.09
2022-08-24T00:29:34.307Z,21.03
2022-08-24T00:30:34.293Z,21.01
2022-08-24T00:31:34.338Z,21.05
2022-08-24T00:32:34.253Z,21.05
2022-08-24T00:33:34.287Z,21.06
2022-08-24T00:34:34.228Z,21.05
2022-08-24T00:35:34.260Z,20.97
2022-08-24T00:36:34.203Z,20.94
2022-08-24T00:37:34.176Z,20.94
2022-08-24T00:38:34.186Z,20.98
2022-08-24T00:39:34.139Z,20.97
2022-08-24T00:40:34.126Z,20.94
2022-08-24T00:41:34.122Z,21.00
2022-08-24T00:42:34.106Z,21.01
2022-08-24T00:43:34.144Z,21.06
2022-08-24T00:44:34.067Z,21.01
2022-08-24T00:45:34.116Z,21.09
2022-08-24T00:46:34.051Z,21.01
2022-08-24T00:47:34.004Z,21.12
2022-08-24T00:48:34.022Z,21.12
2022-08-24T00:49:33.970Z,21.09
2022-08-24T00:50:33.957Z,21.03
2022-08-24T00:51:33.937Z,20.97
2022-08-24T00:52:33.931Z,21.05
2022-08-24T00:53:34.001Z,20.96
2022-08-24T00:54:33.888Z,21.01
2022-08-24T00:55:33.888Z,20.96
2022-08-24T00:56:33.874Z,20.91
2022-08-24T00:57:33.845Z,20.93
2022-08-24T00:58:33.864Z,20.87
2022-08-24T00:59:33.818Z,20.88
2022-08-24T01:00:33.796Z,20.87
2022-08-24T01:01:33.832Z,20.85
2022-08-24T01:02:33.868Z,20.88
2022-08-24T01:03:33.835Z,20.98
2022-08-24T01:04:33.705Z,20.90
2022-08-24T01:05:33.719Z,20.88
2022-08-24T01:06:33.713Z,20.88
2022-08-24T01:07:33.672Z,20.79
2022-08-24T01:08:33.720Z,20.91
2022-08-24T01:09:33.652Z,20.79
2022-08-24T01:10:33.633Z,20.82
2022-08-24T01:11:34.053Z,20.88
2022-08-24T01:12:33.572Z,20.88
2022-08-24T01:13:33.667Z,20.73
2022-08-24T01:14:33.538Z,20.78
2022-08-24T01:15:33.540Z,20.87
2022-08-24T01:16:33.550Z,20.79
2022-08-24T01:17:38.814Z,20.78
2022-08-24T01:18:35.495Z,20.88
2022-08-24T01:19:33.522Z,20.78
2022-08-24T01:20:33.443Z,20.78
2022-08-24T01:21:33.421Z,20.83
2022-08-24T01:22:34.414Z,20.79
2022-08-24T01:23:36.396Z,20.78
2022-08-24T01:24:33.379Z,20.81
2022-08-24T01:25:33.349Z,20.75
2022-08-24T01:26:33.341Z,20.71
2022-08-24T01:27:33.317Z,20.69
2022-08-24T01:28:33.507Z,20.63
2022-08-24T01:29:33.305Z,20.76
2022-08-24T01:30:36.833Z,20.76
2022-08-24T01:31:33.351Z,20.73
2022-08-24T01:32:33.240Z,20.76
2022-08-24T01:33:33.426Z,20.68
2022-08-24T01:34:33.201Z,20.78
2022-08-24T01:35:33.176Z,20.71
2022-08-24T01:36:33.171Z,20.71
2022-08-24T01:37:33.170Z,20.81
2022-08-24T01:38:33.132Z,20.68
2022-08-24T01:39:33.163Z,20.82
2022-08-24T01:40:33.093Z,20.76
2022-08-24T01:41:33.137Z,20.76
2022-08-24T01:42:33.067Z,20.71
2022-08-24T01:43:34.417Z,20.76
2022-08-24T01:44:33.077Z,20.76
2022-08-24T01:45:33.023Z,20.81
2022-08-24T01:46:33.038Z,20.78
2022-08-24T01:47:32.975Z,20.83
2022-08-24T01:48:32.955Z,20.72
2022-08-24T01:49:32.978Z,20.73
2022-08-24T01:50:32.927Z,20.73
2022-08-24T01:51:32.924Z,20.66
2022-08-24T01:53:01.588Z,20.68
2022-08-24T01:53:34.951Z,20.58
2022-08-24T01:54:32.894Z,20.56
2022-08-24T01:55:32.845Z,20.58
2022-08-24T01:56:32.961Z,20.54
2022-08-24T01:57:32.805Z,20.58
2022-08-24T01:58:32.796Z,20.56
2022-08-24T01:59:32.830Z,20.57
2022-08-24T02:00:32.836Z,20.57
2022-08-24T02:01:32.797Z,20.54
2022-08-24T02:02:32.813Z,20.42
2022-08-24T02:03:32.733Z,20.53
2022-08-24T02:04:32.731Z,20.57
2022-08-24T02:05:32.677Z,20.48
2022-08-24T02:06:32.651Z,20.53
2022-08-24T02:07:32.647Z,20.48
2022-08-24T02:08:32.655Z,20.46
2022-08-24T02:09:32.817Z,20.50
2022-08-24T02:10:32.578Z,20.54
2022-08-24T02:11:32.586Z,20.53
2022-08-24T02:12:32.571Z,20.51
2022-08-24T02:13:32.747Z,20.57
2022-08-24T02:14:32.948Z,20.53
2022-08-24T02:15:32.510Z,20.53
2022-08-24T02:16:32.505Z,20.48
2022-08-24T02:17:32.471Z,20.51
2022-08-24T02:18:32.496Z,20.42
2022-08-24T02:19:32.435Z,20.54
2022-08-24T02:20:32.411Z,20.53
2022-08-24T02:21:32.422Z,20.50
2022-08-24T02:22:32.385Z,20.57
2022-08-24T02:23:32.494Z,20.44
2022-08-24T02:24:32.368Z,20.48
2022-08-24T02:25:32.383Z,20.50
2022-08-24T02:26:32.336Z,20.42
2022-08-24T02:27:32.303Z,20.44
2022-08-24T02:28:32.313Z,20.50
2022-08-24T02:29:32.276Z,20.53
2022-08-24T02:30:32.257Z,20.41
2022-08-24T02:31:32.309Z,20.42
2022-08-24T02:32:32.226Z,20.44
2022-08-24T02:33:32.253Z,20.41
2022-08-24T02:34:32.177Z,20.56
2022-08-24T02:35:32.160Z,20.41
2022-08-24T02:36:32.182Z,20.44
2022-08-24T02:37:32.139Z,20.44
2022-08-24T02:38:32.118Z,20.51
2022-08-24T02:39:32.123Z,20.46
2022-08-24T02:40:32.076Z,20.50
2022-08-24T02:41:32.067Z,20.42
2022-08-24T02:42:32.047Z,20.41
2022-08-24T02:43:32.063Z,20.44
2022-08-24T02:44:32.043Z,20.46
2022-08-24T02:45:31.993Z,20.41
2022-08-24T02:46:32.030Z,20.35
2022-08-24T02:47:34.905Z,20.37
2022-08-24T02:48:32.940Z,20.38
2022-08-24T02:49:31.972Z,20.41
2022-08-24T02:50:31.923Z,20.30
2022-08-24T02:51:31.884Z,20.38
2022-08-24T02:52:32.884Z,20.26
2022-08-24T02:53:31.884Z,20.22
2022-08-24T02:54:31.875Z,20.30
2022-08-24T02:55:31.834Z,20.22
2022-08-24T02:56:31.814Z,20.22
2022-08-24T02:57:31.794Z,20.17
2022-08-24T02:58:31.800Z,20.19
2022-08-24T02:59:31.795Z,20.16
2022-08-24T03:00:31.748Z,20.17
2022-08-24T03:01:31.827Z,20.10
2022-08-24T03:02:31.732Z,20.07
2022-08-24T03:03:31.710Z,20.16
2022-08-24T03:04:31.723Z,20.01
2022-08-24T03:05:31.678Z,20.10
2022-08-24T03:06:31.642Z,20.23
2022-08-24T03:07:31.637Z,20.10
2022-08-24T03:08:31.609Z,20.12
2022-08-24T03:09:31.700Z,20.13
2022-08-24T03:10:31.572Z,20.10
2022-08-24T03:11:31.563Z,20.22
2022-08-24T03:12:31.533Z,20.10
2022-08-24T03:13:31.600Z,20.17
2022-08-24T03:14:31.545Z,20.16
2022-08-24T03:15:31.555Z,20.00
2022-08-24T03:16:31.465Z,20.01
2022-08-24T03:17:31.470Z,20.04
2022-08-24T03:18:31.447Z,20.07
2022-08-24T03:19:31.469Z,20.07
2022-08-24T03:20:31.433Z,19.98
2022-08-24T03:21:31.383Z,20.01
2022-08-24T03:22:31.382Z,19.97
2022-08-24T03:23:31.352Z,19.97
2022-08-24T03:24:31.375Z,20.02
2022-08-24T03:25:31.309Z,19.92
2022-08-24T03:26:31.322Z,19.98
2022-08-24T03:27:31.279Z,19.94
2022-08-24T03:28:31.276Z,19.92
2022-08-24T03:29:33.714Z,19.97
2022-08-24T03:30:31.299Z,19.82
2022-08-24T03:31:31.326Z,19.95
2022-08-24T03:32:31.215Z,19.83
2022-08-24T03:33:31.212Z,19.80
2022-08-24T03:34:31.189Z,19.86
2022-08-24T03:35:31.170Z,19.83
2022-08-24T03:36:31.129Z,19.90
2022-08-24T03:37:31.126Z,19.97
2022-08-24T03:38:32.113Z,19.87
2022-08-24T03:39:31.110Z,19.98
2022-08-24T03:40:31.107Z,19.82
2022-08-24T03:41:31.050Z,19.95
2022-08-24T03:42:31.099Z,19.79
2022-08-24T03:43:31.123Z,19.89
2022-08-24T03:44:31.026Z,19.89
2022-08-24T03:45:31.063Z,19.79
2022-08-24T03:46:30.953Z,19.83
2022-08-24T03:47:30.950Z,19.75
2022-08-24T03:48:30.949Z,19.76
2022-08-24T03:49:30.960Z,19.83
2022-08-24T03:50:30.911Z,19.71
2022-08-24T03:51:30.887Z,19.70
2022-08-24T03:52:33.894Z,19.72
2022-08-24T03:53:31.953Z,19.70
2022-08-24T03:54:30.866Z,19.68
2022-08-24T03:55:30.830Z,19.75
2022-08-24T03:56:30.827Z,19.75
2022-08-24T03:57:30.774Z,19.64
2022-08-24T03:58:30.808Z,19.72
2022-08-24T03:59:30.777Z,19.62
2022-08-24T04:00:30.730Z,19.65
2022-08-24T04:01:30.802Z,19.60
2022-08-24T04:02:33.001Z,19.70
2022-08-24T04:03:32.579Z,19.70
2022-08-24T04:04:30.776Z,19.62
2022-08-24T04:05:34.878Z,19.68
2022-08-24T04:06:30.653Z,19.62
2022-08-24T04:07:30.622Z,19.64
2022-08-24T04:08:30.581Z,19.67
2022-08-24T04:09:30.605Z,19.64
2022-08-24T04:10:30.561Z,19.68
2022-08-24T04:11:30.545Z,19.65
2022-08-24T04:12:30.523Z,19.67
2022-08-24T04:13:30.507Z,19.65
2022-08-24T04:14:30.516Z,19.68
2022-08-24T04:15:30.493Z,19.76
2022-08-24T04:16:30.500Z,19.71
2022-08-24T04:17:30.439Z,19.72
2022-08-24T04:18:30.418Z,19.68
2022-08-24T04:19:30.422Z,19.75
2022-08-24T04:20:30.374Z,19.68
2022-08-24T04:21:30.393Z,19.67
2022-08-24T04:22:30.342Z,19.68
2022-08-24T04:23:46.570Z,19.82
2022-08-24T04:24:31.367Z,19.78
2022-08-24T04:25:30.308Z,19.79
2022-08-24T04:26:44.274Z,19.82
2022-08-24T04:27:31.274Z,19.71
2022-08-24T04:28:30.261Z,19.82
2022-08-24T04:29:30.264Z,19.79
2022-08-24T04:30:30.216Z,19.83
2022-08-24T04:31:30.318Z,19.82
2022-08-24T04:32:30.182Z,19.82
2022-08-24T04:33:30.223Z,19.95
2022-08-24T04:34:30.189Z,19.86
2022-08-24T04:35:30.175Z,19.85
2022-08-24T04:36:30.110Z,19.85
2022-08-24T04:37:30.122Z,19.97
2022-08-24T04:38:30.076Z,19.87
2022-08-24T04:39:30.088Z,19.90
2022-08-24T04:40:30.092Z,19.92
2022-08-24T04:41:31.487Z,19.97
2022-08-24T04:42:30.013Z,20.00
2022-08-24T04:43:30.063Z,19.92
2022-08-24T04:44:30.008Z,19.95
2022-08-24T04:45:30.006Z,20.00
2022-08-24T04:46:29.939Z,20.01
2022-08-24T04:47:29.929Z,20.00
2022-08-24T04:48:29.933Z,20.04
2022-08-24T04:49:29.925Z,20.07
2022-08-24T04:50:29.872Z,20.04
2022-08-24T04:51:36.327Z,20.01
2022-08-24T04:52:30.833Z,20.01
2022-08-24T04:53:29.888Z,20.01
2022-08-24T04:54:29.825Z,20.17
2022-08-24T04:55:29.775Z,20.13
2022-08-24T04:56:29.760Z,20.16
2022-08-24T04:57:29.746Z,20.19
2022-08-24T04:58:29.740Z,20.25
2022-08-24T04:59:29.800Z,20.19
2022-08-24T05:00:29.738Z,20.20
2022-08-24T05:01:29.710Z,20.33
2022-08-24T05:02:29.741Z,20.31
2022-08-24T05:03:29.680Z,20.35
2022-08-24T05:04:29.655Z,20.41
2022-08-24T05:05:29.655Z,20.35
2022-08-24T05:06:29.599Z,20.44
2022-08-24T05:07:29.588Z,20.33
2022-08-24T05:08:29.563Z,20.40
2022-08-24T05:09:29.614Z,20.38
2022-08-24T05:10:33.719Z,20.42
2022-08-24T05:11:29.536Z,20.51
2022-08-24T05:12:29.489Z,20.72
2022-08-24T05:13:29.490Z,20.79
2022-08-24T05:14:29.485Z,21.19
2022-08-24T05:15:29.482Z,21.73
2022-08-24T05:16:30.681Z,22.23
2022-08-24T05:17:29.412Z,22.67
2022-08-24T05:18:29.388Z,23.19
2022-08-24T05:19:29.449Z,23.77
2022-08-24T05:20:29.357Z,24.00
2022-08-24T05:21:29.346Z,24.33
2022-08-24T05:22:29.315Z,24.60
2022-08-24T05:23:29.341Z,24.92
2022-08-24T05:24:29.323Z,25.27
2022-08-24T05:25:29.282Z,25.44
2022-08-24T05:26:29.272Z,25.79
2022-08-24T05:27:29.275Z,26.03
2022-08-24T05:28:29.242Z,26.29
2022-08-24T05:29:29.247Z,26.61
2022-08-24T05:30:29.198Z,26.88
2022-08-24T05:31:29.247Z,27.08
2022-08-24T05:32:29.170Z,27.20
2022-08-24T05:33:29.157Z,27.52
2022-08-24T05:34:29.155Z,27.71
2022-08-24T05:35:29.122Z,27.93
2022-08-24T05:36:29.104Z,28.20
2022-08-24T05:37:29.082Z,28.50
2022-08-24T05:38:29.065Z,28.82
2022-08-24T05:39:29.096Z,29.00
2022-08-24T05:40:33.366Z,29.21
2022-08-24T05:41:29.037Z,29.36
2022-08-24T05:42:28.988Z,29.51
2022-08-24T05:43:28.993Z,29.63
2022-08-24T05:44:30.984Z,29.81
2022-08-24T05:45:29.953Z,29.92
2022-08-24T05:46:28.993Z,30.13
2022-08-24T05:47:28.907Z,30.22
2022-08-24T05:48:28.913Z,30.42
2022-08-24T05:49:28.929Z,30.54
2022-08-24T05:50:28.880Z,30.57
2022-08-24T05:51:28.880Z,30.44
2022-08-24T05:52:28.847Z,30.49
2022-08-24T05:53:28.835Z,30.54
2022-08-24T05:54:28.859Z,30.70
2022-08-24T05:55:28.795Z,30.98
2022-08-24T05:56:31.904Z,31.16
2022-08-24T05:57:29.765Z,31.45
2022-08-24T05:58:31.183Z,31.78
2022-08-24T05:59:28.933Z,31.85
2022-08-24T06:00:28.734Z,32.14
2022-08-24T06:01:28.825Z,32.35
2022-08-24T06:02:28.772Z,32.59
2022-08-24T06:03:28.678Z,32.76
2022-08-24T06:04:28.698Z,32.78
2022-08-24T06:05:28.636Z,32.80
2022-08-24T06:06:28.627Z,32.76
2022-08-24T06:07:28.615Z,32.83
2022-08-24T06:08:28.646Z,32.85
2022-08-24T06:09:28.636Z,32.85
2022-08-24T06:10:36.921Z,32.84
2022-08-24T06:11:30.781Z,33.06
2022-08-24T06:12:28.549Z,33.22
2022-08-24T06:13:28.582Z,33.29
2022-08-24T06:14:28.588Z,33.47
2022-08-24T06:15:28.494Z,33.70
2022-08-24T06:16:28.536Z,33.92
2022-08-24T06:17:28.590Z,34.06
2022-08-24T06:18:28.450Z,33.92
2022-08-24T06:19:28.469Z,34.11
2022-08-24T06:20:28.419Z,34.33
2022-08-24T06:21:28.673Z,34.31
2022-08-24T06:22:28.401Z,34.53
2022-08-24T06:23:28.387Z,34.52
2022-08-24T06:24:28.366Z,34.30
2022-08-24T06:25:28.390Z,34.09
2022-08-24T06:26:28.346Z,33.99
2022-08-24T06:27:28.331Z,34.18
2022-08-24T06:28:28.307Z,34.28
2022-08-24T06:29:28.282Z,34.24
2022-08-24T06:30:30.791Z,34.31
2022-08-24T06:31:28.367Z,34.50
2022-08-24T06:32:29.247Z,34.61
2022-08-24T06:33:28.217Z,34.58
2022-08-24T06:34:28.209Z,34.71
2022-08-24T06:35:28.478Z,34.83
2022-08-24T06:36:28.173Z,34.91
2022-08-24T06:37:29.170Z,34.91
2022-08-24T06:38:28.135Z,34.81
2022-08-24T06:39:28.139Z,34.65
2022-08-24T06:40:28.221Z,34.65
2022-08-24T06:41:28.135Z,34.86
2022-08-24T06:42:28.085Z,35.02
2022-08-24T06:43:28.072Z,35.22
2022-08-24T06:44:28.110Z,35.17
2022-08-24T06:45:28.106Z,34.95
2022-08-24T06:46:32.125Z,35.18
2022-08-24T06:47:29.022Z,35.34
2022-08-24T06:48:28.041Z,35.37
2022-08-24T06:49:27.983Z,35.40
2022-08-24T06:50:28.020Z,35.49
2022-08-24T06:51:27.961Z,35.40
2022-08-24T06:52:27.943Z,35.31
2022-08-24T06:53:27.932Z,35.50
2022-08-24T06:54:27.964Z,35.61
2022-08-24T06:55:27.924Z,35.50
2022-08-24T06:56:27.879Z,35.24
2022-08-24T06:57:27.881Z,35.37
2022-08-24T06:58:27.911Z,35.34
2022-08-24T06:59:27.845Z,35.46
2022-08-24T07:00:27.845Z,35.54
2022-08-24T07:01:27.833Z,35.50
2022-08-24T07:02:27.863Z,35.59
2022-08-24T07:03:27.824Z,35.36
2022-08-24T07:04:28.329Z,35.54
2022-08-24T07:05:28.895Z,35.58
2022-08-24T07:06:27.743Z,35.64
2022-08-24T07:07:27.722Z,35.71
2022-08-24T07:08:27.725Z,35.39
2022-08-24T07:09:27.696Z,35.25
2022-08-24T07:10:28.901Z,35.39
2022-08-24T07:11:27.665Z,35.22
2022-08-24T07:12:27.655Z,35.28
2022-08-24T07:13:27.646Z,35.32
2022-08-24T07:14:27.623Z,35.13
2022-08-24T07:15:27.651Z,35.17
2022-08-24T07:16:27.606Z,34.84
2022-08-24T07:17:27.585Z,35.02
2022-08-24T07:18:27.569Z,35.02
2022-08-24T07:19:27.558Z,35.15
2022-08-24T07:20:27.819Z,35.05
2022-08-24T07:21:27.527Z,34.87
2022-08-24T07:22:27.526Z,34.80
2022-08-24T07:23:40.999Z,34.90
2022-08-24T07:24:28.476Z,35.29
2022-08-24T07:25:27.496Z,35.31
2022-08-24T07:26:27.463Z,35.31
2022-08-24T07:27:27.427Z,35.40
2022-08-24T07:28:31.799Z,35.80
2022-08-24T07:30:29.442Z,36.64
2022-08-24T07:31:27.951Z,36.59
2022-08-24T07:32:27.452Z,36.91
2022-08-24T07:33:27.349Z,37.09
2022-08-24T07:34:27.350Z,37.24
2022-08-24T07:35:28.348Z,37.56
2022-08-24T07:36:28.459Z,37.72
2022-08-24T07:37:40.144Z,38.00
2022-08-24T07:38:29.299Z,38.03
2022-08-24T07:39:27.254Z,38.30
2022-08-24T07:40:27.407Z,38.24
2022-08-24T07:41:43.619Z,38.24
2022-08-24T07:42:32.049Z,38.19
2022-08-24T07:43:28.239Z,38.25
2022-08-24T07:44:27.238Z,38.21
2022-08-24T07:45:27.233Z,38.44
2022-08-24T07:46:27.227Z,38.90
2022-08-24T07:47:38.171Z,39.06
2022-08-24T07:48:29.149Z,39.19
2022-08-24T07:49:36.450Z,39.32
2022-08-24T07:50:29.166Z,39.12
2022-08-24T07:51:27.184Z,38.93
2022-08-24T07:52:27.112Z,39.22
2022-08-24T07:53:32.477Z,39.31
2022-08-24T07:54:29.097Z,39.28
2022-08-24T07:55:27.105Z,39.27
2022-08-24T07:56:27.053Z,38.78
2022-08-24T07:57:27.024Z,38.81
2022-08-24T07:58:27.021Z,38.89
2022-08-24T07:59:27.014Z,38.97
2022-08-24T08:00:27.017Z,38.93
2022-08-24T08:01:27.020Z,39.00
2022-08-24T08:02:29.362Z,39.19
2022-08-24T08:03:28.061Z,38.95
2022-08-24T08:04:26.947Z,38.98
2022-08-24T08:05:26.960Z,39.02
2022-08-24T08:06:26.911Z,38.92
2022-08-24T08:07:26.907Z,39.27
2022-08-24T08:08:26.897Z,39.38
2022-08-24T08:09:26.884Z,39.59
2022-08-24T08:10:26.911Z,39.96
2022-08-24T08:11:26.846Z,40.00
2022-08-24T08:12:26.840Z,39.73
2022-08-24T08:13:26.816Z,39.73
2022-08-24T08:14:26.818Z,39.96
2022-08-24T08:15:26.870Z,39.73
2022-08-24T08:16:27.868Z,39.85
2022-08-24T08:17:26.789Z,39.59
2022-08-24T08:18:26.750Z,39.20
2022-08-24T08:19:26.743Z,39.09
2022-08-24T08:20:26.807Z,39.53
2022-08-24T08:21:26.733Z,39.82
2022-08-24T08:22:26.706Z,40.03
2022-08-24T08:23:26.682Z,40.21
2022-08-24T08:24:26.677Z,40.53
2022-08-24T08:25:26.738Z,40.39
2022-08-24T08:26:26.646Z,40.76
2022-08-24T08:27:26.643Z,40.46
2022-08-24T08:28:35.539Z,40.28
2022-08-24T08:29:27.712Z,40.36
2022-08-24T08:30:26.647Z,40.61
2022-08-24T08:31:27.252Z,40.82
2022-08-24T08:32:26.667Z,40.68
2022-08-24T08:34:26.548Z,39.91
2022-08-24T08:35:26.595Z,40.19
2022-08-24T08:36:26.521Z,40.00
2022-08-24T08:37:26.620Z,39.80
2022-08-24T08:38:26.509Z,39.73
2022-08-24T08:39:26.484Z,39.94
2022-08-24T08:40:26.541Z,40.38
2022-08-24T08:41:26.620Z,40.56
2022-08-24T08:42:27.461Z,40.68
2022-08-24T08:43:26.453Z,39.92
2022-08-24T08:44:26.448Z,39.48
2022-08-24T08:45:26.457Z,39.50
2022-08-24T08:46:26.456Z,39.27
2022-08-24T08:47:26.388Z,39.25
2022-08-24T08:48:26.384Z,39.17
2022-08-24T08:49:26.376Z,39.28
2022-08-24T08:50:26.387Z,39.57
2022-08-24T08:51:26.352Z,39.94
2022-08-24T08:52:26.324Z,39.62
2022-08-24T08:53:26.322Z,39.65
2022-08-24T08:54:26.324Z,39.66
2022-08-24T08:55:26.327Z,39.75
2022-08-24T08:56:26.292Z,39.54
2022-08-24T08:57:26.292Z,39.66
2022-08-24T08:58:26.252Z,39.50
2022-08-24T08:59:26.247Z,39.51
2022-08-24T09:00:26.255Z,39.70
2022-08-24T09:01:26.213Z,39.92
2022-08-24T09:02:27.203Z,40.02
2022-08-24T09:03:26.198Z,40.34
2022-08-24T09:04:26.217Z,40.49
2022-08-24T09:05:26.287Z,40.57
2022-08-24T09:06:26.187Z,40.75
2022-08-24T09:07:26.172Z,40.82
2022-08-24T09:08:26.153Z,40.57
2022-08-24T09:09:26.158Z,40.42
2022-08-24T09:10:26.129Z,39.94
2022-08-24T09:11:26.083Z,39.82
2022-08-24T09:12:26.085Z,39.75
2022-08-24T09:13:26.065Z,39.65
2022-08-24T09:14:26.076Z,39.97
2022-08-24T09:15:26.054Z,40.16
2022-08-24T09:16:26.104Z,40.16
2022-08-24T09:17:26.026Z,40.26
2022-08-24T09:18:25.996Z,40.06
2022-08-24T09:19:31.715Z,40.31
2022-08-24T09:20:26.967Z,40.42
2022-08-24T09:21:25.958Z,40.49
2022-08-24T09:22:25.958Z,40.53
2022-08-24T09:23:25.928Z,40.76
2022-08-24T09:24:26.022Z,40.90
2022-08-24T09:25:26.400Z,41.13
2022-08-24T09:26:25.887Z,41.42
2022-08-24T09:27:25.902Z,41.53
2022-08-24T09:28:25.863Z,41.57
2022-08-24T09:29:25.860Z,41.65
2022-08-24T09:30:25.991Z,41.96
2022-08-24T09:31:26.043Z,42.21
2022-08-24T09:32:25.831Z,42.14
2022-08-24T09:33:25.851Z,42.01
2022-08-24T09:34:25.798Z,41.89
2022-08-24T09:35:26.551Z,41.95
2022-08-24T09:36:25.781Z,42.17
2022-08-24T09:37:25.876Z,42.27
2022-08-24T09:38:25.745Z,42.70
2022-08-24T09:39:25.725Z,42.61
2022-08-24T09:40:25.804Z,42.60
2022-08-24T09:41:25.735Z,42.39
2022-08-24T09:42:25.694Z,42.21
2022-08-24T09:43:25.723Z,41.89
2022-08-24T09:44:25.676Z,41.66
2022-08-24T09:45:25.682Z,41.58
2022-08-24T09:46:25.687Z,40.78
2022-08-24T09:47:25.626Z,40.92
2022-08-24T09:48:25.632Z,41.32
2022-08-24T09:49:25.628Z,41.66
2022-08-24T09:50:25.627Z,41.76
2022-08-24T09:51:25.592Z,42.08
2022-08-24T09:52:25.579Z,42.08
2022-08-24T09:53:25.558Z,41.74
2022-08-24T09:54:25.560Z,41.72
2022-08-24T09:55:25.590Z,41.88
2022-08-24T09:56:25.528Z,41.74
2022-08-24T09:57:44.312Z,41.39
2022-08-24T09:58:27.505Z,41.00
2022-08-24T09:59:25.506Z,40.94
2022-08-24T10:00:25.509Z,40.91
2022-08-24T10:01:25.538Z,41.09
2022-08-24T10:02:25.503Z,41.14
2022-08-24T10:03:36.228Z,41.19
2022-08-24T10:04:26.523Z,41.09
2022-08-24T10:05:25.554Z,40.94
2022-08-24T10:06:25.434Z,40.88
2022-08-24T10:07:25.382Z,40.94
2022-08-24T10:08:25.371Z,41.21
2022-08-24T10:09:25.360Z,41.69
2022-08-24T10:10:25.366Z,41.73
2022-08-24T10:11:25.314Z,41.60
2022-08-24T10:12:25.312Z,41.72
2022-08-24T10:13:25.300Z,41.88
2022-08-24T10:14:25.288Z,42.05
2022-08-24T10:15:25.306Z,42.05
2022-08-24T10:16:25.304Z,42.04
2022-08-24T10:17:25.257Z,41.69
2022-08-24T10:18:25.227Z,41.65
2022-08-24T10:19:25.219Z,41.74
2022-08-24T10:20:25.235Z,41.42
2022-08-24T10:21:25.200Z,41.63
2022-08-24T10:22:25.217Z,41.70
2022-08-24T10:23:25.165Z,42.04
2022-08-24T10:24:29.629Z,42.19
2022-08-24T10:25:26.184Z,42.29
2022-08-24T10:26:25.139Z,42.04
2022-08-24T10:27:25.116Z,42.05
2022-08-24T10:28:25.099Z,42.14
2022-08-24T10:29:25.098Z,41.93
2022-08-24T10:30:28.091Z,41.85
2022-08-24T10:31:25.100Z,41.69
2022-08-24T10:32:25.109Z,41.63
2022-08-24T10:33:25.032Z,41.57
2022-08-24T10:34:25.112Z,41.35
2022-08-24T10:35:25.036Z,41.33
2022-08-24T10:36:24.995Z,41.25
2022-08-24T10:37:24.983Z,41.46
2022-08-24T10:38:24.963Z,41.66
2022-08-24T10:39:24.971Z,41.86
2022-08-24T10:40:25.020Z,42.01
2022-08-24T10:41:24.932Z,42.14
2022-08-24T10:42:24.922Z,42.17
2022-08-24T10:43:25.963Z,42.07
2022-08-24T10:44:24.924Z,42.00
2022-08-24T10:45:24.940Z,41.95
2022-08-24T10:46:24.863Z,41.46
2022-08-24T10:47:24.852Z,41.28
2022-08-24T10:48:24.844Z,40.73
2022-08-24T10:49:24.855Z,40.16
2022-08-24T10:50:24.854Z,39.57
2022-08-24T10:51:25.824Z,38.90
2022-08-24T10:52:24.789Z,38.47
2022-08-24T10:53:24.792Z,38.28
2022-08-24T10:54:24.764Z,38.02
2022-08-24T10:55:24.787Z,37.81
2022-08-24T10:56:24.729Z,37.60
2022-08-24T10:57:24.728Z,37.43
2022-08-24T10:58:24.720Z,37.05
2022-08-24T10:59:24.882Z,36.55
2022-08-24T11:00:24.712Z,36.22
2022-08-24T11:01:24.754Z,35.91
2022-08-24T11:02:24.675Z,35.71
2022-08-24T11:03:28.434Z,35.78
2022-08-24T11:04:24.623Z,35.87
2022-08-24T11:05:24.636Z,35.83
2022-08-24T11:06:25.393Z,35.56
2022-08-24T11:07:24.599Z,35.40
2022-08-24T11:08:24.586Z,35.06
2022-08-24T11:09:24.563Z,34.94
2022-08-24T11:10:24.570Z,34.90
2022-08-24T11:11:24.548Z,34.81
2022-08-24T11:12:24.520Z,34.73
2022-08-24T11:13:24.496Z,34.75
2022-08-24T11:14:24.545Z,34.64
2022-08-24T11:15:24.702Z,34.64
2022-08-24T11:16:24.508Z,34.38
2022-08-24T11:17:24.439Z,34.36
2022-08-24T11:18:24.470Z,34.19
2022-08-24T11:19:24.434Z,34.01
2022-08-24T11:20:24.425Z,33.84
2022-08-24T11:21:24.374Z,33.86
2022-08-24T11:22:24.367Z,33.78
2022-08-24T11:23:28.336Z,33.75
2022-08-24T11:24:25.326Z,33.47
2022-08-24T11:25:24.363Z,33.33
2022-08-24T11:26:24.319Z,33.33
2022-08-24T11:27:24.280Z,33.38
2022-08-24T11:28:24.260Z,33.40
2022-08-24T11:29:24.254Z,33.53
2022-08-24T11:30:25.258Z,33.77
2022-08-24T11:31:24.256Z,33.84
2022-08-24T11:32:24.285Z,33.82
2022-08-24T11:33:24.171Z,33.87
2022-08-24T11:34:25.191Z,33.57
2022-08-24T11:35:24.189Z,33.41
2022-08-24T11:36:24.128Z,33.18
2022-08-24T11:37:27.067Z,33.20
2022-08-24T11:38:25.103Z,33.26
2022-08-24T11:39:24.110Z,33.28
2022-08-24T11:40:24.148Z,33.29
2022-08-24T11:41:24.068Z,33.41
2022-08-24T11:42:27.445Z,33.22
2022-08-24T11:43:25.032Z,33.34
2022-08-24T11:44:24.021Z,33.40
2022-08-24T11:45:24.026Z,33.37
2022-08-24T11:46:24.103Z,33.22
2022-08-24T11:47:23.976Z,33.11
2022-08-24T11:48:29.619Z,32.85
2022-08-24T11:49:25.937Z,32.69
2022-08-24T11:50:23.958Z,32.59
2022-08-24T11:51:23.932Z,32.59
2022-08-24T11:52:23.918Z,32.49
2022-08-24T11:53:23.872Z,32.61
2022-08-24T11:54:23.858Z,32.58
2022-08-24T11:55:24.353Z,32.53
2022-08-24T11:56:25.701Z,32.31
2022-08-24T11:57:23.820Z,32.28
2022-08-24T11:58:23.807Z,32.29
2022-08-24T11:59:23.797Z,32.39
2022-08-24T12:00:23.802Z,32.46
2022-08-24T12:01:23.780Z,32.51
2022-08-24T12:02:23.831Z,32.61
2022-08-24T12:03:24.004Z,32.58
2022-08-24T12:04:23.714Z,32.50
2022-08-24T12:05:23.748Z,32.47
2022-08-24T12:06:23.680Z,32.51
2022-08-24T12:07:23.668Z,32.39
2022-08-24T12:08:23.669Z,32.31
2022-08-24T12:09:23.637Z,32.28
2022-08-24T12:10:24.151Z,32.14
2022-08-24T12:11:23.617Z,32.05
2022-08-24T12:12:23.601Z,31.95
2022-08-24T12:13:23.582Z,31.90
2022-08-24T12:14:23.565Z,31.71
2022-08-24T12:15:23.575Z,31.78
2022-08-24T12:16:23.585Z,31.60
2022-08-24T12:17:23.530Z,31.62
2022-08-24T12:18:23.507Z,31.52
2022-08-24T12:19:23.490Z,31.35
2022-08-24T12:20:23.505Z,31.53
2022-08-24T12:21:23.472Z,31.64
2022-08-24T12:22:23.461Z,31.71
2022-08-24T12:23:23.441Z,31.87
2022-08-24T12:24:23.491Z,31.91
2022-08-24T12:25:23.430Z,31.90
2022-08-24T12:26:24.384Z,31.76
2022-08-24T12:27:23.371Z,31.78
2022-08-24T12:28:23.357Z,31.78
2022-08-24T12:29:23.359Z,31.78
2022-08-24T12:30:23.358Z,31.64
2022-08-24T12:31:23.508Z,31.54
2022-08-24T12:32:23.292Z,31.45
2022-08-24T12:33:23.283Z,31.46
2022-08-24T12:34:23.263Z,31.25
2022-08-24T12:35:23.288Z,31.09
2022-08-24T12:36:23.252Z,31.03
2022-08-24T12:37:23.227Z,31.07
2022-08-24T12:38:23.217Z,30.88
2022-08-24T12:39:23.185Z,30.96
2022-08-24T12:40:23.287Z,31.04
2022-08-24T12:41:23.151Z,31.13
2022-08-24T12:42:23.152Z,31.32
2022-08-24T12:43:23.137Z,31.47
2022-08-24T12:44:25.429Z,31.50
2022-08-24T12:45:23.173Z,31.59
2022-08-24T12:46:23.158Z,31.68
2022-08-24T12:47:24.069Z,31.59
2022-08-24T12:48:23.113Z,31.54
2022-08-24T12:49:23.093Z,31.37
2022-08-24T12:50:25.244Z,31.31
2022-08-24T12:51:24.015Z,31.12
2022-08-24T12:52:22.985Z,31.27
2022-08-24T12:53:22.984Z,31.12
2022-08-24T12:54:23.006Z,31.01