createdAt,value
2017-04-16T00:00:31.246Z,75.30
2017-04-16T00:01:31.234Z,75.50
2017-04-16T00:02:31.196Z,74.80
2017-04-16T00:03:31.184Z,74.80
2017-04-16T00:04:31.115Z,74.90
2017-04-16T00:05:31.107Z,75.00
2017-04-16T00:06:32.010Z,75.10
2017-04-16T00:07:31.963Z,75.60
2017-04-16T00:08:31.975Z,75.70
2017-04-16T00:09:31.894Z,76.00
2017-04-16T00:10:31.910Z,76.20
2017-04-16T00:11:31.839Z,76.40
2017-04-16T00:13:31.912Z,76.90
2017-04-16T00:14:31.826Z,75.90
2017-04-16T00:15:31.768Z,75.70
2017-04-16T00:16:31.702Z,75.70
2017-04-16T00:17:32.084Z,75.70
2017-04-16T00:18:32.027Z,75.10
2017-04-16T00:19:32.014Z,76.30
2017-04-16T00:20:32.663Z,75.00
2017-04-16T00:21:32.594Z,75.80
2017-04-16T00:22:32.519Z,76.20
2017-04-16T00:23:32.515Z,75.70
2017-04-16T00:24:32.433Z,75.20
2017-04-16T00:25:32.339Z,75.30
2017-04-16T00:26:33.037Z,75.60
2017-04-16T00:27:32.963Z,75.90
2017-04-16T00:28:32.900Z,76.00
2017-04-16T00:29:32.818Z,75.40
2017-04-16T00:30:32.758Z,76.20
2017-04-16T00:31:32.685Z,77.00
2017-04-16T00:32:32.667Z,76.80
2017-04-16T00:33:32.819Z,76.50
2017-04-16T00:34:32.820Z,76.30
2017-04-16T00:35:32.767Z,77.20
2017-04-16T00:36:32.695Z,77.40
2017-04-16T00:37:32.658Z,76.60
2017-04-16T00:38:32.587Z,77.00
2017-04-16T00:39:32.547Z,76.90
2017-04-16T00:40:32.482Z,77.40
2017-04-16T00:41:32.406Z,77.20
2017-04-16T00:42:32.451Z,77.20
2017-04-16T00:43:32.389Z,77.60
2017-04-16T00:44:32.363Z,78.10
2017-04-16T00:45:32.270Z,78.00
2017-04-16T00:46:32.211Z,78.40
2017-04-16T00:47:32.119Z,77.60
2017-04-16T00:48:32.075Z,77.40
2017-04-16T00:49:32.019Z,78.00
2017-04-16T00:50:31.992Z,78.10
2017-04-16T00:51:31.895Z,78.30
2017-04-16T00:52:31.802Z,77.60
2017-04-16T00:53:32.079Z,77.80
2017-04-16T00:54:32.031Z,77.40
2017-04-16T00:55:31.979Z,77.40
2017-04-16T00:56:31.875Z,77.70
2017-04-16T00:57:31.794Z,78.10
2017-04-16T00:58:31.724Z,77.70
2017-04-16T00:59:31.663Z,77.40
2017-04-16T01:00:35.815Z,77.70
2017-04-16T01:02:41.855Z,77.50
2017-04-16T01:03:41.790Z,77.40
2017-04-16T01:04:41.767Z,77.40
2017-04-16T01:05:41.711Z,77.20
2017-04-16T01:06:41.679Z,77.30
2017-04-16T01:07:41.625Z,76.90
2017-04-16T01:08:41.787Z,77.20
2017-04-16T01:09:41.727Z,77.30
2017-04-16T01:10:41.748Z,77.60
2017-04-16T01:11:41.793Z,77.50
2017-04-16T01:12:42.454Z,77.70
2017-04-16T01:13:42.476Z,78.00
2017-04-16T01:14:42.476Z,78.10
2017-04-16T01:15:42.476Z,78.80
2017-04-16T01:16:42.467Z,78.70
2017-04-16T01:17:42.432Z,78.80
2017-04-16T01:18:43.122Z,78.50
2017-04-16T01:19:43.073Z,78.90
2017-04-16T01:20:43.099Z,79.10
2017-04-16T01:21:43.071Z,78.70
2017-04-16T01:22:43.811Z,79.00
2017-04-16T01:23:43.761Z,78.80
2017-04-16T01:24:43.721Z,79.40
2017-04-16T01:25:43.735Z,79.10
2017-04-16T01:26:43.682Z,80.00
2017-04-16T01:27:43.636Z,78.30
2017-04-16T01:28:43.587Z,77.90
2017-04-16T01:29:43.623Z,78.30
2017-04-16T01:30:43.614Z,77.50
2017-04-16T01:31:43.588Z,78.10
2017-04-16T01:32:43.636Z,78.10
2017-04-16T01:33:43.578Z,77.50
2017-04-16T01:34:43.535Z,77.40
2017-04-16T01:35:43.531Z,77.70
2017-04-16T01:36:43.562Z,77.50
2017-04-16T01:37:43.662Z,77.40
2017-04-16T01:39:43.758Z,77.70
2017-04-16T01:40:43.726Z,77.60
2017-04-16T01:41:43.754Z,78.20
2017-04-16T01:42:43.800Z,78.60
2017-04-16T01:43:43.764Z,77.90
2017-04-16T01:44:43.711Z,77.80
2017-04-16T01:45:43.791Z,77.70
2017-04-16T01:46:43.727Z,78.00
2017-04-16T01:47:43.748Z,77.80
2017-04-16T01:48:43.707Z,77.70
2017-04-16T01:49:43.707Z,77.40
2017-04-16T01:50:43.782Z,77.30
2017-04-16T01:51:44.486Z,77.20
2017-04-16T01:52:44.628Z,77.60
2017-04-16T01:53:45.327Z,77.20
2017-04-16T01:54:46.022Z,77.30
2017-04-16T01:55:46.010Z,77.60
2017-04-16T01:56:45.964Z,78.00
2017-04-16T01:57:46.674Z,78.50
2017-04-16T01:58:46.629Z,78.70
2017-04-16T01:59:46.564Z,79.60
2017-04-16T02:00:46.591Z,79.90
2017-04-16T02:01:46.607Z,80.10
2017-04-16T02:02:46.581Z,80.30
2017-04-16T02:03:46.551Z,80.20
2017-04-16T02:04:46.506Z,80.80
2017-04-16T02:05:46.504Z,79.50
2017-04-16T02:06:46.562Z,80.00
2017-04-16T02:07:46.534Z,80.60
2017-04-16T02:08:46.516Z,80.50
2017-04-16T02:09:46.487Z,80.20
2017-04-16T02:10:46.475Z,80.30
2017-04-16T02:11:47.243Z,79.90
2017-04-16T02:12:47.261Z,80.70
2017-04-16T02:13:47.301Z,80.90
2017-04-16T02:14:47.274Z,80.70
2017-04-16T02:15:47.340Z,80.20
2017-04-16T02:16:48.106Z,80.30
2017-04-16T02:17:48.068Z,80.20
2017-04-16T02:18:48.031Z,81.20
2017-04-16T02:19:48.304Z,79.80
2017-04-16T02:20:54.883Z,79.70
2017-04-16T02:21:54.884Z,79.60
2017-04-16T02:22:54.846Z,79.80
2017-04-16T02:23:55.923Z,80.10
2017-04-16T02:24:55.899Z,80.00
2017-04-16T02:25:55.828Z,79.90
2017-04-16T02:26:55.798Z,79.50
2017-04-16T02:27:56.510Z,79.70
2017-04-16T02:28:56.459Z,79.90
2017-04-16T02:29:56.414Z,80.20
2017-04-16T02:30:56.614Z,79.50
2017-04-16T02:31:56.745Z,79.60
2017-04-16T02:32:56.693Z,79.90
2017-04-16T02:33:56.625Z,80.30
2017-04-16T02:34:56.564Z,80.70
2017-04-16T02:35:57.267Z,80.80
2017-04-16T02:36:57.239Z,80.90
2017-04-16T02:37:57.227Z,81.00
2017-04-16T02:38:57.494Z,81.80
2017-04-16T02:39:57.591Z,81.90
2017-04-16T02:40:57.566Z,81.90
2017-04-16T02:41:57.602Z,81.80
2017-04-16T02:42:57.615Z,82.40
2017-04-16T02:43:57.612Z,82.50
2017-04-16T02:44:57.558Z,82.40
2017-04-16T02:45:57.503Z,82.40
2017-04-16T02:46:57.500Z,83.00
2017-04-16T02:47:57.451Z,83.10
2017-04-16T02:48:57.419Z,83.10
2017-04-16T02:49:57.507Z,83.20
2017-04-16T02:50:57.472Z,82.90
2017-04-16T02:51:57.475Z,83.10
2017-04-16T02:53:57.566Z,84.00
2017-04-16T02:54:57.546Z,84.30
2017-04-16T02:55:57.490Z,83.80
2017-04-16T02:56:57.438Z,84.60
2017-04-16T02:57:57.439Z,84.30
2017-04-16T02:58:57.383Z,84.00
2017-04-16T02:59:57.331Z,84.10
2017-04-16T03:00:57.290Z,84.00
2017-04-16T03:01:57.235Z,84.00
2017-04-16T03:02:57.196Z,84.20
2017-04-16T03:03:57.177Z,84.50
2017-04-16T03:04:57.152Z,85.50
2017-04-16T03:05:57.158Z,84.50
2017-04-16T03:06:57.120Z,84.30
2017-04-16T03:07:57.084Z,84.50
2017-04-16T03:08:57.034Z,84.50
2017-04-16T03:09:57.069Z,85.10
2017-04-16T03:10:56.998Z,85.10
2017-04-16T03:11:56.923Z,85.30
2017-04-16T03:12:57.595Z,85.30
2017-04-16T03:13:57.507Z,85.00
2017-04-16T03:14:57.427Z,85.20
2017-04-16T03:15:57.326Z,85.20
2017-04-16T03:16:57.254Z,85.30
2017-04-16T03:17:57.958Z,85.40
2017-04-16T03:18:57.882Z,85.40
2017-04-16T03:19:57.851Z,85.20
2017-04-16T03:20:57.770Z,85.60
2017-04-16T03:21:57.679Z,85.40
2017-04-16T03:22:57.648Z,85.50
2017-04-16T03:23:57.630Z,85.40
2017-04-16T03:24:58.359Z,85.20
2017-04-16T03:25:58.278Z,85.40
2017-04-16T03:26:58.211Z,84.90
2017-04-16T03:27:58.146Z,85.20
2017-04-16T03:28:58.832Z,84.80
2017-04-16T03:29:58.739Z,85.10
2017-04-16T03:30:58.679Z,84.90
2017-04-16T03:31:58.627Z,84.90
2017-04-16T03:32:58.594Z,84.90
2017-04-16T03:33:59.311Z,85.00
2017-04-16T03:34:59.974Z,84.70
2017-04-16T03:35:59.899Z,84.60
2017-04-16T03:36:59.805Z,84.50
2017-04-16T03:37:59.751Z,84.50
2017-04-16T03:39:00.487Z,84.20
2017-04-16T03:40:01.127Z,84.50
2017-04-16T03:41:01.055Z,84.80
2017-04-16T03:42:00.947Z,84.90
2017-04-16T03:43:00.930Z,84.60
2017-04-16T03:44:00.842Z,84.60
2017-04-16T03:45:00.778Z,83.90
2017-04-16T03:46:00.679Z,83.60
2017-04-16T03:47:00.573Z,83.90
2017-04-16T03:48:00.542Z,84.30
2017-04-16T03:49:01.179Z,84.00
2017-04-16T03:50:01.086Z,83.60
2017-04-16T03:51:00.970Z,83.70
2017-04-16T03:52:00.866Z,83.50
2017-04-16T03:53:01.532Z,83.40
2017-04-16T03:54:01.487Z,83.50
2017-04-16T03:55:01.394Z,83.40
2017-04-16T03:56:02.038Z,84.40
2017-04-16T03:57:01.943Z,83.20
2017-04-16T03:58:01.838Z,83.80
2017-04-16T03:59:01.770Z,83.70
2017-04-16T04:00:01.669Z,83.50
2017-04-16T04:01:01.656Z,84.00
2017-04-16T04:02:01.546Z,83.80
2017-04-16T04:03:02.182Z,83.70
2017-04-16T04:04:02.142Z,83.80
2017-04-16T04:05:02.038Z,83.50
2017-04-16T04:06:01.942Z,83.10
2017-04-16T04:07:01.870Z,82.90
2017-04-16T04:08:01.825Z,82.90
2017-04-16T04:09:01.774Z,82.90
2017-04-16T04:10:01.694Z,83.10
2017-04-16T04:11:01.595Z,83.10
2017-04-16T04:12:01.659Z,82.80
2017-04-16T04:13:01.580Z,83.20
2017-04-16T04:14:01.501Z,82.90
2017-04-16T04:15:01.463Z,83.00
2017-04-16T04:16:01.371Z,82.90
2017-04-16T04:17:01.308Z,83.00
2017-04-16T04:18:01.252Z,83.00
2017-04-16T04:19:01.137Z,83.20
2017-04-16T04:20:01.062Z,83.20
2017-04-16T04:21:01.735Z,83.00
2017-04-16T04:22:01.610Z,82.50
2017-04-16T04:23:01.523Z,82.70
2017-04-16T04:24:01.446Z,82.80
2017-04-16T04:25:01.422Z,82.50
2017-04-16T04:26:01.345Z,82.70
2017-04-16T04:27:01.235Z,82.70
2017-04-16T04:28:01.211Z,83.00
2017-04-16T04:29:01.849Z,82.80
2017-04-16T04:30:01.796Z,83.80
2017-04-16T04:31:01.711Z,83.00
2017-04-16T04:32:01.681Z,83.00
2017-04-16T04:33:01.571Z,83.20
2017-04-16T04:34:01.490Z,82.90
2017-04-16T04:35:01.459Z,82.90
2017-04-16T04:36:01.401Z,83.00
2017-04-16T04:37:01.319Z,82.80
2017-04-16T04:38:01.195Z,83.00
2017-04-16T04:39:01.098Z,82.80
2017-04-16T04:40:01.568Z,83.10
2017-04-16T04:41:01.535Z,83.40
2017-04-16T04:42:01.466Z,83.40
2017-04-16T04:43:01.341Z,83.60
2017-04-16T04:44:01.291Z,83.20
2017-04-16T04:45:01.178Z,83.50
2017-04-16T04:46:01.855Z,83.50
2017-04-16T04:47:02.491Z,83.50
2017-04-16T04:48:02.400Z,84.20
2017-04-16T04:49:02.324Z,83.70
2017-04-16T04:50:02.263Z,83.60
2017-04-16T04:51:02.202Z,83.80
2017-04-16T04:52:02.142Z,83.40
2017-04-16T04:53:02.080Z,82.90
2017-04-16T04:54:01.954Z,83.00
2017-04-16T04:55:01.879Z,83.00
2017-04-16T04:56:01.791Z,83.10
2017-04-16T04:57:01.723Z,83.10
2017-04-16T04:58:01.671Z,83.20
2017-04-16T04:59:01.618Z,83.10
2017-04-16T05:00:02.343Z,83.40
2017-04-16T05:01:02.267Z,83.30
2017-04-16T05:02:02.174Z,83.40
2017-04-16T05:03:02.076Z,83.00
2017-04-16T05:04:01.959Z,83.30
2017-04-16T05:05:02.629Z,82.80
2017-04-16T05:06:02.543Z,83.20
2017-04-16T05:07:02.467Z,83.00
2017-04-16T05:08:02.379Z,82.80
2017-04-16T05:09:02.294Z,82.80
2017-04-16T05:10:02.225Z,82.80
2017-04-16T05:11:02.145Z,82.80
2017-04-16T05:12:02.069Z,82.50
2017-04-16T05:13:01.986Z,82.80
2017-04-16T05:14:01.943Z,82.70
2017-04-16T05:15:02.644Z,82.70
2017-04-16T05:16:02.561Z,82.40
2017-04-16T05:17:03.191Z,82.30
2017-04-16T05:18:03.092Z,83.50
2017-04-16T05:19:03.099Z,82.30
2017-04-16T05:20:03.778Z,82.80
2017-04-16T05:21:03.679Z,82.70
2017-04-16T05:22:03.630Z,82.70
2017-04-16T05:23:03.529Z,83.20
2017-04-16T05:24:04.156Z,82.40
2017-04-16T05:25:04.114Z,82.30
2017-04-16T05:26:04.041Z,82.60
2017-04-16T05:27:03.919Z,82.80
2017-04-16T05:28:03.859Z,82.60
2017-04-16T05:29:04.511Z,82.60
2017-04-16T05:30:04.455Z,82.20
2017-04-16T05:31:04.407Z,82.50
2017-04-16T05:32:05.056Z,83.30
2017-04-16T05:33:04.973Z,82.60
2017-04-16T05:34:04.891Z,82.20
2017-04-16T05:35:04.822Z,82.20
2017-04-16T05:36:04.758Z,82.50
2017-04-16T05:37:04.682Z,82.40
2017-04-16T05:38:04.576Z,81.80
2017-04-16T05:39:04.932Z,82.00
2017-04-16T05:40:04.879Z,82.00
2017-04-16T05:41:04.799Z,81.80
2017-04-16T05:42:04.698Z,81.30
2017-04-16T05:43:04.616Z,81.50
2017-04-16T05:44:04.575Z,81.50
2017-04-16T05:45:04.491Z,81.60
2017-04-16T05:46:05.138Z,81.20
2017-04-16T05:47:05.038Z,81.40
2017-04-16T05:48:04.984Z,81.60
2017-04-16T05:49:04.900Z,81.60
2017-04-16T05:50:04.795Z,81.20
2017-04-16T05:51:04.752Z,81.20
2017-04-16T05:52:04.676Z,81.60
2017-04-16T05:53:04.580Z,81.00
2017-04-16T05:54:04.496Z,80.80
2017-04-16T05:55:04.408Z,80.30
2017-04-16T05:56:04.323Z,80.50
2017-04-16T05:57:04.235Z,79.90
2017-04-16T05:58:04.165Z,80.00
2017-04-16T05:59:04.797Z,80.10
2017-04-16T06:00:04.909Z,79.90
2017-04-16T06:01:04.854Z,80.40
2017-04-16T06:02:04.767Z,80.20
2017-04-16T06:03:04.663Z,80.60
2017-04-16T06:04:04.576Z,80.40
2017-04-16T06:05:04.473Z,79.90
2017-04-16T06:06:04.438Z,80.20
2017-04-16T06:07:04.359Z,79.90
2017-04-16T06:08:04.259Z,79.90
2017-04-16T06:09:04.350Z,80.20
2017-04-16T06:10:05.015Z,80.20
2017-04-16T06:11:04.923Z,79.50
2017-04-16T06:12:04.871Z,79.40
2017-04-16T06:13:05.524Z,79.10
2017-04-16T06:14:05.477Z,79.30
2017-04-16T06:15:05.382Z,79.30
2017-04-16T06:16:05.315Z,79.60
2017-04-16T06:17:05.208Z,79.70
2017-04-16T06:18:05.950Z,79.40
2017-04-16T06:19:06.598Z,79.40
2017-04-16T06:20:06.519Z,79.20
2017-04-16T06:21:06.426Z,80.10
2017-04-16T06:22:06.335Z,79.40
2017-04-16T06:23:06.243Z,79.10
2017-04-16T06:24:06.147Z,79.20
2017-04-16T06:25:06.039Z,78.80
2017-04-16T06:26:05.931Z,78.50
2017-04-16T06:27:05.880Z,78.70
2017-04-16T06:28:05.863Z,78.80
2017-04-16T06:29:05.767Z,78.20
2017-04-16T06:30:05.695Z,78.30
2017-04-16T06:32:05.678Z,79.30
2017-04-16T06:33:05.604Z,78.80
2017-04-16T06:34:05.691Z,78.80
2017-04-16T06:35:05.588Z,78.60
2017-04-16T06:36:05.488Z,78.10
2017-04-16T06:37:05.390Z,77.70
2017-04-16T06:38:05.307Z,77.70
2017-04-16T06:39:05.595Z,77.50
2017-04-16T06:40:05.508Z,77.60
2017-04-16T06:41:05.447Z,77.50
2017-04-16T06:42:05.351Z,77.10
2017-04-16T06:43:05.326Z,76.70
2017-04-16T06:44:05.305Z,76.70
2017-04-16T06:45:05.942Z,76.80
2017-04-16T06:46:05.883Z,76.30
2017-04-16T06:47:05.813Z,76.90
2017-04-16T06:48:06.502Z,76.90
2017-04-16T06:49:06.521Z,76.90
2017-04-16T06:50:06.439Z,76.80
2017-04-16T06:51:06.476Z,76.50
2017-04-16T06:52:07.109Z,76.10
2017-04-16T06:53:07.071Z,76.10
2017-04-16T06:54:07.487Z,75.70
2017-04-16T06:55:07.842Z,75.10
2017-04-16T06:56:07.743Z,75.40
2017-04-16T06:57:07.704Z,75.80
2017-04-16T06:58:07.619Z,75.80
2017-04-16T06:59:07.545Z,75.20
2017-04-16T07:00:08.691Z,75.30
2017-04-16T07:01:09.459Z,75.10
2017-04-16T07:02:09.366Z,75.20
2017-04-16T07:03:09.325Z,75.10
2017-04-16T07:04:09.291Z,75.00
2017-04-16T07:06:09.268Z,75.30
2017-04-16T07:07:09.171Z,75.20
2017-04-16T07:08:09.100Z,75.30
2017-04-16T07:09:09.003Z,75.20
2017-04-16T07:10:08.895Z,75.40
2017-04-16T07:11:08.811Z,75.30
2017-04-16T07:12:08.717Z,75.40
2017-04-16T07:13:08.619Z,74.80
2017-04-16T07:14:08.547Z,74.60
2017-04-16T07:15:08.443Z,74.30
2017-04-16T07:16:08.486Z,73.90
2017-04-16T07:17:08.399Z,73.70
2017-04-16T07:18:08.326Z,73.50
2017-04-16T07:19:08.290Z,73.40
2017-04-16T07:20:08.962Z,73.80
2017-04-16T07:21:09.394Z,74.40
2017-04-16T07:22:09.333Z,74.00
2017-04-16T07:23:09.975Z,73.60
2017-04-16T07:24:09.934Z,73.30
2017-04-16T07:25:09.851Z,72.00
2017-04-16T07:26:09.765Z,71.30
2017-04-16T07:27:10.480Z,70.30
2017-04-16T07:28:10.408Z,69.70
2017-04-16T07:29:10.363Z,69.50
2017-04-16T07:30:10.304Z,69.50
2017-04-16T07:31:10.991Z,69.30
2017-04-16T07:32:10.908Z,68.50
2017-04-16T07:33:10.856Z,68.20
2017-04-16T07:34:10.839Z,66.70
2017-04-16T07:35:10.757Z,66.40
2017-04-16T07:36:10.686Z,65.40
2017-04-16T07:37:10.589Z,65.10
2017-04-16T07:38:10.501Z,65.10
2017-04-16T07:39:10.443Z,65.70
2017-04-16T07:40:10.411Z,66.10
2017-04-16T07:41:10.342Z,66.80
2017-04-16T07:42:10.278Z,66.30
2017-04-16T07:43:10.937Z,66.00
2017-04-16T07:44:10.874Z,65.60
2017-04-16T07:45:10.790Z,65.50
2017-04-16T07:46:10.740Z,65.40
2017-04-16T07:47:10.663Z,65.40
2017-04-16T07:48:10.572Z,65.30
2017-04-16T07:49:10.522Z,65.40
2017-04-16T07:50:11.212Z,65.90
2017-04-16T07:51:11.124Z,65.20
2017-04-16T07:52:11.062Z,64.80
2017-04-16T07:53:11.735Z,64.20
2017-04-16T07:54:11.672Z,64.10
2017-04-16T07:55:11.640Z,63.50
2017-04-16T07:56:11.608Z,62.50
2017-04-16T07:57:12.271Z,62.80
2017-04-16T07:58:12.825Z,62.10
2017-04-16T07:59:12.733Z,61.90
2017-04-16T08:00:12.692Z,60.60
2017-04-16T08:01:12.623Z,60.90
2017-04-16T08:02:12.610Z,61.00
2017-04-16T08:03:12.551Z,61.40
2017-04-16T08:04:12.463Z,61.70
2017-04-16T08:05:12.404Z,62.10
2017-04-16T08:06:12.331Z,62.20
2017-04-16T08:07:12.289Z,62.30
2017-04-16T08:08:12.935Z,63.40
2017-04-16T08:09:12.867Z,63.10
2017-04-16T08:10:12.818Z,63.80
2017-04-16T08:11:13.483Z,64.30
2017-04-16T08:12:13.427Z,64.60
2017-04-16T08:13:13.415Z,64.30
2017-04-16T08:14:13.336Z,64.20
2017-04-16T08:15:13.302Z,64.20
2017-04-16T08:16:13.175Z,64.60
2017-04-16T08:17:13.116Z,65.00
2017-04-16T08:18:13.023Z,65.00
2017-04-16T08:19:12.947Z,64.90
2017-04-16T08:20:12.908Z,65.00
2017-04-16T08:21:12.860Z,65.30
2017-04-16T08:22:12.764Z,65.40
2017-04-16T08:23:12.679Z,65.20
2017-04-16T08:24:12.598Z,66.40
2017-04-16T08:25:12.536Z,64.80
2017-04-16T08:26:12.452Z,64.70
2017-04-16T08:27:12.403Z,64.20
2017-04-16T08:28:12.324Z,64.70
2017-04-16T08:29:12.964Z,64.40
2017-04-16T08:30:12.911Z,64.30
2017-04-16T08:31:12.899Z,64.00
2017-04-16T08:32:12.848Z,63.70
2017-04-16T08:33:13.656Z,64.60
2017-04-16T08:34:13.681Z,64.80
2017-04-16T08:35:13.592Z,65.20
2017-04-16T08:36:14.244Z,66.10
2017-04-16T08:37:14.206Z,65.70
2017-04-16T08:38:14.111Z,66.30
2017-04-16T08:39:14.036Z,67.10
2017-04-16T08:40:13.939Z,67.80
2017-04-16T08:41:13.889Z,67.70
2017-04-16T08:42:13.794Z,67.70
2017-04-16T08:43:14.683Z,68.00
2017-04-16T08:44:14.579Z,68.30
2017-04-16T08:45:15.251Z,67.90
2017-04-16T08:46:15.233Z,67.70
2017-04-16T08:47:15.158Z,67.40
2017-04-16T08:48:15.070Z,67.60
2017-04-16T08:49:15.284Z,67.50
2017-04-16T08:50:15.183Z,67.80
2017-04-16T08:51:15.136Z,67.70
2017-04-16T08:52:15.070Z,67.40
2017-04-16T08:53:15.026Z,67.60
2017-04-16T08:54:14.951Z,67.10
2017-04-16T08:55:14.879Z,67.10
2017-04-16T08:56:14.785Z,66.40
2017-04-16T08:57:14.756Z,66.60
2017-04-16T08:58:14.881Z,65.80
2017-04-16T08:59:14.954Z,65.90
2017-04-16T09:00:14.936Z,65.80
2017-04-16T09:01:14.823Z,66.20
2017-04-16T09:02:14.749Z,66.40
2017-04-16T09:03:14.710Z,66.30
2017-04-16T09:04:14.577Z,66.40
2017-04-16T09:05:15.111Z,66.10
2017-04-16T09:06:15.020Z,66.10
2017-04-16T09:07:14.960Z,65.20
2017-04-16T09:08:14.968Z,65.50
2017-04-16T09:09:14.870Z,65.00
2017-04-16T09:10:15.491Z,65.40
2017-04-16T09:11:15.440Z,65.50
2017-04-16T09:12:15.606Z,64.20
2017-04-16T09:13:15.517Z,64.60
2017-04-16T09:14:15.415Z,66.70
2017-04-16T09:15:15.315Z,66.20
2017-04-16T09:16:15.327Z,67.80
2017-04-16T09:17:15.278Z,67.50
2017-04-16T09:18:15.210Z,67.80
2017-04-16T09:19:15.156Z,68.00
2017-04-16T09:20:15.076Z,68.10
2017-04-16T09:21:15.007Z,68.50
2017-04-16T09:22:15.014Z,69.10
2017-04-16T09:23:14.959Z,69.40
2017-04-16T09:24:14.877Z,69.30
2017-04-16T09:25:14.897Z,69.50
2017-04-16T09:26:14.788Z,69.50
2017-04-16T09:27:14.731Z,69.60
2017-04-16T09:28:14.699Z,69.90
2017-04-16T09:29:14.605Z,69.80
2017-04-16T09:30:14.548Z,69.60
2017-04-16T09:31:14.480Z,69.30
2017-04-16T09:32:14.430Z,68.90
2017-04-16T09:33:14.436Z,68.60
2017-04-16T09:34:14.425Z,66.20
2017-04-16T09:35:15.091Z,63.70
2017-04-16T09:36:15.015Z,62.10
2017-04-16T09:37:14.975Z,60.10
2017-04-16T09:38:14.960Z,58.50
2017-04-16T09:39:14.887Z,57.00
2017-04-16T09:40:14.836Z,54.60
2017-04-16T09:41:14.977Z,53.90
2017-04-16T09:42:15.790Z,54.60
2017-04-16T09:43:15.870Z,54.80
2017-04-16T09:44:15.842Z,54.80
2017-04-16T09:45:15.927Z,56.40
2017-04-16T09:46:16.719Z,56.40
2017-04-16T09:47:16.854Z,56.20
2017-04-16T09:48:17.652Z,56.20
2017-04-16T09:49:17.716Z,57.00
2017-04-16T09:50:17.643Z,57.80
2017-04-16T09:51:17.590Z,58.10
2017-04-16T09:52:18.271Z,58.60
2017-04-16T09:53:18.211Z,58.90
2017-04-16T09:54:18.171Z,58.60
2017-04-16T09:55:18.355Z,58.30
2017-04-16T09:56:18.332Z,58.50
2017-04-16T09:57:18.228Z,58.20
2017-04-16T09:58:18.207Z,57.70
2017-04-16T09:59:18.158Z,57.10
2017-04-16T10:00:18.088Z,56.70
2017-04-16T10:01:18.046Z,56.20
2017-04-16T10:02:17.951Z,55.00
2017-04-16T10:03:17.894Z,54.50
2017-04-16T10:04:17.804Z,54.10
2017-04-16T10:05:17.835Z,54.00
2017-04-16T10:06:17.811Z,53.80
2017-04-16T10:07:17.780Z,53.40
2017-04-16T10:08:17.690Z,53.90
2017-04-16T10:09:17.647Z,53.60
2017-04-16T10:10:17.568Z,53.70
2017-04-16T10:11:17.508Z,54.30
2017-04-16T10:12:18.183Z,54.50
2017-04-16T10:13:18.446Z,54.60
2017-04-16T10:14:19.127Z,54.50
2017-04-16T10:15:19.032Z,54.80
2017-04-16T10:16:18.935Z,55.00
2017-04-16T10:17:18.867Z,55.00
2017-04-16T10:18:18.813Z,55.30
2017-04-16T10:19:18.730Z,55.10
2017-04-16T10:20:18.643Z,55.00
2017-04-16T10:21:18.583Z,54.40
2017-04-16T10:22:18.508Z,53.90
2017-04-16T10:23:18.415Z,54.20
2017-04-16T10:24:18.375Z,53.70
2017-04-16T10:25:18.275Z,54.00
2017-04-16T10:26:18.204Z,53.50
2017-04-16T10:27:18.131Z,53.30
2017-04-16T10:28:18.034Z,52.10
2017-04-16T10:29:17.994Z,51.00
2017-04-16T10:30:17.907Z,49.70
2017-04-16T10:31:17.887Z,48.40
2017-04-16T10:32:17.799Z,47.20
2017-04-16T10:33:17.747Z,46.70
2017-04-16T10:34:18.075Z,44.70
2017-04-16T10:35:18.728Z,43.20
2017-04-16T10:36:18.629Z,41.80
2017-04-16T10:37:18.544Z,41.30
2017-04-16T10:38:18.455Z,41.30
2017-04-16T10:39:18.428Z,42.00
2017-04-16T10:40:19.167Z,43.60
2017-04-16T10:42:19.239Z,43.10
2017-04-16T10:43:19.143Z,43.70
2017-04-16T10:44:19.091Z,44.80
2017-04-16T10:45:18.983Z,44.90
2017-04-16T10:46:18.911Z,44.60
2017-04-16T10:47:18.827Z,44.70
2017-04-16T10:48:18.756Z,44.00
2017-04-16T10:49:18.687Z,43.20
2017-04-16T10:50:18.632Z,42.40
2017-04-16T10:51:18.530Z,41.40
2017-04-16T10:52:18.466Z,41.10
2017-04-16T10:53:18.363Z,40.50
2017-04-16T10:54:18.296Z,40.60
2017-04-16T10:55:18.233Z,40.70
2017-04-16T10:56:18.188Z,40.50
2017-04-16T10:57:18.079Z,41.70
2017-04-16T10:58:17.981Z,42.80
2017-04-16T10:59:17.915Z,43.70
2017-04-16T11:00:17.874Z,44.60
2017-04-16T11:01:17.783Z,45.80
2017-04-16T11:02:17.671Z,47.60
2017-04-16T11:03:17.567Z,49.10
2017-04-16T11:04:18.211Z,50.00
2017-04-16T11:05:18.205Z,52.20
2017-04-16T11:06:18.887Z,54.20
2017-04-16T11:07:18.801Z,56.50
2017-04-16T11:08:18.728Z,59.60
2017-04-16T11:09:18.607Z,63.00
2017-04-16T11:10:18.533Z,65.60
2017-04-16T11:11:19.200Z,70.00
2017-04-16T11:12:19.132Z,72.90
2017-04-16T11:13:19.033Z,74.30
2017-04-16T11:14:18.935Z,76.40
2017-04-16T11:15:18.886Z,78.20
2017-04-16T11:16:18.783Z,78.40
2017-04-16T11:17:19.427Z,80.40
2017-04-16T11:18:19.339Z,81.80
2017-04-16T11:19:19.254Z,83.90
2017-04-16T11:20:19.219Z,83.60
2017-04-16T11:21:19.888Z,84.90
2017-04-16T11:22:19.803Z,86.00
2017-04-16T11:23:19.732Z,86.90
2017-04-16T11:24:19.623Z,87.70
2017-04-16T11:25:19.571Z,87.50
2017-04-16T11:26:20.218Z,87.60
2017-04-16T11:27:20.151Z,88.80
2017-04-16T11:28:20.028Z,89.90
2017-04-16T11:29:19.932Z,90.10
2017-04-16T11:30:19.860Z,90.40
2017-04-16T11:31:19.759Z,90.00
2017-04-16T11:32:19.642Z,89.80
2017-04-16T11:33:19.624Z,89.40
2017-04-16T11:34:19.523Z,89.90
2017-04-16T11:35:19.467Z,90.40
2017-04-16T11:36:19.407Z,90.50
2017-04-16T11:37:19.292Z,90.80
2017-04-16T11:38:19.168Z,90.60
2017-04-16T11:39:19.047Z,90.50
2017-04-16T11:40:19.680Z,90.60
2017-04-16T11:41:19.687Z,90.30
2017-04-16T11:42:19.627Z,90.40
2017-04-16T11:43:19.540Z,90.40
2017-04-16T11:44:19.457Z,90.10
2017-04-16T11:45:19.494Z,90.00
2017-04-16T11:46:19.496Z,89.80
2017-04-16T11:47:20.159Z,89.10
2017-04-16T11:48:20.038Z,87.50
2017-04-16T11:49:19.908Z,85.90
2017-04-16T11:50:20.579Z,86.20
2017-04-16T11:51:20.536Z,86.00
2017-04-16T11:52:20.412Z,85.00
2017-04-16T11:53:20.374Z,84.00
2017-04-16T11:54:20.288Z,84.40
2017-04-16T11:55:20.200Z,83.60
2017-04-16T11:56:20.163Z,85.50
2017-04-16T11:57:20.247Z,84.00
2017-04-16T11:58:20.129Z,81.60
2017-04-16T11:59:20.054Z,82.50
2017-04-16T12:00:19.958Z,81.20
2017-04-16T12:01:19.914Z,79.60
2017-04-16T12:02:19.872Z,80.00
2017-04-16T12:03:19.774Z,80.20
2017-04-16T12:04:19.664Z,80.90
2017-04-16T12:05:19.652Z,81.90
2017-04-16T12:06:19.582Z,81.30
2017-04-16T12:07:19.540Z,81.80
2017-04-16T12:08:19.467Z,82.00
2017-04-16T12:09:19.352Z,80.00
2017-04-16T12:10:19.247Z,77.80
2017-04-16T12:11:19.312Z,76.70
2017-04-16T12:12:19.247Z,76.50
2017-04-16T12:13:19.156Z,75.70
2017-04-16T12:14:19.074Z,76.10
2017-04-16T12:15:18.991Z,76.50
2017-04-16T12:16:18.885Z,76.80
2017-04-16T12:17:19.580Z,77.60
2017-04-16T12:18:19.497Z,78.40
2017-04-16T12:19:19.426Z,77.60
2017-04-16T12:20:19.486Z,78.60
2017-04-16T12:21:19.371Z,78.40
2017-04-16T12:22:19.321Z,80.00
2017-04-16T12:23:19.992Z,80.10
2017-04-16T12:24:19.877Z,81.70
2017-04-16T12:25:19.767Z,81.60
2017-04-16T12:26:19.672Z,79.40
2017-04-16T12:27:19.629Z,78.50
2017-04-16T12:28:19.546Z,79.70
2017-04-16T12:29:19.428Z,80.00
2017-04-16T12:30:19.304Z,79.80
2017-04-16T12:31:19.199Z,81.20
2017-04-16T12:32:19.151Z,80.00
2017-04-16T12:33:19.101Z,79.20
2017-04-16T12:34:19.004Z,77.50
2017-04-16T12:35:19.654Z,78.10
2017-04-16T12:36:19.559Z,77.00
2017-04-16T12:37:19.536Z,76.90
2017-04-16T12:38:20.162Z,75.00
2017-04-16T12:39:20.064Z,75.70
2017-04-16T12:40:19.943Z,75.20
2017-04-16T12:41:19.848Z,76.20
2017-04-16T12:42:19.850Z,75.50
2017-04-16T12:43:19.743Z,74.90
2017-04-16T12:44:19.632Z,75.70
2017-04-16T12:45:19.602Z,75.60
2017-04-16T12:46:19.784Z,75.60
2017-04-16T12:47:20.528Z,74.60
2017-04-16T12:48:20.403Z,73.90
2017-04-16T12:49:21.049Z,72.40
2017-04-16T12:50:21.056Z,72.80
2017-04-16T12:51:21.779Z,73.90
2017-04-16T12:52:22.438Z,74.30
2017-04-16T12:53:22.459Z,74.30
2017-04-16T12:54:22.390Z,73.60
2017-04-16T12:55:22.388Z,73.90
2017-04-16T12:56:22.534Z,71.00
2017-04-16T12:57:23.221Z,69.70
2017-04-16T12:58:23.110Z,70.70
2017-04-16T12:59:23.011Z,67.00
2017-04-16T13:00:22.908Z,65.70