createdAt,value
2018-11-03T05:01:01.849Z,7.40
2018-11-03T05:02:01.718Z,8.20
2018-11-03T05:03:54.402Z,8.20
2018-11-03T05:04:54.276Z,8.30
2018-11-03T05:06:46.936Z,8.10
2018-11-03T05:07:46.820Z,8.10
2018-11-03T05:09:39.507Z,8.70
2018-11-03T05:10:39.370Z,8.60
2018-11-03T05:12:32.037Z,8.40
2018-11-03T05:13:31.915Z,9.10
2018-11-03T05:15:24.605Z,8.30
2018-11-03T05:16:24.468Z,8.50
2018-11-03T05:18:17.157Z,8.10
2018-11-03T05:19:17.033Z,8.30
2018-11-03T05:21:09.729Z,8.40
2018-11-03T05:22:09.581Z,8.80
2018-11-03T05:24:02.275Z,8.30
2018-11-03T05:25:02.135Z,8.60
2018-11-03T05:26:54.807Z,8.70
2018-11-03T05:27:54.682Z,8.30
2018-11-03T05:29:47.371Z,8.60
2018-11-03T05:30:47.231Z,9.30
2018-11-03T05:32:39.894Z,9.10
2018-11-03T05:33:39.784Z,8.70
2018-11-03T05:35:32.456Z,8.30
2018-11-03T05:36:32.333Z,8.40
2018-11-03T05:38:25.008Z,8.70
2018-11-03T05:39:24.878Z,8.90
2018-11-03T05:41:17.545Z,8.10
2018-11-03T05:42:17.427Z,8.10
2018-11-03T05:44:10.106Z,7.80
2018-11-03T05:45:09.973Z,8.50
2018-11-03T05:47:02.682Z,8.20
2018-11-03T05:48:02.531Z,8.30
2018-11-03T05:49:55.201Z,8.10
2018-11-03T05:50:55.079Z,8.50
2018-11-03T05:52:47.752Z,8.20
2018-11-03T05:53:47.621Z,8.10
2018-11-03T05:55:40.285Z,8.80
2018-11-03T05:56:40.165Z,8.50
2018-11-03T05:58:32.859Z,8.00
2018-11-03T05:59:32.721Z,8.50
2018-11-03T06:01:25.378Z,9.10
2018-11-03T06:02:25.264Z,7.70
2018-11-03T06:04:17.941Z,8.10
2018-11-03T06:05:17.814Z,7.90
2018-11-03T06:07:10.472Z,8.50
2018-11-03T06:08:10.355Z,8.60
2018-11-03T06:10:03.035Z,8.60
2018-11-03T06:11:02.900Z,9.20
2018-11-03T06:12:55.579Z,8.60
2018-11-03T06:13:55.448Z,8.40
2018-11-03T06:15:48.118Z,8.00
2018-11-03T06:16:48.001Z,8.10
2018-11-03T06:18:40.681Z,8.10
2018-11-03T06:19:40.547Z,9.00
2018-11-03T06:21:33.209Z,7.80
2018-11-03T06:22:33.116Z,9.30
2018-11-03T06:24:25.770Z,8.80
2018-11-03T06:25:25.651Z,9.10
2018-11-03T06:27:18.316Z,8.60
2018-11-03T06:28:18.192Z,8.60
2018-11-03T06:30:10.871Z,8.30
2018-11-03T06:31:10.741Z,8.50
2018-11-03T06:33:03.975Z,8.20
2018-11-03T06:34:03.849Z,8.00
2018-11-03T06:35:56.504Z,8.70
2018-11-03T06:36:56.393Z,8.30
2018-11-03T06:38:49.100Z,8.70
2018-11-03T06:39:48.941Z,9.10
2018-11-03T06:41:41.594Z,8.90
2018-11-03T06:42:41.484Z,8.50
2018-11-03T06:44:34.161Z,8.90
2018-11-03T06:45:34.027Z,8.70
2018-11-03T06:47:26.773Z,9.60
2018-11-03T06:48:26.578Z,8.80
2018-11-03T06:50:19.258Z,8.50
2018-11-03T06:51:19.128Z,8.70
2018-11-03T06:53:11.811Z,9.00
2018-11-03T06:54:11.681Z,8.90
2018-11-03T06:56:04.355Z,8.10
2018-11-03T06:57:04.229Z,8.40
2018-11-03T06:58:56.910Z,8.80
2018-11-03T06:59:56.768Z,8.30
2018-11-03T07:01:49.435Z,8.90
2018-11-03T07:02:49.372Z,8.60
2018-11-03T07:04:42.003Z,8.90
2018-11-03T07:05:41.871Z,8.80
2018-11-03T07:07:34.532Z,9.30
2018-11-03T07:08:34.424Z,9.00
2018-11-03T07:10:27.112Z,8.90
2018-11-03T07:11:27.011Z,9.20
2018-11-03T07:13:19.695Z,8.60
2018-11-03T07:14:19.514Z,8.70
2018-11-03T07:16:12.195Z,9.10
2018-11-03T07:17:12.068Z,9.30
2018-11-03T07:19:04.748Z,9.70
2018-11-03T07:20:04.651Z,8.80
2018-11-03T07:21:57.288Z,9.50
2018-11-03T07:22:57.174Z,8.90
2018-11-03T07:24:49.858Z,9.70
2018-11-03T07:25:49.761Z,9.50
2018-11-03T07:27:42.397Z,9.10
2018-11-03T07:28:42.283Z,8.90
2018-11-03T07:30:34.962Z,8.80
2018-11-03T07:31:34.826Z,9.90
2018-11-03T07:33:27.486Z,10.30
2018-11-03T07:34:27.372Z,9.70
2018-11-03T07:36:20.045Z,10.20
2018-11-03T07:37:19.918Z,9.80
2018-11-03T07:39:12.608Z,10.00
2018-11-03T07:40:12.483Z,10.50
2018-11-03T07:42:05.145Z,10.20
2018-11-03T07:43:05.022Z,10.00
2018-11-03T07:44:57.723Z,10.50
2018-11-03T07:45:57.580Z,10.00
2018-11-03T07:47:50.773Z,10.20
2018-11-03T07:48:50.773Z,9.80
2018-11-03T07:50:43.301Z,11.30
2018-11-03T07:51:43.171Z,10.80
2018-11-03T07:53:35.834Z,11.10
2018-11-03T07:54:35.730Z,9.80
2018-11-03T07:56:28.415Z,10.00
2018-11-03T07:57:28.263Z,11.50
2018-11-03T07:59:20.968Z,10.70
2018-11-03T08:00:20.822Z,11.20
2018-11-03T08:02:13.491Z,10.60
2018-11-03T08:03:13.380Z,11.30
2018-11-03T08:05:06.074Z,10.70
2018-11-03T08:06:05.932Z,10.80
2018-11-03T08:07:58.597Z,11.50
2018-11-03T08:08:58.498Z,11.20
2018-11-03T08:10:51.159Z,10.90
2018-11-03T08:11:51.032Z,11.80
2018-11-03T08:13:43.694Z,11.20
2018-11-03T08:14:43.583Z,11.10
2018-11-03T08:16:36.273Z,10.80
2018-11-03T08:17:36.130Z,11.50
2018-11-03T08:19:28.806Z,11.00
2018-11-03T08:20:28.680Z,10.60
2018-11-03T08:22:21.342Z,11.50
2018-11-03T08:23:21.231Z,10.80
2018-11-03T08:25:13.906Z,11.40
2018-11-03T08:26:13.780Z,11.40
2018-11-03T08:28:06.486Z,11.70
2018-11-03T08:29:06.325Z,12.10
2018-11-03T08:30:59.011Z,12.00
2018-11-03T08:31:58.928Z,11.30
2018-11-03T08:33:51.550Z,12.60
2018-11-03T08:34:51.440Z,11.80
2018-11-03T08:36:44.250Z,12.80
2018-11-03T08:37:44.063Z,13.20
2018-11-03T08:39:36.723Z,13.30
2018-11-03T08:40:36.553Z,12.60
2018-11-03T08:42:29.214Z,12.60
2018-11-03T08:43:29.095Z,13.50
2018-11-03T08:45:21.773Z,12.20
2018-11-03T08:46:21.637Z,12.10
2018-11-03T08:48:14.337Z,12.10
2018-11-03T08:49:14.187Z,12.30
2018-11-03T08:51:06.872Z,12.00
2018-11-03T08:52:06.736Z,13.10
2018-11-03T08:53:59.428Z,12.60
2018-11-03T08:54:59.298Z,14.00
2018-11-03T08:56:51.984Z,12.70
2018-11-03T08:57:51.846Z,12.90
2018-11-03T08:59:44.653Z,13.20
2018-11-03T09:00:44.402Z,13.70
2018-11-03T09:02:37.079Z,12.80
2018-11-03T09:03:36.951Z,13.00
2018-11-03T09:05:30.128Z,13.00
2018-11-03T09:06:29.998Z,13.30
2018-11-03T09:08:22.677Z,12.90
2018-11-03T09:09:22.548Z,13.60
2018-11-03T09:11:15.237Z,13.60
2018-11-03T09:12:15.108Z,12.70
2018-11-03T09:14:07.772Z,13.40
2018-11-03T09:15:07.759Z,14.40
2018-11-03T09:17:00.339Z,14.40
2018-11-03T09:18:00.304Z,14.30
2018-11-03T09:19:52.912Z,13.70
2018-11-03T09:20:52.769Z,14.20
2018-11-03T09:22:45.513Z,12.90
2018-11-03T09:23:45.320Z,14.50
2018-11-03T09:25:38.007Z,13.70
2018-11-03T09:26:37.875Z,14.60
2018-11-03T09:28:30.544Z,14.10
2018-11-03T09:29:30.427Z,13.90
2018-11-03T09:31:23.110Z,13.60
2018-11-03T09:32:22.990Z,14.20
2018-11-03T09:34:15.682Z,14.60
2018-11-03T09:35:15.548Z,14.80
2018-11-03T09:37:08.230Z,14.40
2018-11-03T09:38:08.099Z,14.90
2018-11-03T09:40:00.938Z,14.60
2018-11-03T09:41:00.644Z,14.80
2018-11-03T09:42:53.336Z,13.70
2018-11-03T09:43:53.212Z,14.80
2018-11-03T09:45:45.916Z,14.50
2018-11-03T09:46:45.781Z,14.30
2018-11-03T09:48:39.480Z,14.30
2018-11-03T09:49:39.332Z,14.20
2018-11-03T09:51:32.013Z,13.90
2018-11-03T09:52:31.889Z,13.30
2018-11-03T09:54:24.585Z,13.80
2018-11-03T09:55:24.450Z,15.20
2018-11-03T09:57:17.108Z,14.40
2018-11-03T09:58:17.000Z,14.20
2018-11-03T10:00:09.690Z,12.90
2018-11-03T10:01:09.556Z,14.20
2018-11-03T10:03:02.224Z,14.20
2018-11-03T10:04:02.127Z,14.20
2018-11-03T10:05:54.791Z,13.80
2018-11-03T10:06:54.660Z,14.00
2018-11-03T10:08:47.323Z,13.70
2018-11-03T10:09:47.207Z,14.60
2018-11-03T10:11:39.891Z,13.60
2018-11-03T10:12:39.763Z,13.40
2018-11-03T10:14:32.446Z,13.90
2018-11-03T10:15:32.321Z,14.70
2018-11-03T10:17:24.991Z,13.30
2018-11-03T10:18:24.878Z,14.00
2018-11-03T10:20:17.557Z,14.80
2018-11-03T10:21:17.445Z,14.00
2018-11-03T10:23:10.139Z,14.30
2018-11-03T10:24:10.003Z,14.30
2018-11-03T10:26:02.685Z,13.50
2018-11-03T10:27:02.557Z,14.50
2018-11-03T10:28:55.226Z,13.80
2018-11-03T10:29:55.113Z,14.30
2018-11-03T10:31:47.882Z,13.70
2018-11-03T10:32:47.745Z,13.80
2018-11-03T10:34:41.449Z,13.10
2018-11-03T10:35:41.300Z,14.30
2018-11-03T10:37:33.970Z,14.00
2018-11-03T10:38:33.860Z,13.70
2018-11-03T10:40:26.542Z,14.00
2018-11-03T10:41:26.423Z,14.00
2018-11-03T10:43:19.084Z,13.30
2018-11-03T10:44:18.979Z,13.20
2018-11-03T10:46:11.696Z,12.80
2018-11-03T10:47:11.531Z,12.90
2018-11-03T10:49:04.214Z,13.90
2018-11-03T10:50:04.108Z,14.10
2018-11-03T10:51:56.790Z,13.40
2018-11-03T10:52:56.670Z,13.70
2018-11-03T10:54:49.371Z,13.00
2018-11-03T10:55:49.235Z,13.50
2018-11-03T10:57:41.901Z,13.30
2018-11-03T10:58:41.794Z,13.10
2018-11-03T11:00:34.483Z,13.40
2018-11-03T11:01:34.358Z,14.20
2018-11-03T11:03:27.059Z,13.70
2018-11-03T11:04:26.908Z,13.30
2018-11-03T11:06:19.587Z,12.30
2018-11-03T11:07:19.461Z,12.90
2018-11-03T11:09:12.133Z,12.60
2018-11-03T11:10:12.016Z,13.10
2018-11-03T11:12:04.704Z,12.80
2018-11-03T11:13:04.579Z,12.20
2018-11-03T11:14:57.246Z,12.90
2018-11-03T11:15:57.235Z,12.50
2018-11-03T11:17:49.822Z,12.60
2018-11-03T11:18:49.700Z,12.80
2018-11-03T11:20:42.392Z,12.40
2018-11-03T11:21:42.263Z,13.00
2018-11-03T11:23:35.005Z,13.80
2018-11-03T11:24:34.832Z,13.20
2018-11-03T11:26:27.510Z,12.80
2018-11-03T11:27:27.441Z,12.30
2018-11-03T11:29:20.044Z,13.00
2018-11-03T11:30:19.940Z,12.10
2018-11-03T11:32:12.624Z,12.20
2018-11-03T11:33:12.495Z,12.40
2018-11-03T11:35:05.190Z,12.90
2018-11-03T11:36:05.061Z,12.30
2018-11-03T11:37:57.742Z,12.10
2018-11-03T11:38:57.625Z,11.40
2018-11-03T11:40:50.305Z,11.80
2018-11-03T11:41:50.179Z,11.20
2018-11-03T11:43:42.862Z,11.10
2018-11-03T11:44:42.738Z,11.60
2018-11-03T11:46:35.426Z,12.40
2018-11-03T11:47:35.307Z,11.50
2018-11-03T11:49:27.970Z,10.70
2018-11-03T11:50:27.858Z,10.70
2018-11-03T11:52:20.542Z,10.00
2018-11-03T11:53:20.411Z,10.50
2018-11-03T11:55:13.084Z,10.20
2018-11-03T11:56:12.979Z,10.50
2018-11-03T11:58:05.659Z,10.00
2018-11-03T11:59:05.537Z,10.60
2018-11-03T12:00:58.251Z,10.10
2018-11-03T12:01:58.092Z,10.10
2018-11-03T12:03:50.757Z,10.70
2018-11-03T12:04:50.657Z,11.00
2018-11-03T12:06:43.333Z,10.90
2018-11-03T12:07:43.206Z,10.70
2018-11-03T12:09:35.962Z,11.30
2018-11-03T12:10:35.852Z,11.10
2018-11-03T12:12:28.537Z,10.50
2018-11-03T12:13:28.411Z,10.80
2018-11-03T12:15:21.083Z,10.60
2018-11-03T12:16:21.143Z,10.90
2018-11-03T12:18:13.646Z,10.50
2018-11-03T12:19:13.519Z,10.40
2018-11-03T12:21:06.210Z,10.00
2018-11-03T12:22:06.078Z,9.90
2018-11-03T12:23:58.754Z,10.10
2018-11-03T12:24:58.637Z,10.30
2018-11-03T12:26:52.321Z,10.30
2018-11-03T12:27:52.194Z,9.80
2018-11-03T12:29:44.896Z,10.40
2018-11-03T12:30:44.763Z,9.60
2018-11-03T12:32:37.450Z,10.60
2018-11-03T12:33:37.325Z,10.40
2018-11-03T12:35:30.016Z,10.10
2018-11-03T12:36:29.877Z,10.50
2018-11-03T12:38:22.560Z,9.90
2018-11-03T12:39:22.451Z,9.20
2018-11-03T12:41:15.205Z,9.40
2018-11-03T12:42:15.003Z,8.80
2018-11-03T12:44:07.688Z,9.90
2018-11-03T12:45:07.573Z,10.30
2018-11-03T12:47:00.264Z,9.40
2018-11-03T12:48:00.206Z,9.30
2018-11-03T12:49:52.821Z,10.10
2018-11-03T12:50:52.702Z,10.20
2018-11-03T12:52:45.408Z,10.40
2018-11-03T12:53:45.265Z,10.30
2018-11-03T12:55:37.965Z,9.60
2018-11-03T12:56:37.829Z,9.90
2018-11-03T12:58:30.514Z,9.50
2018-11-03T12:59:30.398Z,10.10
2018-11-03T13:01:23.091Z,9.50
2018-11-03T13:02:22.957Z,10.10
2018-11-03T13:04:15.626Z,9.90
2018-11-03T13:05:15.708Z,10.30
2018-11-03T13:07:08.210Z,11.50
2018-11-03T13:08:08.083Z,10.50
2018-11-03T13:10:00.767Z,10.50
2018-11-03T13:11:00.637Z,9.80
2018-11-03T13:12:53.319Z,10.80
2018-11-03T13:13:53.193Z,10.20
2018-11-03T13:15:45.882Z,10.50
2018-11-03T13:16:45.759Z,9.80
2018-11-03T13:18:38.468Z,10.60
2018-11-03T13:19:38.333Z,10.00
2018-11-03T13:21:31.021Z,9.80
2018-11-03T13:22:30.922Z,9.50
2018-11-03T13:24:23.568Z,9.00
2018-11-03T13:25:23.457Z,10.20
2018-11-03T13:27:16.138Z,11.00
2018-11-03T13:28:16.010Z,10.10
2018-11-03T13:30:08.780Z,9.50
2018-11-03T13:31:08.572Z,9.30
2018-11-03T13:33:01.262Z,9.30
2018-11-03T13:34:01.134Z,9.10
2018-11-03T13:35:53.808Z,8.00
2018-11-03T13:36:53.696Z,7.80
2018-11-03T13:38:46.376Z,8.10
2018-11-03T13:39:46.251Z,7.60
2018-11-03T13:41:38.942Z,6.20
2018-11-03T13:42:38.814Z,5.30
2018-11-03T13:44:31.490Z,5.80
2018-11-03T13:45:31.376Z,4.70
2018-11-03T13:47:24.181Z,5.00
2018-11-03T13:48:23.936Z,5.00
2018-11-03T13:50:16.608Z,4.90
2018-11-03T13:51:16.501Z,5.30
2018-11-03T13:53:09.178Z,6.10
2018-11-03T13:54:09.056Z,5.80
2018-11-03T13:56:01.728Z,5.30
2018-11-03T13:57:01.737Z,5.60
2018-11-03T13:58:54.304Z,4.70
2018-11-03T13:59:54.181Z,4.20
2018-11-03T14:01:46.864Z,4.00
2018-11-03T14:02:46.746Z,3.50
2018-11-03T14:04:39.414Z,3.50
2018-11-03T14:05:39.298Z,3.70
2018-11-03T14:07:31.994Z,3.70
2018-11-03T14:08:31.859Z,4.00
2018-11-03T14:10:24.525Z,5.00
2018-11-03T14:11:24.418Z,5.30
2018-11-03T14:13:17.098Z,5.40
2018-11-03T14:14:16.980Z,5.70
2018-11-03T14:16:09.652Z,6.10
2018-11-03T14:17:09.596Z,6.10
2018-11-03T14:19:02.217Z,6.60
2018-11-03T14:20:02.088Z,6.20
2018-11-03T14:21:54.780Z,4.70
2018-11-03T14:22:54.651Z,5.40
2018-11-03T14:24:47.327Z,5.80
2018-11-03T14:25:47.222Z,5.30
2018-11-03T14:27:39.930Z,7.00
2018-11-03T14:28:39.778Z,6.30
2018-11-03T14:30:32.447Z,6.90
2018-11-03T14:31:32.334Z,7.10
2018-11-03T14:33:25.037Z,7.20
2018-11-03T14:34:24.895Z,7.20
2018-11-03T14:36:17.708Z,7.10
2018-11-03T14:37:17.455Z,7.60
2018-11-03T14:39:10.133Z,7.50
2018-11-03T14:40:10.007Z,7.40
2018-11-03T14:42:03.692Z,7.90
2018-11-03T14:43:03.562Z,7.30
2018-11-03T14:44:56.396Z,7.80
2018-11-03T14:45:56.177Z,7.90
2018-11-03T14:47:48.800Z,8.00
2018-11-03T14:48:48.672Z,7.50
2018-11-03T14:50:41.348Z,7.40
2018-11-03T14:51:41.234Z,7.70
2018-11-03T14:53:33.918Z,7.80
2018-11-03T14:54:33.793Z,8.50
2018-11-03T14:56:26.494Z,9.50
2018-11-03T14:57:26.351Z,8.20
2018-11-03T14:59:19.024Z,8.70
2018-11-03T15:00:18.911Z,8.50
2018-11-03T15:02:11.600Z,8.30
2018-11-03T15:03:11.465Z,8.80
2018-11-03T15:05:04.138Z,8.50
2018-11-03T15:06:04.032Z,8.70
2018-11-03T15:07:56.711Z,8.70
2018-11-03T15:08:56.580Z,9.10
2018-11-03T15:10:49.248Z,9.20
2018-11-03T15:11:49.137Z,8.50
2018-11-03T15:13:42.129Z,9.10
2018-11-03T15:14:41.751Z,9.30
2018-11-03T15:16:34.380Z,8.70
2018-11-03T15:17:34.251Z,9.60
2018-11-03T15:19:26.925Z,9.30
2018-11-03T15:20:26.823Z,9.30
2018-11-03T15:22:19.569Z,9.10
2018-11-03T15:23:19.368Z,8.50
2018-11-03T15:25:12.042Z,8.70
2018-11-03T15:26:11.933Z,8.70
2018-11-03T15:28:04.610Z,9.10
2018-11-03T15:29:04.479Z,9.50
2018-11-03T15:30:57.149Z,9.30
2018-11-03T15:31:57.045Z,9.70
2018-11-03T15:33:49.731Z,9.40
2018-11-03T15:34:49.624Z,9.40
2018-11-03T15:36:42.285Z,9.80
2018-11-03T15:37:42.159Z,9.70
2018-11-03T15:39:34.821Z,9.80
2018-11-03T15:40:34.713Z,9.40
2018-11-03T15:42:27.432Z,10.60
2018-11-03T15:43:27.276Z,10.00
2018-11-03T15:45:19.946Z,9.50
2018-11-03T15:46:19.825Z,9.40
2018-11-03T15:48:12.527Z,10.40
2018-11-03T15:49:12.399Z,9.90
2018-11-03T15:51:05.072Z,10.90
2018-11-03T15:52:05.254Z,10.80
2018-11-03T15:53:57.685Z,10.80
2018-11-03T15:54:57.557Z,10.70
2018-11-03T15:56:50.257Z,10.30
2018-11-03T15:57:50.109Z,10.40
2018-11-03T15:59:42.822Z,10.60
2018-11-03T16:00:42.674Z,10.00
2018-11-03T16:02:35.361Z,11.50
2018-11-03T16:03:35.249Z,10.40
2018-11-03T16:05:27.929Z,9.90
2018-11-03T16:06:27.812Z,11.20
2018-11-03T16:08:20.498Z,11.20
2018-11-03T16:09:20.365Z,10.50
2018-11-03T16:11:13.040Z,11.50
2018-11-03T16:12:13.032Z,11.30
2018-11-03T16:14:05.765Z,11.40
2018-11-03T16:15:05.682Z,10.70
2018-11-03T16:16:58.166Z,11.70
2018-11-03T16:17:58.044Z,11.50
2018-11-03T16:19:50.717Z,11.70
2018-11-03T16:20:50.604Z,11.10
2018-11-03T16:22:43.404Z,11.00
2018-11-03T16:23:43.149Z,11.30
2018-11-03T16:25:36.815Z,10.50
2018-11-03T16:26:36.696Z,11.50
2018-11-03T16:28:29.533Z,11.50
2018-11-03T16:29:29.326Z,11.60
2018-11-03T16:31:21.932Z,11.00
2018-11-03T16:32:22.092Z,12.00
2018-11-03T16:34:14.510Z,11.60
2018-11-03T16:35:14.385Z,11.60
2018-11-03T16:37:07.065Z,11.30
2018-11-03T16:38:07.002Z,12.00
2018-11-03T16:39:59.631Z,11.50
2018-11-03T16:40:59.518Z,11.50
2018-11-03T16:42:52.208Z,13.30
2018-11-03T16:43:52.080Z,14.40
2018-11-03T16:45:44.755Z,13.50
2018-11-03T16:46:44.634Z,14.30
2018-11-03T16:48:37.303Z,13.30
2018-11-03T16:49:37.175Z,13.70
2018-11-03T16:51:29.849Z,14.80
2018-11-03T16:52:29.778Z,15.00
2018-11-03T16:54:22.429Z,15.20
2018-11-03T16:55:22.339Z,15.20
2018-11-03T16:57:15.002Z,14.90
2018-11-03T16:58:14.848Z,14.80
2018-11-03T17:00:07.513Z,14.80
2018-11-03T17:01:07.396Z,14.80
2018-11-03T17:03:00.110Z,15.80
2018-11-03T17:03:59.960Z,14.20
2018-11-03T17:05:52.624Z,14.70
2018-11-03T17:06:52.527Z,14.90
2018-11-03T17:08:45.203Z,17.20
2018-11-03T17:09:45.069Z,16.60
2018-11-03T17:11:37.739Z,16.90
2018-11-03T17:12:37.710Z,16.10
2018-11-03T17:14:30.301Z,16.40
2018-11-03T17:15:30.173Z,16.30
2018-11-03T17:17:22.855Z,16.50
2018-11-03T17:18:22.725Z,16.20
2018-11-03T17:20:15.391Z,16.70
2018-11-03T17:21:15.280Z,17.20
2018-11-03T17:23:08.039Z,16.90
2018-11-03T17:24:07.823Z,17.10
2018-11-03T17:26:00.500Z,16.30
2018-11-03T17:27:00.386Z,15.60
2018-11-03T17:28:53.068Z,16.60
2018-11-03T17:29:52.934Z,16.60
2018-11-03T17:31:46.099Z,17.10
2018-11-03T17:32:45.986Z,16.40
2018-11-03T17:34:38.676Z,18.00
2018-11-03T17:35:38.525Z,18.20
2018-11-03T17:37:31.210Z,19.30
2018-11-03T17:38:31.078Z,17.90
2018-11-03T17:40:23.759Z,18.90
2018-11-03T17:41:23.627Z,20.20
2018-11-03T17:43:16.309Z,18.60
2018-11-03T17:44:16.351Z,17.70
2018-11-03T17:46:08.837Z,17.30
2018-11-03T17:47:08.726Z,18.80
2018-11-03T17:49:01.419Z,17.90
2018-11-03T17:50:01.268Z,18.10
2018-11-03T17:51:54.539Z,18.70
2018-11-03T17:52:54.411Z,18.60
2018-11-03T17:54:47.124Z,17.10
2018-11-03T17:55:46.957Z,18.10
2018-11-03T17:57:39.637Z,18.30
2018-11-03T17:58:39.504Z,18.90
2018-11-03T18:00:32.388Z,18.40
2018-11-03T18:01:32.240Z,18.00
2018-11-03T18:03:24.836Z,19.70
2018-11-03T18:04:24.707Z,18.50
2018-11-03T18:06:17.390Z,18.30
2018-11-03T18:07:17.311Z,18.80
2018-11-03T18:09:09.937Z,18.80
2018-11-03T18:10:09.804Z,19.10
2018-11-03T18:12:02.487Z,19.60
2018-11-03T18:13:02.431Z,20.00
2018-11-03T18:14:55.028Z,17.90
2018-11-03T18:15:54.908Z,18.90
2018-11-03T18:17:47.594Z,18.40
2018-11-03T18:18:47.465Z,17.70
2018-11-03T18:20:40.120Z,17.50
2018-11-03T18:21:40.012Z,18.30
2018-11-03T18:23:32.709Z,18.80
2018-11-03T18:24:32.567Z,18.90
2018-11-03T18:26:25.271Z,18.60
2018-11-03T18:27:25.116Z,18.50
2018-11-03T18:29:17.799Z,19.60
2018-11-03T18:30:17.670Z,20.00
2018-11-03T18:32:10.349Z,19.00
2018-11-03T18:33:10.299Z,18.90
2018-11-03T18:35:02.889Z,19.40
2018-11-03T18:36:02.776Z,19.10
2018-11-03T18:37:55.522Z,19.80
2018-11-03T18:38:55.317Z,19.30
2018-11-03T18:40:47.987Z,19.10
2018-11-03T18:41:47.975Z,19.20
2018-11-03T18:43:40.565Z,20.10
2018-11-03T18:44:40.427Z,19.70
2018-11-03T18:46:33.133Z,18.90
2018-11-03T18:47:32.969Z,19.60
2018-11-03T18:49:25.673Z,19.60
2018-11-03T18:50:25.550Z,20.00
2018-11-03T18:52:18.218Z,18.90
2018-11-03T18:53:18.101Z,18.90
2018-11-03T18:55:11.405Z,19.70
2018-11-03T18:56:10.638Z,18.30
2018-11-03T18:58:03.479Z,19.00
2018-11-03T18:59:03.184Z,20.40
2018-11-03T19:00:56.342Z,17.90
2018-11-03T19:01:56.227Z,18.50
2018-11-03T19:03:48.903Z,19.50
2018-11-03T19:04:48.770Z,20.10
2018-11-03T19:06:41.449Z,20.40
2018-11-03T19:07:41.328Z,20.90
2018-11-03T19:09:34.000Z,19.70
2018-11-03T19:10:33.879Z,19.50
2018-11-03T19:12:27.042Z,18.70
2018-11-03T19:13:26.913Z,19.10
2018-11-03T19:15:19.572Z,20.30
2018-11-03T19:16:19.460Z,20.10
2018-11-03T19:18:12.134Z,19.90
2018-11-03T19:19:12.008Z,20.30
2018-11-03T19:21:05.669Z,19.80
2018-11-03T19:22:05.556Z,19.60
2018-11-03T19:23:58.263Z,19.20
2018-11-03T19:24:58.097Z,19.20
2018-11-03T19:26:50.764Z,19.30
2018-11-03T19:27:50.682Z,20.00
2018-11-03T19:29:43.439Z,19.40
2018-11-03T19:30:43.208Z,19.20
2018-11-03T19:32:35.896Z,18.80
2018-11-03T19:33:35.751Z,19.00
2018-11-03T19:35:28.418Z,21.20
2018-11-03T19:36:28.299Z,19.30
2018-11-03T19:38:21.532Z,19.80
2018-11-03T19:39:21.342Z,20.00
2018-11-03T19:41:14.017Z,19.50
2018-11-03T19:42:13.901Z,19.60
2018-11-03T19:44:06.579Z,19.10
2018-11-03T19:45:06.458Z,18.60
2018-11-03T19:46:59.114Z,18.70
2018-11-03T19:47:59.010Z,20.20
2018-11-03T19:49:51.687Z,21.80
2018-11-03T19:50:51.558Z,21.70
2018-11-03T19:52:44.240Z,19.90
2018-11-03T19:53:44.112Z,20.90
2018-11-03T19:55:36.792Z,19.60
2018-11-03T19:56:36.659Z,20.00
2018-11-03T19:58:29.358Z,19.40
2018-11-03T19:59:29.223Z,20.60
2018-11-03T20:01:21.966Z,19.10
2018-11-03T20:02:21.859Z,20.20
2018-11-03T20:04:14.549Z,19.90
2018-11-03T20:05:14.414Z,19.70
2018-11-03T20:07:07.110Z,19.90
2018-11-03T20:08:06.986Z,19.40
2018-11-03T20:09:59.742Z,18.80
2018-11-03T20:10:59.540Z,18.40
2018-11-03T20:12:52.220Z,20.20
2018-11-03T20:13:52.135Z,20.70
2018-11-03T20:15:44.762Z,21.50
2018-11-03T20:16:44.643Z,21.50
2018-11-03T20:18:37.320Z,24.60
2018-11-03T20:19:37.194Z,25.40
2018-11-03T20:21:29.864Z,21.50
2018-11-03T20:22:29.756Z,22.20
2018-11-03T20:24:22.441Z,22.00
2018-11-03T20:25:22.314Z,21.10
2018-11-03T20:27:14.995Z,21.80
2018-11-03T20:28:14.879Z,20.80
2018-11-03T20:30:07.564Z,20.90
2018-11-03T20:31:07.431Z,20.90
2018-11-03T20:33:00.269Z,21.10
2018-11-03T20:33:59.984Z,20.80
2018-11-03T20:35:52.653Z,21.10
2018-11-03T20:36:52.535Z,20.00
2018-11-03T20:38:45.213Z,20.30
2018-11-03T20:39:45.082Z,19.70
2018-11-03T20:41:37.774Z,18.20
2018-11-03T20:42:37.631Z,18.60
2018-11-03T20:44:30.303Z,18.80
2018-11-03T20:45:30.182Z,19.50
2018-11-03T20:47:22.843Z,19.80
2018-11-03T20:48:22.726Z,20.40
2018-11-03T20:50:15.408Z,21.50
2018-11-03T20:51:15.281Z,20.30
2018-11-03T20:53:07.961Z,19.50
2018-11-03T20:54:07.825Z,20.20
2018-11-03T20:56:00.499Z,20.20
2018-11-03T20:57:00.377Z,19.40
2018-11-03T20:58:53.054Z,19.30
2018-11-03T20:59:52.924Z,20.50
2018-11-03T21:01:45.638Z,20.50
2018-11-03T21:02:45.475Z,20.10
2018-11-03T21:04:38.157Z,21.90
2018-11-03T21:05:38.036Z,20.60
2018-11-03T21:07:30.707Z,21.70
2018-11-03T21:08:30.576Z,20.50
2018-11-03T21:10:23.755Z,21.00
2018-11-03T21:11:23.625Z,21.40
2018-11-03T21:13:16.301Z,20.40
2018-11-03T21:14:16.182Z,21.00
2018-11-03T21:16:08.833Z,20.00
2018-11-03T21:17:08.719Z,20.90
2018-11-03T21:19:01.402Z,20.40
2018-11-03T21:20:01.267Z,20.10
2018-11-03T21:21:54.433Z,19.90
2018-11-03T21:22:54.409Z,20.40
2018-11-03T21:24:46.995Z,19.40
2018-11-03T21:25:46.863Z,20.40
2018-11-03T21:27:39.540Z,20.30
2018-11-03T21:28:39.420Z,20.20
2018-11-03T21:30:32.099Z,19.80
2018-11-03T21:31:31.983Z,19.50
2018-11-03T21:33:24.758Z,19.30
2018-11-03T21:34:24.538Z,19.90
2018-11-03T21:36:17.201Z,17.90
2018-11-03T21:37:17.079Z,18.20
2018-11-03T21:39:09.772Z,18.80
2018-11-03T21:40:09.639Z,19.60
2018-11-03T21:42:02.302Z,19.10
2018-11-03T21:43:02.189Z,19.30
2018-11-03T21:44:54.873Z,19.30
2018-11-03T21:45:54.817Z,20.60
2018-11-03T21:47:47.434Z,19.60
2018-11-03T21:48:47.293Z,20.80
2018-11-03T21:50:39.950Z,20.50
2018-11-03T21:51:39.841Z,20.40
2018-11-03T21:53:32.510Z,20.70
2018-11-03T21:54:32.407Z,19.90
2018-11-03T21:56:25.048Z,20.80
2018-11-03T21:57:24.943Z,20.90
2018-11-03T21:59:17.607Z,21.80
2018-11-03T22:00:17.478Z,21.30
2018-11-03T22:02:10.180Z,20.50
2018-11-03T22:03:10.035Z,19.80
2018-11-03T22:05:02.698Z,20.10
2018-11-03T22:06:02.578Z,19.40
2018-11-03T22:07:55.239Z,19.30
2018-11-03T22:08:55.117Z,20.80
2018-11-03T22:10:47.785Z,20.20
2018-11-03T22:11:47.665Z,21.20
2018-11-03T22:13:40.832Z,21.00
2018-11-03T22:14:40.706Z,20.30
2018-11-03T22:16:33.367Z,19.50
2018-11-03T22:17:33.256Z,20.30
2018-11-03T22:19:25.951Z,20.40
2018-11-03T22:20:25.814Z,21.30
2018-11-03T22:22:18.477Z,20.80
2018-11-03T22:23:18.363Z,19.60
2018-11-03T22:25:11.049Z,19.60
2018-11-03T22:26:10.909Z,20.40
2018-11-03T22:28:03.649Z,19.60
2018-11-03T22:29:03.452Z,18.60
2018-11-03T22:30:56.117Z,18.40
2018-11-03T22:31:56.013Z,19.20
2018-11-03T22:33:48.690Z,19.60
2018-11-03T22:34:48.551Z,20.00
2018-11-03T22:36:41.212Z,17.60
2018-11-03T22:37:41.092Z,19.60
2018-11-03T22:39:34.262Z,18.40
2018-11-03T22:40:34.133Z,19.00
2018-11-03T22:42:26.799Z,19.30
2018-11-03T22:43:26.676Z,19.40
2018-11-03T22:45:19.355Z,18.10
2018-11-03T22:46:19.258Z,19.00
2018-11-03T22:48:12.485Z,19.40
2018-11-03T22:49:12.356Z,20.90
2018-11-03T22:51:05.032Z,21.30
2018-11-03T22:52:04.978Z,20.90
2018-11-03T22:53:57.596Z,19.50
2018-11-03T22:54:57.476Z,19.90
2018-11-03T22:56:50.148Z,18.90
2018-11-03T22:57:50.006Z,19.40
2018-11-03T22:59:42.684Z,18.30
