createdAt,value
2018-04-29T00:00:16.055Z,50.30
2018-04-29T00:02:43.830Z,50.20
2018-04-29T00:05:11.597Z,50.10
2018-04-29T00:07:39.367Z,50.10
2018-04-29T00:10:07.159Z,50.00
2018-04-29T00:12:35.651Z,49.90
2018-04-29T00:15:03.460Z,49.90
2018-04-29T00:17:31.227Z,49.90
2018-04-29T00:19:58.998Z,49.90
2018-04-29T00:22:26.754Z,49.90
2018-04-29T00:24:55.270Z,49.90
2018-04-29T00:27:23.831Z,49.80
2018-04-29T00:29:51.577Z,49.80
2018-04-29T00:32:19.368Z,49.80
2018-04-29T00:34:47.904Z,50.00
2018-04-29T00:37:15.661Z,50.00
2018-04-29T00:39:43.447Z,50.10
2018-04-29T00:42:11.191Z,50.10
2018-04-29T00:44:38.989Z,50.10
2018-04-29T00:47:06.734Z,50.10
2018-04-29T00:49:34.497Z,50.20
2018-04-29T00:52:07.385Z,50.30
2018-04-29T00:54:35.208Z,50.50
2018-04-29T00:57:02.969Z,50.60
2018-04-29T00:59:30.794Z,50.60
2018-04-29T01:01:58.572Z,50.70
2018-04-29T01:04:27.119Z,50.80
2018-04-29T01:06:54.883Z,50.70
2018-04-29T01:09:22.622Z,50.80
2018-04-29T01:11:50.386Z,50.80
2018-04-29T01:14:18.182Z,50.80
2018-04-29T01:16:45.978Z,50.80
2018-04-29T01:19:14.532Z,50.90
2018-04-29T01:21:42.298Z,50.90
2018-04-29T01:24:10.096Z,50.90
2018-04-29T01:26:38.012Z,50.80
2018-04-29T01:29:05.814Z,51.00
2018-04-29T01:31:34.405Z,51.00
2018-04-29T01:34:03.014Z,51.00
2018-04-29T01:36:30.870Z,51.00
2018-04-29T01:38:58.707Z,51.00
2018-04-29T01:41:26.586Z,51.00
2018-04-29T01:43:54.385Z,51.20
2018-04-29T01:46:22.195Z,51.10
2018-04-29T01:48:50.776Z,51.20
2018-04-29T01:51:19.244Z,51.20
2018-04-29T01:53:46.942Z,51.30
2018-04-29T01:56:15.395Z,51.30
2018-04-29T01:58:43.077Z,52.00
2018-04-29T02:01:11.526Z,51.40
2018-04-29T02:03:39.204Z,51.40
2018-04-29T02:06:06.884Z,51.40
2018-04-29T02:08:35.354Z,51.60
2018-04-29T02:11:03.790Z,51.60
2018-04-29T02:13:31.488Z,51.60
2018-04-29T02:15:59.150Z,51.60
2018-04-29T02:18:26.869Z,51.60
2018-04-29T02:20:54.546Z,51.60
2018-04-29T02:23:22.232Z,51.60
2018-04-29T02:25:49.927Z,51.60
2018-04-29T02:28:17.574Z,51.60
2018-04-29T02:30:46.025Z,51.80
2018-04-29T02:33:13.705Z,51.80
2018-04-29T02:35:42.128Z,51.90
2018-04-29T02:38:09.798Z,51.90
2018-04-29T02:40:37.491Z,51.90
2018-04-29T02:43:05.163Z,52.00
2018-04-29T02:45:33.704Z,52.00
2018-04-29T02:48:01.403Z,52.00
2018-04-29T02:50:29.853Z,51.90
2018-04-29T02:52:57.537Z,51.90
2018-04-29T02:55:25.206Z,51.90
2018-04-29T02:57:53.619Z,51.80
2018-04-29T03:00:21.295Z,51.80
2018-04-29T03:02:48.949Z,51.70
2018-04-29T03:05:16.617Z,51.70
2018-04-29T03:07:44.281Z,51.70
2018-04-29T03:10:11.972Z,51.70
2018-04-29T03:12:39.646Z,52.30
2018-04-29T03:15:07.392Z,51.60
2018-04-29T03:17:35.094Z,51.60
2018-04-29T03:20:02.755Z,51.50
2018-04-29T03:22:31.207Z,51.30
2018-04-29T03:24:58.903Z,51.90
2018-04-29T03:27:26.597Z,51.20
2018-04-29T03:29:54.276Z,51.10
2018-04-29T03:32:21.976Z,51.60
2018-04-29T03:34:50.398Z,50.80
2018-04-29T03:37:18.264Z,50.80
2018-04-29T03:39:46.074Z,50.70
2018-04-29T03:42:13.825Z,50.60
2018-04-29T03:44:42.340Z,50.70
2018-04-29T03:47:10.158Z,50.60
2018-04-29T03:49:37.902Z,50.70
2018-04-29T03:52:05.748Z,50.70
2018-04-29T03:54:33.572Z,50.80
2018-04-29T03:57:14.069Z,51.00
2018-04-29T03:59:53.783Z,50.90
2018-04-29T04:02:33.581Z,51.10
2018-04-29T04:05:01.354Z,51.20
2018-04-29T04:07:29.132Z,51.30
2018-04-29T04:09:57.684Z,52.10
2018-04-29T04:12:25.495Z,51.50
2018-04-29T04:14:54.041Z,51.50
2018-04-29T04:17:21.898Z,51.50
2018-04-29T04:19:49.686Z,51.50
2018-04-29T04:22:17.510Z,51.60
2018-04-29T04:24:45.294Z,51.60
2018-04-29T04:27:13.082Z,51.60
2018-04-29T04:29:41.651Z,51.60
2018-04-29T04:32:09.462Z,51.70
2018-04-29T04:34:37.276Z,51.50
2018-04-29T04:37:05.112Z,51.60
2018-04-29T04:39:32.920Z,51.40
2018-04-29T04:42:01.516Z,51.30
2018-04-29T04:44:29.351Z,51.30
2018-04-29T04:46:57.179Z,51.30
2018-04-29T04:49:24.994Z,51.30
2018-04-29T04:51:53.587Z,51.20
2018-04-29T04:54:22.157Z,51.20
2018-04-29T04:56:50.723Z,51.10
2018-04-29T04:59:18.538Z,51.10
2018-04-29T05:01:46.359Z,51.10
2018-04-29T05:04:14.181Z,51.00
2018-04-29T05:06:42.076Z,51.00
2018-04-29T05:09:09.910Z,50.90
2018-04-29T05:11:37.753Z,50.90
2018-04-29T05:14:05.623Z,51.00
2018-04-29T05:16:33.448Z,51.00
2018-04-29T05:19:01.309Z,51.00
2018-04-29T05:21:29.236Z,50.90
2018-04-29T05:23:57.096Z,50.90
2018-04-29T05:26:24.943Z,50.90
2018-04-29T05:28:53.500Z,50.80
2018-04-29T05:31:21.349Z,50.80
2018-04-29T05:33:49.257Z,50.80
2018-04-29T05:36:17.088Z,50.70
2018-04-29T05:38:44.895Z,50.70
2018-04-29T05:41:12.720Z,50.90
2018-04-29T05:43:40.523Z,50.70
2018-04-29T05:46:08.370Z,50.70
2018-04-29T05:48:36.942Z,50.70
2018-04-29T05:51:05.507Z,50.80
2018-04-29T05:53:33.304Z,50.70
2018-04-29T05:56:01.002Z,50.80
2018-04-29T05:58:28.783Z,50.80
2018-04-29T06:00:56.588Z,50.80
2018-04-29T06:03:25.174Z,50.90
2018-04-29T06:05:53.796Z,50.90
2018-04-29T06:08:21.591Z,50.90
2018-04-29T06:10:49.388Z,50.90
2018-04-29T06:13:18.147Z,51.40
2018-04-29T06:15:46.096Z,50.70
2018-04-29T06:18:13.968Z,50.60
2018-04-29T06:20:41.781Z,50.70
2018-04-29T06:23:09.607Z,50.80
2018-04-29T06:25:37.426Z,50.80
2018-04-29T06:28:05.269Z,50.80
2018-04-29T06:30:33.124Z,50.70
2018-04-29T06:33:01.742Z,50.70
2018-04-29T06:35:29.546Z,50.70
2018-04-29T06:37:57.366Z,50.70
2018-04-29T06:40:25.166Z,50.70
2018-04-29T06:42:53.020Z,50.70
2018-04-29T06:45:20.844Z,50.80
2018-04-29T06:47:48.665Z,50.90
2018-04-29T06:50:16.470Z,50.90
2018-04-29T06:52:44.284Z,50.90
2018-04-29T06:55:12.075Z,50.90
2018-04-29T06:57:40.667Z,50.90
2018-04-29T07:00:09.246Z,50.90
2018-04-29T07:02:37.819Z,50.90
2018-04-29T07:05:05.675Z,50.90
2018-04-29T07:07:33.471Z,51.00
2018-04-29T07:10:02.279Z,51.10
2018-04-29T07:12:30.133Z,51.10
2018-04-29T07:14:57.938Z,51.10
2018-04-29T07:17:25.753Z,51.10
2018-04-29T07:19:53.608Z,51.00
2018-04-29T07:22:22.195Z,51.10
2018-04-29T07:24:50.636Z,51.10
2018-04-29T07:27:18.498Z,51.10
2018-04-29T07:29:46.180Z,51.20
2018-04-29T07:32:13.854Z,51.10
2018-04-29T07:34:42.380Z,51.10
2018-04-29T07:37:10.140Z,51.10
2018-04-29T07:39:38.586Z,51.10
2018-04-29T07:42:06.999Z,51.10
2018-04-29T07:44:34.857Z,51.10
2018-04-29T07:47:02.589Z,51.10
2018-04-29T07:49:31.047Z,51.30
2018-04-29T07:51:58.745Z,51.30
2018-04-29T07:54:27.252Z,51.70
2018-04-29T07:56:54.909Z,51.70
2018-04-29T07:59:22.638Z,51.80
2018-04-29T08:01:51.066Z,51.80
2018-04-29T08:04:18.723Z,51.80
2018-04-29T08:06:46.407Z,51.90
2018-04-29T08:09:14.108Z,51.70
2018-04-29T08:11:42.588Z,51.80
2018-04-29T08:14:11.010Z,51.80
2018-04-29T08:16:38.675Z,51.80
2018-04-29T08:19:06.349Z,51.60
2018-04-29T08:21:34.001Z,51.60
2018-04-29T08:24:01.679Z,51.60
2018-04-29T08:26:29.369Z,51.50
2018-04-29T08:28:57.804Z,50.70
2018-04-29T08:31:25.453Z,50.70
2018-04-29T08:33:53.119Z,50.20
2018-04-29T08:36:20.883Z,49.40
2018-04-29T08:38:48.517Z,48.60
2018-04-29T08:41:16.199Z,48.00
2018-04-29T08:43:43.892Z,47.60
2018-04-29T08:46:11.546Z,46.80
2018-04-29T08:48:39.428Z,46.40
2018-04-29T08:51:07.207Z,46.20
2018-04-29T08:53:34.987Z,46.10
2018-04-29T08:56:02.858Z,46.00
2018-04-29T08:58:30.598Z,45.80
2018-04-29T09:00:58.449Z,45.80
2018-04-29T09:03:27.062Z,46.00
2018-04-29T09:05:55.080Z,46.00
2018-04-29T09:08:22.857Z,45.60
2018-04-29T09:10:51.406Z,45.30
2018-04-29T09:13:19.186Z,45.30
2018-04-29T09:15:46.947Z,45.10
2018-04-29T09:18:14.736Z,44.90
2018-04-29T09:20:43.280Z,44.60
2018-04-29T09:23:11.041Z,44.60
2018-04-29T09:25:38.827Z,44.70
2018-04-29T09:28:07.349Z,44.50
2018-04-29T09:30:35.112Z,44.40
2018-04-29T09:33:02.893Z,44.30
2018-04-29T09:35:30.638Z,44.30
2018-04-29T09:37:58.476Z,44.10
2018-04-29T09:40:27.089Z,43.60
2018-04-29T09:42:54.880Z,43.60
2018-04-29T09:45:22.652Z,43.80
2018-04-29T09:47:50.433Z,43.60
2018-04-29T09:50:18.277Z,43.60
2018-04-29T09:52:46.016Z,43.30
2018-04-29T09:55:13.766Z,43.30
2018-04-29T09:57:41.547Z,43.00
2018-04-29T10:00:09.303Z,43.30
2018-04-29T10:02:37.129Z,43.40
2018-04-29T10:05:05.656Z,43.00
2018-04-29T10:07:33.461Z,43.00
2018-04-29T10:10:01.922Z,42.60
2018-04-29T10:12:29.604Z,42.60
2018-04-29T10:14:57.292Z,42.80
2018-04-29T10:17:25.799Z,43.00
2018-04-29T10:19:53.567Z,42.90
2018-04-29T10:22:21.362Z,43.00
2018-04-29T10:24:49.165Z,43.20
2018-04-29T10:27:16.916Z,43.30
2018-04-29T10:29:45.380Z,43.90
2018-04-29T10:32:13.037Z,43.90
2018-04-29T10:34:40.699Z,43.60
2018-04-29T10:37:08.343Z,43.50
2018-04-29T10:39:36.045Z,43.40
2018-04-29T10:42:04.477Z,43.40
2018-04-29T10:44:32.177Z,43.40
2018-04-29T10:47:00.611Z,43.70
2018-04-29T10:49:28.276Z,43.60
2018-04-29T10:51:55.940Z,43.80
2018-04-29T10:54:23.611Z,43.80
2018-04-29T10:56:51.318Z,43.70
2018-04-29T10:59:19.738Z,43.90
2018-04-29T11:01:48.989Z,43.90
2018-04-29T11:04:17.472Z,44.50
2018-04-29T11:06:45.082Z,44.50
2018-04-29T11:09:12.788Z,45.20
2018-04-29T11:11:41.260Z,44.80
2018-04-29T11:14:09.675Z,44.90
2018-04-29T11:16:37.330Z,44.90
2018-04-29T11:19:05.027Z,45.20
2018-04-29T11:21:32.728Z,45.10
2018-04-29T11:24:01.190Z,45.20
2018-04-29T11:26:28.906Z,45.20
2018-04-29T11:28:56.596Z,45.10
2018-04-29T11:31:24.245Z,45.00
2018-04-29T11:33:51.979Z,45.00
2018-04-29T11:36:20.374Z,45.50
2018-04-29T11:38:48.055Z,45.50
2018-04-29T11:41:15.729Z,45.70
2018-04-29T11:43:43.381Z,45.90
2018-04-29T11:46:11.070Z,45.90
2018-04-29T11:48:39.483Z,46.10
2018-04-29T11:51:07.306Z,46.10
2018-04-29T11:53:35.908Z,45.90
2018-04-29T11:56:03.641Z,45.90
2018-04-29T11:58:31.373Z,45.90
2018-04-29T12:00:59.058Z,46.00
2018-04-29T12:03:26.722Z,46.10
2018-04-29T12:05:54.436Z,46.40
2018-04-29T12:08:22.068Z,46.50
2018-04-29T12:10:50.567Z,46.90
2018-04-29T12:13:18.251Z,46.90
2018-04-29T12:15:45.894Z,47.00
2018-04-29T12:18:13.699Z,47.00
2018-04-29T12:20:41.382Z,47.00
2018-04-29T12:23:09.141Z,47.00
2018-04-29T12:25:37.580Z,47.00
2018-04-29T12:28:05.300Z,47.00
2018-04-29T12:30:33.758Z,47.50
2018-04-29T12:33:01.429Z,47.40
2018-04-29T12:35:29.871Z,47.80
2018-04-29T12:37:57.506Z,47.80
2018-04-29T12:40:25.190Z,47.90
2018-04-29T12:42:52.851Z,47.70
2018-04-29T12:45:20.482Z,47.70
2018-04-29T12:47:48.130Z,47.70
2018-04-29T12:50:16.549Z,48.70
2018-04-29T12:52:44.181Z,48.10
2018-04-29T12:55:11.419Z,48.30
2018-04-29T12:57:39.465Z,48.50
2018-04-29T13:00:07.531Z,48.80
2018-04-29T13:02:34.858Z,48.80
2018-04-29T13:05:02.193Z,49.20
2018-04-29T13:07:29.505Z,49.40
2018-04-29T13:09:57.629Z,49.70
2018-04-29T13:12:25.088Z,49.60
2018-04-29T13:14:53.193Z,49.70
2018-04-29T13:17:21.327Z,49.70
2018-04-29T13:19:48.656Z,49.70
2018-04-29T13:22:15.961Z,49.80
2018-04-29T13:24:44.026Z,49.80
2018-04-29T13:27:11.321Z,49.80
2018-04-29T13:29:38.683Z,49.80
2018-04-29T13:32:06.733Z,49.70
2018-04-29T13:34:34.032Z,49.70
2018-04-29T13:37:01.341Z,49.70
2018-04-29T13:39:28.667Z,49.70
2018-04-29T13:41:56.768Z,49.70
2018-04-29T13:44:24.142Z,49.70
2018-04-29T13:46:51.437Z,49.70
2018-04-29T13:49:18.773Z,49.70
2018-04-29T13:51:46.060Z,49.70
2018-04-29T13:54:14.249Z,49.70
2018-04-29T13:56:41.518Z,49.70
2018-04-29T13:59:08.792Z,49.70
2018-04-29T14:01:36.181Z,49.70
2018-04-29T14:04:04.320Z,49.70
2018-04-29T14:06:31.637Z,49.70
2018-04-29T14:08:58.926Z,49.70
2018-04-29T14:11:26.218Z,49.70
2018-04-29T14:13:54.267Z,49.80
2018-04-29T14:16:21.565Z,49.70
2018-04-29T14:18:48.880Z,49.70
2018-04-29T14:21:16.984Z,49.80
2018-04-29T14:23:44.305Z,49.80
2018-04-29T14:26:12.424Z,50.50
2018-04-29T14:28:39.733Z,49.80
2018-04-29T14:31:07.843Z,50.00
2018-04-29T14:33:35.206Z,50.00
2018-04-29T14:36:02.514Z,50.10
2018-04-29T14:38:30.582Z,50.10
2018-04-29T14:40:58.658Z,50.20
2018-04-29T14:43:26.789Z,50.20
2018-04-29T14:45:54.057Z,50.20
2018-04-29T14:48:21.362Z,50.20
2018-04-29T14:50:48.664Z,50.20
2018-04-29T14:53:15.938Z,50.20
2018-04-29T14:55:43.316Z,50.20
2018-04-29T14:58:10.608Z,50.20
2018-04-29T15:00:37.925Z,50.30
2018-04-29T15:03:05.206Z,50.30
2018-04-29T15:05:32.508Z,50.30
2018-04-29T15:08:00.561Z,50.40
2018-04-29T15:10:28.650Z,51.00
2018-04-29T15:12:56.022Z,50.40
2018-04-29T15:15:23.313Z,50.40
2018-04-29T15:17:50.617Z,50.40
2018-04-29T15:20:17.960Z,51.10
2018-04-29T15:22:45.263Z,50.60
2018-04-29T15:25:12.614Z,50.50
2018-04-29T15:27:40.685Z,50.50
2018-04-29T15:30:07.982Z,51.20
2018-04-29T15:32:36.096Z,50.60
2018-04-29T15:35:03.394Z,50.60
2018-04-29T15:37:31.474Z,50.70
2018-04-29T15:39:59.526Z,50.70
2018-04-29T15:42:26.852Z,50.70
2018-04-29T15:44:54.142Z,50.70
2018-04-29T15:47:22.192Z,50.80
2018-04-29T15:49:49.505Z,50.80
2018-04-29T15:52:16.797Z,50.80
2018-04-29T15:54:44.106Z,50.80
2018-04-29T15:57:11.452Z,50.80
2018-04-29T15:59:38.758Z,50.90
2018-04-29T16:02:06.068Z,50.90
2018-04-29T16:04:33.353Z,50.90
2018-04-29T16:07:00.647Z,51.00
2018-04-29T16:09:27.967Z,51.00
2018-04-29T16:11:55.265Z,51.00
2018-04-29T16:14:22.561Z,51.00
2018-04-29T16:16:49.895Z,51.70
2018-04-29T16:19:17.199Z,51.00
2018-04-29T16:21:45.260Z,51.00
2018-04-29T16:24:13.347Z,51.10
2018-04-29T16:26:41.440Z,51.10
2018-04-29T16:29:08.755Z,51.00
2018-04-29T16:31:36.840Z,51.10
2018-04-29T16:34:04.948Z,51.10
2018-04-29T16:36:32.284Z,51.00
2018-04-29T16:38:59.582Z,51.00
2018-04-29T16:41:26.857Z,51.10
2018-04-29T16:43:54.960Z,51.10
2018-04-29T16:46:22.276Z,51.10
2018-04-29T16:48:50.963Z,51.20
2018-04-29T16:51:19.060Z,51.30
2018-04-29T16:53:46.353Z,51.20
2018-04-29T16:56:13.674Z,51.30
2018-04-29T16:58:40.974Z,51.30
2018-04-29T17:01:08.274Z,51.30
2018-04-29T17:03:35.666Z,51.30
2018-04-29T17:06:02.977Z,51.40
2018-04-29T17:08:30.349Z,51.40
2018-04-29T17:10:57.695Z,51.50
2018-04-29T17:13:25.070Z,51.50
2018-04-29T17:15:52.373Z,51.50
2018-04-29T17:18:20.468Z,51.60
2018-04-29T17:20:47.773Z,51.40
2018-04-29T17:23:15.100Z,51.50
2018-04-29T17:25:42.414Z,51.50
2018-04-29T17:28:09.720Z,51.50
2018-04-29T17:30:37.013Z,51.60
2018-04-29T17:33:04.330Z,51.60
2018-04-29T17:35:31.633Z,51.60
2018-04-29T17:37:58.950Z,51.60
2018-04-29T17:40:27.029Z,51.60
2018-04-29T17:42:55.188Z,51.60
2018-04-29T17:45:23.419Z,51.60
2018-04-29T17:47:50.731Z,51.60
2018-04-29T17:50:18.813Z,51.60
2018-04-29T17:52:46.119Z,51.60
2018-04-29T17:55:13.428Z,51.60
2018-04-29T17:57:40.785Z,51.60
2018-04-29T18:00:08.071Z,51.60
2018-04-29T18:02:35.377Z,51.60
2018-04-29T18:05:02.718Z,51.60
2018-04-29T18:07:30.781Z,51.60
2018-04-29T18:09:58.864Z,51.60
2018-04-29T18:12:26.973Z,51.60
2018-04-29T18:14:54.307Z,51.60
2018-04-29T18:17:21.606Z,51.60
2018-04-29T18:19:48.943Z,51.60
2018-04-29T18:22:16.297Z,51.60
2018-04-29T18:24:43.626Z,51.50
2018-04-29T18:27:11.006Z,51.50
2018-04-29T18:29:38.351Z,51.50
2018-04-29T18:32:05.695Z,51.50
2018-04-29T18:34:33.072Z,51.50
2018-04-29T18:37:01.197Z,51.40
2018-04-29T18:39:28.531Z,51.40
2018-04-29T18:41:56.625Z,51.40
2018-04-29T18:44:23.986Z,51.40
2018-04-29T18:46:51.332Z,51.40
2018-04-29T18:49:18.686Z,51.30
2018-04-29T18:51:46.119Z,51.30
2018-04-29T18:54:13.427Z,51.30
2018-04-29T18:56:40.757Z,51.30
2018-04-29T18:59:08.083Z,51.30
2018-04-29T19:01:36.195Z,51.30
2018-04-29T19:04:03.571Z,51.30
2018-04-29T19:06:31.021Z,51.30
2018-04-29T19:08:59.342Z,51.20
2018-04-29T19:11:27.464Z,51.30
2018-04-29T19:13:54.799Z,51.20
2018-04-29T19:16:22.138Z,51.30
2018-04-29T19:18:49.472Z,51.20
2018-04-29T19:21:16.905Z,51.20
2018-04-29T19:23:44.234Z,51.20
2018-04-29T19:26:11.608Z,51.30
2018-04-29T19:28:38.921Z,51.20
2018-04-29T19:31:06.261Z,51.20
2018-04-29T19:33:33.588Z,51.10
2018-04-29T19:36:01.666Z,51.10
2018-04-29T19:38:29.097Z,51.10
2018-04-29T19:40:57.254Z,51.10
2018-04-29T19:43:24.630Z,51.00
2018-04-29T19:45:52.775Z,51.00
2018-04-29T19:48:20.165Z,51.00
2018-04-29T19:50:48.337Z,51.00
2018-04-29T19:53:16.561Z,50.90
2018-04-29T19:55:43.878Z,50.90
2018-04-29T19:58:11.269Z,50.90
2018-04-29T20:00:38.610Z,50.80
2018-04-29T20:03:06.008Z,50.80
2018-04-29T20:05:33.365Z,50.80
2018-04-29T20:08:00.728Z,51.40
2018-04-29T20:10:28.808Z,50.70
2018-04-29T20:12:56.922Z,50.60
2018-04-29T20:15:24.331Z,50.60
2018-04-29T20:17:52.464Z,50.50
2018-04-29T20:20:19.795Z,50.50
2018-04-29T20:22:47.133Z,50.40
2018-04-29T20:25:14.458Z,50.40
2018-04-29T20:27:42.554Z,50.30
2018-04-29T20:30:09.795Z,50.30
2018-04-29T20:32:54.609Z,50.20
2018-04-29T20:35:22.579Z,50.10
2018-04-29T20:37:49.809Z,50.10
2018-04-29T20:40:17.033Z,50.00
2018-04-29T20:42:44.246Z,50.00
2018-04-29T20:45:11.556Z,50.00
2018-04-29T20:47:38.794Z,50.00
2018-04-29T20:50:06.804Z,50.00
2018-04-29T20:52:34.187Z,50.00
2018-04-29T20:55:02.304Z,49.90
2018-04-29T20:57:29.566Z,49.80
2018-04-29T20:59:56.752Z,49.80
2018-04-29T21:02:23.962Z,49.80
2018-04-29T21:04:51.274Z,49.80
2018-04-29T21:07:19.337Z,49.80
2018-04-29T21:09:47.323Z,49.80
2018-04-29T21:12:15.401Z,49.70
2018-04-29T21:14:42.795Z,49.70
2018-04-29T21:17:10.113Z,49.70
2018-04-29T21:19:37.511Z,49.70
2018-04-29T21:22:04.905Z,49.70
2018-04-29T21:24:32.231Z,49.70
2018-04-29T21:27:00.337Z,49.60
2018-04-29T21:29:27.694Z,49.60
2018-04-29T21:31:54.938Z,49.60
2018-04-29T21:34:22.900Z,49.60
2018-04-29T21:36:50.869Z,49.60
2018-04-29T21:39:19.016Z,49.60
2018-04-29T21:41:47.003Z,50.30
2018-04-29T21:44:15.020Z,49.60
2018-04-29T21:46:42.257Z,49.60
2018-04-29T21:49:09.600Z,49.60
2018-04-29T21:51:36.802Z,49.60
2018-04-29T21:54:04.016Z,49.60
2018-04-29T21:56:31.241Z,49.60
2018-04-29T21:58:59.237Z,49.60
2018-04-29T22:01:26.448Z,49.50
2018-04-29T22:03:54.528Z,49.60
2018-04-29T22:06:21.782Z,49.50
2018-04-29T22:08:49.003Z,49.60
2018-04-29T22:11:16.320Z,49.60
2018-04-29T22:13:43.551Z,50.10
2018-04-29T22:16:10.758Z,49.60
2018-04-29T22:18:37.948Z,49.60
2018-04-29T22:21:05.318Z,49.60
2018-04-29T22:23:32.574Z,49.50
2018-04-29T22:25:59.933Z,49.50
2018-04-29T22:28:27.270Z,49.50
2018-04-29T22:30:54.507Z,49.50
2018-04-29T22:33:21.840Z,49.60
2018-04-29T22:35:49.095Z,49.50
2018-04-29T22:38:17.088Z,49.50
2018-04-29T22:40:44.291Z,49.50
2018-04-29T22:43:12.272Z,49.50
2018-04-29T22:45:40.315Z,49.60
2018-04-29T22:48:07.513Z,50.20
2018-04-29T22:50:34.732Z,49.50
2018-04-29T22:53:01.924Z,49.50
2018-04-29T22:55:29.167Z,49.50
2018-04-29T22:57:56.520Z,49.50
2018-04-29T23:00:23.831Z,49.50
2018-04-29T23:02:51.008Z,49.50
2018-04-29T23:05:19.090Z,49.50
2018-04-29T23:07:46.427Z,49.50
2018-04-29T23:10:13.748Z,49.50
2018-04-29T23:12:40.955Z,49.50
2018-04-29T23:15:08.204Z,49.50
2018-04-29T23:17:35.591Z,49.50
2018-04-29T23:20:02.903Z,49.50
2018-04-29T23:22:30.227Z,49.50
2018-04-29T23:24:58.341Z,49.50
2018-04-29T23:27:25.596Z,49.50
2018-04-29T23:29:52.928Z,49.50
2018-04-29T23:32:20.143Z,49.50
2018-04-29T23:34:47.342Z,49.50
2018-04-29T23:37:14.589Z,49.50
2018-04-29T23:39:41.906Z,49.50
2018-04-29T23:42:09.971Z,49.50
2018-04-29T23:44:37.947Z,49.60
2018-04-29T23:47:05.924Z,49.50
2018-04-29T23:49:34.023Z,49.50
2018-04-29T23:52:01.257Z,49.50
2018-04-29T23:54:28.614Z,49.50
2018-04-29T23:56:55.914Z,49.50
2018-04-29T23:59:23.131Z,49.50
