createdAt,value
2018-12-01T00:01:52.943Z,8.70
2018-12-01T00:04:22.784Z,8.60
2018-12-01T00:06:52.671Z,8.70
2018-12-01T00:09:22.591Z,8.70
2018-12-01T00:11:52.503Z,8.80
2018-12-01T00:14:22.548Z,8.90
2018-12-01T00:16:52.501Z,8.90
2018-12-01T00:19:22.455Z,9.00
2018-12-01T00:21:52.294Z,9.00
2018-12-01T00:24:22.284Z,9.00
2018-12-01T00:26:52.224Z,9.10
2018-12-01T00:29:22.111Z,9.10
2018-12-01T00:31:52.033Z,9.10
2018-12-01T00:34:21.839Z,9.00
2018-12-01T00:36:51.754Z,9.00
2018-12-01T00:39:21.801Z,8.90
2018-12-01T00:41:51.586Z,8.90
2018-12-01T00:44:21.499Z,8.80
2018-12-01T00:46:51.339Z,8.80
2018-12-01T00:49:21.332Z,8.80
2018-12-01T00:51:51.271Z,8.70
2018-12-01T00:54:21.062Z,8.70
2018-12-01T00:56:51.002Z,8.70
2018-12-01T00:59:20.887Z,8.70
2018-12-01T01:01:50.804Z,8.70
2018-12-01T01:04:20.821Z,8.70
2018-12-01T01:06:50.735Z,8.80
2018-12-01T01:09:20.750Z,8.80
2018-12-01T01:11:50.568Z,8.80
2018-12-01T01:14:20.481Z,8.90
2018-12-01T01:16:50.343Z,8.90
2018-12-01T01:19:20.591Z,8.90
2018-12-01T01:21:50.531Z,8.90
2018-12-01T01:24:20.347Z,9.00
2018-12-01T01:26:50.262Z,9.10
2018-12-01T01:29:20.178Z,9.20
2018-12-01T01:31:50.096Z,9.30
2018-12-01T01:34:20.031Z,9.40
2018-12-01T01:36:49.887Z,9.40
2018-12-01T01:39:19.864Z,9.50
2018-12-01T01:41:49.777Z,9.50
2018-12-01T01:44:19.663Z,9.70
2018-12-01T01:46:49.586Z,9.80
2018-12-01T01:49:19.524Z,9.80
2018-12-01T01:51:49.527Z,9.90
2018-12-01T01:54:19.328Z,9.90
2018-12-01T01:56:49.248Z,10.00
2018-12-01T01:59:19.289Z,10.00
2018-12-01T02:01:49.240Z,10.00
2018-12-01T02:04:19.224Z,10.00
2018-12-01T02:06:49.116Z,10.00
2018-12-01T02:09:19.126Z,10.00
2018-12-01T02:11:48.941Z,10.10
2018-12-01T02:14:18.851Z,10.10
2018-12-01T02:16:48.794Z,10.10
2018-12-01T02:19:18.580Z,10.10
2018-12-01T02:21:48.492Z,10.10
2018-12-01T02:24:18.620Z,10.20
2018-12-01T02:26:48.532Z,10.20
2018-12-01T02:29:18.544Z,10.10
2018-12-01T02:31:48.361Z,10.10
2018-12-01T02:34:18.273Z,10.00
2018-12-01T02:36:48.111Z,9.90
2018-12-01T02:39:18.103Z,9.90
2018-12-01T02:41:48.049Z,9.90
2018-12-01T02:44:28.650Z,9.80
2018-12-01T02:47:09.318Z,9.80
2018-12-01T02:49:39.269Z,9.80
2018-12-01T02:52:09.184Z,9.80
2018-12-01T02:54:39.304Z,9.80
2018-12-01T02:57:09.216Z,9.80
2018-12-01T02:59:39.154Z,9.90
2018-12-01T03:02:08.959Z,9.90
2018-12-01T03:04:38.963Z,10.00
2018-12-01T03:07:08.980Z,10.00
2018-12-01T03:09:38.856Z,10.00
2018-12-01T03:12:08.815Z,10.00
2018-12-01T03:14:38.624Z,10.10
2018-12-01T03:17:08.741Z,10.10
2018-12-01T03:19:38.661Z,10.20
2018-12-01T03:22:08.535Z,10.30
2018-12-01T03:24:38.516Z,10.30
2018-12-01T03:27:08.503Z,10.30
2018-12-01T03:29:38.424Z,10.40
2018-12-01T03:32:08.359Z,10.40
2018-12-01T03:34:38.248Z,10.50
2018-12-01T03:37:08.275Z,10.50
2018-12-01T03:39:38.083Z,10.50
2018-12-01T03:42:07.995Z,10.60
2018-12-01T03:44:37.809Z,10.60
2018-12-01T03:47:07.824Z,10.60
2018-12-01T03:49:37.696Z,10.60
2018-12-01T03:52:07.680Z,10.60
2018-12-01T03:54:37.567Z,10.60
2018-12-01T03:57:07.532Z,10.60
2018-12-01T03:59:37.506Z,10.60
2018-12-01T04:02:07.620Z,10.60
2018-12-01T04:04:37.430Z,10.50
2018-12-01T04:07:07.347Z,10.50
2018-12-01T04:09:37.171Z,10.50
2018-12-01T04:12:07.296Z,10.50
2018-12-01T04:14:37.196Z,10.60
2018-12-01T04:17:07.139Z,10.60
2018-12-01T04:19:37.240Z,10.60
2018-12-01T04:22:07.172Z,10.60
2018-12-01T04:24:37.071Z,10.60
2018-12-01T04:27:06.975Z,10.60
2018-12-01T04:29:37.111Z,10.60
2018-12-01T04:32:06.832Z,10.60
2018-12-01T04:34:36.824Z,10.60
2018-12-01T04:37:06.788Z,10.60
2018-12-01T04:39:36.774Z,10.60
2018-12-01T04:42:06.631Z,10.60
2018-12-01T04:44:36.583Z,10.60
2018-12-01T04:47:06.600Z,10.50
2018-12-01T04:49:36.479Z,10.60
2018-12-01T04:52:07.011Z,10.50
2018-12-01T04:54:36.987Z,10.50
2018-12-01T04:57:06.979Z,10.60
2018-12-01T04:59:36.892Z,10.60
2018-12-01T05:02:06.868Z,10.60
2018-12-01T05:04:36.729Z,10.60
2018-12-01T05:07:07.011Z,10.60
2018-12-01T05:09:36.860Z,10.60
2018-12-01T05:12:07.100Z,10.70
2018-12-01T05:14:36.994Z,10.60
2018-12-01T05:17:07.045Z,10.60
2018-12-01T05:19:36.932Z,10.60
2018-12-01T05:22:06.952Z,10.60
2018-12-01T05:24:36.758Z,10.60
2018-12-01T05:27:06.571Z,10.60
2018-12-01T05:29:36.382Z,10.60
2018-12-01T05:32:06.651Z,10.60
2018-12-01T05:34:36.629Z,10.50
2018-12-01T05:37:06.566Z,10.60
2018-12-01T05:39:36.455Z,10.60
2018-12-01T05:42:06.369Z,10.60
2018-12-01T05:44:36.284Z,10.60
2018-12-01T05:47:06.511Z,10.70
2018-12-01T05:49:36.447Z,10.70
2018-12-01T05:52:06.852Z,10.70
2018-12-01T05:54:36.765Z,10.70
2018-12-01T05:57:06.788Z,10.80
2018-12-01T05:59:36.594Z,10.90
2018-12-01T06:02:06.815Z,10.90
2018-12-01T06:04:36.757Z,11.00
2018-12-01T06:07:06.746Z,11.00
2018-12-01T06:09:36.668Z,11.10
2018-12-01T06:12:06.486Z,11.10
2018-12-01T06:14:36.391Z,11.20
2018-12-01T06:17:06.335Z,11.20
2018-12-01T06:19:36.291Z,11.20
2018-12-01T06:22:06.750Z,11.30
2018-12-01T06:24:36.692Z,11.30
2018-12-01T06:27:06.616Z,11.40
2018-12-01T06:29:36.595Z,11.40
2018-12-01T06:32:06.731Z,11.40
2018-12-01T06:34:36.630Z,11.40
2018-12-01T06:37:06.649Z,11.40
2018-12-01T06:39:36.463Z,11.50
2018-12-01T06:42:06.583Z,11.50
2018-12-01T06:44:36.499Z,11.60
2018-12-01T06:47:06.615Z,11.60
2018-12-01T06:49:36.635Z,11.70
2018-12-01T06:52:06.479Z,11.70
2018-12-01T06:54:36.529Z,11.70
2018-12-01T06:57:06.507Z,11.80
2018-12-01T06:59:36.359Z,11.80
2018-12-01T07:02:06.515Z,11.80
2018-12-01T07:04:36.431Z,11.80
2018-12-01T07:07:06.558Z,11.80
2018-12-01T07:09:36.473Z,11.90
2018-12-01T07:12:06.519Z,11.90
2018-12-01T07:14:36.399Z,11.90
2018-12-01T07:17:06.620Z,11.90
2018-12-01T07:19:36.431Z,11.90
2018-12-01T07:22:06.351Z,11.90
2018-12-01T07:24:36.392Z,11.90
2018-12-01T07:27:06.333Z,11.90
2018-12-01T07:29:36.294Z,11.90
2018-12-01T07:32:06.234Z,11.90
2018-12-01T07:34:36.127Z,11.80
2018-12-01T07:37:06.045Z,11.90
2018-12-01T07:39:35.921Z,11.90
2018-12-01T07:42:05.977Z,12.00
2018-12-01T07:44:35.819Z,12.00
2018-12-01T07:47:05.803Z,12.10
2018-12-01T07:49:35.719Z,12.10
2018-12-01T07:52:05.747Z,12.20
2018-12-01T07:54:35.651Z,12.20
2018-12-01T07:57:05.568Z,12.20
2018-12-01T07:59:35.484Z,12.30
2018-12-01T08:02:06.011Z,12.30
2018-12-01T08:04:35.954Z,12.40
2018-12-01T08:07:06.167Z,12.40
2018-12-01T08:09:37.047Z,12.40
2018-12-01T08:12:06.903Z,12.50
2018-12-01T08:14:36.815Z,12.50
2018-12-01T08:17:06.851Z,12.60
2018-12-01T08:19:36.747Z,12.60
2018-12-01T08:22:06.872Z,12.60
2018-12-01T08:24:36.746Z,12.60
2018-12-01T08:27:06.902Z,12.60
2018-12-01T08:29:36.820Z,12.70
2018-12-01T08:32:07.039Z,12.70
2018-12-01T08:34:36.955Z,12.70
2018-12-01T08:37:07.386Z,12.70
2018-12-01T08:39:37.233Z,12.70
2018-12-01T08:42:07.108Z,12.70
2018-12-01T08:44:37.051Z,12.70
2018-12-01T08:47:07.364Z,12.60
2018-12-01T08:49:37.266Z,12.60
2018-12-01T08:52:08.272Z,12.60
2018-12-01T08:54:38.224Z,12.60
2018-12-01T08:57:08.577Z,12.60
2018-12-01T08:59:38.156Z,12.50
2018-12-01T09:02:08.069Z,12.50
2018-12-01T09:04:37.881Z,12.50
2018-12-01T09:07:07.899Z,12.40
2018-12-01T09:09:38.044Z,12.40
2018-12-01T09:12:08.035Z,12.40
2018-12-01T09:14:37.951Z,12.50
2018-12-01T09:17:07.891Z,12.50
2018-12-01T09:19:37.883Z,12.60
2018-12-01T09:22:07.800Z,12.60
2018-12-01T09:24:37.612Z,12.70
2018-12-01T09:27:07.527Z,12.80
2018-12-01T09:29:37.343Z,12.90
2018-12-01T09:32:07.258Z,13.00
2018-12-01T09:34:37.195Z,13.00
2018-12-01T09:37:07.104Z,13.10
2018-12-01T09:39:37.099Z,13.30
2018-12-01T09:42:07.120Z,13.60
2018-12-01T09:44:37.036Z,13.70
2018-12-01T09:47:07.152Z,13.70
2018-12-01T09:49:36.964Z,13.90
2018-12-01T09:52:06.996Z,13.90
2018-12-01T09:54:36.927Z,13.80
2018-12-01T09:57:06.839Z,13.60
2018-12-01T09:59:36.828Z,13.60
2018-12-01T10:02:06.820Z,13.50
2018-12-01T10:04:36.765Z,13.50
2018-12-01T10:07:07.190Z,13.40
2018-12-01T10:09:37.135Z,13.50
2018-12-01T10:12:07.592Z,13.50
2018-12-01T10:14:37.553Z,13.60
2018-12-01T10:17:07.495Z,13.70
2018-12-01T10:19:37.393Z,13.80
2018-12-01T10:22:07.319Z,13.90
2018-12-01T10:24:37.343Z,14.10
2018-12-01T10:27:07.447Z,14.20
2018-12-01T10:29:37.376Z,14.20
2018-12-01T10:32:07.391Z,14.20
2018-12-01T10:34:37.279Z,14.20
2018-12-01T10:37:07.400Z,14.30
2018-12-01T10:39:37.219Z,14.30
2018-12-01T10:42:07.351Z,14.40
2018-12-01T10:44:37.532Z,14.50
2018-12-01T10:47:07.396Z,14.60
2018-12-01T10:49:37.382Z,14.50
2018-12-01T10:52:07.259Z,14.50
2018-12-01T10:54:37.216Z,14.50
2018-12-01T10:57:07.231Z,14.50
2018-12-01T10:59:37.263Z,14.50
2018-12-01T11:02:12.450Z,14.50
2018-12-01T11:04:42.407Z,14.50
2018-12-01T11:07:12.447Z,14.50
2018-12-01T11:09:42.399Z,14.50
2018-12-01T11:12:12.305Z,14.60
2018-12-01T11:14:42.535Z,14.60
2018-12-01T11:17:12.595Z,14.70
2018-12-01T11:19:42.532Z,14.70
2018-12-01T11:22:12.450Z,14.80
2018-12-01T11:24:42.439Z,14.80
2018-12-01T11:27:12.483Z,14.90
2018-12-01T11:29:42.504Z,15.00
2018-12-01T11:32:12.490Z,15.00
2018-12-01T11:34:42.320Z,15.00
2018-12-01T11:37:12.216Z,15.00
2018-12-01T11:39:42.160Z,15.10
2018-12-01T11:42:12.112Z,15.10
2018-12-01T11:44:42.063Z,15.10
2018-12-01T11:47:11.903Z,15.10
2018-12-01T11:49:41.895Z,15.10
2018-12-01T11:52:11.719Z,15.10
2018-12-01T11:54:41.724Z,15.10
2018-12-01T11:57:11.673Z,15.10
2018-12-01T11:59:41.660Z,15.10
2018-12-01T12:02:11.572Z,15.20
2018-12-01T12:04:41.453Z,15.20
2018-12-01T12:07:22.116Z,15.20
2018-12-01T12:09:51.989Z,15.30
2018-12-01T12:12:21.983Z,15.30
2018-12-01T12:14:52.305Z,15.30
2018-12-01T12:17:22.143Z,15.40
2018-12-01T12:19:52.143Z,15.40
2018-12-01T12:22:22.158Z,15.50
2018-12-01T12:24:52.075Z,15.50
2018-12-01T12:27:21.987Z,15.60
2018-12-01T12:29:52.003Z,15.70
2018-12-01T12:32:21.829Z,15.70
2018-12-01T12:34:51.769Z,15.70
2018-12-01T12:37:21.647Z,15.60
2018-12-01T12:39:51.559Z,15.60
2018-12-01T12:42:21.370Z,15.60
2018-12-01T12:44:51.296Z,15.60
2018-12-01T12:47:21.360Z,15.60
2018-12-01T12:49:51.247Z,15.60
2018-12-01T12:52:21.240Z,15.60
2018-12-01T12:54:51.052Z,15.60
2018-12-01T12:57:21.339Z,15.60
2018-12-01T12:59:51.392Z,15.60
2018-12-01T13:02:21.309Z,15.60
2018-12-01T13:04:51.223Z,15.70
2018-12-01T13:07:21.271Z,15.60
2018-12-01T13:09:51.221Z,15.70
2018-12-01T13:12:21.180Z,15.60
2018-12-01T13:14:50.987Z,15.60
2018-12-01T13:17:20.899Z,15.70
2018-12-01T13:19:50.724Z,15.70
2018-12-01T13:22:20.636Z,15.70
2018-12-01T13:24:50.571Z,15.80
2018-12-01T13:27:20.537Z,15.80
2018-12-01T13:29:50.576Z,15.90
2018-12-01T13:32:20.622Z,16.00
2018-12-01T13:34:50.575Z,15.90
2018-12-01T13:37:20.562Z,16.00
2018-12-01T13:39:50.444Z,16.00
2018-12-01T13:42:20.355Z,15.90
2018-12-01T13:44:50.239Z,15.90
2018-12-01T13:47:20.189Z,15.80
2018-12-01T13:49:50.132Z,15.80
2018-12-01T13:52:20.082Z,15.70
2018-12-01T13:54:50.064Z,15.70
2018-12-01T13:57:19.952Z,15.70
2018-12-01T13:59:49.868Z,15.60
2018-12-01T14:02:19.852Z,15.60
2018-12-01T14:04:49.796Z,15.60
2018-12-01T14:07:19.739Z,15.50
2018-12-01T14:09:49.758Z,15.50
2018-12-01T14:12:19.750Z,15.50
2018-12-01T14:14:49.763Z,15.50
2018-12-01T14:17:19.641Z,15.40
2018-12-01T14:19:49.592Z,15.40
2018-12-01T14:22:19.527Z,15.30
2018-12-01T14:24:49.427Z,15.30
2018-12-01T14:27:19.466Z,15.30
2018-12-01T14:29:49.422Z,15.20
2018-12-01T14:32:19.373Z,15.20
2018-12-01T14:34:50.436Z,15.20
2018-12-01T14:37:19.507Z,15.20
2018-12-01T14:39:49.619Z,15.20
2018-12-01T14:42:19.443Z,15.20
2018-12-01T14:44:49.356Z,15.20
2018-12-01T14:47:19.275Z,15.10
2018-12-01T14:49:49.189Z,15.00
2018-12-01T14:52:22.687Z,15.00
2018-12-01T14:54:52.912Z,15.00
2018-12-01T14:57:22.823Z,15.00
2018-12-01T14:59:52.740Z,15.00
2018-12-01T15:02:22.686Z,14.90
2018-12-01T15:04:52.703Z,14.90
2018-12-01T15:07:22.694Z,14.80
2018-12-01T15:09:52.500Z,14.80
2018-12-01T15:12:22.493Z,14.90
2018-12-01T15:14:52.344Z,14.90
2018-12-01T15:17:22.244Z,14.90
2018-12-01T15:19:52.160Z,14.90
2018-12-01T15:22:21.976Z,14.90
2018-12-01T15:24:51.889Z,14.90
2018-12-01T15:27:21.817Z,14.80
2018-12-01T15:29:51.719Z,14.90
2018-12-01T15:32:21.661Z,14.80
2018-12-01T15:34:51.676Z,14.90
2018-12-01T15:37:21.770Z,14.90
2018-12-01T15:39:51.687Z,14.80
2018-12-01T15:42:21.500Z,14.80
2018-12-01T15:44:51.723Z,14.80
2018-12-01T15:47:21.867Z,14.80
2018-12-01T15:49:51.820Z,14.80
2018-12-01T15:52:21.772Z,14.80
2018-12-01T15:54:51.691Z,14.80
2018-12-01T15:57:21.704Z,14.80
2018-12-01T15:59:51.647Z,14.70
2018-12-01T16:02:21.584Z,14.70
2018-12-01T16:04:51.551Z,14.60
2018-12-01T16:07:21.504Z,14.60
2018-12-01T16:09:51.588Z,14.50
2018-12-01T16:12:21.536Z,14.50
2018-12-01T16:14:51.523Z,14.50
2018-12-01T16:17:21.536Z,14.40
2018-12-01T16:19:51.587Z,14.40
2018-12-01T16:22:21.533Z,14.40
2018-12-01T16:24:51.588Z,14.40
2018-12-01T16:27:21.692Z,14.40
2018-12-01T16:29:51.827Z,14.40
2018-12-01T16:32:21.745Z,14.40
2018-12-01T16:34:51.560Z,14.40
2018-12-01T16:37:21.576Z,14.40
2018-12-01T16:39:51.593Z,14.40
2018-12-01T16:42:21.534Z,14.40
2018-12-01T16:44:51.525Z,14.40
2018-12-01T16:47:21.567Z,14.40
2018-12-01T16:49:51.607Z,14.40
2018-12-01T16:52:21.577Z,14.40
2018-12-01T16:54:52.319Z,14.40
2018-12-01T16:57:21.712Z,14.40
2018-12-01T16:59:51.647Z,14.40
2018-12-01T17:02:21.577Z,14.40
2018-12-01T17:04:51.560Z,14.40
2018-12-01T17:07:21.578Z,14.40
2018-12-01T17:09:51.388Z,14.40
2018-12-01T17:12:21.309Z,14.40
2018-12-01T17:14:51.247Z,14.50
2018-12-01T17:17:21.269Z,14.50
2018-12-01T17:19:51.243Z,14.50
2018-12-01T17:22:21.136Z,14.50
2018-12-01T17:24:51.083Z,14.50
2018-12-01T17:27:20.999Z,14.50
2018-12-01T17:29:51.027Z,14.50
2018-12-01T17:32:20.960Z,14.60
2018-12-01T17:34:50.852Z,14.50
2018-12-01T17:37:21.744Z,14.60
2018-12-01T17:39:51.831Z,14.60
2018-12-01T17:42:21.835Z,14.50
2018-12-01T17:44:51.693Z,14.50
2018-12-01T17:47:21.685Z,14.50
2018-12-01T17:49:51.579Z,14.50
2018-12-01T17:52:21.584Z,14.50
2018-12-01T17:54:51.527Z,14.40
2018-12-01T17:57:21.427Z,14.40
2018-12-01T17:59:51.432Z,14.40
2018-12-01T18:02:21.346Z,14.40
2018-12-01T18:04:51.167Z,14.40
2018-12-01T18:07:21.275Z,14.40
2018-12-01T18:09:51.153Z,14.40
2018-12-01T18:12:21.107Z,14.40
2018-12-01T18:14:51.057Z,14.40
2018-12-01T18:17:20.954Z,14.40
2018-12-01T18:19:50.879Z,14.40
2018-12-01T18:22:20.693Z,14.40
2018-12-01T18:24:50.683Z,14.40
2018-12-01T18:27:20.727Z,14.40
2018-12-01T18:29:50.620Z,14.40
2018-12-01T18:32:20.555Z,14.40
2018-12-01T18:34:50.447Z,14.40
2018-12-01T18:37:20.463Z,14.40
2018-12-01T18:39:50.413Z,14.40
2018-12-01T18:42:20.295Z,14.40
2018-12-01T18:44:50.206Z,14.40
2018-12-01T18:47:20.123Z,14.40
2018-12-01T18:49:50.035Z,14.40
2018-12-01T18:52:19.980Z,14.40
2018-12-01T18:54:49.874Z,14.40
2018-12-01T18:57:19.884Z,14.40
2018-12-01T18:59:49.696Z,14.40
2018-12-01T19:02:19.617Z,14.40
2018-12-01T19:04:49.531Z,14.40
2018-12-01T19:07:19.438Z,14.40
2018-12-01T19:09:49.359Z,14.40
2018-12-01T19:12:19.403Z,14.40
2018-12-01T19:14:49.399Z,14.40
2018-12-01T19:17:19.339Z,14.40
2018-12-01T19:19:49.287Z,14.40
2018-12-01T19:22:19.240Z,14.40
2018-12-01T19:24:49.052Z,14.40
2018-12-01T19:27:18.966Z,14.30
2018-12-01T19:29:48.784Z,14.30
2018-12-01T19:32:18.698Z,14.30
2018-12-01T19:34:48.635Z,14.30
2018-12-01T19:37:18.590Z,14.30
2018-12-01T19:39:48.540Z,14.20
2018-12-01T19:42:18.564Z,14.20
2018-12-01T19:44:48.478Z,14.20
2018-12-01T19:47:18.526Z,14.20
2018-12-01T19:49:48.407Z,14.20
2018-12-01T19:52:18.319Z,14.20
2018-12-01T19:54:48.235Z,14.30
2018-12-01T19:57:18.250Z,14.30
2018-12-01T19:59:48.201Z,14.30
2018-12-01T20:02:18.151Z,14.30
2018-12-01T20:04:48.128Z,14.20
2018-12-01T20:07:18.032Z,14.30
2018-12-01T20:09:47.932Z,14.30
2018-12-01T20:12:17.744Z,14.30
2018-12-01T20:14:47.659Z,14.30
2018-12-01T20:17:17.702Z,14.30
2018-12-01T20:19:47.591Z,14.30
2018-12-01T20:22:17.503Z,14.20
2018-12-01T20:24:47.307Z,14.20
2018-12-01T20:27:17.235Z,14.20
2018-12-01T20:29:47.177Z,14.20
2018-12-01T20:32:17.163Z,14.20
2018-12-01T20:34:47.108Z,14.20
2018-12-01T20:37:18.739Z,14.10
2018-12-01T20:39:48.651Z,14.10
2018-12-01T20:42:18.593Z,14.20
2018-12-01T20:44:48.636Z,14.20
2018-12-01T20:47:18.628Z,14.20
2018-12-01T20:49:48.516Z,14.20
2018-12-01T20:52:18.531Z,14.20
2018-12-01T20:54:48.653Z,14.20
2018-12-01T20:57:21.772Z,14.20
2018-12-01T20:59:51.660Z,14.20
2018-12-01T21:02:21.608Z,14.20
2018-12-01T21:04:51.516Z,14.20
2018-12-01T21:07:21.507Z,14.20
2018-12-01T21:09:51.627Z,14.20
2018-12-01T21:12:21.439Z,14.20
2018-12-01T21:14:51.556Z,14.30
2018-12-01T21:17:21.598Z,14.30
2018-12-01T21:19:51.488Z,14.30
2018-12-01T21:22:21.402Z,14.30
2018-12-01T21:24:51.216Z,14.30
2018-12-01T21:27:21.232Z,14.30
2018-12-01T21:29:51.180Z,14.30
2018-12-01T21:32:21.166Z,14.30
2018-12-01T21:34:51.082Z,14.30
2018-12-01T21:37:21.024Z,14.30
2018-12-01T21:39:51.011Z,14.40
2018-12-01T21:42:20.955Z,14.40
2018-12-01T21:44:50.947Z,14.40
2018-12-01T21:47:20.964Z,14.40
2018-12-01T21:49:50.907Z,14.40
2018-12-01T21:52:20.858Z,14.40
2018-12-01T21:54:50.835Z,14.30
2018-12-01T21:57:20.724Z,14.30
2018-12-01T21:59:50.638Z,14.30
2018-12-01T22:02:20.457Z,14.30
2018-12-01T22:04:50.372Z,14.30
2018-12-01T22:07:20.416Z,14.30
2018-12-01T22:09:50.328Z,14.30
2018-12-01T22:12:20.174Z,14.40
2018-12-01T22:14:50.093Z,14.40
2018-12-01T22:17:20.045Z,14.40
2018-12-01T22:19:49.860Z,14.50
2018-12-01T22:22:19.772Z,14.50
2018-12-01T22:24:49.583Z,14.50
2018-12-01T22:27:19.604Z,14.50
2018-12-01T22:29:49.554Z,14.40
2018-12-01T22:32:19.431Z,14.40
2018-12-01T22:34:49.349Z,14.40
2018-12-01T22:37:19.265Z,14.40
2018-12-01T22:39:49.179Z,14.40
2018-12-01T22:42:19.124Z,14.40
2018-12-01T22:44:49.318Z,14.40
2018-12-01T22:47:19.432Z,14.40
2018-12-01T22:49:49.375Z,14.50
2018-12-01T22:52:19.276Z,14.50
2018-12-01T22:54:49.187Z,14.50
2018-12-01T22:57:19.223Z,14.60
2018-12-01T22:59:49.140Z,14.60
2018-12-01T23:02:19.152Z,14.60
2018-12-01T23:04:49.043Z,14.70
2018-12-01T23:07:19.064Z,14.70
2018-12-01T23:09:48.975Z,14.60
2018-12-01T23:12:18.854Z,14.60
2018-12-01T23:14:48.807Z,14.60
2018-12-01T23:17:18.740Z,14.70
2018-12-01T23:19:48.640Z,14.60
2018-12-01T23:22:18.689Z,14.60
2018-12-01T23:24:48.634Z,14.60
2018-12-01T23:27:18.592Z,14.70
2018-12-01T23:29:48.402Z,14.70
2018-12-01T23:32:18.320Z,14.70
2018-12-01T23:34:48.128Z,14.80
2018-12-01T23:37:18.145Z,14.70
2018-12-01T23:39:48.263Z,14.70
2018-12-01T23:42:18.149Z,14.80
2018-12-01T23:44:48.097Z,14.80
2018-12-01T23:47:18.111Z,14.80
2018-12-01T23:49:48.026Z,14.70
2018-12-01T23:52:17.938Z,14.70
2018-12-01T23:54:47.765Z,14.70
2018-12-01T23:57:17.874Z,14.70
2018-12-01T23:59:47.814Z,14.80
