createdAt,value
2018-04-07T00:00:58.963Z,50.60
2018-04-07T00:01:58.956Z,50.70
2018-04-07T00:02:58.952Z,50.42
2018-04-07T00:03:58.946Z,50.70
2018-04-07T00:04:58.942Z,50.42
2018-04-07T00:05:58.936Z,50.70
2018-04-07T00:06:58.932Z,50.32
2018-04-07T00:07:58.922Z,50.60
2018-04-07T00:08:58.921Z,50.51
2018-04-07T00:09:58.914Z,50.70
2018-04-07T00:10:58.930Z,50.60
2018-04-07T00:11:58.902Z,50.60
2018-04-07T00:12:58.897Z,50.99
2018-04-07T00:13:58.893Z,51.08
2018-04-07T00:14:58.887Z,50.60
2018-04-07T00:15:58.880Z,50.51
2018-04-07T00:16:58.876Z,50.51
2018-04-07T00:17:58.871Z,50.32
2018-04-07T00:25:16.142Z,50.60
2018-04-07T00:26:16.132Z,50.70
2018-04-07T00:27:16.127Z,50.89
2018-04-07T00:28:16.122Z,50.70
2018-04-07T00:29:16.116Z,50.60
2018-04-07T00:30:16.113Z,50.42
2018-04-07T00:31:16.105Z,50.70
2018-04-07T00:32:16.100Z,50.51
2018-04-07T00:33:16.095Z,50.60
2018-04-07T00:34:16.090Z,50.60
2018-04-07T00:35:16.088Z,50.60
2018-04-07T00:36:16.078Z,50.60
2018-04-07T00:37:16.072Z,50.99
2018-04-07T00:38:16.067Z,51.27
2018-04-07T00:41:41.752Z,50.70
2018-04-07T00:56:23.846Z,50.79
2018-04-07T00:57:23.839Z,50.79
2018-04-07T00:58:23.833Z,50.89
2018-04-07T00:59:23.827Z,51.25
2018-04-07T01:00:23.822Z,51.15
2018-04-07T01:01:23.816Z,50.96
2018-04-07T01:02:23.811Z,51.15
2018-04-07T01:03:23.805Z,51.06
2018-04-07T01:04:23.799Z,51.06
2018-04-07T01:05:23.792Z,51.06
2018-04-07T01:06:23.789Z,51.15
2018-04-07T01:07:23.782Z,51.53
2018-04-07T01:08:23.777Z,51.25
2018-04-07T01:09:23.769Z,51.25
2018-04-07T01:10:23.764Z,51.43
2018-04-07T01:11:23.760Z,52.10
2018-04-07T01:12:23.752Z,52.39
2018-04-07T01:13:23.749Z,51.72
2018-04-07T01:14:23.742Z,51.91
2018-04-07T01:15:23.736Z,52.01
2018-04-07T01:16:23.733Z,51.72
2018-04-07T01:17:23.724Z,51.82
2018-04-07T01:18:23.719Z,51.72
2018-04-07T01:19:23.713Z,51.72
2018-04-07T01:20:23.707Z,52.20
2018-04-07T01:21:23.701Z,51.91
2018-04-07T01:22:23.694Z,52.01
2018-04-07T01:23:23.691Z,51.53
2018-04-07T01:24:23.689Z,51.25
2018-04-07T01:25:23.682Z,51.82
2018-04-07T01:26:23.672Z,51.82
2018-04-07T01:27:23.667Z,52.10
2018-04-07T01:28:23.662Z,51.72
2018-04-07T01:29:23.655Z,51.72
2018-04-07T01:30:23.652Z,51.72
2018-04-07T01:31:23.644Z,51.91
2018-04-07T01:32:23.638Z,52.10
2018-04-07T01:33:23.631Z,52.01
2018-04-07T01:34:23.627Z,52.10
2018-04-07T01:35:23.620Z,52.67
2018-04-07T01:36:23.616Z,52.29
2018-04-07T01:37:23.611Z,52.20
2018-04-07T01:38:23.602Z,52.29
2018-04-07T01:39:23.596Z,51.72
2018-04-07T01:40:23.591Z,52.29
2018-04-07T01:41:23.583Z,52.29
2018-04-07T01:42:23.579Z,52.29
2018-04-07T01:43:23.612Z,52.29
2018-04-07T01:44:23.567Z,52.48
2018-04-07T01:45:23.562Z,52.29
2018-04-07T01:46:23.555Z,52.39
2018-04-07T01:47:23.548Z,52.58
2018-04-07T01:48:23.544Z,52.48
2018-04-07T02:00:25.584Z,52.58
2018-04-07T02:06:41.988Z,52.29
2018-04-07T02:07:41.979Z,52.67
2018-04-07T02:08:41.980Z,52.48
2018-04-07T02:09:41.967Z,52.20
2018-04-07T02:10:41.961Z,51.91
2018-04-07T02:11:41.954Z,52.10
2018-04-07T02:12:41.949Z,52.10
2018-04-07T02:13:41.943Z,52.20
2018-04-07T02:14:41.937Z,52.29
2018-04-07T02:15:41.932Z,52.20
2018-04-07T02:16:41.925Z,52.20
2018-04-07T02:17:41.921Z,52.20
2018-04-07T02:18:41.914Z,52.10
2018-04-07T02:19:41.907Z,52.10
2018-04-07T02:20:41.901Z,52.10
2018-04-07T02:22:41.889Z,52.76
2018-04-07T02:42:37.062Z,52.93
2018-04-07T02:46:57.780Z,53.43
2018-04-07T02:47:57.774Z,53.50
2018-04-07T02:53:00.212Z,53.41
2018-04-07T02:54:00.204Z,53.50
2018-04-07T02:55:00.206Z,53.50
2018-04-07T02:56:00.204Z,53.12
2018-04-07T02:57:00.183Z,53.50
2018-04-07T02:58:00.178Z,53.78
2018-04-07T02:59:00.176Z,54.17
2018-04-07T03:00:00.165Z,53.69
2018-04-07T03:01:00.164Z,54.07
2018-04-07T03:02:00.152Z,53.88
2018-04-07T03:03:00.147Z,53.97
2018-04-07T03:04:00.154Z,53.50
2018-04-07T03:05:00.151Z,53.59
2018-04-07T03:06:00.128Z,53.22
2018-04-07T03:07:00.133Z,52.93
2018-04-07T03:08:00.115Z,53.41
2018-04-07T03:09:00.111Z,53.41
2018-04-07T03:10:00.113Z,53.12
2018-04-07T03:11:00.098Z,53.12
2018-04-07T03:12:00.094Z,53.41
2018-04-07T03:13:00.099Z,53.31
2018-04-07T03:14:00.079Z,53.22
2018-04-07T03:15:00.073Z,53.69
2018-04-07T03:16:00.076Z,53.59
2018-04-07T03:17:00.074Z,53.50
2018-04-07T03:18:00.074Z,53.69
2018-04-07T03:19:00.049Z,53.41
2018-04-07T03:20:00.046Z,53.41
2018-04-07T03:21:00.037Z,53.12
2018-04-07T03:22:00.029Z,53.41
2018-04-07T03:23:00.022Z,53.50
2018-04-07T03:24:00.014Z,53.78
2018-04-07T03:25:00.018Z,53.50
2018-04-07T03:26:00.030Z,53.41
2018-04-07T03:26:59.996Z,53.69
2018-04-07T03:27:59.987Z,54.07
2018-04-07T03:28:59.988Z,53.97
2018-04-07T03:29:59.977Z,53.69
2018-04-07T03:30:59.971Z,53.97
2018-04-07T03:31:59.962Z,54.07
2018-04-07T03:32:59.956Z,53.41
2018-04-07T03:33:59.950Z,54.26
2018-04-07T03:34:59.943Z,53.97
2018-04-07T03:35:59.952Z,54.17
2018-04-07T03:36:59.942Z,54.17
2018-04-07T03:37:59.938Z,53.69
2018-04-07T03:38:59.917Z,53.88
2018-04-07T03:39:59.922Z,53.97
2018-04-07T03:40:59.905Z,53.88
2018-04-07T03:41:59.902Z,54.07
2018-04-07T03:42:59.893Z,53.88
2018-04-07T03:43:59.885Z,53.88
2018-04-07T03:44:59.878Z,54.07
2018-04-07T03:45:59.872Z,53.97
2018-04-07T03:46:59.866Z,54.07
2018-04-07T03:47:59.860Z,54.07
2018-04-07T03:48:59.860Z,53.97
2018-04-07T03:49:59.847Z,54.55
2018-04-07T03:50:59.840Z,54.26
2018-04-07T03:51:59.832Z,54.17
2018-04-07T03:52:59.827Z,54.26
2018-04-07T03:53:59.821Z,54.93
2018-04-07T03:54:59.815Z,54.83
2018-04-07T03:55:59.810Z,54.83
2018-04-07T03:56:59.802Z,54.83
2018-04-07T03:57:59.794Z,55.30
2018-04-07T03:58:59.802Z,54.83
2018-04-07T03:59:59.782Z,54.55
2018-04-07T04:00:59.777Z,54.17
2018-04-07T04:01:59.769Z,55.02
2018-04-07T04:02:59.763Z,54.93
2018-04-07T04:03:59.757Z,54.74
2018-04-07T04:04:59.751Z,54.93
2018-04-07T04:05:59.745Z,54.64
2018-04-07T04:06:59.742Z,54.74
2018-04-07T04:07:59.731Z,54.64
2018-04-07T04:08:59.726Z,54.83
2018-04-07T04:09:59.718Z,54.83
2018-04-07T04:10:59.981Z,55.02
2018-04-07T04:11:59.705Z,54.93
2018-04-07T04:12:59.698Z,54.74
2018-04-07T04:13:59.693Z,54.93
2018-04-07T04:14:59.686Z,54.93
2018-04-07T04:15:59.680Z,55.11
2018-04-07T04:16:59.673Z,55.02
2018-04-07T04:17:59.670Z,55.02
2018-04-07T04:18:59.661Z,55.11
2018-04-07T04:19:59.656Z,55.30
2018-04-07T04:20:59.648Z,55.30
2018-04-07T04:21:59.641Z,55.59
2018-04-07T04:22:59.635Z,55.59
2018-04-07T04:23:59.628Z,55.21
2018-04-07T04:24:59.621Z,55.50
2018-04-07T04:25:59.615Z,56.16
2018-04-07T04:26:59.610Z,55.97
2018-04-07T04:27:59.603Z,56.07
2018-04-07T04:28:59.599Z,55.69
2018-04-07T04:29:59.592Z,56.54
2018-04-07T04:30:59.594Z,56.26
2018-04-07T04:31:59.600Z,55.59
2018-04-07T04:32:59.571Z,55.59
2018-04-07T04:33:59.567Z,55.50
2018-04-07T04:34:59.557Z,55.50
2018-04-07T04:35:59.551Z,55.78
2018-04-07T04:36:59.545Z,56.07
2018-04-07T04:37:59.540Z,55.59
2018-04-07T04:38:59.540Z,55.59
2018-04-07T04:39:59.526Z,55.78
2018-04-07T04:40:59.519Z,55.69
2018-04-07T04:41:59.521Z,55.78
2018-04-07T04:42:59.508Z,55.30
2018-04-07T04:43:59.500Z,55.59
2018-04-07T04:44:59.497Z,55.30
2018-04-07T04:45:59.489Z,55.30
2018-04-07T04:46:59.484Z,55.50
2018-04-07T04:47:59.475Z,55.02
2018-04-07T04:48:59.471Z,55.59
2018-04-07T04:49:59.463Z,55.59
2018-04-07T04:50:59.457Z,55.59
2018-04-07T04:51:59.450Z,55.50
2018-04-07T04:52:59.444Z,55.59
2018-04-07T04:53:59.436Z,55.50
2018-04-07T04:54:59.433Z,55.30
2018-04-07T04:55:59.425Z,55.88
2018-04-07T04:56:59.417Z,55.97
2018-04-07T04:57:59.413Z,55.78
2018-04-07T04:58:59.406Z,55.30
2018-04-07T04:59:59.400Z,55.40
2018-04-07T05:00:59.392Z,55.21
2018-04-07T05:01:59.386Z,55.21
2018-04-07T05:02:59.380Z,55.11
2018-04-07T05:03:59.374Z,55.11
2018-04-07T05:04:59.367Z,55.11
2018-04-07T05:05:59.362Z,55.11
2018-04-07T05:06:59.353Z,54.83
2018-04-07T05:07:59.346Z,54.93
2018-04-07T05:08:59.340Z,55.21
2018-04-07T05:09:59.333Z,55.02
2018-04-07T05:10:59.328Z,55.21
2018-04-07T05:11:59.320Z,54.74
2018-04-07T05:12:59.314Z,54.93
2018-04-07T05:13:59.306Z,54.64
2018-04-07T05:14:59.326Z,54.93
2018-04-07T05:15:59.294Z,54.93
2018-04-07T05:16:59.288Z,54.93
2018-04-07T05:17:59.281Z,54.55
2018-04-07T05:18:59.284Z,55.21
2018-04-07T05:19:59.268Z,55.11
2018-04-07T05:20:59.263Z,54.55
2018-04-07T05:21:59.257Z,54.45
2018-04-07T05:22:59.250Z,54.36
2018-04-07T05:23:59.244Z,55.02
2018-04-07T05:24:59.237Z,54.83
2018-04-07T05:25:59.231Z,54.74
2018-04-07T05:26:59.225Z,54.74
2018-04-07T05:27:59.218Z,54.67
2018-04-07T05:28:59.211Z,54.77
2018-04-07T05:29:59.205Z,55.05
2018-04-07T05:30:59.199Z,54.74
2018-04-07T05:31:59.193Z,54.64
2018-04-07T05:32:59.186Z,54.36
2018-04-07T05:33:59.179Z,54.93
2018-04-07T05:34:59.176Z,54.64
2018-04-07T05:35:59.168Z,54.74
2018-04-07T05:36:59.165Z,54.83
2018-04-07T05:37:59.156Z,54.36
2018-04-07T05:38:59.149Z,54.26
2018-04-07T05:39:59.142Z,54.64
2018-04-07T05:40:59.138Z,54.67
2018-04-07T05:41:59.132Z,54.77
2018-04-07T05:42:59.124Z,54.38
2018-04-07T05:43:59.116Z,54.29
2018-04-07T05:44:59.112Z,54.38
2018-04-07T05:45:59.107Z,54.38
2018-04-07T05:46:59.098Z,53.94
2018-04-07T05:47:59.090Z,52.70
2018-04-07T05:48:59.086Z,51.20
2018-04-07T05:49:59.078Z,50.37
2018-04-07T05:50:59.074Z,49.16
2018-04-07T05:51:59.067Z,47.92
2018-04-07T05:52:59.060Z,47.73
2018-04-07T05:53:59.056Z,47.71
2018-04-07T05:54:59.050Z,48.08
2018-04-07T05:55:59.044Z,48.47
2018-04-07T05:56:59.039Z,48.94
2018-04-07T05:57:59.035Z,49.23
2018-04-07T05:58:59.033Z,48.56
2018-04-07T05:59:59.023Z,48.37
2018-04-07T06:00:59.018Z,48.56
2018-04-07T06:01:59.014Z,48.94
2018-04-07T06:02:59.009Z,49.04
2018-04-07T06:03:59.005Z,49.04
2018-04-07T06:04:58.999Z,48.66
2018-04-07T06:05:58.993Z,48.47
2018-04-07T06:06:58.990Z,48.73
2018-04-07T06:07:58.985Z,49.71
2018-04-07T06:08:58.980Z,49.32
2018-04-07T06:09:58.976Z,49.23
2018-04-07T06:10:59.222Z,48.58
2018-04-07T06:11:58.966Z,47.54
2018-04-07T06:12:58.963Z,46.78
2018-04-07T06:13:58.959Z,46.78
2018-04-07T06:14:59.156Z,47.16
2018-04-07T06:18:24.987Z,46.89
2018-04-07T06:19:24.639Z,46.99
2018-04-07T06:21:57.131Z,46.61
2018-04-07T06:22:57.170Z,46.70
2018-04-07T06:23:57.375Z,46.25
2018-04-07T06:24:57.120Z,45.97
2018-04-07T06:25:57.115Z,45.68
2018-04-07T06:26:57.112Z,45.68
2018-04-07T06:27:57.108Z,45.58
2018-04-07T06:28:57.105Z,45.87
2018-04-07T06:29:57.352Z,45.51
2018-04-07T06:30:57.098Z,44.65
2018-04-07T06:31:57.095Z,45.13
2018-04-07T06:32:57.092Z,44.84
2018-04-07T06:33:57.089Z,44.74
2018-04-07T06:34:57.112Z,44.56
2018-04-07T06:35:57.483Z,44.46
2018-04-07T06:36:57.080Z,44.74
2018-04-07T06:37:57.077Z,44.67
2018-04-07T06:38:57.077Z,44.10
2018-04-07T06:39:57.069Z,43.72
2018-04-07T06:40:57.066Z,43.15
2018-04-07T06:41:57.317Z,44.01
2018-04-07T06:42:57.063Z,43.89
2018-04-07T06:43:57.061Z,43.89
2018-04-07T06:44:57.058Z,44.46
2018-04-07T06:45:57.056Z,44.20
2018-04-07T06:46:57.053Z,43.82
2018-04-07T06:47:57.302Z,44.01
2018-04-07T06:48:57.049Z,44.29
2018-04-07T06:49:57.047Z,44.48
2018-04-07T06:50:57.046Z,43.72
2018-04-07T06:51:57.042Z,43.72
2018-04-07T06:52:57.043Z,43.84
2018-04-07T06:53:57.290Z,42.97
2018-04-07T06:54:57.038Z,43.65
2018-04-07T06:55:57.035Z,43.84
2018-04-07T06:56:57.034Z,42.88
2018-04-07T06:57:57.035Z,42.52
2018-04-07T06:58:57.034Z,41.95
2018-04-07T06:59:57.282Z,41.30
2018-04-07T07:00:57.033Z,41.30
2018-04-07T07:01:57.031Z,41.28
2018-04-07T07:02:57.034Z,41.30
2018-04-07T07:03:57.028Z,41.20
2018-04-07T07:04:57.027Z,41.28
2018-04-07T07:05:57.277Z,41.85
2018-04-07T07:06:57.028Z,41.56
2018-04-07T07:07:57.026Z,42.40
2018-04-07T07:08:57.039Z,42.79
2018-04-07T07:09:57.024Z,43.84
2018-04-07T07:10:57.022Z,43.74
2018-04-07T07:11:57.273Z,43.86
2018-04-07T07:12:57.023Z,43.00
2018-04-07T07:13:57.022Z,42.35
2018-04-07T07:14:57.023Z,42.16
2018-04-07T07:15:57.021Z,41.32
2018-04-07T07:16:57.022Z,40.36
2018-04-07T07:17:57.273Z,39.92
2018-04-07T07:18:57.032Z,38.96
2018-04-07T07:19:57.024Z,38.41
2018-04-07T07:20:57.026Z,36.90
2018-04-07T07:21:57.029Z,36.30
2018-04-07T07:22:57.028Z,36.04
2018-04-07T07:23:57.279Z,36.34
2018-04-07T07:24:57.032Z,35.46
2018-04-07T07:25:57.033Z,35.28
2018-04-07T07:26:57.037Z,35.96
2018-04-07T07:27:57.038Z,35.00
2018-04-07T07:28:57.041Z,35.27
2018-04-07T07:29:57.345Z,36.21
2018-04-07T07:30:57.061Z,37.07
2018-04-07T07:31:57.050Z,37.45
2018-04-07T07:32:57.054Z,37.16
2018-04-07T07:33:57.054Z,36.80
2018-04-07T07:34:57.061Z,36.04
2018-04-07T07:35:57.311Z,36.15
2018-04-07T07:36:57.062Z,35.86
2018-04-07T07:37:57.065Z,35.75
2018-04-07T07:38:57.067Z,37.43
2018-04-07T07:39:57.074Z,37.74
2018-04-07T07:41:49.759Z,38.01
2018-04-07T07:42:49.510Z,38.10
2018-04-07T07:43:49.565Z,38.30
2018-04-07T07:44:49.515Z,38.49
2018-04-07T07:45:49.518Z,38.30
2018-04-07T07:46:49.519Z,38.22
2018-04-07T07:47:49.773Z,38.68
2018-04-07T07:48:49.524Z,39.25
2018-04-07T07:49:52.149Z,38.70
2018-04-07T07:51:36.958Z,36.69
2018-04-07T08:27:17.001Z,36.44
2018-04-07T08:48:10.740Z,40.33
2018-04-07T08:49:10.589Z,39.56
