createdAt,value
2019-01-30T00:00:55.572Z,0.00
2019-01-30T00:01:55.527Z,0.00
2019-01-30T00:02:55.515Z,0.00
2019-01-30T00:03:55.509Z,0.00
2019-01-30T00:04:55.495Z,0.00
2019-01-30T00:05:55.513Z,0.00
2019-01-30T00:06:55.475Z,0.00
2019-01-30T00:07:55.463Z,0.00
2019-01-30T00:08:55.454Z,0.00
2019-01-30T00:09:55.442Z,0.00
2019-01-30T00:10:55.458Z,0.00
2019-01-30T00:11:55.421Z,0.00
2019-01-30T00:12:55.412Z,0.00
2019-01-30T00:13:55.402Z,0.00
2019-01-30T00:14:55.391Z,0.00
2019-01-30T00:15:56.719Z,0.00
2019-01-30T00:16:55.367Z,0.00
2019-01-30T00:17:55.357Z,0.00
2019-01-30T00:18:55.346Z,0.00
2019-01-30T00:19:55.337Z,0.00
2019-01-30T00:20:55.326Z,0.00
2019-01-30T00:21:55.354Z,0.00
2019-01-30T00:22:55.308Z,0.00
2019-01-30T00:23:55.309Z,0.00
2019-01-30T00:24:55.284Z,0.00
2019-01-30T00:25:55.273Z,0.00
2019-01-30T00:26:55.262Z,0.00
2019-01-30T00:27:55.288Z,0.00
2019-01-30T00:28:55.240Z,0.00
2019-01-30T00:30:03.846Z,0.00
2019-01-30T00:30:56.218Z,0.00
2019-01-30T00:31:55.207Z,0.00
2019-01-30T00:32:55.198Z,0.00
2019-01-30T00:33:55.222Z,0.00
2019-01-30T00:34:55.177Z,0.00
2019-01-30T00:35:55.172Z,0.00
2019-01-30T00:36:55.155Z,0.00
2019-01-30T00:37:55.144Z,0.00
2019-01-30T00:38:55.170Z,0.00
2019-01-30T00:39:55.128Z,0.00
2019-01-30T00:40:55.121Z,0.00
2019-01-30T00:41:55.102Z,0.00
2019-01-30T00:42:55.189Z,0.00
2019-01-30T00:43:55.081Z,0.00
2019-01-30T00:44:55.109Z,0.00
2019-01-30T00:45:55.058Z,0.00
2019-01-30T00:46:55.051Z,0.00
2019-01-30T00:47:55.123Z,0.00
2019-01-30T00:48:55.031Z,0.00
2019-01-30T00:49:55.016Z,0.00
2019-01-30T00:50:55.033Z,0.00
2019-01-30T00:51:54.995Z,0.00
2019-01-30T00:52:54.986Z,0.00
2019-01-30T00:53:54.976Z,0.00
2019-01-30T00:54:54.963Z,0.00
2019-01-30T00:55:54.981Z,0.00
2019-01-30T00:56:54.952Z,0.00
2019-01-30T00:57:54.933Z,0.00
2019-01-30T00:58:54.922Z,0.00
2019-01-30T00:59:54.911Z,0.00
2019-01-30T01:00:54.925Z,0.00
2019-01-30T01:01:54.890Z,0.00
2019-01-30T01:02:54.879Z,0.00
2019-01-30T01:03:54.868Z,0.00
2019-01-30T01:04:54.857Z,0.00
2019-01-30T01:05:54.870Z,0.00
2019-01-30T01:06:54.857Z,0.00
2019-01-30T01:07:54.826Z,0.00
2019-01-30T01:08:54.815Z,0.00
2019-01-30T01:09:54.806Z,0.00
2019-01-30T01:10:54.820Z,0.00
2019-01-30T01:11:54.784Z,0.00
2019-01-30T01:12:54.775Z,0.00
2019-01-30T01:13:54.762Z,0.00
2019-01-30T01:14:54.752Z,0.00
2019-01-30T01:15:54.766Z,0.00
2019-01-30T01:16:54.730Z,0.00
2019-01-30T01:17:54.720Z,0.00
2019-01-30T01:18:54.709Z,0.00
2019-01-30T01:19:54.700Z,0.00
2019-01-30T01:20:54.726Z,0.00
2019-01-30T01:21:54.681Z,0.00
2019-01-30T01:22:54.670Z,0.00
2019-01-30T01:23:54.658Z,0.00
2019-01-30T01:24:54.650Z,0.00
2019-01-30T01:25:54.641Z,0.00
2019-01-30T01:26:54.662Z,0.00
2019-01-30T01:27:54.616Z,0.00
2019-01-30T01:28:54.608Z,0.00
2019-01-30T01:29:54.603Z,0.00
2019-01-30T01:30:54.585Z,0.00
2019-01-30T01:31:54.580Z,0.00
2019-01-30T01:32:54.599Z,0.00
2019-01-30T01:33:54.552Z,0.00
2019-01-30T01:34:54.542Z,0.00
2019-01-30T01:35:54.530Z,0.00
2019-01-30T01:36:54.520Z,0.00
2019-01-30T01:37:54.509Z,0.00
2019-01-30T01:38:54.538Z,0.00
2019-01-30T01:39:54.515Z,0.00
2019-01-30T01:40:54.478Z,0.00
2019-01-30T01:41:54.468Z,0.00
2019-01-30T01:42:54.458Z,0.00
2019-01-30T01:43:54.449Z,0.00
2019-01-30T01:44:54.462Z,0.00
2019-01-30T01:45:54.427Z,0.00
2019-01-30T01:46:54.417Z,0.00
2019-01-30T01:47:54.408Z,0.00
2019-01-30T01:48:54.398Z,0.00
2019-01-30T01:49:54.438Z,0.00
2019-01-30T01:50:54.374Z,0.00
2019-01-30T01:51:54.366Z,0.00
2019-01-30T01:52:54.353Z,0.00
2019-01-30T01:53:54.341Z,0.00
2019-01-30T01:54:54.332Z,0.00
2019-01-30T01:55:54.350Z,0.00
2019-01-30T01:56:54.311Z,0.00
2019-01-30T01:57:54.300Z,0.00
2019-01-30T01:58:54.291Z,0.00
2019-01-30T01:59:54.279Z,0.00
2019-01-30T02:00:54.295Z,0.00
2019-01-30T02:01:54.258Z,0.00
2019-01-30T02:02:54.256Z,0.00
2019-01-30T02:03:54.238Z,0.00
2019-01-30T02:04:54.230Z,0.00
2019-01-30T02:05:54.243Z,0.00
2019-01-30T02:06:54.208Z,0.00
2019-01-30T02:07:54.195Z,0.00
2019-01-30T02:08:54.186Z,0.00
2019-01-30T02:09:54.174Z,0.00
2019-01-30T02:10:54.203Z,0.00
2019-01-30T02:11:54.155Z,0.00
2019-01-30T02:12:54.145Z,0.00
2019-01-30T02:13:54.131Z,0.00
2019-01-30T02:14:54.123Z,0.00
2019-01-30T02:15:54.112Z,0.00
2019-01-30T02:16:54.136Z,0.00
2019-01-30T02:17:54.092Z,0.00
2019-01-30T02:18:54.081Z,0.00
2019-01-30T02:19:54.070Z,0.00
2019-01-30T02:20:54.060Z,0.00
2019-01-30T02:21:54.049Z,0.00
2019-01-30T02:22:54.075Z,0.00
2019-01-30T02:23:54.028Z,0.00
2019-01-30T02:24:54.020Z,0.00
2019-01-30T02:25:54.017Z,0.00
2019-01-30T02:26:53.996Z,0.00
2019-01-30T02:27:54.028Z,0.00
2019-01-30T02:28:53.975Z,0.00
2019-01-30T02:29:53.968Z,0.00
2019-01-30T02:30:53.960Z,0.00
2019-01-30T02:31:53.946Z,0.00
2019-01-30T02:32:53.937Z,0.00
2019-01-30T02:33:53.960Z,0.00
2019-01-30T02:34:53.913Z,0.00
2019-01-30T02:35:53.903Z,0.00
2019-01-30T02:36:53.897Z,0.00
2019-01-30T02:37:53.883Z,0.00
2019-01-30T02:38:53.870Z,0.00
2019-01-30T02:39:53.890Z,0.00
2019-01-30T02:40:53.849Z,0.00
2019-01-30T02:41:53.840Z,0.00
2019-01-30T02:42:53.828Z,0.00
2019-01-30T02:43:53.818Z,0.00
2019-01-30T02:44:53.845Z,0.00
2019-01-30T02:45:53.800Z,0.00
2019-01-30T02:46:53.784Z,0.00
2019-01-30T02:47:53.779Z,0.00
2019-01-30T02:48:53.765Z,0.00
2019-01-30T02:49:53.757Z,0.00
2019-01-30T02:50:53.771Z,0.00
2019-01-30T02:51:53.734Z,0.00
2019-01-30T02:52:53.724Z,0.00
2019-01-30T02:53:53.713Z,0.00
2019-01-30T02:54:53.702Z,0.00
2019-01-30T02:55:53.724Z,0.00
2019-01-30T02:56:53.681Z,0.00
2019-01-30T02:57:53.672Z,0.00
2019-01-30T02:58:53.661Z,0.00
2019-01-30T02:59:53.654Z,0.00
2019-01-30T03:00:59.430Z,0.00
2019-01-30T03:01:54.629Z,0.00
2019-01-30T03:02:53.619Z,0.00
2019-01-30T03:03:53.610Z,0.00
2019-01-30T03:04:53.597Z,0.00
2019-01-30T03:05:53.632Z,0.00
2019-01-30T03:06:53.576Z,0.00
2019-01-30T03:07:53.566Z,0.00
2019-01-30T03:08:53.560Z,0.00
2019-01-30T03:09:53.547Z,0.00
2019-01-30T03:10:53.564Z,0.00
2019-01-30T03:11:53.527Z,0.00
2019-01-30T03:12:53.516Z,0.00
2019-01-30T03:13:53.506Z,0.00
2019-01-30T03:14:53.495Z,0.00
2019-01-30T03:15:53.508Z,0.00
2019-01-30T03:16:53.484Z,0.00
2019-01-30T03:17:53.461Z,0.00
2019-01-30T03:18:53.463Z,0.00
2019-01-30T03:19:53.442Z,0.00
2019-01-30T03:20:53.455Z,0.00
2019-01-30T03:21:53.427Z,0.00
2019-01-30T03:22:53.410Z,0.00
2019-01-30T03:23:53.400Z,0.00
2019-01-30T03:24:53.393Z,0.00
2019-01-30T03:25:53.404Z,0.00
2019-01-30T03:26:53.370Z,0.00
2019-01-30T03:27:53.358Z,0.00
2019-01-30T03:28:53.349Z,0.00
2019-01-30T03:29:53.336Z,0.00
2019-01-30T03:30:53.352Z,0.00
2019-01-30T03:31:53.338Z,0.00
2019-01-30T03:32:53.318Z,0.00
2019-01-30T03:33:53.304Z,0.00
2019-01-30T03:34:53.317Z,0.00
2019-01-30T03:35:53.300Z,0.00
2019-01-30T03:36:53.262Z,0.00
2019-01-30T03:37:53.255Z,0.00
2019-01-30T03:38:53.241Z,0.00
2019-01-30T03:39:53.238Z,0.00
2019-01-30T03:40:53.250Z,0.00
2019-01-30T03:41:53.222Z,0.00
2019-01-30T03:42:53.200Z,0.00
2019-01-30T03:43:53.198Z,0.00
2019-01-30T03:44:53.176Z,0.00
2019-01-30T03:45:53.194Z,0.00
2019-01-30T03:46:53.158Z,0.00
2019-01-30T03:47:53.149Z,0.00
2019-01-30T03:48:53.137Z,0.00
2019-01-30T03:49:53.127Z,0.00
2019-01-30T03:50:53.141Z,0.00
2019-01-30T03:51:53.114Z,0.00
2019-01-30T03:52:53.094Z,0.00
2019-01-30T03:53:53.222Z,0.00
2019-01-30T03:54:53.082Z,0.00
2019-01-30T03:55:53.087Z,0.00
2019-01-30T03:56:53.051Z,0.00
2019-01-30T03:57:53.042Z,0.00
2019-01-30T03:58:53.030Z,0.00
2019-01-30T03:59:53.023Z,0.00
2019-01-30T04:00:53.039Z,0.00
2019-01-30T04:01:53.001Z,0.00
2019-01-30T04:02:53.019Z,0.00
2019-01-30T04:03:52.982Z,0.00
2019-01-30T04:04:52.971Z,0.00
2019-01-30T04:05:52.983Z,0.00
2019-01-30T04:06:52.946Z,0.00
2019-01-30T04:07:52.935Z,0.00
2019-01-30T04:08:52.926Z,0.00
2019-01-30T04:09:52.916Z,0.00
2019-01-30T04:10:52.931Z,0.00
2019-01-30T04:11:52.894Z,0.00
2019-01-30T04:12:52.881Z,0.00
2019-01-30T04:13:52.871Z,0.00
2019-01-30T04:14:52.873Z,0.00
2019-01-30T04:15:52.881Z,0.00
2019-01-30T04:16:52.841Z,0.00
2019-01-30T04:17:52.829Z,0.00
2019-01-30T04:18:52.825Z,0.00
2019-01-30T04:19:52.809Z,0.00
2019-01-30T04:20:52.824Z,0.00
2019-01-30T04:21:52.797Z,0.00
2019-01-30T04:22:52.777Z,0.00
2019-01-30T04:23:52.767Z,0.00
2019-01-30T04:24:52.764Z,0.00
2019-01-30T04:25:52.772Z,0.00
2019-01-30T04:26:52.736Z,0.00
2019-01-30T04:27:52.722Z,0.00
2019-01-30T04:28:52.714Z,0.00
2019-01-30T04:29:52.704Z,0.00
2019-01-30T04:30:52.718Z,0.00
2019-01-30T04:31:52.680Z,0.00
2019-01-30T04:32:52.673Z,0.00
2019-01-30T04:33:52.664Z,0.00
2019-01-30T04:34:52.668Z,0.00
2019-01-30T04:35:52.667Z,0.00
2019-01-30T04:36:52.629Z,0.00
2019-01-30T04:37:52.624Z,0.00
2019-01-30T04:38:52.605Z,0.00
2019-01-30T04:39:52.598Z,0.00
2019-01-30T04:40:52.615Z,0.00
2019-01-30T04:41:52.573Z,0.00
2019-01-30T04:42:52.563Z,0.00
2019-01-30T04:43:52.555Z,0.00
2019-01-30T04:44:52.553Z,0.00
2019-01-30T04:45:52.559Z,0.00
2019-01-30T04:46:52.526Z,0.00
2019-01-30T04:47:52.520Z,0.00
2019-01-30T04:48:52.501Z,0.00
2019-01-30T04:49:52.494Z,0.00
2019-01-30T04:50:52.502Z,0.00
2019-01-30T04:51:52.464Z,0.00
2019-01-30T04:52:52.454Z,0.00
2019-01-30T04:53:52.448Z,0.00
2019-01-30T04:54:52.436Z,0.00
2019-01-30T04:55:52.461Z,0.00
2019-01-30T04:56:52.410Z,0.00
2019-01-30T04:57:52.401Z,0.00
2019-01-30T04:58:52.393Z,0.00
2019-01-30T04:59:52.379Z,0.00
2019-01-30T05:00:52.395Z,0.00
2019-01-30T05:01:52.362Z,0.00
2019-01-30T05:02:52.349Z,0.00
2019-01-30T05:03:52.337Z,0.00
2019-01-30T05:04:52.327Z,0.00
2019-01-30T05:05:52.344Z,0.00
2019-01-30T05:06:52.308Z,0.00
2019-01-30T05:07:52.301Z,0.00
2019-01-30T05:08:52.281Z,0.00
2019-01-30T05:09:52.271Z,0.00
2019-01-30T05:10:52.298Z,0.00
2019-01-30T05:11:52.252Z,0.00
2019-01-30T05:12:52.240Z,0.00
2019-01-30T05:13:52.229Z,0.00
2019-01-30T05:14:52.218Z,0.00
2019-01-30T05:15:52.208Z,0.00
2019-01-30T05:16:52.223Z,0.00
2019-01-30T05:17:52.188Z,0.00
2019-01-30T05:18:52.175Z,0.00
2019-01-30T05:19:52.163Z,0.00
2019-01-30T05:20:52.162Z,0.00
2019-01-30T05:21:52.180Z,0.00
2019-01-30T05:22:52.132Z,0.00
2019-01-30T05:23:52.126Z,0.00
2019-01-30T05:24:52.111Z,0.00
2019-01-30T05:25:52.101Z,0.00
2019-01-30T05:26:52.089Z,0.00
2019-01-30T05:27:52.118Z,0.00
2019-01-30T05:28:52.067Z,0.00
2019-01-30T05:29:52.068Z,0.00
2019-01-30T05:30:52.048Z,0.00
2019-01-30T05:32:00.902Z,0.00
2019-01-30T05:32:53.073Z,0.00
2019-01-30T05:33:52.017Z,0.00
2019-01-30T05:34:52.008Z,0.00
2019-01-30T05:35:51.994Z,0.00
2019-01-30T05:36:51.983Z,0.00
2019-01-30T05:37:51.970Z,0.00
2019-01-30T05:38:51.986Z,0.00
2019-01-30T05:39:51.951Z,0.00
2019-01-30T05:40:51.960Z,0.00
2019-01-30T05:41:51.932Z,0.00
2019-01-30T05:42:52.004Z,0.00
2019-01-30T05:43:51.933Z,0.00
2019-01-30T05:44:51.899Z,0.00
2019-01-30T05:45:51.888Z,0.00
2019-01-30T05:46:51.879Z,0.00
2019-01-30T05:47:51.873Z,0.00
2019-01-30T05:48:51.902Z,0.00
2019-01-30T05:49:51.848Z,0.00
2019-01-30T05:50:51.838Z,0.00
2019-01-30T05:51:51.823Z,0.00
2019-01-30T05:52:51.813Z,0.00
2019-01-30T05:53:51.809Z,0.00
2019-01-30T05:54:51.818Z,0.00
2019-01-30T05:55:51.791Z,0.00
2019-01-30T05:56:51.771Z,0.00
2019-01-30T05:57:51.760Z,0.00
2019-01-30T05:58:51.750Z,0.00
2019-01-30T05:59:51.774Z,0.00
2019-01-30T06:00:51.729Z,0.00
2019-01-30T06:01:51.716Z,0.00
2019-01-30T06:02:51.712Z,0.00
2019-01-30T06:03:51.696Z,0.00
2019-01-30T06:04:51.685Z,0.00
2019-01-30T06:05:51.700Z,0.00
2019-01-30T06:06:51.665Z,0.00
2019-01-30T06:07:51.655Z,0.00
2019-01-30T06:08:51.644Z,0.00
2019-01-30T06:09:51.638Z,0.00
2019-01-30T06:10:51.647Z,0.00
2019-01-30T06:11:51.609Z,0.00
2019-01-30T06:12:51.600Z,0.00
2019-01-30T06:13:51.588Z,0.00
2019-01-30T06:14:51.579Z,0.00
2019-01-30T06:15:51.591Z,0.00
2019-01-30T06:16:51.559Z,0.00
2019-01-30T06:17:51.548Z,0.00
2019-01-30T06:18:51.537Z,0.00
2019-01-30T06:19:51.524Z,0.00
2019-01-30T06:20:51.537Z,0.00
2019-01-30T06:21:51.507Z,0.00
2019-01-30T06:22:51.491Z,0.00
2019-01-30T06:23:58.526Z,4.00
2019-01-30T06:24:51.476Z,0.00
2019-01-30T06:25:51.486Z,0.00
2019-01-30T06:26:51.450Z,4.00
2019-01-30T06:27:51.439Z,4.00
2019-01-30T06:28:51.427Z,4.00
2019-01-30T06:29:51.417Z,4.00
2019-01-30T06:30:51.431Z,4.00
2019-01-30T06:31:51.395Z,4.00
2019-01-30T06:32:51.385Z,4.00
2019-01-30T06:33:51.382Z,8.00
2019-01-30T06:34:51.361Z,8.00
2019-01-30T06:35:51.378Z,8.00
2019-01-30T06:36:51.341Z,12.00
2019-01-30T06:37:51.331Z,12.00
2019-01-30T06:38:51.321Z,12.00
2019-01-30T06:39:51.308Z,16.00
2019-01-30T06:40:51.327Z,16.00
2019-01-30T06:41:51.290Z,20.00
2019-01-30T06:42:51.285Z,24.00
2019-01-30T06:43:51.265Z,28.00
2019-01-30T06:44:51.252Z,32.00
2019-01-30T06:45:51.282Z,36.00
2019-01-30T06:46:51.231Z,36.00
2019-01-30T06:47:51.230Z,40.00
2019-01-30T06:48:51.215Z,40.00
2019-01-30T06:49:51.202Z,44.00
2019-01-30T06:50:51.190Z,48.00
2019-01-30T06:51:51.216Z,52.00
2019-01-30T06:52:51.169Z,56.00
2019-01-30T06:53:51.156Z,60.00
2019-01-30T06:54:51.156Z,64.00
2019-01-30T06:55:51.136Z,72.00
2019-01-30T06:56:51.126Z,76.00
2019-01-30T06:57:51.159Z,80.00
2019-01-30T06:58:51.105Z,88.00
2019-01-30T06:59:51.096Z,88.00
2019-01-30T07:00:52.831Z,100.00
2019-01-30T07:01:51.087Z,104.00
2019-01-30T07:02:51.108Z,108.00
2019-01-30T07:03:51.086Z,120.00
2019-01-30T07:04:51.042Z,128.00
2019-01-30T07:05:51.136Z,136.00
2019-01-30T07:06:51.017Z,144.00
2019-01-30T07:07:51.009Z,152.00
2019-01-30T07:08:50.996Z,164.00
2019-01-30T07:09:51.025Z,176.00
2019-01-30T07:10:50.977Z,184.00
2019-01-30T07:11:50.967Z,192.00
2019-01-30T07:12:50.954Z,204.00
2019-01-30T07:13:50.943Z,216.00
2019-01-30T07:14:50.932Z,228.00
2019-01-30T07:15:50.964Z,236.00
2019-01-30T07:16:50.915Z,248.00
2019-01-30T07:17:50.900Z,256.00
2019-01-30T07:18:50.900Z,272.00
2019-01-30T07:19:50.880Z,280.00
2019-01-30T07:20:50.870Z,292.00
2019-01-30T07:21:50.899Z,300.00
2019-01-30T07:22:50.845Z,312.00
2019-01-30T07:23:50.835Z,324.00
2019-01-30T07:24:50.828Z,336.00
2019-01-30T07:25:50.813Z,348.00
2019-01-30T07:26:50.804Z,352.00
2019-01-30T07:27:50.829Z,364.00
2019-01-30T07:28:50.782Z,368.00
2019-01-30T07:29:50.771Z,380.00
2019-01-30T07:30:50.781Z,388.00
2019-01-30T07:31:50.749Z,404.00
2019-01-30T07:32:50.743Z,420.00
2019-01-30T07:33:50.765Z,436.00
2019-01-30T07:34:50.718Z,460.00
2019-01-30T07:35:50.708Z,480.00
2019-01-30T07:36:50.693Z,496.00
2019-01-30T07:37:50.686Z,512.00
2019-01-30T07:38:50.674Z,524.00
2019-01-30T07:39:50.701Z,532.00
2019-01-30T07:40:50.651Z,540.00
2019-01-30T07:41:50.655Z,564.00
2019-01-30T07:42:50.632Z,580.00
2019-01-30T07:43:50.620Z,588.00
2019-01-30T07:44:51.212Z,596.00
2019-01-30T07:45:50.636Z,616.00
2019-01-30T07:46:50.589Z,628.00
2019-01-30T07:47:50.578Z,644.00
2019-01-30T07:48:50.568Z,640.00
2019-01-30T07:49:50.557Z,656.00
2019-01-30T07:50:50.549Z,668.00
2019-01-30T07:51:50.574Z,676.00
2019-01-30T07:52:50.525Z,684.00
2019-01-30T07:53:50.517Z,692.00
2019-01-30T07:54:50.506Z,700.00
2019-01-30T07:55:50.495Z,716.00
2019-01-30T07:56:50.485Z,744.00
2019-01-30T07:57:50.517Z,756.00
2019-01-30T07:58:50.464Z,760.00
2019-01-30T07:59:50.455Z,780.00
2019-01-30T08:00:50.448Z,788.00
2019-01-30T08:01:50.434Z,800.00
2019-01-30T08:02:53.326Z,804.00
2019-01-30T08:03:50.550Z,796.00
2019-01-30T08:04:50.400Z,808.00
2019-01-30T08:05:50.392Z,816.00
2019-01-30T08:06:50.380Z,832.00
2019-01-30T08:07:50.380Z,840.00
2019-01-30T08:08:50.359Z,852.00
2019-01-30T08:09:50.384Z,868.00
2019-01-30T08:10:50.337Z,880.00
2019-01-30T08:11:50.329Z,900.00
2019-01-30T08:12:50.318Z,920.00
2019-01-30T08:13:50.416Z,928.00
2019-01-30T08:14:50.296Z,932.00
2019-01-30T08:15:50.322Z,944.00
2019-01-30T08:16:50.275Z,948.00
2019-01-30T08:17:50.265Z,944.00
2019-01-30T08:18:50.252Z,960.00
2019-01-30T08:19:51.980Z,976.00
2019-01-30T08:20:50.232Z,972.00
2019-01-30T08:21:50.264Z,992.00
2019-01-30T08:22:50.210Z,1000.00
2019-01-30T08:23:50.644Z,996.00
2019-01-30T08:24:50.363Z,988.00
2019-01-30T08:25:50.543Z,1000.00
2019-01-30T08:26:50.215Z,1004.00
2019-01-30T08:27:50.331Z,1008.00
2019-01-30T08:28:50.303Z,1020.00
2019-01-30T08:29:50.486Z,1032.00
2019-01-30T08:30:50.412Z,1024.00
2019-01-30T08:31:50.189Z,1032.00
2019-01-30T08:32:50.145Z,1056.00
2019-01-30T08:33:50.142Z,1072.00
2019-01-30T08:34:50.086Z,1088.00
2019-01-30T08:35:50.171Z,1092.00
2019-01-30T08:36:50.062Z,1104.00
2019-01-30T08:37:50.053Z,1116.00
2019-01-30T08:38:50.045Z,1128.00
2019-01-30T08:39:50.064Z,1124.00
2019-01-30T08:40:50.020Z,1128.00
2019-01-30T08:41:50.011Z,1128.00
2019-01-30T08:42:52.121Z,1140.00
2019-01-30T08:43:49.991Z,1144.00
2019-01-30T08:44:49.978Z,1136.00
2019-01-30T08:45:50.002Z,1136.00
2019-01-30T08:46:49.960Z,1144.00
2019-01-30T08:47:49.959Z,1152.00
2019-01-30T08:48:49.932Z,1152.00
2019-01-30T08:49:49.926Z,1144.00
2019-01-30T08:50:49.915Z,1152.00
2019-01-30T08:51:49.939Z,1164.00
2019-01-30T08:52:49.893Z,1184.00
2019-01-30T08:53:49.889Z,1180.00
2019-01-30T08:54:49.878Z,1212.00
2019-01-30T08:55:49.864Z,1232.00
2019-01-30T08:56:52.993Z,1260.00
2019-01-30T08:57:49.875Z,1268.00
2019-01-30T08:58:49.829Z,1316.00
2019-01-30T08:59:49.818Z,1328.00
2019-01-30T09:00:49.806Z,1328.00
2019-01-30T09:01:49.804Z,1332.00
2019-01-30T09:02:49.787Z,1316.00
2019-01-30T09:03:49.825Z,1324.00
2019-01-30T09:04:49.765Z,1332.00
2019-01-30T09:05:49.762Z,1344.00
2019-01-30T09:06:49.744Z,1352.00
2019-01-30T09:07:49.734Z,1356.00
2019-01-30T09:08:49.721Z,1360.00
2019-01-30T09:09:49.749Z,1384.00
2019-01-30T09:10:49.703Z,1388.00
2019-01-30T09:11:49.695Z,1380.00
2019-01-30T09:12:49.688Z,1384.00
2019-01-30T09:13:49.670Z,1392.00
2019-01-30T09:14:49.662Z,1412.00
2019-01-30T09:15:49.685Z,1388.00
2019-01-30T09:16:49.642Z,1388.00
2019-01-30T09:17:49.637Z,1388.00
2019-01-30T09:18:49.616Z,1400.00
2019-01-30T09:19:49.608Z,1408.00
2019-01-30T09:20:49.601Z,1404.00
2019-01-30T09:21:49.621Z,1416.00
2019-01-30T09:22:49.575Z,1412.00
2019-01-30T09:23:49.564Z,1432.00
2019-01-30T09:24:49.552Z,1436.00
2019-01-30T09:25:49.542Z,1432.00
2019-01-30T09:26:49.532Z,1424.00
2019-01-30T09:27:49.557Z,1416.00
2019-01-30T09:28:49.509Z,1400.00
2019-01-30T09:29:49.499Z,1384.00
2019-01-30T09:30:49.487Z,1376.00
2019-01-30T09:31:49.476Z,1372.00
2019-01-30T09:32:49.488Z,1340.00
2019-01-30T09:33:49.490Z,1324.00
2019-01-30T09:34:49.499Z,1320.00
2019-01-30T09:35:49.438Z,1348.00
2019-01-30T09:36:49.422Z,1280.00
2019-01-30T09:37:49.412Z,1352.00
2019-01-30T09:38:49.400Z,1348.00
2019-01-30T09:39:49.438Z,1356.00
2019-01-30T09:40:49.379Z,1364.00
2019-01-30T09:41:49.374Z,1380.00
2019-01-30T09:42:49.378Z,1364.00
2019-01-30T09:43:49.347Z,1376.00
2019-01-30T09:44:49.334Z,1344.00
2019-01-30T09:45:49.391Z,1356.00
2019-01-30T09:46:49.314Z,1356.00
2019-01-30T09:47:49.333Z,1392.00
2019-01-30T09:48:49.293Z,1412.00
2019-01-30T09:49:49.326Z,1408.00
2019-01-30T09:50:49.286Z,1424.00
2019-01-30T09:51:49.298Z,1428.00
2019-01-30T09:52:49.251Z,1424.00
2019-01-30T09:53:49.241Z,1428.00
2019-01-30T09:54:49.269Z,1440.00
2019-01-30T09:55:49.266Z,1420.00
2019-01-30T09:56:49.207Z,1404.00
2019-01-30T09:57:49.233Z,1388.00
2019-01-30T09:58:49.182Z,1372.00
2019-01-30T09:59:49.173Z,1344.00
2019-01-30T10:00:49.168Z,1308.00
2019-01-30T10:01:49.155Z,1300.00
2019-01-30T10:02:49.140Z,1288.00
2019-01-30T10:03:49.167Z,1304.00
2019-01-30T10:04:49.120Z,1288.00
2019-01-30T10:05:49.109Z,1292.00
2019-01-30T10:06:49.098Z,1304.00
2019-01-30T10:07:49.086Z,1304.00
2019-01-30T10:08:49.077Z,1308.00
2019-01-30T10:09:49.103Z,1312.00
2019-01-30T10:10:49.055Z,1316.00
2019-01-30T10:11:49.045Z,1316.00
2019-01-30T10:12:49.036Z,1320.00
2019-01-30T10:13:49.030Z,1324.00
2019-01-30T10:14:49.013Z,1336.00
2019-01-30T10:15:49.039Z,1348.00
2019-01-30T10:16:48.998Z,1352.00
2019-01-30T10:17:48.982Z,1308.00
2019-01-30T10:18:48.969Z,1352.00
2019-01-30T10:19:48.960Z,1364.00
2019-01-30T10:20:48.948Z,1360.00
2019-01-30T10:21:48.974Z,1412.00
2019-01-30T10:22:48.928Z,1400.00
2019-01-30T10:23:48.921Z,1420.00
2019-01-30T10:24:50.598Z,1460.00
2019-01-30T10:25:48.895Z,1488.00
2019-01-30T10:26:48.886Z,1524.00
2019-01-30T10:27:48.910Z,1544.00
2019-01-30T10:28:48.863Z,1556.00
2019-01-30T10:29:48.854Z,1572.00
2019-01-30T10:30:48.960Z,1592.00
2019-01-30T10:31:48.832Z,1616.00
2019-01-30T10:32:48.821Z,1648.00
2019-01-30T10:33:48.850Z,1660.00
2019-01-30T10:34:48.800Z,1688.00
2019-01-30T10:35:48.817Z,1720.00
2019-01-30T10:36:48.779Z,1704.00
2019-01-30T10:37:48.770Z,1740.00
2019-01-30T10:38:48.757Z,1728.00
2019-01-30T10:39:48.783Z,1692.00
2019-01-30T10:40:48.736Z,1628.00
2019-01-30T10:41:48.726Z,1684.00
2019-01-30T10:42:48.712Z,1712.00
2019-01-30T10:43:48.702Z,1800.00
2019-01-30T10:44:48.695Z,1908.00
2019-01-30T10:45:48.728Z,1948.00
2019-01-30T10:46:48.671Z,1952.00
2019-01-30T10:47:48.661Z,1976.00
2019-01-30T10:48:48.651Z,1992.00
2019-01-30T10:49:48.642Z,1992.00
2019-01-30T10:50:48.736Z,2036.00
2019-01-30T10:51:48.660Z,2068.00
2019-01-30T10:52:48.608Z,2060.00
2019-01-30T10:53:48.608Z,2076.00
2019-01-30T10:54:48.587Z,2096.00
2019-01-30T10:55:48.576Z,2080.00
2019-01-30T10:56:48.648Z,2048.00
2019-01-30T10:57:48.601Z,2032.00
2019-01-30T10:58:48.551Z,2080.00
2019-01-30T10:59:48.536Z,2236.00
2019-01-30T11:00:48.531Z,2388.00
2019-01-30T11:01:48.515Z,2512.00
2019-01-30T11:02:48.504Z,2656.00
2019-01-30T11:03:57.001Z,2940.00
2019-01-30T11:04:49.480Z,3192.00
2019-01-30T11:05:48.470Z,3248.00
2019-01-30T11:06:48.465Z,3380.00
2019-01-30T11:07:48.557Z,3192.00
2019-01-30T11:08:48.437Z,3476.00
2019-01-30T11:09:48.464Z,3848.00
2019-01-30T11:10:50.803Z,3980.00
2019-01-30T11:11:48.414Z,4176.00
2019-01-30T11:12:48.398Z,4388.00
2019-01-30T11:13:48.387Z,4528.00
2019-01-30T11:14:48.375Z,4868.00
2019-01-30T11:15:48.401Z,5324.00
2019-01-30T11:16:48.351Z,5816.00
2019-01-30T11:17:48.341Z,6748.00
2019-01-30T11:18:48.333Z,7280.00
2019-01-30T11:19:48.319Z,7808.00
2019-01-30T11:20:48.310Z,7984.00
2019-01-30T11:21:48.354Z,8092.00
2019-01-30T11:22:48.288Z,8256.00
2019-01-30T11:23:48.279Z,7816.00
2019-01-30T11:24:48.268Z,7188.00
2019-01-30T11:25:48.264Z,7596.00
2019-01-30T11:26:48.246Z,7748.00
2019-01-30T11:27:48.273Z,8132.00
2019-01-30T11:28:48.224Z,7796.00
2019-01-30T11:29:48.212Z,8556.00
2019-01-30T11:30:48.212Z,7260.00
2019-01-30T11:31:48.190Z,8776.00
2019-01-30T11:32:48.262Z,7900.00
2019-01-30T11:33:48.207Z,7368.00
2019-01-30T11:34:48.159Z,8628.00
2019-01-30T11:35:48.152Z,8936.00
2019-01-30T11:36:48.137Z,9144.00
2019-01-30T11:37:48.130Z,8924.00
2019-01-30T11:38:48.117Z,8632.00
2019-01-30T11:39:48.132Z,8596.00
2019-01-30T11:40:48.092Z,7916.00
2019-01-30T11:41:48.087Z,6788.00
2019-01-30T11:42:48.071Z,7928.00
2019-01-30T11:43:48.062Z,8760.00
2019-01-30T11:44:48.104Z,8888.00
2019-01-30T11:45:48.038Z,8708.00
2019-01-30T11:46:48.031Z,8104.00
2019-01-30T11:47:48.019Z,7652.00
2019-01-30T11:48:56.214Z,7304.00
2019-01-30T11:49:49.031Z,6724.00
2019-01-30T11:50:47.985Z,6324.00
2019-01-30T11:51:47.977Z,6064.00
2019-01-30T11:52:47.969Z,5960.00
2019-01-30T11:53:47.974Z,6380.00
2019-01-30T11:54:47.942Z,6496.00
2019-01-30T11:55:47.958Z,6292.00
2019-01-30T11:56:47.925Z,6008.00
2019-01-30T11:57:47.916Z,5664.00
2019-01-30T11:58:47.898Z,5780.00
2019-01-30T11:59:47.891Z,5572.00
2019-01-30T12:00:47.900Z,5712.00
2019-01-30T12:01:47.869Z,5660.00
2019-01-30T12:02:48.361Z,6088.00
2019-01-30T12:03:47.848Z,5536.00
2019-01-30T12:04:47.834Z,5920.00
2019-01-30T12:05:47.860Z,6436.00
2019-01-30T12:06:47.816Z,6636.00
2019-01-30T12:07:47.803Z,6168.00
2019-01-30T12:08:47.796Z,5340.00
2019-01-30T12:09:47.783Z,5772.00
2019-01-30T12:10:47.806Z,5936.00
2019-01-30T12:11:47.757Z,5848.00
2019-01-30T12:12:47.748Z,5696.00
2019-01-30T12:13:47.739Z,5360.00
2019-01-30T12:14:47.726Z,5260.00
2019-01-30T12:15:47.715Z,5356.00
2019-01-30T12:16:47.742Z,5292.00
2019-01-30T12:17:47.695Z,5056.00
2019-01-30T12:18:47.685Z,5032.00
2019-01-30T12:19:47.675Z,5024.00
2019-01-30T12:20:47.661Z,4808.00
2019-01-30T12:21:47.651Z,4800.00
2019-01-30T12:22:47.676Z,4880.00
2019-01-30T12:23:47.633Z,4772.00
2019-01-30T12:24:54.654Z,4936.00
2019-01-30T12:25:47.606Z,4884.00
2019-01-30T12:26:47.595Z,4588.00
2019-01-30T12:27:47.631Z,4300.00
2019-01-30T12:28:47.611Z,4432.00
2019-01-30T12:29:47.565Z,4852.00
2019-01-30T12:30:47.555Z,5160.00
2019-01-30T12:31:47.547Z,4880.00
2019-01-30T12:32:47.537Z,4684.00
2019-01-30T12:33:47.525Z,4704.00
2019-01-30T12:34:47.549Z,4540.00
2019-01-30T12:35:47.505Z,4696.00
2019-01-30T12:36:47.491Z,4368.00
2019-01-30T12:37:47.480Z,4256.00
2019-01-30T12:38:47.475Z,4236.00
2019-01-30T12:39:47.498Z,4236.00
2019-01-30T12:40:47.451Z,4388.00
2019-01-30T12:41:47.440Z,4764.00
2019-01-30T12:42:47.431Z,4332.00
2019-01-30T12:43:47.437Z,4200.00
2019-01-30T12:44:47.407Z,4160.00
2019-01-30T12:45:47.422Z,4140.00