createdAt,value
2019-05-28T00:01:43.165Z,86.63
2019-05-28T00:06:48.410Z,86.98
2019-05-28T00:11:53.758Z,89.11
2019-05-28T00:17:00.421Z,89.36
2019-05-28T00:22:05.659Z,88.97
2019-05-28T00:27:12.228Z,88.09
2019-05-28T00:32:17.595Z,89.01
2019-05-28T00:37:23.131Z,90.13
2019-05-28T00:42:28.649Z,90.38
2019-05-28T00:47:33.906Z,89.66
2019-05-28T00:52:39.347Z,89.27
2019-05-28T00:57:47.265Z,89.50
2019-05-28T01:02:53.623Z,89.21
2019-05-28T01:07:58.867Z,89.99
2019-05-28T01:13:04.243Z,89.62
2019-05-28T01:18:09.536Z,89.45
2019-05-28T01:23:14.780Z,88.82
2019-05-28T01:28:20.396Z,87.57
2019-05-28T01:33:25.628Z,88.05
2019-05-28T01:38:31.172Z,88.25
2019-05-28T01:43:36.482Z,89.18
2019-05-28T01:48:41.725Z,89.56
2019-05-28T01:53:46.951Z,90.37
2019-05-28T01:58:52.351Z,90.11
2019-05-28T02:03:57.603Z,90.38
2019-05-28T02:09:02.957Z,90.75
2019-05-28T02:14:08.539Z,90.86
2019-05-28T02:19:13.887Z,90.94
2019-05-28T02:24:19.214Z,90.83
2019-05-28T02:29:24.482Z,88.98
2019-05-28T02:34:30.116Z,88.88
2019-05-28T02:39:35.470Z,90.49
2019-05-28T02:44:40.720Z,90.04
2019-05-28T02:49:46.259Z,90.22
2019-05-28T02:54:52.257Z,88.83
2019-05-28T02:59:59.540Z,87.68
2019-05-28T03:05:07.177Z,88.17
2019-05-28T03:10:13.030Z,88.98
2019-05-28T03:15:18.273Z,88.31
2019-05-28T03:20:24.331Z,88.23
2019-05-28T03:25:30.774Z,87.47
2019-05-28T03:30:36.092Z,87.55
2019-05-28T03:35:43.604Z,87.17
2019-05-28T03:40:49.758Z,87.26
2019-05-28T03:45:55.183Z,87.29
2019-05-28T03:51:00.492Z,86.38
2019-05-28T03:56:05.879Z,88.03
2019-05-28T04:01:11.139Z,86.95
2019-05-28T04:06:16.369Z,85.78
2019-05-28T04:11:21.947Z,85.69
2019-05-28T04:16:27.215Z,86.94
2019-05-28T04:21:32.458Z,87.24
2019-05-28T04:26:39.206Z,86.74
2019-05-28T04:31:44.883Z,86.18
2019-05-28T04:36:50.106Z,86.06
2019-05-28T04:41:55.377Z,85.99
2019-05-28T04:47:00.657Z,86.18
2019-05-28T04:52:05.934Z,87.13
2019-05-28T04:57:11.236Z,86.41
2019-05-28T05:02:17.189Z,87.69
2019-05-28T05:07:22.469Z,86.61
2019-05-28T05:12:28.498Z,86.90
2019-05-28T05:17:33.886Z,87.65
2019-05-28T05:22:39.149Z,86.75
2019-05-28T05:27:44.874Z,85.53
2019-05-28T05:32:50.480Z,85.64
2019-05-28T05:37:55.940Z,85.04
2019-05-28T05:43:01.199Z,85.93
2019-05-28T05:48:06.431Z,86.07
2019-05-28T05:53:12.730Z,85.99
2019-05-28T05:58:18.098Z,85.68
2019-05-28T06:03:39.254Z,85.89
2019-05-28T06:08:30.439Z,84.97
2019-05-28T06:13:35.670Z,85.34
2019-05-28T06:18:41.740Z,83.58
2019-05-28T06:23:47.167Z,82.73
2019-05-28T06:28:52.768Z,82.25
2019-05-28T06:33:58.023Z,83.26
2019-05-28T06:39:03.617Z,81.40
2019-05-28T06:44:11.152Z,80.39
2019-05-28T06:49:16.510Z,80.28
2019-05-28T06:54:22.177Z,79.25
2019-05-28T06:59:28.868Z,77.72
2019-05-28T07:04:34.216Z,75.94
2019-05-28T07:09:39.584Z,75.32
2019-05-28T07:14:45.602Z,73.63
2019-05-28T07:19:50.946Z,72.90
2019-05-28T07:24:56.298Z,72.29
2019-05-28T07:30:01.633Z,72.88
2019-05-28T07:35:08.867Z,72.86
2019-05-28T07:40:30.508Z,73.75
2019-05-28T07:45:23.255Z,72.21
2019-05-28T07:50:28.566Z,73.05
2019-05-28T07:55:33.816Z,72.33
2019-05-28T08:00:40.383Z,72.07
2019-05-28T08:05:45.583Z,72.28
2019-05-28T08:10:50.812Z,72.00
2019-05-28T08:16:14.756Z,71.10
2019-05-28T08:21:03.095Z,70.24
2019-05-28T08:26:08.377Z,69.81
2019-05-28T08:31:17.287Z,67.12
2019-05-28T08:36:20.981Z,66.29
2019-05-28T08:41:26.282Z,65.87
2019-05-28T08:46:32.219Z,65.72
2019-05-28T08:51:37.492Z,65.02
2019-05-28T08:56:42.720Z,65.72
2019-05-28T09:01:48.982Z,66.75
2019-05-28T09:06:54.257Z,67.19
2019-05-28T09:11:59.533Z,66.89
2019-05-28T09:17:05.533Z,65.96
2019-05-28T09:22:24.747Z,65.50
2019-05-28T09:27:17.876Z,64.60
2019-05-28T09:32:23.108Z,64.59
2019-05-28T09:37:28.772Z,64.23
2019-05-28T09:42:34.276Z,65.10
2019-05-28T09:47:40.192Z,62.78
2019-05-28T09:52:54.582Z,61.13
2019-05-28T09:57:53.447Z,59.17
2019-05-28T10:02:58.799Z,57.48
2019-05-28T10:08:04.101Z,59.22
2019-05-28T10:13:09.333Z,56.97
2019-05-28T10:18:14.570Z,60.45
2019-05-28T10:23:20.156Z,56.77
2019-05-28T10:28:25.439Z,56.81
2019-05-28T10:33:31.647Z,55.09
2019-05-28T10:38:37.208Z,58.08
2019-05-28T10:43:42.866Z,58.42
2019-05-28T10:48:48.086Z,57.98
2019-05-28T10:53:53.385Z,62.56
2019-05-28T10:58:58.594Z,61.25
2019-05-28T11:04:03.815Z,58.34
2019-05-28T11:09:09.676Z,57.44
2019-05-28T11:14:14.940Z,57.00
2019-05-28T11:19:20.233Z,57.47
2019-05-28T11:24:25.499Z,58.99
2019-05-28T11:29:30.720Z,59.09
2019-05-28T11:34:35.994Z,58.57
2019-05-28T11:39:41.192Z,56.29
2019-05-28T11:44:46.467Z,56.06
2019-05-28T11:49:52.043Z,56.20
2019-05-28T11:54:57.278Z,56.23
2019-05-28T12:00:02.500Z,56.03
2019-05-28T12:05:08.156Z,55.25
2019-05-28T12:10:15.300Z,51.10
2019-05-28T12:15:22.380Z,48.94
2019-05-28T12:20:28.297Z,48.06
2019-05-28T12:25:33.511Z,49.91
2019-05-28T12:30:38.725Z,51.42
2019-05-28T12:35:44.118Z,53.38
2019-05-28T12:40:49.425Z,52.69
2019-05-28T12:45:55.597Z,53.40
2019-05-28T12:51:02.341Z,55.34
2019-05-28T12:56:07.654Z,60.52
2019-05-28T13:01:12.950Z,67.77
2019-05-28T13:06:18.256Z,70.83
2019-05-28T13:11:23.763Z,72.64
2019-05-28T13:16:28.982Z,72.21
2019-05-28T13:21:34.249Z,74.65
2019-05-28T13:26:39.486Z,76.19
2019-05-28T13:31:45.703Z,75.40
2019-05-28T13:36:50.920Z,75.24
2019-05-28T13:41:56.336Z,72.21
2019-05-28T13:47:01.588Z,64.10
2019-05-28T13:52:12.125Z,62.83
2019-05-28T13:57:15.458Z,62.36
2019-05-28T14:02:20.671Z,62.68
2019-05-28T14:07:25.916Z,65.42
2019-05-28T14:12:31.175Z,66.87
2019-05-28T14:17:36.398Z,63.32
2019-05-28T14:22:41.751Z,58.37
2019-05-28T14:27:46.963Z,49.27
2019-05-28T14:32:52.238Z,44.11
2019-05-28T14:37:57.456Z,41.17
2019-05-28T14:43:03.538Z,40.64
2019-05-28T14:48:08.768Z,39.22
2019-05-28T14:53:14.002Z,37.49
2019-05-28T14:58:19.266Z,37.40
2019-05-28T15:03:24.586Z,35.98
2019-05-28T15:08:29.827Z,36.47
2019-05-28T15:13:35.048Z,39.82
2019-05-28T15:18:40.788Z,35.41
2019-05-28T15:23:46.998Z,33.88
2019-05-28T15:28:52.559Z,40.16
2019-05-28T15:33:58.179Z,44.70
2019-05-28T15:39:04.641Z,38.15
2019-05-28T15:44:10.107Z,34.50
2019-05-28T15:49:15.393Z,33.12
2019-05-28T15:54:20.825Z,33.62
2019-05-28T15:59:26.362Z,36.24
2019-05-28T16:04:32.245Z,40.44
2019-05-28T16:09:37.548Z,41.12
2019-05-28T16:14:42.857Z,44.56
2019-05-28T16:19:48.447Z,47.07
2019-05-28T16:24:54.386Z,48.46
2019-05-28T16:29:59.642Z,50.26
2019-05-28T16:35:05.423Z,50.90
2019-05-28T16:40:15.678Z,52.23
2019-05-28T16:45:18.842Z,52.47
2019-05-28T16:50:24.215Z,52.52
2019-05-28T16:55:29.608Z,53.59
2019-05-28T17:00:34.970Z,54.88
2019-05-28T17:05:40.589Z,56.38
2019-05-28T17:10:45.838Z,55.34
2019-05-28T17:15:53.037Z,56.56
2019-05-28T17:20:58.530Z,57.08
2019-05-28T17:26:03.818Z,58.42
2019-05-28T17:31:10.032Z,58.78
2019-05-28T17:36:16.080Z,59.75
2019-05-28T17:41:21.304Z,60.58
2019-05-28T17:46:27.591Z,61.45
2019-05-28T17:51:33.504Z,62.19
2019-05-28T17:56:38.860Z,63.90
2019-05-28T18:01:46.529Z,63.91
2019-05-28T18:06:51.419Z,64.55
2019-05-28T18:11:56.665Z,64.68
2019-05-28T18:17:02.178Z,65.26
2019-05-28T18:22:07.499Z,66.04
2019-05-28T18:27:13.197Z,66.72
2019-05-28T18:32:19.266Z,65.40
2019-05-28T18:37:24.587Z,65.47
2019-05-28T18:42:29.913Z,65.97
2019-05-28T18:47:35.222Z,65.80
2019-05-28T18:52:40.964Z,66.10
2019-05-28T18:57:50.624Z,65.95
2019-05-28T19:02:53.727Z,65.97
2019-05-28T19:07:59.409Z,66.34
2019-05-28T19:13:05.043Z,66.99
2019-05-28T19:18:10.318Z,67.20
2019-05-28T19:23:19.535Z,67.55
2019-05-28T19:28:25.476Z,67.67
2019-05-28T19:33:31.700Z,68.09
2019-05-28T19:38:45.371Z,68.43
2019-05-28T19:43:44.173Z,68.71
2019-05-28T19:48:53.454Z,69.79
2019-05-28T19:53:59.088Z,70.76
2019-05-28T19:59:04.455Z,70.54
2019-05-28T20:04:09.996Z,70.35
2019-05-28T20:09:16.342Z,72.93
2019-05-28T20:14:21.838Z,72.22
2019-05-28T20:19:27.315Z,72.37
2019-05-28T20:24:33.529Z,71.93
2019-05-28T20:29:39.342Z,72.58
2019-05-28T20:34:45.012Z,72.50
2019-05-28T20:39:50.630Z,72.87
2019-05-28T20:44:56.299Z,72.90
2019-05-28T20:50:05.613Z,73.28
2019-05-28T20:55:10.634Z,73.68
2019-05-28T21:00:16.566Z,73.65
2019-05-28T21:05:22.210Z,73.77
2019-05-28T21:10:27.482Z,73.80
2019-05-28T21:15:32.756Z,73.58
2019-05-28T21:20:38.025Z,73.91
2019-05-28T21:25:43.599Z,74.03
2019-05-28T21:30:50.449Z,74.29
2019-05-28T21:35:55.797Z,74.67
2019-05-28T21:41:01.779Z,74.86
2019-05-28T21:46:08.124Z,74.23
2019-05-28T21:51:13.380Z,73.86
2019-05-28T21:56:18.625Z,73.52
2019-05-28T22:01:26.640Z,73.02
2019-05-28T22:06:31.944Z,73.18
2019-05-28T22:11:37.174Z,73.57
2019-05-28T22:16:42.442Z,74.31
2019-05-28T22:21:47.732Z,74.42
2019-05-28T22:26:52.960Z,74.39
2019-05-28T22:31:58.718Z,74.81
2019-05-28T22:37:04.532Z,74.75
2019-05-28T22:42:09.869Z,75.25
2019-05-28T22:47:15.455Z,75.38
2019-05-28T22:52:20.785Z,76.07
2019-05-28T22:57:27.738Z,76.03
2019-05-28T23:02:33.046Z,76.53
2019-05-28T23:07:38.271Z,76.73
2019-05-28T23:12:43.576Z,76.85
2019-05-28T23:17:48.801Z,77.09
2019-05-28T23:22:54.208Z,77.17
2019-05-28T23:27:59.469Z,77.02
2019-05-28T23:33:04.747Z,77.22
2019-05-28T23:38:11.091Z,77.24
2019-05-28T23:43:16.564Z,77.32
2019-05-28T23:48:22.189Z,77.46
2019-05-28T23:53:27.529Z,77.70
2019-05-28T23:58:32.890Z,78.05
