createdAt,value
2018-11-07T00:00:14.775Z,6.80
2018-11-07T00:02:44.208Z,6.70
2018-11-07T00:05:14.115Z,6.50
2018-11-07T00:07:43.293Z,6.50
2018-11-07T00:10:12.382Z,6.70
2018-11-07T00:12:41.503Z,6.90
2018-11-07T00:15:13.366Z,6.70
2018-11-07T00:17:42.755Z,6.30
2018-11-07T00:20:12.543Z,6.30
2018-11-07T00:22:41.692Z,6.40
2018-11-07T00:25:11.799Z,6.60
2018-11-07T00:27:41.289Z,6.70
2018-11-07T00:30:11.025Z,6.50
2018-11-07T00:32:40.395Z,6.10
2018-11-07T00:35:10.670Z,6.10
2018-11-07T00:37:40.690Z,6.20
2018-11-07T00:40:09.886Z,6.40
2018-11-07T00:42:39.098Z,6.50
2018-11-07T00:45:10.727Z,6.40
2018-11-07T00:47:39.994Z,6.40
2018-11-07T00:50:11.640Z,5.90
2018-11-07T00:52:41.066Z,6.00
2018-11-07T00:55:10.210Z,6.00
2018-11-07T00:57:39.444Z,6.00
2018-11-07T01:00:11.640Z,6.10
2018-11-07T01:02:40.777Z,6.20
2018-11-07T01:05:11.439Z,6.20
2018-11-07T01:07:41.160Z,6.30
2018-11-07T01:10:10.443Z,6.20
2018-11-07T01:12:40.394Z,6.10
2018-11-07T01:15:10.276Z,5.80
2018-11-07T01:17:39.488Z,6.00
2018-11-07T01:20:10.227Z,6.10
2018-11-07T01:22:39.400Z,5.90
2018-11-07T01:25:09.127Z,5.60
2018-11-07T01:27:38.447Z,5.50
2018-11-07T01:30:09.407Z,5.50
2018-11-07T01:32:38.605Z,5.70
2018-11-07T01:35:07.968Z,5.60
2018-11-07T01:37:37.127Z,5.50
2018-11-07T01:40:08.846Z,5.70
2018-11-07T01:42:38.162Z,5.80
2018-11-07T01:45:08.641Z,5.80
2018-11-07T01:47:37.693Z,6.00
2018-11-07T01:50:08.862Z,6.10
2018-11-07T01:52:37.918Z,5.90
2018-11-07T01:55:07.573Z,5.80
2018-11-07T01:57:36.882Z,5.70
2018-11-07T02:00:08.300Z,5.70
2018-11-07T02:02:37.366Z,5.60
2018-11-07T02:05:07.533Z,5.30
2018-11-07T02:07:36.756Z,5.30
2018-11-07T02:10:07.059Z,5.40
2018-11-07T02:12:36.199Z,5.10
2018-11-07T02:15:05.843Z,4.90
2018-11-07T02:17:34.994Z,5.20
2018-11-07T02:20:04.110Z,5.40
2018-11-07T02:22:33.151Z,5.40
2018-11-07T02:25:02.202Z,5.50
2018-11-07T02:27:31.270Z,5.60
2018-11-07T02:30:00.290Z,5.40
2018-11-07T02:32:29.391Z,5.30
2018-11-07T02:34:58.466Z,5.40
2018-11-07T02:37:27.539Z,5.60
2018-11-07T02:39:56.598Z,5.60
2018-11-07T02:42:28.526Z,5.50
2018-11-07T02:44:57.584Z,5.40
2018-11-07T02:47:26.662Z,5.30
2018-11-07T02:49:55.706Z,5.30
2018-11-07T02:52:24.789Z,5.30
2018-11-07T02:54:53.847Z,5.50
2018-11-07T02:57:22.943Z,5.50
2018-11-07T02:59:51.998Z,5.60
2018-11-07T03:02:21.074Z,5.30
2018-11-07T03:04:50.124Z,5.50
2018-11-07T03:07:19.254Z,5.50
2018-11-07T03:09:48.309Z,5.50
2018-11-07T03:12:17.415Z,5.60
2018-11-07T03:14:46.478Z,5.80
2018-11-07T03:17:15.558Z,5.40
2018-11-07T03:19:45.326Z,5.50
2018-11-07T03:22:14.398Z,5.60
2018-11-07T03:24:43.459Z,5.50
2018-11-07T03:27:12.570Z,5.50
2018-11-07T03:29:41.623Z,5.50
2018-11-07T03:32:10.699Z,5.60
2018-11-07T03:34:39.734Z,5.40
2018-11-07T03:37:08.926Z,5.30
2018-11-07T03:39:37.988Z,5.20
2018-11-07T03:42:07.043Z,5.20
2018-11-07T03:44:36.106Z,5.40
2018-11-07T03:47:05.473Z,5.40
2018-11-07T03:49:34.523Z,5.30
2018-11-07T03:52:03.623Z,5.50
2018-11-07T03:54:32.682Z,5.50
2018-11-07T03:57:01.740Z,5.30
2018-11-07T03:59:30.815Z,5.30
2018-11-07T04:01:59.876Z,5.30
2018-11-07T04:04:28.943Z,5.30
2018-11-07T04:06:57.984Z,5.20
2018-11-07T04:09:27.071Z,5.30
2018-11-07T04:11:56.124Z,5.00
2018-11-07T04:14:25.180Z,4.80
2018-11-07T04:16:54.332Z,4.80
2018-11-07T04:19:23.390Z,5.00
2018-11-07T04:21:52.422Z,5.10
2018-11-07T04:24:21.481Z,5.20
2018-11-07T04:26:50.618Z,5.20
2018-11-07T04:29:19.674Z,4.90
2018-11-07T04:31:48.771Z,4.70
2018-11-07T04:34:17.847Z,4.60
2018-11-07T04:36:46.900Z,4.50
2018-11-07T04:39:16.520Z,4.60
2018-11-07T04:41:45.439Z,4.90
2018-11-07T04:44:14.524Z,4.90
2018-11-07T04:46:43.578Z,4.70
2018-11-07T04:49:12.659Z,4.40
2018-11-07T04:51:41.713Z,4.50
2018-11-07T04:54:10.787Z,4.70
2018-11-07T04:56:39.899Z,4.60
2018-11-07T04:59:08.971Z,4.70
2018-11-07T05:01:38.226Z,4.80
2018-11-07T05:04:07.307Z,5.30
2018-11-07T05:06:36.382Z,4.70
2018-11-07T05:09:07.507Z,4.40
2018-11-07T05:11:36.690Z,4.50
2018-11-07T05:14:05.855Z,4.80
2018-11-07T05:16:35.286Z,4.90
2018-11-07T05:19:04.685Z,4.80
2018-11-07T05:21:33.761Z,4.80
2018-11-07T05:24:03.107Z,4.60
2018-11-07T05:26:32.718Z,4.50
2018-11-07T05:29:01.862Z,4.60
2018-11-07T05:31:30.942Z,4.30
2018-11-07T05:34:00.038Z,4.40
2018-11-07T05:36:29.104Z,4.30
2018-11-07T05:38:58.202Z,4.20
2018-11-07T05:41:27.253Z,4.30
2018-11-07T05:43:56.339Z,4.10
2018-11-07T05:46:25.479Z,4.20
2018-11-07T05:48:54.608Z,4.20
2018-11-07T05:51:23.638Z,4.20
2018-11-07T05:53:52.732Z,4.10
2018-11-07T05:56:22.172Z,4.00
2018-11-07T05:58:51.254Z,4.10
2018-11-07T06:01:23.214Z,4.10
2018-11-07T06:03:52.289Z,4.30
2018-11-07T06:06:21.363Z,4.10
2018-11-07T06:08:50.417Z,3.90
2018-11-07T06:11:19.498Z,4.00
2018-11-07T06:13:48.557Z,4.30
2018-11-07T06:16:17.722Z,4.40
2018-11-07T06:18:46.715Z,4.20
2018-11-07T06:21:16.340Z,4.00
2018-11-07T06:23:45.487Z,4.10
2018-11-07T06:26:14.646Z,4.30
2018-11-07T06:28:43.701Z,4.30
2018-11-07T06:31:12.782Z,4.50
2018-11-07T06:33:41.871Z,4.40
2018-11-07T06:36:10.971Z,4.20
2018-11-07T06:38:40.015Z,4.40
2018-11-07T06:41:09.087Z,4.20
2018-11-07T06:43:38.138Z,4.10
2018-11-07T06:46:07.369Z,4.40
2018-11-07T06:48:36.409Z,4.50
2018-11-07T06:51:05.505Z,4.20
2018-11-07T06:53:34.551Z,4.50
2018-11-07T06:56:03.598Z,4.70
2018-11-07T06:58:32.632Z,4.70
2018-11-07T07:01:01.803Z,4.90
2018-11-07T07:03:30.846Z,4.70
2018-11-07T07:05:59.916Z,4.60
2018-11-07T07:08:28.970Z,4.60
2018-11-07T07:10:58.043Z,4.70
2018-11-07T07:13:27.163Z,4.70
2018-11-07T07:15:56.258Z,4.80
2018-11-07T07:18:25.326Z,4.90
2018-11-07T07:20:54.426Z,4.80
2018-11-07T07:23:23.486Z,4.70
2018-11-07T07:25:52.676Z,4.90
2018-11-07T07:28:21.753Z,4.90
2018-11-07T07:30:50.843Z,4.80
2018-11-07T07:33:19.937Z,4.80
2018-11-07T07:35:49.026Z,4.90
2018-11-07T07:38:18.062Z,4.80
2018-11-07T07:40:47.227Z,4.90
2018-11-07T07:43:16.283Z,5.00
2018-11-07T07:45:45.643Z,5.10
2018-11-07T07:48:14.639Z,5.00
2018-11-07T07:50:43.698Z,5.40
2018-11-07T07:53:12.849Z,5.80
2018-11-07T07:55:41.814Z,6.60
2018-11-07T07:58:10.850Z,7.20
2018-11-07T08:00:39.918Z,7.20
2018-11-07T08:03:08.971Z,7.50
2018-11-07T08:05:38.010Z,7.70
2018-11-07T08:08:07.170Z,8.00
2018-11-07T08:10:36.233Z,8.00
2018-11-07T08:13:05.586Z,8.10
2018-11-07T08:15:34.650Z,8.00
2018-11-07T08:18:03.692Z,8.00
2018-11-07T08:20:32.757Z,7.80
2018-11-07T08:23:01.800Z,8.00
2018-11-07T08:25:30.999Z,8.10
2018-11-07T08:28:00.046Z,8.00
2018-11-07T08:30:29.103Z,7.80
2018-11-07T08:32:58.200Z,7.50
2018-11-07T08:35:27.302Z,7.50
2018-11-07T08:37:56.359Z,7.60
2018-11-07T08:40:25.443Z,7.50
2018-11-07T08:42:54.522Z,7.70
2018-11-07T08:45:23.611Z,7.80
2018-11-07T08:47:52.695Z,7.90
2018-11-07T08:50:22.145Z,8.10
2018-11-07T08:52:51.302Z,8.40
2018-11-07T08:55:21.677Z,8.60
2018-11-07T08:57:50.732Z,8.80
2018-11-07T09:00:21.114Z,9.00
2018-11-07T09:02:50.222Z,9.20
2018-11-07T09:05:20.324Z,10.10
2018-11-07T09:07:49.571Z,12.10
2018-11-07T09:10:20.154Z,14.20
2018-11-07T09:12:49.246Z,15.80
2018-11-07T09:15:20.491Z,17.20
2018-11-07T09:17:49.570Z,18.30
2018-11-07T09:20:20.826Z,19.10
2018-11-07T09:22:49.902Z,19.60
2018-11-07T09:25:19.006Z,18.50
2018-11-07T09:27:48.397Z,14.60
2018-11-07T09:30:18.844Z,12.40
2018-11-07T09:32:48.004Z,12.00
2018-11-07T09:35:17.398Z,11.70
2018-11-07T09:37:46.506Z,11.60
2018-11-07T09:40:17.998Z,11.80
2018-11-07T09:42:47.891Z,12.10
2018-11-07T09:45:18.650Z,12.00
2018-11-07T09:47:48.126Z,13.70
2018-11-07T09:50:18.070Z,18.00
2018-11-07T09:52:47.359Z,21.30
2018-11-07T09:55:17.777Z,23.70
2018-11-07T09:57:46.859Z,24.70
2018-11-07T10:00:18.534Z,25.20
2018-11-07T10:02:47.841Z,26.10
2018-11-07T10:05:18.056Z,25.10
2018-11-07T10:07:47.235Z,26.70
2018-11-07T10:10:18.494Z,26.40
2018-11-07T10:12:47.628Z,27.20
2018-11-07T10:15:16.987Z,27.50
2018-11-07T10:17:46.086Z,27.30
2018-11-07T10:20:19.919Z,29.50
2018-11-07T10:22:49.311Z,28.30
2018-11-07T10:25:20.125Z,27.90
2018-11-07T10:27:49.367Z,28.70
2018-11-07T10:30:19.536Z,30.10
2018-11-07T10:32:49.582Z,29.50
2018-11-07T10:35:18.823Z,30.80
2018-11-07T10:37:48.029Z,30.80
2018-11-07T10:40:19.606Z,31.40
2018-11-07T10:42:49.036Z,29.70
2018-11-07T10:45:18.167Z,28.70
2018-11-07T10:47:47.939Z,28.50
2018-11-07T10:50:18.037Z,29.20
2018-11-07T10:52:47.574Z,28.90
2018-11-07T10:55:17.254Z,29.10
2018-11-07T10:57:46.402Z,28.60
2018-11-07T11:00:21.510Z,25.20
2018-11-07T11:03:08.139Z,24.00
2018-11-07T11:05:38.010Z,26.70
2018-11-07T11:08:07.435Z,27.70
2018-11-07T11:10:36.814Z,28.40
2018-11-07T11:13:05.996Z,26.60
2018-11-07T11:15:35.053Z,25.50
2018-11-07T11:18:04.166Z,24.80
2018-11-07T11:20:33.263Z,23.90
2018-11-07T11:23:02.359Z,23.20
2018-11-07T11:25:31.431Z,22.30
2018-11-07T11:28:00.522Z,20.70
2018-11-07T11:30:29.610Z,19.10
2018-11-07T11:32:58.719Z,18.40
2018-11-07T11:35:28.014Z,18.00
2018-11-07T11:37:57.109Z,17.20
2018-11-07T11:40:26.176Z,16.90
2018-11-07T11:42:55.295Z,16.10
2018-11-07T11:45:24.598Z,16.20
2018-11-07T11:47:53.709Z,16.30
2018-11-07T11:50:22.787Z,16.10
2018-11-07T11:52:51.930Z,15.80
2018-11-07T11:55:21.027Z,15.80
2018-11-07T11:57:50.122Z,15.50
2018-11-07T12:00:20.269Z,15.70
2018-11-07T12:02:49.694Z,17.90
2018-11-07T12:05:19.370Z,24.10
2018-11-07T12:07:48.482Z,27.60
2018-11-07T12:10:22.694Z,30.10
2018-11-07T12:12:53.043Z,30.70
2018-11-07T12:15:23.633Z,30.90
2018-11-07T12:17:53.070Z,30.60
2018-11-07T12:20:22.249Z,31.50
2018-11-07T12:22:51.388Z,32.50
2018-11-07T12:25:21.359Z,31.70
2018-11-07T12:27:50.513Z,31.80
2018-11-07T12:30:21.804Z,32.90
2018-11-07T12:32:52.147Z,33.00
2018-11-07T12:35:21.811Z,30.90
2018-11-07T12:37:50.875Z,31.30
2018-11-07T12:40:20.328Z,30.60
2018-11-07T12:42:49.424Z,30.40
2018-11-07T12:45:18.618Z,28.10
2018-11-07T12:47:47.684Z,25.20
2018-11-07T12:50:18.418Z,23.00
2018-11-07T12:52:47.772Z,21.80
2018-11-07T12:55:17.563Z,21.20
2018-11-07T12:57:46.705Z,20.10
2018-11-07T13:00:19.439Z,19.60
2018-11-07T13:02:48.614Z,18.60
2018-11-07T13:05:18.774Z,18.00
2018-11-07T13:07:48.601Z,17.50
2018-11-07T13:10:19.002Z,17.40
2018-11-07T13:12:48.742Z,17.10
2018-11-07T13:15:18.083Z,16.70
2018-11-07T13:17:47.943Z,16.20
2018-11-07T13:20:18.738Z,16.00
2018-11-07T13:22:49.221Z,15.90
2018-11-07T13:25:18.698Z,15.90
2018-11-07T13:27:47.775Z,15.60
2018-11-07T13:30:18.114Z,15.20
2018-11-07T13:32:47.244Z,15.40
2018-11-07T13:35:17.121Z,15.20
2018-11-07T13:37:47.317Z,15.00
2018-11-07T13:40:19.343Z,14.90
2018-11-07T13:42:48.483Z,14.90
2018-11-07T13:45:19.125Z,14.80
2018-11-07T13:47:49.387Z,14.80
2018-11-07T13:50:18.864Z,14.80
2018-11-07T13:52:48.214Z,14.80
2018-11-07T13:55:17.296Z,14.70
2018-11-07T13:57:46.803Z,14.50
2018-11-07T14:00:17.701Z,14.40
2018-11-07T14:02:47.342Z,14.40
2018-11-07T14:05:16.551Z,14.50
2018-11-07T14:07:45.574Z,14.40
2018-11-07T14:10:20.245Z,14.40
2018-11-07T14:12:49.554Z,14.30
2018-11-07T14:15:18.698Z,14.20
2018-11-07T14:17:47.843Z,14.10
2018-11-07T14:20:17.057Z,14.20
2018-11-07T14:22:46.214Z,14.20
2018-11-07T14:25:15.522Z,14.10
2018-11-07T14:27:44.873Z,13.90
2018-11-07T14:30:15.253Z,13.90
2018-11-07T14:32:52.902Z,13.80
2018-11-07T14:35:22.253Z,13.80
2018-11-07T14:37:51.794Z,13.80
2018-11-07T14:40:20.918Z,13.80
2018-11-07T14:42:50.044Z,13.70
2018-11-07T14:45:19.450Z,13.60
2018-11-07T14:47:48.633Z,13.50
2018-11-07T14:50:17.670Z,13.40
2018-11-07T14:52:46.778Z,13.40
2018-11-07T14:55:15.862Z,13.40
2018-11-07T14:57:44.998Z,13.40
2018-11-07T15:00:15.358Z,13.40
2018-11-07T15:02:45.049Z,13.40
2018-11-07T15:05:15.244Z,13.20
2018-11-07T15:07:44.926Z,13.00
2018-11-07T15:10:14.911Z,12.90
2018-11-07T15:12:44.012Z,12.80
2018-11-07T15:15:16.812Z,12.60
2018-11-07T15:17:45.918Z,12.40
2018-11-07T15:20:15.834Z,12.30
2018-11-07T15:22:44.932Z,12.00
2018-11-07T15:25:15.041Z,11.90
2018-11-07T15:27:45.140Z,11.60
2018-11-07T15:30:15.087Z,11.60
2018-11-07T15:32:44.655Z,11.70
2018-11-07T15:35:13.987Z,11.60
2018-11-07T15:37:43.083Z,11.50
2018-11-07T15:40:14.733Z,11.50
2018-11-07T15:42:44.431Z,11.40
2018-11-07T15:45:15.822Z,11.10
2018-11-07T15:47:45.071Z,11.00
2018-11-07T15:50:19.467Z,10.90
2018-11-07T15:52:48.817Z,10.80
2018-11-07T15:55:18.013Z,10.70
2018-11-07T15:57:47.287Z,10.70
2018-11-07T16:00:17.535Z,10.50
2018-11-07T16:02:46.658Z,10.50
2018-11-07T16:05:16.446Z,10.10
2018-11-07T16:07:45.594Z,10.20
2018-11-07T16:10:15.464Z,10.30
2018-11-07T16:12:44.550Z,10.10
2018-11-07T16:15:15.519Z,10.10
2018-11-07T16:17:44.874Z,9.90
2018-11-07T16:20:15.418Z,9.50
2018-11-07T16:22:45.388Z,9.60
2018-11-07T16:25:14.450Z,9.70
2018-11-07T16:27:44.020Z,9.60
2018-11-07T16:30:15.692Z,9.30
2018-11-07T16:32:44.778Z,9.30
2018-11-07T16:35:14.394Z,9.20
2018-11-07T16:37:43.723Z,9.20
2018-11-07T16:40:13.934Z,9.30
2018-11-07T16:42:43.816Z,9.30
2018-11-07T16:45:13.779Z,8.90
2018-11-07T16:47:43.170Z,8.60
2018-11-07T16:50:14.300Z,8.70
2018-11-07T16:52:43.466Z,8.80
2018-11-07T16:55:12.478Z,9.00
2018-11-07T16:57:41.565Z,9.10
2018-11-07T17:00:19.544Z,8.90
2018-11-07T17:02:49.381Z,8.40
2018-11-07T17:05:19.007Z,8.30
2018-11-07T17:07:48.396Z,8.40
2018-11-07T17:10:17.806Z,8.50
2018-11-07T17:12:46.874Z,8.50
2018-11-07T17:15:16.044Z,8.70
2018-11-07T17:17:45.146Z,8.70
2018-11-07T17:20:15.120Z,8.60
2018-11-07T17:22:44.613Z,8.30
2018-11-07T17:25:15.914Z,8.40
2018-11-07T17:27:45.157Z,8.40
2018-11-07T17:30:15.394Z,8.40
2018-11-07T17:32:44.490Z,8.10
2018-11-07T17:35:14.814Z,8.40
2018-11-07T17:37:44.305Z,8.40
2018-11-07T17:40:16.684Z,8.50
2018-11-07T17:42:46.076Z,8.40
2018-11-07T17:45:17.023Z,8.30
2018-11-07T17:47:46.681Z,8.30
2018-11-07T17:50:16.620Z,8.20
2018-11-07T17:52:45.724Z,8.10
2018-11-07T17:55:15.867Z,8.20
2018-11-07T17:57:44.939Z,8.20
2018-11-07T18:00:17.239Z,8.00
2018-11-07T18:02:46.510Z,8.00
2018-11-07T18:05:15.614Z,8.20
2018-11-07T18:07:44.992Z,8.30
2018-11-07T18:10:16.388Z,8.30
2018-11-07T18:12:45.976Z,8.10
2018-11-07T18:15:15.119Z,7.70
2018-11-07T18:17:44.202Z,7.60
2018-11-07T18:20:14.410Z,7.80
2018-11-07T18:22:43.501Z,8.10
2018-11-07T18:25:13.619Z,8.20
2018-11-07T18:27:42.806Z,8.00
2018-11-07T18:30:13.771Z,7.70
2018-11-07T18:32:44.540Z,7.80
2018-11-07T18:35:15.446Z,8.00
2018-11-07T18:37:45.544Z,7.80
2018-11-07T18:40:16.285Z,7.90
2018-11-07T18:42:45.330Z,7.90
2018-11-07T18:45:14.890Z,7.90
2018-11-07T18:47:45.114Z,7.80
2018-11-07T18:50:15.702Z,8.00
2018-11-07T18:52:44.910Z,8.00
2018-11-07T18:55:15.170Z,8.00
2018-11-07T18:57:44.942Z,7.90
2018-11-07T19:00:15.908Z,7.80
2018-11-07T19:02:45.515Z,7.90
2018-11-07T19:05:14.598Z,7.80
2018-11-07T19:07:43.871Z,7.80
2018-11-07T19:10:16.601Z,7.80
2018-11-07T19:12:46.605Z,7.80
2018-11-07T19:15:16.166Z,8.00
2018-11-07T19:17:46.110Z,8.20
2018-11-07T19:20:15.992Z,8.10
2018-11-07T19:22:45.043Z,8.20
2018-11-07T19:25:15.517Z,8.10
2018-11-07T19:27:44.607Z,8.00
2018-11-07T19:30:16.958Z,8.00
2018-11-07T19:32:47.192Z,8.00
2018-11-07T19:35:17.290Z,8.00
2018-11-07T19:37:46.971Z,8.10
2018-11-07T19:40:17.719Z,8.00
2018-11-07T19:42:46.762Z,8.00
2018-11-07T19:45:17.340Z,8.00
2018-11-07T19:47:46.551Z,8.10
2018-11-07T19:50:16.955Z,8.10
2018-11-07T19:52:47.087Z,8.00
2018-11-07T19:55:21.085Z,8.00
2018-11-07T19:57:52.898Z,8.20
2018-11-07T20:00:21.968Z,8.20
2018-11-07T20:02:51.089Z,8.30
2018-11-07T20:05:20.190Z,8.20
2018-11-07T20:07:49.274Z,8.20
2018-11-07T20:10:19.400Z,8.20
2018-11-07T20:12:48.492Z,8.20
2018-11-07T20:15:18.555Z,8.40
2018-11-07T20:17:48.092Z,8.40
2018-11-07T20:20:17.198Z,8.30
2018-11-07T20:22:46.318Z,8.30
2018-11-07T20:25:15.976Z,8.50
2018-11-07T20:27:45.390Z,8.60
2018-11-07T20:30:15.905Z,8.60
2018-11-07T20:32:45.115Z,8.40
2018-11-07T20:35:15.684Z,8.40
2018-11-07T20:37:44.833Z,8.40
2018-11-07T20:40:15.246Z,8.50
2018-11-07T20:42:44.456Z,8.60
2018-11-07T20:45:14.367Z,8.60
2018-11-07T20:50:34.879Z,8.60
2018-11-07T20:53:03.960Z,8.60
2018-11-07T20:55:33.033Z,8.50
2018-11-07T20:58:02.118Z,8.50
2018-11-07T21:00:31.172Z,8.50
2018-11-07T21:03:00.231Z,8.50
2018-11-07T21:05:29.272Z,8.50
2018-11-07T21:07:58.343Z,8.50
2018-11-07T21:10:27.390Z,8.60
2018-11-07T21:12:56.466Z,8.60
2018-11-07T21:15:25.518Z,8.60
2018-11-07T21:17:54.612Z,8.60
2018-11-07T21:20:23.665Z,8.50
2018-11-07T21:22:52.738Z,8.50
2018-11-07T21:25:21.827Z,8.50
2018-11-07T21:27:50.892Z,8.50
2018-11-07T21:30:19.941Z,8.50
2018-11-07T21:32:49.046Z,8.40
2018-11-07T21:35:18.215Z,8.50
2018-11-07T21:37:47.295Z,8.50
2018-11-07T21:40:17.313Z,8.60
2018-11-07T21:42:47.248Z,8.50
2018-11-07T21:45:16.617Z,8.40
2018-11-07T21:47:45.712Z,8.40
2018-11-07T21:50:16.347Z,8.40
2018-11-07T21:52:45.462Z,8.30
2018-11-07T21:55:14.555Z,8.50
2018-11-07T21:57:43.679Z,8.40
2018-11-07T22:00:16.045Z,8.30
2018-11-07T22:02:45.457Z,8.30
2018-11-07T22:05:15.222Z,8.30
2018-11-07T22:07:44.378Z,8.40
2018-11-07T22:10:14.755Z,8.40
2018-11-07T22:12:43.892Z,8.40
2018-11-07T22:15:13.086Z,8.30
2018-11-07T22:17:42.187Z,8.30
2018-11-07T22:20:15.885Z,8.40
2018-11-07T22:22:45.574Z,8.40
2018-11-07T22:25:15.090Z,8.50
2018-11-07T22:27:44.270Z,8.50
2018-11-07T22:30:14.898Z,8.50
2018-11-07T22:32:44.007Z,8.50
2018-11-07T22:35:14.435Z,8.50
2018-11-07T22:37:44.015Z,8.60
2018-11-07T22:40:14.362Z,8.70
2018-11-07T22:42:43.742Z,8.70
2018-11-07T22:45:13.374Z,8.70
2018-11-07T22:47:42.553Z,8.70
2018-11-07T22:50:12.903Z,8.50
2018-11-07T22:52:42.903Z,8.40
2018-11-07T22:55:12.024Z,8.30
2018-11-07T22:57:41.072Z,8.20
2018-11-07T23:00:19.099Z,8.40
2018-11-07T23:02:49.218Z,8.50
2018-11-07T23:05:18.535Z,8.40
2018-11-07T23:07:47.924Z,8.40
2018-11-07T23:10:17.062Z,8.30
2018-11-07T23:12:46.132Z,8.30
2018-11-07T23:15:20.528Z,8.40
2018-11-07T23:17:49.832Z,8.40
2018-11-07T23:20:18.998Z,8.50
2018-11-07T23:22:48.015Z,8.50
2018-11-07T23:25:17.246Z,8.60
2018-11-07T23:27:46.614Z,8.70
2018-11-07T23:30:15.729Z,8.70
2018-11-07T23:32:44.842Z,8.70
2018-11-07T23:35:13.926Z,8.70
2018-11-07T23:37:43.028Z,8.60
2018-11-07T23:40:12.221Z,8.60
2018-11-07T23:42:41.302Z,8.60
2018-11-07T23:45:10.443Z,8.60
2018-11-07T23:47:39.508Z,8.60
2018-11-07T23:50:09.223Z,8.50
2018-11-07T23:52:43.584Z,8.40
2018-11-07T23:55:12.767Z,8.40
2018-11-07T23:57:41.917Z,8.30
