createdAt,value
2023-08-22T00:00:45.170Z,99.90
2023-08-22T00:03:14.790Z,99.90
2023-08-22T00:05:42.846Z,99.90
2023-08-22T00:08:10.903Z,99.90
2023-08-22T00:10:38.893Z,99.90
2023-08-22T00:13:07.434Z,99.90
2023-08-22T00:15:35.775Z,99.90
2023-08-22T00:18:06.094Z,99.90
2023-08-22T00:20:34.202Z,99.90
2023-08-22T00:23:02.172Z,99.90
2023-08-22T00:25:30.140Z,99.90
2023-08-22T00:27:58.497Z,99.90
2023-08-22T00:30:26.528Z,99.90
2023-08-22T00:32:54.562Z,99.90
2023-08-22T00:35:25.944Z,99.90
2023-08-22T00:37:53.978Z,99.90
2023-08-22T00:40:22.049Z,99.90
2023-08-22T00:42:51.393Z,99.90
2023-08-22T00:45:19.547Z,99.90
2023-08-22T00:47:47.701Z,99.90
2023-08-22T00:50:15.762Z,99.90
2023-08-22T00:52:45.186Z,99.90
2023-08-22T00:55:14.518Z,99.90
2023-08-22T00:57:43.143Z,99.90
2023-08-22T01:00:12.077Z,99.90
2023-08-22T01:02:41.156Z,99.90
2023-08-22T01:05:12.171Z,99.90
2023-08-22T01:07:51.628Z,99.90
2023-08-22T01:10:26.734Z,99.90
2023-08-22T01:13:03.598Z,99.90
2023-08-22T01:15:37.088Z,99.90
2023-08-22T01:18:08.933Z,99.90
2023-08-22T01:20:37.052Z,99.90
2023-08-22T01:23:06.460Z,99.90
2023-08-22T01:25:35.210Z,99.90
2023-08-22T01:28:16.453Z,99.90
2023-08-22T01:30:57.961Z,99.90
2023-08-22T01:33:33.268Z,99.90
2023-08-22T01:36:01.547Z,99.90
2023-08-22T01:38:33.033Z,99.90
2023-08-22T01:41:01.992Z,99.90
2023-08-22T01:43:30.003Z,99.90
2023-08-22T01:45:57.999Z,99.90
2023-08-22T01:48:26.040Z,99.90
2023-08-22T01:50:54.067Z,99.90
2023-08-22T01:53:22.111Z,99.90
2023-08-22T01:55:51.484Z,99.90
2023-08-22T01:58:19.500Z,99.90
2023-08-22T02:00:47.507Z,99.90
2023-08-22T02:03:15.728Z,99.90
2023-08-22T02:05:43.887Z,99.90
2023-08-22T02:08:11.888Z,99.90
2023-08-22T02:10:39.933Z,99.90
2023-08-22T02:13:09.262Z,99.90
2023-08-22T02:15:38.361Z,99.90
2023-08-22T02:18:07.131Z,99.90
2023-08-22T02:20:35.235Z,99.90
2023-08-22T02:23:03.690Z,99.90
2023-08-22T02:25:33.898Z,99.90
2023-08-22T02:28:03.060Z,99.90
2023-08-22T02:30:32.538Z,99.90
2023-08-22T02:33:00.667Z,99.90
2023-08-22T02:35:28.736Z,99.90
2023-08-22T02:37:56.765Z,99.90
2023-08-22T02:40:24.941Z,99.90
2023-08-22T02:42:53.588Z,99.90
2023-08-22T02:45:21.790Z,99.90
2023-08-22T02:47:51.246Z,99.90
2023-08-22T02:50:19.460Z,99.90
2023-08-22T02:52:47.456Z,99.90
2023-08-22T02:55:15.636Z,99.90
2023-08-22T02:57:43.836Z,99.90
2023-08-22T03:00:14.269Z,99.90
2023-08-22T03:02:42.873Z,99.90
2023-08-22T03:05:14.104Z,99.90
2023-08-22T03:07:42.645Z,99.90
2023-08-22T03:10:11.651Z,99.90
2023-08-22T03:12:39.682Z,99.90
2023-08-22T03:15:09.254Z,99.90
2023-08-22T03:17:37.304Z,99.90
2023-08-22T03:20:07.077Z,99.90
2023-08-22T03:22:36.430Z,99.90
2023-08-22T03:25:04.825Z,99.90
2023-08-22T03:27:32.878Z,99.90
2023-08-22T03:30:00.899Z,99.90
2023-08-22T03:32:28.924Z,99.90
2023-08-22T03:34:56.956Z,99.90
2023-08-22T03:37:24.966Z,99.90
2023-08-22T03:39:54.293Z,99.90
2023-08-22T03:42:22.304Z,99.90
2023-08-22T03:44:50.303Z,99.90
2023-08-22T03:47:18.324Z,99.90
2023-08-22T03:49:46.368Z,99.90
2023-08-22T03:52:14.669Z,99.90
2023-08-22T03:54:42.683Z,99.90
2023-08-22T03:57:12.058Z,99.90
2023-08-22T03:59:40.063Z,99.90
2023-08-22T04:02:08.110Z,99.90
2023-08-22T04:04:36.148Z,99.90
2023-08-22T04:07:04.132Z,99.90
2023-08-22T04:09:32.114Z,99.90
2023-08-22T04:12:01.663Z,99.90
2023-08-22T04:14:31.028Z,99.90
2023-08-22T04:16:59.054Z,99.90
2023-08-22T04:19:27.052Z,99.90
2023-08-22T04:21:55.030Z,99.90
2023-08-22T04:24:23.118Z,99.90
2023-08-22T04:26:52.644Z,99.90
2023-08-22T04:29:21.886Z,99.90
2023-08-22T04:31:51.509Z,99.90
2023-08-22T04:34:19.543Z,99.90
2023-08-22T04:36:47.580Z,99.90
2023-08-22T04:39:15.591Z,99.90
2023-08-22T04:41:44.367Z,99.90
2023-08-22T04:44:12.402Z,99.90
2023-08-22T04:46:40.580Z,99.90
2023-08-22T04:49:10.091Z,99.90
2023-08-22T04:51:38.086Z,99.90
2023-08-22T04:54:06.664Z,99.90
2023-08-22T04:56:34.654Z,99.90
2023-08-22T04:59:04.998Z,99.90
2023-08-22T05:01:35.522Z,99.90
2023-08-22T05:04:03.626Z,99.90
2023-08-22T05:06:32.936Z,99.90
2023-08-22T05:09:00.953Z,99.90
2023-08-22T05:11:28.981Z,99.90
2023-08-22T05:13:56.984Z,99.90
2023-08-22T05:16:25.116Z,99.90
2023-08-22T05:18:53.145Z,99.90
2023-08-22T05:21:21.133Z,99.90
2023-08-22T05:23:50.443Z,99.90
2023-08-22T05:26:18.606Z,99.90
2023-08-22T05:28:47.335Z,99.90
2023-08-22T05:31:22.065Z,99.90
2023-08-22T05:33:50.500Z,99.90
2023-08-22T05:36:18.862Z,99.90
2023-08-22T05:38:47.030Z,99.90
2023-08-22T05:41:17.676Z,99.90
2023-08-22T05:43:45.755Z,99.90
2023-08-22T05:46:13.860Z,99.90
2023-08-22T05:48:41.923Z,99.90
2023-08-22T05:51:09.903Z,99.90
2023-08-22T05:53:37.887Z,99.90
2023-08-22T05:56:06.009Z,99.90
2023-08-22T05:58:36.078Z,99.90
2023-08-22T06:01:10.666Z,99.90
2023-08-22T06:03:39.878Z,99.90
2023-08-22T06:06:07.973Z,99.90
2023-08-22T06:08:35.953Z,99.90
2023-08-22T06:11:04.095Z,99.90
2023-08-22T06:13:32.065Z,99.90
2023-08-22T06:16:01.462Z,99.90
2023-08-22T06:18:29.507Z,99.90
2023-08-22T06:21:01.082Z,99.90
2023-08-22T06:23:29.240Z,99.90
2023-08-22T06:25:57.266Z,99.90
2023-08-22T06:28:25.262Z,99.90
2023-08-22T06:30:53.260Z,99.90
2023-08-22T06:33:22.603Z,99.90
2023-08-22T06:35:50.597Z,99.90
2023-08-22T06:38:18.583Z,99.90
2023-08-22T06:40:46.607Z,99.90
2023-08-22T06:43:16.585Z,99.90
2023-08-22T06:45:44.729Z,99.90
2023-08-22T06:48:13.770Z,99.90
2023-08-22T06:50:46.005Z,99.90
2023-08-22T06:53:14.019Z,99.90
2023-08-22T06:55:42.380Z,99.90
2023-08-22T06:58:10.456Z,99.90
2023-08-22T07:00:38.453Z,99.90
2023-08-22T07:03:08.754Z,99.90
2023-08-22T07:05:38.207Z,99.90
2023-08-22T07:08:08.517Z,99.90
2023-08-22T07:10:36.766Z,99.90
2023-08-22T07:13:05.234Z,99.90
2023-08-22T07:15:33.924Z,99.90
2023-08-22T07:18:02.004Z,99.90
2023-08-22T07:20:30.097Z,99.90
2023-08-22T07:22:58.076Z,99.90
2023-08-22T07:25:27.382Z,99.90
2023-08-22T07:27:55.964Z,99.90
2023-08-22T07:30:23.972Z,99.90
2023-08-22T07:32:52.011Z,99.90
2023-08-22T07:35:20.236Z,99.90
2023-08-22T07:37:48.251Z,99.90
2023-08-22T07:40:17.568Z,99.90
2023-08-22T07:42:47.007Z,99.90
2023-08-22T07:45:14.988Z,99.90
2023-08-22T07:47:43.004Z,99.90
2023-08-22T07:50:12.139Z,99.90
2023-08-22T07:52:40.446Z,99.90
2023-08-22T07:55:09.928Z,99.90
2023-08-22T07:57:37.917Z,99.90
2023-08-22T08:00:12.140Z,99.90
2023-08-22T08:02:40.399Z,99.90
2023-08-22T08:05:09.843Z,99.90
2023-08-22T08:07:38.034Z,99.90
2023-08-22T08:10:07.140Z,99.90
2023-08-22T08:12:35.156Z,99.90
2023-08-22T08:15:04.305Z,99.90
2023-08-22T08:17:34.058Z,99.90
2023-08-22T08:20:03.945Z,99.90
2023-08-22T08:22:32.008Z,99.90
2023-08-22T08:25:00.195Z,99.90
2023-08-22T08:27:28.206Z,99.90
2023-08-22T08:29:56.454Z,99.90
2023-08-22T08:32:25.121Z,99.90
2023-08-22T08:34:54.450Z,99.90
2023-08-22T08:37:22.433Z,99.90
2023-08-22T08:39:50.410Z,99.90
2023-08-22T08:42:18.482Z,99.90
2023-08-22T08:44:46.480Z,99.90
2023-08-22T08:47:15.341Z,99.90
2023-08-22T08:49:43.859Z,99.90
2023-08-22T08:52:13.725Z,99.90
2023-08-22T08:54:43.433Z,99.90
2023-08-22T08:57:11.582Z,99.90
2023-08-22T08:59:39.668Z,99.90
2023-08-22T09:02:08.725Z,99.90
2023-08-22T09:04:36.742Z,99.90
2023-08-22T09:07:04.856Z,99.90
2023-08-22T09:09:37.183Z,99.90
2023-08-22T09:12:08.881Z,99.90
2023-08-22T09:14:43.181Z,99.90
2023-08-22T09:17:11.389Z,99.90
2023-08-22T09:19:39.404Z,99.90
2023-08-22T09:22:07.415Z,99.90
2023-08-22T09:24:38.797Z,99.90
2023-08-22T09:27:08.383Z,99.90
2023-08-22T09:29:37.057Z,99.90
2023-08-22T09:32:07.041Z,99.90
2023-08-22T09:34:37.123Z,99.90
2023-08-22T09:37:05.368Z,99.90
2023-08-22T09:39:34.445Z,99.90
2023-08-22T09:42:04.625Z,99.90
2023-08-22T09:44:32.675Z,99.90
2023-08-22T09:47:00.998Z,99.90
2023-08-22T09:49:32.282Z,99.90
2023-08-22T09:52:02.743Z,99.50
2023-08-22T09:54:31.653Z,99.60
2023-08-22T09:57:00.637Z,99.90
2023-08-22T09:59:30.745Z,99.20
2023-08-22T10:01:59.172Z,99.50
2023-08-22T10:04:28.115Z,99.50
2023-08-22T10:06:56.378Z,99.70
2023-08-22T10:09:25.095Z,98.60
2023-08-22T10:11:58.653Z,99.50
2023-08-22T10:14:33.465Z,99.50
2023-08-22T10:17:02.028Z,99.10
2023-08-22T10:19:32.662Z,99.10
2023-08-22T10:22:09.593Z,97.60
2023-08-22T10:24:38.245Z,98.50
2023-08-22T10:27:08.279Z,98.90
2023-08-22T10:29:39.064Z,98.20
2023-08-22T10:32:23.969Z,96.50
2023-08-22T10:35:28.765Z,97.70
2023-08-22T10:37:58.119Z,98.10
2023-08-22T10:40:35.144Z,98.00
2023-08-22T10:43:14.824Z,97.60
2023-08-22T10:45:50.657Z,97.50
2023-08-22T10:48:21.021Z,96.70
2023-08-22T10:50:51.520Z,97.00
2023-08-22T10:53:25.557Z,96.70
2023-08-22T10:55:55.231Z,96.50
2023-08-22T10:58:41.948Z,96.70
2023-08-22T11:01:15.356Z,97.50
2023-08-22T11:03:44.831Z,98.10
2023-08-22T11:06:15.032Z,98.70
2023-08-22T11:08:45.305Z,98.40
2023-08-22T11:11:18.560Z,99.30
2023-08-22T11:13:46.778Z,98.80
2023-08-22T11:16:19.813Z,98.30
2023-08-22T11:18:50.536Z,97.20
2023-08-22T11:21:18.888Z,96.10
2023-08-22T11:23:47.112Z,95.90
2023-08-22T11:26:15.162Z,95.70
2023-08-22T11:28:43.658Z,95.80
2023-08-22T11:31:18.917Z,95.80
2023-08-22T11:33:49.345Z,96.20
2023-08-22T11:36:18.741Z,96.10
2023-08-22T11:38:50.215Z,96.20
2023-08-22T11:41:22.005Z,96.10
2023-08-22T11:43:56.075Z,95.60
2023-08-22T11:46:25.470Z,94.30
2023-08-22T11:48:54.006Z,94.70
2023-08-22T11:51:23.359Z,95.20
2023-08-22T11:53:52.399Z,95.10
2023-08-22T11:56:21.884Z,94.60
2023-08-22T11:58:54.314Z,94.30
2023-08-22T12:01:25.257Z,93.60
2023-08-22T12:03:58.638Z,93.30
2023-08-22T12:06:26.766Z,93.50
2023-08-22T12:09:02.134Z,92.90
2023-08-22T12:11:31.302Z,92.70
2023-08-22T12:13:59.365Z,93.20
2023-08-22T12:16:29.555Z,93.60
2023-08-22T12:18:59.158Z,94.20
2023-08-22T12:21:28.617Z,94.70
2023-08-22T12:23:56.614Z,94.40
2023-08-22T12:28:52.823Z,94.80
2023-08-22T12:31:21.058Z,94.20
2023-08-22T12:33:50.363Z,93.90
2023-08-22T12:36:18.358Z,94.00
2023-08-22T12:38:46.693Z,94.00
2023-08-22T12:41:14.643Z,93.50
2023-08-22T12:43:42.662Z,92.60
2023-08-22T12:46:10.763Z,93.60
2023-08-22T12:48:38.822Z,93.60
2023-08-22T12:51:08.189Z,93.90
2023-08-22T12:53:36.158Z,93.40
2023-08-22T12:56:04.633Z,93.90
2023-08-22T12:58:33.955Z,94.70
2023-08-22T13:01:01.933Z,94.90
2023-08-22T13:03:31.264Z,92.70
2023-08-22T13:05:59.428Z,92.90
2023-08-22T13:08:29.114Z,93.00
2023-08-22T13:10:57.426Z,92.30
2023-08-22T13:13:25.445Z,92.20
2023-08-22T13:15:53.531Z,92.20
2023-08-22T13:18:21.560Z,92.00
2023-08-22T13:20:49.560Z,91.40
2023-08-22T13:23:17.611Z,91.30
2023-08-22T13:25:46.930Z,92.00
2023-08-22T13:28:14.932Z,91.20
2023-08-22T13:30:42.945Z,91.00
2023-08-22T13:33:10.982Z,90.70
2023-08-22T13:35:38.985Z,91.90
2023-08-22T13:38:07.046Z,92.50
2023-08-22T13:40:35.121Z,91.10
2023-08-22T13:43:05.622Z,91.60
2023-08-22T13:45:33.750Z,91.40
2023-08-22T13:48:04.519Z,91.80
2023-08-22T13:50:33.176Z,91.20
2023-08-22T13:53:01.252Z,91.50
2023-08-22T13:55:29.980Z,90.80
2023-08-22T13:57:58.031Z,91.70
2023-08-22T14:00:28.088Z,91.10
2023-08-22T14:02:56.370Z,91.70
2023-08-22T14:05:24.556Z,91.70
2023-08-22T14:07:52.632Z,90.60
2023-08-22T14:10:24.690Z,90.80
2023-08-22T14:12:53.336Z,92.10
2023-08-22T14:15:21.348Z,92.40
2023-08-22T14:17:50.759Z,91.90
2023-08-22T14:20:19.152Z,92.70
2023-08-22T14:22:47.486Z,93.40
2023-08-22T14:25:15.711Z,94.00
2023-08-22T14:27:44.081Z,93.80
2023-08-22T14:30:13.480Z,95.20
2023-08-22T14:32:41.494Z,95.40
2023-08-22T14:35:11.654Z,94.80
2023-08-22T14:37:39.667Z,94.70
2023-08-22T14:40:09.734Z,94.80
2023-08-22T14:42:37.795Z,94.80
2023-08-22T14:45:06.866Z,94.60
2023-08-22T14:47:34.832Z,94.80
2023-08-22T14:50:03.016Z,95.40
2023-08-22T14:52:32.462Z,94.40
2023-08-22T14:55:03.199Z,94.30
2023-08-22T14:57:31.869Z,94.40
2023-08-22T15:00:00.217Z,94.20
2023-08-22T15:02:28.261Z,94.20
2023-08-22T15:04:56.263Z,93.50
2023-08-22T15:07:24.353Z,93.20
2023-08-22T15:09:53.765Z,93.10
2023-08-22T15:12:21.773Z,93.00
2023-08-22T15:14:49.975Z,93.50
2023-08-22T15:17:18.133Z,93.80
2023-08-22T15:19:46.218Z,93.60
2023-08-22T15:22:14.526Z,94.60
2023-08-22T15:24:42.671Z,94.80
2023-08-22T15:27:12.414Z,94.90
2023-08-22T15:29:40.573Z,94.70
2023-08-22T15:32:08.920Z,95.00
2023-08-22T15:34:36.904Z,95.20
2023-08-22T15:37:05.715Z,94.00
2023-08-22T15:39:33.757Z,94.50
2023-08-22T15:42:01.762Z,94.70
2023-08-22T15:44:31.158Z,94.10
2023-08-22T15:46:59.226Z,94.50
2023-08-22T15:49:27.208Z,94.40
2023-08-22T15:51:55.251Z,94.80
2023-08-22T15:54:23.383Z,94.90
2023-08-22T15:56:51.390Z,95.50
2023-08-22T15:59:19.420Z,95.50
2023-08-22T16:01:48.735Z,95.60
2023-08-22T16:04:16.770Z,95.70
2023-08-22T16:06:44.797Z,95.70
2023-08-22T16:09:12.828Z,94.70
2023-08-22T16:11:40.972Z,95.10
2023-08-22T16:14:08.928Z,95.50
2023-08-22T16:16:36.917Z,95.40
2023-08-22T16:19:06.472Z,95.00
2023-08-22T16:21:34.515Z,95.30
2023-08-22T16:24:02.708Z,95.60
2023-08-22T16:26:30.729Z,96.10
2023-08-22T16:29:02.195Z,96.40
2023-08-22T16:31:31.426Z,96.50
2023-08-22T16:33:59.480Z,96.40
2023-08-22T16:36:28.845Z,96.90
2023-08-22T16:38:56.955Z,97.00
2023-08-22T16:41:25.005Z,97.00
2023-08-22T16:43:54.683Z,97.10
2023-08-22T16:46:22.774Z,97.60
2023-08-22T16:48:50.788Z,98.00
2023-08-22T16:51:18.787Z,98.20
2023-08-22T16:53:48.117Z,98.30
2023-08-22T16:56:16.194Z,98.20
2023-08-22T16:58:45.798Z,96.90
2023-08-22T17:01:16.043Z,96.30
2023-08-22T17:03:44.638Z,96.90
2023-08-22T17:06:15.147Z,96.60
2023-08-22T17:09:03.133Z,96.30
2023-08-22T17:11:31.163Z,95.60
2023-08-22T17:13:59.161Z,95.50
2023-08-22T17:16:27.217Z,94.70
2023-08-22T17:18:55.231Z,94.70
2023-08-22T17:21:23.290Z,94.50
2023-08-22T17:23:51.285Z,95.00
2023-08-22T17:26:20.611Z,94.50
2023-08-22T17:28:48.589Z,95.00
2023-08-22T17:31:16.614Z,95.10
2023-08-22T17:33:45.013Z,95.00
2023-08-22T17:36:15.028Z,95.00
2023-08-22T17:38:45.668Z,94.80
2023-08-22T17:41:13.740Z,95.20
2023-08-22T17:43:44.562Z,95.70
2023-08-22T17:46:13.789Z,96.20
2023-08-22T17:48:41.992Z,96.60
2023-08-22T17:51:09.960Z,96.90
2023-08-22T17:53:38.250Z,96.70
2023-08-22T17:56:06.567Z,96.50
2023-08-22T17:58:34.589Z,96.70
2023-08-22T18:01:04.921Z,97.30
2023-08-22T18:03:33.125Z,97.40
2023-08-22T18:06:03.590Z,97.40
2023-08-22T18:08:32.280Z,97.60
2023-08-22T18:11:00.293Z,97.50
2023-08-22T18:13:28.674Z,97.60
2023-08-22T18:16:10.124Z,97.80
2023-08-22T18:18:40.755Z,98.40
2023-08-22T18:21:13.699Z,98.90
2023-08-22T18:23:42.667Z,99.30
2023-08-22T18:26:12.665Z,99.70
2023-08-22T18:28:41.323Z,99.90
2023-08-22T18:31:27.032Z,99.90
2023-08-22T18:33:56.407Z,99.90
2023-08-22T18:36:27.188Z,99.90
2023-08-22T18:38:55.850Z,99.90
2023-08-22T18:41:23.945Z,99.90
2023-08-22T18:43:53.680Z,99.90
2023-08-22T18:46:25.689Z,99.90
2023-08-22T18:48:53.960Z,99.90
2023-08-22T18:51:21.928Z,99.90
2023-08-22T18:53:49.962Z,99.90
2023-08-22T18:56:18.896Z,99.90
2023-08-22T18:58:47.429Z,99.90
2023-08-22T19:01:15.463Z,99.90
2023-08-22T19:03:44.888Z,99.90
2023-08-22T19:06:12.923Z,99.90
2023-08-22T19:08:40.917Z,99.90
2023-08-22T19:11:09.485Z,99.90
2023-08-22T19:13:37.435Z,99.90
2023-08-22T19:16:07.371Z,99.90
2023-08-22T19:18:35.510Z,99.90
2023-08-22T19:21:04.980Z,99.90
2023-08-22T19:23:32.968Z,99.90
2023-08-22T19:26:02.849Z,99.90
2023-08-22T19:28:30.870Z,99.90
2023-08-22T19:31:00.268Z,99.90
2023-08-22T19:33:31.322Z,99.90
2023-08-22T19:35:59.414Z,99.90
2023-08-22T19:38:28.780Z,99.90
2023-08-22T19:40:59.167Z,99.90
2023-08-22T19:43:27.359Z,99.90
2023-08-22T19:45:56.201Z,99.90
2023-08-22T19:48:24.406Z,99.90
2023-08-22T19:50:52.487Z,99.90
2023-08-22T19:53:20.778Z,99.90
2023-08-22T19:55:50.591Z,99.90
2023-08-22T19:58:18.579Z,99.90
2023-08-22T20:00:47.493Z,99.90
2023-08-22T20:03:15.871Z,99.90
2023-08-22T20:05:45.284Z,99.90
2023-08-22T20:08:13.293Z,99.90
2023-08-22T20:10:41.348Z,99.90
2023-08-22T20:13:11.494Z,99.90
2023-08-22T20:15:39.497Z,99.90
2023-08-22T20:18:07.862Z,99.90
2023-08-22T20:20:35.901Z,99.90
2023-08-22T20:23:03.960Z,99.90
2023-08-22T20:25:35.351Z,99.90
2023-08-22T20:28:03.462Z,99.90
2023-08-22T20:30:33.886Z,99.90
2023-08-22T20:33:02.253Z,99.90
2023-08-22T20:35:30.291Z,99.90
2023-08-22T20:37:58.323Z,99.90
2023-08-22T20:40:26.329Z,99.90
2023-08-22T20:42:56.741Z,99.90
2023-08-22T20:45:24.784Z,99.90
2023-08-22T20:47:54.123Z,99.90
2023-08-22T20:50:22.183Z,99.90
2023-08-22T20:52:50.616Z,99.90
2023-08-22T20:55:18.802Z,99.90
2023-08-22T20:57:47.196Z,99.90
2023-08-22T21:00:19.044Z,99.90
2023-08-22T21:02:47.289Z,99.90
2023-08-22T21:05:17.906Z,99.90
2023-08-22T21:07:46.181Z,99.90
2023-08-22T21:10:14.656Z,99.90
2023-08-22T21:12:42.695Z,99.90
2023-08-22T21:15:11.516Z,99.90
2023-08-22T21:17:39.556Z,99.90
2023-08-22T21:20:12.484Z,99.90
2023-08-22T21:22:42.076Z,99.90
2023-08-22T21:25:11.559Z,99.90
2023-08-22T21:27:39.541Z,99.90
2023-08-22T21:30:09.204Z,99.90
2023-08-22T21:32:37.299Z,99.90
2023-08-22T21:35:06.194Z,99.90
2023-08-22T21:37:34.169Z,99.90
2023-08-22T21:40:03.627Z,99.90
2023-08-22T21:42:32.106Z,99.90
2023-08-22T21:45:00.089Z,99.90
2023-08-22T21:47:28.157Z,99.90
2023-08-22T21:49:57.955Z,99.90
2023-08-22T21:52:25.942Z,99.90
2023-08-22T21:54:53.912Z,99.90
2023-08-22T21:57:23.213Z,99.90
2023-08-22T21:59:51.204Z,99.90
2023-08-22T22:02:19.262Z,99.90
2023-08-22T22:04:47.267Z,99.90
2023-08-22T22:07:15.319Z,99.90
2023-08-22T22:09:43.609Z,99.90
2023-08-22T22:12:11.743Z,99.90
2023-08-22T22:14:41.115Z,99.90
2023-08-22T22:17:09.197Z,99.90
2023-08-22T22:19:37.188Z,99.90
2023-08-22T22:22:05.149Z,99.90
2023-08-22T22:24:33.584Z,99.90
2023-08-22T22:27:01.721Z,99.90
2023-08-22T22:29:29.726Z,99.90
2023-08-22T22:31:59.050Z,99.90
2023-08-22T22:34:27.050Z,99.90
2023-08-22T22:36:55.050Z,99.90
2023-08-22T22:39:23.144Z,99.90
2023-08-22T22:41:51.122Z,99.90
2023-08-22T22:44:19.107Z,99.90
2023-08-22T22:46:47.150Z,99.90
2023-08-22T22:49:16.543Z,99.90
2023-08-22T22:51:44.570Z,99.90
2023-08-22T22:54:12.557Z,99.90
2023-08-22T22:56:40.531Z,99.90
2023-08-22T22:59:08.513Z,99.90
2023-08-22T23:01:36.506Z,99.90
2023-08-22T23:04:04.587Z,99.90
2023-08-22T23:06:33.956Z,99.90
2023-08-22T23:09:01.939Z,99.90
2023-08-22T23:11:54.944Z,99.90
2023-08-22T23:14:20.306Z,99.90
2023-08-22T23:16:48.375Z,99.90
2023-08-22T23:19:16.402Z,99.90
2023-08-22T23:21:45.700Z,99.90
2023-08-22T23:24:13.695Z,99.90
2023-08-22T23:26:41.739Z,99.90
2023-08-22T23:29:09.716Z,99.90
2023-08-22T23:31:37.689Z,99.90
2023-08-22T23:34:05.691Z,99.90
2023-08-22T23:36:33.928Z,99.90
2023-08-22T23:39:05.020Z,99.90
2023-08-22T23:41:33.032Z,99.90
2023-08-22T23:44:10.846Z,99.90
2023-08-22T23:46:39.405Z,99.90
2023-08-22T23:49:07.412Z,99.90
2023-08-22T23:51:35.675Z,99.90
2023-08-22T23:54:06.018Z,99.90
2023-08-22T23:56:34.007Z,99.90
2023-08-22T23:59:02.027Z,99.90
