createdAt,value
2018-03-19T00:03:09.719Z,3.24
2018-03-19T00:09:00.362Z,2.21
2018-03-19T00:14:50.926Z,2.2
2018-03-19T00:20:41.610Z,2.24
2018-03-19T00:26:32.251Z,2.54
2018-03-19T00:32:22.852Z,1.87
2018-03-19T00:38:13.462Z,2.01
2018-03-19T00:44:04.081Z,1.71
2018-03-19T00:49:54.754Z,3.42
2018-03-19T00:55:45.346Z,2.45
2018-03-19T01:01:36.011Z,2.49
2018-03-19T01:07:26.614Z,3.05
2018-03-19T01:13:17.268Z,3.7
2018-03-19T01:19:07.871Z,2.6
2018-03-19T01:24:58.509Z,1.78
2018-03-19T01:30:49.207Z,1.79
2018-03-19T01:36:39.735Z,2.13
2018-03-19T01:42:30.402Z,1.66
2018-03-19T01:48:21.044Z,1.95
2018-03-19T01:54:11.709Z,1.42
2018-03-19T02:00:02.818Z,1.53
2018-03-19T02:05:52.908Z,1.97
2018-03-19T02:11:43.511Z,1.91
2018-03-19T02:17:34.183Z,4.53
2018-03-19T02:23:24.776Z,3.25
2018-03-19T02:29:15.449Z,3.21
2018-03-19T02:35:06.058Z,2.2
2018-03-19T02:40:56.676Z,2.26
2018-03-19T02:46:47.283Z,2.05
2018-03-19T02:52:37.933Z,1.71
2018-03-19T02:58:28.530Z,1.59
2018-03-19T03:04:19.155Z,1.78
2018-03-19T03:10:09.810Z,1.7
2018-03-19T03:16:00.439Z,1.54
2018-03-19T03:21:51.045Z,1.63
2018-03-19T03:27:41.622Z,1.62
2018-03-19T03:33:32.277Z,1.96
2018-03-19T03:39:22.888Z,1.58
2018-03-19T03:45:13.490Z,1.98
2018-03-19T03:51:04.141Z,1.58
2018-03-19T03:56:54.787Z,2.29
2018-03-19T04:02:45.344Z,1.95
2018-03-19T04:08:35.949Z,1.86
2018-03-19T04:14:26.614Z,2
2018-03-19T04:20:17.196Z,3.64
2018-03-19T04:26:07.831Z,1.84
2018-03-19T04:31:58.437Z,1.89
2018-03-19T04:37:49.086Z,1.68
2018-03-19T04:43:39.751Z,1.86
2018-03-19T04:49:30.315Z,1.47
2018-03-19T04:55:20.916Z,1.88
2018-03-19T05:01:11.568Z,1.69
2018-03-19T05:07:02.166Z,2.66
2018-03-19T05:12:52.787Z,2.23
2018-03-19T05:18:43.395Z,2
2018-03-19T05:24:33.989Z,1.54
2018-03-19T05:30:24.592Z,1.9
2018-03-19T05:36:15.181Z,1.86
2018-03-19T05:42:05.802Z,1.77
2018-03-19T05:47:56.490Z,3.15
2018-03-19T05:53:47.044Z,2.38
2018-03-19T05:59:37.644Z,1.9
2018-03-19T06:05:28.247Z,2.42
2018-03-19T06:11:18.887Z,1.79
2018-03-19T06:17:09.553Z,2.24
2018-03-19T06:23:00.096Z,2.13
2018-03-19T06:28:50.681Z,1.91
2018-03-19T06:34:41.343Z,2.01
2018-03-19T06:40:31.905Z,2.52
2018-03-19T06:46:22.518Z,3.27
2018-03-19T06:52:13.186Z,7.62
2018-03-19T06:58:03.769Z,2.95
2018-03-19T07:03:54.375Z,2.43
2018-03-19T07:09:44.967Z,35.87
2018-03-19T07:15:35.667Z,5.91
2018-03-19T07:21:26.201Z,17.73
2018-03-19T07:27:16.861Z,2.72
2018-03-19T07:33:07.509Z,2.58
2018-03-19T07:38:58.173Z,3.04
2018-03-19T07:44:48.695Z,11.71
2018-03-19T07:50:39.354Z,2.87
2018-03-19T07:56:29.905Z,6.1
2018-03-19T08:02:20.599Z,3.81
2018-03-19T08:08:11.191Z,3.48
2018-03-19T08:14:01.793Z,3.31
2018-03-19T08:19:52.426Z,5
2018-03-19T08:25:43.061Z,5.14
2018-03-19T08:31:33.657Z,4.55
2018-03-19T08:37:24.283Z,3.74
2018-03-19T08:43:14.949Z,6.75
2018-03-19T08:49:05.520Z,3.15
2018-03-19T08:54:56.179Z,6.8
2018-03-19T09:00:46.807Z,5.64
2018-03-19T09:06:37.448Z,4.73
2018-03-19T09:12:28.053Z,5.29
2018-03-19T09:18:18.667Z,4.46
2018-03-19T09:24:09.354Z,2.98
2018-03-19T09:29:59.941Z,4.46
2018-03-19T09:35:50.593Z,5.52
2018-03-19T09:41:41.268Z,3.8
2018-03-19T09:47:31.846Z,3.83
2018-03-19T09:53:22.513Z,3.65
2018-03-19T09:59:13.140Z,3.81
2018-03-19T10:05:03.750Z,2.52
2018-03-19T10:10:54.321Z,4.68
2018-03-19T10:16:44.986Z,4.15
2018-03-19T10:22:35.629Z,2.69
2018-03-19T10:28:26.267Z,2.76
2018-03-19T10:34:16.954Z,2.44
2018-03-19T10:40:07.491Z,2.33
2018-03-19T10:45:58.105Z,2.6
2018-03-19T10:51:48.740Z,2.8
2018-03-19T10:57:39.400Z,2.8
2018-03-19T11:03:30.024Z,2.51
2018-03-19T11:09:20.629Z,2.35
2018-03-19T11:15:11.229Z,3.14
2018-03-19T11:21:01.849Z,4.15
2018-03-19T11:26:52.484Z,2.8
2018-03-19T11:32:43.163Z,3.1
2018-03-19T11:38:33.744Z,2.76
2018-03-19T11:44:24.357Z,2.7
2018-03-19T11:50:15.008Z,2.71
2018-03-19T11:56:05.657Z,3.16
2018-03-19T12:01:56.219Z,3.66
2018-03-19T12:07:46.938Z,2.67
2018-03-19T12:13:37.474Z,2.97
2018-03-19T12:19:28.138Z,2.8
2018-03-19T12:25:18.756Z,4.58
2018-03-19T12:31:09.376Z,3.41
2018-03-19T12:36:59.964Z,3.31
2018-03-19T12:42:50.647Z,3.49
2018-03-19T12:48:41.245Z,2.99
2018-03-19T12:54:31.970Z,4.41
2018-03-19T13:00:22.495Z,8.51
2018-03-19T13:06:13.181Z,3.48
2018-03-19T13:12:03.825Z,3.42
2018-03-19T13:17:54.482Z,4.2
2018-03-19T13:23:45.036Z,3.01
2018-03-19T13:29:35.656Z,5.2
2018-03-19T13:35:26.352Z,4.79
2018-03-19T13:41:16.974Z,4.6
2018-03-19T13:47:07.579Z,5.09
2018-03-19T13:52:58.266Z,8.88
2018-03-19T13:58:48.833Z,14.26
2018-03-19T14:04:39.469Z,4.97
2018-03-19T14:10:30.136Z,6.99
2018-03-19T14:16:20.728Z,12.81
2018-03-19T14:22:11.454Z,9.03
2018-03-19T14:28:02.001Z,5.18
2018-03-19T14:33:52.626Z,6.37
2018-03-19T14:39:43.314Z,13.14
2018-03-19T14:45:33.917Z,11.09
2018-03-19T14:51:24.567Z,3.94
2018-03-19T14:57:15.236Z,3.31
2018-03-19T15:03:05.905Z,3.02
2018-03-19T15:08:56.475Z,4.85
2018-03-19T15:14:47.132Z,2.97
2018-03-19T15:20:37.758Z,3.18
2018-03-19T15:26:28.351Z,4.25
2018-03-19T15:32:19.002Z,3.16
2018-03-19T15:38:09.762Z,5.2
2018-03-19T15:44:00.362Z,10.96
2018-03-19T15:49:50.989Z,4.84
2018-03-19T15:55:41.581Z,12.51
2018-03-19T16:01:32.254Z,10.75
2018-03-19T16:07:22.911Z,7.26
2018-03-19T16:13:13.464Z,3.89
2018-03-19T16:19:04.180Z,2.72
2018-03-19T16:24:54.746Z,5.51
2018-03-19T16:30:45.408Z,4.34
2018-03-19T16:36:36.079Z,5.74
2018-03-19T16:42:26.675Z,4.19
2018-03-19T16:48:17.316Z,4.09
2018-03-19T16:54:07.975Z,3.83
2018-03-19T16:59:58.584Z,4.2
2018-03-19T17:05:49.236Z,5.97
2018-03-19T17:11:39.897Z,10.47
2018-03-19T17:17:30.428Z,6.26
2018-03-19T17:23:21.059Z,71.9
2018-03-19T17:29:11.748Z,9.16
2018-03-19T17:35:02.383Z,7.87
2018-03-19T17:40:53.026Z,12.34
2018-03-19T17:46:43.605Z,13.34
2018-03-19T17:52:34.237Z,15.7
2018-03-19T17:58:24.895Z,9.22
2018-03-19T18:04:15.461Z,10.77
2018-03-19T18:10:06.079Z,12.9
2018-03-19T18:15:56.728Z,16.75
2018-03-19T18:21:47.318Z,14.99
2018-03-19T18:27:37.972Z,9.35
2018-03-19T18:33:28.611Z,7.85
2018-03-19T18:39:19.240Z,19.36
2018-03-19T18:45:09.852Z,10.31
2018-03-19T18:51:00.502Z,10.52
2018-03-19T18:56:51.131Z,7.87
2018-03-19T19:02:41.735Z,17.06
2018-03-19T19:08:32.363Z,10.34
2018-03-19T19:14:22.982Z,7.83
2018-03-19T19:20:13.597Z,10.72
2018-03-19T19:26:04.177Z,12.54
2018-03-19T19:31:54.818Z,11.89
2018-03-19T19:37:45.430Z,15.08
2018-03-19T19:43:36.075Z,16.6
2018-03-19T19:49:26.666Z,18.68
2018-03-19T19:55:17.274Z,20.47
2018-03-19T20:01:07.928Z,16.28
2018-03-19T20:06:58.591Z,26.69
2018-03-19T20:12:49.146Z,26.45
2018-03-19T20:18:39.855Z,16.3
2018-03-19T20:24:30.417Z,16.95
2018-03-19T20:30:21.042Z,19.84
2018-03-19T20:36:11.644Z,19.98
2018-03-19T20:42:02.251Z,22.06
2018-03-19T20:47:52.846Z,23.85
2018-03-19T20:53:43.453Z,24.75
2018-03-19T20:59:34.103Z,22.8
2018-03-19T21:05:24.775Z,21.86
2018-03-19T21:11:15.375Z,26.36
2018-03-19T21:17:05.987Z,26.54
2018-03-19T21:22:56.672Z,30.92
2018-03-19T21:28:47.233Z,19.96
2018-03-19T21:34:37.818Z,18.01
2018-03-19T21:40:28.413Z,17.23
2018-03-19T21:46:19.032Z,26.46
2018-03-19T21:52:09.741Z,28.63
2018-03-19T21:58:00.346Z,30.59
2018-03-19T22:03:50.872Z,38.94
2018-03-19T22:09:41.498Z,29.95
2018-03-19T22:15:32.142Z,35.18
2018-03-19T22:21:22.729Z,35.05
2018-03-19T22:27:13.348Z,37.7
2018-03-19T22:33:03.990Z,38.02
2018-03-19T22:38:54.559Z,28.5
2018-03-19T22:44:45.173Z,29.96
2018-03-19T22:50:35.788Z,33.55
2018-03-19T22:56:26.412Z,26.93
2018-03-19T23:02:17.036Z,27.04
2018-03-19T23:08:07.697Z,25.91
2018-03-19T23:13:58.263Z,14.91
2018-03-19T23:19:48.877Z,21.14
2018-03-19T23:25:39.570Z,23.96
2018-03-19T23:31:30.130Z,19.64
2018-03-19T23:37:20.784Z,19.44
2018-03-19T23:43:11.418Z,20.4
2018-03-19T23:49:01.984Z,18.83
2018-03-19T23:54:52.618Z,20.64
