createdAt,value
2023-01-02T00:00:01.463Z,18.63
2023-01-02T00:01:01.516Z,18.65
2023-01-02T00:02:01.596Z,18.63
2023-01-02T00:03:01.504Z,18.65
2023-01-02T00:04:01.562Z,18.65
2023-01-02T00:05:01.387Z,18.62
2023-01-02T00:06:01.403Z,18.63
2023-01-02T00:07:01.396Z,18.62
2023-01-02T00:08:01.380Z,18.63
2023-01-02T00:09:01.384Z,18.63
2023-01-02T00:10:01.381Z,18.62
2023-01-02T00:11:01.363Z,18.62
2023-01-02T00:12:01.339Z,18.62
2023-01-02T00:13:01.347Z,18.62
2023-01-02T00:14:01.300Z,18.60
2023-01-02T00:15:01.307Z,18.62
2023-01-02T00:16:01.368Z,18.62
2023-01-02T00:17:01.285Z,18.60
2023-01-02T00:18:01.273Z,18.60
2023-01-02T00:19:01.251Z,18.60
2023-01-02T00:20:01.262Z,18.60
2023-01-02T00:21:01.228Z,18.60
2023-01-02T00:22:01.251Z,18.59
2023-01-02T00:23:01.291Z,18.60
2023-01-02T00:24:01.206Z,18.60
2023-01-02T00:25:01.405Z,18.59
2023-01-02T00:26:01.169Z,18.60
2023-01-02T00:27:01.170Z,18.60
2023-01-02T00:28:01.140Z,18.59
2023-01-02T00:29:01.135Z,18.59
2023-01-02T00:30:01.185Z,18.60
2023-01-02T00:31:01.184Z,18.60
2023-01-02T00:32:01.101Z,18.59
2023-01-02T00:33:01.106Z,18.59
2023-01-02T00:34:01.104Z,18.60
2023-01-02T00:35:01.096Z,18.60
2023-01-02T00:36:01.070Z,18.59
2023-01-02T00:37:01.052Z,18.59
2023-01-02T00:38:01.042Z,18.59
2023-01-02T00:39:01.015Z,18.59
2023-01-02T00:40:01.015Z,18.60
2023-01-02T00:41:01.017Z,18.59
2023-01-02T00:42:01.042Z,18.59
2023-01-02T00:43:00.974Z,18.58
2023-01-02T00:44:01.009Z,18.59
2023-01-02T00:45:00.987Z,18.59
2023-01-02T00:46:03.658Z,18.59
2023-01-02T00:47:02.405Z,18.58
2023-01-02T00:48:01.919Z,18.59
2023-01-02T00:49:01.021Z,18.58
2023-01-02T00:50:00.920Z,18.58
2023-01-02T00:51:00.958Z,18.59
2023-01-02T00:52:00.908Z,18.59
2023-01-02T00:53:01.171Z,18.59
2023-01-02T00:54:00.929Z,18.58
2023-01-02T00:55:01.398Z,18.58
2023-01-02T00:56:00.914Z,18.58
2023-01-02T01:01:18.505Z,18.55
2023-01-02T01:02:40.542Z,18.53
2023-01-02T01:07:20.187Z,18.50
2023-01-02T01:08:20.696Z,18.50
2023-01-02T01:09:22.429Z,18.47
2023-01-02T01:10:18.763Z,18.47
2023-01-02T01:11:18.806Z,18.47
2023-01-02T01:24:49.349Z,18.43
2023-01-02T01:25:48.871Z,18.40
2023-01-02T01:26:48.779Z,18.40
2023-01-02T01:27:49.030Z,18.41
2023-01-02T01:28:48.904Z,18.40
2023-01-02T01:29:48.761Z,18.40
2023-01-02T01:30:48.895Z,18.40
2023-01-02T01:31:48.943Z,18.40
2023-01-02T01:32:48.872Z,18.38
2023-01-02T01:33:51.209Z,18.37
2023-01-02T01:34:48.950Z,18.38
2023-01-02T01:35:49.995Z,18.37
2023-01-02T01:36:48.760Z,18.37
2023-01-02T01:37:55.923Z,18.34
2023-01-02T01:38:48.568Z,18.38
2023-01-02T01:39:51.523Z,18.37
2023-01-02T01:40:49.552Z,18.37
2023-01-02T01:41:48.557Z,18.35
2023-01-02T01:42:50.396Z,18.34
2023-01-02T01:43:48.508Z,18.34
2023-01-02T01:44:48.515Z,18.34
2023-01-02T01:45:48.525Z,18.34
2023-01-02T01:46:48.486Z,18.34
2023-01-02T01:47:48.496Z,18.34
2023-01-02T01:48:48.473Z,18.33
2023-01-02T01:49:49.218Z,18.34
2023-01-02T01:50:48.464Z,18.33
2023-01-02T01:51:48.431Z,18.33
2023-01-02T01:52:48.423Z,18.34
2023-01-02T01:53:48.405Z,18.33
2023-01-02T01:54:48.404Z,18.33
2023-01-02T01:55:48.392Z,18.31
2023-01-02T01:56:48.379Z,18.33
2023-01-02T01:57:48.378Z,18.33
2023-01-02T01:58:48.350Z,18.33
2023-01-02T01:59:48.360Z,18.33
2023-01-02T02:00:48.401Z,18.31
2023-01-02T02:01:48.493Z,18.31
2023-01-02T02:02:48.448Z,18.31
2023-01-02T02:03:48.327Z,18.31
2023-01-02T02:04:48.284Z,18.29
2023-01-02T02:05:48.269Z,18.29
2023-01-02T02:06:48.268Z,18.31
2023-01-02T02:07:48.281Z,18.29
2023-01-02T02:08:48.261Z,18.29
2023-01-02T02:09:48.228Z,18.29
2023-01-02T02:10:48.262Z,18.29
2023-01-02T02:11:48.223Z,18.29
2023-01-02T02:12:48.187Z,18.29
2023-01-02T02:13:48.188Z,18.29
2023-01-02T02:14:48.175Z,18.29
2023-01-02T02:15:48.169Z,18.29
2023-01-02T02:16:48.201Z,18.29
2023-01-02T02:17:48.137Z,18.28
2023-01-02T02:18:48.157Z,18.28
2023-01-02T02:19:48.131Z,18.29
2023-01-02T02:20:48.095Z,18.28
2023-01-02T02:21:48.094Z,18.28
2023-01-02T02:22:48.079Z,18.28
2023-01-02T02:23:48.090Z,18.26
2023-01-02T02:24:48.086Z,18.28
2023-01-02T02:25:48.084Z,18.28
2023-01-02T02:26:48.033Z,18.28
2023-01-02T02:27:48.091Z,18.28
2023-01-02T02:28:48.028Z,18.25
2023-01-02T02:29:48.025Z,18.26
2023-01-02T02:30:47.998Z,18.26
2023-01-02T02:31:48.025Z,18.25
2023-01-02T02:32:47.981Z,18.26
2023-01-02T02:33:47.984Z,18.25
2023-01-02T02:34:47.946Z,18.25
2023-01-02T02:35:47.945Z,18.25
2023-01-02T02:36:47.963Z,18.25
2023-01-02T02:37:47.917Z,18.25
2023-01-02T02:38:47.908Z,18.25
2023-01-02T02:39:47.909Z,18.23
2023-01-02T02:40:47.916Z,18.23
2023-01-02T02:41:47.864Z,18.23
2023-01-02T02:42:47.857Z,18.23
2023-01-02T02:43:47.861Z,18.23
2023-01-02T02:44:47.850Z,18.25
2023-01-02T02:45:47.874Z,18.23
2023-01-02T02:46:47.816Z,18.22
2023-01-02T02:47:47.817Z,18.22
2023-01-02T02:48:47.805Z,18.22
2023-01-02T02:49:47.788Z,18.22
2023-01-02T02:50:47.767Z,18.22
2023-01-02T02:51:47.764Z,18.22
2023-01-02T02:52:47.771Z,18.22
2023-01-02T02:53:47.759Z,18.23
2023-01-02T02:54:47.722Z,18.22
2023-01-02T02:55:47.732Z,18.20
2023-01-02T02:56:47.714Z,18.20
2023-01-02T02:57:47.700Z,18.20
2023-01-02T02:58:47.697Z,18.20
2023-01-02T02:59:47.690Z,18.20
2023-01-02T03:00:47.730Z,18.20
2023-01-02T03:01:47.692Z,18.20
2023-01-02T03:02:47.714Z,18.19
2023-01-02T03:03:47.645Z,18.20
2023-01-02T03:04:47.631Z,18.18
2023-01-02T03:05:47.606Z,18.18
2023-01-02T03:06:47.606Z,18.18
2023-01-02T03:07:47.597Z,18.19
2023-01-02T03:08:47.575Z,18.19
2023-01-02T03:09:47.566Z,18.18
2023-01-02T03:10:47.581Z,18.18
2023-01-02T03:11:47.548Z,18.18
2023-01-02T03:12:47.522Z,18.18
2023-01-02T03:13:47.522Z,18.19
2023-01-02T03:14:47.521Z,18.18
2023-01-02T03:15:47.548Z,18.20
2023-01-02T03:16:47.539Z,18.19
2023-01-02T03:17:47.622Z,18.19
2023-01-02T03:18:47.469Z,18.22
2023-01-02T03:19:47.452Z,18.23
2023-01-02T03:20:47.430Z,18.23
2023-01-02T03:21:47.484Z,18.23
2023-01-02T03:22:47.426Z,18.25
2023-01-02T03:23:47.432Z,18.25
2023-01-02T03:24:47.436Z,18.25
2023-01-02T03:25:47.382Z,18.26
2023-01-02T03:26:47.387Z,18.28
2023-01-02T03:27:47.361Z,18.28
2023-01-02T03:28:47.366Z,18.29
2023-01-02T03:29:47.350Z,18.31
2023-01-02T03:30:47.361Z,18.33
2023-01-02T03:31:47.318Z,18.31
2023-01-02T03:32:47.303Z,18.33
2023-01-02T03:33:47.301Z,18.33
2023-01-02T03:34:47.281Z,18.34
2023-01-02T03:35:47.281Z,18.34
2023-01-02T03:36:47.279Z,18.34
2023-01-02T03:37:47.251Z,18.35
2023-01-02T03:38:47.253Z,18.37
2023-01-02T03:39:47.473Z,18.37
2023-01-02T03:40:47.253Z,18.37
2023-01-02T03:41:47.211Z,18.37
2023-01-02T03:42:47.205Z,18.37
2023-01-02T03:43:50.133Z,18.38
2023-01-02T03:44:48.183Z,18.38
2023-01-02T03:45:47.192Z,18.38
2023-01-02T03:46:47.151Z,18.38
2023-01-02T03:47:47.141Z,18.37
2023-01-02T03:48:47.130Z,18.38
2023-01-02T03:49:47.132Z,18.37
2023-01-02T03:50:47.100Z,18.38
2023-01-02T03:51:47.136Z,18.37
2023-01-02T03:52:47.101Z,18.37
2023-01-02T03:53:47.085Z,18.38
2023-01-02T03:54:47.076Z,18.38
2023-01-02T03:55:47.058Z,18.38
2023-01-02T03:56:47.052Z,18.38
2023-01-02T03:57:50.801Z,18.38
2023-01-02T03:58:48.038Z,18.38
2023-01-02T03:59:47.022Z,18.38
2023-01-02T04:00:47.010Z,18.37
2023-01-02T04:01:47.072Z,18.37
2023-01-02T04:02:47.110Z,18.37
2023-01-02T04:03:46.995Z,18.37
2023-01-02T04:04:50.659Z,18.37
2023-01-02T04:05:46.986Z,18.37
2023-01-02T04:06:46.942Z,18.35
2023-01-02T04:07:47.003Z,18.35
2023-01-02T04:08:46.933Z,18.37
2023-01-02T04:09:46.921Z,18.35
2023-01-02T04:10:46.901Z,18.35
2023-01-02T04:11:46.914Z,18.35
2023-01-02T04:12:46.857Z,18.35
2023-01-02T04:13:46.856Z,18.34
2023-01-02T04:14:46.845Z,18.35
2023-01-02T04:15:46.904Z,18.34
2023-01-02T04:16:46.835Z,18.33
2023-01-02T04:17:46.829Z,18.33
2023-01-02T04:18:47.258Z,18.31
2023-01-02T04:19:46.871Z,18.31
2023-01-02T04:20:46.791Z,18.33
2023-01-02T04:21:46.791Z,18.31
2023-01-02T04:22:46.751Z,18.29
2023-01-02T04:23:46.773Z,18.31
2023-01-02T04:24:46.759Z,18.29
2023-01-02T04:25:46.734Z,18.29
2023-01-02T04:26:46.723Z,18.28
2023-01-02T04:27:46.728Z,18.29
2023-01-02T04:28:46.713Z,18.29
2023-01-02T04:29:46.675Z,18.26
2023-01-02T04:30:46.730Z,18.28
2023-01-02T04:31:46.671Z,18.28
2023-01-02T04:32:46.654Z,18.28
2023-01-02T04:33:46.639Z,18.25
2023-01-02T04:34:46.639Z,18.28
2023-01-02T04:35:46.605Z,18.28
2023-01-02T04:36:46.626Z,18.26
2023-01-02T04:37:46.591Z,18.26
2023-01-02T04:38:46.610Z,18.25
2023-01-02T04:39:46.991Z,18.25
2023-01-02T04:40:46.571Z,18.25
2023-01-02T04:41:46.563Z,18.25
2023-01-02T04:42:46.550Z,18.25
2023-01-02T04:43:46.525Z,18.25
2023-01-02T04:44:46.527Z,18.25
2023-01-02T04:45:46.544Z,18.25
2023-01-02T04:46:46.501Z,18.23
2023-01-02T04:47:46.475Z,18.23
2023-01-02T04:48:46.480Z,18.25
2023-01-02T04:49:46.476Z,18.23
2023-01-02T04:50:46.448Z,18.23
2023-01-02T04:51:46.447Z,18.25
2023-01-02T04:52:46.414Z,18.23
2023-01-02T04:53:46.429Z,18.23
2023-01-02T04:54:46.415Z,18.23
2023-01-02T04:55:46.418Z,18.23
2023-01-02T04:56:46.380Z,18.22
2023-01-02T04:57:46.371Z,18.22
2023-01-02T04:58:46.374Z,18.22
2023-01-02T04:59:46.352Z,18.22
2023-01-02T05:00:46.334Z,18.22
2023-01-02T05:01:46.418Z,18.22
2023-01-02T05:02:46.400Z,18.23
2023-01-02T05:03:46.356Z,18.22
2023-01-02T05:04:46.323Z,18.22
2023-01-02T05:05:46.284Z,18.22
2023-01-02T05:06:46.294Z,18.22
2023-01-02T05:07:46.307Z,18.22
2023-01-02T05:08:46.242Z,18.22
2023-01-02T05:09:46.261Z,18.22
2023-01-02T05:10:46.237Z,18.23
2023-01-02T05:11:46.235Z,18.23
2023-01-02T05:12:46.193Z,18.25
2023-01-02T05:13:46.230Z,18.25
2023-01-02T05:14:46.188Z,18.26
2023-01-02T05:15:46.215Z,18.26
2023-01-02T05:16:46.152Z,18.28
2023-01-02T05:17:46.159Z,18.28
2023-01-02T05:18:46.147Z,18.28
2023-01-02T05:19:46.131Z,18.29
2023-01-02T05:20:46.125Z,18.29
2023-01-02T05:21:46.117Z,18.31
2023-01-02T05:22:46.110Z,18.31
2023-01-02T05:23:46.099Z,18.34
2023-01-02T05:24:46.087Z,18.33
2023-01-02T05:25:46.067Z,18.33
2023-01-02T05:26:46.061Z,18.33
2023-01-02T05:27:46.044Z,18.35
2023-01-02T05:28:46.047Z,18.35
2023-01-02T05:29:46.033Z,18.34
2023-01-02T05:30:46.027Z,18.34
2023-01-02T05:31:45.996Z,18.34
2023-01-02T05:32:46.033Z,18.37
2023-01-02T05:33:45.984Z,18.34
2023-01-02T05:34:46.056Z,18.34
2023-01-02T05:35:45.969Z,18.34
2023-01-02T05:36:45.933Z,18.34
2023-01-02T05:37:45.946Z,18.33
2023-01-02T05:38:45.931Z,18.35
2023-01-02T05:39:45.917Z,18.34
2023-01-02T05:40:45.922Z,18.34
2023-01-02T05:41:45.928Z,18.33
2023-01-02T05:42:45.863Z,18.34
2023-01-02T05:43:45.867Z,18.34
2023-01-02T05:44:45.840Z,18.34
2023-01-02T05:45:45.840Z,18.34
2023-01-02T05:46:45.871Z,18.33
2023-01-02T05:47:45.832Z,18.33
2023-01-02T05:48:45.802Z,18.33
2023-01-02T05:49:45.806Z,18.33
2023-01-02T05:50:45.807Z,18.33
2023-01-02T05:51:45.784Z,18.31
2023-01-02T05:52:46.236Z,18.31
2023-01-02T05:53:45.773Z,18.31
2023-01-02T05:54:45.739Z,18.31
2023-01-02T05:55:45.721Z,18.31
2023-01-02T05:56:46.464Z,18.29
2023-01-02T05:57:45.736Z,18.31
2023-01-02T05:58:45.728Z,18.29
2023-01-02T05:59:45.679Z,18.29
2023-01-02T06:00:45.695Z,18.29
2023-01-02T06:01:45.714Z,18.29
2023-01-02T06:02:48.360Z,18.29
2023-01-02T06:03:45.704Z,18.31
2023-01-02T06:04:45.644Z,18.28
2023-01-02T06:05:45.620Z,18.29
2023-01-02T06:06:45.609Z,18.28
2023-01-02T06:07:45.610Z,18.29
2023-01-02T06:08:45.598Z,18.28
2023-01-02T06:09:45.613Z,18.28
2023-01-02T06:10:45.572Z,18.28
2023-01-02T06:11:45.574Z,18.29
2023-01-02T06:12:45.539Z,18.28
2023-01-02T06:13:45.533Z,18.28
2023-01-02T06:14:45.550Z,18.28
2023-01-02T06:15:45.532Z,18.28
2023-01-02T06:16:45.576Z,18.26
2023-01-02T06:17:45.489Z,18.26
2023-01-02T06:18:45.479Z,18.25
2023-01-02T06:19:50.272Z,18.25
2023-01-02T06:20:46.497Z,18.25
2023-01-02T06:21:45.456Z,18.25
2023-01-02T06:22:45.453Z,18.23
2023-01-02T06:23:45.448Z,18.25
2023-01-02T06:24:45.409Z,18.25
2023-01-02T06:25:45.418Z,18.25
2023-01-02T06:26:45.410Z,18.25
2023-01-02T06:27:45.388Z,18.23
2023-01-02T06:28:45.435Z,18.25
2023-01-02T06:29:45.364Z,18.23
2023-01-02T06:30:45.361Z,18.23
2023-01-02T06:31:51.071Z,18.22
2023-01-02T06:32:46.316Z,18.22
2023-01-02T06:33:45.331Z,18.23
2023-01-02T06:34:45.302Z,18.22
2023-01-02T06:35:45.298Z,18.22
2023-01-02T06:36:45.287Z,18.22
2023-01-02T06:37:45.280Z,18.22
2023-01-02T06:38:45.275Z,18.22
2023-01-02T06:39:45.247Z,18.20
2023-01-02T06:40:45.234Z,18.20
2023-01-02T06:41:45.239Z,18.22
2023-01-02T06:42:45.227Z,18.22
2023-01-02T06:43:45.223Z,18.23
2023-01-02T06:44:45.184Z,18.23
2023-01-02T06:45:45.245Z,18.23
2023-01-02T06:46:45.175Z,18.25
2023-01-02T06:47:45.166Z,18.23
2023-01-02T06:48:45.135Z,18.26
2023-01-02T06:49:45.145Z,18.25
2023-01-02T06:50:45.128Z,18.26
2023-01-02T06:51:45.121Z,18.26
2023-01-02T06:52:45.128Z,18.26
2023-01-02T06:53:45.107Z,18.26
2023-01-02T06:54:45.113Z,18.26
2023-01-02T06:55:45.054Z,18.26
2023-01-02T06:56:45.063Z,18.26
2023-01-02T06:57:45.070Z,18.28
2023-01-02T06:58:45.073Z,18.28
2023-01-02T06:59:45.013Z,18.28
2023-01-02T07:00:45.097Z,18.26
2023-01-02T07:01:45.177Z,18.28
2023-01-02T07:02:45.106Z,18.26
2023-01-02T07:03:44.981Z,18.28
2023-01-02T07:04:44.991Z,18.28
2023-01-02T07:05:45.014Z,18.28
2023-01-02T07:06:44.963Z,18.28
2023-01-02T07:07:44.973Z,18.26
2023-01-02T07:08:44.936Z,18.26
2023-01-02T07:09:44.903Z,18.26
2023-01-02T07:10:49.454Z,18.29
2023-01-02T07:11:45.874Z,18.26
2023-01-02T07:12:44.873Z,18.26
2023-01-02T07:13:44.919Z,18.26
2023-01-02T07:14:44.865Z,18.28
2023-01-02T07:15:44.846Z,18.26
2023-01-02T07:16:44.915Z,18.28
2023-01-02T07:17:44.821Z,18.26
2023-01-02T07:18:44.813Z,18.28
2023-01-02T07:19:49.868Z,18.25
2023-01-02T07:20:45.802Z,18.26
2023-01-02T07:21:44.784Z,18.25
2023-01-02T07:22:44.782Z,18.25
2023-01-02T07:23:44.754Z,18.26
2023-01-02T07:24:44.827Z,18.26
2023-01-02T07:25:44.925Z,18.26
2023-01-02T07:26:44.748Z,18.23
2023-01-02T07:27:44.723Z,18.25
2023-01-02T07:28:44.723Z,18.25
2023-01-02T07:29:44.695Z,18.25
2023-01-02T07:30:44.683Z,18.26
2023-01-02T07:31:44.716Z,18.26
2023-01-02T07:32:44.663Z,18.25
2023-01-02T07:33:44.643Z,18.26
2023-01-02T07:34:44.650Z,18.26
2023-01-02T07:35:44.636Z,18.26
2023-01-02T07:36:44.621Z,18.26
2023-01-02T07:37:44.617Z,18.26
2023-01-02T07:38:53.736Z,18.23
2023-01-02T07:39:44.701Z,18.25
2023-01-02T07:40:44.640Z,18.26
2023-01-02T07:41:44.709Z,18.26
2023-01-02T07:42:44.693Z,18.25
2023-01-02T07:43:44.645Z,18.25
2023-01-02T07:44:44.658Z,18.25
2023-01-02T07:45:50.042Z,18.26
2023-01-02T07:46:46.934Z,18.25
2023-01-02T07:51:57.088Z,18.25
2023-01-02T07:52:55.645Z,18.26
2023-01-02T07:53:55.590Z,18.25
2023-01-02T08:03:49.228Z,18.23
2023-01-02T08:10:11.436Z,18.23
2023-01-02T08:14:44.927Z,18.23
2023-01-02T08:15:33.257Z,18.23
2023-01-02T08:16:33.664Z,18.23
2023-01-02T08:17:35.486Z,18.22
2023-01-02T08:18:56.870Z,18.20
2023-01-02T08:20:43.152Z,18.20
2023-01-02T08:30:45.223Z,18.25
2023-01-02T08:40:07.754Z,18.23
2023-01-02T08:50:45.946Z,18.23
2023-01-02T08:51:42.307Z,18.22
2023-01-02T08:57:25.240Z,18.22
2023-01-02T09:02:37.138Z,18.20
2023-01-02T09:03:37.645Z,18.19
2023-01-02T09:04:44.188Z,18.19
2023-01-02T09:05:32.822Z,18.19
2023-01-02T09:10:43.035Z,18.22
2023-01-02T09:11:41.339Z,18.22
2023-01-02T09:12:41.397Z,18.23
2023-01-02T09:13:41.851Z,18.26
2023-01-02T09:14:42.031Z,18.28
2023-01-02T09:15:41.238Z,18.26
2023-01-02T09:16:42.683Z,18.28
2023-01-02T09:18:02.484Z,18.29
2023-01-02T09:18:41.536Z,18.29
2023-01-02T09:19:41.193Z,18.31
2023-01-02T09:20:41.090Z,18.31
2023-01-02T09:21:41.090Z,18.33
2023-01-02T09:22:41.378Z,18.34
2023-01-02T09:24:03.247Z,18.34
2023-01-02T09:24:41.500Z,18.35
2023-01-02T09:25:49.055Z,18.35
2023-01-02T09:26:43.072Z,18.37
2023-01-02T09:31:46.857Z,18.41
2023-01-02T09:32:41.191Z,18.43
2023-01-02T09:33:53.616Z,18.40
2023-01-02T09:43:10.954Z,18.43
2023-01-02T09:44:17.287Z,18.40
2023-01-02T09:45:15.439Z,18.41
2023-01-02T09:46:09.350Z,18.41
2023-01-02T09:47:07.137Z,18.41
2023-01-02T09:48:28.393Z,18.40
2023-01-02T09:49:06.993Z,18.41
2023-01-02T09:50:06.321Z,18.41
2023-01-02T09:51:07.983Z,18.41
2023-01-02T09:52:07.348Z,18.41
2023-01-02T09:56:55.819Z,18.40
2023-01-02T09:58:03.708Z,18.37
2023-01-02T09:59:04.076Z,18.38
2023-01-02T09:59:55.371Z,18.40
2023-01-02T10:00:57.711Z,18.38
2023-01-02T10:06:07.568Z,18.40
2023-01-02T10:07:05.613Z,18.37
2023-01-02T10:21:17.778Z,18.34
2023-01-02T10:22:05.674Z,18.33
2023-01-02T10:23:05.595Z,18.33
2023-01-02T10:24:05.689Z,18.33
2023-01-02T10:25:05.599Z,18.34
2023-01-02T10:26:06.019Z,18.33
2023-01-02T10:27:05.870Z,18.34
2023-01-02T10:28:05.582Z,18.33
2023-01-02T10:29:07.008Z,18.34
2023-01-02T10:33:55.141Z,18.37
2023-01-02T10:34:49.170Z,18.34
2023-01-02T10:37:03.070Z,18.34
2023-01-02T10:42:43.417Z,18.37
2023-01-02T10:46:55.161Z,18.37
2023-01-02T10:47:53.406Z,18.35
2023-01-02T10:53:06.936Z,18.38
2023-01-02T11:03:26.063Z,18.40
2023-01-02T11:04:18.281Z,18.38
2023-01-02T11:18:39.725Z,18.45
2023-01-02T11:19:46.619Z,18.43
2023-01-02T11:20:38.107Z,18.44
2023-01-02T11:21:51.127Z,18.45
2023-01-02T11:23:53.869Z,18.44
2023-01-02T11:28:52.682Z,18.45
2023-01-02T12:33:16.941Z,18.37
2023-01-02T12:38:34.595Z,18.34
2023-01-02T12:44:04.235Z,18.34
2023-01-02T12:45:15.352Z,18.31
2023-01-02T13:02:49.858Z,18.31
2023-01-02T13:38:00.554Z,18.31
2023-01-02T13:38:59.681Z,18.28
2023-01-02T14:17:29.017Z,18.28
2023-01-02T14:31:14.545Z,18.28
2023-01-02T14:32:15.171Z,18.26
2023-01-02T14:33:19.937Z,18.26
2023-01-02T14:50:55.785Z,18.35
2023-01-02T14:51:34.555Z,18.34
2023-01-02T14:52:33.611Z,18.35
2023-01-02T14:53:48.725Z,18.37
2023-01-02T14:54:35.392Z,18.37
2023-01-02T14:55:44.435Z,18.37
2023-01-02T15:02:44.357Z,18.40
2023-01-02T15:02:55.010Z,18.41
2023-01-02T15:04:02.700Z,18.43
2023-01-02T15:08:43.245Z,18.47
2023-01-02T15:09:35.474Z,18.47
2023-01-02T15:10:37.404Z,18.49
2023-01-02T15:48:26.245Z,18.38
2023-01-02T15:57:36.649Z,18.38
2023-01-02T16:06:37.919Z,18.35
2023-01-02T16:11:35.845Z,18.34
2023-01-02T16:12:20.479Z,18.33
2023-01-02T16:13:19.191Z,18.33
2023-01-02T16:14:19.114Z,18.34
2023-01-02T16:15:19.116Z,18.34
2023-01-02T16:16:19.564Z,18.34
2023-01-02T16:17:19.078Z,18.35
2023-01-02T16:18:19.088Z,18.35
2023-01-02T16:19:19.061Z,18.37
2023-01-02T16:20:19.291Z,18.38
2023-01-02T16:21:19.011Z,18.38
2023-01-02T16:22:19.426Z,18.40
2023-01-02T16:23:19.877Z,18.40
2023-01-02T16:24:19.092Z,18.40
2023-01-02T16:25:19.402Z,18.40
2023-01-02T16:26:19.047Z,18.41
2023-01-02T16:27:19.024Z,18.43
2023-01-02T16:28:36.121Z,18.43
2023-01-02T16:29:20.027Z,18.44
2023-01-02T16:30:18.865Z,18.44
2023-01-02T16:31:19.046Z,18.45
2023-01-02T16:32:18.897Z,18.45
2023-01-02T17:04:34.286Z,18.41
2023-01-02T17:41:26.849Z,18.34
2023-01-02T17:45:56.256Z,18.35
2023-01-02T18:08:18.179Z,18.31
2023-01-02T18:08:49.124Z,18.31
2023-01-02T18:09:28.870Z,18.31
2023-01-02T18:10:32.604Z,18.31
2023-01-02T18:38:28.867Z,18.28
2023-01-02T18:43:09.520Z,18.31
2023-01-02T18:43:46.422Z,18.29
2023-01-02T18:44:47.158Z,18.29
2023-01-02T18:50:38.023Z,18.33
2023-01-02T18:51:13.291Z,18.31
2023-01-02T19:10:23.653Z,18.43
2023-01-02T19:11:40.637Z,18.43
2023-01-02T19:16:31.664Z,18.44
2023-01-02T19:17:10.498Z,18.43
2023-01-02T19:34:19.902Z,18.44
2023-01-02T19:57:17.784Z,18.40
2023-01-02T20:13:03.882Z,18.38
2023-01-02T20:13:40.719Z,18.37
2023-01-02T20:14:40.672Z,18.38
2023-01-02T20:15:40.789Z,18.37
2023-01-02T20:16:40.644Z,18.38
2023-01-02T20:17:40.720Z,18.38
2023-01-02T20:18:41.152Z,18.38
2023-01-02T20:20:50.411Z,18.38
2023-01-02T20:21:40.545Z,18.38
2023-01-02T20:22:40.926Z,18.38
2023-01-02T20:28:02.986Z,18.43
2023-01-02T20:28:54.942Z,18.41
2023-01-02T20:29:57.320Z,18.43
2023-01-02T20:31:04.869Z,18.44
2023-01-02T20:31:54.957Z,18.45
2023-01-02T20:33:37.431Z,18.44
2023-01-02T20:34:00.440Z,18.45
2023-01-02T20:39:14.809Z,18.44
2023-01-02T20:40:04.392Z,18.43
2023-01-02T20:41:04.558Z,18.43
2023-01-02T20:43:13.038Z,18.43
2023-01-02T20:44:19.196Z,18.43
2023-01-02T20:45:15.505Z,18.43
2023-01-02T20:46:04.247Z,18.41
2023-01-02T20:47:04.273Z,18.44
2023-01-02T20:48:04.570Z,18.43
2023-01-02T20:49:04.358Z,18.44
2023-01-02T20:50:04.107Z,18.44
2023-01-02T20:51:04.207Z,18.45
2023-01-02T20:52:04.064Z,18.44
2023-01-02T20:53:09.035Z,18.45
2023-01-02T20:54:04.142Z,18.45
2023-01-02T20:55:04.136Z,18.45
2023-01-02T20:56:04.068Z,18.47
2023-01-02T20:57:04.007Z,18.50
2023-01-02T20:58:04.023Z,18.49
2023-01-02T20:59:04.964Z,18.49
2023-01-02T21:00:04.140Z,18.49
2023-01-02T21:01:05.284Z,18.49
2023-01-02T21:02:04.181Z,18.49
2023-01-02T21:03:04.241Z,18.49
2023-01-02T21:04:05.130Z,18.52
2023-01-02T21:09:32.535Z,18.56
2023-01-02T21:10:23.691Z,18.56
2023-01-02T21:14:59.178Z,18.59
2023-01-02T21:16:00.723Z,18.58
2023-01-02T21:26:33.401Z,18.60
2023-01-02T21:31:40.662Z,18.60
2023-01-02T21:47:38.664Z,18.60
2023-01-02T21:53:28.698Z,18.60
2023-01-02T21:54:14.392Z,18.59
2023-01-02T21:59:33.795Z,18.58
2023-01-02T22:00:31.399Z,18.56
2023-01-02T22:01:40.839Z,18.55
2023-01-02T22:02:38.626Z,18.56
2023-01-02T22:03:31.958Z,18.55
2023-01-02T22:04:30.753Z,18.53
2023-01-02T22:05:52.231Z,18.55
2023-01-02T22:07:04.280Z,18.53
2023-01-02T22:11:14.448Z,18.53
2023-01-02T22:12:13.057Z,18.55
2023-01-02T22:13:12.299Z,18.59
2023-01-02T22:14:12.072Z,18.60
2023-01-02T22:15:12.079Z,18.65
2023-01-02T22:16:12.009Z,18.68
2023-01-02T22:17:12.065Z,18.75
2023-01-02T22:18:11.933Z,18.78
2023-01-02T22:19:11.902Z,18.83
2023-01-02T22:20:11.914Z,18.86
2023-01-02T22:21:11.873Z,18.90
2023-01-02T22:22:11.885Z,18.95
2023-01-02T22:23:11.851Z,18.98
2023-01-02T22:24:12.043Z,19.04
2023-01-02T22:25:11.975Z,19.08
2023-01-02T22:26:12.255Z,19.14
2023-01-02T22:27:11.966Z,19.15
2023-01-02T22:31:56.009Z,19.31
2023-01-02T22:32:55.784Z,19.33
2023-01-02T22:33:55.607Z,19.33
2023-01-02T22:34:55.509Z,19.36
2023-01-02T22:35:55.701Z,19.37
2023-01-02T22:36:55.513Z,19.39
2023-01-02T22:37:55.578Z,19.39
2023-01-02T22:39:26.337Z,19.40
2023-01-02T22:39:56.497Z,19.40
2023-01-02T22:40:55.503Z,19.40
2023-01-02T22:41:55.774Z,19.41
2023-01-02T22:43:04.852Z,19.41
2023-01-02T22:43:56.472Z,19.44
2023-01-02T22:44:55.764Z,19.45
2023-01-02T22:45:55.916Z,19.45
2023-01-02T22:46:55.622Z,19.45
2023-01-02T22:47:55.743Z,19.47
2023-01-02T22:49:16.931Z,19.48
2023-01-02T22:49:56.899Z,19.48
2023-01-02T22:50:55.642Z,19.47
2023-01-02T22:52:07.067Z,19.49
2023-01-02T22:52:56.794Z,19.49
2023-01-02T22:53:55.964Z,19.49
2023-01-02T22:54:56.103Z,19.49
2023-01-02T22:55:55.391Z,19.52
2023-01-02T22:56:55.307Z,19.54
2023-01-02T22:57:55.259Z,19.55
2023-01-02T22:58:55.347Z,19.54
2023-01-02T22:59:55.289Z,19.54
2023-01-02T23:00:55.216Z,19.54
2023-01-02T23:01:55.522Z,19.55
2023-01-02T23:02:55.303Z,19.55
2023-01-02T23:03:55.242Z,19.55
2023-01-02T23:04:55.217Z,19.55
2023-01-02T23:05:55.187Z,19.56
2023-01-02T23:07:56.351Z,19.56
2023-01-02T23:08:55.336Z,19.58
2023-01-02T23:09:55.250Z,19.59
2023-01-02T23:10:55.317Z,19.59
2023-01-02T23:11:55.149Z,19.58
2023-01-02T23:12:55.105Z,19.59
2023-01-02T23:13:56.897Z,19.59
2023-01-02T23:14:55.121Z,19.59
2023-01-02T23:15:55.250Z,19.58
2023-01-02T23:16:55.197Z,19.59
2023-01-02T23:17:55.225Z,19.59
2023-01-02T23:18:57.116Z,19.59
2023-01-02T23:19:56.113Z,19.62
2023-01-02T23:20:55.125Z,19.63
2023-01-02T23:21:55.036Z,19.63
2023-01-02T23:22:55.017Z,19.63
2023-01-02T23:23:55.039Z,19.64
2023-01-02T23:24:55.017Z,19.64
2023-01-02T23:25:55.041Z,19.66
2023-01-02T23:26:54.965Z,19.64
2023-01-02T23:27:55.028Z,19.64
2023-01-02T23:29:06.455Z,19.66
2023-01-02T23:29:55.949Z,19.66
2023-01-02T23:30:54.940Z,19.67
2023-01-02T23:31:55.132Z,19.66
2023-01-02T23:32:54.919Z,19.64
2023-01-02T23:33:54.846Z,19.66
2023-01-02T23:34:54.904Z,19.66
2023-01-02T23:35:54.958Z,19.67
2023-01-02T23:36:54.908Z,19.66
2023-01-02T23:37:54.843Z,19.67
2023-01-02T23:38:55.427Z,19.67
2023-01-02T23:39:54.848Z,19.67
2023-01-02T23:40:54.898Z,19.67
2023-01-02T23:41:55.260Z,19.67
2023-01-02T23:42:54.836Z,19.66
2023-01-02T23:43:54.865Z,19.67
2023-01-02T23:44:55.003Z,19.69
2023-01-02T23:45:55.084Z,19.69
2023-01-02T23:46:55.164Z,19.67
2023-01-02T23:51:53.827Z,19.69
2023-01-02T23:52:52.852Z,19.69
2023-01-02T23:53:52.868Z,19.69
2023-01-02T23:54:52.787Z,19.67
2023-01-02T23:55:52.861Z,19.67
2023-01-02T23:56:52.800Z,19.67
2023-01-02T23:57:52.755Z,19.69
2023-01-02T23:58:52.734Z,19.69
2023-01-02T23:59:52.744Z,19.70
