createdAt,value
2023-07-18T00:00:30.330Z,24.78
2023-07-18T00:03:48.718Z,24.87
2023-07-18T00:06:41.417Z,24.92
2023-07-18T00:09:38.780Z,25.08
2023-07-18T00:12:40.249Z,25.10
2023-07-18T00:15:19.927Z,25.33
2023-07-18T00:18:48.445Z,25.13
2023-07-18T00:21:28.520Z,25.37
2023-07-18T00:24:09.177Z,25.59
2023-07-18T00:26:58.853Z,25.79
2023-07-18T00:29:36.662Z,25.96
2023-07-18T00:32:12.049Z,26.19
2023-07-18T00:34:59.655Z,26.01
2023-07-18T00:37:56.467Z,25.96
2023-07-18T00:40:45.746Z,25.63
2023-07-18T00:43:25.942Z,25.95
2023-07-18T00:46:11.998Z,26.41
2023-07-18T00:48:45.687Z,26.45
2023-07-18T00:51:32.163Z,26.26
2023-07-18T00:54:09.290Z,26.23
2023-07-18T00:57:03.347Z,25.90
2023-07-18T00:59:52.734Z,25.41
2023-07-18T01:02:22.898Z,25.55
2023-07-18T01:04:58.590Z,25.52
2023-07-18T01:07:26.861Z,25.59
2023-07-18T01:09:55.819Z,25.67
2023-07-18T01:12:30.251Z,25.47
2023-07-18T01:15:02.620Z,25.26
2023-07-18T01:17:48.363Z,24.95
2023-07-18T01:20:28.619Z,24.67
2023-07-18T01:23:22.381Z,24.26
2023-07-18T01:26:03.287Z,24.22
2023-07-18T01:28:37.090Z,24.45
2023-07-18T01:31:21.080Z,24.36
2023-07-18T01:34:00.091Z,24.40
2023-07-18T01:37:05.265Z,24.21
2023-07-18T01:39:37.903Z,24.20
2023-07-18T01:42:28.718Z,24.20
2023-07-18T01:45:11.337Z,24.00
2023-07-18T01:48:03.627Z,23.62
2023-07-18T01:50:42.768Z,23.88
2023-07-18T01:53:14.527Z,23.95
2023-07-18T01:55:59.857Z,23.77
2023-07-18T01:58:51.767Z,23.81
2023-07-18T02:01:23.216Z,24.36
2023-07-18T02:04:02.107Z,24.03
2023-07-18T02:07:09.330Z,24.01
2023-07-18T02:10:01.515Z,24.10
2023-07-18T02:12:46.137Z,23.83
2023-07-18T02:15:55.106Z,23.94
2023-07-18T02:18:26.539Z,23.69
2023-07-18T02:21:39.243Z,23.70
2023-07-18T02:24:36.607Z,23.58
2023-07-18T02:27:08.783Z,23.53
2023-07-18T02:29:37.482Z,23.54
2023-07-18T02:32:21.961Z,23.75
2023-07-18T02:35:20.676Z,23.75
2023-07-18T02:38:17.343Z,23.71
2023-07-18T02:40:46.972Z,23.62
2023-07-18T02:43:18.558Z,23.48
2023-07-18T02:46:12.476Z,23.81
2023-07-18T02:48:41.211Z,23.68
2023-07-18T02:51:30.451Z,23.60
2023-07-18T02:54:13.036Z,23.37
2023-07-18T02:57:02.899Z,23.61
2023-07-18T02:59:39.089Z,23.45
2023-07-18T03:02:10.280Z,23.39
2023-07-18T03:04:50.400Z,23.85
2023-07-18T03:07:19.463Z,23.47
2023-07-18T03:10:10.840Z,23.27
2023-07-18T03:12:49.135Z,23.61
2023-07-18T03:15:40.060Z,24.43
2023-07-18T03:18:16.153Z,25.15
2023-07-18T03:21:02.905Z,25.42
2023-07-18T03:23:50.302Z,25.52
2023-07-18T03:26:24.179Z,25.69
2023-07-18T03:29:02.465Z,25.90
2023-07-18T03:31:38.782Z,26.61
2023-07-18T03:34:18.650Z,26.63
2023-07-18T03:37:12.904Z,27.00
2023-07-18T03:40:00.369Z,27.21
2023-07-18T03:42:33.509Z,27.58
2023-07-18T03:45:25.093Z,27.42
2023-07-18T03:48:27.968Z,27.23
2023-07-18T03:51:15.280Z,27.46
2023-07-18T03:54:07.545Z,27.38
2023-07-18T03:56:53.292Z,27.76
2023-07-18T03:59:58.204Z,28.66
2023-07-18T04:02:58.663Z,28.32
2023-07-18T04:06:08.107Z,28.43
2023-07-18T04:09:02.815Z,28.82
2023-07-18T04:11:34.093Z,29.41
2023-07-18T04:14:11.203Z,29.62
2023-07-18T04:17:10.660Z,30.11
2023-07-18T04:19:59.914Z,30.42
2023-07-18T04:23:04.833Z,30.81
2023-07-18T04:26:18.391Z,31.05
2023-07-18T04:28:51.969Z,31.53
2023-07-18T04:31:41.950Z,31.06
2023-07-18T04:35:19.062Z,30.63
2023-07-18T04:38:10.618Z,29.33
2023-07-18T04:40:59.279Z,28.22
2023-07-18T04:43:33.616Z,27.33
2023-07-18T04:46:21.922Z,26.03
2023-07-18T04:49:29.490Z,25.74
2023-07-18T04:52:18.715Z,25.49
2023-07-18T04:54:56.708Z,25.80
2023-07-18T04:57:38.706Z,25.29
2023-07-18T05:00:32.460Z,25.27
2023-07-18T05:03:10.582Z,25.18
2023-07-18T05:06:19.201Z,24.56
2023-07-18T05:09:04.670Z,24.82
2023-07-18T05:11:35.880Z,24.72
2023-07-18T05:14:17.339Z,24.67
2023-07-18T05:17:18.308Z,24.75
2023-07-18T05:19:46.874Z,25.25
2023-07-18T05:22:40.459Z,25.56
2023-07-18T05:25:19.538Z,25.37
2023-07-18T05:28:16.598Z,25.52
2023-07-18T05:31:17.702Z,24.88
2023-07-18T05:34:33.291Z,25.10
2023-07-18T05:37:31.662Z,25.13
2023-07-18T05:40:21.743Z,25.19
2023-07-18T05:43:44.945Z,25.42
2023-07-18T05:46:34.528Z,25.43
2023-07-18T05:49:24.122Z,25.06
2023-07-18T05:52:02.051Z,25.56
2023-07-18T05:54:39.923Z,25.69
2023-07-18T05:57:22.984Z,25.78
2023-07-18T06:03:49.183Z,25.24
2023-07-18T06:07:11.870Z,25.43
2023-07-18T06:10:38.400Z,25.50
2023-07-18T06:14:21.204Z,26.01
2023-07-18T06:17:18.218Z,26.09
2023-07-18T06:20:37.366Z,26.03
2023-07-18T06:24:19.773Z,26.18
2023-07-18T06:27:52.199Z,26.26
2023-07-18T06:31:15.481Z,26.12
2023-07-18T06:35:17.120Z,25.87
2023-07-18T06:38:50.597Z,26.62
2023-07-18T06:42:12.896Z,26.65
2023-07-18T06:45:23.520Z,26.75
2023-07-18T06:49:06.663Z,26.26
2023-07-18T06:52:48.284Z,26.59
2023-07-18T06:56:13.640Z,26.69
2023-07-18T06:59:20.816Z,26.81
2023-07-18T07:02:43.198Z,26.84
2023-07-18T07:06:22.634Z,27.23
2023-07-18T07:10:03.455Z,27.86
2023-07-18T07:13:42.919Z,27.62
2023-07-18T07:17:24.425Z,27.73
2023-07-18T07:21:09.728Z,27.44
2023-07-18T07:24:49.695Z,27.76
2023-07-18T07:28:09.117Z,29.29
2023-07-18T07:31:58.712Z,31.08
2023-07-18T07:35:40.969Z,31.65
2023-07-18T07:39:30.383Z,31.98
2023-07-18T07:43:21.986Z,32.23
2023-07-18T07:47:11.808Z,31.57
2023-07-18T07:51:01.368Z,31.76
2023-07-18T07:54:52.228Z,33.49
2023-07-18T07:58:31.714Z,33.75
2023-07-18T08:02:21.236Z,34.03
2023-07-18T08:06:10.911Z,32.55
2023-07-18T08:10:00.860Z,33.73
2023-07-18T08:13:50.551Z,33.85
2023-07-18T08:17:40.295Z,34.74
2023-07-18T08:21:31.696Z,35.29
2023-07-18T08:25:22.146Z,34.27
2023-07-18T08:28:56.626Z,32.40
2023-07-18T08:32:46.187Z,33.69
2023-07-18T08:36:37.170Z,33.18
2023-07-18T08:40:27.175Z,32.99
2023-07-18T08:44:16.666Z,33.06
2023-07-18T08:47:47.258Z,34.44
2023-07-18T08:51:39.222Z,34.58
2023-07-18T08:55:30.752Z,34.36
2023-07-18T08:59:19.626Z,32.60
2023-07-18T09:02:30.463Z,34.38
2023-07-18T09:06:30.198Z,35.12
2023-07-18T09:10:15.554Z,35.38
2023-07-18T09:13:55.120Z,34.97
2023-07-18T09:17:43.083Z,34.35
2023-07-18T09:21:33.188Z,35.57
2023-07-18T09:25:12.414Z,33.08
2023-07-18T09:29:02.298Z,33.99
2023-07-18T09:32:50.685Z,34.68
2023-07-18T09:36:42.916Z,34.11
2023-07-18T09:40:25.198Z,33.30
2023-07-18T09:44:27.638Z,34.23
2023-07-18T09:48:22.700Z,34.74
2023-07-18T09:52:12.213Z,34.62
2023-07-18T09:55:55.236Z,33.16
2023-07-18T09:59:46.637Z,33.43
2023-07-18T10:03:36.975Z,32.73
2023-07-18T10:07:23.873Z,33.98
2023-07-18T10:11:13.648Z,35.11
2023-07-18T10:15:09.798Z,35.10
2023-07-18T10:19:32.928Z,36.23
2023-07-18T10:23:34.169Z,37.17
2023-07-18T10:27:16.971Z,36.26
2023-07-18T10:31:07.468Z,36.85
2023-07-18T10:35:12.688Z,34.49
2023-07-18T10:38:22.795Z,35.75
2023-07-18T10:42:12.079Z,36.17
2023-07-18T10:46:01.157Z,35.74
2023-07-18T10:48:58.323Z,34.78
2023-07-18T10:52:16.677Z,35.88
2023-07-18T10:55:07.921Z,36.26
2023-07-18T10:58:30.174Z,36.75
2023-07-18T11:01:19.088Z,37.52
2023-07-18T11:03:47.613Z,37.48
2023-07-18T11:06:18.751Z,35.76
2023-07-18T11:08:50.362Z,35.82
2023-07-18T11:11:39.177Z,35.79
2023-07-18T11:14:18.155Z,36.62
2023-07-18T11:16:51.065Z,37.85
2023-07-18T11:19:25.066Z,37.49
2023-07-18T11:21:56.014Z,37.17
2023-07-18T11:25:11.010Z,39.11
2023-07-18T11:28:13.055Z,38.23
2023-07-18T11:31:40.976Z,37.75
2023-07-18T11:35:07.847Z,39.98
2023-07-18T11:38:41.785Z,39.26
2023-07-18T11:42:17.326Z,39.68
2023-07-18T11:45:48.614Z,39.34
2023-07-18T11:49:38.147Z,39.26
2023-07-18T11:53:17.903Z,37.63
2023-07-18T11:56:53.056Z,38.09
2023-07-18T12:00:41.392Z,37.65
2023-07-18T12:03:26.919Z,38.19
2023-07-18T12:06:00.976Z,39.27
2023-07-18T12:08:45.058Z,40.33
2023-07-18T12:11:47.739Z,39.93
2023-07-18T12:14:16.142Z,38.09
2023-07-18T12:16:59.962Z,37.09
2023-07-18T12:19:31.777Z,38.43
2023-07-18T12:22:05.154Z,38.36
2023-07-18T12:24:39.990Z,36.73
2023-07-18T12:27:16.599Z,37.27
2023-07-18T12:30:45.765Z,37.07
2023-07-18T12:34:11.209Z,37.37
2023-07-18T12:37:59.065Z,37.59
2023-07-18T12:40:58.826Z,36.27
2023-07-18T12:43:46.369Z,37.42
2023-07-18T12:47:22.532Z,37.42
2023-07-18T12:51:10.182Z,39.36
2023-07-18T12:54:42.081Z,38.17
2023-07-18T12:58:21.756Z,39.30
2023-07-18T13:02:11.477Z,39.55
2023-07-18T13:04:43.265Z,38.55
2023-07-18T13:07:18.905Z,38.79
2023-07-18T13:09:51.031Z,39.00
2023-07-18T13:12:22.665Z,37.48
2023-07-18T13:14:56.582Z,37.89
2023-07-18T13:17:33.924Z,38.77
2023-07-18T13:21:03.007Z,38.67
2023-07-18T13:24:20.996Z,37.53
2023-07-18T13:27:46.601Z,37.77
2023-07-18T13:31:34.677Z,39.08
2023-07-18T13:35:13.968Z,39.15
2023-07-18T13:38:53.152Z,39.08
2023-07-18T13:42:05.604Z,39.23
2023-07-18T13:45:42.779Z,40.25
2023-07-18T13:48:34.185Z,39.67
2023-07-18T13:51:43.611Z,38.75
2023-07-18T13:55:13.182Z,39.35
2023-07-18T13:58:36.954Z,39.44
2023-07-18T14:02:08.520Z,39.16
2023-07-18T14:05:40.304Z,39.94
2023-07-18T14:09:30.754Z,39.73
2023-07-18T14:12:38.574Z,39.57
2023-07-18T14:16:10.448Z,38.86
2023-07-18T14:20:00.986Z,38.09
2023-07-18T14:23:50.387Z,36.48
2023-07-18T14:26:48.020Z,38.65
2023-07-18T14:30:31.541Z,39.16
2023-07-18T14:33:55.302Z,38.91
2023-07-18T14:37:03.998Z,39.93
2023-07-18T14:40:08.456Z,39.19
2023-07-18T14:43:57.993Z,37.27
2023-07-18T14:47:30.700Z,37.55
2023-07-18T14:50:19.291Z,37.10
2023-07-18T14:52:53.071Z,37.34
2023-07-18T14:56:39.995Z,38.47
2023-07-18T15:00:12.119Z,37.57
2023-07-18T15:03:41.207Z,37.61
2023-07-18T15:07:14.420Z,39.51
2023-07-18T15:10:06.807Z,40.39
2023-07-18T15:13:45.437Z,38.76
2023-07-18T15:16:52.151Z,38.77
2023-07-18T15:20:20.719Z,40.04
2023-07-18T15:23:57.185Z,39.41
2023-07-18T15:27:33.788Z,38.95
2023-07-18T15:31:23.269Z,37.98
2023-07-18T15:34:41.445Z,36.84
2023-07-18T15:37:29.590Z,37.10
2023-07-18T15:40:29.184Z,37.64
2023-07-18T15:43:42.329Z,36.32
2023-07-18T15:46:31.688Z,36.06
2023-07-18T15:49:46.661Z,35.82
2023-07-18T15:52:48.278Z,35.88
2023-07-18T15:55:40.432Z,36.31
2023-07-18T15:58:59.998Z,35.95
2023-07-18T16:02:30.661Z,36.73
2023-07-18T16:05:57.615Z,35.96
2023-07-18T16:08:39.063Z,35.72
2023-07-18T16:11:51.201Z,35.34
2023-07-18T16:15:22.951Z,35.09
2023-07-18T16:18:38.283Z,36.05
2023-07-18T16:21:29.588Z,35.96
2023-07-18T16:24:35.407Z,36.90
2023-07-18T16:27:49.626Z,37.06
2023-07-18T16:30:57.672Z,37.41
2023-07-18T16:34:39.440Z,37.42
2023-07-18T16:38:26.700Z,38.05
2023-07-18T16:42:24.054Z,37.83
2023-07-18T16:46:14.598Z,38.09
2023-07-18T16:49:15.409Z,37.34
2023-07-18T16:52:44.253Z,37.36
2023-07-18T16:56:34.948Z,37.34
2023-07-18T17:00:07.113Z,37.06
2023-07-18T17:03:48.198Z,36.90
2023-07-18T17:07:18.368Z,36.10
2023-07-18T17:10:56.874Z,36.08
2023-07-18T17:14:46.708Z,36.35
2023-07-18T17:18:11.379Z,35.83
2023-07-18T17:21:11.741Z,35.57
2023-07-18T17:24:25.638Z,35.45
2023-07-18T17:27:32.670Z,35.28
2023-07-18T17:31:04.572Z,34.88
2023-07-18T17:34:34.634Z,34.23
2023-07-18T17:37:37.507Z,34.30
2023-07-18T17:40:49.914Z,34.19
2023-07-18T17:43:58.096Z,34.33
2023-07-18T17:46:47.733Z,34.48
2023-07-18T17:50:07.906Z,33.71
2023-07-18T17:52:48.949Z,33.31
2023-07-18T17:56:03.431Z,33.49
2023-07-18T17:59:16.276Z,33.22
2023-07-18T18:02:18.265Z,32.79
2023-07-18T18:05:24.585Z,33.14
2023-07-18T18:08:02.644Z,32.84
2023-07-18T18:10:38.597Z,32.80
2023-07-18T18:13:29.833Z,32.58
2023-07-18T18:16:27.131Z,32.47
2023-07-18T18:19:07.752Z,32.47
2023-07-18T18:22:16.551Z,32.28
2023-07-18T18:25:29.167Z,32.10
2023-07-18T18:29:05.588Z,31.94
2023-07-18T18:31:53.231Z,31.74
2023-07-18T18:34:31.669Z,31.47
2023-07-18T18:37:25.090Z,31.20
2023-07-18T18:40:09.307Z,31.04
2023-07-18T18:43:20.806Z,30.85
2023-07-18T18:46:39.969Z,30.68
2023-07-18T18:49:27.676Z,30.59
2023-07-18T18:52:18.074Z,30.76
2023-07-18T18:55:35.416Z,29.95
2023-07-18T18:58:37.843Z,29.50
2023-07-18T19:01:48.245Z,29.08
2023-07-18T19:05:02.735Z,28.68
2023-07-18T19:07:50.498Z,28.40
2023-07-18T19:10:32.545Z,28.32
2023-07-18T19:13:25.203Z,28.09
2023-07-18T19:15:53.545Z,27.92
2023-07-18T19:18:27.697Z,27.66
2023-07-18T19:21:25.942Z,27.42
2023-07-18T19:24:28.070Z,27.25
2023-07-18T19:27:13.209Z,27.23
2023-07-18T19:30:01.654Z,27.24
2023-07-18T19:32:36.698Z,27.50
2023-07-18T19:35:28.176Z,26.97
2023-07-18T19:38:29.702Z,26.78
2023-07-18T19:41:22.782Z,26.62
2023-07-18T19:44:03.246Z,26.41
2023-07-18T19:46:55.841Z,26.34
2023-07-18T19:49:57.182Z,26.12
2023-07-18T19:52:49.424Z,26.01
2023-07-18T19:55:41.142Z,25.87
2023-07-18T19:59:30.934Z,25.76
2023-07-18T20:02:05.140Z,25.57
2023-07-18T20:04:42.916Z,25.36
2023-07-18T20:07:50.046Z,25.30
2023-07-18T20:10:24.065Z,25.29
2023-07-18T20:13:06.289Z,25.27
2023-07-18T20:15:36.990Z,25.21
2023-07-18T20:18:15.424Z,25.13
2023-07-18T20:20:49.316Z,24.99
2023-07-18T20:23:17.782Z,24.97
2023-07-18T20:25:49.294Z,25.00
2023-07-18T20:28:24.402Z,24.81
2023-07-18T20:31:05.517Z,24.75
2023-07-18T20:33:43.372Z,24.62
2023-07-18T20:36:46.761Z,24.11
2023-07-18T20:39:32.846Z,23.89
2023-07-18T20:42:20.056Z,23.93
2023-07-18T20:44:54.853Z,23.79
2023-07-18T20:47:46.557Z,23.83
2023-07-18T20:50:29.666Z,24.02
2023-07-18T20:53:21.579Z,23.76
2023-07-18T20:56:30.613Z,23.67
2023-07-18T20:59:07.864Z,23.84
2023-07-18T21:01:42.433Z,23.85
2023-07-18T21:04:22.123Z,23.81
2023-07-18T21:06:53.946Z,23.71
2023-07-18T21:09:22.297Z,23.60
2023-07-18T21:11:53.140Z,23.43
2023-07-18T21:14:25.266Z,23.16
2023-07-18T21:17:02.261Z,23.10
2023-07-18T21:19:31.614Z,23.14
2023-07-18T21:22:00.288Z,23.30
2023-07-18T21:24:33.624Z,23.33
2023-07-18T21:27:06.530Z,23.28
2023-07-18T21:29:34.990Z,23.24
2023-07-18T21:32:15.530Z,23.11
2023-07-18T21:34:43.806Z,23.01
2023-07-18T21:37:12.091Z,22.93
2023-07-18T21:39:46.113Z,23.00
2023-07-18T21:42:16.859Z,23.14
2023-07-18T21:44:58.761Z,23.04
2023-07-18T21:47:26.796Z,22.75
2023-07-18T21:50:08.571Z,22.86
2023-07-18T21:52:44.434Z,22.86
2023-07-18T21:55:15.844Z,22.91
2023-07-18T21:57:47.623Z,22.86
2023-07-18T22:00:29.854Z,22.80
2023-07-18T22:02:58.247Z,22.69
2023-07-18T22:05:29.717Z,22.65
2023-07-18T22:08:00.134Z,22.60
2023-07-18T22:10:28.855Z,22.55
2023-07-18T22:14:11.486Z,22.47
2023-07-18T22:16:56.640Z,22.30
2023-07-18T22:19:27.443Z,22.24
2023-07-18T22:22:05.903Z,22.16
2023-07-18T22:24:40.195Z,22.13
2023-07-18T22:27:27.210Z,22.13
2023-07-18T22:30:18.648Z,21.99
2023-07-18T22:32:53.038Z,21.74
2023-07-18T22:35:26.387Z,21.68
2023-07-18T22:38:00.526Z,21.65
2023-07-18T22:40:34.928Z,21.57
2023-07-18T22:43:17.377Z,21.00
2023-07-18T22:45:48.258Z,21.07
2023-07-18T22:48:16.938Z,21.30
2023-07-18T22:50:48.812Z,21.34
2023-07-18T22:53:19.460Z,21.43
2023-07-18T22:55:54.193Z,21.41
2023-07-18T22:58:32.571Z,20.73
2023-07-18T23:01:08.698Z,20.80
2023-07-18T23:03:39.949Z,21.15
2023-07-18T23:06:10.723Z,21.32
2023-07-18T23:08:41.348Z,21.28
2023-07-18T23:11:19.755Z,21.21
2023-07-18T23:13:48.398Z,21.16
2023-07-18T23:16:29.815Z,21.00
2023-07-18T23:19:01.855Z,20.94
2023-07-18T23:21:35.918Z,21.10
2023-07-18T23:24:26.089Z,21.28
2023-07-18T23:27:00.290Z,21.31
2023-07-18T23:29:38.139Z,21.41
2023-07-18T23:32:09.394Z,21.33
2023-07-18T23:34:40.459Z,21.29
2023-07-18T23:37:31.829Z,21.21
2023-07-18T23:40:08.067Z,21.17
2023-07-18T23:42:44.321Z,21.12
2023-07-18T23:45:22.733Z,21.10
2023-07-18T23:47:50.950Z,21.10
2023-07-18T23:50:25.311Z,21.07
2023-07-18T23:52:53.691Z,21.02
2023-07-18T23:55:27.367Z,20.88
2023-07-18T23:57:58.464Z,20.72
