createdAt,value
2018-08-16T01:00:31.779Z,6.30
2018-08-16T01:01:31.724Z,5.50
2018-08-16T01:02:31.726Z,7.10
2018-08-16T01:03:31.696Z,7.10
2018-08-16T01:04:31.703Z,7.60
2018-08-16T01:05:31.721Z,7.00
2018-08-16T01:06:31.663Z,6.20
2018-08-16T01:07:31.659Z,6.00
2018-08-16T01:08:31.639Z,6.50
2018-08-16T01:09:31.632Z,7.10
2018-08-16T01:10:31.668Z,5.90
2018-08-16T01:11:31.606Z,6.20
2018-08-16T01:12:31.601Z,6.30
2018-08-16T01:13:31.588Z,6.70
2018-08-16T01:14:31.582Z,8.50
2018-08-16T01:15:31.610Z,6.90
2018-08-16T01:16:31.549Z,8.20
2018-08-16T01:17:31.543Z,6.30
2018-08-16T01:18:31.530Z,5.80
2018-08-16T01:19:31.513Z,6.10
2018-08-16T01:20:31.556Z,6.20
2018-08-16T01:21:31.502Z,6.00
2018-08-16T01:22:31.481Z,6.80
2018-08-16T01:23:31.471Z,6.20
2018-08-16T01:24:31.464Z,6.10
2018-08-16T01:25:31.493Z,6.50
2018-08-16T01:26:31.441Z,6.70
2018-08-16T01:27:31.476Z,7.50
2018-08-16T01:28:31.419Z,8.00
2018-08-16T01:29:31.408Z,6.10
2018-08-16T01:30:31.438Z,7.80
2018-08-16T01:31:31.379Z,6.70
2018-08-16T01:32:31.370Z,6.10
2018-08-16T01:33:31.355Z,8.40
2018-08-16T01:34:31.345Z,7.10
2018-08-16T01:35:31.394Z,6.10
2018-08-16T01:36:31.324Z,6.70
2018-08-16T01:37:31.311Z,5.60
2018-08-16T01:38:31.308Z,6.50
2018-08-16T01:39:31.288Z,7.20
2018-08-16T01:40:31.324Z,7.60
2018-08-16T01:41:31.267Z,6.30
2018-08-16T01:42:31.260Z,7.10
2018-08-16T01:43:31.247Z,6.70
2018-08-16T01:44:31.234Z,6.40
2018-08-16T01:45:31.270Z,6.70
2018-08-16T01:46:31.223Z,6.20
2018-08-16T01:47:31.199Z,6.90
2018-08-16T01:48:31.186Z,5.50
2018-08-16T01:49:31.173Z,5.80
2018-08-16T01:50:31.208Z,5.30
2018-08-16T01:51:31.157Z,5.90
2018-08-16T01:52:31.143Z,6.00
2018-08-16T01:53:31.130Z,5.60
2018-08-16T01:54:31.119Z,6.70
2018-08-16T01:55:31.158Z,5.70
2018-08-16T01:56:31.095Z,6.70
2018-08-16T01:57:31.084Z,6.70
2018-08-16T01:58:31.077Z,6.20
2018-08-16T01:59:31.066Z,5.60
2018-08-16T02:00:31.100Z,5.40
2018-08-16T02:01:31.044Z,5.90
2018-08-16T02:02:31.029Z,6.40
2018-08-16T02:03:31.020Z,7.80
2018-08-16T02:04:31.008Z,6.10
2018-08-16T02:05:31.040Z,5.80
2018-08-16T02:06:30.985Z,5.60
2018-08-16T02:07:30.984Z,6.70
2018-08-16T02:08:30.963Z,6.70
2018-08-16T02:09:30.951Z,6.00
2018-08-16T02:10:30.990Z,5.90
2018-08-16T02:11:30.928Z,5.40
2018-08-16T02:12:30.943Z,6.20
2018-08-16T02:13:30.904Z,6.10
2018-08-16T02:14:30.893Z,6.40
2018-08-16T02:15:30.930Z,5.60
2018-08-16T02:16:30.870Z,5.90
2018-08-16T02:17:30.862Z,6.50
2018-08-16T02:18:30.857Z,5.60
2018-08-16T02:19:30.853Z,5.60
2018-08-16T02:20:30.879Z,6.30
2018-08-16T02:21:30.815Z,5.70
2018-08-16T02:22:30.804Z,5.90
2018-08-16T02:23:30.794Z,5.70
2018-08-16T02:24:30.796Z,6.40
2018-08-16T02:25:33.872Z,6.20
2018-08-16T02:26:30.760Z,7.40
2018-08-16T02:27:30.747Z,6.00
2018-08-16T02:28:30.737Z,6.10
2018-08-16T02:29:30.724Z,6.20
2018-08-16T02:30:30.765Z,6.30
2018-08-16T02:31:30.703Z,5.90
2018-08-16T02:32:30.693Z,6.80
2018-08-16T02:33:30.748Z,6.30
2018-08-16T02:34:30.669Z,6.70
2018-08-16T02:35:30.714Z,6.80
2018-08-16T02:36:30.652Z,6.20
2018-08-16T02:37:30.635Z,7.00
2018-08-16T02:38:30.624Z,7.40
2018-08-16T02:39:30.637Z,6.80
2018-08-16T02:40:30.648Z,6.60
2018-08-16T02:41:30.593Z,6.80
2018-08-16T02:42:30.578Z,6.80
2018-08-16T02:43:30.570Z,7.50
2018-08-16T02:44:30.561Z,7.40
2018-08-16T02:45:30.591Z,6.90
2018-08-16T02:46:30.533Z,6.50
2018-08-16T02:47:30.524Z,7.10
2018-08-16T02:48:30.513Z,7.00
2018-08-16T02:49:30.500Z,6.80
2018-08-16T02:50:30.532Z,6.90
2018-08-16T02:51:30.478Z,6.20
2018-08-16T02:52:30.469Z,7.00
2018-08-16T02:53:30.455Z,7.50
2018-08-16T02:54:30.443Z,7.60
2018-08-16T02:55:30.489Z,7.00
2018-08-16T02:56:30.418Z,7.70
2018-08-16T02:57:30.407Z,7.40
2018-08-16T02:58:30.401Z,7.50
2018-08-16T02:59:30.385Z,7.50
2018-08-16T03:00:30.424Z,6.70
2018-08-16T03:01:30.365Z,7.50
2018-08-16T03:02:30.355Z,7.80
2018-08-16T03:03:30.341Z,6.70
2018-08-16T03:04:30.329Z,7.20
2018-08-16T03:05:30.318Z,7.10
2018-08-16T03:06:30.351Z,6.70
2018-08-16T03:07:30.297Z,7.30
2018-08-16T03:08:30.284Z,7.00
2018-08-16T03:09:30.272Z,7.30
2018-08-16T03:10:30.265Z,6.90
2018-08-16T03:11:30.296Z,7.40
2018-08-16T03:12:30.236Z,7.80
2018-08-16T03:13:30.227Z,8.80
2018-08-16T03:14:30.212Z,8.00
2018-08-16T03:15:30.216Z,7.00
2018-08-16T03:16:30.240Z,7.40
2018-08-16T03:17:30.181Z,7.30
2018-08-16T03:18:30.167Z,7.20
2018-08-16T03:19:30.159Z,7.40
2018-08-16T03:20:30.147Z,7.80
2018-08-16T03:21:30.178Z,10.10
2018-08-16T03:22:30.124Z,8.00
2018-08-16T03:23:30.109Z,7.50
2018-08-16T03:24:30.099Z,8.00
2018-08-16T03:25:30.087Z,8.20
2018-08-16T03:26:30.120Z,8.10
2018-08-16T03:27:30.069Z,10.20
2018-08-16T03:28:30.053Z,7.90
2018-08-16T03:29:30.044Z,8.40
2018-08-16T03:30:30.034Z,7.60
2018-08-16T03:31:30.068Z,7.70
2018-08-16T03:32:30.009Z,10.00
2018-08-16T03:33:29.997Z,7.80
2018-08-16T03:34:29.985Z,8.70
2018-08-16T03:35:29.974Z,8.00
2018-08-16T03:36:30.009Z,7.80
2018-08-16T03:37:29.956Z,9.00
2018-08-16T03:38:29.945Z,9.70
2018-08-16T03:39:29.940Z,9.40
2018-08-16T03:40:29.918Z,7.70
2018-08-16T03:41:29.953Z,7.80
2018-08-16T03:42:29.894Z,7.70
2018-08-16T03:43:29.889Z,7.60
2018-08-16T03:44:29.875Z,8.40
2018-08-16T03:45:29.863Z,7.70
2018-08-16T03:46:29.900Z,7.60
2018-08-16T03:47:29.836Z,7.70
2018-08-16T03:48:29.832Z,7.50
2018-08-16T03:49:29.815Z,7.50
2018-08-16T03:50:29.805Z,7.70
2018-08-16T03:51:29.840Z,7.50
2018-08-16T03:52:29.782Z,7.50
2018-08-16T03:53:29.774Z,8.50
2018-08-16T03:54:29.756Z,7.30
2018-08-16T03:55:29.751Z,7.90
2018-08-16T03:56:29.783Z,8.00
2018-08-16T03:57:29.720Z,7.70
2018-08-16T03:58:29.711Z,9.40
2018-08-16T03:59:29.702Z,8.70
2018-08-16T04:00:29.688Z,9.80
2018-08-16T04:01:29.728Z,7.50
2018-08-16T04:02:29.667Z,7.60
2018-08-16T04:03:29.652Z,7.40
2018-08-16T04:04:29.641Z,7.50
2018-08-16T04:05:29.632Z,7.70
2018-08-16T04:06:29.666Z,7.70
2018-08-16T04:07:29.607Z,7.70
2018-08-16T04:08:29.606Z,7.00
2018-08-16T04:09:29.584Z,7.00
2018-08-16T04:10:29.574Z,8.20
2018-08-16T04:11:29.610Z,8.50
2018-08-16T04:12:29.565Z,8.80
2018-08-16T04:13:29.540Z,9.30
2018-08-16T04:14:29.528Z,6.60
2018-08-16T04:15:29.523Z,7.20
2018-08-16T04:16:29.552Z,8.30
2018-08-16T04:17:29.494Z,7.50
2018-08-16T04:18:29.483Z,6.60
2018-08-16T04:19:29.481Z,7.20
2018-08-16T04:20:29.461Z,7.50
2018-08-16T04:21:29.497Z,8.00
2018-08-16T04:22:29.446Z,9.20
2018-08-16T04:23:29.437Z,8.20
2018-08-16T04:24:29.416Z,8.90
2018-08-16T04:25:29.407Z,8.10
2018-08-16T04:26:29.442Z,7.60
2018-08-16T04:27:29.385Z,7.40
2018-08-16T04:28:29.369Z,7.60
2018-08-16T04:29:29.358Z,8.80
2018-08-16T04:30:29.350Z,8.60
2018-08-16T04:31:29.381Z,7.80
2018-08-16T04:32:29.331Z,8.00
2018-08-16T04:33:29.314Z,7.60
2018-08-16T04:34:29.302Z,8.00
2018-08-16T04:35:29.391Z,7.70
2018-08-16T04:36:29.327Z,7.50
2018-08-16T04:37:29.270Z,7.60
2018-08-16T04:38:29.259Z,8.70
2018-08-16T04:39:29.249Z,7.90
2018-08-16T04:40:29.235Z,9.00
2018-08-16T04:41:29.289Z,7.70
2018-08-16T04:42:29.219Z,8.20
2018-08-16T04:43:29.208Z,7.90
2018-08-16T04:44:29.190Z,9.20
2018-08-16T04:45:29.178Z,8.80
2018-08-16T04:46:29.169Z,8.60
2018-08-16T04:47:29.200Z,9.00
2018-08-16T04:48:29.158Z,8.40
2018-08-16T04:49:29.134Z,7.90
2018-08-16T04:50:29.123Z,8.50
2018-08-16T04:51:29.113Z,8.80
2018-08-16T04:52:29.146Z,8.70
2018-08-16T04:53:29.090Z,8.90
2018-08-16T04:54:29.080Z,9.80
2018-08-16T04:55:29.067Z,9.70
2018-08-16T04:56:29.058Z,9.10
2018-08-16T04:57:29.092Z,11.60
2018-08-16T04:58:29.043Z,9.70
2018-08-16T04:59:29.040Z,10.50
2018-08-16T05:00:29.026Z,9.60
2018-08-16T05:01:28.998Z,12.40
2018-08-16T05:02:29.039Z,11.10
2018-08-16T05:03:28.978Z,11.90
2018-08-16T05:04:28.967Z,12.40
2018-08-16T05:05:28.957Z,11.00
2018-08-16T05:06:28.940Z,10.00
2018-08-16T05:07:28.979Z,12.20
2018-08-16T05:08:28.919Z,12.90
2018-08-16T05:09:28.911Z,12.70
2018-08-16T05:10:28.898Z,12.30
2018-08-16T05:11:28.888Z,12.30
2018-08-16T05:12:28.925Z,14.20
2018-08-16T05:13:28.894Z,12.80
2018-08-16T05:14:28.852Z,13.20
2018-08-16T05:15:28.853Z,12.60
2018-08-16T05:16:28.830Z,12.50
2018-08-16T05:17:28.874Z,12.20
2018-08-16T05:18:28.811Z,14.50
2018-08-16T05:19:28.800Z,12.40
2018-08-16T05:20:28.786Z,13.60
2018-08-16T05:21:28.787Z,12.60
2018-08-16T05:22:28.823Z,14.70
2018-08-16T05:23:28.753Z,13.70
2018-08-16T05:24:28.739Z,13.30
2018-08-16T05:25:28.732Z,15.00
2018-08-16T05:26:28.736Z,13.10
2018-08-16T05:27:28.766Z,12.90
2018-08-16T05:28:28.700Z,13.50
2018-08-16T05:29:28.757Z,12.20
2018-08-16T05:30:28.672Z,12.10
2018-08-16T05:31:28.660Z,11.90
2018-08-16T05:32:28.901Z,11.90
2018-08-16T05:33:28.638Z,13.60
2018-08-16T05:34:28.627Z,11.10
2018-08-16T05:35:28.622Z,10.60
2018-08-16T05:36:28.601Z,11.20
2018-08-16T05:37:28.640Z,13.70
2018-08-16T05:38:28.587Z,11.40
2018-08-16T05:39:28.577Z,11.10
2018-08-16T05:40:28.555Z,11.10
2018-08-16T05:41:28.548Z,11.80
2018-08-16T05:42:28.582Z,11.20
2018-08-16T05:43:28.600Z,11.70
2018-08-16T05:44:28.516Z,11.80
2018-08-16T05:45:28.501Z,11.60
2018-08-16T05:46:28.488Z,11.20
2018-08-16T05:47:28.902Z,11.40
2018-08-16T05:48:28.468Z,11.80
2018-08-16T05:49:28.456Z,12.10
2018-08-16T05:50:28.447Z,11.50
2018-08-16T05:51:28.431Z,11.60
2018-08-16T05:52:28.463Z,10.90
2018-08-16T05:53:28.418Z,11.80
2018-08-16T05:54:28.399Z,11.80
2018-08-16T05:55:28.397Z,12.20
2018-08-16T05:56:28.373Z,12.10
2018-08-16T05:57:28.413Z,11.70
2018-08-16T05:58:28.350Z,12.10
2018-08-16T05:59:28.440Z,13.30
2018-08-16T06:00:28.327Z,14.00
2018-08-16T06:01:28.324Z,13.20
2018-08-16T06:02:28.349Z,13.60
2018-08-16T06:03:28.298Z,14.70
2018-08-16T06:04:28.284Z,14.10
2018-08-16T06:05:28.271Z,14.40
2018-08-16T06:06:28.261Z,18.40
2018-08-16T06:07:28.346Z,17.90
2018-08-16T06:08:28.236Z,16.30
2018-08-16T06:09:28.230Z,14.90
2018-08-16T06:10:28.214Z,14.40
2018-08-16T06:11:28.206Z,14.20
2018-08-16T06:12:28.236Z,14.40
2018-08-16T06:13:28.181Z,15.00
2018-08-16T06:14:28.172Z,13.70
2018-08-16T06:15:28.236Z,14.10
2018-08-16T06:16:28.146Z,15.20
2018-08-16T06:17:28.184Z,14.80
2018-08-16T06:18:28.129Z,14.00
2018-08-16T06:19:28.128Z,14.60
2018-08-16T06:20:28.101Z,26.20
2018-08-16T06:21:28.091Z,20.80
2018-08-16T06:22:28.123Z,15.30
2018-08-16T06:23:28.073Z,20.00
2018-08-16T06:24:28.067Z,13.70
2018-08-16T06:25:28.046Z,15.60
2018-08-16T06:26:28.037Z,14.00
2018-08-16T06:27:28.069Z,13.50
2018-08-16T06:28:28.010Z,13.10
2018-08-16T06:29:28.008Z,12.80
2018-08-16T06:30:27.991Z,13.60
2018-08-16T06:31:27.980Z,13.70
2018-08-16T06:32:28.013Z,12.40
2018-08-16T06:33:27.967Z,12.40
2018-08-16T06:34:27.943Z,11.60
2018-08-16T06:35:27.935Z,11.60
2018-08-16T06:36:27.926Z,13.70
2018-08-16T06:37:27.963Z,11.70
2018-08-16T06:38:27.898Z,11.50
2018-08-16T06:39:27.888Z,11.40
2018-08-16T06:40:27.881Z,11.70
2018-08-16T06:41:27.863Z,11.70
2018-08-16T06:42:27.898Z,17.20
2018-08-16T06:43:27.844Z,14.50
2018-08-16T06:44:27.831Z,13.90
2018-08-16T06:45:27.820Z,11.60
2018-08-16T06:46:27.812Z,11.60
2018-08-16T06:47:27.844Z,11.20
2018-08-16T06:48:27.795Z,11.30
2018-08-16T06:49:27.782Z,12.60
2018-08-16T06:50:27.766Z,11.30
2018-08-16T06:51:27.753Z,11.00
2018-08-16T06:52:27.824Z,11.00
2018-08-16T06:53:27.758Z,11.80
2018-08-16T06:54:27.717Z,10.90
2018-08-16T06:55:27.707Z,11.80
2018-08-16T06:56:27.700Z,12.90
2018-08-16T06:57:27.735Z,11.20
2018-08-16T06:58:27.773Z,11.10
2018-08-16T06:59:27.665Z,11.00
2018-08-16T07:00:27.652Z,11.30
2018-08-16T07:01:27.641Z,13.40
2018-08-16T07:02:27.675Z,10.80
2018-08-16T07:03:27.618Z,11.20
2018-08-16T07:04:27.608Z,11.30
2018-08-16T07:05:27.594Z,10.60
2018-08-16T07:06:27.585Z,10.30
2018-08-16T07:07:27.576Z,9.90
2018-08-16T07:08:27.607Z,10.00
2018-08-16T07:09:27.595Z,10.60
2018-08-16T07:10:27.564Z,9.60
2018-08-16T07:11:27.542Z,9.70
2018-08-16T07:12:27.564Z,9.70
2018-08-16T07:13:27.563Z,10.10
2018-08-16T07:14:27.506Z,10.20
2018-08-16T07:15:27.490Z,10.50
2018-08-16T07:16:27.472Z,11.00
2018-08-16T07:17:27.461Z,10.10
2018-08-16T07:18:27.989Z,11.00
2018-08-16T07:19:27.440Z,11.30
2018-08-16T07:20:27.439Z,10.60
2018-08-16T07:21:27.459Z,10.90
2018-08-16T07:22:27.405Z,10.30
2018-08-16T07:23:27.465Z,10.90
2018-08-16T07:24:27.541Z,10.90
2018-08-16T07:25:27.418Z,11.00
2018-08-16T07:26:27.359Z,10.70
2018-08-16T07:27:27.345Z,10.40
2018-08-16T07:28:27.387Z,10.60
2018-08-16T07:29:27.331Z,10.70
2018-08-16T07:30:27.313Z,11.10
2018-08-16T07:31:27.302Z,11.30
2018-08-16T07:32:27.309Z,11.30
2018-08-16T07:33:27.327Z,11.00
2018-08-16T07:34:27.313Z,11.00
2018-08-16T07:35:27.304Z,11.70
2018-08-16T07:36:27.387Z,10.40
2018-08-16T07:37:27.266Z,10.50
2018-08-16T07:38:27.803Z,11.20
2018-08-16T07:39:27.881Z,11.40
2018-08-16T07:40:27.269Z,12.00
2018-08-16T07:41:27.876Z,11.00
2018-08-16T07:42:27.210Z,12.30
2018-08-16T07:43:27.207Z,11.70
2018-08-16T07:44:27.152Z,11.40
2018-08-16T07:45:27.141Z,10.70
2018-08-16T07:46:27.258Z,10.80
2018-08-16T07:47:27.125Z,11.20
2018-08-16T07:48:27.149Z,11.30
2018-08-16T07:49:27.106Z,10.50
2018-08-16T07:50:27.081Z,10.30
2018-08-16T07:51:27.251Z,10.70
2018-08-16T07:52:27.201Z,10.60
2018-08-16T07:53:28.923Z,10.60
2018-08-16T07:54:27.178Z,10.50
2018-08-16T07:55:27.025Z,10.60
2018-08-16T07:56:27.021Z,10.40
2018-08-16T07:57:27.003Z,10.30
2018-08-16T07:58:27.082Z,10.70
2018-08-16T07:59:26.983Z,10.60
2018-08-16T08:00:26.997Z,10.50
2018-08-16T08:01:26.958Z,10.60
2018-08-16T08:02:26.950Z,10.30
2018-08-16T08:03:26.987Z,10.10
2018-08-16T08:04:26.924Z,9.60
2018-08-16T08:05:26.920Z,10.40
2018-08-16T08:06:26.903Z,11.10
2018-08-16T08:07:26.891Z,9.70
2018-08-16T08:08:27.150Z,8.60
2018-08-16T08:09:27.033Z,9.10
2018-08-16T08:10:26.858Z,8.60
2018-08-16T08:11:26.958Z,10.00
2018-08-16T08:12:26.951Z,9.20
2018-08-16T08:13:26.871Z,9.30
2018-08-16T08:14:26.813Z,9.10
2018-08-16T08:15:26.849Z,8.20
2018-08-16T08:16:26.795Z,8.60
2018-08-16T08:17:26.792Z,7.10
2018-08-16T08:18:26.814Z,7.20
2018-08-16T08:19:26.836Z,8.30
2018-08-16T08:20:26.823Z,7.70
2018-08-16T08:21:26.756Z,7.40
2018-08-16T08:22:26.732Z,8.70
2018-08-16T08:23:26.767Z,9.70
2018-08-16T08:24:26.755Z,8.10
2018-08-16T08:25:26.781Z,7.90
2018-08-16T08:26:26.692Z,7.60
2018-08-16T08:27:26.682Z,9.00
2018-08-16T08:28:26.962Z,7.10
2018-08-16T08:29:26.649Z,8.90
2018-08-16T08:30:26.679Z,9.20
2018-08-16T08:31:26.635Z,8.60
2018-08-16T08:32:26.631Z,7.40
2018-08-16T08:33:26.650Z,8.10
2018-08-16T08:34:26.887Z,8.40
2018-08-16T08:35:26.613Z,8.30
2018-08-16T08:36:26.655Z,9.00
2018-08-16T08:37:26.558Z,9.40
2018-08-16T08:38:26.642Z,9.10
2018-08-16T08:39:26.536Z,9.30
2018-08-16T08:40:26.558Z,10.00
2018-08-16T08:41:26.530Z,8.70
2018-08-16T08:42:26.499Z,8.10
2018-08-16T08:43:26.547Z,9.60
2018-08-16T08:44:26.479Z,9.90
2018-08-16T08:45:26.469Z,7.80
2018-08-16T08:46:26.458Z,7.90
2018-08-16T08:47:26.445Z,8.60
2018-08-16T08:48:26.513Z,7.70
2018-08-16T08:49:26.421Z,10.10
2018-08-16T08:50:26.536Z,9.40
2018-08-16T08:51:26.404Z,8.40
2018-08-16T08:52:26.388Z,9.90
2018-08-16T08:53:26.384Z,10.30
2018-08-16T08:54:26.489Z,8.90
2018-08-16T08:55:26.385Z,8.60
2018-08-16T08:56:26.343Z,8.10
2018-08-16T08:57:26.349Z,7.80
2018-08-16T08:58:26.334Z,7.30
2018-08-16T08:59:26.522Z,8.00
2018-08-16T09:00:26.300Z,7.80
2018-08-16T09:01:26.287Z,8.00
2018-08-16T09:02:26.274Z,8.40
2018-08-16T09:03:26.270Z,10.30
2018-08-16T09:04:26.341Z,9.10
2018-08-16T09:05:26.246Z,9.50
2018-08-16T09:06:26.322Z,9.40
2018-08-16T09:07:26.219Z,9.80
2018-08-16T09:08:26.208Z,8.50
2018-08-16T09:09:26.242Z,8.10
2018-08-16T09:10:26.208Z,8.30
2018-08-16T09:11:26.184Z,8.30
2018-08-16T09:12:26.190Z,8.00
2018-08-16T09:13:26.155Z,9.00
2018-08-16T09:14:26.188Z,7.90
2018-08-16T09:15:26.136Z,7.70
2018-08-16T09:16:26.121Z,7.60
2018-08-16T09:17:26.110Z,7.60
2018-08-16T09:18:26.099Z,7.50
2018-08-16T09:19:26.134Z,7.30
2018-08-16T09:20:26.078Z,8.10
2018-08-16T09:21:26.075Z,7.90
2018-08-16T09:22:26.073Z,7.80
2018-08-16T09:23:26.044Z,8.40
2018-08-16T09:24:26.084Z,7.60
2018-08-16T09:25:26.027Z,6.60
2018-08-16T09:26:26.012Z,7.70
2018-08-16T09:27:26.003Z,6.40
2018-08-16T09:28:25.988Z,7.50
2018-08-16T09:29:26.026Z,7.70
2018-08-16T09:30:25.965Z,7.80
2018-08-16T09:31:25.965Z,8.60
2018-08-16T09:32:25.948Z,7.90
2018-08-16T09:33:25.933Z,6.50
2018-08-16T09:34:25.967Z,6.50
2018-08-16T09:35:25.911Z,6.70
2018-08-16T09:36:25.900Z,7.00
2018-08-16T09:37:25.888Z,7.80
2018-08-16T09:38:25.888Z,7.50
2018-08-16T09:39:25.999Z,6.70
2018-08-16T09:40:25.855Z,7.10
2018-08-16T09:41:25.843Z,7.60
2018-08-16T09:42:25.831Z,8.00
2018-08-16T09:43:25.841Z,7.40
2018-08-16T09:44:25.861Z,7.20
2018-08-16T09:45:25.846Z,6.90
2018-08-16T09:46:25.790Z,8.40
2018-08-16T09:47:25.781Z,6.90
2018-08-16T09:48:25.763Z,6.70
2018-08-16T09:49:25.753Z,8.20
2018-08-16T09:50:25.787Z,8.50
2018-08-16T09:51:25.779Z,6.10
2018-08-16T09:52:25.717Z,6.40
2018-08-16T09:53:25.706Z,7.10
2018-08-16T09:54:25.761Z,6.50
2018-08-16T09:55:25.732Z,7.20
2018-08-16T09:56:25.674Z,7.80
2018-08-16T09:57:25.662Z,7.30
2018-08-16T09:58:25.655Z,6.90
2018-08-16T09:59:25.639Z,7.20
2018-08-16T10:00:25.675Z,7.70
2018-08-16T10:01:25.620Z,7.80
2018-08-16T10:02:25.604Z,7.30
2018-08-16T10:03:25.593Z,6.80
2018-08-16T10:04:25.608Z,6.30
2018-08-16T10:05:25.621Z,7.80
2018-08-16T10:06:25.561Z,7.90
2018-08-16T10:07:25.564Z,6.60
2018-08-16T10:08:25.548Z,6.60
2018-08-16T10:09:25.543Z,6.80
2018-08-16T10:10:25.583Z,6.70
2018-08-16T10:11:25.504Z,6.40
2018-08-16T10:12:25.495Z,7.50
2018-08-16T10:13:25.495Z,6.30
2018-08-16T10:14:32.420Z,6.50
2018-08-16T10:15:25.547Z,8.10
2018-08-16T10:16:25.453Z,7.90
2018-08-16T10:17:25.439Z,6.50
2018-08-16T10:18:25.434Z,6.10
2018-08-16T10:19:25.516Z,6.00
2018-08-16T10:20:25.451Z,9.70
2018-08-16T10:21:25.395Z,7.60
2018-08-16T10:22:25.395Z,5.80
2018-08-16T10:23:25.370Z,6.10
2018-08-16T10:24:25.360Z,6.20
2018-08-16T10:25:25.394Z,5.80
2018-08-16T10:26:25.338Z,6.60
2018-08-16T10:27:25.329Z,5.90
2018-08-16T10:28:25.314Z,5.30
2018-08-16T10:29:25.304Z,5.60
2018-08-16T10:30:25.342Z,5.40
2018-08-16T10:31:25.283Z,5.00
2018-08-16T10:32:25.272Z,4.60
2018-08-16T10:33:25.270Z,4.30
2018-08-16T10:34:25.253Z,4.70
2018-08-16T10:35:25.286Z,3.90
2018-08-16T10:36:25.237Z,4.20
2018-08-16T10:37:25.215Z,4.20
2018-08-16T10:38:25.205Z,4.00
2018-08-16T10:39:25.209Z,3.20
2018-08-16T10:40:25.227Z,3.60
2018-08-16T10:41:25.172Z,3.50
2018-08-16T10:42:25.173Z,4.10
2018-08-16T10:43:25.151Z,3.80
2018-08-16T10:44:25.181Z,4.00
2018-08-16T10:45:25.179Z,4.10
2018-08-16T10:46:25.117Z,4.20
2018-08-16T10:47:25.110Z,4.10
2018-08-16T10:48:25.100Z,4.00
2018-08-16T10:49:25.084Z,4.90
2018-08-16T10:50:25.133Z,3.80
2018-08-16T10:51:25.065Z,4.10
2018-08-16T10:52:25.050Z,4.30
2018-08-16T10:53:25.041Z,3.80
2018-08-16T10:54:25.031Z,3.90
2018-08-16T10:55:25.063Z,3.50
2018-08-16T10:56:25.013Z,3.70
2018-08-16T10:57:25.000Z,3.60
2018-08-16T10:58:24.982Z,3.70
2018-08-16T10:59:24.992Z,3.70
2018-08-16T11:00:25.008Z,4.30
2018-08-16T11:01:25.012Z,3.50
2018-08-16T11:02:24.954Z,3.70
2018-08-16T11:03:24.936Z,3.30
2018-08-16T11:04:24.918Z,3.40
2018-08-16T11:05:24.954Z,3.60
2018-08-16T11:06:24.900Z,3.40
2018-08-16T11:07:24.907Z,3.40
2018-08-16T11:08:24.894Z,3.20
2018-08-16T11:09:24.864Z,3.20
2018-08-16T11:10:24.852Z,3.40
2018-08-16T11:11:24.896Z,3.20
2018-08-16T11:12:24.827Z,3.70
2018-08-16T11:13:24.818Z,3.60
2018-08-16T11:14:24.806Z,3.40
2018-08-16T11:15:24.796Z,3.60
2018-08-16T11:16:24.836Z,3.80
2018-08-16T11:17:24.773Z,3.70
2018-08-16T11:18:24.762Z,3.80
2018-08-16T11:19:24.754Z,3.80
2018-08-16T11:20:24.814Z,4.10
2018-08-16T11:21:24.787Z,3.60
2018-08-16T11:22:24.722Z,3.60
2018-08-16T11:23:24.715Z,3.40
2018-08-16T11:24:24.698Z,3.50
2018-08-16T11:25:24.693Z,3.60
2018-08-16T11:26:24.723Z,3.20
2018-08-16T11:27:24.661Z,3.70
2018-08-16T11:28:24.665Z,3.70
2018-08-16T11:29:24.725Z,3.70
2018-08-16T11:30:24.629Z,3.60
2018-08-16T11:31:24.670Z,3.90
2018-08-16T11:32:24.610Z,4.10
2018-08-16T11:33:24.600Z,3.50
2018-08-16T11:34:24.590Z,3.60
2018-08-16T11:35:24.578Z,3.80
2018-08-16T11:36:24.618Z,3.70
2018-08-16T11:37:24.555Z,4.00
2018-08-16T11:38:24.541Z,3.60
2018-08-16T11:39:24.534Z,3.40
2018-08-16T11:40:24.527Z,3.70
2018-08-16T11:41:24.556Z,4.00
2018-08-16T11:42:24.499Z,4.50
2018-08-16T11:43:24.487Z,3.90
2018-08-16T11:44:24.476Z,3.40
2018-08-16T11:45:24.468Z,3.50
2018-08-16T11:46:24.532Z,3.80
2018-08-16T11:47:24.446Z,4.20
2018-08-16T11:48:24.433Z,3.60
2018-08-16T11:49:24.419Z,3.90
2018-08-16T11:50:24.410Z,3.90
2018-08-16T11:51:24.452Z,3.80
2018-08-16T11:52:24.391Z,4.30
2018-08-16T11:53:24.377Z,4.10
2018-08-16T11:54:24.371Z,3.80
2018-08-16T11:55:24.354Z,4.30
2018-08-16T11:56:24.396Z,3.90
2018-08-16T11:57:24.347Z,3.80
2018-08-16T11:58:24.322Z,3.50
2018-08-16T11:59:24.311Z,3.90
2018-08-16T12:00:24.304Z,3.70
2018-08-16T12:01:24.339Z,4.00
2018-08-16T12:02:24.278Z,4.50
2018-08-16T12:03:24.280Z,4.00
2018-08-16T12:04:24.256Z,4.50
2018-08-16T12:05:24.249Z,4.00
2018-08-16T12:06:24.373Z,3.70
2018-08-16T12:07:24.225Z,3.70
2018-08-16T12:08:24.213Z,3.60
2018-08-16T12:09:24.211Z,3.90
2018-08-16T12:10:24.192Z,3.70
2018-08-16T12:11:24.231Z,4.20
2018-08-16T12:12:24.188Z,3.50
2018-08-16T12:13:24.157Z,3.70
2018-08-16T12:14:24.150Z,3.70
2018-08-16T12:15:24.144Z,3.70
2018-08-16T12:16:24.175Z,3.50
2018-08-16T12:17:24.132Z,3.50
2018-08-16T12:18:24.107Z,3.50
2018-08-16T12:19:24.096Z,3.60
2018-08-16T12:20:24.089Z,3.50
2018-08-16T12:21:24.123Z,3.70
2018-08-16T12:22:24.065Z,3.90
2018-08-16T12:23:24.060Z,3.70
2018-08-16T12:24:24.047Z,3.20
2018-08-16T12:25:24.033Z,4.90
2018-08-16T12:26:24.071Z,4.00
2018-08-16T12:27:24.018Z,3.50
2018-08-16T12:28:24.003Z,3.30
2018-08-16T12:29:24.000Z,4.00
2018-08-16T12:30:23.984Z,3.60
2018-08-16T12:31:24.020Z,3.70
2018-08-16T12:32:23.973Z,3.50
2018-08-16T12:33:23.965Z,4.70
2018-08-16T12:34:23.942Z,3.30
2018-08-16T12:35:23.934Z,3.20
2018-08-16T12:36:24.010Z,3.60
2018-08-16T12:37:23.917Z,3.50
2018-08-16T12:38:23.903Z,3.60
2018-08-16T12:39:23.900Z,3.40
2018-08-16T12:40:23.880Z,3.80
2018-08-16T12:41:23.919Z,3.30
2018-08-16T12:42:23.959Z,5.00
2018-08-16T12:43:23.881Z,3.50
2018-08-16T12:44:23.858Z,3.30
2018-08-16T12:45:23.841Z,3.10
2018-08-16T12:46:23.967Z,3.50
2018-08-16T12:47:23.933Z,3.20
2018-08-16T12:48:23.817Z,3.70
2018-08-16T12:49:23.794Z,3.30
2018-08-16T12:50:23.781Z,3.10
2018-08-16T12:51:23.856Z,3.10
2018-08-16T12:52:23.791Z,3.30
2018-08-16T12:53:23.749Z,3.10
2018-08-16T12:54:23.744Z,3.50
2018-08-16T12:55:23.727Z,3.60
2018-08-16T12:56:23.768Z,3.40
2018-08-16T12:57:23.709Z,3.60
2018-08-16T12:58:23.692Z,3.50
2018-08-16T12:59:23.686Z,3.30
2018-08-16T13:00:23.689Z,3.50
2018-08-16T13:01:23.661Z,3.50
2018-08-16T13:02:23.701Z,3.70
2018-08-16T13:03:23.644Z,3.30
2018-08-16T13:04:23.631Z,3.90
2018-08-16T13:05:23.620Z,4.00
2018-08-16T13:06:23.623Z,3.50
2018-08-16T13:07:23.651Z,4.10
2018-08-16T13:08:23.585Z,4.30
2018-08-16T13:09:23.581Z,9.80
2018-08-16T13:10:23.564Z,8.60
2018-08-16T13:11:23.554Z,5.50
2018-08-16T13:12:23.600Z,3.80
2018-08-16T13:13:23.533Z,3.70
2018-08-16T13:14:23.521Z,5.10
2018-08-16T13:15:23.515Z,4.00
2018-08-16T13:16:23.506Z,3.80
2018-08-16T13:17:23.535Z,4.30
2018-08-16T13:18:23.477Z,3.80
2018-08-16T13:19:23.469Z,3.70
2018-08-16T13:20:23.456Z,3.90
2018-08-16T13:21:23.454Z,3.70
2018-08-16T13:22:23.480Z,3.60
2018-08-16T13:23:23.423Z,3.90
2018-08-16T13:24:23.412Z,3.40
2018-08-16T13:25:23.403Z,3.80
2018-08-16T13:26:23.393Z,3.60
2018-08-16T13:27:23.432Z,3.80
2018-08-16T13:28:23.373Z,4.00
2018-08-16T13:29:23.358Z,4.10
2018-08-16T13:30:23.348Z,3.70
2018-08-16T13:31:23.443Z,3.70
2018-08-16T13:32:23.379Z,3.70
2018-08-16T13:33:23.326Z,3.40
2018-08-16T13:34:23.304Z,3.60
2018-08-16T13:35:23.297Z,3.40
2018-08-16T13:36:23.281Z,3.40
2018-08-16T13:37:23.339Z,3.30
2018-08-16T13:38:23.272Z,3.70
2018-08-16T13:39:23.250Z,3.60
2018-08-16T13:40:23.239Z,3.90
2018-08-16T13:41:23.262Z,3.60
2018-08-16T13:42:23.320Z,3.40
2018-08-16T13:43:23.205Z,3.60
2018-08-16T13:44:23.206Z,3.30
2018-08-16T13:45:23.185Z,3.60
2018-08-16T13:46:23.173Z,3.30
2018-08-16T13:47:23.243Z,3.80
2018-08-16T13:48:23.197Z,3.30
2018-08-16T13:49:23.140Z,3.70
2018-08-16T13:50:23.134Z,4.50
2018-08-16T13:51:23.118Z,3.50
2018-08-16T13:52:23.156Z,3.90
2018-08-16T13:53:23.097Z,4.70
2018-08-16T13:54:23.086Z,3.80
2018-08-16T13:55:23.074Z,3.50
2018-08-16T13:56:23.069Z,3.80
2018-08-16T13:57:23.099Z,3.20
2018-08-16T13:58:23.041Z,3.70
2018-08-16T13:59:23.035Z,3.70
2018-08-16T14:00:23.018Z,3.80
2018-08-16T14:01:23.013Z,3.60
2018-08-16T14:02:23.048Z,3.70
2018-08-16T14:03:22.986Z,3.50
2018-08-16T14:04:22.980Z,3.70
2018-08-16T14:05:22.966Z,3.50
2018-08-16T14:06:22.952Z,3.90
2018-08-16T14:07:22.991Z,3.80
2018-08-16T14:08:22.936Z,4.00
2018-08-16T14:09:22.919Z,4.00
2018-08-16T14:10:22.909Z,4.30
2018-08-16T14:11:22.899Z,3.70
2018-08-16T14:12:22.932Z,3.50