createdAt,value
2022-09-26T06:14:52.533Z,10.00
2022-09-26T06:24:52.442Z,11.57
2022-09-26T06:34:52.836Z,12.06
2022-09-26T06:44:52.661Z,13.14
2022-09-26T06:54:52.528Z,13.60
2022-09-26T07:04:52.475Z,13.57
2022-09-26T07:14:53.825Z,12.60
2022-09-26T07:24:52.689Z,11.98
2022-09-26T07:34:52.549Z,11.18
2022-09-26T07:45:21.837Z,16.55
2022-09-26T07:54:52.625Z,18.83
2022-09-26T08:04:54.575Z,21.27
2022-09-26T08:14:52.541Z,20.66
2022-09-26T08:24:52.724Z,18.87
2022-09-26T08:34:52.438Z,18.33
2022-09-26T08:44:52.654Z,19.87
2022-09-26T08:54:52.698Z,18.29
2022-09-26T09:04:54.051Z,19.91
2022-09-26T09:15:13.756Z,16.69
2022-09-26T09:24:52.756Z,19.92
2022-09-26T09:34:53.954Z,18.22
2022-09-26T09:44:52.728Z,20.57
2022-09-26T09:54:52.629Z,19.39
2022-09-26T10:04:52.584Z,15.42
2022-09-26T10:14:52.820Z,17.08
2022-09-26T10:24:52.795Z,14.14
2022-09-26T10:34:52.793Z,13.51
2022-09-26T10:44:52.731Z,20.72
2022-09-26T10:54:52.784Z,20.54
2022-09-26T11:04:52.826Z,18.36
2022-09-26T11:14:52.798Z,20.91
2022-09-26T11:24:52.813Z,18.06
2022-09-26T11:34:52.718Z,17.11
2022-09-26T11:44:52.696Z,14.82
2022-09-26T11:54:52.831Z,16.22
2022-09-26T12:04:52.791Z,22.54
2022-09-26T12:14:52.847Z,22.74
2022-09-26T12:24:52.837Z,20.56
2022-09-26T12:34:52.705Z,16.53
2022-09-26T12:44:52.751Z,15.80
2022-09-26T12:54:52.754Z,15.27
2022-09-26T13:04:52.890Z,15.19
2022-09-26T13:14:52.826Z,17.07
2022-09-26T13:24:52.915Z,16.56
2022-09-26T13:34:52.808Z,14.33
2022-09-26T13:44:52.771Z,13.44
2022-09-26T13:54:52.937Z,10.51
2022-09-26T14:04:52.807Z,11.89
2022-09-26T14:14:52.811Z,19.07
2022-09-26T14:24:52.826Z,16.29
2022-09-26T14:34:52.810Z,16.89
2022-09-26T14:44:52.919Z,14.75
2022-09-26T14:54:53.117Z,12.46
2022-09-26T15:04:53.040Z,12.49
2022-09-26T15:14:52.957Z,20.59
2022-09-26T15:24:53.105Z,19.39
2022-09-26T15:34:52.991Z,14.46
2022-09-26T15:44:52.937Z,15.10
2022-09-26T15:54:53.057Z,12.75
2022-09-26T16:04:53.129Z,15.87
2022-09-26T16:14:53.038Z,16.59
2022-09-26T16:24:53.166Z,19.47
2022-09-26T16:34:53.128Z,18.48
2022-09-26T16:44:53.002Z,18.74
2022-09-26T16:54:53.196Z,17.46
2022-09-26T17:04:53.177Z,19.76
2022-09-26T17:14:53.192Z,19.08
2022-09-26T17:24:53.115Z,17.93
2022-09-26T17:34:53.205Z,13.12
2022-09-26T17:44:53.183Z,13.64
2022-09-26T17:54:53.238Z,13.83
2022-09-26T18:04:53.161Z,13.42
2022-09-26T18:14:53.094Z,11.86
2022-09-26T18:24:53.202Z,11.19
2022-09-26T18:34:53.315Z,12.35
2022-09-26T18:44:53.495Z,12.72
2022-09-26T18:54:53.523Z,14.40
2022-09-26T19:04:53.764Z,14.97
2022-09-26T19:14:53.908Z,16.43
