createdAt,value
2017-06-05T00:00:07.922Z,3.47
2017-06-05T00:02:35.084Z,2.90
2017-06-05T00:05:01.382Z,3.50
2017-06-05T00:07:27.628Z,3.17
2017-06-05T00:09:53.878Z,3.47
2017-06-05T00:12:20.204Z,3.60
2017-06-05T00:14:46.885Z,3.90
2017-06-05T00:17:13.152Z,3.40
2017-06-05T00:19:40.168Z,3.30
2017-06-05T00:22:06.441Z,4.60
2017-06-05T00:24:33.467Z,4.43
2017-06-05T00:27:00.865Z,3.80
2017-06-05T00:29:27.101Z,4.00
2017-06-05T00:31:53.397Z,4.00
2017-06-05T00:34:20.428Z,4.20
2017-06-05T00:36:47.448Z,4.20
2017-06-05T00:39:14.053Z,3.97
2017-06-05T00:41:40.328Z,4.47
2017-06-05T00:44:07.435Z,4.53
2017-06-05T00:46:33.720Z,3.97
2017-06-05T00:49:00.712Z,3.77
2017-06-05T00:51:27.357Z,4.50
2017-06-05T00:53:53.655Z,4.30
2017-06-05T00:56:19.944Z,4.43
2017-06-05T00:58:46.956Z,3.93
2017-06-05T01:01:13.739Z,4.50
2017-06-05T01:03:40.348Z,4.20
2017-06-05T01:06:06.621Z,4.20
2017-06-05T01:08:32.900Z,4.53
2017-06-05T01:10:59.159Z,4.37
2017-06-05T01:13:25.449Z,4.10
2017-06-05T01:15:51.688Z,3.37
2017-06-05T01:18:18.341Z,4.20
2017-06-05T01:20:44.625Z,4.20
2017-06-05T01:23:10.888Z,4.07
2017-06-05T01:25:37.152Z,3.83
2017-06-05T01:28:03.424Z,4.07
2017-06-05T01:30:30.060Z,4.13
2017-06-05T01:32:56.317Z,4.50
2017-06-05T01:35:22.593Z,4.10
2017-06-05T01:37:49.611Z,5.97
2017-06-05T01:40:15.930Z,5.33
2017-06-05T01:42:42.656Z,4.50
2017-06-05T01:45:08.932Z,4.80
2017-06-05T01:47:35.961Z,4.60
2017-06-05T01:50:02.240Z,5.23
2017-06-05T01:52:28.511Z,4.50
2017-06-05T01:54:55.213Z,4.17
2017-06-05T01:57:21.449Z,4.30
2017-06-05T01:59:47.696Z,5.07
2017-06-05T02:02:14.018Z,4.47
2017-06-05T02:04:40.244Z,4.70
2017-06-05T02:07:06.883Z,4.30
2017-06-05T02:09:33.165Z,4.70
2017-06-05T02:12:00.158Z,4.83
2017-06-05T02:14:26.439Z,3.93
2017-06-05T02:16:53.452Z,4.90
2017-06-05T02:19:20.184Z,4.00
2017-06-05T02:21:46.444Z,5.10
2017-06-05T02:24:12.697Z,5.47
2017-06-05T02:26:39.717Z,4.77
2017-06-05T02:29:06.743Z,5.40
2017-06-05T02:31:33.308Z,4.63
2017-06-05T02:34:00.416Z,5.00
2017-06-05T02:36:26.685Z,4.90
2017-06-05T02:38:52.954Z,5.10
2017-06-05T02:41:19.905Z,5.43
2017-06-05T02:43:46.545Z,4.40
2017-06-05T02:46:12.773Z,5.33
2017-06-05T02:48:39.033Z,5.53
2017-06-05T02:51:05.322Z,5.60
2017-06-05T02:53:31.599Z,5.70
2017-06-05T02:55:59.040Z,5.40
2017-06-05T02:58:25.342Z,5.77
2017-06-05T03:00:51.593Z,5.30
2017-06-05T03:03:18.309Z,5.53
2017-06-05T03:05:44.574Z,5.53
2017-06-05T03:08:11.285Z,5.80
2017-06-05T03:10:37.553Z,5.60
2017-06-05T03:13:04.564Z,5.97
2017-06-05T03:15:30.845Z,6.97
2017-06-05T03:17:57.620Z,6.50
2017-06-05T03:20:24.240Z,5.80
2017-06-05T03:22:50.484Z,6.70
2017-06-05T03:25:16.741Z,6.97
2017-06-05T03:27:43.025Z,6.27
2017-06-05T03:30:09.264Z,6.30
2017-06-05T03:32:35.916Z,6.20
2017-06-05T03:35:02.188Z,6.20
2017-06-05T03:37:28.488Z,5.70
2017-06-05T03:39:55.481Z,6.50
2017-06-05T03:42:21.819Z,6.03
2017-06-05T03:44:48.540Z,7.07
2017-06-05T03:47:14.824Z,6.40
2017-06-05T03:49:41.099Z,6.20
2017-06-05T03:52:07.402Z,5.67
2017-06-05T03:54:33.695Z,5.37
2017-06-05T03:57:00.393Z,4.83
2017-06-05T03:59:26.691Z,5.63
2017-06-05T04:01:52.968Z,6.00
2017-06-05T04:04:19.254Z,4.80
2017-06-05T04:06:45.613Z,5.07
2017-06-05T04:09:12.453Z,5.97
2017-06-05T04:11:38.755Z,5.00
2017-06-05T04:14:05.071Z,5.40
2017-06-05T04:16:31.395Z,5.30
2017-06-05T04:18:57.663Z,5.07
2017-06-05T04:21:23.991Z,5.40
2017-06-05T04:23:50.577Z,4.87
2017-06-05T04:26:16.852Z,4.87
2017-06-05T04:28:43.126Z,5.03
2017-06-05T04:31:09.410Z,4.93
2017-06-05T04:33:35.683Z,5.33
2017-06-05T04:36:02.264Z,5.43
2017-06-05T04:38:28.569Z,5.87
2017-06-05T04:40:54.805Z,5.90
2017-06-05T04:43:21.106Z,6.17
2017-06-05T04:45:47.483Z,5.80
2017-06-05T04:48:14.115Z,5.47
2017-06-05T04:50:40.361Z,6.13
2017-06-05T04:53:06.629Z,5.90
2017-06-05T04:55:32.890Z,6.67
2017-06-05T04:57:59.181Z,6.70
2017-06-05T05:00:25.871Z,7.33
2017-06-05T05:02:52.185Z,7.20
2017-06-05T05:05:19.104Z,7.30
2017-06-05T05:07:45.372Z,6.80
2017-06-05T05:10:11.652Z,7.30
2017-06-05T05:12:38.325Z,6.67
2017-06-05T05:15:04.628Z,6.60
2017-06-05T05:17:30.903Z,6.77
2017-06-05T05:19:57.952Z,7.00
2017-06-05T05:22:24.220Z,6.90
2017-06-05T05:24:50.876Z,7.27
2017-06-05T05:27:17.192Z,6.50
2017-06-05T05:29:43.496Z,6.57
2017-06-05T05:32:09.763Z,6.70
2017-06-05T05:34:36.045Z,6.60
2017-06-05T05:37:03.428Z,6.67
2017-06-05T05:39:29.692Z,6.80
2017-06-05T05:41:56.098Z,6.10
2017-06-05T05:44:22.365Z,6.27
2017-06-05T05:46:49.395Z,6.27
2017-06-05T05:49:16.016Z,6.07
2017-06-05T05:51:43.092Z,6.47
2017-06-05T05:54:09.338Z,5.80
2017-06-05T05:56:36.329Z,5.50
2017-06-05T05:59:02.576Z,6.40
2017-06-05T06:01:29.166Z,5.97
2017-06-05T06:03:55.416Z,4.87
2017-06-05T06:06:21.668Z,5.20
2017-06-05T06:08:47.897Z,5.00
2017-06-05T06:11:14.130Z,5.50
2017-06-05T06:13:40.808Z,4.73
2017-06-05T06:16:07.827Z,5.03
2017-06-05T06:18:34.052Z,5.07
2017-06-05T06:21:00.324Z,4.50
2017-06-05T06:23:26.584Z,4.30
2017-06-05T06:25:53.214Z,4.40
2017-06-05T06:28:20.255Z,5.10
2017-06-05T06:30:46.481Z,4.23
2017-06-05T06:33:12.757Z,4.40
2017-06-05T06:35:39.729Z,4.40
2017-06-05T06:38:06.315Z,4.53
2017-06-05T06:40:32.559Z,4.33
2017-06-05T06:42:59.551Z,4.20
2017-06-05T06:45:25.833Z,3.63
2017-06-05T06:47:52.818Z,3.50
2017-06-05T06:50:19.441Z,4.10
2017-06-05T06:52:45.671Z,4.50
2017-06-05T06:55:11.908Z,3.30
2017-06-05T06:57:38.166Z,4.20
2017-06-05T07:00:04.447Z,3.90
2017-06-05T07:02:31.168Z,3.80
2017-06-05T07:04:57.394Z,3.30
2017-06-05T07:07:24.370Z,4.00
2017-06-05T07:09:50.638Z,3.87
2017-06-05T07:12:16.867Z,3.20
2017-06-05T07:14:44.258Z,3.30
2017-06-05T07:17:10.473Z,3.37
2017-06-05T07:19:36.731Z,3.00
2017-06-05T07:22:03.016Z,2.70
2017-06-05T07:24:30.002Z,2.00
2017-06-05T07:26:56.241Z,2.90
2017-06-05T07:29:22.825Z,2.90
2017-06-05T07:31:49.089Z,2.93
2017-06-05T07:34:15.336Z,2.83
2017-06-05T07:36:41.616Z,3.70
2017-06-05T07:39:07.833Z,3.27
2017-06-05T07:41:34.481Z,2.87
2017-06-05T07:44:00.712Z,3.17
2017-06-05T07:46:26.910Z,2.40
2017-06-05T07:48:53.896Z,2.87
2017-06-05T07:51:20.115Z,2.80
2017-06-05T07:53:46.734Z,2.67
2017-06-05T07:56:13.001Z,2.27
2017-06-05T07:58:39.234Z,2.50
2017-06-05T08:01:05.485Z,2.33
2017-06-05T08:03:32.497Z,1.93
2017-06-05T08:05:59.291Z,1.80
2017-06-05T08:08:26.018Z,1.80
2017-06-05T08:10:53.028Z,1.80
2017-06-05T08:13:19.285Z,1.80
2017-06-05T08:15:46.240Z,1.80
2017-06-05T08:18:13.395Z,1.90
2017-06-05T08:20:39.652Z,1.70
2017-06-05T08:23:05.896Z,1.30
2017-06-05T08:25:32.144Z,1.77
2017-06-05T08:27:59.141Z,2.00
2017-06-05T08:30:25.849Z,1.80
2017-06-05T08:32:52.101Z,1.57
2017-06-05T08:35:18.333Z,1.73
2017-06-05T08:37:44.581Z,1.40
2017-06-05T08:40:10.817Z,2.03
2017-06-05T08:42:37.479Z,2.10
2017-06-05T08:45:03.725Z,2.10
2017-06-05T08:47:30.004Z,1.83
2017-06-05T08:49:56.373Z,1.60
2017-06-05T08:52:22.601Z,2.00
2017-06-05T08:54:49.221Z,2.13
2017-06-05T08:57:15.479Z,1.93
2017-06-05T08:59:41.736Z,1.87
2017-06-05T09:02:07.982Z,1.80
2017-06-05T09:04:34.960Z,1.77
2017-06-05T09:07:01.584Z,1.60
2017-06-05T09:09:27.835Z,1.80
2017-06-05T09:11:54.083Z,1.37
2017-06-05T09:14:20.371Z,1.77
2017-06-05T09:16:46.644Z,1.57
2017-06-05T09:19:13.342Z,1.63
2017-06-05T09:21:39.592Z,1.70
2017-06-05T09:24:05.868Z,1.40
2017-06-05T09:26:32.909Z,1.50
2017-06-05T09:28:59.955Z,1.63
2017-06-05T09:31:27.337Z,1.40
2017-06-05T09:33:53.566Z,2.13
2017-06-05T09:36:19.812Z,1.90
2017-06-05T09:38:46.051Z,1.97
2017-06-05T09:41:12.335Z,1.40
2017-06-05T09:43:38.952Z,1.97
2017-06-05T09:46:05.940Z,1.53
2017-06-05T09:48:32.256Z,1.80
2017-06-05T09:50:58.542Z,1.50
2017-06-05T09:53:25.537Z,1.20
2017-06-05T09:55:52.148Z,1.37
2017-06-05T09:58:18.387Z,1.57
2017-06-05T10:00:44.792Z,1.60
2017-06-05T10:03:11.033Z,1.43
2017-06-05T10:05:37.275Z,1.83
2017-06-05T10:08:03.855Z,1.60
2017-06-05T10:10:30.117Z,1.83
2017-06-05T10:12:56.372Z,1.63
2017-06-05T10:15:22.640Z,1.70
2017-06-05T10:17:49.675Z,1.53
2017-06-05T10:20:17.287Z,1.40
2017-06-05T10:22:43.519Z,1.50
2017-06-05T10:25:09.766Z,1.50
2017-06-05T10:27:36.005Z,1.70
2017-06-05T10:30:02.253Z,1.60
2017-06-05T10:32:29.228Z,1.90
2017-06-05T10:34:55.854Z,1.50
2017-06-05T10:37:22.079Z,1.47
2017-06-05T10:39:48.341Z,1.60
2017-06-05T10:42:15.645Z,1.50
2017-06-05T10:44:42.488Z,1.50
2017-06-05T10:47:08.719Z,1.57
2017-06-05T10:49:34.992Z,1.43
2017-06-05T10:52:01.261Z,1.60
2017-06-05T10:54:27.925Z,1.70
2017-06-05T10:56:54.180Z,1.50
2017-06-05T10:59:20.435Z,1.30
2017-06-05T11:01:47.449Z,1.43
2017-06-05T11:04:13.708Z,1.97
2017-06-05T11:06:41.101Z,1.70
2017-06-05T11:09:07.424Z,1.77
2017-06-05T11:11:33.693Z,1.67
2017-06-05T11:13:59.958Z,1.83
2017-06-05T11:16:26.948Z,1.40
2017-06-05T11:18:53.663Z,1.67
2017-06-05T11:21:19.924Z,1.70
2017-06-05T11:23:46.185Z,1.73
2017-06-05T11:26:13.166Z,1.43
2017-06-05T11:28:39.408Z,2.10
2017-06-05T11:31:06.023Z,1.77
2017-06-05T11:33:32.269Z,1.83
2017-06-05T11:35:58.516Z,1.97
2017-06-05T11:38:24.780Z,1.60
2017-06-05T11:40:51.036Z,1.87
2017-06-05T11:43:17.636Z,1.53
2017-06-05T11:45:44.640Z,2.07
2017-06-05T11:48:18.149Z,1.83
2017-06-05T11:50:44.412Z,2.07
2017-06-05T11:53:10.642Z,1.63
2017-06-05T11:55:36.896Z,2.33
2017-06-05T11:58:03.116Z,2.03
2017-06-05T12:00:29.717Z,1.63
2017-06-05T12:02:55.974Z,2.03
2017-06-05T12:05:22.252Z,2.37
2017-06-05T12:07:49.297Z,2.13
2017-06-05T12:10:16.263Z,2.50
2017-06-05T12:12:42.891Z,2.13
2017-06-05T12:15:09.877Z,2.20
2017-06-05T12:17:36.156Z,1.93
2017-06-05T12:20:02.405Z,2.07
2017-06-05T12:22:28.671Z,1.70
2017-06-05T12:24:55.275Z,2.10
2017-06-05T12:27:21.505Z,1.93
2017-06-05T12:29:47.758Z,2.20
2017-06-05T12:32:14.024Z,2.00
2017-06-05T12:34:41.020Z,2.60
2017-06-05T12:37:07.614Z,2.10
2017-06-05T12:39:33.892Z,2.03
2017-06-05T12:42:00.130Z,2.40
2017-06-05T12:44:26.405Z,1.80
2017-06-05T12:46:52.665Z,1.73
2017-06-05T12:49:19.364Z,2.00
2017-06-05T12:51:45.655Z,2.10
2017-06-05T12:54:11.932Z,2.53
2017-06-05T12:56:38.204Z,1.70
2017-06-05T12:59:04.474Z,1.90
2017-06-05T13:01:31.120Z,2.13
2017-06-05T13:03:57.393Z,2.17
2017-06-05T13:06:23.689Z,2.17
2017-06-05T13:08:49.968Z,1.90
2017-06-05T13:11:16.254Z,2.17
2017-06-05T13:13:43.672Z,2.40
2017-06-05T13:16:09.929Z,2.03
2017-06-05T13:18:36.207Z,1.90
2017-06-05T13:21:02.539Z,2.63
2017-06-05T13:23:28.804Z,2.10
2017-06-05T13:25:55.509Z,2.30
2017-06-05T13:28:21.851Z,2.70
2017-06-05T13:30:48.146Z,2.67
2017-06-05T13:33:14.476Z,2.63
2017-06-05T13:35:40.775Z,2.83
2017-06-05T13:38:08.179Z,2.60
2017-06-05T13:40:34.478Z,2.30
2017-06-05T13:43:00.766Z,2.60
2017-06-05T13:45:27.073Z,2.33
2017-06-05T13:47:53.329Z,2.40
2017-06-05T13:50:20.395Z,2.60
2017-06-05T13:52:47.060Z,2.47
2017-06-05T13:55:13.326Z,2.40
2017-06-05T13:57:39.664Z,2.37
2017-06-05T14:00:07.076Z,2.80
2017-06-05T14:02:33.353Z,2.70
2017-06-05T14:04:59.661Z,2.67
2017-06-05T14:07:26.000Z,2.70
2017-06-05T14:09:52.280Z,2.30
2017-06-05T14:12:19.041Z,2.60
2017-06-05T14:14:45.463Z,1.87
2017-06-05T14:17:11.706Z,2.27
2017-06-05T14:19:38.043Z,2.27
2017-06-05T14:22:05.110Z,2.37
2017-06-05T14:24:31.903Z,2.37
2017-06-05T14:26:58.173Z,2.40
2017-06-05T14:29:24.436Z,2.30
2017-06-05T14:31:51.552Z,2.60
2017-06-05T14:34:18.565Z,2.80
2017-06-05T14:36:45.187Z,2.30
2017-06-05T14:39:11.476Z,1.83
2017-06-05T14:41:37.759Z,2.20
2017-06-05T14:44:04.166Z,2.53
2017-06-05T14:46:30.455Z,2.07
2017-06-05T14:48:57.139Z,2.23
2017-06-05T14:51:23.417Z,1.80
2017-06-05T14:53:49.693Z,2.00
2017-06-05T14:56:16.004Z,1.83
2017-06-05T14:58:42.287Z,2.10
2017-06-05T15:01:09.705Z,2.33
2017-06-05T15:03:36.016Z,1.93
2017-06-05T15:06:02.350Z,1.80
2017-06-05T15:08:28.647Z,2.10
2017-06-05T15:10:54.921Z,1.70
2017-06-05T15:13:21.652Z,1.77
2017-06-05T15:15:47.967Z,2.13
2017-06-05T15:18:14.272Z,1.63
2017-06-05T15:20:40.601Z,1.63
2017-06-05T15:23:06.873Z,1.80
2017-06-05T15:25:33.573Z,1.70
2017-06-05T15:27:59.843Z,1.57
2017-06-05T15:30:26.138Z,1.87
2017-06-05T15:32:52.466Z,1.60
2017-06-05T15:35:18.752Z,2.80
2017-06-05T15:37:46.151Z,1.40
2017-06-05T15:40:12.444Z,1.20
2017-06-05T15:42:38.749Z,1.70
2017-06-05T15:45:05.067Z,1.30
2017-06-05T15:47:31.352Z,1.50
2017-06-05T15:49:57.985Z,1.10
2017-06-05T15:52:24.263Z,1.30
2017-06-05T15:54:51.287Z,1.30
2017-06-05T15:57:17.701Z,1.13
2017-06-05T15:59:43.992Z,1.13
2017-06-05T16:02:10.655Z,1.27
2017-06-05T16:04:36.927Z,1.37
2017-06-05T16:07:03.943Z,1.40
2017-06-05T16:09:30.224Z,1.37
2017-06-05T16:11:56.523Z,1.23
2017-06-05T16:14:23.938Z,1.50
2017-06-05T16:16:50.232Z,1.67
2017-06-05T16:19:16.540Z,1.33
2017-06-05T16:21:43.597Z,1.50
2017-06-05T16:24:09.857Z,1.40
2017-06-05T16:26:36.498Z,1.30
2017-06-05T16:29:02.780Z,1.60
2017-06-05T16:31:29.810Z,1.50
2017-06-05T16:33:56.854Z,1.20
2017-06-05T16:36:23.123Z,1.30
2017-06-05T16:38:49.794Z,1.17
2017-06-05T16:41:16.095Z,1.53
2017-06-05T16:43:42.373Z,1.50
2017-06-05T16:46:09.405Z,1.50
2017-06-05T16:48:35.717Z,1.33
2017-06-05T16:51:02.465Z,1.40
2017-06-05T16:53:28.765Z,1.60
2017-06-05T16:55:55.073Z,1.53
2017-06-05T16:58:21.359Z,1.30
2017-06-05T17:00:48.397Z,1.70
2017-06-05T17:03:14.691Z,1.63
2017-06-05T17:05:41.458Z,1.07
2017-06-05T17:08:07.790Z,1.10
2017-06-05T17:10:34.043Z,1.60
2017-06-05T17:13:01.470Z,1.50
2017-06-05T17:15:27.748Z,1.60
2017-06-05T17:17:54.032Z,1.60
2017-06-05T17:20:20.352Z,1.43
2017-06-05T17:22:46.666Z,1.57
2017-06-05T17:25:13.411Z,1.73
2017-06-05T17:27:39.657Z,1.47
2017-06-05T17:30:05.957Z,1.40
2017-06-05T17:32:32.285Z,1.57
2017-06-05T17:34:58.592Z,1.47
2017-06-05T17:37:25.234Z,1.60
2017-06-05T17:39:51.525Z,1.30
2017-06-05T17:42:18.559Z,1.57
2017-06-05T17:44:45.616Z,1.77
2017-06-05T17:47:12.640Z,1.80
2017-06-05T17:49:39.363Z,1.60
2017-06-05T17:52:05.627Z,1.73
2017-06-05T17:54:32.636Z,1.60
2017-06-05T17:56:58.964Z,1.50
2017-06-05T17:59:25.259Z,1.47
2017-06-05T18:01:51.916Z,1.73
2017-06-05T18:04:18.212Z,1.63
2017-06-05T18:06:44.504Z,1.80
2017-06-05T18:09:10.820Z,1.70
2017-06-05T18:11:37.943Z,1.40
2017-06-05T18:14:04.597Z,1.87
2017-06-05T18:16:30.900Z,2.00
2017-06-05T18:18:57.179Z,1.80
2017-06-05T18:21:23.467Z,1.77
2017-06-05T18:23:49.759Z,1.23
2017-06-05T18:26:16.452Z,1.70
2017-06-05T18:28:43.509Z,2.00
2017-06-05T18:31:10.532Z,1.60
2017-06-05T18:33:36.844Z,1.50
2017-06-05T18:36:04.219Z,1.70
2017-06-05T18:38:30.835Z,2.10
2017-06-05T18:40:57.104Z,2.10
2017-06-05T18:43:23.432Z,1.90
2017-06-05T18:45:49.682Z,2.13
2017-06-05T18:48:16.249Z,2.10
2017-06-05T18:50:43.501Z,2.20
2017-06-05T18:53:09.784Z,2.20
2017-06-05T18:55:36.091Z,1.80
2017-06-05T18:58:03.130Z,2.10
2017-06-05T19:00:29.412Z,2.20
2017-06-05T19:02:56.056Z,2.00
2017-06-05T19:05:22.400Z,2.33
2017-06-05T19:07:48.685Z,2.27
2017-06-05T19:10:15.028Z,4.77
2017-06-05T19:12:41.328Z,3.07
2017-06-05T19:15:08.017Z,2.80
2017-06-05T19:17:34.330Z,2.20
2017-06-05T19:20:00.657Z,2.20
2017-06-05T19:22:26.921Z,2.60
2017-06-05T19:24:53.208Z,2.60
2017-06-05T19:27:19.945Z,2.60
2017-06-05T19:29:46.283Z,3.20
2017-06-05T19:32:12.815Z,2.77
2017-06-05T19:34:39.104Z,2.90
2017-06-05T19:37:05.406Z,3.20
2017-06-05T19:39:32.436Z,3.10
2017-06-05T19:41:58.923Z,3.07
2017-06-05T19:44:25.582Z,3.20
2017-06-05T19:46:51.871Z,3.40
2017-06-05T19:49:18.961Z,2.77
2017-06-05T19:51:46.373Z,3.70
2017-06-05T19:54:12.746Z,3.07
2017-06-05T19:56:39.376Z,3.20
2017-06-05T19:59:05.664Z,3.20
2017-06-05T20:01:31.954Z,3.37
2017-06-05T20:03:58.284Z,3.37
2017-06-05T20:06:24.551Z,3.30
2017-06-05T20:08:50.838Z,3.43
2017-06-05T20:11:18.273Z,3.30
2017-06-05T20:13:44.567Z,3.00
2017-06-05T20:16:10.901Z,3.17
2017-06-05T20:18:37.258Z,3.57
2017-06-05T20:21:03.841Z,3.73
2017-06-05T20:23:30.828Z,3.90
2017-06-05T20:25:57.184Z,4.20
2017-06-05T20:28:23.528Z,3.70
2017-06-05T20:30:49.859Z,3.90
2017-06-05T20:33:16.909Z,3.50
2017-06-05T20:35:44.308Z,3.53
2017-06-05T20:38:10.588Z,3.33
2017-06-05T20:40:36.880Z,3.23
2017-06-05T20:43:03.184Z,4.00
2017-06-05T20:45:29.469Z,3.40
2017-06-05T20:47:56.978Z,4.20
2017-06-05T20:50:23.297Z,3.97
2017-06-05T20:52:49.565Z,4.10
2017-06-05T20:55:16.580Z,3.97
2017-06-05T20:57:42.906Z,3.73
2017-06-05T21:00:09.528Z,4.47
2017-06-05T21:02:35.791Z,4.20
2017-06-05T21:05:02.048Z,4.27
2017-06-05T21:07:29.081Z,3.80
2017-06-05T21:09:56.090Z,4.60
2017-06-05T21:12:22.697Z,4.20
2017-06-05T21:14:48.944Z,4.50
2017-06-05T21:17:15.200Z,3.80
2017-06-05T21:19:41.508Z,3.90
2017-06-05T21:22:07.791Z,5.20
2017-06-05T21:24:34.445Z,3.80
2017-06-05T21:27:00.704Z,4.47
2017-06-05T21:29:26.969Z,4.50
2017-06-05T21:31:54.002Z,4.40
2017-06-05T21:34:20.979Z,4.57
2017-06-05T21:36:47.643Z,4.50
2017-06-05T21:39:13.920Z,5.10
2017-06-05T21:41:40.919Z,5.00
2017-06-05T21:44:07.205Z,5.40
2017-06-05T21:46:33.475Z,5.63
2017-06-05T21:49:00.192Z,4.63
2017-06-05T21:51:26.463Z,4.80
2017-06-05T21:53:52.700Z,5.13
2017-06-05T21:56:20.866Z,5.10
2017-06-05T21:58:47.188Z,4.67
2017-06-05T22:01:13.998Z,4.90
2017-06-05T22:03:40.284Z,6.20
2017-06-05T22:06:06.589Z,5.67
2017-06-05T22:08:33.633Z,6.33
2017-06-05T22:10:59.899Z,6.63
2017-06-05T22:13:26.560Z,6.13
2017-06-05T22:15:52.866Z,6.40
2017-06-05T22:18:19.141Z,6.77
2017-06-05T22:20:45.433Z,6.67
2017-06-05T22:23:11.726Z,7.20
2017-06-05T22:25:38.388Z,7.00
2017-06-05T22:28:04.672Z,6.03
2017-06-05T22:30:32.318Z,6.10
2017-06-05T22:32:58.611Z,6.30
2017-06-05T22:35:24.980Z,7.97
2017-06-05T22:37:51.739Z,8.07
2017-06-05T22:40:18.080Z,8.07
2017-06-05T22:42:45.094Z,7.97
2017-06-05T22:45:11.387Z,7.73
2017-06-05T22:47:37.714Z,7.77
2017-06-05T22:50:04.336Z,7.20
2017-06-05T22:52:30.617Z,7.03
2017-06-05T22:54:57.639Z,6.93
2017-06-05T22:57:24.672Z,8.23
2017-06-05T22:59:50.964Z,7.93
2017-06-05T23:02:17.622Z,7.53
2017-06-05T23:04:43.913Z,7.90
2017-06-05T23:07:10.180Z,7.90
2017-06-05T23:09:36.462Z,7.97
2017-06-05T23:12:03.467Z,7.37
2017-06-05T23:14:30.193Z,7.83
2017-06-05T23:16:56.456Z,8.77
2017-06-05T23:19:22.739Z,8.07
2017-06-05T23:21:49.488Z,8.30
2017-06-05T23:24:15.760Z,7.70
2017-06-05T23:26:42.778Z,8.43
2017-06-05T23:29:09.493Z,8.90
2017-06-05T23:31:35.780Z,7.60
2017-06-05T23:34:02.041Z,7.50
2017-06-05T23:36:28.324Z,9.03
2017-06-05T23:38:55.333Z,8.73
2017-06-05T23:41:21.946Z,8.90
2017-06-05T23:43:48.205Z,8.40
2017-06-05T23:46:14.509Z,7.70
2017-06-05T23:48:40.844Z,8.83
2017-06-05T23:51:07.108Z,8.20
2017-06-05T23:53:34.571Z,8.33
2017-06-05T23:56:00.825Z,7.23
2017-06-05T23:58:27.195Z,8.20
