createdAt,value
2023-05-23T00:00:00.782Z,2.60
2023-05-23T00:01:00.736Z,2.50
2023-05-23T00:02:00.706Z,2.90
2023-05-23T00:03:00.641Z,2.60
2023-05-23T00:04:00.599Z,2.70
2023-05-23T00:05:00.478Z,2.70
2023-05-23T00:06:00.561Z,2.80
2023-05-23T00:07:00.351Z,3.10
2023-05-23T00:08:00.311Z,3.10
2023-05-23T00:09:00.282Z,3.00
2023-05-23T00:10:00.165Z,2.80
2023-05-23T00:11:00.138Z,2.70
2023-05-23T00:12:00.043Z,2.90
2023-05-23T00:13:00.052Z,2.70
2023-05-23T00:13:59.933Z,2.70
2023-05-23T00:14:59.874Z,2.30
2023-05-23T00:15:59.866Z,2.80
2023-05-23T00:16:59.791Z,3.00
2023-05-23T00:17:59.807Z,3.10
2023-05-23T00:18:59.709Z,2.40
2023-05-23T00:19:59.556Z,2.80
2023-05-23T00:20:59.504Z,3.10
2023-05-23T00:21:59.524Z,2.90
2023-05-23T00:22:59.384Z,2.90
2023-05-23T00:23:59.320Z,3.10
2023-05-23T00:24:59.256Z,3.60
2023-05-23T00:25:59.204Z,3.50
2023-05-23T00:26:59.140Z,3.10
2023-05-23T00:27:59.068Z,2.60
2023-05-23T00:28:59.012Z,2.50
2023-05-23T00:29:58.955Z,2.50
2023-05-23T00:30:58.909Z,2.70
2023-05-23T00:31:58.833Z,3.10
2023-05-23T00:32:58.782Z,2.60
2023-05-23T00:33:58.721Z,3.00
2023-05-23T00:34:58.660Z,3.20
2023-05-23T00:35:58.581Z,3.40
2023-05-23T00:36:58.516Z,2.80
2023-05-23T00:37:58.542Z,2.90
2023-05-23T00:38:58.396Z,3.10
2023-05-23T00:39:58.343Z,3.30
2023-05-23T00:40:58.276Z,2.70
2023-05-23T00:41:58.213Z,3.00
2023-05-23T00:42:58.168Z,3.10
2023-05-23T00:43:58.084Z,3.00
2023-05-23T00:44:58.028Z,2.60
2023-05-23T00:45:57.975Z,3.10
2023-05-23T00:46:57.956Z,2.90
2023-05-23T00:47:57.876Z,3.30
2023-05-23T00:48:57.810Z,3.50
2023-05-23T00:49:57.770Z,3.30
2023-05-23T00:50:57.662Z,3.10
2023-05-23T00:51:57.614Z,3.20
2023-05-23T00:52:57.540Z,3.40
2023-05-23T00:53:57.560Z,3.20
2023-05-23T00:54:57.430Z,3.10
2023-05-23T00:55:57.351Z,3.60
2023-05-23T00:56:57.284Z,3.30
2023-05-23T00:57:57.290Z,3.30
2023-05-23T00:58:57.179Z,3.30
2023-05-23T00:59:57.103Z,3.30
2023-05-23T01:00:57.048Z,3.30
2023-05-23T01:01:57.094Z,3.30
2023-05-23T01:02:57.026Z,3.00
2023-05-23T01:03:56.935Z,3.30
2023-05-23T01:04:56.805Z,3.40
2023-05-23T01:05:56.768Z,3.30
2023-05-23T01:06:56.680Z,3.40
2023-05-23T01:07:56.654Z,3.40
2023-05-23T01:08:56.588Z,3.70
2023-05-23T01:09:56.585Z,3.50
2023-05-23T01:10:56.420Z,3.20
2023-05-23T01:11:56.361Z,3.40
2023-05-23T01:12:56.335Z,3.30
2023-05-23T01:13:56.255Z,3.30
2023-05-23T01:14:56.181Z,3.00
2023-05-23T01:15:56.188Z,3.30
2023-05-23T01:16:56.252Z,3.50
2023-05-23T01:17:56.017Z,3.20
2023-05-23T01:18:55.970Z,3.70
2023-05-23T01:19:55.884Z,3.60
2023-05-23T01:20:55.821Z,3.50
2023-05-23T01:21:55.751Z,3.40
2023-05-23T01:22:55.781Z,3.60
2023-05-23T01:23:55.694Z,3.10
2023-05-23T01:24:55.606Z,3.30
2023-05-23T01:25:55.591Z,3.40
2023-05-23T01:26:55.441Z,3.10
2023-05-23T01:27:55.376Z,3.20
2023-05-23T01:28:55.319Z,3.10
2023-05-23T01:29:55.271Z,3.20
2023-05-23T01:30:55.197Z,3.00
2023-05-23T01:31:55.255Z,3.20
2023-05-23T01:32:55.133Z,3.20
2023-05-23T01:33:55.034Z,3.20
2023-05-23T01:34:54.951Z,3.40
2023-05-23T01:35:54.887Z,3.40
2023-05-23T01:36:54.836Z,4.90
2023-05-23T01:37:54.778Z,5.10
2023-05-23T01:38:54.717Z,5.00
2023-05-23T01:39:54.655Z,5.60
2023-05-23T01:40:54.598Z,5.80
2023-05-23T01:41:54.668Z,5.30
2023-05-23T01:42:54.459Z,5.20
2023-05-23T01:43:54.411Z,4.70
2023-05-23T01:44:54.348Z,4.50
2023-05-23T01:45:54.359Z,4.10
2023-05-23T01:46:54.231Z,3.40
2023-05-23T01:47:54.250Z,3.20
2023-05-23T01:48:54.089Z,2.80
2023-05-23T01:49:54.065Z,3.30
2023-05-23T01:50:53.973Z,3.30
2023-05-23T01:51:54.003Z,3.40
2023-05-23T01:52:53.848Z,3.40
2023-05-23T01:53:53.791Z,3.40
2023-05-23T01:54:53.752Z,3.30
2023-05-23T01:55:53.660Z,3.40
2023-05-23T01:56:53.605Z,3.50
2023-05-23T01:57:53.649Z,3.70
2023-05-23T01:58:53.509Z,4.00
2023-05-23T01:59:53.430Z,3.50
2023-05-23T02:00:53.361Z,3.60
2023-05-23T02:01:53.312Z,3.70
2023-05-23T02:02:53.390Z,3.10
2023-05-23T02:03:53.192Z,3.50
2023-05-23T02:04:53.140Z,3.40
2023-05-23T02:05:53.053Z,3.10
2023-05-23T02:06:52.985Z,3.40
2023-05-23T02:07:52.917Z,3.90
2023-05-23T02:08:52.864Z,3.60
2023-05-23T02:09:52.803Z,3.40
2023-05-23T02:10:52.741Z,3.30
2023-05-23T02:11:52.680Z,3.40
2023-05-23T02:12:52.627Z,2.90
2023-05-23T02:13:52.635Z,3.70
2023-05-23T02:14:52.502Z,3.50
2023-05-23T02:15:52.440Z,3.30
2023-05-23T02:16:52.400Z,3.20
2023-05-23T02:17:52.329Z,3.80
2023-05-23T02:18:52.269Z,3.80
2023-05-23T02:19:52.189Z,3.30
2023-05-23T02:20:52.126Z,3.40
2023-05-23T02:21:52.076Z,3.50
2023-05-23T02:22:52.002Z,3.50
2023-05-23T02:23:51.942Z,3.50
2023-05-23T02:24:51.896Z,3.40
2023-05-23T02:25:51.819Z,3.10
2023-05-23T02:26:51.748Z,3.60
2023-05-23T02:27:51.704Z,3.60
2023-05-23T02:28:51.639Z,3.50
2023-05-23T02:29:51.652Z,3.30
2023-05-23T02:30:51.506Z,3.30
2023-05-23T02:31:51.442Z,3.00
2023-05-23T02:32:51.452Z,3.30
2023-05-23T02:33:51.401Z,3.50
2023-05-23T02:34:51.259Z,3.20
2023-05-23T02:35:51.226Z,3.40
2023-05-23T02:36:51.156Z,3.10
2023-05-23T02:37:51.084Z,3.60
2023-05-23T02:38:51.061Z,3.00
2023-05-23T02:39:50.951Z,3.10
2023-05-23T02:40:50.909Z,3.20
2023-05-23T02:41:50.827Z,3.30
2023-05-23T02:42:50.782Z,3.40
2023-05-23T02:43:50.715Z,3.70
2023-05-23T02:44:50.647Z,3.10
2023-05-23T02:45:50.680Z,3.20
2023-05-23T02:46:50.538Z,3.60
2023-05-23T02:47:50.505Z,3.60
2023-05-23T02:48:50.406Z,3.80
2023-05-23T02:49:50.344Z,3.30
2023-05-23T02:50:50.280Z,3.30
2023-05-23T02:51:50.203Z,3.50
2023-05-23T02:52:50.144Z,3.50
2023-05-23T02:53:50.101Z,3.40
2023-05-23T02:54:50.032Z,3.30
2023-05-23T02:55:49.973Z,3.40
2023-05-23T02:56:49.914Z,3.20
2023-05-23T02:57:49.845Z,3.10
2023-05-23T02:58:49.774Z,3.20
2023-05-23T02:59:49.735Z,3.30
2023-05-23T03:00:49.652Z,3.40
2023-05-23T03:01:49.761Z,3.20
2023-05-23T03:02:49.608Z,3.40
2023-05-23T03:03:49.610Z,3.60
2023-05-23T03:04:49.466Z,3.80
2023-05-23T03:05:49.426Z,3.30
2023-05-23T03:06:49.329Z,3.40
2023-05-23T03:07:49.264Z,3.50
2023-05-23T03:08:49.209Z,3.50
2023-05-23T03:09:49.156Z,3.70
2023-05-23T03:10:49.110Z,3.60
2023-05-23T03:11:49.032Z,3.50
2023-05-23T03:12:48.962Z,3.30
2023-05-23T03:13:48.898Z,3.60
2023-05-23T03:14:48.850Z,3.40
2023-05-23T03:15:48.799Z,3.70
2023-05-23T03:16:48.725Z,3.00
2023-05-23T03:17:48.711Z,3.60
2023-05-23T03:18:48.620Z,3.70
2023-05-23T03:19:48.543Z,3.50
2023-05-23T03:20:48.472Z,3.40
2023-05-23T03:21:48.409Z,3.50
2023-05-23T03:22:48.342Z,3.70
2023-05-23T03:23:48.271Z,3.20
2023-05-23T03:24:48.239Z,3.30
2023-05-23T03:25:48.145Z,3.20
2023-05-23T03:26:48.127Z,3.30
2023-05-23T03:27:48.033Z,3.30
2023-05-23T03:28:47.997Z,3.70
2023-05-23T03:29:47.909Z,3.60
2023-05-23T03:30:47.853Z,3.50
2023-05-23T03:31:47.826Z,3.60
2023-05-23T03:32:47.725Z,3.80
2023-05-23T03:33:47.737Z,3.00
2023-05-23T03:34:47.633Z,3.60
2023-05-23T03:35:47.529Z,3.40
2023-05-23T03:36:47.532Z,3.50
2023-05-23T03:37:47.412Z,3.30
2023-05-23T03:38:47.365Z,3.60
2023-05-23T03:39:47.297Z,3.50
2023-05-23T03:40:47.250Z,3.50
2023-05-23T03:41:47.173Z,3.30
2023-05-23T03:42:47.144Z,3.40
2023-05-23T03:43:47.074Z,3.60
2023-05-23T03:44:47.022Z,3.50
2023-05-23T03:45:46.939Z,3.40
2023-05-23T03:46:46.863Z,3.50
2023-05-23T03:47:46.827Z,3.70
2023-05-23T03:48:46.742Z,3.80
2023-05-23T03:49:46.762Z,3.60
2023-05-23T03:50:46.636Z,3.40
2023-05-23T03:51:46.547Z,3.80
2023-05-23T03:52:46.505Z,3.40
2023-05-23T03:53:46.429Z,3.50
2023-05-23T03:54:46.371Z,3.80
2023-05-23T03:55:46.299Z,3.50
2023-05-23T03:56:46.239Z,3.80
2023-05-23T03:57:46.198Z,3.40
2023-05-23T03:58:46.126Z,4.00
2023-05-23T03:59:46.076Z,3.50
2023-05-23T04:00:46.001Z,3.60
2023-05-23T04:01:45.961Z,3.60
2023-05-23T04:02:45.958Z,3.80
2023-05-23T04:03:45.890Z,3.40
2023-05-23T04:04:45.769Z,3.40
2023-05-23T04:05:45.676Z,3.40
2023-05-23T04:06:45.634Z,3.40
2023-05-23T04:07:45.554Z,3.50
2023-05-23T04:08:45.509Z,3.50
2023-05-23T04:09:45.439Z,3.60
2023-05-23T04:10:45.392Z,3.70
2023-05-23T04:11:45.325Z,3.60
2023-05-23T04:12:45.289Z,3.70
2023-05-23T04:13:45.218Z,3.70
2023-05-23T04:14:45.139Z,3.50
2023-05-23T04:15:45.232Z,3.70
2023-05-23T04:16:45.189Z,3.50
2023-05-23T04:17:44.992Z,3.60
2023-05-23T04:18:44.920Z,3.80
2023-05-23T04:19:44.874Z,3.70
2023-05-23T04:20:44.777Z,3.60
2023-05-23T04:21:44.770Z,3.70
2023-05-23T04:22:44.604Z,3.60
2023-05-23T04:23:44.567Z,3.60
2023-05-23T04:24:44.484Z,3.30
2023-05-23T04:25:44.428Z,3.50
2023-05-23T04:26:44.356Z,3.20
2023-05-23T04:27:44.311Z,3.30
2023-05-23T04:28:44.242Z,3.60
2023-05-23T04:29:44.168Z,3.50
2023-05-23T04:30:44.221Z,3.90
2023-05-23T04:31:44.120Z,3.60
2023-05-23T04:32:44.086Z,3.60
2023-05-23T04:33:43.958Z,3.80
2023-05-23T04:34:43.901Z,3.90
2023-05-23T04:35:43.822Z,3.60
2023-05-23T04:36:43.734Z,3.50
2023-05-23T04:37:43.765Z,3.70
2023-05-23T04:38:43.637Z,3.10
2023-05-23T04:39:43.561Z,3.30
2023-05-23T04:40:43.603Z,3.60
2023-05-23T04:41:43.440Z,3.50
2023-05-23T04:42:43.370Z,3.40
2023-05-23T04:43:43.303Z,3.60
2023-05-23T04:44:43.290Z,3.30
2023-05-23T04:45:43.443Z,3.60
2023-05-23T04:46:43.210Z,3.40
2023-05-23T04:47:43.092Z,3.80
2023-05-23T04:48:43.040Z,3.60
2023-05-23T04:49:42.943Z,3.40
2023-05-23T04:50:42.890Z,3.30
2023-05-23T04:51:42.821Z,3.60
2023-05-23T04:52:42.758Z,3.60
2023-05-23T04:53:42.804Z,3.50
2023-05-23T04:54:42.651Z,3.50
2023-05-23T04:55:42.810Z,3.40
2023-05-23T04:56:42.506Z,3.70
2023-05-23T04:57:42.440Z,3.80
2023-05-23T04:58:42.427Z,3.90
2023-05-23T04:59:42.327Z,3.80
2023-05-23T05:00:42.583Z,3.30
2023-05-23T05:01:42.266Z,3.50
2023-05-23T05:02:42.201Z,3.40
2023-05-23T05:03:42.104Z,3.80
2023-05-23T05:04:42.005Z,4.00
2023-05-23T05:05:41.963Z,4.20
2023-05-23T05:06:41.913Z,4.00
2023-05-23T05:07:41.837Z,4.00
2023-05-23T05:08:41.795Z,5.10
2023-05-23T05:09:41.792Z,5.80
2023-05-23T05:10:41.986Z,5.30
2023-05-23T05:11:41.577Z,4.60
2023-05-23T05:12:41.514Z,4.10
2023-05-23T05:13:41.464Z,3.80
2023-05-23T05:14:41.384Z,3.60
2023-05-23T05:15:41.328Z,3.90
2023-05-23T05:16:41.266Z,3.90
2023-05-23T05:17:41.223Z,3.50
2023-05-23T05:18:41.154Z,3.50
2023-05-23T05:19:41.090Z,3.10
2023-05-23T05:20:41.233Z,3.60
2023-05-23T05:21:41.003Z,3.50
2023-05-23T05:22:40.908Z,3.60
2023-05-23T05:23:40.821Z,3.60
2023-05-23T05:24:40.803Z,3.80
2023-05-23T05:25:40.813Z,3.60
2023-05-23T05:26:40.806Z,4.00
2023-05-23T05:27:40.625Z,4.20
2023-05-23T05:28:40.526Z,3.70
2023-05-23T05:29:40.468Z,3.90
2023-05-23T05:30:40.598Z,3.70
2023-05-23T05:31:40.427Z,3.80
2023-05-23T05:32:40.319Z,3.60
2023-05-23T05:33:40.220Z,4.00
2023-05-23T05:34:40.155Z,3.50
2023-05-23T05:35:40.112Z,3.70
2023-05-23T05:36:40.025Z,4.10
2023-05-23T05:37:39.972Z,4.80
2023-05-23T05:38:39.911Z,4.50
2023-05-23T05:39:39.837Z,4.10
2023-05-23T05:40:39.972Z,4.30
2023-05-23T05:41:39.818Z,3.80
2023-05-23T05:42:39.656Z,3.70
2023-05-23T05:43:39.603Z,4.20
2023-05-23T05:44:39.531Z,3.80
2023-05-23T05:45:39.479Z,4.30
2023-05-23T05:46:39.446Z,4.30
2023-05-23T05:47:39.511Z,4.00
2023-05-23T05:48:39.356Z,4.90
2023-05-23T05:49:39.350Z,3.90
2023-05-23T05:50:39.384Z,4.20
2023-05-23T05:51:39.104Z,4.10
2023-05-23T05:52:39.119Z,4.30
2023-05-23T05:53:38.989Z,4.00
2023-05-23T05:54:38.964Z,4.10
2023-05-23T05:55:38.858Z,4.00
2023-05-23T05:56:38.792Z,3.60
2023-05-23T05:57:38.858Z,3.80
2023-05-23T05:58:38.691Z,3.70
2023-05-23T05:59:38.657Z,3.50
2023-05-23T06:00:38.565Z,4.20
2023-05-23T06:01:38.534Z,3.90
2023-05-23T06:02:38.501Z,3.60
2023-05-23T06:03:38.527Z,4.40
2023-05-23T06:04:38.389Z,3.70
2023-05-23T06:05:38.239Z,3.90
2023-05-23T06:06:38.185Z,3.70
2023-05-23T06:07:38.129Z,4.10
2023-05-23T06:08:38.072Z,4.00
2023-05-23T06:09:37.996Z,3.70
2023-05-23T06:10:37.963Z,3.70
2023-05-23T06:11:37.866Z,3.80
2023-05-23T06:12:37.818Z,4.00
2023-05-23T06:13:37.827Z,3.80
2023-05-23T06:14:37.693Z,3.70
2023-05-23T06:15:37.649Z,3.40
2023-05-23T06:16:37.612Z,4.10
2023-05-23T06:17:37.587Z,3.90
2023-05-23T06:18:37.460Z,3.80
2023-05-23T06:19:37.460Z,3.80
2023-05-23T06:20:37.331Z,3.80
2023-05-23T06:21:37.261Z,4.30
2023-05-23T06:22:37.276Z,3.80
2023-05-23T06:23:37.147Z,3.90
2023-05-23T06:24:37.081Z,3.70
2023-05-23T06:25:37.007Z,3.70
2023-05-23T06:26:36.967Z,3.90
2023-05-23T06:27:36.892Z,3.50
2023-05-23T06:28:36.840Z,3.60
2023-05-23T06:29:36.860Z,3.50
2023-05-23T06:30:37.694Z,4.00
2023-05-23T06:31:36.695Z,3.80
2023-05-23T06:32:36.720Z,3.50
2023-05-23T06:33:36.522Z,3.70
2023-05-23T06:34:36.470Z,3.80
2023-05-23T06:35:36.422Z,3.80
2023-05-23T06:36:36.394Z,3.70
2023-05-23T06:37:36.283Z,3.90
2023-05-23T06:38:36.264Z,3.50
2023-05-23T06:39:36.181Z,3.50
2023-05-23T06:40:36.104Z,3.90
2023-05-23T06:41:36.041Z,3.50
2023-05-23T06:42:35.971Z,3.80
2023-05-23T06:43:35.917Z,3.70
2023-05-23T06:44:35.860Z,3.50
2023-05-23T06:45:35.974Z,4.00
2023-05-23T06:46:36.667Z,3.70
2023-05-23T06:47:35.714Z,3.90
2023-05-23T06:48:35.617Z,3.50
2023-05-23T06:49:35.562Z,3.90
2023-05-23T06:50:35.520Z,3.70
2023-05-23T06:51:35.453Z,4.10
2023-05-23T06:52:35.371Z,4.30
2023-05-23T06:53:35.312Z,4.10
2023-05-23T06:54:35.268Z,3.90
2023-05-23T06:55:35.192Z,4.00
2023-05-23T06:56:35.106Z,3.60
2023-05-23T06:57:35.064Z,3.70
2023-05-23T06:58:35.015Z,3.80
2023-05-23T06:59:34.931Z,3.50
2023-05-23T07:00:34.890Z,3.60
2023-05-23T07:01:34.978Z,3.80
2023-05-23T07:02:34.793Z,3.60
2023-05-23T07:03:34.737Z,3.80
2023-05-23T07:04:34.645Z,3.80
2023-05-23T07:05:34.605Z,3.90
2023-05-23T07:06:34.516Z,3.90
2023-05-23T07:07:34.441Z,3.80
2023-05-23T07:08:34.402Z,3.40
2023-05-23T07:09:34.367Z,3.60
2023-05-23T07:10:34.289Z,3.60
2023-05-23T07:11:34.237Z,4.10
2023-05-23T07:12:34.978Z,3.80
2023-05-23T07:13:34.129Z,4.20
2023-05-23T07:14:34.043Z,3.90
2023-05-23T07:15:33.959Z,3.60
2023-05-23T07:16:33.915Z,4.00
2023-05-23T07:17:33.972Z,3.80
2023-05-23T07:18:35.045Z,3.80
2023-05-23T07:19:33.832Z,3.60
2023-05-23T07:20:33.721Z,4.00
2023-05-23T07:21:33.672Z,3.60
2023-05-23T07:22:33.536Z,3.80
2023-05-23T07:23:33.460Z,4.30
2023-05-23T07:24:33.416Z,4.10
2023-05-23T07:25:33.342Z,4.20
2023-05-23T07:26:33.338Z,3.80
2023-05-23T07:27:33.260Z,4.10
2023-05-23T07:28:33.179Z,4.00
2023-05-23T07:29:33.112Z,3.70
2023-05-23T07:30:33.548Z,4.00
2023-05-23T07:31:32.978Z,4.00
2023-05-23T07:32:32.954Z,3.80
2023-05-23T07:33:32.876Z,3.60
2023-05-23T07:34:32.797Z,4.10
2023-05-23T07:35:32.741Z,3.80
2023-05-23T07:36:32.680Z,3.80
2023-05-23T07:37:32.620Z,3.90
2023-05-23T07:38:32.554Z,4.10
2023-05-23T07:39:32.514Z,3.90
2023-05-23T07:40:32.439Z,4.10
2023-05-23T07:41:32.412Z,3.90
2023-05-23T07:42:32.306Z,4.40
2023-05-23T07:43:32.240Z,3.90
2023-05-23T07:44:32.197Z,3.90
2023-05-23T07:45:32.159Z,3.80
2023-05-23T07:46:32.175Z,4.10
2023-05-23T07:47:32.053Z,4.00
2023-05-23T07:48:31.971Z,3.90
2023-05-23T07:49:31.919Z,4.00
2023-05-23T07:50:31.841Z,3.70
2023-05-23T07:51:31.809Z,3.60
2023-05-23T07:52:31.759Z,3.70
2023-05-23T07:53:31.653Z,3.40
2023-05-23T07:54:31.598Z,3.90
2023-05-23T07:55:31.541Z,3.60
2023-05-23T07:56:31.465Z,4.00
2023-05-23T07:57:31.400Z,4.00
2023-05-23T07:58:31.366Z,3.90
2023-05-23T07:59:31.293Z,3.60
2023-05-23T08:00:31.212Z,3.50
2023-05-23T08:01:31.222Z,3.40
2023-05-23T08:02:31.403Z,3.70
2023-05-23T08:03:31.041Z,3.90
2023-05-23T08:04:31.110Z,3.50
2023-05-23T08:05:30.922Z,3.70
2023-05-23T08:06:30.860Z,3.50
2023-05-23T08:07:30.808Z,3.90
2023-05-23T08:08:30.759Z,3.80
2023-05-23T08:09:30.685Z,3.70
2023-05-23T08:10:30.641Z,3.60
2023-05-23T08:11:30.645Z,3.30
2023-05-23T08:12:30.521Z,3.70
2023-05-23T08:13:30.456Z,4.00
2023-05-23T08:14:42.316Z,3.70
2023-05-23T08:15:30.329Z,4.20
2023-05-23T08:16:30.352Z,4.20
2023-05-23T08:17:30.368Z,4.90
2023-05-23T08:18:30.214Z,5.30
2023-05-23T08:19:30.225Z,4.70
2023-05-23T08:20:30.049Z,4.20
2023-05-23T08:21:30.027Z,3.60
2023-05-23T08:22:29.957Z,4.00
2023-05-23T08:23:29.859Z,3.70
2023-05-23T08:24:29.805Z,3.90
2023-05-23T08:25:29.758Z,4.00
2023-05-23T08:26:29.707Z,4.20
2023-05-23T08:27:29.622Z,4.30
2023-05-23T08:28:29.565Z,4.10
2023-05-23T08:29:29.502Z,3.80
2023-05-23T08:30:29.444Z,4.20
2023-05-23T08:31:29.410Z,4.00
2023-05-23T08:32:29.471Z,3.80
2023-05-23T08:33:29.275Z,3.70
2023-05-23T08:34:29.245Z,3.70
2023-05-23T08:35:29.146Z,4.10
2023-05-23T08:36:29.090Z,4.30
2023-05-23T08:37:29.044Z,4.00
2023-05-23T08:38:28.973Z,3.80
2023-05-23T08:39:28.924Z,4.00
2023-05-23T08:40:28.875Z,3.90
2023-05-23T08:41:28.787Z,4.40
2023-05-23T08:42:28.771Z,3.60
2023-05-23T08:43:28.670Z,4.00
2023-05-23T08:44:28.647Z,4.20
2023-05-23T08:45:28.547Z,4.30
2023-05-23T08:46:28.532Z,4.50
2023-05-23T08:47:28.460Z,4.50
2023-05-23T08:48:28.376Z,4.30
2023-05-23T08:49:28.345Z,4.80
2023-05-23T08:50:28.309Z,5.80
2023-05-23T08:51:28.204Z,5.00
2023-05-23T08:52:28.172Z,4.70
2023-05-23T08:53:28.123Z,3.90
2023-05-23T08:54:28.014Z,4.30
2023-05-23T08:55:27.982Z,3.80
2023-05-23T08:56:27.921Z,4.00
2023-05-23T08:57:27.919Z,4.20
2023-05-23T08:58:27.821Z,4.40
2023-05-23T08:59:27.797Z,4.10
2023-05-23T09:00:27.681Z,4.50
2023-05-23T09:01:27.652Z,4.30
2023-05-23T09:02:27.566Z,4.00
2023-05-23T09:03:27.526Z,4.60
2023-05-23T09:04:27.458Z,4.50
2023-05-23T09:05:27.461Z,4.60
2023-05-23T09:06:27.370Z,4.50
2023-05-23T09:07:27.287Z,4.00
2023-05-23T09:08:27.202Z,4.70
2023-05-23T09:09:27.142Z,4.60
2023-05-23T09:10:27.168Z,5.80
2023-05-23T09:11:27.067Z,7.00
2023-05-23T09:12:26.994Z,8.50
2023-05-23T09:13:26.926Z,8.40
2023-05-23T09:14:26.921Z,9.80
2023-05-23T09:15:26.798Z,8.40
2023-05-23T09:16:26.762Z,8.80
2023-05-23T09:17:26.731Z,7.90
2023-05-23T09:18:26.654Z,6.50
2023-05-23T09:19:26.590Z,6.80
2023-05-23T09:20:26.492Z,6.10
2023-05-23T09:21:26.444Z,5.90
2023-05-23T09:22:26.380Z,5.90
2023-05-23T09:23:26.316Z,5.60
2023-05-23T09:24:26.304Z,5.90
2023-05-23T09:25:26.232Z,6.00
2023-05-23T09:26:26.153Z,6.10
2023-05-23T09:27:26.113Z,5.60
2023-05-23T09:28:26.044Z,5.50
2023-05-23T09:29:25.964Z,5.60
2023-05-23T09:30:25.921Z,6.00
2023-05-23T09:31:25.846Z,5.60
2023-05-23T09:32:25.859Z,5.50
2023-05-23T09:33:25.731Z,5.50
2023-05-23T09:34:25.803Z,5.90
2023-05-23T09:35:25.658Z,5.50
2023-05-23T09:36:25.625Z,5.70
2023-05-23T09:37:25.570Z,6.30
2023-05-23T09:38:25.460Z,5.50
2023-05-23T09:39:25.401Z,6.30
2023-05-23T09:40:25.358Z,6.00
2023-05-23T09:41:25.263Z,5.60
2023-05-23T09:42:25.224Z,6.50
2023-05-23T09:43:25.160Z,6.00
2023-05-23T09:44:25.145Z,6.20
2023-05-23T09:45:25.023Z,6.80
2023-05-23T09:46:25.017Z,6.90
2023-05-23T09:47:24.961Z,7.60
2023-05-23T09:48:24.836Z,9.00
2023-05-23T09:49:24.783Z,10.60
2023-05-23T09:50:24.729Z,10.30
2023-05-23T09:51:24.673Z,9.30
2023-05-23T09:52:24.609Z,8.70
2023-05-23T09:53:24.556Z,9.00
2023-05-23T09:54:24.478Z,9.10
2023-05-23T09:55:24.414Z,9.40
2023-05-23T09:56:24.358Z,10.00
2023-05-23T09:57:24.301Z,9.40
2023-05-23T09:58:24.243Z,10.00
2023-05-23T09:59:24.162Z,9.20
2023-05-23T10:00:24.150Z,9.40
2023-05-23T10:01:24.092Z,8.80
2023-05-23T10:02:23.997Z,8.70
2023-05-23T10:03:23.934Z,9.60
2023-05-23T10:04:23.915Z,9.60
2023-05-23T10:05:23.810Z,9.40
2023-05-23T10:06:23.742Z,9.10
2023-05-23T10:07:23.705Z,9.80
2023-05-23T10:08:23.657Z,10.80
2023-05-23T10:09:23.618Z,10.50
2023-05-23T10:10:23.612Z,10.80
2023-05-23T10:11:23.468Z,10.60
2023-05-23T10:12:23.411Z,10.00
2023-05-23T10:13:23.336Z,10.40
2023-05-23T10:14:23.262Z,10.30
2023-05-23T10:15:23.202Z,10.40
2023-05-23T10:16:23.146Z,10.20
2023-05-23T10:17:23.101Z,10.90
2023-05-23T10:18:23.035Z,10.80
2023-05-23T10:19:23.041Z,11.70
2023-05-23T10:20:22.900Z,12.00
2023-05-23T10:21:22.837Z,11.50
2023-05-23T10:22:22.784Z,12.10
2023-05-23T10:23:22.714Z,11.50
2023-05-23T10:24:22.665Z,10.50
2023-05-23T10:25:22.612Z,10.70
2023-05-23T10:26:22.550Z,10.90
2023-05-23T10:27:22.465Z,9.70
2023-05-23T10:28:22.402Z,10.60
2023-05-23T10:29:22.357Z,11.40
2023-05-23T10:30:22.288Z,11.30
2023-05-23T10:31:22.236Z,12.50
2023-05-23T10:32:22.191Z,12.80
2023-05-23T10:33:22.102Z,11.70
2023-05-23T10:34:22.044Z,10.50
2023-05-23T10:35:22.001Z,10.60
2023-05-23T10:36:21.969Z,11.40
2023-05-23T10:37:21.844Z,11.00
2023-05-23T10:38:21.824Z,10.50
2023-05-23T10:39:21.736Z,11.30
2023-05-23T10:40:21.699Z,11.40
2023-05-23T10:41:21.658Z,10.10
2023-05-23T10:42:21.546Z,10.40
2023-05-23T10:43:21.474Z,9.80
2023-05-23T10:44:21.441Z,9.40
2023-05-23T10:45:21.408Z,9.70
2023-05-23T10:46:21.467Z,10.40
2023-05-23T10:47:21.263Z,10.10
2023-05-23T10:48:21.181Z,10.20
2023-05-23T10:49:21.103Z,10.30
2023-05-23T10:50:21.054Z,10.00
2023-05-23T10:51:21.010Z,10.30
2023-05-23T10:52:20.951Z,9.80
2023-05-23T10:53:20.897Z,9.30
2023-05-23T10:54:20.842Z,9.30
2023-05-23T10:55:20.753Z,10.00
2023-05-23T10:56:20.710Z,10.00
2023-05-23T10:57:20.645Z,10.20
2023-05-23T10:58:20.591Z,10.30
2023-05-23T10:59:20.503Z,10.30
2023-05-23T11:00:20.460Z,10.60
2023-05-23T11:01:20.554Z,10.90
2023-05-23T11:02:20.341Z,10.00
2023-05-23T11:03:20.335Z,9.80
2023-05-23T11:04:20.403Z,9.50
2023-05-23T11:05:20.162Z,9.10
2023-05-23T11:06:20.086Z,9.50
2023-05-23T11:07:20.022Z,9.70
2023-05-23T11:08:19.968Z,9.20
2023-05-23T11:09:19.906Z,8.90
2023-05-23T11:10:19.847Z,8.90
2023-05-23T11:11:19.775Z,9.50
2023-05-23T11:12:19.730Z,9.20
2023-05-23T11:13:19.658Z,9.20
2023-05-23T11:14:19.601Z,9.50
2023-05-23T11:15:19.538Z,8.40
2023-05-23T11:16:19.526Z,8.80
2023-05-23T11:17:19.424Z,8.80
2023-05-23T11:18:19.393Z,8.60
2023-05-23T11:19:19.574Z,9.70
2023-05-23T11:20:19.220Z,8.90
2023-05-23T11:21:19.179Z,8.30
2023-05-23T11:22:19.148Z,8.20
2023-05-23T11:23:19.054Z,7.90
2023-05-23T11:24:18.988Z,8.00
2023-05-23T11:25:18.983Z,8.00
2023-05-23T11:26:18.885Z,8.60
2023-05-23T11:27:18.802Z,8.10
2023-05-23T11:28:18.862Z,7.90
2023-05-23T11:29:19.114Z,8.60
2023-05-23T11:30:18.665Z,7.70
2023-05-23T11:31:18.645Z,7.70
2023-05-23T11:32:18.589Z,7.70
2023-05-23T11:33:18.484Z,8.50
2023-05-23T11:34:18.389Z,8.70
2023-05-23T11:35:18.400Z,8.50
2023-05-23T11:36:18.269Z,8.20
2023-05-23T11:37:18.234Z,7.60
2023-05-23T11:38:18.180Z,7.30
2023-05-23T11:39:18.087Z,7.50
2023-05-23T11:40:18.032Z,7.80
2023-05-23T11:41:17.996Z,7.80
2023-05-23T11:42:17.900Z,7.40
2023-05-23T11:43:18.000Z,7.20
2023-05-23T11:44:17.809Z,7.50
2023-05-23T11:45:17.737Z,7.30
2023-05-23T11:46:17.719Z,6.90
2023-05-23T11:47:17.672Z,7.30
2023-05-23T11:48:17.837Z,7.50
2023-05-23T11:49:17.499Z,8.10
2023-05-23T11:50:17.451Z,7.30
2023-05-23T11:51:17.358Z,7.20
2023-05-23T11:52:17.326Z,7.30
2023-05-23T11:53:17.326Z,7.40
2023-05-23T11:54:17.175Z,7.30
2023-05-23T11:55:17.149Z,7.70
2023-05-23T11:56:17.101Z,6.90
2023-05-23T11:57:17.004Z,7.10
2023-05-23T11:58:16.945Z,7.10
2023-05-23T11:59:16.854Z,7.90
2023-05-23T12:00:16.809Z,7.20
2023-05-23T12:01:16.772Z,6.60
2023-05-23T12:02:16.760Z,7.30
2023-05-23T12:03:16.996Z,6.70
2023-05-23T12:04:16.629Z,7.30
2023-05-23T12:05:16.495Z,6.60
2023-05-23T12:06:16.456Z,7.10
2023-05-23T12:07:16.436Z,7.20
2023-05-23T12:08:16.367Z,7.00
2023-05-23T12:09:16.264Z,7.30
2023-05-23T12:10:16.226Z,7.30
2023-05-23T12:11:16.143Z,7.10
2023-05-23T12:12:16.060Z,8.80
2023-05-23T12:13:16.019Z,8.40
2023-05-23T12:14:16.105Z,7.30
2023-05-23T12:15:15.900Z,7.70
2023-05-23T12:16:15.973Z,7.90
2023-05-23T12:17:15.786Z,7.70
2023-05-23T12:18:15.841Z,8.20
2023-05-23T12:19:15.675Z,8.50
2023-05-23T12:20:15.587Z,7.30
2023-05-23T12:21:15.528Z,7.20
2023-05-23T12:22:16.255Z,7.40
2023-05-23T12:23:15.402Z,7.50
2023-05-23T12:24:15.346Z,7.10
2023-05-23T12:25:15.284Z,7.70
2023-05-23T12:26:15.217Z,7.10
2023-05-23T12:27:15.216Z,7.10
2023-05-23T12:28:15.130Z,7.40
2023-05-23T12:29:15.048Z,7.40
2023-05-23T12:30:14.978Z,7.90
2023-05-23T12:31:14.955Z,7.50
2023-05-23T12:32:14.850Z,6.90
2023-05-23T12:33:14.841Z,7.30
2023-05-23T12:34:14.750Z,7.70
2023-05-23T12:35:14.734Z,7.40
2023-05-23T12:36:14.686Z,7.30
2023-05-23T12:37:19.821Z,7.70
2023-05-23T12:38:14.510Z,7.80
2023-05-23T12:39:14.463Z,7.60
2023-05-23T12:40:14.384Z,7.50
2023-05-23T12:41:14.313Z,7.60
2023-05-23T12:42:14.323Z,7.80
2023-05-23T12:43:14.225Z,8.40
2023-05-23T12:44:14.191Z,8.90
2023-05-23T12:45:14.093Z,8.30
2023-05-23T12:46:14.094Z,8.00
2023-05-23T12:47:13.993Z,8.80
2023-05-23T12:48:13.981Z,8.60
2023-05-23T12:49:13.847Z,8.60
2023-05-23T12:50:13.796Z,8.80
2023-05-23T12:51:13.792Z,8.60
2023-05-23T12:52:13.670Z,8.90
2023-05-23T12:53:13.590Z,8.40
2023-05-23T12:54:13.522Z,8.90
2023-05-23T12:55:13.518Z,8.40
2023-05-23T12:56:13.434Z,8.50
2023-05-23T12:57:13.364Z,8.10
2023-05-23T12:58:13.289Z,8.20
2023-05-23T12:59:13.237Z,8.30
2023-05-23T13:00:13.222Z,8.40
2023-05-23T13:01:13.210Z,8.70
2023-05-23T13:02:13.108Z,8.80
2023-05-23T13:03:13.016Z,8.60
2023-05-23T13:04:12.975Z,8.50
2023-05-23T13:05:12.916Z,9.30
2023-05-23T13:06:12.791Z,9.40
2023-05-23T13:07:12.749Z,9.80
2023-05-23T13:08:12.685Z,9.00
2023-05-23T13:09:12.621Z,9.10
2023-05-23T13:10:12.570Z,9.20
2023-05-23T13:11:12.506Z,8.90
2023-05-23T13:12:12.473Z,9.20
2023-05-23T13:13:12.377Z,8.60
2023-05-23T13:14:12.322Z,8.90
2023-05-23T13:15:12.262Z,8.80