createdAt,value
2022-11-30T00:00:16.034Z,68.72
2022-11-30T00:01:20.677Z,65.47
2022-11-30T00:02:22.378Z,59.95
2022-11-30T00:03:25.495Z,61.20
2022-11-30T00:04:27.070Z,59.50
2022-11-30T00:05:30.934Z,58.47
2022-11-30T00:06:32.422Z,55.55
2022-11-30T00:07:35.553Z,58.20
2022-11-30T00:08:37.216Z,59.85
2022-11-30T00:09:39.738Z,66.65
2022-11-30T00:10:41.748Z,62.50
2022-11-30T00:11:44.202Z,66.35
2022-11-30T00:12:45.788Z,68.40
2022-11-30T00:13:49.000Z,67.47
2022-11-30T00:14:50.960Z,60.97
2022-11-30T00:15:53.869Z,57.22
2022-11-30T00:16:55.456Z,66.53
2022-11-30T00:17:58.468Z,60.22
2022-11-30T00:19:00.005Z,66.38
2022-11-30T00:20:02.491Z,59.53
2022-11-30T00:21:08.580Z,58.78
2022-11-30T00:22:11.198Z,63.55
2022-11-30T00:23:12.725Z,69.95
2022-11-30T00:24:15.313Z,61.03
2022-11-30T00:25:16.984Z,62.28
2022-11-30T00:26:22.693Z,61.03
2022-11-30T00:27:24.205Z,58.45
2022-11-30T00:28:26.768Z,70.45
2022-11-30T00:29:28.356Z,65.32
2022-11-30T00:30:31.590Z,56.13
2022-11-30T00:31:33.158Z,60.45
2022-11-30T00:32:35.678Z,52.03
2022-11-30T00:33:38.545Z,62.92
2022-11-30T00:34:41.062Z,53.63
2022-11-30T00:35:44.255Z,61.35
2022-11-30T00:36:48.431Z,64.07
2022-11-30T00:37:49.917Z,63.22
2022-11-30T00:38:52.911Z,54.53
2022-11-30T00:39:54.421Z,62.40
2022-11-30T00:40:56.892Z,50.63
2022-11-30T00:41:58.368Z,54.55
2022-11-30T00:43:00.843Z,57.20
2022-11-30T00:44:02.670Z,56.88
2022-11-30T00:45:05.854Z,62.55
2022-11-30T00:46:09.281Z,55.70
2022-11-30T00:47:11.880Z,57.03
2022-11-30T00:48:13.642Z,58.80
2022-11-30T00:49:16.356Z,60.50
2022-11-30T00:50:17.856Z,57.17
2022-11-30T00:51:20.402Z,60.92
2022-11-30T00:52:23.282Z,65.13
2022-11-30T00:53:25.781Z,64.68
2022-11-30T00:54:27.523Z,55.15
2022-11-30T00:55:31.752Z,58.60
2022-11-30T00:56:33.273Z,60.30
2022-11-30T00:57:35.745Z,67.78
2022-11-30T00:58:37.361Z,68.00
2022-11-30T00:59:39.828Z,57.80
2022-11-30T01:00:41.461Z,67.60
2022-11-30T01:01:43.981Z,65.82
2022-11-30T01:02:45.837Z,63.20
2022-11-30T01:03:48.541Z,61.72
2022-11-30T01:04:50.037Z,73.00
2022-11-30T01:05:53.265Z,64.88
2022-11-30T01:06:54.899Z,69.70
2022-11-30T01:08:00.566Z,58.83
2022-11-30T01:09:03.002Z,69.60
2022-11-30T01:10:06.543Z,67.80
2022-11-30T01:11:12.222Z,73.18
2022-11-30T01:12:14.813Z,60.75
2022-11-30T01:13:16.414Z,67.72
2022-11-30T01:14:18.909Z,62.88
2022-11-30T01:15:20.503Z,70.32
2022-11-30T01:16:26.213Z,61.97
2022-11-30T01:17:27.996Z,65.55
2022-11-30T01:18:30.489Z,74.65
2022-11-30T01:19:32.049Z,61.40
2022-11-30T01:20:34.859Z,71.53
2022-11-30T01:21:36.368Z,70.35
2022-11-30T01:22:39.074Z,58.00
2022-11-30T01:23:42.408Z,71.55
2022-11-30T01:24:45.137Z,63.28
2022-11-30T01:25:53.867Z,62.10
2022-11-30T01:26:56.408Z,63.75
2022-11-30T01:27:57.910Z,68.38
2022-11-30T01:29:00.434Z,75.53
2022-11-30T01:30:01.983Z,70.05
2022-11-30T01:31:07.072Z,77.40
2022-11-30T01:32:08.652Z,70.15
2022-11-30T01:33:11.150Z,73.00
2022-11-30T01:34:12.709Z,70.75
2022-11-30T01:35:15.410Z,76.72
2022-11-30T01:36:19.001Z,82.53
2022-11-30T01:37:21.483Z,90.72
2022-11-30T01:38:23.580Z,87.70
2022-11-30T01:39:27.489Z,68.63
2022-11-30T01:40:29.048Z,94.88
2022-11-30T01:41:33.178Z,89.38
2022-11-30T01:42:34.797Z,78.97
2022-11-30T01:43:42.514Z,82.63
2022-11-30T01:44:53.408Z,74.78
2022-11-30T01:45:56.244Z,84.18
2022-11-30T01:47:01.018Z,81.60
2022-11-30T01:48:05.408Z,92.07
2022-11-30T01:49:16.065Z,73.10
2022-11-30T01:50:21.716Z,84.45
2022-11-30T01:51:23.439Z,88.30
2022-11-30T01:52:29.867Z,112.97
2022-11-30T01:53:31.364Z,74.85
2022-11-30T01:54:39.782Z,80.53
2022-11-30T01:55:44.842Z,85.20
2022-11-30T01:56:51.680Z,104.32
2022-11-30T01:57:57.934Z,109.82
2022-11-30T01:59:01.217Z,95.45
2022-11-30T02:00:07.735Z,91.47
2022-11-30T02:01:13.818Z,85.88
2022-11-30T02:02:16.605Z,106.50
2022-11-30T02:03:27.267Z,82.30
2022-11-30T02:04:31.591Z,84.07
2022-11-30T02:05:37.473Z,99.35
2022-11-30T02:06:39.492Z,87.32
2022-11-30T02:07:42.941Z,78.10
2022-11-30T02:08:44.765Z,90.80
2022-11-30T02:09:51.379Z,83.18
2022-11-30T02:10:55.626Z,110.72
2022-11-30T02:11:58.363Z,90.63
2022-11-30T02:13:20.296Z,100.00
2022-11-30T02:14:30.917Z,88.50
2022-11-30T02:15:43.946Z,78.88
2022-11-30T02:16:57.217Z,108.97
2022-11-30T02:18:09.306Z,90.28
2022-11-30T02:19:32.120Z,99.03
2022-11-30T02:21:05.729Z,104.53
2022-11-30T02:22:15.508Z,96.30
2022-11-30T02:23:55.859Z,97.70
2022-11-30T02:25:08.358Z,77.60
2022-11-30T02:26:25.280Z,99.20
2022-11-30T02:27:45.142Z,79.78
2022-11-30T02:29:04.839Z,80.93
2022-11-30T02:30:08.926Z,98.93
2022-11-30T02:31:17.744Z,91.07
2022-11-30T02:32:25.361Z,84.10
2022-11-30T02:33:32.860Z,87.75
2022-11-30T02:34:36.916Z,86.10
2022-11-30T02:35:51.554Z,89.45
2022-11-30T02:36:59.943Z,87.97
2022-11-30T02:38:04.133Z,91.72
2022-11-30T02:39:07.228Z,93.40
2022-11-30T02:40:10.938Z,80.53
2022-11-30T02:41:13.426Z,70.22
2022-11-30T02:42:15.360Z,77.43
2022-11-30T02:43:20.017Z,76.57
2022-11-30T02:44:24.316Z,77.32
2022-11-30T02:45:35.319Z,81.28
2022-11-30T02:46:46.985Z,86.07
2022-11-30T02:47:56.305Z,87.88
2022-11-30T02:49:06.132Z,87.03
2022-11-30T02:50:15.019Z,81.95
2022-11-30T02:51:20.008Z,81.15
2022-11-30T02:52:26.976Z,99.85
2022-11-30T02:53:29.954Z,76.18
2022-11-30T02:54:32.251Z,78.95
2022-11-30T02:55:34.936Z,71.97
2022-11-30T02:56:36.458Z,86.57
2022-11-30T02:57:38.921Z,71.93
2022-11-30T02:58:41.104Z,75.18
2022-11-30T02:59:45.149Z,64.10
2022-11-30T03:00:47.099Z,66.32
2022-11-30T03:01:49.663Z,73.50
2022-11-30T03:02:51.221Z,71.55
2022-11-30T03:03:53.734Z,75.35
2022-11-30T03:04:55.217Z,82.65
2022-11-30T03:05:57.794Z,64.60
2022-11-30T03:06:59.327Z,66.45
2022-11-30T03:08:01.868Z,74.05
2022-11-30T03:09:03.414Z,61.67
2022-11-30T03:10:07.852Z,61.35
2022-11-30T03:11:09.367Z,64.57
2022-11-30T03:12:12.233Z,69.47
2022-11-30T03:13:13.909Z,68.40
2022-11-30T03:14:16.389Z,64.63
2022-11-30T03:15:19.231Z,67.72
2022-11-30T03:16:21.760Z,61.85
2022-11-30T03:17:23.384Z,66.05
2022-11-30T03:18:25.964Z,61.28
2022-11-30T03:19:27.479Z,62.10
2022-11-30T03:20:29.954Z,62.85
2022-11-30T03:21:31.520Z,58.50
2022-11-30T03:22:34.013Z,60.22
2022-11-30T03:23:35.830Z,56.33
2022-11-30T03:24:38.351Z,61.67
2022-11-30T03:25:39.894Z,57.05
2022-11-30T03:26:42.483Z,56.53
2022-11-30T03:27:44.010Z,65.22
2022-11-30T03:28:46.672Z,54.25
2022-11-30T03:29:48.425Z,59.97
2022-11-30T03:30:52.354Z,50.05
2022-11-30T03:31:54.435Z,55.58
2022-11-30T03:33:06.757Z,51.50
2022-11-30T03:34:08.322Z,55.75
2022-11-30T03:35:10.981Z,62.80
2022-11-30T03:36:13.082Z,58.40
2022-11-30T03:37:15.604Z,65.55
2022-11-30T03:38:17.259Z,64.93
2022-11-30T03:39:20.062Z,60.25
2022-11-30T03:40:21.631Z,54.30
2022-11-30T03:41:24.187Z,59.45
2022-11-30T03:42:25.741Z,57.28
2022-11-30T03:43:28.587Z,59.95
2022-11-30T03:44:30.198Z,60.63
2022-11-30T03:45:32.674Z,71.05
2022-11-30T03:46:35.659Z,66.70
2022-11-30T03:47:38.313Z,71.57
2022-11-30T03:48:41.260Z,57.03
2022-11-30T03:49:43.876Z,63.85
2022-11-30T03:50:49.586Z,66.32
2022-11-30T03:51:52.066Z,66.03
2022-11-30T03:52:53.598Z,60.15
2022-11-30T03:53:56.216Z,51.70
2022-11-30T03:54:57.704Z,63.53
2022-11-30T03:56:01.969Z,62.35
2022-11-30T03:57:03.629Z,64.07
2022-11-30T03:58:06.114Z,58.30
2022-11-30T03:59:08.757Z,56.95
2022-11-30T04:00:11.562Z,64.55
2022-11-30T04:01:17.591Z,57.95
2022-11-30T04:02:20.828Z,63.95
2022-11-30T04:03:23.623Z,53.47
2022-11-30T04:04:25.234Z,55.70
2022-11-30T04:05:27.725Z,56.70
2022-11-30T04:06:29.272Z,47.63
2022-11-30T04:07:31.900Z,52.72
2022-11-30T04:08:34.223Z,48.55
2022-11-30T04:09:36.687Z,51.15
2022-11-30T04:10:38.765Z,49.17
2022-11-30T04:11:41.283Z,46.63
2022-11-30T04:12:42.791Z,50.33
2022-11-30T04:13:45.436Z,46.75
2022-11-30T04:14:49.813Z,52.42
2022-11-30T04:15:54.021Z,49.60
2022-11-30T04:16:55.703Z,47.70
2022-11-30T04:17:59.566Z,54.55
2022-11-30T04:19:02.345Z,59.25
2022-11-30T04:20:04.837Z,54.97
2022-11-30T04:21:08.182Z,44.15
2022-11-30T04:22:09.715Z,44.17
2022-11-30T04:23:13.274Z,43.70
2022-11-30T04:24:14.817Z,44.38
2022-11-30T04:25:17.612Z,39.97
2022-11-30T04:26:19.136Z,47.70
2022-11-30T04:27:21.621Z,44.20
2022-11-30T04:28:23.584Z,43.15
2022-11-30T04:29:26.112Z,39.90
2022-11-30T04:30:28.245Z,42.25
2022-11-30T04:31:30.813Z,42.78
2022-11-30T04:32:32.369Z,38.90
2022-11-30T04:33:36.449Z,47.35
2022-11-30T04:34:37.939Z,36.70
2022-11-30T04:35:42.588Z,41.22
2022-11-30T04:36:44.121Z,41.38
2022-11-30T04:37:46.599Z,36.05
2022-11-30T04:38:48.302Z,41.45
2022-11-30T04:39:50.792Z,36.40
2022-11-30T04:40:52.644Z,41.35
2022-11-30T04:41:55.404Z,43.55
2022-11-30T04:42:56.951Z,39.35
2022-11-30T04:43:59.419Z,38.97
2022-11-30T04:45:00.918Z,39.20
2022-11-30T04:46:03.523Z,41.03
2022-11-30T04:47:05.029Z,36.83
2022-11-30T04:48:08.513Z,41.30
2022-11-30T04:49:11.399Z,38.05
2022-11-30T04:50:13.994Z,44.90
2022-11-30T04:51:15.555Z,38.45
2022-11-30T04:52:18.146Z,41.22
2022-11-30T04:53:19.640Z,39.40
2022-11-30T04:54:23.247Z,42.33
2022-11-30T04:55:24.811Z,38.28
2022-11-30T04:56:27.298Z,40.40
2022-11-30T04:57:28.821Z,38.20
2022-11-30T04:58:31.341Z,42.60
2022-11-30T04:59:32.901Z,39.38
2022-11-30T05:00:36.615Z,40.53
2022-11-30T05:01:38.220Z,38.30
2022-11-30T05:02:40.736Z,39.15
2022-11-30T05:03:46.552Z,39.47
2022-11-30T05:04:51.051Z,45.08
2022-11-30T05:05:52.827Z,43.13
2022-11-30T05:06:55.307Z,46.10
2022-11-30T05:07:58.825Z,37.60
2022-11-30T05:09:01.703Z,37.42
2022-11-30T05:10:05.325Z,41.67
2022-11-30T05:11:07.874Z,36.17
2022-11-30T05:12:09.467Z,38.95
2022-11-30T05:13:11.973Z,39.13
2022-11-30T05:14:13.592Z,34.80
2022-11-30T05:15:16.199Z,34.28
2022-11-30T05:16:17.736Z,36.15
2022-11-30T05:17:20.287Z,33.75
2022-11-30T05:18:22.163Z,38.17
2022-11-30T05:19:24.697Z,33.33
2022-11-30T05:20:27.607Z,46.17
2022-11-30T05:21:30.525Z,41.03
2022-11-30T05:22:34.843Z,34.05
2022-11-30T05:23:37.351Z,37.60
2022-11-30T05:24:38.949Z,39.97
2022-11-30T05:25:41.434Z,34.60
2022-11-30T05:26:42.989Z,40.95
2022-11-30T05:27:45.501Z,34.80
2022-11-30T05:28:47.221Z,37.45
2022-11-30T05:29:49.697Z,34.17
2022-11-30T05:30:51.245Z,33.30
2022-11-30T05:31:53.780Z,36.03
2022-11-30T05:32:55.314Z,30.83
2022-11-30T05:33:57.951Z,31.48
2022-11-30T05:34:59.759Z,33.05
2022-11-30T05:36:10.152Z,31.05
2022-11-30T05:37:12.287Z,34.75
2022-11-30T05:38:14.846Z,33.15
2022-11-30T05:39:16.396Z,35.38
2022-11-30T05:40:19.109Z,32.53
2022-11-30T05:41:20.820Z,34.97
2022-11-30T05:42:28.121Z,39.20
2022-11-30T05:43:29.674Z,37.00
2022-11-30T05:44:32.163Z,35.10
2022-11-30T05:45:33.658Z,33.17
2022-11-30T05:46:40.789Z,30.45
2022-11-30T05:47:42.630Z,33.15
2022-11-30T05:48:45.119Z,44.40
2022-11-30T05:49:49.482Z,31.08
2022-11-30T05:50:51.928Z,38.38
2022-11-30T05:51:54.806Z,30.33
2022-11-30T05:52:57.755Z,33.92
2022-11-30T05:53:59.474Z,33.05
2022-11-30T05:55:02.002Z,32.53
2022-11-30T05:56:04.539Z,34.05
2022-11-30T05:57:07.045Z,35.05
2022-11-30T05:58:08.592Z,37.75
2022-11-30T05:59:11.636Z,41.08
2022-11-30T06:00:14.602Z,38.83
2022-11-30T06:01:19.957Z,32.58
2022-11-30T06:02:26.693Z,36.00
2022-11-30T06:03:32.117Z,35.00
2022-11-30T06:04:34.220Z,35.65
2022-11-30T06:05:37.199Z,32.85
2022-11-30T06:06:38.894Z,33.33
2022-11-30T06:07:42.786Z,32.70
2022-11-30T06:08:45.847Z,33.70
2022-11-30T06:09:48.498Z,33.17
2022-11-30T06:10:50.254Z,34.97
2022-11-30T06:11:53.007Z,33.80
2022-11-30T06:12:54.505Z,31.85
2022-11-30T06:13:57.271Z,34.20
2022-11-30T06:14:58.782Z,33.20
2022-11-30T06:16:01.638Z,29.63
2022-11-30T06:17:03.406Z,31.02
2022-11-30T06:18:07.165Z,31.42
2022-11-30T06:19:08.693Z,31.80
2022-11-30T06:20:12.028Z,33.00
2022-11-30T06:21:13.541Z,40.25
2022-11-30T06:22:16.043Z,32.50
2022-11-30T06:23:18.950Z,33.97
2022-11-30T06:24:21.460Z,32.50
2022-11-30T06:25:23.415Z,29.77
2022-11-30T06:26:26.136Z,32.45
2022-11-30T06:27:30.959Z,29.98
2022-11-30T06:28:33.889Z,38.70
2022-11-30T06:29:36.366Z,34.78
2022-11-30T06:30:38.205Z,31.80
2022-11-30T06:31:40.947Z,32.20
2022-11-30T06:32:44.751Z,36.67
2022-11-30T06:33:47.268Z,38.28
2022-11-30T06:34:49.076Z,34.17
2022-11-30T06:35:52.489Z,37.42
2022-11-30T06:37:01.336Z,42.05
2022-11-30T06:38:03.879Z,37.25
2022-11-30T06:39:08.765Z,36.17
2022-11-30T06:40:14.472Z,35.60
2022-11-30T06:41:16.038Z,35.80
2022-11-30T06:42:19.552Z,36.13
2022-11-30T06:43:22.127Z,36.83
2022-11-30T06:44:23.636Z,33.80
2022-11-30T06:45:26.244Z,40.80
2022-11-30T06:46:29.010Z,37.85
2022-11-30T06:47:30.557Z,38.13
2022-11-30T06:48:33.789Z,41.30
2022-11-30T06:49:35.320Z,31.60
2022-11-30T06:50:38.051Z,38.92
2022-11-30T06:51:39.637Z,33.60
2022-11-30T06:52:42.222Z,39.70
2022-11-30T06:53:44.397Z,34.63
2022-11-30T06:54:48.514Z,35.75
2022-11-30T06:55:51.330Z,34.95
2022-11-30T06:56:53.816Z,39.03
2022-11-30T06:57:56.335Z,33.85
2022-11-30T06:58:58.925Z,38.42
2022-11-30T07:00:00.471Z,37.67
2022-11-30T07:01:05.873Z,35.05
2022-11-30T07:02:13.075Z,34.95
2022-11-30T07:03:19.890Z,38.75
2022-11-30T07:04:21.672Z,40.42
2022-11-30T07:05:24.621Z,37.88
2022-11-30T07:06:26.310Z,35.42
2022-11-30T07:07:30.592Z,40.10
2022-11-30T07:08:33.500Z,37.53
2022-11-30T07:09:37.657Z,42.90
2022-11-30T07:10:42.892Z,42.60
2022-11-30T07:11:44.451Z,39.03
2022-11-30T07:12:47.214Z,35.97
2022-11-30T07:13:48.821Z,36.25
2022-11-30T07:14:52.693Z,42.85
2022-11-30T07:15:54.277Z,37.70
2022-11-30T07:16:56.741Z,43.50
2022-11-30T07:18:00.430Z,36.40
2022-11-30T07:19:02.920Z,37.08
2022-11-30T07:20:05.630Z,41.75
2022-11-30T07:21:08.415Z,43.40
2022-11-30T07:22:09.946Z,38.63
2022-11-30T07:23:30.026Z,43.05
2022-11-30T07:24:50.701Z,43.55
2022-11-30T07:26:07.594Z,40.60
2022-11-30T07:27:10.196Z,46.42
2022-11-30T07:28:11.700Z,42.65
2022-11-30T07:29:14.206Z,41.33
2022-11-30T07:30:16.173Z,45.80
2022-11-30T07:31:21.438Z,37.90
2022-11-30T07:32:23.146Z,38.50
2022-11-30T07:33:25.844Z,37.30
2022-11-30T07:34:28.769Z,42.45
2022-11-30T07:35:30.340Z,39.55
2022-11-30T07:36:32.826Z,41.15
2022-11-30T07:37:34.369Z,42.63
2022-11-30T07:38:37.059Z,39.92
2022-11-30T07:39:39.582Z,36.97
2022-11-30T07:40:41.373Z,42.65
2022-11-30T07:41:45.380Z,37.30
2022-11-30T07:42:47.861Z,37.80
2022-11-30T07:43:50.385Z,39.10
2022-11-30T07:44:57.055Z,43.50
2022-11-30T07:46:02.133Z,40.63
2022-11-30T07:47:04.644Z,41.15
2022-11-30T07:48:06.435Z,39.38
2022-11-30T07:49:10.936Z,41.42
2022-11-30T07:50:12.474Z,37.67
2022-11-30T07:51:16.947Z,40.97
2022-11-30T07:52:18.482Z,43.42
2022-11-30T07:53:20.968Z,38.42
2022-11-30T07:54:22.752Z,39.25
2022-11-30T07:55:25.250Z,43.88
2022-11-30T07:56:29.040Z,39.65
2022-11-30T07:57:32.025Z,37.63
2022-11-30T07:58:35.203Z,35.72
2022-11-30T07:59:36.711Z,40.65
2022-11-30T08:00:39.739Z,40.05
2022-11-30T08:01:42.446Z,39.03
2022-11-30T08:02:44.180Z,43.45
2022-11-30T08:03:46.922Z,38.70
2022-11-30T08:04:50.944Z,39.83
2022-11-30T08:05:52.786Z,43.60
2022-11-30T08:06:55.363Z,36.15
2022-11-30T08:07:57.100Z,43.53
2022-11-30T08:09:02.175Z,38.70
2022-11-30T08:10:04.826Z,39.40
2022-11-30T08:11:09.078Z,39.00
2022-11-30T08:12:11.619Z,42.95
2022-11-30T08:13:14.650Z,41.60
2022-11-30T08:14:17.420Z,44.95
2022-11-30T08:15:20.777Z,39.83
2022-11-30T08:16:25.391Z,50.78
2022-11-30T08:17:26.924Z,38.40
2022-11-30T08:18:29.494Z,36.33
2022-11-30T08:19:31.982Z,40.22
2022-11-30T08:20:33.500Z,38.13
2022-11-30T08:21:37.915Z,46.67
2022-11-30T08:22:40.542Z,39.67
2022-11-30T08:23:43.987Z,38.83
2022-11-30T08:24:46.656Z,38.50
2022-11-30T08:25:48.211Z,37.03
2022-11-30T08:26:51.935Z,43.58
2022-11-30T08:27:53.463Z,35.20
2022-11-30T08:28:58.887Z,39.45
2022-11-30T08:30:00.415Z,45.25
2022-11-30T08:31:06.449Z,35.72
2022-11-30T08:32:09.063Z,37.42
2022-11-30T08:33:14.465Z,40.35
2022-11-30T08:34:17.056Z,44.95
2022-11-30T08:35:18.608Z,36.10
2022-11-30T08:36:22.985Z,42.72
2022-11-30T08:37:25.835Z,37.83
2022-11-30T08:38:28.199Z,41.13
2022-11-30T08:39:31.715Z,36.70
2022-11-30T08:40:33.288Z,38.03
2022-11-30T08:41:36.638Z,39.80
2022-11-30T08:42:39.109Z,35.75
2022-11-30T08:43:40.887Z,42.80
2022-11-30T08:44:44.710Z,35.70
2022-11-30T08:45:46.270Z,39.38
2022-11-30T08:46:51.941Z,39.85
2022-11-30T08:47:55.344Z,39.55
2022-11-30T08:49:13.007Z,42.33
2022-11-30T08:50:19.700Z,41.17
2022-11-30T08:51:22.611Z,41.10
2022-11-30T08:52:25.467Z,34.28
2022-11-30T08:53:27.064Z,41.60
2022-11-30T08:54:29.606Z,42.92
2022-11-30T08:55:32.145Z,43.45
2022-11-30T08:56:34.613Z,38.25
2022-11-30T08:57:37.068Z,40.10
2022-11-30T08:58:41.354Z,43.10
2022-11-30T08:59:44.451Z,39.13
2022-11-30T09:00:46.928Z,42.08
2022-11-30T09:01:48.439Z,35.42
2022-11-30T09:02:51.304Z,39.45
2022-11-30T09:03:55.642Z,39.97
2022-11-30T09:04:58.176Z,39.75
2022-11-30T09:06:04.222Z,36.00
2022-11-30T09:07:06.700Z,37.63
2022-11-30T09:08:09.470Z,45.15
2022-11-30T09:09:11.019Z,43.08
2022-11-30T09:10:16.873Z,35.08
2022-11-30T09:11:19.968Z,43.17
2022-11-30T09:12:22.435Z,41.55
2022-11-30T09:13:24.492Z,40.58
2022-11-30T09:14:27.323Z,40.13
2022-11-30T09:15:31.414Z,44.72
2022-11-30T09:16:33.018Z,41.83
2022-11-30T09:17:35.963Z,40.88
2022-11-30T09:18:38.966Z,45.58
2022-11-30T09:19:41.405Z,40.75
2022-11-30T09:20:42.876Z,45.58
2022-11-30T09:21:51.189Z,39.65
2022-11-30T09:22:54.690Z,39.50
2022-11-30T09:23:57.290Z,45.40
2022-11-30T09:24:59.780Z,48.75
2022-11-30T09:26:03.065Z,43.78
2022-11-30T09:27:05.532Z,49.20
2022-11-30T09:28:12.162Z,44.42
2022-11-30T09:29:14.986Z,44.22
2022-11-30T09:30:17.796Z,44.83
2022-11-30T09:31:23.302Z,47.78
2022-11-30T09:32:25.827Z,45.15
2022-11-30T09:33:27.403Z,48.90
2022-11-30T09:34:29.892Z,50.47
2022-11-30T09:35:32.350Z,59.78
2022-11-30T09:36:36.466Z,53.15
2022-11-30T09:37:40.165Z,47.92
2022-11-30T09:38:42.373Z,47.65
2022-11-30T09:39:44.834Z,50.00
2022-11-30T09:40:47.621Z,47.33
2022-11-30T09:42:27.671Z,49.85
2022-11-30T09:43:41.949Z,46.60
2022-11-30T09:44:52.175Z,53.35
2022-11-30T09:45:58.472Z,54.10
2022-11-30T09:47:10.661Z,59.90
2022-11-30T09:48:29.941Z,51.78
2022-11-30T09:49:36.882Z,47.65
2022-11-30T09:50:43.075Z,46.17
2022-11-30T09:51:47.979Z,50.70
2022-11-30T09:52:52.299Z,50.45
2022-11-30T09:53:58.720Z,48.08
2022-11-30T09:55:06.542Z,50.10
2022-11-30T09:56:19.852Z,52.10
2022-11-30T09:57:28.224Z,50.88
2022-11-30T09:58:48.083Z,59.67
2022-11-30T09:59:55.828Z,48.83
2022-11-30T10:01:01.247Z,53.22
2022-11-30T10:02:18.077Z,47.45
2022-11-30T10:03:23.977Z,49.97
2022-11-30T10:04:28.466Z,50.63
2022-11-30T10:05:46.486Z,57.60
2022-11-30T10:07:00.339Z,56.47
2022-11-30T10:08:20.442Z,52.85
2022-11-30T10:09:34.093Z,50.95
2022-11-30T10:10:43.121Z,59.30
2022-11-30T10:11:54.636Z,55.85
2022-11-30T10:13:07.588Z,57.63
2022-11-30T10:14:32.128Z,49.83
2022-11-30T10:15:46.570Z,52.50
2022-11-30T10:16:58.381Z,49.83
2022-11-30T10:18:15.801Z,51.88
2022-11-30T10:19:35.111Z,52.92
2022-11-30T10:21:03.723Z,57.22
2022-11-30T10:22:15.604Z,62.42
2022-11-30T10:23:36.909Z,52.80
2022-11-30T10:24:57.761Z,60.22
2022-11-30T10:26:07.218Z,62.30
2022-11-30T10:27:17.558Z,53.08
2022-11-30T10:28:48.618Z,55.28
2022-11-30T10:29:52.104Z,52.65
2022-11-30T10:30:55.031Z,53.80
2022-11-30T10:32:00.740Z,56.75
2022-11-30T10:33:15.330Z,45.90
2022-11-30T10:34:22.256Z,50.13
2022-11-30T10:35:35.276Z,43.92
2022-11-30T10:36:42.967Z,54.85
2022-11-30T10:37:47.605Z,49.97
2022-11-30T10:38:53.958Z,49.72
2022-11-30T10:40:02.436Z,53.05
2022-11-30T10:41:11.272Z,45.67
2022-11-30T10:42:20.772Z,50.08
2022-11-30T10:43:30.024Z,49.35
2022-11-30T10:44:35.893Z,48.05
2022-11-30T10:45:44.386Z,41.67
2022-11-30T10:46:56.133Z,47.15
2022-11-30T10:48:04.736Z,50.50
2022-11-30T10:49:15.398Z,47.30
2022-11-30T10:50:18.688Z,52.55
2022-11-30T10:51:21.553Z,49.00
2022-11-30T10:52:27.888Z,49.20
2022-11-30T10:53:30.478Z,53.35
2022-11-30T10:54:34.174Z,53.20
2022-11-30T10:55:41.509Z,47.22
2022-11-30T10:56:44.175Z,55.53
2022-11-30T10:57:49.445Z,47.67
2022-11-30T10:58:57.717Z,47.28
2022-11-30T11:00:05.113Z,54.95
2022-11-30T11:01:09.933Z,54.22
2022-11-30T11:02:42.378Z,49.13
2022-11-30T11:03:45.145Z,54.58
2022-11-30T11:04:49.208Z,54.38
2022-11-30T11:08:26.216Z,54.00
2022-11-30T11:09:37.481Z,53.80
2022-11-30T11:10:46.252Z,50.47
2022-11-30T11:11:54.799Z,52.00
2022-11-30T11:12:57.277Z,51.53
2022-11-30T11:14:16.090Z,51.05
2022-11-30T11:15:22.130Z,42.85
2022-11-30T11:16:24.760Z,51.20
2022-11-30T11:17:28.900Z,54.25
2022-11-30T11:18:32.751Z,51.65
2022-11-30T11:19:38.513Z,51.60
2022-11-30T11:20:43.269Z,46.63
2022-11-30T11:21:49.477Z,53.08
2022-11-30T11:22:52.013Z,52.13
2022-11-30T11:23:56.689Z,47.90
2022-11-30T11:25:12.130Z,53.20
2022-11-30T11:26:18.593Z,53.33
2022-11-30T11:27:26.539Z,48.30
2022-11-30T11:28:30.175Z,58.78
2022-11-30T11:29:35.352Z,52.20
2022-11-30T11:30:38.382Z,55.88
2022-11-30T11:31:44.113Z,51.72
2022-11-30T11:32:59.091Z,54.25
2022-11-30T11:34:01.722Z,56.15
2022-11-30T11:35:04.196Z,53.13
2022-11-30T11:36:16.379Z,52.15
2022-11-30T11:37:21.720Z,55.65
2022-11-30T11:38:27.285Z,61.28
2022-11-30T11:39:28.828Z,50.28
2022-11-30T11:40:31.855Z,46.40
2022-11-30T11:41:37.333Z,50.03
2022-11-30T11:42:47.051Z,48.40
2022-11-30T11:44:05.129Z,49.85
2022-11-30T11:45:18.356Z,50.30
2022-11-30T11:46:20.908Z,47.85
2022-11-30T11:47:26.394Z,47.53
2022-11-30T11:48:33.560Z,48.22
2022-11-30T11:49:37.871Z,53.40
2022-11-30T11:52:15.193Z,47.95
2022-11-30T11:53:24.825Z,45.72
2022-11-30T11:54:32.414Z,43.70
2022-11-30T11:55:35.862Z,48.25
2022-11-30T11:56:38.758Z,47.78
2022-11-30T11:57:45.508Z,49.35
2022-11-30T11:58:51.933Z,44.55
2022-11-30T12:00:01.832Z,49.05
2022-11-30T12:01:38.616Z,43.60
2022-11-30T12:02:40.029Z,49.72
2022-11-30T12:03:51.386Z,41.58
2022-11-30T12:04:57.609Z,45.10
2022-11-30T12:06:06.078Z,43.25
2022-11-30T12:07:20.215Z,43.92
2022-11-30T12:08:29.057Z,47.70
2022-11-30T12:09:37.421Z,42.55
2022-11-30T12:10:51.709Z,43.38
2022-11-30T12:11:55.990Z,39.75
2022-11-30T12:12:59.180Z,40.30
2022-11-30T12:14:09.225Z,43.03
2022-11-30T12:15:12.333Z,44.05
2022-11-30T12:16:33.887Z,44.42
2022-11-30T12:17:49.341Z,42.08
2022-11-30T12:18:58.922Z,40.90
2022-11-30T12:20:14.260Z,39.97
2022-11-30T12:21:22.026Z,39.90
2022-11-30T12:22:43.429Z,40.10
2022-11-30T12:24:11.019Z,33.40
2022-11-30T12:25:26.401Z,39.10
2022-11-30T12:26:38.084Z,39.30
2022-11-30T12:27:53.583Z,40.20
2022-11-30T12:29:25.079Z,36.88
2022-11-30T12:30:34.813Z,38.28
2022-11-30T12:31:44.770Z,38.33
2022-11-30T12:33:06.495Z,41.75
2022-11-30T12:34:17.077Z,40.38
2022-11-30T12:35:30.209Z,37.30
2022-11-30T12:36:50.829Z,41.08
2022-11-30T12:38:02.820Z,38.97
2022-11-30T12:39:10.312Z,38.58
2022-11-30T12:40:26.159Z,44.53
2022-11-30T12:41:39.048Z,41.05
2022-11-30T12:42:47.314Z,39.58
2022-11-30T12:43:56.937Z,42.38
2022-11-30T12:45:06.974Z,45.90
2022-11-30T12:46:15.545Z,46.03
2022-11-30T12:47:31.119Z,43.05
2022-11-30T12:48:41.617Z,41.72
2022-11-30T12:49:59.022Z,46.50
2022-11-30T12:51:12.763Z,46.08
2022-11-30T12:52:28.745Z,42.58
2022-11-30T12:53:39.191Z,46.22
2022-11-30T12:54:48.613Z,42.83
2022-11-30T12:56:01.390Z,47.13
2022-11-30T12:57:13.927Z,52.17
2022-11-30T12:58:23.016Z,46.15
2022-11-30T12:59:33.208Z,48.70
2022-11-30T13:00:52.243Z,46.65
2022-11-30T13:02:18.484Z,53.00
2022-11-30T13:03:42.971Z,49.72
2022-11-30T13:04:56.357Z,46.15
2022-11-30T13:06:05.725Z,50.38
2022-11-30T13:07:21.432Z,45.45
2022-11-30T13:08:28.193Z,51.67
2022-11-30T13:09:36.764Z,55.35
2022-11-30T13:10:42.967Z,53.97
2022-11-30T13:11:53.701Z,53.03
2022-11-30T13:12:58.066Z,49.78
2022-11-30T13:14:01.795Z,49.60
2022-11-30T13:15:16.235Z,58.95
2022-11-30T13:16:21.496Z,50.20
2022-11-30T13:17:25.034Z,55.45
2022-11-30T13:18:27.790Z,63.70
2022-11-30T13:19:45.362Z,58.67
2022-11-30T13:20:53.911Z,54.25
2022-11-30T13:22:00.948Z,52.70
2022-11-30T13:23:09.143Z,54.65
2022-11-30T13:24:17.445Z,55.60
2022-11-30T13:26:06.403Z,61.47
2022-11-30T13:26:58.968Z,59.00
2022-11-30T13:28:08.850Z,57.13
2022-11-30T13:29:32.352Z,56.28
2022-11-30T13:30:41.733Z,64.35
2022-11-30T13:31:49.353Z,63.45
2022-11-30T13:32:59.460Z,53.22
2022-11-30T13:34:02.137Z,55.22
2022-11-30T13:35:42.420Z,56.83
2022-11-30T13:36:46.527Z,57.45
2022-11-30T13:38:20.696Z,61.00
2022-11-30T13:39:25.793Z,52.97
2022-11-30T13:40:29.836Z,62.05
2022-11-30T13:41:32.831Z,53.38
2022-11-30T13:42:39.475Z,56.53
2022-11-30T13:43:46.082Z,51.58
2022-11-30T13:44:48.081Z,49.08
2022-11-30T13:46:04.476Z,53.45
2022-11-30T13:47:18.978Z,54.15
2022-11-30T13:48:33.917Z,50.50
2022-11-30T13:49:37.828Z,53.28
2022-11-30T13:50:40.019Z,49.63
2022-11-30T13:51:42.811Z,49.67
2022-11-30T13:53:33.962Z,43.88
2022-11-30T13:54:41.869Z,48.83
2022-11-30T13:56:05.315Z,51.40
2022-11-30T13:57:44.307Z,47.38
2022-11-30T13:59:34.451Z,51.97
2022-11-30T14:01:02.053Z,47.50
2022-11-30T14:02:58.041Z,47.33
2022-11-30T14:04:28.619Z,48.53
2022-11-30T14:05:40.218Z,41.13
2022-11-30T14:06:49.144Z,47.28
2022-11-30T14:08:32.041Z,47.90
2022-11-30T14:09:59.588Z,43.30
2022-11-30T14:11:39.139Z,54.30
2022-11-30T14:12:58.507Z,47.50