createdAt,value
2019-05-12T00:01:54.561Z,65.21
2019-05-12T00:04:01.812Z,65.18
2019-05-12T00:06:09.035Z,65.17
2019-05-12T00:08:18.729Z,65.28
2019-05-12T00:10:28.407Z,65.30
2019-05-12T00:12:38.572Z,65.29
2019-05-12T00:14:48.392Z,65.41
2019-05-12T00:16:54.684Z,65.53
2019-05-12T00:19:01.924Z,65.68
2019-05-12T00:21:09.209Z,65.75
2019-05-12T00:23:26.709Z,65.77
2019-05-12T00:25:28.143Z,65.45
2019-05-12T00:27:35.153Z,65.60
2019-05-12T00:29:42.356Z,65.43
2019-05-12T00:31:58.760Z,65.34
2019-05-12T00:34:14.828Z,65.71
2019-05-12T00:36:29.237Z,65.97
2019-05-12T00:38:42.785Z,66.15
2019-05-12T00:40:58.611Z,66.36
2019-05-12T00:43:08.755Z,66.65
2019-05-12T00:45:18.098Z,66.86
2019-05-12T00:47:27.947Z,67.01
2019-05-12T00:49:34.844Z,67.20
2019-05-12T00:51:42.159Z,67.26
2019-05-12T00:53:49.444Z,67.50
2019-05-12T00:55:57.880Z,67.56
2019-05-12T00:58:05.270Z,67.75
2019-05-12T01:00:12.742Z,67.97
2019-05-12T01:02:19.920Z,68.09
2019-05-12T01:04:32.787Z,68.37
2019-05-12T01:06:45.760Z,68.41
2019-05-12T01:08:54.708Z,68.57
2019-05-12T01:11:02.688Z,68.67
2019-05-12T01:13:09.780Z,68.69
2019-05-12T01:15:17.738Z,68.75
2019-05-12T01:17:25.087Z,68.83
2019-05-12T01:19:32.424Z,69.02
2019-05-12T01:21:41.315Z,69.15
2019-05-12T01:23:56.567Z,69.37
2019-05-12T01:25:58.595Z,69.57
2019-05-12T01:28:09.726Z,69.73
2019-05-12T01:30:18.176Z,69.85
2019-05-12T01:32:38.089Z,70.03
2019-05-12T01:34:44.921Z,70.19
2019-05-12T01:36:53.664Z,70.34
2019-05-12T01:39:01.942Z,70.58
2019-05-12T01:41:09.820Z,70.77
2019-05-12T01:43:18.687Z,70.95
2019-05-12T01:45:28.475Z,71.06
2019-05-12T01:47:35.184Z,71.10
2019-05-12T01:49:42.278Z,71.08
2019-05-12T01:51:52.465Z,70.96
2019-05-12T01:54:11.814Z,70.85
2019-05-12T01:56:11.179Z,70.64
2019-05-12T01:58:19.391Z,70.49
2019-05-12T02:00:28.484Z,70.37
2019-05-12T02:02:35.860Z,70.22
2019-05-12T02:05:00.745Z,70.17
2019-05-12T02:07:08.583Z,70.07
2019-05-12T02:09:18.709Z,69.77
2019-05-12T02:11:32.607Z,69.47
2019-05-12T02:13:39.662Z,69.21
2019-05-12T02:15:48.555Z,68.85
2019-05-12T02:17:55.596Z,68.49
2019-05-12T02:20:02.958Z,68.12
2019-05-12T02:22:10.059Z,67.85
2019-05-12T02:24:26.893Z,67.34
2019-05-12T02:26:25.947Z,66.63
2019-05-12T02:28:33.113Z,66.05
2019-05-12T02:30:42.021Z,65.97
2019-05-12T02:32:53.720Z,65.23
2019-05-12T02:34:58.001Z,64.62
2019-05-12T02:37:05.516Z,64.44
2019-05-12T02:39:14.971Z,64.30
2019-05-12T02:41:21.757Z,63.74
2019-05-12T02:43:28.957Z,63.78
2019-05-12T02:45:44.644Z,63.56
2019-05-12T02:47:54.132Z,63.43
2019-05-12T02:49:59.678Z,63.37
2019-05-12T02:52:06.819Z,63.28
2019-05-12T02:54:15.033Z,63.40
2019-05-12T02:56:25.755Z,63.26
2019-05-12T02:58:34.667Z,63.17
2019-05-12T03:00:45.404Z,63.15
2019-05-12T03:02:54.721Z,63.36
2019-05-12T03:05:05.697Z,63.73
2019-05-12T03:07:15.371Z,63.95
2019-05-12T03:09:24.567Z,64.03
2019-05-12T03:11:35.505Z,64.09
2019-05-12T03:13:44.838Z,64.22
2019-05-12T03:15:54.369Z,64.21
2019-05-12T03:18:00.548Z,64.01
2019-05-12T03:20:08.076Z,63.82
2019-05-12T03:22:15.280Z,63.85
2019-05-12T03:24:25.040Z,64.18
2019-05-12T03:26:31.308Z,64.41
2019-05-12T03:28:38.365Z,64.72
2019-05-12T03:30:48.465Z,65.17
2019-05-12T03:32:58.126Z,65.54
2019-05-12T03:35:08.110Z,65.84
2019-05-12T03:37:17.597Z,66.28
2019-05-12T03:39:25.150Z,66.54
2019-05-12T03:41:34.728Z,66.83
2019-05-12T03:43:44.878Z,67.39
2019-05-12T03:45:50.924Z,67.47
2019-05-12T03:47:57.995Z,67.46
2019-05-12T03:50:07.301Z,67.15
2019-05-12T03:52:15.455Z,66.68
2019-05-12T03:54:24.411Z,66.59
2019-05-12T03:56:34.485Z,66.40
2019-05-12T03:58:40.737Z,66.36
2019-05-12T04:00:47.871Z,66.38
2019-05-12T04:02:56.043Z,66.06
2019-05-12T04:05:05.205Z,65.70
2019-05-12T04:07:15.317Z,65.39
2019-05-12T04:09:24.397Z,65.00
2019-05-12T04:11:35.405Z,64.61
2019-05-12T04:13:40.932Z,64.32
2019-05-12T04:15:50.920Z,63.86
2019-05-12T04:17:58.035Z,63.63
2019-05-12T04:20:07.492Z,63.73
2019-05-12T04:22:15.490Z,63.90
2019-05-12T04:24:24.966Z,64.00
2019-05-12T04:26:36.267Z,63.73
2019-05-12T04:28:45.516Z,63.77
2019-05-12T04:30:54.505Z,63.49
2019-05-12T04:33:04.442Z,63.43
2019-05-12T04:35:11.091Z,63.92
2019-05-12T04:37:18.248Z,64.24
2019-05-12T04:39:25.488Z,63.82
2019-05-12T04:41:35.372Z,63.85
2019-05-12T04:43:44.772Z,63.96
2019-05-12T04:45:54.825Z,64.13
2019-05-12T04:48:00.908Z,64.08
2019-05-12T04:50:08.765Z,64.36
2019-05-12T04:52:18.970Z,64.40
2019-05-12T04:54:26.109Z,64.53
2019-05-12T04:56:35.823Z,64.66
2019-05-12T04:58:44.750Z,64.65
2019-05-12T05:00:53.956Z,64.78
2019-05-12T05:02:59.789Z,64.68
2019-05-12T05:05:10.228Z,64.58
2019-05-12T05:07:17.357Z,64.42
2019-05-12T05:09:24.810Z,64.36
2019-05-12T05:11:34.471Z,64.22
2019-05-12T05:13:40.822Z,63.96
2019-05-12T05:15:47.934Z,63.91
2019-05-12T05:17:55.057Z,63.90
2019-05-12T05:20:04.105Z,63.63
2019-05-12T05:22:13.581Z,63.00
2019-05-12T05:24:20.139Z,62.51
2019-05-12T05:26:28.240Z,62.41
2019-05-12T05:28:35.576Z,62.33
2019-05-12T05:30:44.096Z,62.33
2019-05-12T05:32:53.472Z,61.82
2019-05-12T05:35:00.319Z,61.55
2019-05-12T05:37:07.839Z,61.49
2019-05-12T05:39:14.948Z,61.67
2019-05-12T05:41:24.050Z,61.78
2019-05-12T05:43:33.219Z,61.84
2019-05-12T05:45:39.684Z,61.96
2019-05-12T05:47:48.989Z,61.94
2019-05-12T05:49:55.607Z,61.77
2019-05-12T05:52:03.522Z,61.65
2019-05-12T05:54:10.844Z,61.22
2019-05-12T05:56:18.444Z,61.10
2019-05-12T05:58:26.304Z,60.72
2019-05-12T06:00:34.668Z,60.05
2019-05-12T06:02:44.174Z,59.44
2019-05-12T06:04:54.051Z,58.90
2019-05-12T06:07:00.469Z,58.79
2019-05-12T06:09:08.098Z,58.75
2019-05-12T06:11:23.913Z,58.26
2019-05-12T06:13:34.568Z,58.32
2019-05-12T06:15:43.632Z,58.88
2019-05-12T06:17:53.835Z,58.64
2019-05-12T06:20:04.395Z,58.35
2019-05-12T06:22:15.370Z,58.13
2019-05-12T06:24:20.774Z,57.80
2019-05-12T06:26:32.640Z,57.40
2019-05-12T06:28:41.051Z,57.51
2019-05-12T06:30:58.289Z,57.33
2019-05-12T06:33:14.536Z,57.71
2019-05-12T06:35:24.066Z,57.98
2019-05-12T06:37:33.733Z,57.32
2019-05-12T06:39:40.483Z,57.35
2019-05-12T06:41:47.545Z,57.45
2019-05-12T06:43:55.947Z,56.79
2019-05-12T06:46:03.691Z,56.47
2019-05-12T06:48:13.361Z,56.28
2019-05-12T06:50:20.671Z,56.51
2019-05-12T06:52:28.165Z,56.76
2019-05-12T06:54:35.485Z,56.55
2019-05-12T06:56:43.546Z,56.87
2019-05-12T06:58:53.335Z,56.86
2019-05-12T07:01:11.067Z,56.92
2019-05-12T07:03:19.606Z,56.96
2019-05-12T07:05:28.153Z,56.66
2019-05-12T07:07:41.836Z,54.77
2019-05-12T07:09:53.791Z,54.24
2019-05-12T07:12:02.710Z,53.40
2019-05-12T07:14:07.797Z,52.84
2019-05-12T07:16:29.483Z,53.69
2019-05-12T07:18:34.931Z,54.40
2019-05-12T07:20:43.570Z,54.65
2019-05-12T07:22:50.907Z,54.36
2019-05-12T07:24:58.006Z,53.43
2019-05-12T07:27:09.209Z,53.42
2019-05-12T07:29:13.822Z,53.71
2019-05-12T07:31:27.186Z,52.30
2019-05-12T07:33:41.550Z,52.65
2019-05-12T07:35:44.558Z,52.35
2019-05-12T07:37:53.927Z,53.41
2019-05-12T07:40:01.191Z,54.76
2019-05-12T07:42:09.677Z,51.14
2019-05-12T07:44:25.222Z,51.02
2019-05-12T07:46:34.252Z,53.35
2019-05-12T07:48:49.035Z,53.08
2019-05-12T07:50:56.355Z,52.22
2019-05-12T07:52:59.589Z,50.88
2019-05-12T07:55:14.789Z,52.08
2019-05-12T07:57:24.080Z,50.66
2019-05-12T07:59:38.891Z,51.53
2019-05-12T08:01:45.264Z,50.21
2019-05-12T08:03:51.090Z,50.91
2019-05-12T08:06:01.791Z,51.04
2019-05-12T08:08:10.476Z,52.41
2019-05-12T08:10:19.958Z,51.30
2019-05-12T08:12:26.897Z,52.44
2019-05-12T08:14:34.815Z,51.10
2019-05-12T08:16:43.694Z,50.15
2019-05-12T08:18:53.478Z,50.06
2019-05-12T08:21:03.577Z,50.48
2019-05-12T08:23:15.577Z,50.85
2019-05-12T08:25:24.795Z,51.01
2019-05-12T08:27:33.899Z,50.08
2019-05-12T08:29:40.144Z,49.46
2019-05-12T08:31:47.193Z,50.11
2019-05-12T08:33:57.159Z,50.10
2019-05-12T08:36:13.084Z,49.39
2019-05-12T08:38:25.131Z,49.37
2019-05-12T08:40:34.271Z,48.88
2019-05-12T08:42:43.816Z,48.96
2019-05-12T08:44:51.005Z,49.04
2019-05-12T08:46:59.876Z,49.22
2019-05-12T08:49:07.025Z,50.52
2019-05-12T08:51:19.310Z,49.17
2019-05-12T08:53:25.838Z,49.61
2019-05-12T08:55:36.688Z,49.48
2019-05-12T08:57:49.859Z,48.56
2019-05-12T09:00:02.904Z,49.55
2019-05-12T09:02:10.340Z,47.67
2019-05-12T09:04:18.130Z,48.67
2019-05-12T09:06:23.904Z,48.98
2019-05-12T09:08:35.967Z,48.38
2019-05-12T09:10:40.557Z,49.73
2019-05-12T09:12:48.583Z,49.42
2019-05-12T09:14:58.506Z,49.81
2019-05-12T09:17:07.108Z,48.00
2019-05-12T09:19:23.768Z,47.60
2019-05-12T09:21:34.882Z,45.91
2019-05-12T09:23:59.287Z,46.17
2019-05-12T09:26:28.468Z,45.99
2019-05-12T09:28:51.205Z,45.37
2019-05-12T09:31:00.932Z,46.80
2019-05-12T09:33:10.974Z,46.93
2019-05-12T09:35:18.061Z,48.13
2019-05-12T09:37:25.143Z,48.24
2019-05-12T09:39:42.505Z,47.98
2019-05-12T09:41:49.463Z,46.90
2019-05-12T09:43:53.413Z,47.91
2019-05-12T09:46:04.221Z,48.01
2019-05-12T09:48:11.421Z,49.54
2019-05-12T09:50:20.502Z,48.24
2019-05-12T09:52:27.440Z,48.94
2019-05-12T09:54:40.629Z,48.26
2019-05-12T09:56:44.192Z,47.96
2019-05-12T09:58:59.106Z,49.53
2019-05-12T10:01:00.239Z,49.11
2019-05-12T10:03:08.724Z,50.75
2019-05-12T10:05:17.879Z,49.36
2019-05-12T10:07:25.021Z,49.36
2019-05-12T10:09:33.572Z,47.98
2019-05-12T10:11:40.768Z,50.39
2019-05-12T10:13:47.854Z,50.16
2019-05-12T10:15:58.735Z,48.86
2019-05-12T10:18:11.140Z,47.10
2019-05-12T10:20:13.741Z,45.89
2019-05-12T10:22:23.533Z,45.28
2019-05-12T10:24:32.638Z,46.23
2019-05-12T10:26:41.187Z,46.71
2019-05-12T10:28:51.789Z,48.09
2019-05-12T10:30:57.126Z,46.45
2019-05-12T10:33:04.193Z,47.37
2019-05-12T10:35:20.545Z,47.11
2019-05-12T10:37:25.266Z,48.63
2019-05-12T10:39:29.406Z,46.31
2019-05-12T10:41:38.277Z,44.62
2019-05-12T10:43:48.425Z,44.93
2019-05-12T10:45:54.229Z,45.27
2019-05-12T10:48:03.589Z,49.23
2019-05-12T10:50:14.225Z,47.28
2019-05-12T10:52:21.550Z,46.68
2019-05-12T10:54:28.598Z,44.40
2019-05-12T10:56:35.745Z,46.95
2019-05-12T10:58:44.000Z,46.30
2019-05-12T11:00:51.035Z,44.81
2019-05-12T11:03:01.617Z,42.59
2019-05-12T11:05:12.295Z,41.79
2019-05-12T11:07:23.071Z,41.72
2019-05-12T11:09:31.811Z,44.00
2019-05-12T11:11:43.592Z,44.99
2019-05-12T11:13:50.056Z,42.27
2019-05-12T11:15:57.954Z,42.55
2019-05-12T11:18:08.641Z,40.10
2019-05-12T11:20:15.784Z,39.64
2019-05-12T11:22:22.826Z,39.56
2019-05-12T11:24:29.902Z,36.72
2019-05-12T11:26:37.041Z,36.22
2019-05-12T11:28:44.104Z,34.80
2019-05-12T11:30:51.198Z,35.29
2019-05-12T11:32:59.850Z,35.81
2019-05-12T11:35:07.481Z,36.36
2019-05-12T11:37:14.569Z,40.08
2019-05-12T11:39:23.676Z,38.36
2019-05-12T11:41:30.763Z,37.81
2019-05-12T11:43:37.946Z,36.99
2019-05-12T11:45:45.061Z,36.86
2019-05-12T11:47:56.854Z,38.39
2019-05-12T11:50:05.187Z,39.93
2019-05-12T11:52:15.505Z,39.49
2019-05-12T11:54:18.663Z,40.83
2019-05-12T11:56:25.838Z,41.32
2019-05-12T11:58:33.549Z,38.84
2019-05-12T12:00:44.151Z,38.23
2019-05-12T12:02:51.134Z,37.38
2019-05-12T12:04:58.183Z,38.12
2019-05-12T12:07:07.044Z,38.07
2019-05-12T12:09:18.872Z,37.79
2019-05-12T12:11:27.971Z,36.69
2019-05-12T12:13:33.727Z,37.87
2019-05-12T12:15:40.818Z,38.23
2019-05-12T12:17:47.889Z,36.21
2019-05-12T12:19:54.918Z,36.09
2019-05-12T12:22:04.405Z,37.76
2019-05-12T12:24:13.209Z,38.38
2019-05-12T12:26:26.210Z,38.91
2019-05-12T12:28:34.421Z,39.57
2019-05-12T12:30:41.878Z,40.74
2019-05-12T12:32:58.764Z,40.65
2019-05-12T12:35:08.918Z,40.07
2019-05-12T12:37:13.649Z,39.48
2019-05-12T12:39:20.646Z,40.74
2019-05-12T12:41:28.096Z,41.65
2019-05-12T12:43:36.513Z,42.80
2019-05-12T12:45:57.982Z,43.88
2019-05-12T12:48:07.486Z,44.78
2019-05-12T12:50:20.230Z,45.66
2019-05-12T12:52:33.519Z,46.04
2019-05-12T12:54:47.970Z,46.96
2019-05-12T12:57:09.744Z,47.43
2019-05-12T12:59:25.066Z,49.91
2019-05-12T13:01:36.503Z,53.43
2019-05-12T13:03:45.448Z,56.06
2019-05-12T13:05:54.460Z,57.15
2019-05-12T13:08:04.084Z,58.67
2019-05-12T13:10:11.089Z,59.69
2019-05-12T13:12:19.714Z,60.07
2019-05-12T13:14:28.550Z,61.40
2019-05-12T13:16:35.932Z,62.77
2019-05-12T13:18:43.844Z,63.64
2019-05-12T13:20:50.934Z,62.97
2019-05-12T13:23:04.202Z,63.53
2019-05-12T13:25:17.587Z,63.75
2019-05-12T13:27:36.744Z,63.98
2019-05-12T13:29:48.464Z,64.69
2019-05-12T13:32:04.803Z,64.80
2019-05-12T13:34:17.618Z,65.69
2019-05-12T13:36:29.373Z,66.62
2019-05-12T13:38:36.408Z,67.50
2019-05-12T13:40:44.089Z,68.05
2019-05-12T13:42:51.105Z,68.19
2019-05-12T13:44:58.196Z,68.74
2019-05-12T13:47:05.375Z,69.28
2019-05-12T13:49:14.028Z,69.45
2019-05-12T13:51:21.335Z,69.20
2019-05-12T13:53:28.417Z,69.15
2019-05-12T13:55:39.406Z,69.35
2019-05-12T13:57:52.211Z,69.73
2019-05-12T14:00:05.763Z,69.96
2019-05-12T14:02:03.291Z,70.55
2019-05-12T14:04:13.918Z,71.37
2019-05-12T14:06:23.038Z,72.61
2019-05-12T14:08:30.047Z,73.25
2019-05-12T14:10:44.741Z,76.48
2019-05-12T14:12:58.140Z,78.08
2019-05-12T14:17:54.215Z,78.12
2019-05-12T14:20:03.908Z,78.54
2019-05-12T14:22:15.518Z,79.17
2019-05-12T14:24:23.238Z,80.78
2019-05-12T14:26:30.069Z,81.79
2019-05-12T14:28:49.636Z,83.73
2019-05-12T14:31:02.033Z,88.60
2019-05-12T14:33:10.895Z,85.32
2019-05-12T14:35:17.963Z,84.86
2019-05-12T14:37:25.079Z,85.32
2019-05-12T14:39:34.354Z,86.51
2019-05-12T14:41:44.479Z,86.66
2019-05-12T14:43:53.530Z,86.85
2019-05-12T14:46:00.235Z,87.15
2019-05-12T14:48:09.236Z,86.52
2019-05-12T14:50:16.098Z,86.88
2019-05-12T14:52:23.284Z,85.46
2019-05-12T14:54:30.335Z,84.93
2019-05-12T14:56:37.397Z,83.71
2019-05-12T14:58:44.484Z,85.17
2019-05-12T15:00:56.373Z,85.68
2019-05-12T15:03:05.509Z,85.57
2019-05-12T15:05:11.012Z,85.04
2019-05-12T15:07:18.365Z,85.06
2019-05-12T15:09:33.972Z,85.40
2019-05-12T15:11:46.115Z,85.61
2019-05-12T15:13:56.064Z,85.67
2019-05-12T15:16:03.131Z,86.61
2019-05-12T15:18:13.072Z,86.67
2019-05-12T15:20:20.372Z,86.57
2019-05-12T15:22:27.502Z,86.46
2019-05-12T15:24:36.092Z,86.21
2019-05-12T15:26:43.166Z,86.56
2019-05-12T15:28:51.301Z,87.42
2019-05-12T15:31:04.318Z,88.28
2019-05-12T15:33:18.997Z,88.06
2019-05-12T15:35:34.992Z,87.99
2019-05-12T15:37:48.092Z,87.84
2019-05-12T15:39:55.163Z,87.35
2019-05-12T15:42:03.579Z,87.62
2019-05-12T15:44:10.868Z,87.41
2019-05-12T15:46:17.935Z,87.51
2019-05-12T15:48:26.036Z,87.54
2019-05-12T15:50:34.426Z,87.45
2019-05-12T15:52:44.855Z,87.42
2019-05-12T15:54:59.358Z,87.43
2019-05-12T15:57:06.732Z,87.82
2019-05-12T15:59:17.372Z,87.30
2019-05-12T16:01:24.383Z,88.08
2019-05-12T16:03:31.694Z,88.45
2019-05-12T16:05:40.481Z,89.48
2019-05-12T16:07:47.833Z,89.64
2019-05-12T16:09:55.033Z,89.57
2019-05-12T16:12:09.416Z,89.84
2019-05-12T16:14:16.798Z,89.73
2019-05-12T16:16:24.682Z,89.67
2019-05-12T16:18:34.056Z,89.30
2019-05-12T16:20:43.610Z,89.91
2019-05-12T16:22:50.316Z,89.70
2019-05-12T16:24:57.382Z,90.38
2019-05-12T16:27:04.513Z,90.31
2019-05-12T16:29:11.611Z,90.71
2019-05-12T16:31:18.892Z,90.95
2019-05-12T16:33:33.422Z,91.32
2019-05-12T16:35:46.564Z,91.50
2019-05-12T16:37:55.442Z,91.05
2019-05-12T16:40:04.454Z,91.24
2019-05-12T16:42:11.346Z,90.81
2019-05-12T16:44:23.148Z,90.93
2019-05-12T16:46:27.177Z,90.83
2019-05-12T16:48:36.303Z,90.56
2019-05-12T16:50:43.752Z,90.75
2019-05-12T16:52:50.977Z,90.53
2019-05-12T16:54:59.905Z,90.21
2019-05-12T16:57:12.847Z,90.37
2019-05-12T16:59:21.723Z,90.19
2019-05-12T17:01:28.046Z,89.99
2019-05-12T17:03:34.146Z,90.02
2019-05-12T17:05:41.429Z,89.46
2019-05-12T17:07:50.329Z,89.16
2019-05-12T17:10:02.922Z,89.25
2019-05-12T17:12:06.571Z,89.36
2019-05-12T17:14:13.672Z,89.20
2019-05-12T17:16:20.741Z,89.06
2019-05-12T17:18:27.809Z,88.94
2019-05-12T17:20:34.902Z,88.75
2019-05-12T17:22:45.454Z,88.45
2019-05-12T17:24:53.676Z,87.71
2019-05-12T17:27:00.364Z,87.71
2019-05-12T17:29:07.432Z,87.98
2019-05-12T17:31:14.495Z,87.70
2019-05-12T17:33:23.113Z,87.88
2019-05-12T17:35:32.426Z,88.12
2019-05-12T17:37:41.527Z,87.46
2019-05-12T17:39:48.792Z,88.01
2019-05-12T17:41:55.931Z,88.14
2019-05-12T17:44:04.316Z,88.42
2019-05-12T17:46:17.353Z,88.73
2019-05-12T17:48:20.447Z,89.03
2019-05-12T17:50:27.511Z,89.88
2019-05-12T17:52:34.626Z,89.97
2019-05-12T17:54:43.380Z,90.14
2019-05-12T17:56:50.512Z,90.15
2019-05-12T17:58:57.630Z,90.12
2019-05-12T18:01:05.238Z,90.37
2019-05-12T18:03:21.277Z,90.54
2019-05-12T18:05:23.772Z,90.19
2019-05-12T18:07:31.231Z,89.87
2019-05-12T18:09:38.301Z,90.26
2019-05-12T18:11:46.293Z,90.08
2019-05-12T18:14:01.408Z,89.86
2019-05-12T18:16:05.791Z,89.72
2019-05-12T18:18:15.382Z,90.16
2019-05-12T18:20:23.551Z,90.50
2019-05-12T18:22:29.643Z,90.21
2019-05-12T18:24:40.874Z,90.30
2019-05-12T18:26:55.309Z,90.54
2019-05-12T18:28:55.937Z,90.38
2019-05-12T18:31:04.440Z,90.41
2019-05-12T18:33:13.849Z,90.35
2019-05-12T18:35:22.981Z,90.70
2019-05-12T18:37:34.308Z,90.71
2019-05-12T18:39:43.615Z,90.36
2019-05-12T18:41:50.771Z,90.79
2019-05-12T18:43:57.880Z,90.67
2019-05-12T18:46:09.038Z,90.73
2019-05-12T18:48:19.788Z,91.00
2019-05-12T18:50:27.256Z,90.63
2019-05-12T18:52:37.697Z,90.54
2019-05-12T18:54:43.052Z,90.52
2019-05-12T18:56:52.380Z,90.42
2019-05-12T18:59:05.077Z,90.08
2019-05-12T19:01:14.090Z,90.41
2019-05-12T19:03:21.053Z,90.00
2019-05-12T19:05:30.852Z,90.10
2019-05-12T19:07:40.008Z,89.77
2019-05-12T19:09:47.311Z,89.26
2019-05-12T19:11:55.191Z,89.86
2019-05-12T19:14:04.314Z,90.03
2019-05-12T19:16:14.423Z,90.16
2019-05-12T19:18:24.367Z,89.30
2019-05-12T19:20:31.282Z,89.32
2019-05-12T19:22:45.031Z,89.48
2019-05-12T19:24:50.098Z,88.98
2019-05-12T19:26:57.563Z,89.02
2019-05-12T19:29:05.213Z,88.92
2019-05-12T19:31:14.212Z,89.23
2019-05-12T19:33:24.049Z,89.26
2019-05-12T19:35:38.142Z,89.64
2019-05-12T19:37:53.609Z,89.45
2019-05-12T19:40:12.422Z,89.42
2019-05-12T19:42:24.436Z,89.56
2019-05-12T19:44:37.691Z,89.95
2019-05-12T19:46:49.344Z,89.75
2019-05-12T19:48:54.441Z,90.16
2019-05-12T19:51:16.026Z,89.84
2019-05-12T19:53:10.530Z,89.94
2019-05-12T19:55:20.175Z,89.84
2019-05-12T19:57:26.458Z,89.39
2019-05-12T19:59:34.161Z,89.41
2019-05-12T20:01:41.442Z,89.42
2019-05-12T20:03:49.996Z,89.61
2019-05-12T20:06:01.066Z,89.38
2019-05-12T20:08:08.216Z,89.35
2019-05-12T20:10:16.564Z,88.99
2019-05-12T20:12:24.276Z,89.25
2019-05-12T20:14:31.438Z,88.94
2019-05-12T20:16:40.305Z,89.57
2019-05-12T20:18:49.284Z,89.73
2019-05-12T20:20:56.640Z,89.59
2019-05-12T20:23:03.776Z,89.31
2019-05-12T20:25:20.746Z,89.14
2019-05-12T20:27:34.555Z,89.66
2019-05-12T20:29:45.087Z,89.74
2019-05-12T20:31:53.782Z,89.23
2019-05-12T20:34:09.821Z,88.88
2019-05-12T20:36:09.975Z,89.24
2019-05-12T20:38:17.199Z,89.28
2019-05-12T20:40:24.242Z,88.82
2019-05-12T20:42:33.991Z,88.84
2019-05-12T20:44:43.727Z,88.54
2019-05-12T20:46:56.261Z,89.10
2019-05-12T20:49:07.535Z,88.33
2019-05-12T20:51:15.534Z,88.66
2019-05-12T20:53:24.807Z,89.62
2019-05-12T20:55:29.993Z,89.78
2019-05-12T20:57:40.051Z,90.15
2019-05-12T20:59:46.103Z,90.11
2019-05-12T21:01:53.132Z,90.75
2019-05-12T21:04:00.259Z,91.29
2019-05-12T21:06:07.335Z,91.23
2019-05-12T21:08:15.345Z,91.24
2019-05-12T21:10:26.533Z,91.24
2019-05-12T21:12:33.302Z,91.44
2019-05-12T21:14:44.597Z,91.54
2019-05-12T21:16:48.950Z,91.30
2019-05-12T21:19:07.448Z,91.17
2019-05-12T21:21:08.590Z,90.82
2019-05-12T21:23:15.715Z,90.92
2019-05-12T21:25:29.598Z,91.41
2019-05-12T21:27:37.539Z,91.16
2019-05-12T21:29:44.584Z,91.27
2019-05-12T21:31:53.177Z,90.62
2019-05-12T21:34:04.403Z,91.42
2019-05-12T21:36:15.437Z,91.91
2019-05-12T21:38:24.306Z,91.92
2019-05-12T21:40:30.261Z,92.07
2019-05-12T21:42:39.811Z,92.28
2019-05-12T21:44:53.237Z,92.13
2019-05-12T21:47:07.825Z,92.43
2019-05-12T21:49:12.148Z,92.24
2019-05-12T21:51:19.921Z,92.10
2019-05-12T21:53:26.783Z,92.46
2019-05-12T21:55:34.732Z,92.59
2019-05-12T21:57:43.975Z,92.64
2019-05-12T21:59:53.161Z,93.01
2019-05-12T22:02:00.076Z,92.90
2019-05-12T22:04:09.099Z,92.98
2019-05-12T22:06:21.536Z,92.47
2019-05-12T22:08:26.598Z,92.82
2019-05-12T22:10:34.462Z,93.07
2019-05-12T22:12:43.717Z,92.56
2019-05-12T22:14:50.474Z,92.82
2019-05-12T22:16:59.195Z,92.85
2019-05-12T22:19:06.573Z,92.72
2019-05-12T22:21:19.745Z,92.73
2019-05-12T22:23:29.082Z,93.41
2019-05-12T22:25:36.577Z,93.72
2019-05-12T22:27:43.614Z,94.02
2019-05-12T22:29:50.796Z,94.29
2019-05-12T22:31:57.893Z,95.11
2019-05-12T22:34:05.006Z,95.19
2019-05-12T22:36:20.711Z,94.91
2019-05-12T22:38:21.281Z,95.18
2019-05-12T22:40:30.715Z,95.12
2019-05-12T22:42:39.627Z,94.89
2019-05-12T22:44:46.670Z,95.40
2019-05-12T22:46:54.146Z,95.01
2019-05-12T22:49:04.025Z,94.92
2019-05-12T22:51:17.590Z,94.82
2019-05-12T22:53:19.452Z,94.72
2019-05-12T22:55:32.672Z,95.26
2019-05-12T22:57:40.069Z,95.12
2019-05-12T22:59:48.688Z,94.80
2019-05-12T23:02:01.451Z,94.55
2019-05-12T23:04:08.838Z,94.41
2019-05-12T23:06:23.640Z,93.66
2019-05-12T23:08:24.872Z,93.25
2019-05-12T23:10:33.343Z,93.52
2019-05-12T23:12:40.380Z,93.67
2019-05-12T23:14:47.511Z,93.56
2019-05-12T23:16:54.664Z,93.76
2019-05-12T23:19:10.278Z,94.09
2019-05-12T23:21:17.465Z,94.00
2019-05-12T23:23:28.105Z,93.99
2019-05-12T23:25:35.202Z,93.78
2019-05-12T23:27:44.211Z,93.56
2019-05-12T23:29:53.301Z,92.97
2019-05-12T23:32:00.479Z,93.47
2019-05-12T23:34:12.341Z,92.88
2019-05-12T23:36:19.738Z,93.53
2019-05-12T23:38:26.592Z,93.67
2019-05-12T23:40:34.484Z,93.29
2019-05-12T23:42:44.707Z,93.20
2019-05-12T23:44:57.988Z,92.91
2019-05-12T23:47:14.333Z,93.14
2019-05-12T23:49:28.897Z,93.56
2019-05-12T23:51:43.710Z,93.47
2019-05-12T23:53:56.610Z,92.70
2019-05-12T23:56:14.512Z,93.19
2019-05-12T23:58:24.453Z,93.07
