createdAt,value
2018-05-10T00:00:25.030Z,16.60
2018-05-10T00:03:27.486Z,16.50
2018-05-10T00:06:30.702Z,16.40
2018-05-10T00:09:33.153Z,16.40
2018-05-10T00:12:36.398Z,16.10
2018-05-10T00:15:38.858Z,16.10
2018-05-10T00:18:41.322Z,15.90
2018-05-10T00:21:43.772Z,15.80
2018-05-10T00:24:46.993Z,15.70
2018-05-10T00:27:49.450Z,15.70
2018-05-10T00:30:52.677Z,15.70
2018-05-10T00:33:55.139Z,15.70
2018-05-10T00:36:57.577Z,15.80
2018-05-10T00:40:00.034Z,15.80
2018-05-10T00:43:02.483Z,15.90
2018-05-10T00:46:04.955Z,16.00
2018-05-10T00:49:07.433Z,15.80
2018-05-10T00:52:09.877Z,15.80
2018-05-10T00:55:13.110Z,15.80
2018-05-10T00:58:15.561Z,15.80
2018-05-10T01:01:18.018Z,15.80
2018-05-10T01:04:21.241Z,15.80
2018-05-10T01:07:23.681Z,15.70
2018-05-10T01:10:26.151Z,15.70
2018-05-10T01:13:28.610Z,15.80
2018-05-10T01:16:31.058Z,15.80
2018-05-10T01:19:42.306Z,15.80
2018-05-10T01:22:45.524Z,15.60
2018-05-10T01:25:47.974Z,15.60
2018-05-10T01:28:51.922Z,15.50
2018-05-10T01:31:54.371Z,15.50
2018-05-10T01:35:09.301Z,15.50
2018-05-10T01:38:11.749Z,15.50
2018-05-10T01:41:14.206Z,15.50
2018-05-10T01:44:16.669Z,15.50
2018-05-10T01:47:19.889Z,15.50
2018-05-10T01:50:22.342Z,15.40
2018-05-10T01:53:25.558Z,15.50
2018-05-10T01:56:28.017Z,15.50
2018-05-10T01:59:30.469Z,15.50
2018-05-10T02:02:32.913Z,15.50
2018-05-10T02:05:35.369Z,15.50
2018-05-10T02:08:37.831Z,15.60
2018-05-10T02:11:40.278Z,15.50
2018-05-10T02:14:42.760Z,15.50
2018-05-10T02:17:45.178Z,15.50
2018-05-10T02:20:47.635Z,15.40
2018-05-10T02:23:50.090Z,15.40
2018-05-10T02:26:53.305Z,15.30
2018-05-10T02:29:55.765Z,15.30
2018-05-10T02:32:58.983Z,15.10
2018-05-10T02:36:01.434Z,15.10
2018-05-10T02:39:04.663Z,14.70
2018-05-10T02:42:07.109Z,14.60
2018-05-10T02:45:09.565Z,14.50
2018-05-10T02:48:12.016Z,14.40
2018-05-10T02:51:14.474Z,14.40
2018-05-10T02:54:16.937Z,14.50
2018-05-10T02:57:19.386Z,14.40
2018-05-10T03:00:22.611Z,14.30
2018-05-10T03:03:25.058Z,14.20
2018-05-10T03:06:28.288Z,14.20
2018-05-10T03:09:30.761Z,14.20
2018-05-10T03:12:33.206Z,14.20
2018-05-10T03:15:36.451Z,14.20
2018-05-10T03:18:38.902Z,14.20
2018-05-10T03:21:41.357Z,14.30
2018-05-10T03:24:44.582Z,14.20
2018-05-10T03:27:47.026Z,14.20
2018-05-10T03:30:50.258Z,14.10
2018-05-10T03:33:52.701Z,14.10
2018-05-10T03:36:55.926Z,14.10
2018-05-10T03:39:58.394Z,14.10
2018-05-10T03:43:00.837Z,14.00
2018-05-10T03:46:04.066Z,13.90
2018-05-10T03:49:06.529Z,13.90
2018-05-10T03:52:08.986Z,14.00
2018-05-10T03:55:11.446Z,14.00
2018-05-10T03:58:13.893Z,14.10
2018-05-10T04:01:16.362Z,14.20
2018-05-10T04:04:30.606Z,14.30
2018-05-10T04:11:16.637Z,14.40
2018-05-10T04:14:19.104Z,14.60
2018-05-10T04:17:21.542Z,14.70
2018-05-10T04:20:24.795Z,14.80
2018-05-10T04:23:27.241Z,14.80
2018-05-10T04:26:29.696Z,14.80
2018-05-10T04:29:32.925Z,15.00
2018-05-10T04:32:35.375Z,15.00
2018-05-10T04:35:38.679Z,15.30
2018-05-10T04:38:41.029Z,15.30
2018-05-10T04:41:44.257Z,15.60
2018-05-10T04:44:46.716Z,15.50
2018-05-10T04:47:49.927Z,15.80
2018-05-10T04:50:52.383Z,15.80
2018-05-10T04:53:54.823Z,15.90
2018-05-10T04:56:57.278Z,16.00
2018-05-10T04:59:59.754Z,16.10
2018-05-10T05:03:02.213Z,16.20
2018-05-10T05:06:04.658Z,16.20
2018-05-10T05:09:07.955Z,16.40
2018-05-10T05:12:10.330Z,16.40
2018-05-10T05:15:12.786Z,16.60
2018-05-10T05:18:15.235Z,16.90
2018-05-10T05:21:17.683Z,17.30
2018-05-10T05:24:20.129Z,17.40
2018-05-10T05:27:22.573Z,17.50
2018-05-10T05:30:25.022Z,18.30
2018-05-10T05:33:27.470Z,20.50
2018-05-10T05:36:30.699Z,25.20
2018-05-10T05:39:33.138Z,25.10
2018-05-10T05:42:36.368Z,28.00
2018-05-10T05:45:38.814Z,27.90
2018-05-10T05:48:42.028Z,30.20
2018-05-10T05:51:44.465Z,30.10
2018-05-10T05:54:46.914Z,30.80
2018-05-10T05:57:49.357Z,31.30
2018-05-10T06:00:51.828Z,31.60
2018-05-10T06:03:55.014Z,32.60
2018-05-10T06:06:57.469Z,32.60
2018-05-10T06:10:00.685Z,33.00
2018-05-10T06:13:03.150Z,32.90
2018-05-10T06:16:06.410Z,33.20
2018-05-10T06:19:08.818Z,33.10
2018-05-10T06:22:12.046Z,33.70
2018-05-10T06:25:14.552Z,33.60
2018-05-10T06:28:23.305Z,33.80
2018-05-10T06:31:25.760Z,33.70
2018-05-10T06:34:28.206Z,33.80
2018-05-10T06:37:30.662Z,34.30
2018-05-10T06:40:33.097Z,34.30
2018-05-10T06:43:35.553Z,34.40
2018-05-10T06:46:38.007Z,34.20
2018-05-10T06:49:40.451Z,33.90
2018-05-10T06:52:43.672Z,34.00
2018-05-10T06:55:46.129Z,33.90
2018-05-10T06:58:49.337Z,35.00
2018-05-10T07:01:51.793Z,35.00
2018-05-10T07:04:55.005Z,34.90
2018-05-10T07:07:57.470Z,34.90
2018-05-10T07:11:00.689Z,34.00
2018-05-10T07:14:03.143Z,33.90
2018-05-10T07:17:06.358Z,34.20
2018-05-10T07:20:08.812Z,34.20
2018-05-10T07:23:12.034Z,34.80
2018-05-10T07:26:14.502Z,34.70
2018-05-10T07:29:16.942Z,34.90
2018-05-10T07:32:19.385Z,35.10
2018-05-10T07:35:21.831Z,35.50
2018-05-10T07:38:24.281Z,35.70
2018-05-10T07:41:26.729Z,35.80
2018-05-10T07:44:29.177Z,35.20
2018-05-10T07:47:31.635Z,34.20
2018-05-10T07:50:34.073Z,33.10
2018-05-10T07:53:36.527Z,32.00
2018-05-10T07:56:38.973Z,31.40
2018-05-10T07:59:41.416Z,31.40
2018-05-10T08:02:44.642Z,32.60
2018-05-10T08:05:47.081Z,32.60
2018-05-10T08:08:50.613Z,33.20
2018-05-10T08:11:53.072Z,33.20
2018-05-10T08:14:56.282Z,33.90
2018-05-10T08:17:58.734Z,33.90
2018-05-10T08:21:01.953Z,33.40
2018-05-10T08:24:04.402Z,33.40
2018-05-10T08:27:07.613Z,33.10
2018-05-10T08:30:10.122Z,33.00
2018-05-10T08:33:12.508Z,33.20
2018-05-10T08:36:14.952Z,33.60
2018-05-10T08:39:17.401Z,33.90
2018-05-10T08:42:20.618Z,33.70
2018-05-10T08:45:23.069Z,33.70
2018-05-10T08:48:25.517Z,33.30
2018-05-10T08:51:27.962Z,32.20
2018-05-10T08:54:30.408Z,31.70
2018-05-10T08:57:32.855Z,31.90
2018-05-10T09:00:35.297Z,32.10
2018-05-10T09:03:37.741Z,32.10
2018-05-10T09:06:40.957Z,32.40
2018-05-10T09:09:43.397Z,32.40
2018-05-10T09:13:04.475Z,32.10
2018-05-10T09:16:07.046Z,31.90
2018-05-10T09:19:09.506Z,31.70
2018-05-10T09:22:11.978Z,31.40
2018-05-10T09:25:14.419Z,31.20
2018-05-10T09:28:17.647Z,30.30
2018-05-10T09:31:20.093Z,30.20
2018-05-10T09:34:23.305Z,29.70
2018-05-10T09:37:25.757Z,29.70
2018-05-10T09:40:28.205Z,29.30
2018-05-10T09:43:30.665Z,28.70
2018-05-10T09:46:33.105Z,28.40
2018-05-10T09:49:36.317Z,28.20
2018-05-10T09:52:38.804Z,28.10
2018-05-10T09:55:41.990Z,28.20
2018-05-10T09:58:44.454Z,28.20
2018-05-10T10:01:47.665Z,27.90
2018-05-10T10:04:50.105Z,27.90
2018-05-10T10:07:53.334Z,27.10
2018-05-10T10:10:55.779Z,27.10
2018-05-10T10:13:59.002Z,26.50
2018-05-10T10:17:01.466Z,26.40
2018-05-10T10:20:03.914Z,26.20
2018-05-10T10:23:06.373Z,26.10
2018-05-10T10:26:08.830Z,26.10
2018-05-10T10:29:11.294Z,25.80
2018-05-10T10:32:13.766Z,25.40
2018-05-10T10:35:16.201Z,25.20
2018-05-10T10:38:18.726Z,24.80
2018-05-10T10:41:21.118Z,24.60
2018-05-10T10:44:23.583Z,24.50
2018-05-10T10:47:26.045Z,24.60
2018-05-10T10:50:28.491Z,24.70
2018-05-10T10:53:31.713Z,24.10
2018-05-10T10:56:34.161Z,24.10
2018-05-10T10:59:36.617Z,24.20
2018-05-10T11:02:39.076Z,23.80
2018-05-10T11:05:42.294Z,23.80
2018-05-10T11:08:44.740Z,23.90
2018-05-10T11:11:47.186Z,23.70
2018-05-10T11:14:49.642Z,23.60
2018-05-10T11:17:52.866Z,23.60
2018-05-10T11:20:55.346Z,23.50
2018-05-10T11:23:58.530Z,23.70
2018-05-10T11:27:00.973Z,23.70
2018-05-10T11:30:03.493Z,23.90
2018-05-10T11:33:05.957Z,24.00
2018-05-10T11:36:08.416Z,24.10
2018-05-10T11:39:11.666Z,23.70
2018-05-10T11:42:14.078Z,23.70
2018-05-10T11:45:16.542Z,23.50
2018-05-10T11:48:18.985Z,23.40
2018-05-10T11:51:21.442Z,23.40
2018-05-10T11:54:23.901Z,23.10
2018-05-10T11:57:27.211Z,23.00
2018-05-10T12:00:29.574Z,23.00
2018-05-10T12:03:32.032Z,22.80
2018-05-10T12:06:34.493Z,22.50
2018-05-10T12:09:36.944Z,22.10
2018-05-10T12:12:39.402Z,21.70
2018-05-10T12:15:41.901Z,21.30
2018-05-10T12:18:45.078Z,21.00
2018-05-10T12:21:47.523Z,20.90
2018-05-10T12:24:50.749Z,20.80
2018-05-10T12:27:53.209Z,20.70
2018-05-10T12:30:55.747Z,20.70
2018-05-10T12:33:58.114Z,20.40
2018-05-10T12:37:00.562Z,20.30
2018-05-10T12:40:03.019Z,20.20
2018-05-10T12:43:05.480Z,20.10
2018-05-10T12:46:09.678Z,20.10
2018-05-10T12:49:12.138Z,20.10
2018-05-10T12:52:14.591Z,20.00
2018-05-10T12:55:17.045Z,19.90
2018-05-10T12:58:19.519Z,19.70
2018-05-10T13:01:21.962Z,19.50
2018-05-10T13:04:25.198Z,19.30
2018-05-10T13:07:27.645Z,19.30
2018-05-10T13:10:30.105Z,19.40
2018-05-10T13:13:32.568Z,19.30
2018-05-10T13:16:35.014Z,19.30
2018-05-10T13:19:37.473Z,19.30
2018-05-10T13:22:39.918Z,19.40
2018-05-10T13:25:43.141Z,19.40
2018-05-10T13:28:45.606Z,19.40
2018-05-10T13:31:48.053Z,19.50
2018-05-10T13:34:50.573Z,19.40
2018-05-10T13:37:53.805Z,19.40
2018-05-10T13:40:56.253Z,19.30
2018-05-10T13:43:58.714Z,19.20
2018-05-10T13:47:01.172Z,19.20
2018-05-10T13:50:03.625Z,19.30
2018-05-10T13:53:06.089Z,19.30
2018-05-10T13:56:08.525Z,19.10
2018-05-10T13:59:10.983Z,19.00
2018-05-10T14:02:14.197Z,19.00
2018-05-10T14:05:16.739Z,19.00
2018-05-10T14:08:19.200Z,19.00
2018-05-10T14:11:21.651Z,18.90
2018-05-10T14:14:24.110Z,18.80
2018-05-10T14:17:26.565Z,18.60
2018-05-10T14:20:29.884Z,18.30
2018-05-10T14:23:32.337Z,18.30
2018-05-10T14:26:35.554Z,18.20
2018-05-10T14:29:38.014Z,18.10
2018-05-10T14:32:55.144Z,18.00
2018-05-10T14:35:57.593Z,17.90
2018-05-10T14:39:00.822Z,17.80
2018-05-10T14:42:03.269Z,17.80
2018-05-10T14:45:05.735Z,17.80
2018-05-10T14:48:08.185Z,17.70
2018-05-10T14:51:10.638Z,17.70
2018-05-10T14:54:13.101Z,17.70
2018-05-10T14:57:15.541Z,17.70
2018-05-10T15:00:18.027Z,17.60
2018-05-10T15:03:20.453Z,17.40
2018-05-10T15:06:22.921Z,17.20
2018-05-10T15:09:25.374Z,17.00
2018-05-10T15:12:27.829Z,16.90
2018-05-10T15:15:31.133Z,16.70
2018-05-10T15:18:33.513Z,16.70
2018-05-10T15:21:36.730Z,16.60
2018-05-10T15:24:39.191Z,16.50
2018-05-10T15:27:41.640Z,16.50
2018-05-10T15:30:44.099Z,16.50
2018-05-10T15:33:46.556Z,16.40
2018-05-10T15:36:49.007Z,16.40
2018-05-10T15:39:51.462Z,16.50
2018-05-10T15:42:54.694Z,16.50
2018-05-10T15:45:57.158Z,16.50
2018-05-10T15:52:45.730Z,16.90
2018-05-10T15:55:48.188Z,17.00
2018-05-10T15:58:52.229Z,16.80
2018-05-10T16:02:05.590Z,16.80
2018-05-10T16:05:08.042Z,16.60
2018-05-10T16:08:10.489Z,16.40
2018-05-10T16:11:13.715Z,16.20
2018-05-10T16:14:16.165Z,16.20
2018-05-10T16:17:19.385Z,16.20
2018-05-10T16:20:21.844Z,16.20
2018-05-10T16:23:24.296Z,16.20
2018-05-10T16:26:27.586Z,16.10
2018-05-10T16:29:29.988Z,16.20
2018-05-10T16:32:33.219Z,16.10
2018-05-10T16:35:35.678Z,16.10
2018-05-10T16:38:38.125Z,16.00
2018-05-10T16:41:41.362Z,16.00
2018-05-10T16:44:43.809Z,16.00
2018-05-10T16:47:46.278Z,16.10
2018-05-10T16:50:49.505Z,16.20
2018-05-10T16:53:53.953Z,16.20
2018-05-10T16:56:56.414Z,16.20
2018-05-10T16:59:58.870Z,16.10
2018-05-10T17:03:01.343Z,16.00
2018-05-10T17:06:03.798Z,16.10
2018-05-10T17:09:07.014Z,16.00
2018-05-10T17:12:09.477Z,16.00
2018-05-10T17:15:11.939Z,16.00
2018-05-10T17:18:15.161Z,16.00
2018-05-10T17:21:17.617Z,15.90
2018-05-10T17:24:20.850Z,16.00
2018-05-10T17:27:23.317Z,16.00
2018-05-10T17:30:25.777Z,15.90
2018-05-10T17:33:28.234Z,15.90
2018-05-10T17:36:31.467Z,15.90
2018-05-10T17:39:33.957Z,15.90
2018-05-10T17:42:36.426Z,15.80
2018-05-10T17:45:38.887Z,15.60
2018-05-10T17:48:41.346Z,15.50
2018-05-10T17:51:44.583Z,15.30
2018-05-10T17:54:47.037Z,15.30
2018-05-10T17:57:49.503Z,15.30
2018-05-10T18:00:52.032Z,15.30
2018-05-10T18:03:54.510Z,15.20
2018-05-10T18:06:56.965Z,15.10
2018-05-10T18:09:59.417Z,15.10
2018-05-10T18:13:01.882Z,15.10
2018-05-10T18:16:04.333Z,15.00
2018-05-10T18:19:06.849Z,15.00
2018-05-10T18:22:09.254Z,15.00
2018-05-10T18:25:12.468Z,14.80
2018-05-10T18:28:14.931Z,14.70
2018-05-10T18:31:17.373Z,14.70
2018-05-10T18:34:19.829Z,14.60
2018-05-10T18:37:23.045Z,14.50
2018-05-10T18:40:25.491Z,14.50
2018-05-10T18:43:28.723Z,14.30
2018-05-10T18:46:31.175Z,14.30
2018-05-10T18:49:34.404Z,14.30
2018-05-10T18:52:36.856Z,14.30
2018-05-10T18:55:39.310Z,14.20
2018-05-10T18:58:42.537Z,14.20
2018-05-10T19:01:44.983Z,14.20
2018-05-10T19:04:48.213Z,14.20
2018-05-10T19:07:50.682Z,14.20
2018-05-10T19:10:53.133Z,14.20
2018-05-10T19:13:56.373Z,14.20
2018-05-10T19:16:58.829Z,14.20
2018-05-10T19:20:01.301Z,14.10
2018-05-10T19:23:03.749Z,14.10
2018-05-10T19:26:06.208Z,14.20
2018-05-10T19:29:08.666Z,14.20
2018-05-10T19:32:11.117Z,14.20
2018-05-10T19:35:13.573Z,14.10
2018-05-10T19:38:16.793Z,14.00
2018-05-10T19:41:19.241Z,14.00
2018-05-10T19:44:22.462Z,14.00
2018-05-10T19:47:24.909Z,14.00
2018-05-10T19:50:28.137Z,14.00
2018-05-10T19:53:30.594Z,14.00
2018-05-10T19:56:33.046Z,14.00
2018-05-10T19:59:35.501Z,14.00
2018-05-10T20:02:37.964Z,14.00
2018-05-10T20:05:41.169Z,14.10
2018-05-10T20:08:43.630Z,14.00
2018-05-10T20:11:46.082Z,14.00
2018-05-10T20:14:48.542Z,14.00
2018-05-10T20:17:51.002Z,14.10
2018-05-10T20:20:53.450Z,14.20
2018-05-10T20:23:56.088Z,14.20
2018-05-10T20:34:04.997Z,14.30
2018-05-10T20:37:07.452Z,14.30
2018-05-10T20:40:09.914Z,14.10
2018-05-10T20:43:12.407Z,14.10
2018-05-10T20:46:14.841Z,14.00
2018-05-10T20:49:18.073Z,14.00
2018-05-10T20:52:20.538Z,14.00
2018-05-10T20:55:22.999Z,13.90
2018-05-10T20:58:26.222Z,14.00
2018-05-10T21:01:28.670Z,13.90
2018-05-10T21:04:31.898Z,13.80
2018-05-10T21:07:34.350Z,13.80
2018-05-10T21:10:36.817Z,13.70
2018-05-10T21:13:40.072Z,13.80
2018-05-10T21:16:42.517Z,13.80
2018-05-10T21:19:44.978Z,13.80
2018-05-10T21:22:47.437Z,13.80
2018-05-10T21:25:49.900Z,13.80
2018-05-10T21:28:52.443Z,13.70
2018-05-10T21:31:54.889Z,13.60
2018-05-10T21:34:57.360Z,13.50
2018-05-10T21:37:59.847Z,13.40
2018-05-10T21:41:02.338Z,13.40
2018-05-10T21:44:04.820Z,13.50
2018-05-10T21:47:07.305Z,13.50
2018-05-10T21:50:09.801Z,13.50
2018-05-10T21:53:12.292Z,13.40
2018-05-10T21:56:14.766Z,13.40
2018-05-10T21:59:18.041Z,13.30
2018-05-10T22:02:22.200Z,13.20
2018-05-10T22:05:25.473Z,13.20
2018-05-10T22:08:27.947Z,13.20
2018-05-10T22:11:30.446Z,13.20
2018-05-10T22:14:33.722Z,13.10
2018-05-10T22:17:36.203Z,13.00
2018-05-10T22:20:38.714Z,13.00
2018-05-10T22:23:41.176Z,13.00
2018-05-10T22:26:44.447Z,13.00
2018-05-10T22:29:46.927Z,13.00
2018-05-10T22:32:49.414Z,13.00
2018-05-10T22:35:51.895Z,13.10
2018-05-10T22:38:54.379Z,13.10
2018-05-10T22:41:57.662Z,13.20
2018-05-10T22:45:00.158Z,13.20
2018-05-10T22:48:02.633Z,13.20
2018-05-10T22:51:05.879Z,13.10
2018-05-10T22:54:08.325Z,13.20
2018-05-10T22:57:10.794Z,13.10
2018-05-10T23:00:13.260Z,13.00
2018-05-10T23:03:16.478Z,13.00
2018-05-10T23:06:18.939Z,12.90
2018-05-10T23:09:21.390Z,12.90
2018-05-10T23:12:23.858Z,12.80
2018-05-10T23:15:26.321Z,12.80
2018-05-10T23:18:28.778Z,12.80
2018-05-10T23:21:31.242Z,12.80
2018-05-10T23:24:33.703Z,12.70
2018-05-10T23:27:36.158Z,12.60
2018-05-10T23:30:39.394Z,12.60
2018-05-10T23:33:41.854Z,12.60
2018-05-10T23:36:44.317Z,12.70
2018-05-10T23:39:47.539Z,12.60
2018-05-10T23:42:49.998Z,12.60
2018-05-10T23:45:52.452Z,12.50
2018-05-10T23:48:55.765Z,12.40
2018-05-10T23:51:58.241Z,12.50
2018-05-10T23:55:00.708Z,12.50
2018-05-10T23:58:03.938Z,12.50
