createdAt,value
2017-10-06T00:00:43.904Z,99.99
2017-10-06T00:01:52.892Z,99.99
2017-10-06T00:03:01.736Z,99.99
2017-10-06T00:04:10.578Z,99.99
2017-10-06T00:05:19.424Z,99.99
2017-10-06T00:06:28.266Z,99.99
2017-10-06T00:07:37.260Z,99.99
2017-10-06T00:08:46.101Z,99.99
2017-10-06T00:09:54.943Z,99.99
2017-10-06T00:11:03.787Z,99.99
2017-10-06T00:12:12.631Z,99.99
2017-10-06T00:13:21.523Z,99.99
2017-10-06T00:14:30.367Z,99.99
2017-10-06T00:15:39.210Z,99.99
2017-10-06T00:16:48.050Z,99.99
2017-10-06T00:17:56.892Z,99.99
2017-10-06T00:19:05.735Z,99.99
2017-10-06T00:20:16.000Z,99.99
2017-10-06T00:21:24.842Z,99.99
2017-10-06T00:22:33.683Z,99.99
2017-10-06T00:23:42.526Z,99.99
2017-10-06T00:24:51.619Z,99.99
2017-10-06T00:26:00.460Z,99.99
2017-10-06T00:27:09.303Z,99.99
2017-10-06T00:28:18.146Z,99.99
2017-10-06T00:29:26.985Z,99.99
2017-10-06T00:30:35.973Z,99.99
2017-10-06T00:31:45.145Z,99.99
2017-10-06T00:32:53.989Z,99.99
2017-10-06T00:34:03.163Z,99.99
2017-10-06T00:35:12.004Z,99.99
2017-10-06T00:36:20.946Z,99.99
2017-10-06T00:37:30.127Z,99.99
2017-10-06T00:38:38.966Z,99.99
2017-10-06T00:39:47.808Z,99.99
2017-10-06T00:40:56.649Z,99.99
2017-10-06T00:42:05.494Z,99.99
2017-10-06T00:43:14.333Z,99.99
2017-10-06T00:44:23.175Z,99.99
2017-10-06T00:45:32.014Z,99.99
2017-10-06T00:46:41.187Z,99.99
2017-10-06T00:47:50.180Z,99.99
2017-10-06T00:48:59.355Z,99.99
2017-10-06T00:50:08.196Z,99.99
2017-10-06T00:51:17.040Z,99.99
2017-10-06T00:52:25.890Z,99.99
2017-10-06T00:53:34.882Z,99.99
2017-10-06T00:54:43.725Z,99.99
2017-10-06T00:55:52.568Z,99.99
2017-10-06T00:57:01.411Z,99.99
2017-10-06T00:58:10.593Z,99.99
2017-10-06T00:59:19.581Z,99.99
2017-10-06T01:00:28.420Z,99.99
2017-10-06T01:01:37.262Z,99.99
2017-10-06T01:02:46.103Z,99.99
2017-10-06T01:03:54.944Z,99.99
2017-10-06T01:05:03.835Z,99.99
2017-10-06T01:06:12.675Z,99.99
2017-10-06T01:07:21.517Z,99.99
2017-10-06T01:08:30.366Z,99.99
2017-10-06T01:09:39.199Z,99.99
2017-10-06T01:10:48.144Z,99.99
2017-10-06T01:11:56.984Z,99.99
2017-10-06T01:13:05.831Z,99.99
2017-10-06T01:14:14.673Z,99.99
2017-10-06T01:15:23.516Z,99.99
2017-10-06T01:16:32.505Z,99.99
2017-10-06T01:17:41.350Z,99.99
2017-10-06T01:18:50.190Z,99.99
2017-10-06T01:19:59.034Z,99.99
2017-10-06T01:21:07.875Z,99.99
2017-10-06T01:22:16.871Z,99.99
2017-10-06T01:23:25.714Z,99.99
2017-10-06T01:24:34.559Z,99.99
2017-10-06T01:25:43.730Z,99.99
2017-10-06T01:26:52.570Z,99.99
2017-10-06T01:28:01.465Z,99.99
2017-10-06T01:29:10.638Z,99.99
2017-10-06T01:30:19.479Z,99.99
2017-10-06T01:31:28.328Z,99.99
2017-10-06T01:32:37.166Z,99.99
2017-10-06T01:33:46.158Z,99.99
2017-10-06T01:34:55.000Z,99.99
2017-10-06T01:36:03.840Z,99.99
2017-10-06T01:37:12.688Z,99.99
2017-10-06T01:38:21.865Z,99.99
2017-10-06T01:39:30.922Z,99.99
2017-10-06T01:40:39.792Z,99.99
2017-10-06T01:41:48.634Z,99.99
2017-10-06T01:42:57.474Z,99.99
2017-10-06T01:44:06.315Z,99.99
2017-10-06T01:45:15.212Z,99.99
2017-10-06T01:46:24.055Z,99.99
2017-10-06T01:47:32.897Z,99.99
2017-10-06T01:48:41.737Z,99.99
2017-10-06T01:49:50.579Z,99.99
2017-10-06T01:50:59.627Z,99.99
2017-10-06T01:52:08.464Z,99.99
2017-10-06T01:53:17.639Z,99.99
2017-10-06T01:54:26.504Z,99.99
2017-10-06T01:55:35.680Z,99.99
2017-10-06T01:56:44.522Z,99.99
2017-10-06T01:57:53.699Z,99.99
2017-10-06T01:59:02.541Z,99.99
2017-10-06T02:00:11.383Z,99.99
2017-10-06T02:01:20.223Z,99.99
2017-10-06T02:02:29.215Z,99.99
2017-10-06T02:03:38.055Z,99.99
2017-10-06T02:04:46.894Z,99.99
2017-10-06T02:05:55.735Z,99.99
2017-10-06T02:07:04.583Z,99.99
2017-10-06T02:08:13.525Z,99.99
2017-10-06T02:09:22.371Z,99.99
2017-10-06T02:10:31.552Z,99.99
2017-10-06T02:11:40.394Z,99.99
2017-10-06T02:12:49.235Z,99.99
2017-10-06T02:13:58.127Z,99.99
2017-10-06T02:15:06.968Z,99.99
2017-10-06T02:16:15.807Z,99.99
2017-10-06T02:17:24.990Z,99.99
2017-10-06T02:18:33.831Z,99.99
2017-10-06T02:19:42.823Z,99.99
2017-10-06T02:20:51.665Z,99.99
2017-10-06T02:22:00.508Z,99.99
2017-10-06T02:23:09.349Z,99.99
2017-10-06T02:24:18.191Z,99.99
2017-10-06T02:25:27.233Z,99.99
2017-10-06T02:26:36.075Z,99.99
2017-10-06T02:27:44.920Z,99.99
2017-10-06T02:28:53.758Z,99.99
2017-10-06T02:30:03.277Z,99.99
2017-10-06T02:31:12.224Z,99.99
2017-10-06T02:32:21.068Z,99.99
2017-10-06T02:33:29.907Z,99.99
2017-10-06T02:34:38.751Z,99.99
2017-10-06T02:35:47.596Z,99.99
2017-10-06T02:36:56.486Z,99.99
2017-10-06T02:38:05.337Z,99.99
2017-10-06T02:39:14.181Z,99.99
2017-10-06T02:40:23.022Z,99.99
2017-10-06T02:41:31.864Z,99.99
2017-10-06T02:42:41.161Z,99.99
2017-10-06T02:43:50.004Z,99.99
2017-10-06T02:44:58.845Z,99.99
2017-10-06T02:46:07.687Z,99.99
2017-10-06T02:47:16.529Z,99.99
2017-10-06T02:48:25.418Z,99.99
2017-10-06T02:49:34.267Z,99.99
2017-10-06T02:50:43.109Z,99.99
2017-10-06T02:51:52.306Z,99.99
2017-10-06T02:53:01.484Z,99.99
2017-10-06T02:54:10.425Z,99.99
2017-10-06T02:55:19.267Z,99.99
2017-10-06T02:56:28.107Z,99.99
2017-10-06T02:57:36.948Z,99.99
2017-10-06T02:58:45.790Z,99.99
2017-10-06T02:59:54.782Z,99.99
2017-10-06T03:01:03.630Z,99.99
2017-10-06T03:02:12.470Z,99.99
2017-10-06T03:03:21.314Z,99.99
2017-10-06T03:04:30.155Z,99.99
2017-10-06T03:05:39.297Z,99.99
2017-10-06T03:06:48.139Z,99.99
2017-10-06T03:07:56.979Z,99.99
2017-10-06T03:09:05.823Z,99.99
2017-10-06T03:10:15.000Z,99.99
2017-10-06T03:11:23.941Z,99.99
2017-10-06T03:12:32.785Z,99.99
2017-10-06T03:13:41.626Z,99.99
2017-10-06T03:14:50.466Z,99.99
2017-10-06T03:15:59.308Z,99.99
2017-10-06T03:17:08.249Z,99.99
2017-10-06T03:18:17.089Z,99.99
2017-10-06T03:19:25.931Z,99.99
2017-10-06T03:20:34.772Z,99.99
2017-10-06T03:21:43.618Z,99.99
2017-10-06T03:22:52.710Z,99.99
2017-10-06T03:24:01.549Z,99.99
2017-10-06T03:25:10.392Z,99.99
2017-10-06T03:26:19.235Z,99.99
2017-10-06T03:27:28.076Z,99.99
2017-10-06T03:28:37.020Z,99.99
2017-10-06T03:29:45.862Z,99.99
2017-10-06T03:30:54.704Z,99.99
2017-10-06T03:32:03.548Z,99.99
2017-10-06T03:33:12.388Z,99.99
2017-10-06T03:34:21.332Z,99.99
2017-10-06T03:35:30.174Z,99.99
2017-10-06T03:36:39.017Z,99.99
2017-10-06T03:37:47.853Z,99.99
2017-10-06T03:38:56.694Z,99.99
2017-10-06T03:40:05.786Z,99.99
2017-10-06T03:41:14.628Z,99.99
2017-10-06T03:42:23.472Z,99.99
2017-10-06T03:43:32.313Z,99.99
2017-10-06T03:44:41.159Z,99.99
2017-10-06T03:45:50.202Z,99.99
2017-10-06T03:46:59.044Z,99.99
2017-10-06T03:48:07.889Z,99.99
2017-10-06T03:49:16.729Z,99.99
2017-10-06T03:50:25.573Z,99.99
2017-10-06T03:51:34.470Z,99.99
2017-10-06T03:52:43.307Z,99.99
2017-10-06T03:53:52.147Z,99.99
2017-10-06T03:55:00.992Z,99.99
2017-10-06T03:56:09.835Z,99.99
2017-10-06T03:57:18.825Z,99.99
2017-10-06T03:58:28.001Z,99.99
2017-10-06T03:59:36.844Z,99.99
2017-10-06T04:00:45.683Z,99.99
2017-10-06T04:01:54.522Z,99.99
2017-10-06T04:03:03.866Z,99.99
2017-10-06T04:04:12.707Z,99.99
2017-10-06T04:05:21.550Z,99.99
2017-10-06T04:06:30.391Z,99.99
2017-10-06T04:07:39.236Z,99.99
2017-10-06T04:08:48.224Z,99.99
2017-10-06T04:09:57.066Z,99.99
2017-10-06T04:11:05.907Z,99.99
2017-10-06T04:12:14.750Z,99.99
2017-10-06T04:13:23.596Z,99.99
2017-10-06T04:14:32.818Z,99.99
2017-10-06T04:15:41.657Z,99.99
2017-10-06T04:16:50.499Z,99.99
2017-10-06T04:17:59.341Z,99.99
2017-10-06T04:19:08.183Z,99.99
2017-10-06T04:20:17.172Z,99.99
2017-10-06T04:21:26.014Z,99.99
2017-10-06T04:22:34.857Z,99.99
2017-10-06T04:23:43.700Z,99.99
2017-10-06T04:24:52.540Z,99.99
2017-10-06T04:26:01.482Z,99.99
2017-10-06T04:27:10.324Z,99.99
2017-10-06T04:28:19.166Z,99.99
2017-10-06T04:29:28.012Z,99.99
2017-10-06T04:30:36.855Z,99.99
2017-10-06T04:31:45.845Z,99.99
2017-10-06T04:32:54.688Z,99.99
2017-10-06T04:34:03.532Z,99.99
2017-10-06T04:35:12.374Z,99.99
2017-10-06T04:36:21.217Z,99.99
2017-10-06T04:37:30.363Z,99.99
2017-10-06T04:38:39.204Z,99.99
2017-10-06T04:39:48.049Z,99.99
2017-10-06T04:40:56.888Z,99.99
2017-10-06T04:42:05.731Z,99.99
2017-10-06T04:43:14.569Z,99.99
2017-10-06T04:44:23.408Z,99.99
2017-10-06T04:45:32.250Z,99.99
2017-10-06T04:46:41.092Z,99.99
2017-10-06T04:47:49.935Z,99.99
2017-10-06T04:48:58.874Z,99.99
2017-10-06T04:50:07.716Z,99.99
2017-10-06T04:51:16.557Z,99.99
2017-10-06T04:52:25.394Z,99.99
2017-10-06T04:53:34.237Z,99.99
2017-10-06T04:54:43.481Z,99.99
2017-10-06T04:55:52.321Z,99.99
2017-10-06T04:57:01.163Z,99.99
2017-10-06T04:58:10.003Z,99.99
2017-10-06T04:59:18.843Z,99.99
2017-10-06T05:00:27.785Z,99.99
2017-10-06T05:01:36.628Z,99.99
2017-10-06T05:02:45.471Z,99.99
2017-10-06T05:03:54.313Z,99.99
2017-10-06T05:05:03.489Z,99.99
2017-10-06T05:06:12.381Z,99.99
2017-10-06T05:07:21.225Z,99.99
2017-10-06T05:08:30.068Z,99.99
2017-10-06T05:09:38.914Z,99.99
2017-10-06T05:10:48.086Z,99.99
2017-10-06T05:11:57.029Z,99.99
2017-10-06T05:13:05.870Z,99.99
2017-10-06T05:14:14.716Z,99.99
2017-10-06T05:15:23.890Z,99.99
2017-10-06T05:16:32.732Z,99.99
2017-10-06T05:17:41.726Z,99.99
2017-10-06T05:18:50.568Z,99.99
2017-10-06T05:19:59.409Z,99.99
2017-10-06T05:21:08.253Z,99.99
2017-10-06T05:22:17.425Z,99.99
2017-10-06T05:23:26.272Z,99.99
2017-10-06T05:24:35.445Z,99.99
2017-10-06T05:25:44.286Z,99.99
2017-10-06T05:26:53.128Z,99.99
2017-10-06T05:28:01.973Z,99.99
2017-10-06T05:29:11.353Z,99.99
2017-10-06T05:30:20.191Z,99.99
2017-10-06T05:31:29.031Z,99.99
2017-10-06T05:32:37.872Z,99.99
2017-10-06T05:33:46.712Z,99.99
2017-10-06T05:34:55.656Z,99.99
2017-10-06T05:36:04.496Z,99.99
2017-10-06T05:37:13.340Z,99.99
2017-10-06T05:38:22.181Z,99.99
2017-10-06T05:39:31.023Z,99.99
2017-10-06T05:40:39.914Z,99.99
2017-10-06T05:41:48.757Z,99.99
2017-10-06T05:42:57.602Z,99.99
2017-10-06T05:44:06.447Z,99.99
2017-10-06T05:45:15.287Z,99.99
2017-10-06T05:46:24.281Z,99.99
2017-10-06T05:47:33.122Z,99.99
2017-10-06T05:48:41.965Z,99.99
2017-10-06T05:49:50.809Z,99.99
2017-10-06T05:50:59.653Z,99.99
2017-10-06T05:52:08.895Z,99.99
2017-10-06T05:53:17.737Z,99.99
2017-10-06T05:54:26.579Z,99.99
2017-10-06T05:55:35.425Z,99.99
2017-10-06T05:56:44.265Z,99.99
2017-10-06T05:57:53.258Z,99.99
2017-10-06T05:59:02.100Z,99.99
2017-10-06T06:00:10.943Z,99.99
2017-10-06T06:01:19.786Z,99.99
2017-10-06T06:02:28.629Z,99.99
2017-10-06T06:03:37.571Z,99.99
2017-10-06T06:04:46.415Z,99.99
2017-10-06T06:05:55.256Z,99.99
2017-10-06T06:07:04.099Z,99.99
2017-10-06T06:08:12.942Z,99.99
2017-10-06T06:09:21.887Z,99.99
2017-10-06T06:10:30.727Z,99.99
2017-10-06T06:11:39.568Z,99.99
2017-10-06T06:12:48.741Z,99.99
2017-10-06T06:13:57.581Z,99.99
2017-10-06T06:15:06.726Z,99.99
2017-10-06T06:16:15.567Z,99.99
2017-10-06T06:17:24.407Z,99.99
2017-10-06T06:18:33.251Z,99.99
2017-10-06T06:19:42.094Z,99.99
2017-10-06T06:20:51.188Z,99.99
2017-10-06T06:22:00.033Z,99.99
2017-10-06T06:23:08.878Z,99.99
2017-10-06T06:24:17.722Z,99.99
2017-10-06T06:25:26.563Z,99.99
2017-10-06T06:26:35.458Z,99.99
2017-10-06T06:27:44.294Z,99.99
2017-10-06T06:28:53.138Z,99.99
2017-10-06T06:30:01.981Z,99.99
2017-10-06T06:31:10.821Z,99.99
2017-10-06T06:32:19.712Z,99.99
2017-10-06T06:33:28.555Z,99.99
2017-10-06T06:34:37.732Z,99.99
2017-10-06T06:35:46.575Z,99.99
2017-10-06T06:36:55.418Z,99.99
2017-10-06T06:38:04.358Z,99.99
2017-10-06T06:39:13.202Z,99.99
2017-10-06T06:40:22.043Z,99.99
2017-10-06T06:41:30.884Z,99.99
2017-10-06T06:42:39.730Z,99.99
2017-10-06T06:43:48.818Z,99.99
2017-10-06T06:44:57.672Z,99.99
2017-10-06T06:46:06.846Z,99.99
2017-10-06T06:47:15.689Z,99.99
2017-10-06T06:48:24.534Z,99.99
2017-10-06T06:49:33.526Z,99.99
2017-10-06T06:50:42.369Z,99.99
2017-10-06T06:51:51.212Z,99.99
2017-10-06T06:53:00.055Z,99.99
2017-10-06T06:54:08.896Z,99.99
2017-10-06T06:55:17.739Z,99.99
2017-10-06T06:56:26.582Z,99.99
2017-10-06T06:57:35.423Z,99.99
2017-10-06T06:58:44.267Z,99.99
2017-10-06T06:59:53.107Z,99.99
2017-10-06T07:01:01.999Z,99.99
2017-10-06T07:02:10.842Z,99.99
2017-10-06T07:03:19.686Z,99.99
2017-10-06T07:04:28.530Z,99.99
2017-10-06T07:05:37.372Z,99.99
2017-10-06T07:06:46.214Z,99.99
2017-10-06T07:07:55.057Z,99.99
2017-10-06T07:09:03.899Z,99.99
2017-10-06T07:10:12.743Z,99.99
2017-10-06T07:11:21.584Z,99.99
2017-10-06T07:12:30.477Z,99.99
2017-10-06T07:13:39.368Z,99.99
2017-10-06T07:14:48.213Z,99.99
2017-10-06T07:15:57.058Z,99.99
2017-10-06T07:17:05.898Z,99.99
2017-10-06T07:18:15.041Z,99.99
2017-10-06T07:19:23.884Z,99.99
2017-10-06T07:20:32.727Z,99.99
2017-10-06T07:21:41.571Z,99.99
2017-10-06T07:22:50.412Z,99.99
2017-10-06T07:23:59.356Z,99.99
2017-10-06T07:25:08.197Z,99.99
2017-10-06T07:26:17.040Z,99.99
2017-10-06T07:27:25.883Z,99.99
2017-10-06T07:28:34.724Z,99.99
2017-10-06T07:29:43.720Z,99.99
2017-10-06T07:30:52.563Z,99.99
2017-10-06T07:32:01.408Z,99.99
2017-10-06T07:33:10.251Z,99.99
2017-10-06T07:34:19.095Z,99.99
2017-10-06T07:35:27.991Z,99.99
2017-10-06T07:36:36.835Z,99.99
2017-10-06T07:37:45.679Z,99.99
2017-10-06T07:38:54.526Z,99.99
2017-10-06T07:40:03.369Z,99.99
2017-10-06T07:41:12.263Z,99.99
2017-10-06T07:42:21.105Z,99.99
2017-10-06T07:43:29.953Z,99.99
2017-10-06T07:44:38.796Z,99.99
2017-10-06T07:45:47.639Z,99.99
2017-10-06T07:46:56.532Z,99.99
2017-10-06T07:48:05.377Z,99.99
2017-10-06T07:49:14.220Z,99.99
2017-10-06T07:50:23.062Z,99.99
2017-10-06T07:51:32.239Z,99.99
2017-10-06T07:52:41.281Z,99.99
2017-10-06T07:53:50.124Z,99.99
2017-10-06T07:54:58.968Z,99.99
2017-10-06T07:56:07.810Z,99.99
2017-10-06T07:57:16.651Z,99.99
2017-10-06T07:58:25.543Z,99.99
2017-10-06T07:59:34.384Z,99.99
2017-10-06T08:00:43.253Z,99.99
2017-10-06T08:01:52.076Z,99.99
2017-10-06T08:03:00.915Z,99.99
2017-10-06T08:04:10.397Z,99.99
2017-10-06T08:05:19.576Z,99.99
2017-10-06T08:06:28.414Z,99.99
2017-10-06T08:07:37.259Z,99.99
2017-10-06T08:08:46.102Z,99.99
2017-10-06T08:09:55.096Z,99.99
2017-10-06T08:11:03.939Z,99.99
2017-10-06T08:12:12.779Z,99.99
2017-10-06T08:13:21.621Z,99.99
2017-10-06T08:14:30.666Z,99.99
2017-10-06T08:15:39.762Z,99.99
2017-10-06T08:16:48.605Z,99.99
2017-10-06T08:17:57.451Z,99.99
2017-10-06T08:19:06.294Z,99.99
2017-10-06T08:20:15.137Z,99.99
2017-10-06T08:21:24.082Z,99.99
2017-10-06T08:22:32.931Z,99.99
2017-10-06T08:23:41.804Z,99.99
2017-10-06T08:24:50.621Z,99.99
2017-10-06T08:25:59.465Z,99.99
2017-10-06T08:27:08.509Z,99.99
2017-10-06T08:28:17.355Z,99.99
2017-10-06T08:29:26.198Z,99.99
2017-10-06T08:30:35.044Z,99.99
2017-10-06T08:31:43.889Z,99.99
2017-10-06T08:32:52.835Z,99.99
2017-10-06T08:34:01.680Z,99.99
2017-10-06T08:35:10.525Z,99.99
2017-10-06T08:36:19.374Z,99.99
2017-10-06T08:37:28.219Z,99.99
2017-10-06T08:38:37.167Z,99.99
2017-10-06T08:39:46.012Z,99.99
2017-10-06T08:40:54.860Z,99.99
2017-10-06T08:42:03.702Z,99.99
2017-10-06T08:43:12.547Z,99.99
2017-10-06T08:44:21.543Z,99.99
2017-10-06T08:45:30.386Z,99.99
2017-10-06T08:46:39.231Z,99.99
2017-10-06T08:47:48.082Z,99.99
2017-10-06T08:48:56.928Z,99.99
2017-10-06T08:50:06.507Z,99.99
2017-10-06T08:51:15.687Z,99.99
2017-10-06T08:52:24.872Z,99.99
2017-10-06T08:53:34.051Z,99.99
2017-10-06T08:54:43.232Z,99.99
2017-10-06T08:55:52.277Z,99.99
2017-10-06T08:57:01.122Z,99.99
2017-10-06T08:58:09.968Z,99.99
2017-10-06T08:59:18.813Z,99.99
2017-10-06T09:00:27.658Z,99.99
2017-10-06T09:01:36.653Z,99.99
2017-10-06T09:02:45.827Z,99.99
2017-10-06T09:03:54.673Z,99.99
2017-10-06T09:05:03.520Z,99.99
2017-10-06T09:06:12.366Z,99.99
2017-10-06T09:07:21.364Z,99.99
2017-10-06T09:08:30.210Z,99.99
2017-10-06T09:09:39.053Z,99.99
2017-10-06T09:10:47.899Z,99.99
2017-10-06T09:11:56.745Z,99.99
2017-10-06T09:13:05.642Z,99.99
2017-10-06T09:14:14.487Z,99.99
2017-10-06T09:15:23.333Z,99.99
2017-10-06T09:16:32.178Z,99.99
2017-10-06T09:17:41.026Z,99.99
2017-10-06T09:18:50.022Z,99.99
2017-10-06T09:19:58.872Z,99.99
2017-10-06T09:21:07.720Z,99.99
2017-10-06T09:22:16.566Z,99.99
2017-10-06T09:23:25.746Z,99.99
2017-10-06T09:24:34.592Z,99.99
2017-10-06T09:25:43.435Z,99.99
2017-10-06T09:26:52.333Z,99.99
2017-10-06T09:28:01.180Z,99.99
2017-10-06T09:29:10.356Z,99.99
2017-10-06T09:30:19.252Z,99.99
2017-10-06T09:31:28.093Z,99.99
2017-10-06T09:32:37.273Z,99.99
2017-10-06T09:33:46.117Z,99.99
2017-10-06T09:34:54.963Z,99.99
2017-10-06T09:36:03.856Z,99.99
2017-10-06T09:37:12.702Z,99.99
2017-10-06T09:38:21.545Z,99.99
2017-10-06T09:39:30.392Z,99.99
2017-10-06T09:40:39.240Z,99.99
2017-10-06T09:41:48.086Z,99.99
2017-10-06T09:42:57.276Z,99.99
2017-10-06T09:44:06.121Z,99.99
2017-10-06T09:45:14.966Z,99.99
2017-10-06T09:46:23.811Z,99.99
2017-10-06T09:47:32.955Z,99.99
2017-10-06T09:48:42.136Z,99.99
2017-10-06T09:49:50.982Z,99.99
2017-10-06T09:50:59.826Z,99.99
2017-10-06T09:52:09.003Z,99.99
2017-10-06T09:53:17.946Z,99.99
2017-10-06T09:54:26.791Z,99.99
2017-10-06T09:55:35.634Z,99.99
2017-10-06T09:56:44.480Z,99.99
2017-10-06T09:57:53.326Z,99.99
2017-10-06T09:59:02.270Z,99.99
2017-10-06T10:00:11.143Z,99.99
2017-10-06T10:01:19.989Z,99.99
2017-10-06T10:02:28.834Z,99.99
2017-10-06T10:03:38.038Z,99.99
2017-10-06T10:04:46.883Z,99.99
2017-10-06T10:05:55.728Z,99.99
2017-10-06T10:07:04.571Z,99.99
2017-10-06T10:08:13.417Z,99.99
2017-10-06T10:09:22.268Z,99.99
2017-10-06T10:10:31.209Z,99.99
2017-10-06T10:11:40.055Z,99.99
2017-10-06T10:12:48.899Z,99.99
2017-10-06T10:13:57.746Z,99.99
2017-10-06T10:15:06.591Z,99.99
2017-10-06T10:16:15.490Z,99.99
2017-10-06T10:17:24.334Z,99.99
2017-10-06T10:18:33.179Z,99.99
2017-10-06T10:19:42.026Z,99.99
2017-10-06T10:20:50.870Z,99.99
2017-10-06T10:21:59.818Z,99.99
2017-10-06T10:23:08.663Z,99.99
2017-10-06T10:24:17.508Z,99.99
2017-10-06T10:25:26.356Z,99.99
2017-10-06T10:26:35.200Z,99.99
2017-10-06T10:27:44.194Z,99.99
2017-10-06T10:28:53.038Z,99.99
2017-10-06T10:30:01.884Z,99.99
2017-10-06T10:31:10.728Z,99.99
2017-10-06T10:32:19.571Z,99.99
2017-10-06T10:33:28.415Z,99.99
2017-10-06T10:34:37.263Z,99.99
2017-10-06T10:35:46.105Z,99.99
2017-10-06T10:36:54.950Z,99.99
2017-10-06T10:38:04.127Z,99.99
2017-10-06T10:39:13.071Z,99.99
2017-10-06T10:40:21.913Z,99.99
2017-10-06T10:41:30.758Z,99.99
2017-10-06T10:42:39.936Z,99.99
2017-10-06T10:43:48.777Z,99.99
2017-10-06T10:44:57.619Z,99.99
2017-10-06T10:46:06.461Z,99.99
2017-10-06T10:47:15.305Z,99.99
2017-10-06T10:48:24.488Z,99.99
2017-10-06T10:49:33.333Z,99.99
2017-10-06T10:50:42.179Z,99.99
2017-10-06T10:51:51.021Z,99.99
2017-10-06T10:52:59.866Z,99.99
2017-10-06T10:54:08.711Z,99.99
2017-10-06T10:55:17.881Z,99.99
2017-10-06T10:56:26.885Z,99.99
2017-10-06T10:57:35.717Z,98.99
2017-10-06T10:58:44.893Z,96.51
2017-10-06T10:59:53.738Z,96.41
2017-10-06T11:01:02.588Z,97.36
2017-10-06T11:02:11.529Z,96.98
2017-10-06T11:03:20.372Z,95.27
2017-10-06T11:04:29.221Z,95.46
2017-10-06T11:05:38.062Z,95.27
2017-10-06T11:06:46.909Z,95.84
2017-10-06T11:07:55.753Z,95.36
2017-10-06T11:09:04.599Z,95.84
2017-10-06T11:10:13.442Z,95.46
2017-10-06T11:11:22.288Z,95.17
2017-10-06T11:12:31.129Z,96.03
2017-10-06T11:13:40.125Z,95.36
2017-10-06T11:14:48.966Z,95.56
2017-10-06T11:15:57.808Z,96.03
2017-10-06T11:17:06.649Z,95.22
2017-10-06T11:18:15.494Z,94.46
2017-10-06T11:19:24.539Z,93.17
2017-10-06T11:20:33.382Z,94.08
2017-10-06T11:21:42.229Z,92.94
2017-10-06T11:22:51.073Z,93.17
2017-10-06T11:23:59.917Z,92.79
2017-10-06T11:25:08.862Z,92.22
2017-10-06T11:26:17.707Z,91.46
2017-10-06T11:27:26.553Z,89.17
2017-10-06T11:28:35.734Z,89.36
2017-10-06T11:29:44.583Z,88.12
2017-10-06T11:30:53.569Z,87.36
2017-10-06T11:32:02.414Z,87.36
2017-10-06T11:33:11.258Z,87.27
2017-10-06T11:34:20.108Z,86.6
2017-10-06T11:35:28.952Z,86.51
2017-10-06T11:36:37.847Z,86.12
2017-10-06T11:37:46.695Z,85.46
2017-10-06T11:38:55.534Z,85.08
2017-10-06T11:40:04.381Z,85.46
2017-10-06T11:41:13.225Z,84.88
2017-10-06T11:42:22.322Z,84.5
2017-10-06T11:43:31.168Z,83.84
2017-10-06T11:44:40.012Z,83.84
2017-10-06T11:45:48.857Z,84.5
2017-10-06T11:46:57.700Z,84.98
2017-10-06T11:48:06.694Z,85.17
2017-10-06T11:49:15.559Z,84.98
2017-10-06T11:50:24.382Z,86.03
2017-10-06T11:51:33.228Z,85.17
2017-10-06T11:52:42.071Z,85.93
2017-10-06T11:53:50.922Z,86.6
2017-10-06T11:54:59.766Z,86.69
2017-10-06T11:56:08.608Z,85.93
2017-10-06T11:57:17.451Z,87.17
2017-10-06T11:58:26.295Z,86.22
2017-10-06T11:59:35.623Z,86.03
2017-10-06T12:00:44.467Z,85.08
2017-10-06T12:01:53.312Z,84.12
2017-10-06T12:03:02.157Z,83.55
2017-10-06T12:04:11.336Z,82.89
2017-10-06T12:05:20.230Z,82.03
2017-10-06T12:06:29.073Z,82.21
2017-10-06T12:07:37.918Z,81.17
2017-10-06T12:08:46.763Z,81.65
2017-10-06T12:09:55.604Z,82.79
2017-10-06T12:11:04.496Z,82.12
2017-10-06T12:12:13.340Z,82.31
2017-10-06T12:13:22.182Z,82.89
2017-10-06T12:14:31.026Z,82.89
2017-10-06T12:15:39.871Z,82.31
2017-10-06T12:16:48.815Z,82.03
2017-10-06T12:17:57.659Z,82.12
2017-10-06T12:19:06.503Z,82.98
2017-10-06T12:20:15.351Z,82.6
2017-10-06T12:21:24.195Z,81.93
2017-10-06T12:22:33.338Z,81.65
2017-10-06T12:23:42.184Z,80.98
2017-10-06T12:24:51.028Z,81.17
2017-10-06T12:25:59.873Z,80.22
2017-10-06T12:27:08.716Z,80.5
2017-10-06T12:28:17.558Z,80.5
2017-10-06T12:29:26.403Z,80.12
2017-10-06T12:30:35.251Z,80.41
2017-10-06T12:31:44.089Z,81.07
2017-10-06T12:32:52.933Z,81.84
2017-10-06T12:34:01.881Z,81.84
2017-10-06T12:35:11.062Z,81.17
2017-10-06T12:36:19.906Z,80.6
2017-10-06T12:37:28.759Z,79.74
2017-10-06T12:38:37.935Z,78.64
2017-10-06T12:39:46.881Z,77.69
2017-10-06T12:40:55.726Z,77.87
2017-10-06T12:42:04.572Z,78.73
2017-10-06T12:43:13.421Z,79.88
2017-10-06T12:44:22.268Z,80.16
2017-10-06T12:45:31.314Z,80.64
2017-10-06T12:46:40.161Z,81.21
2017-10-06T12:47:49.008Z,81.12
2017-10-06T12:48:57.852Z,80.83
2017-10-06T12:50:06.699Z,81.3
2017-10-06T12:51:15.944Z,81.02
2017-10-06T12:52:24.789Z,79.59
2017-10-06T12:53:33.634Z,79.78
2017-10-06T12:54:42.478Z,79.68
2017-10-06T12:55:51.322Z,79.68
2017-10-06T12:57:00.169Z,79.25
2017-10-06T12:58:09.015Z,79.25
2017-10-06T12:59:18.200Z,79.06
2017-10-06T13:00:27.047Z,79.06
2017-10-06T13:01:35.896Z,79.15
2017-10-06T13:02:44.992Z,79.25
2017-10-06T13:03:53.841Z,78.81
2017-10-06T13:05:02.698Z,79.1
2017-10-06T13:06:11.544Z,80.24
2017-10-06T13:07:20.388Z,81.1
2017-10-06T13:08:29.435Z,81.01
2017-10-06T13:09:38.281Z,81.77
2017-10-06T13:10:47.129Z,82.34
2017-10-06T13:11:55.974Z,83.39
2017-10-06T13:13:04.820Z,82.63
2017-10-06T13:14:13.766Z,83.48
2017-10-06T13:15:22.612Z,83.54
2017-10-06T13:16:31.458Z,84.11
2017-10-06T13:17:40.316Z,84.11
2017-10-06T13:18:49.151Z,83.64
2017-10-06T13:19:58.047Z,84.01
2017-10-06T13:21:06.894Z,84.3
2017-10-06T13:22:15.742Z,84.59
2017-10-06T13:23:24.589Z,83.83
2017-10-06T13:24:33.438Z,84.01
2017-10-06T13:25:42.334Z,84.49
2017-10-06T13:26:51.180Z,84.97
2017-10-06T13:28:00.023Z,85.83
2017-10-06T13:29:08.867Z,84.59
2017-10-06T13:30:17.713Z,84.59
2017-10-06T13:31:26.805Z,84.69
2017-10-06T13:32:35.652Z,84.69
2017-10-06T13:33:44.499Z,83.92
2017-10-06T13:34:53.343Z,85.06
2017-10-06T13:36:02.188Z,85.16
2017-10-06T13:37:11.180Z,85.64
2017-10-06T13:38:20.026Z,85.64
2017-10-06T13:39:28.871Z,86.59
2017-10-06T13:40:37.719Z,87.93
2017-10-06T13:41:46.614Z,88.69
2017-10-06T13:42:55.763Z,88.69
2017-10-06T13:44:04.610Z,88.31
2017-10-06T13:45:13.455Z,88.69
2017-10-06T13:46:22.631Z,90.69
2017-10-06T13:47:31.477Z,90.5
2017-10-06T13:48:40.425Z,91.17
2017-10-06T13:49:49.274Z,91.74
2017-10-06T13:50:58.124Z,93.93
2017-10-06T13:52:06.972Z,92.5
2017-10-06T13:53:16.154Z,91.83
2017-10-06T13:54:25.309Z,91.64
2017-10-06T13:55:34.150Z,92.88
2017-10-06T13:56:43.005Z,93.79
2017-10-06T13:57:51.854Z,94.46
2017-10-06T13:59:00.701Z,94.22
2017-10-06T14:00:09.700Z,94.74
2017-10-06T14:01:18.549Z,96.56
2017-10-06T14:02:27.397Z,95.79
2017-10-06T14:03:36.246Z,95.89
2017-10-06T14:04:45.093Z,97.42
2017-10-06T14:05:53.992Z,97.32
2017-10-06T14:07:02.843Z,96.94
2017-10-06T14:08:11.691Z,95.7
2017-10-06T14:09:20.542Z,96.27
2017-10-06T14:10:29.392Z,95.79
2017-10-06T14:11:38.289Z,95.12
2017-10-06T14:12:47.138Z,95.7
2017-10-06T14:13:55.989Z,93.98
2017-10-06T14:15:05.167Z,95.03
2017-10-06T14:16:14.015Z,94.36
2017-10-06T14:17:22.913Z,95.98
2017-10-06T14:18:31.764Z,95.56
2017-10-06T14:19:40.611Z,94.6
2017-10-06T14:20:49.462Z,94.79
2017-10-06T14:21:58.312Z,96.13
2017-10-06T14:23:07.210Z,94.31
2017-10-06T14:24:16.060Z,95.46
2017-10-06T14:25:25.240Z,98.03
2017-10-06T14:26:34.087Z,99.37
2017-10-06T14:27:42.935Z,99.95
2017-10-06T14:28:51.936Z,99.18
2017-10-06T14:30:00.785Z,99.95
2017-10-06T14:31:09.642Z,99.99
2017-10-06T14:32:18.485Z,99.47
2017-10-06T14:33:27.333Z,99.99
2017-10-06T14:34:36.672Z,99.99
2017-10-06T14:35:45.521Z,99.99
2017-10-06T14:36:54.370Z,99.99
2017-10-06T14:38:03.219Z,99.99
2017-10-06T14:39:12.067Z,99.99
2017-10-06T14:40:20.916Z,99.99
2017-10-06T14:41:29.765Z,99.99
2017-10-06T14:42:38.613Z,99.99
2017-10-06T14:43:47.460Z,99.99
2017-10-06T14:44:56.642Z,99.99
2017-10-06T14:46:05.636Z,99.99
2017-10-06T14:47:14.484Z,99.99
2017-10-06T14:48:23.332Z,99.99