createdAt,value
2022-12-22T00:02:38.180Z,88.17
2022-12-22T00:05:44.752Z,80.70
2022-12-22T00:08:50.816Z,80.87
2022-12-22T00:11:58.518Z,85.60
2022-12-22T00:15:05.399Z,76.13
2022-12-22T00:18:11.855Z,88.60
2022-12-22T00:21:18.319Z,83.80
2022-12-22T00:24:24.879Z,81.93
2022-12-22T00:27:35.901Z,81.57
2022-12-22T00:30:42.333Z,82.90
2022-12-22T00:33:48.902Z,83.13
2022-12-22T00:36:56.309Z,77.13
2022-12-22T00:40:02.794Z,82.87
2022-12-22T00:43:10.575Z,79.77
2022-12-22T00:46:17.852Z,86.50
2022-12-22T00:49:24.121Z,86.00
2022-12-22T00:52:31.202Z,82.47
2022-12-22T00:55:43.220Z,83.97
2022-12-22T00:58:51.006Z,77.83
2022-12-22T01:01:57.877Z,74.17
2022-12-22T01:05:04.243Z,89.27
2022-12-22T01:08:10.224Z,86.63
2022-12-22T01:11:16.673Z,91.03
2022-12-22T01:14:27.640Z,89.40
2022-12-22T01:17:33.720Z,84.30
2022-12-22T01:20:39.932Z,88.07
2022-12-22T01:23:47.055Z,81.83
2022-12-22T01:26:53.013Z,92.93
2022-12-22T01:30:00.914Z,89.73
2022-12-22T01:33:07.165Z,91.10
2022-12-22T01:36:13.095Z,90.03
2022-12-22T01:39:19.768Z,90.83
2022-12-22T01:42:30.461Z,95.80
2022-12-22T01:45:44.181Z,101.87
2022-12-22T01:48:51.586Z,99.40
2022-12-22T01:51:58.306Z,95.80
2022-12-22T01:55:05.549Z,91.40
2022-12-22T01:58:12.405Z,102.97
2022-12-22T02:01:20.131Z,84.00
2022-12-22T02:04:26.740Z,97.60
2022-12-22T02:07:44.552Z,95.13
2022-12-22T02:11:10.733Z,97.57
2022-12-22T02:14:30.090Z,101.47
2022-12-22T02:17:45.640Z,107.73
2022-12-22T02:21:00.003Z,102.73
2022-12-22T02:24:35.345Z,104.20
2022-12-22T02:27:44.288Z,105.53
2022-12-22T02:30:51.500Z,99.07
2022-12-22T02:33:58.162Z,98.83
2022-12-22T02:37:11.023Z,98.93
2022-12-22T02:40:26.819Z,96.63
2022-12-22T02:43:44.259Z,99.37
2022-12-22T02:46:56.878Z,110.50
2022-12-22T02:50:12.507Z,103.53
2022-12-22T02:53:20.238Z,100.50
2022-12-22T02:56:28.961Z,107.07
2022-12-22T02:59:36.820Z,99.23
2022-12-22T03:02:43.797Z,95.83
2022-12-22T03:05:50.390Z,86.23
2022-12-22T03:08:56.822Z,92.80
2022-12-22T03:12:03.022Z,88.43
2022-12-22T03:15:10.637Z,84.03
2022-12-22T03:18:21.810Z,86.73
2022-12-22T03:21:28.321Z,83.63
2022-12-22T03:24:34.808Z,86.70
2022-12-22T03:27:23.470Z,79.90
2022-12-22T03:30:13.915Z,75.17
2022-12-22T03:33:03.038Z,74.70
2022-12-22T03:35:51.823Z,70.90
2022-12-22T03:38:40.689Z,68.00
2022-12-22T03:41:46.849Z,71.73
2022-12-22T03:44:52.897Z,73.57
2022-12-22T03:47:43.101Z,70.67
2022-12-22T03:50:31.976Z,74.10
2022-12-22T03:53:20.746Z,74.60
2022-12-22T03:56:10.042Z,71.63
2022-12-22T03:58:58.944Z,70.10
2022-12-22T04:01:49.718Z,66.93
2022-12-22T04:04:39.831Z,73.50
2022-12-22T04:07:28.580Z,69.83
2022-12-22T04:10:34.952Z,68.50
2022-12-22T04:13:23.820Z,71.57
2022-12-22T04:16:12.926Z,66.80
2022-12-22T04:19:01.765Z,67.73
2022-12-22T04:21:52.032Z,64.03
2022-12-22T04:24:40.751Z,65.00
2022-12-22T04:27:29.452Z,61.13
2022-12-22T04:30:18.962Z,65.40
2022-12-22T04:33:07.838Z,59.10
2022-12-22T04:35:56.527Z,65.67
2022-12-22T04:38:46.919Z,62.60
2022-12-22T04:41:35.683Z,58.83
2022-12-22T04:44:24.632Z,64.53
2022-12-22T04:47:13.456Z,63.97
2022-12-22T04:50:02.616Z,61.60
2022-12-22T04:52:51.312Z,64.07
2022-12-22T04:55:47.022Z,61.37
2022-12-22T04:58:36.048Z,62.43
2022-12-22T05:01:24.989Z,65.10
2022-12-22T05:04:17.396Z,65.33
2022-12-22T05:07:08.912Z,61.80
2022-12-22T05:09:58.229Z,65.83
2022-12-22T05:12:57.472Z,65.43
2022-12-22T05:15:46.161Z,67.93
2022-12-22T05:18:35.416Z,62.13
2022-12-22T05:21:24.773Z,60.93
2022-12-22T05:24:13.551Z,66.30
2022-12-22T05:27:02.448Z,66.03
2022-12-22T05:29:52.482Z,65.67
2022-12-22T05:32:41.811Z,60.10
2022-12-22T05:35:30.668Z,58.23
2022-12-22T05:38:19.486Z,60.80
2022-12-22T05:41:08.881Z,58.83
2022-12-22T05:43:57.680Z,64.40
2022-12-22T05:46:47.828Z,63.17
2022-12-22T05:49:36.620Z,57.20
2022-12-22T05:52:25.707Z,61.03
2022-12-22T05:55:15.497Z,58.50
2022-12-22T05:58:04.350Z,62.93
2022-12-22T06:00:53.227Z,55.77
2022-12-22T06:03:43.603Z,58.33
2022-12-22T06:06:32.481Z,60.17
2022-12-22T06:09:21.225Z,57.33
2022-12-22T06:12:10.636Z,59.07
2022-12-22T06:14:59.482Z,54.37
2022-12-22T06:17:48.318Z,57.53
2022-12-22T06:20:38.568Z,50.90
2022-12-22T06:23:27.444Z,55.07
2022-12-22T06:26:16.134Z,55.80
2022-12-22T06:29:05.151Z,55.53
2022-12-22T06:31:54.627Z,53.47
2022-12-22T06:34:43.318Z,57.20
2022-12-22T06:37:37.566Z,56.23
2022-12-22T06:40:26.464Z,55.10
2022-12-22T06:43:14.121Z,52.90
2022-12-22T06:46:03.149Z,58.63
2022-12-22T06:48:52.060Z,55.23
2022-12-22T06:51:40.960Z,58.00
2022-12-22T06:54:31.249Z,52.73
2022-12-22T06:57:20.107Z,52.87
2022-12-22T07:00:10.314Z,54.50
2022-12-22T07:02:59.442Z,53.40
2022-12-22T07:05:48.489Z,48.67
2022-12-22T07:08:37.181Z,52.67
2022-12-22T07:11:27.319Z,48.90
2022-12-22T07:14:16.302Z,47.77
2022-12-22T07:17:05.126Z,52.27
2022-12-22T07:19:54.020Z,50.80
2022-12-22T07:22:42.935Z,50.50
2022-12-22T07:25:31.749Z,56.53
2022-12-22T07:28:21.925Z,47.17
2022-12-22T07:31:11.832Z,49.17
2022-12-22T07:34:00.670Z,49.13
2022-12-22T07:36:49.532Z,47.27
2022-12-22T07:39:38.391Z,47.73
2022-12-22T07:42:45.665Z,49.07
2022-12-22T07:45:36.656Z,51.30
2022-12-22T07:48:43.522Z,45.97
2022-12-22T07:51:35.404Z,48.40
2022-12-22T07:54:24.783Z,54.20
2022-12-22T07:57:13.503Z,48.63
2022-12-22T08:00:02.285Z,45.37
2022-12-22T08:03:03.191Z,47.07
2022-12-22T08:05:52.116Z,46.53
2022-12-22T08:08:41.881Z,42.80
2022-12-22T08:11:31.024Z,46.23
2022-12-22T08:14:20.092Z,51.77
2022-12-22T08:17:08.875Z,47.13
2022-12-22T08:20:02.422Z,50.83
2022-12-22T08:22:51.214Z,43.53
2022-12-22T08:25:41.286Z,44.43
2022-12-22T08:28:31.041Z,50.00
2022-12-22T08:31:20.591Z,44.10
2022-12-22T08:34:11.508Z,48.27
2022-12-22T08:37:04.164Z,44.37
2022-12-22T08:39:57.332Z,50.97
2022-12-22T08:42:46.838Z,52.03
2022-12-22T08:45:35.824Z,48.93
2022-12-22T08:48:24.536Z,47.50
2022-12-22T08:51:13.294Z,44.27
2022-12-22T08:54:05.618Z,43.53
2022-12-22T08:56:54.844Z,42.93
2022-12-22T08:59:43.895Z,43.47
2022-12-22T09:02:33.449Z,43.23
2022-12-22T09:05:22.220Z,42.47
2022-12-22T09:08:10.953Z,44.00
2022-12-22T09:11:04.625Z,45.87
2022-12-22T09:13:54.238Z,40.60
2022-12-22T09:16:43.265Z,41.27
2022-12-22T09:19:32.171Z,44.10
2022-12-22T09:22:28.167Z,47.87
2022-12-22T09:25:19.060Z,51.27
2022-12-22T09:28:10.000Z,48.60
2022-12-22T09:30:58.718Z,47.77
2022-12-22T09:33:47.846Z,49.33
2022-12-22T09:36:36.702Z,49.13
2022-12-22T09:39:29.259Z,45.37
2022-12-22T09:42:21.696Z,45.03
2022-12-22T09:45:20.105Z,43.37
2022-12-22T09:48:12.045Z,43.53
2022-12-22T09:51:00.975Z,43.80
2022-12-22T09:53:55.087Z,42.60
2022-12-22T09:56:44.887Z,41.67
2022-12-22T09:59:33.693Z,41.63
2022-12-22T10:02:34.432Z,37.93
2022-12-22T10:05:32.920Z,40.90
2022-12-22T10:08:29.331Z,41.53
2022-12-22T10:11:19.704Z,41.63
2022-12-22T10:14:10.906Z,44.97
2022-12-22T10:17:18.587Z,43.83
2022-12-22T10:20:26.001Z,47.27
2022-12-22T10:23:18.569Z,45.17
2022-12-22T10:26:29.576Z,44.10
2022-12-22T10:29:20.408Z,50.40
2022-12-22T10:32:14.885Z,46.53
2022-12-22T10:35:06.369Z,48.97
2022-12-22T10:37:57.071Z,45.43
2022-12-22T10:40:49.759Z,47.37
2022-12-22T10:43:41.955Z,50.07
2022-12-22T10:46:38.340Z,50.60
2022-12-22T10:49:30.636Z,47.53
2022-12-22T10:52:29.159Z,47.17
2022-12-22T10:55:23.004Z,51.37
2022-12-22T10:58:19.848Z,49.97
2022-12-22T11:01:11.766Z,52.67
2022-12-22T11:04:17.918Z,52.87
2022-12-22T11:07:10.796Z,54.57
2022-12-22T11:09:59.663Z,55.70
2022-12-22T11:13:22.751Z,53.80
2022-12-22T11:16:19.923Z,47.57
2022-12-22T11:19:35.196Z,50.37
2022-12-22T11:22:37.710Z,54.17
2022-12-22T11:25:38.275Z,52.30
2022-12-22T11:28:47.361Z,53.87
2022-12-22T11:31:56.732Z,52.43
2022-12-22T11:34:58.002Z,53.27
2022-12-22T11:37:51.500Z,52.17
2022-12-22T11:40:45.767Z,50.10
2022-12-22T11:43:45.487Z,54.07
2022-12-22T11:46:38.555Z,56.30
2022-12-22T11:49:54.199Z,49.33
2022-12-22T11:52:59.886Z,48.57
2022-12-22T11:56:01.237Z,51.93
2022-12-22T11:59:04.482Z,47.33
2022-12-22T12:02:21.148Z,53.60
2022-12-22T12:05:57.525Z,43.47
2022-12-22T12:08:59.115Z,50.97
2022-12-22T12:11:57.722Z,52.37
2022-12-22T12:14:58.734Z,54.43
2022-12-22T12:18:10.250Z,49.03
2022-12-22T12:21:08.117Z,48.00
2022-12-22T12:24:22.870Z,46.77
2022-12-22T12:27:23.727Z,51.63
2022-12-22T12:33:37.897Z,49.70
2022-12-22T12:36:35.294Z,52.47
2022-12-22T12:39:32.743Z,48.33
2022-12-22T12:42:36.132Z,43.20
2022-12-22T12:45:39.896Z,40.07
2022-12-22T12:48:46.680Z,34.97
2022-12-22T12:51:50.497Z,37.13
2022-12-22T12:54:41.857Z,35.20
2022-12-22T12:57:31.899Z,39.60
2022-12-22T13:00:52.498Z,39.37
2022-12-22T13:04:02.967Z,37.83
2022-12-22T13:06:54.678Z,37.80
2022-12-22T13:10:08.466Z,39.10
2022-12-22T13:12:58.222Z,38.60
2022-12-22T13:15:49.516Z,39.87
2022-12-22T13:18:49.725Z,38.57
2022-12-22T13:21:58.794Z,39.97
2022-12-22T13:24:49.469Z,38.50
2022-12-22T13:27:38.527Z,38.70
2022-12-22T13:30:30.801Z,42.17
2022-12-22T13:33:26.647Z,44.63
2022-12-22T13:36:21.260Z,50.30
2022-12-22T13:39:15.091Z,44.93
2022-12-22T13:42:06.998Z,38.53
2022-12-22T13:44:56.327Z,39.60
2022-12-22T13:47:46.815Z,43.90
2022-12-22T13:50:43.114Z,44.60
2022-12-22T13:56:49.760Z,40.20
2022-12-22T13:59:44.987Z,40.07
2022-12-22T14:02:34.495Z,46.30
2022-12-22T14:05:23.632Z,44.50
2022-12-22T14:08:13.922Z,46.53
2022-12-22T14:11:03.554Z,42.83
2022-12-22T14:13:52.281Z,43.53
2022-12-22T14:16:45.366Z,42.00
2022-12-22T14:19:37.306Z,42.97
2022-12-22T14:22:29.189Z,39.33
2022-12-22T14:25:22.079Z,45.80
2022-12-22T14:28:18.439Z,41.73
2022-12-22T14:31:09.239Z,41.20
2022-12-22T14:34:05.393Z,43.23
2022-12-22T14:36:54.354Z,41.43
2022-12-22T14:39:43.233Z,41.77
2022-12-22T14:42:35.190Z,42.83
2022-12-22T14:45:25.128Z,44.53
2022-12-22T14:48:20.150Z,39.17
2022-12-22T14:51:09.306Z,41.00
2022-12-22T14:54:02.718Z,40.83
2022-12-22T14:56:54.131Z,39.63
2022-12-22T15:00:00.627Z,39.83
2022-12-22T15:02:53.130Z,39.70
2022-12-22T15:05:44.690Z,42.77
2022-12-22T15:08:40.227Z,37.33
2022-12-22T15:11:31.672Z,40.60
2022-12-22T15:14:22.525Z,37.80
2022-12-22T15:17:22.150Z,37.77
2022-12-22T15:20:17.994Z,40.13
2022-12-22T15:23:16.985Z,37.47
2022-12-22T15:26:06.489Z,39.33
2022-12-22T15:28:55.299Z,40.13
2022-12-22T15:31:44.978Z,40.73
2022-12-22T15:34:35.299Z,38.40
2022-12-22T15:37:24.133Z,43.17
2022-12-22T15:40:22.970Z,43.33
2022-12-22T15:43:29.241Z,38.53
2022-12-22T15:46:22.329Z,41.87
2022-12-22T15:49:16.491Z,40.37
2022-12-22T15:52:08.094Z,41.03
2022-12-22T15:54:57.146Z,42.87
2022-12-22T15:57:46.284Z,41.97
2022-12-22T16:00:35.141Z,43.43
2022-12-22T16:03:24.225Z,42.07
2022-12-22T16:06:15.321Z,44.37
2022-12-22T16:09:08.599Z,42.77
2022-12-22T16:11:58.050Z,43.33
2022-12-22T16:14:51.265Z,40.00
2022-12-22T16:17:40.193Z,44.27
2022-12-22T16:20:37.255Z,40.63
2022-12-22T16:23:27.952Z,43.87
2022-12-22T16:26:21.588Z,44.00
2022-12-22T16:29:16.194Z,45.53
2022-12-22T16:32:18.673Z,42.50
2022-12-22T16:35:17.409Z,42.03
2022-12-22T16:38:06.789Z,43.53
2022-12-22T16:40:55.709Z,47.10
2022-12-22T16:46:54.475Z,44.57
2022-12-22T16:49:45.055Z,47.10
2022-12-22T16:52:39.471Z,46.83
2022-12-22T16:55:28.652Z,47.07
2022-12-22T16:58:17.411Z,48.00
2022-12-22T17:01:07.923Z,50.90
2022-12-22T17:03:57.867Z,49.83
2022-12-22T17:06:48.302Z,49.43
2022-12-22T17:09:45.845Z,47.80
2022-12-22T17:12:35.932Z,50.83
2022-12-22T17:15:25.253Z,50.73
2022-12-22T17:18:20.024Z,51.80
2022-12-22T17:21:11.354Z,49.80
2022-12-22T17:24:04.361Z,48.77
2022-12-22T17:26:53.967Z,54.20
2022-12-22T17:29:43.037Z,48.70
2022-12-22T17:32:31.877Z,52.80
2022-12-22T17:35:24.222Z,49.03
2022-12-22T17:38:15.555Z,49.03
2022-12-22T17:41:04.385Z,51.63
2022-12-22T17:43:53.092Z,49.13
2022-12-22T17:46:42.074Z,50.90
2022-12-22T17:49:30.950Z,53.83
2022-12-22T17:52:22.834Z,50.70
2022-12-22T17:55:49.779Z,48.67
2022-12-22T17:58:30.625Z,51.40
2022-12-22T18:01:28.223Z,51.77
2022-12-22T18:04:17.354Z,53.67
2022-12-22T18:07:06.207Z,51.60
2022-12-22T18:10:00.878Z,49.13
2022-12-22T18:12:50.061Z,53.83
2022-12-22T18:15:38.860Z,54.37
2022-12-22T18:18:28.459Z,53.87
2022-12-22T18:21:20.018Z,56.00
2022-12-22T18:24:16.102Z,49.13
2022-12-22T18:27:06.218Z,52.03
2022-12-22T18:29:55.065Z,48.47
2022-12-22T18:32:43.863Z,49.47
2022-12-22T18:35:32.782Z,53.73
2022-12-22T18:38:28.145Z,51.63
2022-12-22T18:41:21.696Z,51.10
2022-12-22T18:44:16.244Z,48.60
2022-12-22T18:47:05.145Z,45.53
2022-12-22T18:49:54.253Z,49.60
2022-12-22T18:52:43.668Z,46.63
2022-12-22T18:55:34.480Z,49.53
2022-12-22T18:58:23.824Z,47.13
2022-12-22T19:01:20.314Z,46.27
2022-12-22T19:04:09.248Z,45.33
2022-12-22T19:06:58.289Z,46.77
2022-12-22T19:09:47.079Z,42.13
2022-12-22T19:12:35.894Z,41.17
2022-12-22T19:15:29.690Z,41.70
2022-12-22T19:18:26.618Z,46.40
2022-12-22T19:21:16.907Z,43.63
2022-12-22T19:24:06.855Z,41.50
2022-12-22T19:26:55.739Z,41.10
2022-12-22T19:29:45.147Z,42.37
2022-12-22T19:32:46.608Z,42.67
2022-12-22T19:35:36.859Z,43.43
2022-12-22T19:38:27.161Z,41.00
2022-12-22T19:41:30.582Z,45.03
2022-12-22T19:44:23.240Z,43.03
2022-12-22T19:47:18.772Z,38.40
2022-12-22T19:50:14.638Z,39.67
2022-12-22T19:53:04.848Z,38.13
2022-12-22T19:55:56.597Z,37.37
2022-12-22T19:58:46.083Z,40.53
2022-12-22T20:01:35.056Z,37.90
2022-12-22T20:04:24.027Z,41.77
2022-12-22T20:07:16.576Z,35.47
2022-12-22T20:10:08.033Z,35.20
2022-12-22T20:12:58.762Z,39.80
2022-12-22T20:15:47.501Z,38.97
2022-12-22T20:18:36.299Z,38.40
2022-12-22T20:21:29.620Z,39.57
2022-12-22T20:24:23.735Z,35.00
2022-12-22T20:27:19.333Z,40.97
2022-12-22T20:30:11.911Z,38.00
2022-12-22T20:33:01.428Z,36.70
2022-12-22T20:35:51.556Z,38.27
2022-12-22T20:38:42.779Z,43.83
2022-12-22T20:41:31.644Z,38.73
2022-12-22T20:44:24.111Z,35.70
2022-12-22T20:47:21.817Z,37.30
2022-12-22T20:50:23.846Z,36.53
2022-12-22T20:53:18.754Z,36.93
2022-12-22T20:56:13.552Z,34.73
2022-12-22T20:59:16.495Z,35.80
2022-12-22T21:02:14.249Z,34.43
2022-12-22T21:05:03.046Z,33.83
2022-12-22T21:07:52.241Z,35.03
2022-12-22T21:10:41.057Z,37.60
2022-12-22T21:13:29.831Z,33.53
2022-12-22T21:16:23.323Z,35.60
2022-12-22T21:19:19.945Z,36.43
2022-12-22T21:22:08.787Z,35.30
2022-12-22T21:24:57.664Z,34.33
2022-12-22T21:27:49.082Z,37.73
2022-12-22T21:30:37.837Z,34.40
2022-12-22T21:33:26.880Z,35.47
2022-12-22T21:36:22.573Z,33.67
2022-12-22T21:39:24.865Z,36.10
2022-12-22T21:42:16.180Z,34.53
2022-12-22T21:45:05.307Z,33.63
2022-12-22T21:47:54.344Z,35.07
2022-12-22T21:50:43.827Z,32.90
2022-12-22T21:53:34.215Z,33.87
2022-12-22T21:56:22.929Z,31.40
2022-12-22T21:59:13.006Z,33.00
2022-12-22T22:02:01.886Z,38.07
2022-12-22T22:04:54.819Z,34.43
2022-12-22T22:07:44.020Z,35.20
2022-12-22T22:10:36.855Z,33.07
2022-12-22T22:13:26.545Z,33.90
2022-12-22T22:16:15.660Z,35.90
2022-12-22T22:19:04.386Z,34.37
2022-12-22T22:21:53.125Z,35.07
2022-12-22T22:24:41.978Z,36.97
2022-12-22T22:27:32.272Z,36.53
2022-12-22T22:30:25.041Z,37.73
2022-12-22T22:33:14.014Z,36.93
2022-12-22T22:36:06.697Z,39.20
2022-12-22T22:38:55.646Z,39.90
2022-12-22T22:41:44.397Z,37.43
2022-12-22T22:44:34.513Z,37.80
2022-12-22T22:47:23.418Z,37.17
2022-12-22T22:50:12.670Z,37.03
2022-12-22T22:53:01.479Z,37.20
2022-12-22T22:55:50.175Z,41.57
2022-12-22T22:58:38.917Z,43.93
2022-12-22T23:01:29.432Z,36.03
2022-12-22T23:04:18.398Z,37.60
2022-12-22T23:07:07.423Z,34.20
2022-12-22T23:09:56.153Z,36.93
2022-12-22T23:12:44.811Z,37.07
2022-12-22T23:15:33.635Z,35.93
2022-12-22T23:18:24.641Z,36.90
2022-12-22T23:21:14.125Z,36.50
2022-12-22T23:24:03.218Z,37.80
2022-12-22T23:26:51.993Z,38.57
2022-12-22T23:29:40.745Z,35.77
2022-12-22T23:32:30.020Z,35.47
2022-12-22T23:35:20.280Z,36.73
2022-12-22T23:38:09.814Z,34.50
2022-12-22T23:41:03.755Z,36.10
2022-12-22T23:43:52.594Z,31.60
2022-12-22T23:46:43.153Z,33.63
2022-12-22T23:49:32.058Z,35.20
2022-12-22T23:52:22.235Z,36.57
2022-12-22T23:55:11.605Z,34.70
2022-12-22T23:58:00.311Z,35.07
