createdAt,value
2018-01-12T07:26:31.662Z,0.00
2018-01-12T07:29:11.275Z,0.00
2018-01-12T07:30:11.332Z,0.00
2018-01-12T07:31:11.018Z,0.00
2018-01-12T07:32:11.281Z,0.00
2018-01-12T07:44:00.770Z,5.63
2018-01-12T07:44:55.859Z,5.63
2018-01-12T07:58:07.101Z,11.25
2018-01-12T07:58:48.329Z,11.25
2018-01-12T07:59:49.075Z,11.25
2018-01-12T08:00:48.334Z,11.25
2018-01-12T08:05:15.633Z,16.88
2018-01-12T08:12:27.930Z,22.50
2018-01-12T08:13:28.103Z,22.50
2018-01-12T08:51:41.917Z,22.50
2018-01-12T09:09:58.546Z,33.75
2018-01-12T09:10:57.145Z,33.75
2018-01-12T09:11:57.456Z,39.38
2018-01-12T09:12:58.888Z,39.38
2018-01-12T09:13:57.560Z,39.38
2018-01-12T09:14:57.554Z,45.00
2018-01-12T09:15:57.529Z,45.00
2018-01-12T09:16:57.518Z,45.00
2018-01-12T09:17:57.473Z,45.00
2018-01-12T09:52:01.004Z,73.13
2018-01-12T10:21:48.539Z,90.00
2018-01-12T13:01:14.868Z,61.88
2018-01-12T13:02:13.900Z,56.25
2018-01-12T13:03:14.868Z,50.63
2018-01-12T13:04:13.800Z,50.63
2018-01-12T13:05:13.759Z,50.63
2018-01-12T13:06:14.242Z,50.63
2018-01-12T13:07:13.740Z,50.63
2018-01-12T13:08:14.398Z,50.63
2018-01-12T13:09:13.676Z,50.63
2018-01-12T13:10:13.650Z,45.00
2018-01-12T13:11:13.886Z,45.00
2018-01-12T13:12:13.112Z,45.00
2018-01-12T13:13:13.103Z,45.00
2018-01-12T13:14:14.454Z,45.00
2018-01-12T13:15:12.738Z,45.00
2018-01-12T13:16:12.606Z,39.38
2018-01-12T13:17:12.543Z,39.38
2018-01-12T13:18:12.723Z,33.75
2018-01-12T13:19:12.538Z,33.75
2018-01-12T13:20:12.571Z,33.75
2018-01-12T13:21:12.450Z,39.38
2018-01-12T13:22:12.441Z,39.38
2018-01-12T13:23:15.969Z,39.38
2018-01-12T13:24:12.704Z,39.38
2018-01-12T13:25:12.383Z,39.38
2018-01-12T13:26:12.381Z,39.38
2018-01-12T13:27:12.349Z,39.38
2018-01-12T13:28:12.318Z,39.38
2018-01-12T13:29:12.288Z,39.38
2018-01-12T13:30:12.244Z,39.38
2018-01-12T13:31:12.237Z,39.38
2018-01-12T13:32:12.346Z,45.00
2018-01-12T13:33:12.215Z,45.00
2018-01-12T13:34:12.224Z,45.00
2018-01-12T13:35:12.181Z,45.00
2018-01-12T13:36:12.242Z,45.00
2018-01-12T13:37:12.231Z,45.00
2018-01-12T13:38:12.075Z,45.00
2018-01-12T13:39:12.142Z,50.63
2018-01-12T13:40:12.075Z,50.63
2018-01-12T13:41:12.048Z,50.63
2018-01-12T13:42:33.010Z,50.63
2018-01-12T13:43:12.028Z,50.63
2018-01-12T13:44:12.016Z,50.63
2018-01-12T13:45:12.070Z,50.63
2018-01-12T13:46:12.008Z,50.63
2018-01-12T13:47:11.959Z,45.00
2018-01-12T13:48:11.913Z,45.00
2018-01-12T13:49:11.932Z,45.00
2018-01-12T13:50:11.916Z,45.00
2018-01-12T13:51:11.898Z,39.38
2018-01-12T13:52:11.792Z,39.38
2018-01-12T13:53:11.818Z,39.38
2018-01-12T13:54:11.787Z,39.38
2018-01-12T13:55:11.781Z,39.38
2018-01-12T13:56:11.829Z,39.38
2018-01-12T13:57:11.766Z,33.75
2018-01-12T13:58:11.666Z,33.75
2018-01-12T13:59:11.707Z,33.75
2018-01-12T14:00:11.630Z,33.75
2018-01-12T14:01:11.749Z,33.75
2018-01-12T14:02:27.642Z,33.75
2018-01-12T14:03:33.503Z,33.75
2018-01-12T14:04:11.545Z,33.75
2018-01-12T14:05:11.515Z,28.13
2018-01-12T14:06:39.023Z,28.13
2018-01-12T14:07:11.552Z,28.13
2018-01-12T14:08:11.433Z,28.13
2018-01-12T14:09:11.480Z,28.13
2018-01-12T14:10:11.445Z,28.13
2018-01-12T14:11:11.394Z,28.13
2018-01-12T14:12:11.429Z,28.13
2018-01-12T14:13:11.409Z,28.13
2018-01-12T14:14:11.323Z,28.13
2018-01-12T14:15:11.326Z,28.13
2018-01-12T14:16:11.297Z,28.13
2018-01-12T14:17:11.350Z,28.13
2018-01-12T14:18:11.315Z,28.13
2018-01-12T14:19:11.243Z,28.13
2018-01-12T14:20:11.213Z,28.13
2018-01-12T14:21:11.229Z,28.13
2018-01-12T14:22:11.179Z,28.13
2018-01-12T14:23:11.148Z,28.13
2018-01-12T14:24:11.127Z,28.13
2018-01-12T14:25:11.199Z,22.50
2018-01-12T14:26:11.151Z,22.50
2018-01-12T14:27:11.078Z,22.50
2018-01-12T14:28:11.006Z,22.50
2018-01-12T14:29:11.050Z,22.50
2018-01-12T14:30:10.976Z,22.50
2018-01-12T14:31:11.039Z,22.50
2018-01-12T14:32:10.946Z,22.50
2018-01-12T14:33:10.912Z,22.50
2018-01-12T14:34:10.956Z,16.88
2018-01-12T14:35:10.897Z,16.88
2018-01-12T14:36:10.899Z,16.88
2018-01-12T14:37:10.816Z,16.88
2018-01-12T14:38:10.835Z,16.88
2018-01-12T14:39:10.788Z,16.88
2018-01-12T14:40:10.782Z,16.88
2018-01-12T14:41:10.785Z,16.88
2018-01-12T14:42:10.742Z,16.88
2018-01-12T14:43:10.712Z,11.25
2018-01-12T14:44:10.690Z,11.25
2018-01-12T14:45:10.668Z,11.25
2018-01-12T14:46:10.641Z,11.25
2018-01-12T14:47:10.612Z,11.25
2018-01-12T14:48:10.643Z,11.25
2018-01-12T14:49:10.611Z,11.25
2018-01-12T14:50:10.584Z,11.25
2018-01-12T14:51:10.549Z,11.25
2018-01-12T14:52:10.519Z,5.63
2018-01-12T14:53:10.510Z,5.63
2018-01-12T14:54:10.529Z,5.63
2018-01-12T14:55:10.464Z,5.63
2018-01-12T14:56:10.455Z,5.63
2018-01-12T14:57:10.433Z,5.63
2018-01-12T14:58:10.414Z,5.63
2018-01-12T14:59:10.374Z,5.63
2018-01-12T15:00:10.343Z,5.63
2018-01-12T15:01:10.321Z,5.63
2018-01-12T15:02:13.098Z,5.63
2018-01-12T15:03:10.269Z,5.63
2018-01-12T15:04:10.288Z,5.63
2018-01-12T15:05:10.214Z,5.63
2018-01-12T15:06:10.327Z,5.63
2018-01-12T15:07:10.201Z,5.63
2018-01-12T15:08:10.185Z,5.63
2018-01-12T15:09:10.139Z,5.63
2018-01-12T15:10:10.203Z,5.63
2018-01-12T15:11:10.143Z,5.63
2018-01-12T15:12:10.080Z,5.63
2018-01-12T15:13:10.093Z,5.63
2018-01-12T15:14:10.056Z,5.63
2018-01-12T15:15:10.048Z,0.00
2018-01-12T15:16:09.981Z,0.00
2018-01-12T15:17:09.960Z,0.00
2018-01-12T15:18:09.938Z,0.00
2018-01-12T15:19:09.921Z,0.00
2018-01-12T15:20:09.934Z,0.00
2018-01-12T15:21:09.945Z,0.00
2018-01-12T15:22:09.865Z,0.00
2018-01-12T15:23:09.916Z,0.00
2018-01-12T15:24:09.789Z,0.00
2018-01-12T15:25:09.829Z,0.00
2018-01-12T15:26:09.816Z,0.00
2018-01-12T15:27:09.820Z,0.00
2018-01-12T15:28:09.748Z,0.00
2018-01-12T15:29:09.713Z,0.00
2018-01-12T15:30:09.691Z,0.00
2018-01-12T15:31:09.721Z,0.00
2018-01-12T15:32:09.635Z,0.00
2018-01-12T15:33:09.631Z,0.00
2018-01-12T15:34:09.636Z,0.00
2018-01-12T15:35:09.581Z,0.00
2018-01-12T15:36:09.600Z,0.00
2018-01-12T15:37:09.534Z,0.00
2018-01-12T15:38:09.546Z,0.00
2018-01-12T15:39:09.552Z,0.00
2018-01-12T15:40:09.529Z,0.00
2018-01-12T15:41:09.436Z,0.00
2018-01-12T15:42:09.441Z,0.00
2018-01-12T15:43:09.461Z,0.00
2018-01-12T15:44:09.382Z,0.00
2018-01-12T15:45:09.376Z,0.00
2018-01-12T15:46:09.373Z,0.00
2018-01-12T15:47:09.355Z,0.00
2018-01-12T15:48:09.298Z,0.00
2018-01-12T15:49:09.281Z,0.00
2018-01-12T15:50:09.258Z,0.00
2018-01-12T15:51:09.281Z,0.00
2018-01-12T15:52:09.216Z,0.00
2018-01-12T15:53:09.194Z,0.00
2018-01-12T15:54:09.194Z,0.00
2018-01-12T15:55:09.155Z,0.00
2018-01-12T15:56:09.138Z,0.00
2018-01-12T15:57:09.121Z,0.00
2018-01-12T15:58:09.074Z,0.00
2018-01-12T15:59:09.174Z,0.00
2018-01-12T16:00:09.085Z,0.00
2018-01-12T16:01:09.010Z,0.00
2018-01-12T16:02:08.986Z,0.00
2018-01-12T16:03:08.974Z,0.00
2018-01-12T16:04:08.945Z,0.00
2018-01-12T16:05:09.053Z,0.00
2018-01-12T16:06:08.878Z,0.00
2018-01-12T16:07:08.910Z,0.00
2018-01-12T16:08:08.870Z,0.00
2018-01-12T16:09:08.823Z,0.00
2018-01-12T16:10:08.808Z,0.00
2018-01-12T16:11:08.796Z,0.00
2018-01-12T16:12:08.811Z,0.00
2018-01-12T16:13:08.812Z,0.00
2018-01-12T16:14:08.735Z,0.00
2018-01-12T16:15:08.726Z,0.00
2018-01-12T16:16:08.661Z,0.00
2018-01-12T16:17:08.723Z,0.00
2018-01-12T16:18:08.629Z,0.00
2018-01-12T16:19:08.690Z,0.00
2018-01-12T16:20:08.603Z,0.00
2018-01-12T16:21:08.592Z,0.00
2018-01-12T16:22:09.876Z,0.00
2018-01-12T16:23:08.550Z,0.00
2018-01-12T16:24:08.556Z,0.00
2018-01-12T16:25:08.495Z,0.00
2018-01-12T16:26:08.540Z,0.00
2018-01-12T16:27:08.452Z,0.00
2018-01-12T16:28:08.440Z,0.00
2018-01-12T16:29:08.455Z,0.00
2018-01-12T16:30:08.412Z,0.00
2018-01-12T16:31:08.386Z,0.00
2018-01-12T16:32:08.358Z,0.00
2018-01-12T16:33:08.362Z,0.00
2018-01-12T16:34:08.346Z,0.00
2018-01-12T16:35:08.282Z,0.00
2018-01-12T16:36:08.297Z,0.00
2018-01-12T16:37:08.237Z,0.00
2018-01-12T16:38:08.287Z,0.00
2018-01-12T16:39:08.301Z,0.00
2018-01-12T16:40:08.230Z,0.00
2018-01-12T16:41:08.133Z,0.00
2018-01-12T16:42:08.108Z,0.00
2018-01-12T16:43:08.114Z,0.00
2018-01-12T16:44:08.124Z,0.00
2018-01-12T16:45:08.090Z,0.00
2018-01-12T16:46:08.054Z,0.00
2018-01-12T16:47:08.073Z,0.00
2018-01-12T16:48:07.964Z,0.00
2018-01-12T16:49:07.930Z,0.00
2018-01-12T16:50:07.953Z,0.00
2018-01-12T16:51:07.944Z,0.00
2018-01-12T16:52:07.904Z,0.00
2018-01-12T16:53:07.883Z,0.00
2018-01-12T16:54:07.883Z,0.00
2018-01-12T16:55:07.829Z,0.00
2018-01-12T16:56:07.808Z,0.00
2018-01-12T16:57:07.826Z,0.00
2018-01-12T16:58:07.806Z,0.00
2018-01-12T16:59:07.758Z,0.00
2018-01-12T17:00:07.714Z,0.00
2018-01-12T17:01:07.666Z,0.00
2018-01-12T17:02:07.682Z,0.00
2018-01-12T17:03:07.665Z,0.00
2018-01-12T17:04:07.619Z,0.00
2018-01-12T17:05:07.622Z,0.00
2018-01-12T17:06:07.616Z,0.00
2018-01-12T17:07:07.568Z,0.00
2018-01-12T17:08:07.499Z,0.00
2018-01-12T17:09:07.482Z,0.00
2018-01-12T17:10:07.493Z,0.00
2018-01-12T17:11:07.518Z,0.00
2018-01-12T17:12:07.493Z,0.00
2018-01-12T17:13:07.479Z,0.00
2018-01-12T17:14:07.375Z,0.00
2018-01-12T17:15:07.471Z,0.00
2018-01-12T17:16:07.411Z,0.00
2018-01-12T17:17:07.356Z,0.00
2018-01-12T17:18:07.349Z,0.00
2018-01-12T17:19:07.277Z,0.00
2018-01-12T17:20:07.318Z,0.00
2018-01-12T17:21:07.239Z,0.00
2018-01-12T17:22:07.275Z,0.00
2018-01-12T17:23:07.195Z,0.00
2018-01-12T17:24:07.180Z,0.00
2018-01-12T17:25:07.154Z,0.00
2018-01-12T17:26:07.226Z,0.00
2018-01-12T17:27:07.119Z,0.00
2018-01-12T17:28:07.093Z,0.00
2018-01-12T17:29:07.054Z,0.00
2018-01-12T17:30:07.040Z,0.00
2018-01-12T17:31:07.081Z,0.00
2018-01-12T17:32:07.058Z,0.00
2018-01-12T17:33:06.999Z,0.00
2018-01-12T17:34:06.962Z,0.00
2018-01-12T17:35:07.561Z,0.00
2018-01-12T17:36:06.993Z,0.00
2018-01-12T17:37:06.892Z,0.00
2018-01-12T17:38:06.861Z,0.00
2018-01-12T17:39:06.853Z,0.00
2018-01-12T17:40:06.841Z,0.00
2018-01-12T17:41:06.797Z,0.00
2018-01-12T17:42:06.827Z,0.00
2018-01-12T17:43:06.814Z,0.00
2018-01-12T17:44:06.733Z,0.00
2018-01-12T17:45:06.704Z,0.00
2018-01-12T17:46:06.732Z,0.00
2018-01-12T17:47:06.664Z,0.00
2018-01-12T17:48:06.670Z,0.00
2018-01-12T17:49:06.599Z,0.00
2018-01-12T17:50:06.564Z,0.00
2018-01-12T17:51:06.556Z,0.00
2018-01-12T17:52:06.551Z,0.00
2018-01-12T17:53:06.519Z,0.00
2018-01-12T17:54:06.561Z,0.00
2018-01-12T17:55:06.527Z,0.00
2018-01-12T17:56:06.527Z,0.00
2018-01-12T17:57:06.413Z,0.00
2018-01-12T17:58:06.396Z,0.00
2018-01-12T17:59:06.412Z,0.00
2018-01-12T18:00:06.376Z,0.00
2018-01-12T18:01:06.332Z,0.00
2018-01-12T18:02:06.328Z,0.00
2018-01-12T18:03:06.389Z,0.00
2018-01-12T18:04:06.336Z,0.00
2018-01-12T18:05:06.246Z,0.00
2018-01-12T18:06:06.249Z,0.00
2018-01-12T18:07:06.209Z,0.00
2018-01-12T18:08:06.181Z,0.00
2018-01-12T18:09:06.149Z,0.00
2018-01-12T18:10:06.160Z,0.00
2018-01-12T18:11:06.111Z,0.00
2018-01-12T18:12:06.088Z,0.00
2018-01-12T18:13:06.070Z,0.00
2018-01-12T18:14:06.037Z,0.00
2018-01-12T18:15:06.014Z,0.00
2018-01-12T18:16:05.999Z,0.00
2018-01-12T18:17:05.970Z,0.00
2018-01-12T18:18:06.050Z,0.00
2018-01-12T18:19:05.957Z,0.00
2018-01-12T18:20:05.949Z,0.00
2018-01-12T18:21:05.924Z,0.00
2018-01-12T18:22:05.868Z,0.00
2018-01-12T18:23:05.836Z,0.00
2018-01-12T18:24:05.837Z,0.00
2018-01-12T18:25:05.796Z,0.00
2018-01-12T18:26:05.783Z,0.00
2018-01-12T18:27:05.786Z,0.00
2018-01-12T18:28:05.731Z,0.00
2018-01-12T18:29:05.706Z,0.00
2018-01-12T18:30:05.701Z,0.00
2018-01-12T18:31:05.658Z,0.00
2018-01-12T18:32:05.655Z,0.00
2018-01-12T18:33:05.626Z,0.00
2018-01-12T18:34:05.634Z,0.00
2018-01-12T18:35:05.629Z,0.00
2018-01-12T18:36:05.572Z,0.00
2018-01-12T18:37:05.579Z,0.00
2018-01-12T18:38:05.539Z,0.00
2018-01-12T18:39:05.552Z,0.00
2018-01-12T18:40:05.461Z,0.00
2018-01-12T18:41:05.482Z,0.00
2018-01-12T18:42:05.415Z,0.00
2018-01-12T18:43:05.482Z,0.00
2018-01-12T18:44:05.442Z,0.00
2018-01-12T18:45:05.403Z,0.00
2018-01-12T18:46:05.331Z,0.00
2018-01-12T18:47:05.306Z,0.00
2018-01-12T18:48:05.295Z,0.00
2018-01-12T18:49:05.267Z,0.00
2018-01-12T18:50:05.286Z,0.00
2018-01-12T18:51:05.247Z,0.00
2018-01-12T18:52:05.235Z,0.00
2018-01-12T18:53:05.189Z,0.00
2018-01-12T18:54:05.173Z,0.00
2018-01-12T18:55:05.183Z,0.00
2018-01-12T18:56:05.177Z,0.00
2018-01-12T18:57:05.092Z,0.00
2018-01-12T18:58:05.089Z,0.00
2018-01-12T18:59:05.120Z,0.00
2018-01-12T19:00:05.072Z,0.00
2018-01-12T19:01:05.055Z,0.00
2018-01-12T19:02:05.032Z,0.00
2018-01-12T19:03:04.990Z,0.00
2018-01-12T19:04:04.967Z,0.00
2018-01-12T19:05:04.924Z,0.00
2018-01-12T19:06:04.912Z,0.00
2018-01-12T19:07:04.877Z,0.00
2018-01-12T19:08:04.835Z,0.00
2018-01-12T19:09:04.824Z,0.00
2018-01-12T19:10:04.855Z,0.00
2018-01-12T19:11:04.770Z,0.00
2018-01-12T19:12:04.771Z,0.00
2018-01-12T19:13:04.723Z,0.00
2018-01-12T19:14:04.751Z,0.00
2018-01-12T19:15:04.746Z,0.00
2018-01-12T19:16:04.723Z,0.00
2018-01-12T19:17:04.646Z,0.00
2018-01-12T19:18:04.611Z,0.00
2018-01-12T19:19:04.614Z,0.00
2018-01-12T19:20:04.589Z,0.00
2018-01-12T19:21:04.645Z,0.00
2018-01-12T19:22:04.613Z,0.00
2018-01-12T19:23:04.550Z,0.00
2018-01-12T19:24:04.514Z,0.00
2018-01-12T19:25:04.462Z,0.00
2018-01-12T19:26:04.456Z,0.00
2018-01-12T19:27:04.416Z,0.00
2018-01-12T19:28:04.391Z,0.00
2018-01-12T19:29:04.394Z,0.00
2018-01-12T19:30:04.373Z,0.00
2018-01-12T19:31:04.347Z,0.00
2018-01-12T19:32:04.302Z,0.00
2018-01-12T19:33:04.326Z,0.00
2018-01-12T19:34:04.284Z,0.00
2018-01-12T19:35:04.290Z,0.00
2018-01-12T19:36:04.236Z,0.00
2018-01-12T19:37:04.263Z,0.00
2018-01-12T19:38:04.210Z,0.00
2018-01-12T19:39:04.156Z,0.00
2018-01-12T19:40:04.185Z,0.00
2018-01-12T19:41:04.126Z,0.00
2018-01-12T19:42:04.112Z,0.00
2018-01-12T19:43:04.061Z,0.00
2018-01-12T19:44:04.042Z,0.00
2018-01-12T19:45:04.066Z,0.00
2018-01-12T19:46:04.011Z,0.00
2018-01-12T19:47:04.050Z,0.00
2018-01-12T19:48:03.982Z,0.00
2018-01-12T19:49:03.963Z,0.00
2018-01-12T19:50:03.907Z,0.00
2018-01-12T19:51:03.903Z,0.00
2018-01-12T19:52:03.906Z,0.00
2018-01-12T19:53:03.898Z,0.00
2018-01-12T19:54:03.814Z,0.00
2018-01-12T19:55:03.834Z,0.00
2018-01-12T19:56:03.774Z,0.00
2018-01-12T19:57:03.784Z,0.00
2018-01-12T19:58:03.753Z,0.00
2018-01-12T19:59:03.845Z,0.00
2018-01-12T20:00:03.689Z,0.00
2018-01-12T20:01:03.665Z,0.00
2018-01-12T20:02:03.673Z,0.00
2018-01-12T20:03:03.682Z,0.00
2018-01-12T20:04:03.672Z,0.00
2018-01-12T20:05:03.584Z,0.00
2018-01-12T20:06:03.606Z,0.00
2018-01-12T20:07:03.536Z,0.00
2018-01-12T20:08:03.512Z,0.00
2018-01-12T20:09:03.535Z,0.00
2018-01-12T20:10:03.522Z,0.00
2018-01-12T20:11:03.491Z,0.00
2018-01-12T20:12:03.714Z,0.00
2018-01-12T20:13:03.630Z,0.00
2018-01-12T20:14:03.377Z,0.00
2018-01-12T20:15:03.406Z,0.00
2018-01-12T20:16:03.382Z,0.00
2018-01-12T20:17:03.421Z,0.00
2018-01-12T20:18:03.329Z,0.00
2018-01-12T20:19:06.143Z,0.00
2018-01-12T20:20:03.330Z,0.00
2018-01-12T20:21:03.307Z,0.00
2018-01-12T20:22:04.320Z,0.00
2018-01-12T20:23:03.213Z,0.00
2018-01-12T20:24:03.219Z,0.00
2018-01-12T20:25:03.157Z,0.00
2018-01-12T20:26:03.188Z,0.00
2018-01-12T20:27:03.126Z,0.00
2018-01-12T20:28:03.116Z,0.00
2018-01-12T20:29:03.068Z,0.00
2018-01-12T20:30:03.683Z,0.00
2018-01-12T20:31:03.086Z,0.00
2018-01-12T20:32:03.088Z,0.00
2018-01-12T20:33:02.963Z,0.00
2018-01-12T20:34:03.636Z,0.00
2018-01-12T20:35:02.986Z,0.00
2018-01-12T20:36:03.525Z,0.00
2018-01-12T20:37:02.907Z,0.00
2018-01-12T20:38:02.854Z,0.00
2018-01-12T20:39:02.826Z,0.00
2018-01-12T20:40:02.947Z,0.00
2018-01-12T20:41:02.880Z,0.00
2018-01-12T20:42:02.805Z,0.00
2018-01-12T20:43:02.833Z,0.00
2018-01-12T20:44:02.771Z,0.00
2018-01-12T20:45:02.737Z,0.00
2018-01-12T20:46:02.718Z,0.00
2018-01-12T20:47:02.658Z,0.00
2018-01-12T20:48:02.684Z,0.00
2018-01-12T20:49:02.629Z,0.00
2018-01-12T20:50:02.634Z,0.00
2018-01-12T20:51:02.614Z,0.00
2018-01-12T20:52:02.591Z,0.00
2018-01-12T20:53:02.560Z,0.00
2018-01-12T20:54:02.883Z,0.00
2018-01-12T20:55:02.505Z,0.00
2018-01-12T20:56:02.506Z,0.00
2018-01-12T20:57:02.454Z,0.00
2018-01-12T20:58:02.425Z,0.00
2018-01-12T20:59:02.371Z,0.00
2018-01-12T21:00:03.168Z,0.00
2018-01-12T21:01:02.435Z,0.00
2018-01-12T21:02:02.426Z,0.00
2018-01-12T21:03:02.337Z,0.00
2018-01-12T21:04:02.370Z,0.00
2018-01-12T21:05:02.260Z,0.00
2018-01-12T21:06:02.262Z,0.00
2018-01-12T21:07:02.234Z,0.00
2018-01-12T21:08:02.237Z,0.00
2018-01-12T21:09:02.282Z,0.00
2018-01-12T21:10:02.241Z,0.00
2018-01-12T21:11:02.194Z,0.00
2018-01-12T21:12:02.093Z,0.00
2018-01-12T21:13:02.093Z,0.00
2018-01-12T21:14:02.091Z,0.00
2018-01-12T21:15:02.533Z,0.00
2018-01-12T21:16:02.013Z,0.00
2018-01-12T21:17:02.014Z,0.00
2018-01-12T21:18:02.142Z,0.00
2018-01-12T21:19:01.954Z,0.00
2018-01-12T21:20:01.928Z,0.00
2018-01-12T21:21:01.918Z,0.00
2018-01-12T21:22:01.878Z,0.00
2018-01-12T21:23:01.850Z,0.00
2018-01-12T21:24:01.833Z,0.00
2018-01-12T21:25:01.820Z,0.00
2018-01-12T21:26:01.791Z,0.00
2018-01-12T21:27:01.795Z,0.00
2018-01-12T21:28:01.794Z,0.00
2018-01-12T21:29:01.737Z,0.00
2018-01-12T21:30:01.716Z,0.00
2018-01-12T21:31:01.709Z,0.00
2018-01-12T21:32:01.649Z,0.00
2018-01-12T21:33:01.664Z,0.00
2018-01-12T21:34:01.610Z,0.00
2018-01-12T21:35:01.588Z,0.00
2018-01-12T21:36:01.551Z,0.00
2018-01-12T21:37:01.552Z,0.00
2018-01-12T21:38:02.108Z,0.00
2018-01-12T21:39:01.515Z,0.00
2018-01-12T21:40:01.555Z,0.00
2018-01-12T21:41:01.486Z,0.00
2018-01-12T21:42:01.495Z,0.00
2018-01-12T21:43:01.466Z,0.00
2018-01-12T21:44:01.453Z,0.00
2018-01-12T21:45:01.399Z,0.00
2018-01-12T21:46:01.347Z,0.00
2018-01-12T21:47:01.388Z,0.00
2018-01-12T21:48:01.292Z,0.00
2018-01-12T21:49:01.334Z,0.00
2018-01-12T21:50:01.300Z,0.00
2018-01-12T21:51:01.240Z,0.00
2018-01-12T21:52:01.203Z,0.00
2018-01-12T21:53:01.188Z,0.00
2018-01-12T21:54:01.203Z,0.00
2018-01-12T21:55:01.166Z,0.00
2018-01-12T21:56:01.129Z,0.00
2018-01-12T21:57:01.157Z,0.00
2018-01-12T21:58:01.142Z,0.00
2018-01-12T21:59:01.056Z,0.00
2018-01-12T22:00:01.039Z,0.00
2018-01-12T22:01:01.060Z,0.00
2018-01-12T22:02:01.021Z,0.00
2018-01-12T22:03:01.016Z,0.00
2018-01-12T22:04:00.947Z,0.00
2018-01-12T22:05:00.941Z,0.00
2018-01-12T22:06:00.950Z,0.00
2018-01-12T22:07:00.850Z,0.00
2018-01-12T22:08:00.859Z,0.00
2018-01-12T22:09:00.866Z,0.00
2018-01-12T22:10:00.806Z,0.00
2018-01-12T22:11:00.812Z,0.00
2018-01-12T22:12:00.807Z,0.00
2018-01-12T22:13:00.728Z,0.00
2018-01-12T22:14:00.743Z,0.00
2018-01-12T22:15:00.718Z,0.00
2018-01-12T22:16:00.711Z,0.00
2018-01-12T22:17:00.652Z,0.00
2018-01-12T22:18:00.651Z,0.00
2018-01-12T22:19:00.611Z,0.00
2018-01-12T22:20:00.591Z,0.00
2018-01-12T22:21:00.567Z,0.00
2018-01-12T22:22:00.568Z,0.00
2018-01-12T22:23:00.552Z,0.00
2018-01-12T22:24:00.561Z,0.00
2018-01-12T22:25:00.469Z,0.00
2018-01-12T22:26:00.458Z,0.00
2018-01-12T22:27:00.429Z,0.00
2018-01-12T22:28:00.421Z,0.00
2018-01-12T22:29:00.387Z,0.00
2018-01-12T22:30:00.385Z,0.00
2018-01-12T22:31:00.361Z,0.00
2018-01-12T22:32:00.382Z,0.00
2018-01-12T22:33:00.309Z,0.00
2018-01-12T22:34:00.306Z,0.00
2018-01-12T22:35:00.263Z,0.00
2018-01-12T22:36:00.235Z,0.00
2018-01-12T22:37:00.239Z,0.00
2018-01-12T22:38:00.191Z,0.00
2018-01-12T22:39:00.175Z,0.00
2018-01-12T22:40:00.167Z,0.00
2018-01-12T22:41:00.121Z,0.00
2018-01-12T22:42:00.126Z,0.00
2018-01-12T22:43:00.098Z,0.00
2018-01-12T22:44:00.066Z,0.00
2018-01-12T22:45:00.031Z,0.00
2018-01-12T22:46:00.039Z,0.00
2018-01-12T22:46:59.985Z,0.00
2018-01-12T22:48:00.050Z,0.00
2018-01-12T22:48:59.963Z,0.00
2018-01-12T22:49:59.912Z,0.00
2018-01-12T22:50:59.935Z,0.00
2018-01-12T22:51:59.928Z,0.00
2018-01-12T22:52:59.845Z,0.00
2018-01-12T22:53:59.859Z,0.00
2018-01-12T22:54:59.871Z,0.00
2018-01-12T22:55:59.799Z,0.00
2018-01-12T22:56:59.792Z,0.00
2018-01-12T22:57:59.770Z,0.00
2018-01-12T22:58:59.713Z,0.00
2018-01-12T22:59:59.711Z,0.00
2018-01-12T23:00:59.715Z,0.00
2018-01-12T23:01:59.677Z,0.00
2018-01-12T23:02:59.658Z,0.00
2018-01-12T23:03:59.619Z,0.00
2018-01-12T23:04:59.646Z,0.00
2018-01-12T23:05:59.556Z,0.00
2018-01-12T23:06:59.527Z,0.00
2018-01-12T23:07:59.577Z,0.00
2018-01-12T23:08:59.518Z,0.00
2018-01-12T23:09:59.546Z,0.00
2018-01-12T23:10:59.468Z,0.00
2018-01-12T23:11:59.433Z,0.00
2018-01-12T23:12:59.429Z,0.00
2018-01-12T23:13:59.362Z,0.00
2018-01-12T23:14:59.375Z,0.00
2018-01-12T23:15:59.337Z,0.00
2018-01-12T23:16:59.305Z,0.00
2018-01-12T23:17:59.289Z,0.00
2018-01-12T23:18:59.254Z,0.00
2018-01-12T23:19:59.237Z,0.00
2018-01-12T23:20:59.339Z,0.00
2018-01-12T23:21:59.237Z,0.00
2018-01-12T23:22:59.172Z,0.00
2018-01-12T23:23:59.165Z,0.00
2018-01-12T23:24:59.183Z,0.00
2018-01-12T23:25:59.142Z,0.00
2018-01-12T23:26:59.096Z,0.00
2018-01-12T23:27:59.091Z,0.00
2018-01-12T23:28:59.052Z,0.00
2018-01-12T23:29:59.059Z,0.00
2018-01-12T23:30:59.020Z,0.00
2018-01-12T23:31:59.011Z,0.00
2018-01-12T23:32:58.949Z,0.00
2018-01-12T23:33:58.929Z,0.00
2018-01-12T23:34:58.910Z,0.00
2018-01-12T23:35:58.935Z,0.00
2018-01-12T23:36:58.871Z,0.00
2018-01-12T23:37:58.876Z,0.00
2018-01-12T23:38:58.848Z,0.00
2018-01-12T23:39:58.818Z,0.00
2018-01-12T23:40:58.822Z,0.00
2018-01-12T23:41:58.774Z,0.00
2018-01-12T23:42:58.771Z,0.00
2018-01-12T23:43:58.705Z,0.00
2018-01-12T23:44:58.710Z,0.00
2018-01-12T23:45:58.660Z,0.00
2018-01-12T23:46:58.692Z,0.00
2018-01-12T23:47:58.594Z,0.00
2018-01-12T23:48:58.606Z,0.00
2018-01-12T23:49:58.613Z,0.00
2018-01-12T23:50:58.570Z,0.00
2018-01-12T23:51:58.531Z,0.00
2018-01-12T23:52:58.518Z,0.00
2018-01-12T23:53:58.557Z,0.00
2018-01-12T23:54:58.477Z,0.00
2018-01-12T23:55:58.420Z,0.00
2018-01-12T23:56:58.479Z,0.00
2018-01-12T23:57:58.410Z,0.00
2018-01-12T23:58:58.371Z,0.00
2018-01-12T23:59:58.328Z,0.00
