createdAt,value
2019-02-22T00:00:00.410Z,99.99
2019-02-22T00:01:10.355Z,99.99
2019-02-22T00:02:20.049Z,99.99
2019-02-22T00:03:29.594Z,99.99
2019-02-22T00:04:39.535Z,99.99
2019-02-22T00:05:49.313Z,99.99
2019-02-22T00:06:59.006Z,99.99
2019-02-22T00:08:08.978Z,99.99
2019-02-22T00:09:18.426Z,99.99
2019-02-22T00:10:28.131Z,99.99
2019-02-22T00:11:37.840Z,99.99
2019-02-22T00:12:47.806Z,99.99
2019-02-22T00:13:57.769Z,99.99
2019-02-22T00:15:07.704Z,99.99
2019-02-22T00:16:17.382Z,99.99
2019-02-22T00:17:27.387Z,99.99
2019-02-22T00:18:37.343Z,99.99
2019-02-22T00:19:48.597Z,99.99
2019-02-22T00:20:58.731Z,99.99
2019-02-22T00:22:08.678Z,99.99
2019-02-22T00:23:18.388Z,99.99
2019-02-22T00:24:27.811Z,99.99
2019-02-22T00:25:37.261Z,99.99
2019-02-22T00:26:47.194Z,99.99
2019-02-22T00:27:56.878Z,99.99
2019-02-22T00:29:06.810Z,99.99
2019-02-22T00:30:16.502Z,99.99
2019-02-22T00:31:26.844Z,99.99
2019-02-22T00:32:36.530Z,99.99
2019-02-22T00:33:47.631Z,99.99
2019-02-22T00:34:57.505Z,99.99
2019-02-22T00:36:07.541Z,99.99
2019-02-22T00:37:19.171Z,99.99
2019-02-22T00:38:29.637Z,99.99
2019-02-22T00:39:39.323Z,99.99
2019-02-22T00:40:49.267Z,99.99
2019-02-22T00:41:59.234Z,99.99
2019-02-22T00:43:09.181Z,99.99
2019-02-22T00:44:19.141Z,99.99
2019-02-22T00:45:29.152Z,99.99
2019-02-22T00:46:39.093Z,99.99
2019-02-22T00:47:49.043Z,99.99
2019-02-22T00:48:58.741Z,99.99
2019-02-22T00:50:08.674Z,99.99
2019-02-22T00:51:18.626Z,99.99
2019-02-22T00:52:33.638Z,99.99
2019-02-22T00:53:43.352Z,99.99
2019-02-22T00:54:53.321Z,99.99
2019-02-22T00:56:03.313Z,99.99
2019-02-22T00:57:13.263Z,99.99
2019-02-22T00:58:22.965Z,99.99
2019-02-22T00:59:32.664Z,99.99
2019-02-22T01:00:42.364Z,99.99
2019-02-22T01:01:52.317Z,99.99
2019-02-22T01:03:02.247Z,99.99
2019-02-22T01:04:12.215Z,99.99
2019-02-22T01:05:21.409Z,99.99
2019-02-22T01:06:30.871Z,99.99
2019-02-22T01:07:40.561Z,99.99
2019-02-22T01:08:50.257Z,99.99
2019-02-22T01:10:00.401Z,99.99
2019-02-22T01:11:10.355Z,99.99
2019-02-22T01:12:20.095Z,99.99
2019-02-22T01:13:30.019Z,99.99
2019-02-22T01:14:39.728Z,99.99
2019-02-22T01:15:49.671Z,99.99
2019-02-22T01:16:59.822Z,99.99
2019-02-22T01:18:09.537Z,99.99
2019-02-22T01:19:19.480Z,99.99
2019-02-22T01:20:29.170Z,99.99
2019-02-22T01:21:39.106Z,99.99
2019-02-22T01:22:48.802Z,99.99
2019-02-22T01:23:58.510Z,99.99
2019-02-22T01:25:08.241Z,99.99
2019-02-22T01:26:18.014Z,99.99
2019-02-22T01:27:27.710Z,99.99
2019-02-22T01:28:37.412Z,99.99
2019-02-22T01:29:46.865Z,99.99
2019-02-22T01:30:56.817Z,99.99
2019-02-22T01:32:06.796Z,99.99
2019-02-22T01:33:16.750Z,99.99
2019-02-22T01:34:26.700Z,99.99
2019-02-22T01:35:36.637Z,99.99
2019-02-22T01:36:46.352Z,99.99
2019-02-22T01:37:56.298Z,99.99
2019-02-22T01:39:06.009Z,99.99
2019-02-22T01:40:15.961Z,99.99
2019-02-22T01:41:25.696Z,99.99
2019-02-22T01:42:35.634Z,99.99
2019-02-22T01:43:45.086Z,99.99
2019-02-22T01:44:54.829Z,99.99
2019-02-22T01:46:04.781Z,99.99
2019-02-22T01:47:14.721Z,99.99
2019-02-22T01:48:24.655Z,99.99
2019-02-22T01:49:34.347Z,99.99
2019-02-22T01:50:44.083Z,99.99
2019-02-22T01:51:53.775Z,99.99
2019-02-22T01:53:03.472Z,99.99
2019-02-22T01:54:13.171Z,99.99
2019-02-22T01:55:23.112Z,99.99
2019-02-22T01:56:33.067Z,99.99
2019-02-22T01:57:43.029Z,99.99
2019-02-22T01:58:52.973Z,99.99
2019-02-22T02:00:02.984Z,99.99
2019-02-22T02:01:12.961Z,99.99
2019-02-22T02:02:22.913Z,99.99
2019-02-22T02:03:32.598Z,99.99
2019-02-22T02:04:42.289Z,99.99
2019-02-22T02:05:52.237Z,99.99
2019-02-22T02:07:02.173Z,99.99
2019-02-22T02:08:11.374Z,99.99
2019-02-22T02:09:21.311Z,99.99
2019-02-22T02:10:31.005Z,99.99
2019-02-22T02:11:40.698Z,99.99
2019-02-22T02:12:50.136Z,99.99
2019-02-22T02:14:00.147Z,99.99
2019-02-22T02:15:10.105Z,99.99
2019-02-22T02:16:20.065Z,99.99
2019-02-22T02:17:30.017Z,99.99
2019-02-22T02:18:39.973Z,99.99
2019-02-22T02:19:49.173Z,99.99
2019-02-22T02:20:58.643Z,99.99
2019-02-22T02:22:08.329Z,99.99
2019-02-22T02:23:18.301Z,99.99
2019-02-22T02:24:27.476Z,99.99
2019-02-22T02:25:37.426Z,99.99
2019-02-22T02:26:47.392Z,99.99
2019-02-22T02:27:57.347Z,99.99
2019-02-22T02:29:07.382Z,99.99
2019-02-22T02:30:17.357Z,99.99
2019-02-22T02:31:27.102Z,99.99
2019-02-22T02:32:37.044Z,99.99
2019-02-22T02:33:47.041Z,99.99
2019-02-22T02:34:56.998Z,99.99
2019-02-22T02:36:06.976Z,99.99
2019-02-22T02:37:16.926Z,99.99
2019-02-22T02:38:26.627Z,99.99
2019-02-22T02:39:36.587Z,99.99
2019-02-22T02:40:46.270Z,99.99
2019-02-22T02:41:55.965Z,99.99
2019-02-22T02:43:05.676Z,99.99
2019-02-22T02:44:15.630Z,99.99
2019-02-22T02:45:24.827Z,99.99
2019-02-22T02:46:34.804Z,99.99
2019-02-22T02:47:44.521Z,99.99
2019-02-22T02:48:54.482Z,99.99
2019-02-22T02:50:04.430Z,99.99
2019-02-22T02:51:14.145Z,99.99
2019-02-22T02:52:24.146Z,99.99
2019-02-22T02:53:34.113Z,99.99
2019-02-22T02:54:44.073Z,99.99
2019-02-22T02:55:53.531Z,99.99
2019-02-22T02:57:03.523Z,99.99
2019-02-22T02:58:13.041Z,99.99
2019-02-22T02:59:22.498Z,99.99
2019-02-22T03:00:31.936Z,99.99
2019-02-22T03:01:41.682Z,99.99
2019-02-22T03:02:51.391Z,99.99
2019-02-22T03:04:01.079Z,99.99
2019-02-22T03:05:11.028Z,99.99
2019-02-22T03:06:20.734Z,99.99
2019-02-22T03:07:30.705Z,99.99
2019-02-22T03:08:40.659Z,99.99
2019-02-22T03:09:50.606Z,99.99
2019-02-22T03:11:00.057Z,99.99
2019-02-22T03:12:22.992Z,99.99
2019-02-22T03:13:32.952Z,99.99
2019-02-22T03:14:42.889Z,99.99
2019-02-22T03:15:52.598Z,99.99
2019-02-22T03:17:02.533Z,99.99
2019-02-22T03:18:12.580Z,99.99
2019-02-22T03:19:22.530Z,99.99
2019-02-22T03:20:32.227Z,99.99
2019-02-22T03:21:42.196Z,99.99
2019-02-22T03:22:52.144Z,99.99
2019-02-22T03:24:01.872Z,99.99
2019-02-22T03:25:11.884Z,99.99
2019-02-22T03:26:21.834Z,99.99
2019-02-22T03:27:31.287Z,99.99
2019-02-22T03:28:40.978Z,99.99
2019-02-22T03:29:50.952Z,99.99
2019-02-22T03:31:00.657Z,99.99
2019-02-22T03:32:10.664Z,99.99
2019-02-22T03:33:20.636Z,99.99
2019-02-22T03:34:30.788Z,99.99
2019-02-22T03:35:40.488Z,99.99
2019-02-22T03:36:50.470Z,99.99
2019-02-22T03:38:00.175Z,99.99
2019-02-22T03:39:10.973Z,99.99
2019-02-22T03:40:20.915Z,99.99
2019-02-22T03:41:35.642Z,99.99
2019-02-22T03:42:45.572Z,99.99
2019-02-22T03:43:55.273Z,99.99
2019-02-22T03:45:05.222Z,99.99
2019-02-22T03:46:14.938Z,99.99
2019-02-22T03:47:24.908Z,99.99
2019-02-22T03:48:38.021Z,99.99
2019-02-22T03:49:47.986Z,99.99
2019-02-22T03:50:57.960Z,99.99
2019-02-22T03:52:07.921Z,99.99
2019-02-22T03:53:17.616Z,99.99
2019-02-22T03:54:27.568Z,99.99
2019-02-22T03:55:37.315Z,99.99
2019-02-22T03:56:46.543Z,99.99
2019-02-22T03:57:56.508Z,99.99
2019-02-22T03:59:06.235Z,99.99
2019-02-22T04:00:16.198Z,99.99
2019-02-22T04:01:26.171Z,99.99
2019-02-22T04:02:35.873Z,99.99
2019-02-22T04:03:45.837Z,99.99
2019-02-22T04:04:55.778Z,99.99
2019-02-22T04:06:05.756Z,99.99
2019-02-22T04:07:15.717Z,99.99
2019-02-22T04:08:24.912Z,99.99
2019-02-22T04:09:34.618Z,99.99
2019-02-22T04:10:44.566Z,99.99
2019-02-22T04:11:54.504Z,99.99
2019-02-22T04:13:04.202Z,99.99
2019-02-22T04:14:13.925Z,99.99
2019-02-22T04:15:23.881Z,99.99
2019-02-22T04:16:33.627Z,99.99
2019-02-22T04:17:43.579Z,99.99
2019-02-22T04:18:53.022Z,99.99
2019-02-22T04:20:02.632Z,99.99
2019-02-22T04:21:12.585Z,99.99
2019-02-22T04:22:22.550Z,99.99
2019-02-22T04:23:32.505Z,99.99
2019-02-22T04:24:42.445Z,99.99
2019-02-22T04:25:51.894Z,99.99
2019-02-22T04:27:01.984Z,99.99
2019-02-22T04:28:11.930Z,99.99
2019-02-22T04:29:21.382Z,99.99
2019-02-22T04:30:31.095Z,99.99
2019-02-22T04:31:43.117Z,99.99
2019-02-22T04:32:52.805Z,99.99
2019-02-22T04:34:02.497Z,99.99
2019-02-22T04:35:12.278Z,99.99
2019-02-22T04:36:21.982Z,99.99
2019-02-22T04:37:31.444Z,99.99
2019-02-22T04:38:41.417Z,99.99
2019-02-22T04:39:51.360Z,99.99
2019-02-22T04:41:00.832Z,99.99
2019-02-22T04:42:10.749Z,99.99
2019-02-22T04:43:20.691Z,99.99
2019-02-22T04:44:30.664Z,99.99
2019-02-22T04:45:39.876Z,99.99
2019-02-22T04:46:49.591Z,99.99
2019-02-22T04:47:59.286Z,99.99
2019-02-22T04:49:08.998Z,99.99
2019-02-22T04:50:18.965Z,99.99
2019-02-22T04:51:28.922Z,99.99
2019-02-22T04:52:38.870Z,99.99
2019-02-22T04:53:48.593Z,99.99
2019-02-22T04:54:58.554Z,99.99
2019-02-22T04:56:08.509Z,99.99
2019-02-22T04:57:18.226Z,99.99
2019-02-22T04:58:28.183Z,99.99
2019-02-22T04:59:37.914Z,99.99
2019-02-22T05:00:47.873Z,99.99
2019-02-22T05:01:57.831Z,99.99
2019-02-22T05:03:07.512Z,99.99
2019-02-22T05:04:17.467Z,99.99
2019-02-22T05:05:27.459Z,99.99
2019-02-22T05:06:37.414Z,99.99
2019-02-22T05:07:47.096Z,99.99
2019-02-22T05:08:57.054Z,99.99
2019-02-22T05:10:06.538Z,99.99
2019-02-22T05:11:16.235Z,99.99
2019-02-22T05:12:26.186Z,99.99
2019-02-22T05:13:35.874Z,99.99
2019-02-22T05:14:45.598Z,99.99
2019-02-22T05:15:55.539Z,99.99
2019-02-22T05:17:05.472Z,99.99
2019-02-22T05:18:15.424Z,99.99
2019-02-22T05:19:25.417Z,99.99
2019-02-22T05:20:34.885Z,99.99
2019-02-22T05:21:44.826Z,99.99
2019-02-22T05:23:07.493Z,99.99
2019-02-22T05:24:17.065Z,99.99
2019-02-22T05:25:27.030Z,99.99
2019-02-22T05:26:36.748Z,99.99
2019-02-22T05:27:46.212Z,99.99
2019-02-22T05:28:55.648Z,99.99
2019-02-22T05:30:05.609Z,99.99
2019-02-22T05:31:15.052Z,99.99
2019-02-22T05:32:24.484Z,99.99
2019-02-22T05:33:34.423Z,99.99
2019-02-22T05:34:43.889Z,99.99
2019-02-22T05:35:53.842Z,99.99
2019-02-22T05:37:03.645Z,99.99
2019-02-22T05:38:13.601Z,99.99
2019-02-22T05:39:23.550Z,99.99
2019-02-22T05:40:33.258Z,99.99
2019-02-22T05:41:42.963Z,99.99
2019-02-22T05:42:52.942Z,99.99
2019-02-22T05:44:02.910Z,99.99
2019-02-22T05:45:12.902Z,99.99
2019-02-22T05:46:22.385Z,99.99
2019-02-22T05:47:32.409Z,99.99
2019-02-22T05:48:42.400Z,99.99
2019-02-22T05:49:52.128Z,99.99
2019-02-22T05:51:02.087Z,99.99
2019-02-22T05:52:11.824Z,99.99
2019-02-22T05:53:21.814Z,99.99
2019-02-22T05:54:31.810Z,99.99
2019-02-22T05:55:44.061Z,99.99
2019-02-22T05:56:57.467Z,99.99
2019-02-22T05:58:07.419Z,99.99
2019-02-22T05:59:16.869Z,99.99
2019-02-22T06:00:26.329Z,99.99
2019-02-22T06:01:36.163Z,99.99
2019-02-22T06:02:46.166Z,99.99
2019-02-22T06:03:56.125Z,99.99
2019-02-22T06:05:06.066Z,99.99
2019-02-22T06:06:15.789Z,99.99
2019-02-22T06:07:25.772Z,99.99
2019-02-22T06:08:35.528Z,99.99
2019-02-22T06:09:45.497Z,99.99
2019-02-22T06:10:55.231Z,99.99
2019-02-22T06:12:05.257Z,99.99
2019-02-22T06:13:15.206Z,99.99
2019-02-22T06:14:24.895Z,99.99
2019-02-22T06:15:34.940Z,99.99
2019-02-22T06:16:44.406Z,99.99
2019-02-22T06:17:54.116Z,99.99
2019-02-22T06:19:04.068Z,99.99
2019-02-22T06:20:13.525Z,99.99
2019-02-22T06:21:23.247Z,99.99
2019-02-22T06:22:32.946Z,99.99
2019-02-22T06:23:42.697Z,99.99
2019-02-22T06:24:52.120Z,99.99
2019-02-22T06:26:01.588Z,99.99
2019-02-22T06:27:11.697Z,99.99
2019-02-22T06:28:21.651Z,99.99
2019-02-22T06:29:31.343Z,99.99
2019-02-22T06:30:40.789Z,99.99
2019-02-22T06:31:50.963Z,99.99
2019-02-22T06:33:00.824Z,99.99
2019-02-22T06:34:10.802Z,99.99
2019-02-22T06:35:20.761Z,99.99
2019-02-22T06:36:30.724Z,99.99
2019-02-22T06:37:40.674Z,99.99
2019-02-22T06:38:51.030Z,99.99
2019-02-22T06:40:00.980Z,99.99
2019-02-22T06:41:10.455Z,99.99
2019-02-22T06:42:20.171Z,99.99
2019-02-22T06:43:29.862Z,99.99
2019-02-22T06:44:39.807Z,99.99
2019-02-22T06:45:49.626Z,99.99
2019-02-22T06:46:59.345Z,99.99
2019-02-22T06:48:09.289Z,99.99
2019-02-22T06:49:18.985Z,99.99
2019-02-22T06:50:36.409Z,99.99
2019-02-22T06:51:46.354Z,99.99
2019-02-22T06:52:56.025Z,99.99
2019-02-22T06:54:06.009Z,99.99
2019-02-22T06:55:16.255Z,99.99
2019-02-22T06:56:26.785Z,99.99
2019-02-22T06:57:36.878Z,99.99
2019-02-22T06:58:46.634Z,99.99
2019-02-22T06:59:56.582Z,99.99
2019-02-22T07:01:06.039Z,99.99
2019-02-22T07:02:15.721Z,99.99
2019-02-22T07:03:25.432Z,99.99
2019-02-22T07:04:35.124Z,99.99
2019-02-22T07:05:44.826Z,99.99
2019-02-22T07:06:54.541Z,99.99
2019-02-22T07:08:04.245Z,99.99
2019-02-22T07:09:14.212Z,99.99
2019-02-22T07:10:24.162Z,99.99
2019-02-22T07:11:33.859Z,99.99
2019-02-22T07:12:55.804Z,99.99
2019-02-22T07:14:06.395Z,99.99
2019-02-22T07:15:16.348Z,99.99
2019-02-22T07:16:26.304Z,99.99
2019-02-22T07:17:36.019Z,99.99
2019-02-22T07:18:45.968Z,99.99
2019-02-22T07:19:57.577Z,99.99
2019-02-22T07:21:07.278Z,99.99
2019-02-22T07:22:17.237Z,99.99
2019-02-22T07:23:26.957Z,99.99
2019-02-22T07:24:36.910Z,99.99
2019-02-22T07:25:46.850Z,99.99
2019-02-22T07:26:56.817Z,99.99
2019-02-22T07:28:06.761Z,99.99
2019-02-22T07:29:16.216Z,99.99
2019-02-22T07:30:27.493Z,99.99
2019-02-22T07:31:37.207Z,99.99
2019-02-22T07:32:46.970Z,99.99
2019-02-22T07:33:57.039Z,99.99
2019-02-22T07:35:09.511Z,99.99
2019-02-22T07:36:21.792Z,99.99
2019-02-22T07:37:31.502Z,99.99
2019-02-22T07:38:41.484Z,99.99
2019-02-22T07:39:51.225Z,99.99
2019-02-22T07:41:01.229Z,99.99
2019-02-22T07:42:11.176Z,99.99
2019-02-22T07:43:21.120Z,99.99
2019-02-22T07:44:31.131Z,99.99
2019-02-22T07:45:41.111Z,99.99
2019-02-22T07:46:51.061Z,99.99
2019-02-22T07:48:01.019Z,99.99
2019-02-22T07:49:10.760Z,99.99
2019-02-22T07:50:20.723Z,99.99
2019-02-22T07:51:30.669Z,99.99
2019-02-22T07:52:39.857Z,99.99
2019-02-22T07:53:52.774Z,99.99
2019-02-22T07:55:02.879Z,99.99
2019-02-22T07:56:12.843Z,99.99
2019-02-22T07:57:24.269Z,99.99
2019-02-22T07:58:33.973Z,99.99
2019-02-22T07:59:43.444Z,99.99
2019-02-22T08:00:53.025Z,99.99
2019-02-22T08:02:02.504Z,99.99
2019-02-22T08:03:12.199Z,99.99
2019-02-22T08:04:21.909Z,99.99
2019-02-22T08:05:31.675Z,99.99
2019-02-22T08:06:42.474Z,99.99
2019-02-22T08:07:52.114Z,99.99
2019-02-22T08:09:01.565Z,99.99
2019-02-22T08:10:11.270Z,99.99
2019-02-22T08:11:21.237Z,99.99
2019-02-22T08:12:31.233Z,99.99
2019-02-22T08:13:41.020Z,99.99
2019-02-22T08:14:50.753Z,99.99
2019-02-22T08:16:00.695Z,99.99
2019-02-22T08:17:10.664Z,99.99
2019-02-22T08:18:22.356Z,99.99
2019-02-22T08:19:32.321Z,99.99
2019-02-22T08:20:41.868Z,99.99
2019-02-22T08:21:51.849Z,99.99
2019-02-22T08:23:03.129Z,99.99
2019-02-22T08:24:12.839Z,99.99
2019-02-22T08:25:22.809Z,99.99
2019-02-22T08:26:32.245Z,99.99
2019-02-22T08:27:53.309Z,99.99
2019-02-22T08:29:03.988Z,99.99
2019-02-22T08:30:13.945Z,99.99
2019-02-22T08:31:23.644Z,99.99
2019-02-22T08:32:33.349Z,99.99
2019-02-22T08:33:43.299Z,99.99
2019-02-22T08:34:52.989Z,99.99
2019-02-22T08:36:03.084Z,99.99
2019-02-22T08:37:13.056Z,99.99
2019-02-22T08:38:23.037Z,99.99
2019-02-22T08:39:32.473Z,99.99
2019-02-22T08:40:42.441Z,99.99
2019-02-22T08:41:52.383Z,99.99
2019-02-22T08:43:02.068Z,99.99
2019-02-22T08:44:12.021Z,99.99
2019-02-22T08:45:21.727Z,99.99
2019-02-22T08:46:31.669Z,99.99
2019-02-22T08:47:41.643Z,99.99
2019-02-22T08:48:51.369Z,99.99
2019-02-22T08:50:01.321Z,99.99
2019-02-22T08:51:11.037Z,99.99
2019-02-22T08:52:20.475Z,99.99
2019-02-22T08:53:30.175Z,99.99
2019-02-22T08:54:49.642Z,99.99
2019-02-22T08:55:59.591Z,99.99
2019-02-22T08:57:09.315Z,99.99
2019-02-22T08:58:18.778Z,99.99
2019-02-22T08:59:28.471Z,99.99
2019-02-22T09:00:38.442Z,99.99
2019-02-22T09:01:48.458Z,99.99
2019-02-22T09:02:58.457Z,99.99
2019-02-22T09:04:08.467Z,99.99
2019-02-22T09:05:18.193Z,99.99
2019-02-22T09:06:28.180Z,99.99
2019-02-22T09:07:38.163Z,99.99
2019-02-22T09:08:48.133Z,99.99
2019-02-22T09:09:58.083Z,99.99
2019-02-22T09:11:07.779Z,99.99
2019-02-22T09:12:17.496Z,99.99
2019-02-22T09:13:27.598Z,99.99
2019-02-22T09:14:48.058Z,99.99
2019-02-22T09:15:57.039Z,99.99
2019-02-22T09:17:06.760Z,99.99
2019-02-22T09:18:16.732Z,96.83
2019-02-22T09:19:26.700Z,95.89
2019-02-22T09:20:36.660Z,96.45
2019-02-22T09:21:46.389Z,93.8
2019-02-22T09:22:56.338Z,93.6
2019-02-22T09:24:06.339Z,92.47
2019-02-22T09:25:16.077Z,91.52
2019-02-22T09:26:26.080Z,90.95
2019-02-22T09:27:36.044Z,85.53
2019-02-22T09:28:45.752Z,86.77
2019-02-22T09:30:01.608Z,85.91
2019-02-22T09:31:11.377Z,83.87
2019-02-22T09:32:21.365Z,84.68
2019-02-22T09:33:30.814Z,85.35
2019-02-22T09:34:40.778Z,80.83
2019-02-22T09:35:51.539Z,86.72
2019-02-22T09:37:01.238Z,86.91
2019-02-22T09:38:10.951Z,81.49
2019-02-22T09:39:20.971Z,78.45
2019-02-22T09:40:30.974Z,79.5
2019-02-22T09:41:40.973Z,80.83
2019-02-22T09:42:50.976Z,78.74
2019-02-22T09:44:01.154Z,80.11
2019-02-22T09:45:25.825Z,80.16
2019-02-22T09:46:35.803Z,79.73
2019-02-22T09:47:45.553Z,79.35
2019-02-22T09:48:55.737Z,76.03
2019-02-22T09:50:05.762Z,76.21
2019-02-22T09:51:15.480Z,77.83
2019-02-22T09:52:25.195Z,75.26
2019-02-22T09:53:34.901Z,76.21
2019-02-22T09:54:44.374Z,74.03
2019-02-22T09:55:54.375Z,75.07
2019-02-22T09:57:04.515Z,74.03
2019-02-22T09:58:13.962Z,73.46
2019-02-22T09:59:23.683Z,73.9
2019-02-22T10:00:33.652Z,75.51
2019-02-22T10:01:43.396Z,74.37
2019-02-22T10:02:53.326Z,76.46
2019-02-22T10:04:03.052Z,73.55
2019-02-22T10:05:12.816Z,71.84
2019-02-22T10:06:22.789Z,73.08
2019-02-22T10:07:32.802Z,74.51
2019-02-22T10:08:42.571Z,71.75
2019-02-22T10:09:52.596Z,71.75
2019-02-22T10:11:02.318Z,73.27
2019-02-22T10:12:12.308Z,71.94
2019-02-22T10:13:22.082Z,72.7
2019-02-22T10:14:32.045Z,72.64
2019-02-22T10:15:42.254Z,71.59
2019-02-22T10:16:52.050Z,71.69
2019-02-22T10:18:02.020Z,70.93
2019-02-22T10:19:11.738Z,72.55
2019-02-22T10:20:21.712Z,70.83
2019-02-22T10:21:31.183Z,71.78
2019-02-22T10:22:41.133Z,68.65
2019-02-22T10:23:51.125Z,69.02
2019-02-22T10:25:01.089Z,69.02
2019-02-22T10:26:11.128Z,68.17
2019-02-22T10:27:21.086Z,67.13
2019-02-22T10:28:31.301Z,68.93
2019-02-22T10:29:41.062Z,67.03
2019-02-22T10:30:51.022Z,67.88
2019-02-22T10:32:00.825Z,66.84
2019-02-22T10:33:10.652Z,67.22
2019-02-22T10:34:20.370Z,68.74
2019-02-22T10:35:30.559Z,70.07
2019-02-22T10:36:48.093Z,67.82
2019-02-22T10:37:57.866Z,68.3
2019-02-22T10:39:08.633Z,69.63
2019-02-22T10:40:18.676Z,64.21
2019-02-22T10:41:28.411Z,66.3
2019-02-22T10:42:38.356Z,67.35
2019-02-22T10:43:48.091Z,67.07
2019-02-22T10:44:57.566Z,64.69
2019-02-22T10:46:06.817Z,64.87
2019-02-22T10:47:16.861Z,66.14
2019-02-22T10:48:26.358Z,65
2019-02-22T10:49:36.345Z,65.51
2019-02-22T10:50:46.461Z,65.86
2019-02-22T10:51:56.440Z,64.08
2019-02-22T10:53:05.917Z,65.51
2019-02-22T10:54:15.673Z,65.89
2019-02-22T10:55:25.637Z,64.94
2019-02-22T10:56:35.658Z,65.89
2019-02-22T10:57:47.015Z,64.31
2019-02-22T10:58:57.224Z,63.89
2019-02-22T11:00:07.244Z,63.32
2019-02-22T11:01:16.978Z,65.99
2019-02-22T11:02:26.948Z,65.13
2019-02-22T11:03:39.048Z,62.94
2019-02-22T11:04:48.755Z,61.61
2019-02-22T11:05:58.695Z,58.47
2019-02-22T11:07:08.404Z,60.18
2019-02-22T11:08:18.408Z,61.73
2019-02-22T11:09:28.124Z,56.68
2019-02-22T11:10:37.837Z,60.37
2019-02-22T11:11:47.528Z,60.46
2019-02-22T11:12:57.216Z,61.7
2019-02-22T11:14:06.908Z,63.04
2019-02-22T11:15:16.636Z,62.65
2019-02-22T11:16:26.133Z,61.54
2019-02-22T11:17:35.868Z,58.11
2019-02-22T11:18:45.576Z,60.21
2019-02-22T11:19:55.295Z,60.59
2019-02-22T11:21:05.086Z,59.42
2019-02-22T11:22:14.318Z,58.59
2019-02-22T11:23:24.326Z,57.73
2019-02-22T11:24:34.183Z,60.21
2019-02-22T11:25:44.170Z,58.5
2019-02-22T11:26:54.362Z,57.76
2019-02-22T11:28:04.329Z,58.43
2019-02-22T11:29:14.315Z,61.54
2019-02-22T11:30:24.519Z,57.86
2019-02-22T11:31:34.281Z,59.76
2019-02-22T11:32:44.051Z,56.46
2019-02-22T11:33:53.751Z,56.74
2019-02-22T11:35:03.731Z,53.78
2019-02-22T11:36:13.472Z,55.88
2019-02-22T11:37:23.201Z,54.64
2019-02-22T11:38:33.168Z,53.59
2019-02-22T11:39:42.626Z,55.85
2019-02-22T11:40:52.368Z,55.76
2019-02-22T11:42:01.592Z,56.52
2019-02-22T11:43:11.056Z,57.95
2019-02-22T11:44:21.041Z,60.52
2019-02-22T11:45:30.543Z,58.72
2019-02-22T11:46:40.581Z,59.89
2019-02-22T11:48:08.286Z,54.93
2019-02-22T11:49:18.686Z,54.64
2019-02-22T11:50:28.430Z,57.41
2019-02-22T11:51:38.429Z,54.64
2019-02-22T11:52:48.182Z,54.93
2019-02-22T11:53:58.161Z,53.97
2019-02-22T11:55:07.916Z,56.36
2019-02-22T11:56:17.640Z,54.07
2019-02-22T11:57:27.403Z,53.88
2019-02-22T11:58:37.385Z,54.74
2019-02-22T11:59:47.362Z,55.6
2019-02-22T12:00:57.332Z,56.07
2019-02-22T12:02:07.390Z,53.88
2019-02-22T12:03:27.090Z,54.55
2019-02-22T12:04:37.060Z,52.86
2019-02-22T12:05:46.762Z,53.14
2019-02-22T12:06:56.474Z,53.05
2019-02-22T12:08:06.195Z,54.19
2019-02-22T12:09:15.909Z,55.72
2019-02-22T12:10:25.881Z,55.62
2019-02-22T12:11:35.853Z,55.72
2019-02-22T12:12:45.909Z,54.19
2019-02-22T12:13:56.198Z,53.81
2019-02-22T12:15:06.185Z,55.62
2019-02-22T12:16:16.181Z,54.03
2019-02-22T12:17:26.173Z,52.5
2019-02-22T12:18:36.644Z,54.67
2019-02-22T12:19:46.478Z,54.64
2019-02-22T12:20:56.553Z,52.73
2019-02-22T12:22:06.540Z,57.03
2019-02-22T12:23:16.240Z,52.67
2019-02-22T12:24:26.214Z,50.67
2019-02-22T12:25:36.186Z,51.93
2019-02-22T12:26:47.504Z,51.45
2019-02-22T12:27:57.271Z,52.76
2019-02-22T12:29:07.240Z,52.38
2019-02-22T12:30:16.983Z,51.9
2019-02-22T12:31:28.653Z,52.95
2019-02-22T12:32:39.520Z,50.57
2019-02-22T12:33:50.041Z,50.95
2019-02-22T12:35:00.003Z,53.53
2019-02-22T12:36:12.075Z,50.47
2019-02-22T12:37:22.039Z,52.09
2019-02-22T12:38:31.778Z,54.57
2019-02-22T12:39:41.492Z,55.65
2019-02-22T12:40:51.471Z,51.93
2019-02-22T12:42:01.170Z,52.5
2019-02-22T12:43:10.889Z,53.29
2019-02-22T12:44:20.899Z,48.13
2019-02-22T12:45:30.886Z,49.16
2019-02-22T12:46:40.850Z,50.12
2019-02-22T12:47:50.862Z,50.02
2019-02-22T12:49:00.831Z,50.98
2019-02-22T12:50:10.779Z,50.02
2019-02-22T12:51:20.765Z,48.37
2019-02-22T12:52:30.717Z,49.23
2019-02-22T12:53:40.457Z,49.26
2019-02-22T12:54:50.174Z,50.21
2019-02-22T12:56:00.149Z,50.14
2019-02-22T12:57:09.619Z,48.33
2019-02-22T12:58:19.596Z,48.9
2019-02-22T12:59:29.618Z,49.44
2019-02-22T13:00:39.595Z,49.44
2019-02-22T13:01:49.572Z,51.45
2019-02-22T13:03:04.645Z,49.07
2019-02-22T13:04:14.629Z,51.33
2019-02-22T13:05:24.596Z,49.99
2019-02-22T13:06:34.560Z,49.52
2019-02-22T13:07:44.509Z,50.18
2019-02-22T13:08:55.367Z,47.8
2019-02-22T13:10:05.348Z,49.42
2019-02-22T13:11:15.343Z,48.59
2019-02-22T13:12:25.066Z,46.77
2019-02-22T13:13:35.031Z,48.3
2019-02-22T13:14:44.991Z,46.48
2019-02-22T13:15:54.954Z,48.02
2019-02-22T13:17:04.911Z,45.25
2019-02-22T13:18:14.887Z,48.88
2019-02-22T13:19:24.867Z,48.11
2019-02-22T13:20:34.839Z,47.54
2019-02-22T13:21:44.308Z,46.39
2019-02-22T13:22:54.305Z,47.54
2019-02-22T13:24:04.267Z,48.97
2019-02-22T13:25:14.083Z,50.59
2019-02-22T13:26:23.860Z,49.54
2019-02-22T13:27:33.362Z,45.92
2019-02-22T13:28:42.850Z,48.21
2019-02-22T13:29:52.893Z,50.21
2019-02-22T13:31:02.817Z,50.78
2019-02-22T13:32:12.782Z,47.66
2019-02-22T13:33:22.352Z,46.48
2019-02-22T13:34:32.135Z,47.73
2019-02-22T13:35:44.438Z,44.87
2019-02-22T13:36:54.769Z,44.01
2019-02-22T13:38:04.754Z,44.17
2019-02-22T13:39:14.795Z,45.7
2019-02-22T13:40:24.773Z,50.09
2019-02-22T13:41:34.746Z,47.73
2019-02-22T13:42:44.731Z,46.97
2019-02-22T13:43:54.459Z,46.01
2019-02-22T13:45:04.447Z,46.48
2019-02-22T13:46:14.188Z,48.49
2019-02-22T13:47:24.159Z,46.97
2019-02-22T13:48:34.132Z,46.2
2019-02-22T13:49:44.631Z,48.88
2019-02-22T13:50:54.611Z,46.77
2019-02-22T13:52:04.590Z,44.87
2019-02-22T13:53:14.605Z,47.06
2019-02-22T13:54:24.582Z,46.2
2019-02-22T13:55:34.558Z,45.7
2019-02-22T13:56:44.277Z,44.77
2019-02-22T13:57:53.778Z,44.58
2019-02-22T13:59:03.778Z,45.34
2019-02-22T14:00:13.529Z,44.87
2019-02-22T14:01:23.348Z,46.37
2019-02-22T14:02:33.107Z,46.75
2019-02-22T14:03:43.138Z,47.73
2019-02-22T14:04:52.875Z,44.94
2019-02-22T14:06:05.305Z,45.13
2019-02-22T14:07:15.279Z,48.08
2019-02-22T14:08:24.995Z,44.74
2019-02-22T14:09:34.469Z,44.84
2019-02-22T14:10:44.432Z,47.23
2019-02-22T14:11:54.406Z,44.37
2019-02-22T14:13:03.870Z,46.47
2019-02-22T14:14:13.833Z,45.92
2019-02-22T14:15:23.564Z,47.71
2019-02-22T14:16:44.943Z,48.28
2019-02-22T14:17:54.899Z,46.75
2019-02-22T14:19:04.605Z,47.03
2019-02-22T14:20:14.547Z,46.73
2019-02-22T14:21:24.523Z,45.39
2019-02-22T14:22:34.300Z,46.54
2019-02-22T14:23:44.296Z,46.73
2019-02-22T14:24:54.283Z,46.15
2019-02-22T14:26:04.241Z,44.92
2019-02-22T14:27:14.205Z,45.29
2019-02-22T14:28:24.162Z,44.06
2019-02-22T14:29:34.133Z,47.49
2019-02-22T14:30:44.095Z,47.11
2019-02-22T14:31:54.049Z,44.74
2019-02-22T14:33:03.783Z,47.49
2019-02-22T14:34:13.729Z,47.78
2019-02-22T14:35:23.703Z,45.1
2019-02-22T14:36:33.778Z,49.21
2019-02-22T14:37:43.873Z,46.94
2019-02-22T14:38:54.183Z,43.51
2019-02-22T14:40:06.300Z,44.25
2019-02-22T14:41:15.749Z,43.51
2019-02-22T14:42:25.703Z,42.53
2019-02-22T14:43:35.649Z,44.06
2019-02-22T14:44:45.611Z,42.82
2019-02-22T14:45:55.766Z,42.63
2019-02-22T14:47:05.504Z,41.96
2019-02-22T14:48:15.500Z,45.08
2019-02-22T14:49:25.464Z,44.13
2019-02-22T14:50:35.422Z,44.13
2019-02-22T14:51:45.128Z,48.13
2019-02-22T14:52:55.103Z,48.16
2019-02-22T14:54:05.067Z,47.02
2019-02-22T14:55:15.030Z,44.44
2019-02-22T14:56:24.986Z,44.25
2019-02-22T14:57:34.948Z,44.92
2019-02-22T14:58:46.135Z,45.94
2019-02-22T14:59:55.923Z,46.32
2019-02-22T15:01:05.878Z,47.63
2019-02-22T15:02:15.830Z,45.65
2019-02-22T15:03:25.573Z,46.99