createdAt,value
2022-09-07T00:00:06.252Z,99245.00
2022-09-07T00:03:02.798Z,99244.00
2022-09-07T00:05:44.642Z,99245.40
2022-09-07T00:08:22.958Z,99245.00
2022-09-07T00:11:02.102Z,99249.40
2022-09-07T00:13:41.418Z,99245.60
2022-09-07T00:16:22.314Z,99242.80
2022-09-07T00:19:03.102Z,99245.60
2022-09-07T00:21:39.337Z,99241.40
2022-09-07T00:24:15.824Z,99240.60
2022-09-07T00:26:51.757Z,99238.20
2022-09-07T00:29:28.513Z,99235.20
2022-09-07T00:32:08.704Z,99236.80
2022-09-07T00:34:45.344Z,99226.80
2022-09-07T00:37:21.735Z,99229.80
2022-09-07T00:39:58.214Z,99232.80
2022-09-07T00:42:34.358Z,99236.00
2022-09-07T00:45:21.079Z,99234.40
2022-09-07T00:48:04.253Z,99234.00
2022-09-07T00:50:49.164Z,99242.20
2022-09-07T00:53:30.195Z,99237.40
2022-09-07T00:56:08.949Z,99234.40
2022-09-07T00:58:46.861Z,99228.60
2022-09-07T01:01:24.285Z,99233.00
2022-09-07T01:04:03.322Z,99230.80
2022-09-07T01:06:43.441Z,99226.80
2022-09-07T01:09:23.463Z,99225.20
2022-09-07T01:12:04.799Z,99225.40
2022-09-07T01:14:49.565Z,99217.60
2022-09-07T01:17:43.239Z,99210.80
2022-09-07T01:21:19.770Z,99209.60
2022-09-07T01:24:39.770Z,99212.40
2022-09-07T01:28:07.443Z,99210.20
2022-09-07T01:30:56.053Z,99219.40
2022-09-07T01:33:56.838Z,99213.60
2022-09-07T01:36:43.259Z,99211.00
2022-09-07T01:39:24.916Z,99212.00
2022-09-07T01:42:08.963Z,99213.20
2022-09-07T01:44:51.316Z,99207.00
2022-09-07T01:47:33.445Z,99199.00
2022-09-07T01:50:19.698Z,99193.40
2022-09-07T01:53:03.273Z,99190.20
2022-09-07T01:55:47.963Z,99183.60
2022-09-07T01:58:30.445Z,99181.60
2022-09-07T02:01:12.208Z,99182.00
2022-09-07T02:03:51.978Z,99178.60
2022-09-07T02:06:40.142Z,99179.80
2022-09-07T02:09:28.065Z,99180.60
2022-09-07T02:12:11.719Z,99174.00
2022-09-07T02:14:54.706Z,99172.40
2022-09-07T02:17:39.216Z,99181.60
2022-09-07T02:20:22.696Z,99180.00
2022-09-07T02:23:05.972Z,99176.40
2022-09-07T02:25:47.960Z,99174.20
2022-09-07T02:28:25.808Z,99171.00
2022-09-07T02:31:02.292Z,99176.20
2022-09-07T02:33:38.645Z,99179.00
2022-09-07T02:36:19.444Z,99179.40
2022-09-07T02:38:55.558Z,99177.20
2022-09-07T02:41:42.393Z,99174.20
2022-09-07T02:44:29.601Z,99171.40
2022-09-07T02:47:27.934Z,99169.40
2022-09-07T02:50:52.374Z,99168.40
2022-09-07T02:54:08.690Z,99169.00
2022-09-07T02:57:06.876Z,99165.80
2022-09-07T03:00:01.780Z,99163.40
2022-09-07T03:02:52.875Z,99161.00
2022-09-07T03:05:38.937Z,99164.00
2022-09-07T03:08:20.768Z,99159.60
2022-09-07T03:10:57.372Z,99158.80
2022-09-07T03:13:34.570Z,99160.60
2022-09-07T03:16:15.928Z,99169.60
2022-09-07T03:18:52.955Z,99171.20
2022-09-07T03:21:29.109Z,99172.20
2022-09-07T03:24:06.285Z,99164.60
2022-09-07T03:26:46.928Z,99174.60
2022-09-07T03:29:23.215Z,99174.20
2022-09-07T03:31:59.176Z,99168.40
2022-09-07T03:34:36.430Z,99166.00
2022-09-07T03:37:12.421Z,99170.40
2022-09-07T03:39:48.515Z,99175.80
2022-09-07T03:42:25.118Z,99171.20
2022-09-07T03:45:01.139Z,99174.00
2022-09-07T03:47:38.789Z,99166.60
2022-09-07T03:50:15.910Z,99166.80
2022-09-07T03:52:51.919Z,99169.60
2022-09-07T03:55:28.040Z,99167.00
2022-09-07T03:58:04.090Z,99162.80
2022-09-07T04:00:43.616Z,99160.20
2022-09-07T04:03:19.501Z,99163.20
2022-09-07T04:05:57.556Z,99161.60
2022-09-07T04:08:35.967Z,99165.20
2022-09-07T04:11:15.446Z,99168.00
2022-09-07T04:13:51.750Z,99168.80
2022-09-07T04:16:29.810Z,99169.60
2022-09-07T04:19:06.878Z,99169.00
2022-09-07T04:21:47.205Z,99168.80
2022-09-07T04:24:23.373Z,99171.00
2022-09-07T04:26:59.552Z,99176.80
2022-09-07T04:29:36.009Z,99178.60
2022-09-07T04:32:15.650Z,99181.40
2022-09-07T04:34:54.522Z,99184.60
2022-09-07T04:37:31.017Z,99186.20
2022-09-07T04:40:08.398Z,99183.00
2022-09-07T04:42:44.985Z,99183.80
2022-09-07T04:45:21.203Z,99188.80
2022-09-07T04:47:57.155Z,99193.00
2022-09-07T04:50:33.156Z,99197.00
2022-09-07T04:53:09.096Z,99200.20
2022-09-07T04:55:45.101Z,99191.80
2022-09-07T04:58:21.044Z,99185.60
2022-09-07T05:00:57.212Z,99186.00
2022-09-07T05:03:36.379Z,99191.00
2022-09-07T05:06:14.167Z,99190.00
2022-09-07T05:08:54.019Z,99186.40
2022-09-07T05:11:31.177Z,99185.40
2022-09-07T05:14:08.282Z,99182.40
2022-09-07T05:16:44.500Z,99177.60
2022-09-07T05:19:20.546Z,99177.00
2022-09-07T05:21:57.981Z,99177.60
2022-09-07T05:24:36.819Z,99184.60
2022-09-07T05:27:12.870Z,99186.40
2022-09-07T05:30:05.093Z,99188.60
2022-09-07T05:32:45.531Z,99195.60
2022-09-07T05:35:21.771Z,99196.00
2022-09-07T05:37:57.658Z,99199.20
2022-09-07T05:40:40.491Z,99203.00
2022-09-07T05:43:16.863Z,99202.00
2022-09-07T05:45:55.334Z,99199.00
2022-09-07T05:48:31.939Z,99198.20
2022-09-07T05:51:09.346Z,99195.60
2022-09-07T05:53:48.886Z,99198.60
2022-09-07T05:56:24.836Z,99199.60
2022-09-07T05:59:00.816Z,99204.20
2022-09-07T06:01:36.936Z,99199.40
2022-09-07T06:04:12.925Z,99204.60
2022-09-07T06:07:17.696Z,99212.80
2022-09-07T06:12:44.339Z,99216.80
2022-09-07T06:15:23.079Z,99212.40
2022-09-07T06:17:59.085Z,99209.80
2022-09-07T06:20:35.078Z,99217.80
2022-09-07T06:23:11.068Z,99213.40
2022-09-07T06:25:54.810Z,99216.20
2022-09-07T06:28:36.142Z,99210.20
2022-09-07T06:31:15.582Z,99215.20
2022-09-07T06:33:53.401Z,99212.20
2022-09-07T06:36:31.827Z,99209.20
2022-09-07T06:39:08.042Z,99213.80
2022-09-07T06:41:59.308Z,99212.20
2022-09-07T06:44:38.475Z,99207.40
2022-09-07T06:47:14.810Z,99206.20
2022-09-07T06:49:50.994Z,99207.60
2022-09-07T06:52:28.251Z,99211.20
2022-09-07T06:55:04.538Z,99210.80
2022-09-07T06:57:40.577Z,99214.60
2022-09-07T07:00:19.308Z,99210.80
2022-09-07T07:02:55.447Z,99208.40
2022-09-07T07:05:31.986Z,99214.80
2022-09-07T07:08:08.236Z,99217.60
2022-09-07T07:10:44.840Z,99213.40
2022-09-07T07:16:02.101Z,99218.00
2022-09-07T07:18:39.110Z,99218.60
2022-09-07T07:21:17.377Z,99224.20
2022-09-07T07:23:56.239Z,99223.20
2022-09-07T07:26:34.113Z,99222.80
2022-09-07T07:29:12.091Z,99221.80
2022-09-07T07:31:49.241Z,99218.80
2022-09-07T07:34:25.578Z,99218.40
2022-09-07T07:37:01.796Z,99213.80
2022-09-07T07:42:34.236Z,99214.00
2022-09-07T07:48:12.461Z,99207.60
2022-09-07T07:50:57.718Z,99209.60
2022-09-07T07:53:43.402Z,99210.80
2022-09-07T07:56:19.869Z,99207.00
2022-09-07T07:58:55.846Z,99209.60
2022-09-07T08:01:32.522Z,99205.40
2022-09-07T08:04:09.183Z,99206.20
2022-09-07T08:06:47.649Z,99210.20
2022-09-07T08:09:23.529Z,99210.40
2022-09-07T08:11:59.703Z,99210.60
2022-09-07T08:14:40.970Z,99207.60
2022-09-07T08:17:20.045Z,99199.60
2022-09-07T08:19:56.374Z,99199.00
2022-09-07T08:22:34.830Z,99199.20
2022-09-07T08:25:12.878Z,99204.00
2022-09-07T08:27:48.649Z,99202.40
2022-09-07T08:30:25.421Z,99200.00
2022-09-07T08:33:01.272Z,99194.20
2022-09-07T08:35:37.638Z,99200.00
2022-09-07T08:38:15.249Z,99198.00
2022-09-07T08:40:54.439Z,99201.40
2022-09-07T08:43:54.806Z,99192.40
2022-09-07T08:46:39.606Z,99190.80
2022-09-07T08:49:27.281Z,99193.20
2022-09-07T08:52:09.797Z,99195.00
2022-09-07T08:54:56.023Z,99183.80
2022-09-07T08:57:36.600Z,99175.60
2022-09-07T09:00:18.198Z,99177.00
2022-09-07T09:06:06.587Z,99171.80
2022-09-07T09:09:09.357Z,99171.00
2022-09-07T09:12:01.039Z,99167.20
2022-09-07T09:14:58.255Z,99163.80
2022-09-07T09:17:42.484Z,99170.40
2022-09-07T09:20:32.215Z,99161.20
2022-09-07T09:23:18.716Z,99161.40
2022-09-07T09:26:00.167Z,99159.20
2022-09-07T09:28:36.010Z,99157.80
2022-09-07T09:31:28.075Z,99151.00
2022-09-07T09:34:23.636Z,99156.40
2022-09-07T09:37:03.163Z,99157.20
2022-09-07T09:39:42.686Z,99153.40
2022-09-07T09:42:31.479Z,99152.40
2022-09-07T09:45:20.859Z,99153.40
2022-09-07T09:48:01.340Z,99163.00
2022-09-07T09:53:51.641Z,99152.00
2022-09-07T09:56:43.950Z,99149.20
2022-09-07T10:05:43.784Z,99138.80
2022-09-07T10:08:28.514Z,99138.40
2022-09-07T10:11:09.339Z,99139.00
2022-09-07T10:13:58.461Z,99131.40
2022-09-07T10:16:45.048Z,99127.80
2022-09-07T10:19:37.073Z,99123.60
2022-09-07T10:22:34.450Z,99124.60
2022-09-07T10:25:34.905Z,99128.00
2022-09-07T10:28:23.958Z,99133.80
2022-09-07T10:31:22.979Z,99130.60
2022-09-07T10:34:27.708Z,99129.60
2022-09-07T10:37:09.004Z,99125.60
2022-09-07T10:40:00.610Z,99120.80
2022-09-07T10:43:20.802Z,99115.20
2022-09-07T10:46:01.196Z,99111.60
2022-09-07T10:48:51.263Z,99111.20
2022-09-07T10:51:38.111Z,99113.40
2022-09-07T10:54:31.408Z,99114.20
2022-09-07T10:57:34.459Z,99115.20
2022-09-07T11:00:18.017Z,99113.20
2022-09-07T11:03:39.876Z,99112.40
2022-09-07T11:06:26.797Z,99111.60
2022-09-07T11:09:32.773Z,99111.40
2022-09-07T11:12:19.014Z,99109.80
2022-09-07T11:15:06.784Z,99107.40
2022-09-07T11:17:53.888Z,99103.40
2022-09-07T11:20:37.282Z,99104.40
2022-09-07T11:23:27.359Z,99098.60
2022-09-07T11:26:14.190Z,99096.60
2022-09-07T11:32:04.688Z,99100.60
2022-09-07T11:34:52.237Z,99095.80
2022-09-07T11:37:39.743Z,99096.40
2022-09-07T11:40:28.214Z,99095.40
2022-09-07T11:43:17.810Z,99089.80
2022-09-07T11:45:59.462Z,99090.20
2022-09-07T11:48:42.981Z,99083.60
2022-09-07T11:51:38.729Z,99084.00
2022-09-07T11:54:38.768Z,99083.00
2022-09-07T11:57:39.817Z,99083.40
2022-09-07T12:00:24.684Z,99083.20
2022-09-07T12:03:41.544Z,99080.40
2022-09-07T12:07:07.200Z,99080.60
2022-09-07T12:10:15.480Z,99084.20
2022-09-07T12:13:29.064Z,99073.40
2022-09-07T12:16:14.034Z,99071.60
2022-09-07T12:19:20.032Z,99069.80
2022-09-07T12:22:02.005Z,99061.20
2022-09-07T12:24:46.859Z,99055.00
2022-09-07T12:27:44.048Z,99051.80
2022-09-07T12:31:01.622Z,99053.00
2022-09-07T12:33:41.240Z,99045.00
2022-09-07T12:36:52.858Z,99043.00
2022-09-07T12:39:32.523Z,99045.00
2022-09-07T12:42:32.163Z,99036.80
2022-09-07T12:45:53.214Z,99039.20
2022-09-07T12:48:50.319Z,99035.80
2022-09-07T12:55:04.367Z,99032.80
2022-09-07T12:57:58.298Z,99032.40
2022-09-07T13:01:05.221Z,99034.60
2022-09-07T13:04:30.020Z,99034.20
2022-09-07T13:07:49.756Z,99036.40
2022-09-07T13:10:36.483Z,99035.40
2022-09-07T13:20:30.414Z,99014.80
2022-09-07T13:23:28.476Z,99016.40
2022-09-07T13:26:07.696Z,99015.40
2022-09-07T13:29:03.482Z,99013.60
2022-09-07T13:32:08.550Z,99009.80
2022-09-07T13:34:55.914Z,99016.20
2022-09-07T13:37:38.501Z,99007.80
2022-09-07T13:40:24.790Z,99008.20
2022-09-07T13:43:04.126Z,99000.40
2022-09-07T13:46:01.551Z,98992.60
2022-09-07T13:48:44.029Z,98994.00
2022-09-07T13:51:30.520Z,98989.20
2022-09-07T13:54:17.912Z,98993.20
2022-09-07T13:57:07.555Z,98987.20
2022-09-07T13:59:46.320Z,98985.20
2022-09-07T14:02:33.388Z,98980.80
2022-09-07T14:05:18.149Z,98978.40
2022-09-07T14:07:54.213Z,98981.80
2022-09-07T14:10:31.262Z,98981.80
2022-09-07T14:13:16.604Z,98980.40
2022-09-07T14:15:53.757Z,98984.40
2022-09-07T14:18:35.477Z,98981.20
2022-09-07T14:21:20.357Z,98983.80
2022-09-07T14:23:58.234Z,98980.60
2022-09-07T14:26:35.586Z,98977.40
2022-09-07T14:29:30.152Z,98977.40
2022-09-07T14:32:14.878Z,98972.40
2022-09-07T14:34:52.221Z,98971.60
2022-09-07T14:37:29.577Z,98967.60
2022-09-07T14:40:08.029Z,98975.60
2022-09-07T14:42:46.058Z,98971.40
2022-09-07T14:45:37.610Z,98970.00
2022-09-07T14:48:31.503Z,98972.40
2022-09-07T14:51:29.659Z,98970.40
2022-09-07T14:54:08.967Z,98964.80
2022-09-07T14:57:01.221Z,98965.20
2022-09-07T14:59:48.448Z,98966.20
2022-09-07T15:02:39.282Z,98961.00
2022-09-07T15:05:31.003Z,98961.20
2022-09-07T15:08:06.779Z,98966.20
2022-09-07T15:11:32.770Z,98966.40
2022-09-07T15:13:45.935Z,98965.20
2022-09-07T15:16:31.053Z,98965.40
2022-09-07T15:19:28.618Z,98965.40
2022-09-07T15:22:13.380Z,98963.60
2022-09-07T15:24:51.058Z,98963.80
2022-09-07T15:27:32.266Z,98962.80
2022-09-07T15:30:10.745Z,98963.00
2022-09-07T15:32:46.750Z,98956.80
2022-09-07T15:35:22.848Z,98955.60
2022-09-07T15:38:03.251Z,98958.40
2022-09-07T15:41:18.130Z,98960.60
2022-09-07T15:43:44.345Z,98955.60
2022-09-07T15:46:20.772Z,98962.00
2022-09-07T15:48:58.937Z,98956.20
2022-09-07T15:54:35.018Z,98950.80
2022-09-07T16:00:11.966Z,98943.40
2022-09-07T16:03:07.827Z,98940.60
2022-09-07T16:05:47.031Z,98935.20
2022-09-07T16:08:26.477Z,98934.80
2022-09-07T16:11:14.687Z,98933.00
2022-09-07T16:14:01.814Z,98929.80
2022-09-07T16:19:36.010Z,98932.40
2022-09-07T16:23:13.197Z,98927.40
2022-09-07T16:25:09.826Z,98922.40
2022-09-07T16:27:45.888Z,98919.80
2022-09-07T16:30:22.326Z,98918.00
2022-09-07T16:32:58.843Z,98913.60
2022-09-07T16:35:34.815Z,98919.00
2022-09-07T16:41:11.561Z,98915.40
2022-09-07T16:43:48.189Z,98916.40
2022-09-07T16:46:27.723Z,98915.40
2022-09-07T16:49:05.674Z,98916.80
2022-09-07T16:51:42.663Z,98912.40
2022-09-07T16:54:18.754Z,98912.20
2022-09-07T16:56:54.697Z,98912.80
2022-09-07T16:59:31.227Z,98914.20
2022-09-07T17:02:07.433Z,98914.60
2022-09-07T17:04:43.498Z,98919.00
2022-09-07T17:07:19.401Z,98920.20
2022-09-07T17:09:55.695Z,98919.40
2022-09-07T17:12:31.547Z,98918.40
2022-09-07T17:15:09.414Z,98921.40
2022-09-07T17:17:45.589Z,98922.60
2022-09-07T17:20:21.925Z,98922.80
2022-09-07T17:23:00.737Z,98925.80
2022-09-07T17:25:37.947Z,98936.80
2022-09-07T17:28:16.794Z,98938.40
2022-09-07T17:30:52.597Z,98932.20
2022-09-07T17:33:28.607Z,98932.00
2022-09-07T17:36:10.112Z,98936.20
2022-09-07T17:41:42.368Z,98946.00
2022-09-07T17:44:18.810Z,98942.20
2022-09-07T17:46:54.922Z,98939.60
2022-09-07T17:49:31.402Z,98938.60
2022-09-07T17:52:07.939Z,98936.80
2022-09-07T17:54:43.796Z,98944.00
2022-09-07T17:57:22.602Z,98946.00
2022-09-07T18:00:15.830Z,98948.60
2022-09-07T18:02:51.746Z,98955.00
2022-09-07T18:05:27.801Z,98951.80
2022-09-07T18:08:06.056Z,98944.00
2022-09-07T18:13:39.951Z,98938.80
2022-09-07T18:16:23.492Z,98938.80
2022-09-07T18:19:02.217Z,98940.60
2022-09-07T18:21:42.071Z,98943.00
2022-09-07T18:24:23.306Z,98948.00
2022-09-07T18:26:59.150Z,98943.40
2022-09-07T18:29:35.318Z,98942.80
2022-09-07T18:32:12.639Z,98939.40
2022-09-07T18:34:50.718Z,98937.20
2022-09-07T18:37:27.046Z,98945.20
2022-09-07T18:40:03.598Z,98942.00
2022-09-07T18:42:40.530Z,98942.20
2022-09-07T18:45:32.761Z,98937.40
2022-09-07T18:48:12.468Z,98934.40
2022-09-07T18:50:55.800Z,98936.20
2022-09-07T18:53:33.652Z,98932.20
2022-09-07T18:56:14.265Z,98934.00
2022-09-07T18:58:55.797Z,98933.00
2022-09-07T19:01:32.178Z,98934.60
2022-09-07T19:04:08.635Z,98932.60
2022-09-07T19:06:44.831Z,98936.20
2022-09-07T19:09:21.413Z,98931.60
2022-09-07T19:11:57.400Z,98931.40
2022-09-07T19:14:35.778Z,98933.40
2022-09-07T19:17:12.380Z,98930.20
2022-09-07T19:19:48.692Z,98933.20
2022-09-07T19:22:26.809Z,98930.40
2022-09-07T19:25:02.820Z,98927.80
2022-09-07T19:27:39.043Z,98923.20
2022-09-07T19:30:17.512Z,98924.00
2022-09-07T19:32:53.608Z,98921.80
2022-09-07T19:35:30.248Z,98925.20
2022-09-07T19:38:06.683Z,98919.00
2022-09-07T19:40:42.709Z,98920.80
2022-09-07T19:43:18.579Z,98918.00
2022-09-07T19:45:54.499Z,98912.80
2022-09-07T19:48:31.659Z,98909.80
2022-09-07T19:51:10.754Z,98910.40
2022-09-07T19:53:48.878Z,98911.60
2022-09-07T19:56:25.233Z,98917.60
2022-09-07T19:59:01.512Z,98921.40
2022-09-07T20:01:40.009Z,98928.80
2022-09-07T20:04:20.605Z,98925.00
2022-09-07T20:06:56.756Z,98926.80
2022-09-07T20:09:32.870Z,98929.80
2022-09-07T20:12:11.685Z,98932.40
2022-09-07T20:14:47.903Z,98931.20
2022-09-07T20:17:23.839Z,98929.60
2022-09-07T20:20:01.034Z,98927.60
2022-09-07T20:22:37.005Z,98919.00
2022-09-07T20:25:13.850Z,98917.80
2022-09-07T20:27:49.925Z,98921.00
2022-09-07T20:30:25.945Z,98918.60
2022-09-07T20:33:02.659Z,98916.00
2022-09-07T20:35:38.565Z,98913.00
2022-09-07T20:38:15.018Z,98911.20
2022-09-07T20:41:02.052Z,98909.20
2022-09-07T20:43:38.357Z,98906.20
2022-09-07T20:46:15.635Z,98902.80
2022-09-07T20:48:51.661Z,98904.80
2022-09-07T20:51:27.716Z,98902.80
2022-09-07T20:54:03.649Z,98902.20
2022-09-07T20:56:39.539Z,98901.00
2022-09-07T20:59:15.746Z,98894.80
2022-09-07T21:01:55.324Z,98895.00
2022-09-07T21:04:31.643Z,98897.20
2022-09-07T21:07:07.658Z,98897.60
2022-09-07T21:09:43.409Z,98898.60
2022-09-07T21:12:19.525Z,98900.40
2022-09-07T21:14:58.277Z,98900.00
2022-09-07T21:17:34.184Z,98896.40
2022-09-07T21:20:11.964Z,98897.40
2022-09-07T21:22:48.276Z,98893.80
2022-09-07T21:25:24.263Z,98896.80
2022-09-07T21:28:00.122Z,98895.20
2022-09-07T21:30:36.177Z,98899.20
2022-09-07T21:33:12.167Z,98897.20
2022-09-07T21:35:48.052Z,98893.20
2022-09-07T21:38:24.962Z,98894.20
2022-09-07T21:41:00.829Z,98890.00
2022-09-07T21:43:36.999Z,98892.60
2022-09-07T21:46:15.885Z,98893.20
2022-09-07T21:48:52.077Z,98891.00
2022-09-07T21:51:28.974Z,98890.40
2022-09-07T21:54:05.724Z,98890.40
2022-09-07T21:56:46.385Z,98886.60
2022-09-07T21:59:22.749Z,98888.60
2022-09-07T22:01:58.637Z,98889.80
2022-09-07T22:04:36.896Z,98892.40
2022-09-07T22:07:12.891Z,98889.60
2022-09-07T22:09:48.953Z,98883.80
2022-09-07T22:12:24.889Z,98880.80
2022-09-07T22:15:01.036Z,98875.00
2022-09-07T22:17:37.110Z,98873.80
2022-09-07T22:20:15.680Z,98874.40
2022-09-07T22:22:51.620Z,98881.80
2022-09-07T22:25:27.711Z,98881.60
2022-09-07T22:28:03.985Z,98878.20
2022-09-07T22:30:39.805Z,98879.20
2022-09-07T22:33:15.657Z,98873.80
2022-09-07T22:35:51.840Z,98874.60
2022-09-07T22:38:28.770Z,98876.20
2022-09-07T22:41:13.853Z,98880.20
2022-09-07T22:43:51.236Z,98870.40
2022-09-07T22:46:32.007Z,98869.80
2022-09-07T22:49:11.727Z,98863.00
2022-09-07T22:51:48.393Z,98869.00
2022-09-07T22:54:24.648Z,98868.80
2022-09-07T22:57:00.509Z,98864.00
2022-09-07T22:59:36.878Z,98866.40
2022-09-07T23:02:12.818Z,98867.40
2022-09-07T23:04:48.773Z,98862.60
2022-09-07T23:07:24.776Z,98858.80
2022-09-07T23:10:01.039Z,98856.20
2022-09-07T23:12:36.969Z,98856.40
2022-09-07T23:15:14.401Z,98846.20
2022-09-07T23:17:51.955Z,98851.60
2022-09-07T23:20:27.765Z,98847.60
2022-09-07T23:23:03.620Z,98846.40
2022-09-07T23:25:43.144Z,98844.80
2022-09-07T23:28:19.090Z,98843.60
2022-09-07T23:30:55.400Z,98843.60
2022-09-07T23:33:32.568Z,98842.60
2022-09-07T23:36:11.018Z,98838.60
2022-09-07T23:38:47.283Z,98837.00
2022-09-07T23:41:23.262Z,98831.00
2022-09-07T23:44:00.568Z,98833.20
2022-09-07T23:46:36.417Z,98832.00
2022-09-07T23:49:12.312Z,98827.00
2022-09-07T23:51:48.163Z,98825.60
2022-09-07T23:54:24.043Z,98827.80
2022-09-07T23:57:00.365Z,98822.80
2022-09-07T23:59:36.150Z,98823.40
