createdAt,value
2023-05-25T00:03:23.719Z,3.62
2023-05-25T00:07:22.763Z,3.59
2023-05-25T00:11:22.720Z,3.59
2023-05-25T00:15:22.241Z,3.62
2023-05-25T00:19:22.711Z,3.66
2023-05-25T00:23:22.779Z,3.69
2023-05-25T00:27:22.190Z,3.71
2023-05-25T00:31:22.721Z,3.81
2023-05-25T00:35:22.346Z,3.86
2023-05-25T00:39:22.578Z,3.89
2023-05-25T00:43:22.670Z,4
2023-05-25T00:47:22.356Z,4
2023-05-25T00:51:22.583Z,4
2023-05-25T00:55:22.448Z,3.94
2023-05-25T00:59:22.494Z,4
2023-05-25T01:03:23.759Z,4
2023-05-25T01:07:22.778Z,4.11
2023-05-25T01:11:22.484Z,4.17
2023-05-25T01:15:22.554Z,4.17
2023-05-25T01:19:22.925Z,4.17
2023-05-25T01:23:22.064Z,4.23
2023-05-25T01:27:22.192Z,4.23
2023-05-25T01:31:22.624Z,4.35
2023-05-25T01:35:22.180Z,4.45
2023-05-25T01:39:22.461Z,4.48
2023-05-25T01:43:22.581Z,4.48
2023-05-25T01:47:22.358Z,4.58
2023-05-25T01:51:22.441Z,4.58
2023-05-25T01:55:22.454Z,4.76
2023-05-25T01:59:21.848Z,4.76
2023-05-25T02:03:22.399Z,4.76
2023-05-25T02:07:22.473Z,4.72
2023-05-25T02:11:22.950Z,4.69
2023-05-25T02:15:22.771Z,4.65
2023-05-25T02:19:22.342Z,4.65
2023-05-25T02:23:22.597Z,4.48
2023-05-25T02:27:22.708Z,4.45
2023-05-25T02:31:22.511Z,4.29
2023-05-25T02:35:22.588Z,4.17
2023-05-25T02:39:22.598Z,4.14
2023-05-25T02:43:21.917Z,4.11
2023-05-25T02:47:22.487Z,4.14
2023-05-25T02:51:22.182Z,4.17
2023-05-25T02:55:22.147Z,4.11
2023-05-25T02:59:22.175Z,4
2023-05-25T03:03:22.192Z,3.97
2023-05-25T03:07:22.132Z,3.81
2023-05-25T03:11:22.498Z,3.74
2023-05-25T03:15:22.360Z,3.71
2023-05-25T03:19:22.819Z,3.57
2023-05-25T03:23:22.090Z,3.52
2023-05-25T03:27:22.120Z,3.5
2023-05-25T03:31:22.424Z,3.39
2023-05-25T03:35:22.170Z,3.29
2023-05-25T03:39:22.151Z,3.29
2023-05-25T03:43:22.412Z,3.23
2023-05-25T03:47:23.173Z,3.21
2023-05-25T03:51:22.175Z,3.19
2023-05-25T03:55:22.164Z,3.12
2023-05-25T03:59:22.386Z,3.06
2023-05-25T04:03:23.626Z,3.06
2023-05-25T04:07:23.294Z,2.99
2023-05-25T04:11:22.408Z,2.94
2023-05-25T04:15:22.227Z,2.94
2023-05-25T04:19:22.687Z,2.94
2023-05-25T04:23:22.826Z,2.96
2023-05-25T04:27:22.746Z,2.96
2023-05-25T04:31:22.134Z,2.96
2023-05-25T04:35:22.341Z,2.99
2023-05-25T04:39:21.848Z,2.99
2023-05-25T04:43:21.942Z,3.03
2023-05-25T04:47:22.581Z,3.06
2023-05-25T04:51:22.506Z,3.08
2023-05-25T04:55:21.986Z,3.14
2023-05-25T04:59:23.814Z,3.19
2023-05-25T05:03:23.336Z,3.19
2023-05-25T05:07:22.184Z,3.23
2023-05-25T05:11:22.260Z,3.19
2023-05-25T05:15:22.461Z,3.19
2023-05-25T05:19:22.792Z,3.17
2023-05-25T05:23:21.906Z,3.14
2023-05-25T05:27:41.864Z,3.14
2023-05-25T05:31:22.625Z,3.17
2023-05-25T05:35:22.651Z,3.25
2023-05-25T05:39:25.827Z,3.27
2023-05-25T05:43:22.273Z,3.35
2023-05-25T05:47:22.611Z,3.44
2023-05-25T05:51:22.686Z,3.44
2023-05-25T05:55:22.626Z,3.5
2023-05-25T05:59:21.974Z,3.66
2023-05-25T06:03:26.346Z,3.71
2023-05-25T06:07:22.640Z,3.91
2023-05-25T06:11:22.768Z,4.14
2023-05-25T06:15:25.680Z,4.2
2023-05-25T06:19:23.005Z,4.32
2023-05-25T06:23:22.640Z,4.91
2023-05-25T06:27:21.789Z,5.03
2023-05-25T06:31:22.089Z,6.56
2023-05-25T06:35:24.958Z,6.43
2023-05-25T06:39:22.117Z,6.5
2023-05-25T06:43:22.172Z,6.19
2023-05-25T06:47:22.312Z,5.76
2023-05-25T06:51:22.327Z,5.71
2023-05-25T06:55:22.196Z,5.51
2023-05-25T06:59:22.056Z,5.97
2023-05-25T07:03:22.896Z,6.08
2023-05-25T07:07:23.097Z,7.58
2023-05-25T07:11:24.756Z,7.84
2023-05-25T07:15:22.307Z,7.75
2023-05-25T07:19:23.729Z,7.04
2023-05-25T07:23:22.657Z,6.76
2023-05-25T07:27:25.301Z,7.04
2023-05-25T07:31:22.822Z,9.4
2023-05-25T07:35:25.363Z,9.78
2023-05-25T07:39:22.443Z,9.65
2023-05-25T07:43:21.912Z,7.26
2023-05-25T07:47:22.231Z,8.3
2023-05-25T07:51:22.016Z,8.3
2023-05-25T07:55:22.562Z,9.16
2023-05-25T07:59:22.515Z,8.82
2023-05-25T08:03:35.778Z,8.82
2023-05-25T08:07:22.992Z,6.82
2023-05-25T08:11:21.986Z,6.76
2023-05-25T08:15:22.375Z,6.62
2023-05-25T08:19:22.805Z,7.75
2023-05-25T08:23:22.183Z,7.34
2023-05-25T08:27:52.532Z,7.19
2023-05-25T08:31:23.092Z,6.56
2023-05-25T08:35:22.698Z,6.19
2023-05-25T08:39:22.542Z,6.25
2023-05-25T08:43:22.046Z,6.62
2023-05-25T08:47:22.073Z,5.97
2023-05-25T08:51:23.499Z,5.86
2023-05-25T08:55:22.260Z,5.07
2023-05-25T08:59:22.421Z,4.83
2023-05-25T09:03:23.424Z,4.8
2023-05-25T09:07:40.704Z,4.87
2023-05-25T09:11:35.215Z,4.58
2023-05-25T09:15:22.118Z,4.58
2023-05-25T09:19:22.567Z,4.87
2023-05-25T09:23:34.978Z,4.99
2023-05-25T09:27:22.803Z,5.15
2023-05-25T09:31:22.746Z,5.42
2023-05-25T09:35:22.078Z,5.07
2023-05-25T09:39:24.895Z,5.03
2023-05-25T09:43:36.424Z,4.76
2023-05-25T09:47:22.514Z,4.62
2023-05-25T09:51:24.644Z,4.55
2023-05-25T09:55:22.434Z,4.32
2023-05-25T09:59:22.602Z,4.55
2023-05-25T10:03:22.404Z,4.51
2023-05-25T10:07:22.233Z,4.32
2023-05-25T10:11:22.257Z,4.26
2023-05-25T10:15:26.415Z,4.35
2023-05-25T10:19:22.933Z,4.58
2023-05-25T10:23:22.421Z,4.83
2023-05-25T10:27:37.015Z,4.83
2023-05-25T10:31:22.638Z,4.55
2023-05-25T10:35:22.429Z,4.05
2023-05-25T10:39:22.664Z,4.08
2023-05-25T10:43:22.743Z,4.41
2023-05-25T10:47:22.928Z,4.76
2023-05-25T10:51:23.739Z,4.69
2023-05-25T10:55:22.782Z,5.46
2023-05-25T10:59:22.448Z,5.81
2023-05-25T11:03:23.392Z,7.04
2023-05-25T11:07:22.052Z,9.4
2023-05-25T11:11:22.964Z,10.96
2023-05-25T11:15:22.586Z,10.64
2023-05-25T11:19:22.268Z,8.93
2023-05-25T11:23:23.972Z,9.04
2023-05-25T11:27:21.845Z,8.5
2023-05-25T11:31:22.624Z,7.58
2023-05-25T11:35:22.133Z,8.82
2023-05-25T11:39:46.583Z,8.3
2023-05-25T11:43:22.359Z,8.5
2023-05-25T11:47:23.098Z,11.83
2023-05-25T11:51:22.684Z,11.46
2023-05-25T11:55:22.682Z,11.29
2023-05-25T11:59:23.698Z,11.83
2023-05-25T12:03:22.956Z,11.29
2023-05-25T12:07:22.231Z,17.94
2023-05-25T12:11:24.616Z,13.06
2023-05-25T12:15:22.675Z,13.06
2023-05-25T12:19:22.945Z,14.29
2023-05-25T12:23:23.071Z,14.85
2023-05-25T12:27:23.694Z,14.85
2023-05-25T12:31:22.747Z,16.43
2023-05-25T12:35:22.113Z,18.8
2023-05-25T12:39:24.431Z,18.36
2023-05-25T12:43:22.703Z,22.55
2023-05-25T12:47:23.499Z,19.74
2023-05-25T12:51:28.661Z,20.25
2023-05-25T12:55:22.669Z,21.93
2023-05-25T12:59:22.760Z,23.89
2023-05-25T13:03:25.231Z,23.2
2023-05-25T13:07:22.800Z,20.25
2023-05-25T13:11:22.869Z,19.74
2023-05-25T13:15:23.713Z,18.8
2023-05-25T13:19:22.548Z,19.26
2023-05-25T13:23:22.425Z,16.43
2023-05-25T13:27:25.379Z,15.76
2023-05-25T13:31:22.843Z,13.06
2023-05-25T13:35:22.597Z,17.15
2023-05-25T13:39:26.260Z,17.54
2023-05-25T13:43:22.381Z,18.8
2023-05-25T13:47:42.803Z,17.15
2023-05-25T13:51:22.676Z,17.94
2023-05-25T13:55:22.946Z,20.25
2023-05-25T13:59:22.032Z,18.36
2023-05-25T14:03:24.090Z,16.78
2023-05-25T14:07:22.587Z,17.15
2023-05-25T14:11:28.549Z,17.54
2023-05-25T14:15:40.088Z,16.43
2023-05-25T14:19:22.181Z,17.15
2023-05-25T14:23:38.693Z,16.78
2023-05-25T14:27:21.847Z,17.15
2023-05-25T14:31:22.732Z,18.36
2023-05-25T14:35:22.758Z,14.57
2023-05-25T14:39:27.890Z,14.03
2023-05-25T14:43:22.673Z,12.42
2023-05-25T14:47:23.140Z,11.83
2023-05-25T14:51:24.137Z,11.64
2023-05-25T14:55:21.978Z,13.53
2023-05-25T14:59:22.276Z,14.85
2023-05-25T15:03:23.656Z,16.09
2023-05-25T15:07:24.622Z,15.44
2023-05-25T15:11:22.252Z,14.57
2023-05-25T15:15:22.113Z,14.57
2023-05-25T15:19:26.717Z,11.29
2023-05-25T15:23:22.452Z,12.02
2023-05-25T15:27:22.387Z,12.22
2023-05-25T15:31:25.816Z,10.19
2023-05-25T15:35:21.842Z,10.34
2023-05-25T15:39:22.341Z,9.65
2023-05-25T15:43:22.165Z,8.61
2023-05-25T15:47:22.495Z,9.92
2023-05-25T15:51:22.257Z,9.65
2023-05-25T15:55:23.860Z,10.79
2023-05-25T15:59:22.557Z,13.53
2023-05-25T16:03:23.534Z,16.09
2023-05-25T16:07:24.432Z,12.63
2023-05-25T16:11:22.161Z,14.57
2023-05-25T16:15:22.240Z,14.03
2023-05-25T16:19:25.491Z,15.44
2023-05-25T16:23:22.458Z,15.44
2023-05-25T16:27:22.504Z,16.43
2023-05-25T16:31:23.092Z,21.93
2023-05-25T16:35:22.633Z,23.89
2023-05-25T16:39:22.750Z,26.23
2023-05-25T16:43:22.122Z,21.93
2023-05-25T16:47:22.488Z,19.74
2023-05-25T16:51:22.446Z,18.36
2023-05-25T16:55:22.617Z,16.78
2023-05-25T16:59:22.589Z,16.43
2023-05-25T17:03:22.906Z,16.43
2023-05-25T17:07:21.935Z,21.93
2023-05-25T17:11:22.369Z,19.74
2023-05-25T17:15:21.925Z,18.8
2023-05-25T17:19:22.544Z,18.8
2023-05-25T17:23:22.556Z,17.54
2023-05-25T17:27:21.792Z,19.26
2023-05-25T17:31:23.433Z,19.26
2023-05-25T17:35:21.988Z,19.26
2023-05-25T17:39:22.089Z,17.94
2023-05-25T17:43:22.269Z,23.2
2023-05-25T17:47:23.217Z,21.34
2023-05-25T17:51:22.666Z,20.25
2023-05-25T17:55:22.585Z,26.23
2023-05-25T17:59:22.642Z,26.23
2023-05-25T18:03:24.327Z,27.11
2023-05-25T18:07:25.290Z,28.05
2023-05-25T18:11:22.846Z,38.64
2023-05-25T18:15:22.455Z,36.91
2023-05-25T18:19:22.674Z,29.05
2023-05-25T18:23:21.966Z,22.55
2023-05-25T18:27:22.170Z,23.89
2023-05-25T18:31:22.581Z,17.94
2023-05-25T18:35:22.466Z,24.63
2023-05-25T18:39:22.410Z,22.55
2023-05-25T18:43:22.768Z,23.89
2023-05-25T18:47:22.790Z,19.26
2023-05-25T18:51:22.597Z,19.74
2023-05-25T18:55:22.437Z,21.34
2023-05-25T18:59:25.130Z,13.53
2023-05-25T19:03:23.639Z,15.14
2023-05-25T19:07:22.487Z,21.34
2023-05-25T19:11:23.072Z,14.85
2023-05-25T19:15:21.968Z,15.44
2023-05-25T19:19:22.266Z,13.06
2023-05-25T19:23:22.161Z,16.09
2023-05-25T19:27:24.373Z,16.78
2023-05-25T19:31:22.147Z,19.26
2023-05-25T19:35:22.351Z,21.93
2023-05-25T19:39:31.833Z,21.34
2023-05-25T19:43:22.207Z,16.09
2023-05-25T19:47:22.287Z,14.57
2023-05-25T19:51:22.354Z,15.14
2023-05-25T19:55:22.268Z,18.8
2023-05-25T19:59:22.440Z,16.43
2023-05-25T20:03:23.878Z,14.85
2023-05-25T20:07:22.696Z,9.52
2023-05-25T20:11:23.085Z,16.43
2023-05-25T20:15:21.906Z,16.43
2023-05-25T20:19:23.482Z,12.84
2023-05-25T20:23:22.467Z,14.29
2023-05-25T20:27:22.394Z,15.44
2023-05-25T20:31:24.711Z,11.64
2023-05-25T20:35:22.989Z,17.94
2023-05-25T20:39:21.828Z,18.8
2023-05-25T20:43:22.019Z,18.8
2023-05-25T20:47:22.518Z,18.36
2023-05-25T20:51:22.616Z,17.54
2023-05-25T20:55:22.792Z,16.09
2023-05-25T20:59:22.913Z,16.09
2023-05-25T21:03:22.882Z,14.03
2023-05-25T21:07:22.707Z,12.84
2023-05-25T21:11:22.855Z,12.84
2023-05-25T21:15:22.882Z,12.42
2023-05-25T21:19:22.186Z,11.83
2023-05-25T21:23:22.166Z,11.83
2023-05-25T21:27:22.500Z,11.46
2023-05-25T21:31:22.845Z,10.64
2023-05-25T21:35:22.415Z,10.64
2023-05-25T21:39:22.121Z,9.65
2023-05-25T21:43:25.620Z,8.93
2023-05-25T21:47:23.200Z,8.93
2023-05-25T21:51:22.648Z,8.02
2023-05-25T21:55:22.811Z,7.84
2023-05-25T21:59:22.819Z,7.84
2023-05-25T22:03:23.463Z,7.93
2023-05-25T22:07:22.812Z,8.4
2023-05-25T22:11:22.491Z,8.4
2023-05-25T22:15:22.706Z,9.65
2023-05-25T22:19:24.701Z,10.79
2023-05-25T22:23:22.696Z,10.79
2023-05-25T22:27:21.834Z,11.29
2023-05-25T22:31:22.599Z,11.29
2023-05-25T22:35:22.233Z,11.29
2023-05-25T22:39:22.330Z,11.64
2023-05-25T22:43:22.504Z,11.46
2023-05-25T22:47:23.024Z,11.46
2023-05-25T22:51:22.685Z,12.42
2023-05-25T22:55:21.940Z,13.06
2023-05-25T22:59:22.146Z,13.06
2023-05-25T23:03:27.469Z,13.29
2023-05-25T23:07:21.728Z,13.29
2023-05-25T23:11:22.285Z,13.29
2023-05-25T23:15:22.246Z,13.06
2023-05-25T23:19:22.434Z,13.29
2023-05-25T23:23:22.545Z,13.29
2023-05-25T23:27:22.066Z,13.06
2023-05-25T23:31:22.530Z,12.84
2023-05-25T23:35:22.591Z,12.84
2023-05-25T23:39:22.618Z,11.83
2023-05-25T23:43:21.902Z,11.83
2023-05-25T23:47:22.644Z,11.83
2023-05-25T23:51:22.076Z,11.64
2023-05-25T23:55:22.894Z,11.46
2023-05-25T23:59:22.034Z,11.46
