createdAt,value
2019-02-17T00:01:44.962Z,25.80
2019-02-17T00:04:15.566Z,26.67
2019-02-17T00:06:46.073Z,28.53
2019-02-17T00:09:16.728Z,23.30
2019-02-17T00:11:47.435Z,26.60
2019-02-17T00:14:18.009Z,28.53
2019-02-17T00:16:49.720Z,23.77
2019-02-17T00:19:20.216Z,26.57
2019-02-17T00:21:50.712Z,26.47
2019-02-17T00:24:21.372Z,25.43
2019-02-17T00:26:51.841Z,28.80
2019-02-17T00:29:22.447Z,29.63
2019-02-17T00:31:53.040Z,25.27
2019-02-17T00:34:24.062Z,23.83
2019-02-17T00:36:54.669Z,33.47
2019-02-17T00:39:25.248Z,24.43
2019-02-17T00:41:55.837Z,23.83
2019-02-17T00:44:26.545Z,27.40
2019-02-17T00:46:57.041Z,22.87
2019-02-17T00:49:27.744Z,22.50
2019-02-17T00:51:58.943Z,27.20
2019-02-17T00:54:31.287Z,29.77
2019-02-17T00:57:02.464Z,26.67
2019-02-17T00:59:33.628Z,28.43
2019-02-17T01:02:04.375Z,29.87
2019-02-17T01:04:35.014Z,28.67
2019-02-17T01:07:05.650Z,24.70
2019-02-17T01:09:36.313Z,32.03
2019-02-17T01:12:07.848Z,28.80
2019-02-17T01:14:39.484Z,30.57
2019-02-17T01:17:10.141Z,30.97
2019-02-17T01:19:40.732Z,30.43
2019-02-17T01:22:11.211Z,32.33
2019-02-17T01:24:41.781Z,31.07
2019-02-17T01:27:12.436Z,35.20
2019-02-17T01:29:43.127Z,33.23
2019-02-17T01:32:13.883Z,34.40
2019-02-17T01:34:44.729Z,31.63
2019-02-17T01:37:15.332Z,39.33
2019-02-17T01:39:53.090Z,35.70
2019-02-17T01:45:13.110Z,39.53
2019-02-17T01:47:44.128Z,35.53
2019-02-17T01:50:14.796Z,32.13
2019-02-17T01:52:45.516Z,35.77
2019-02-17T01:55:16.064Z,35.43
2019-02-17T01:57:46.890Z,37.43
2019-02-17T02:00:17.514Z,36.30
2019-02-17T02:02:47.974Z,30.87
2019-02-17T02:05:18.564Z,35.80
2019-02-17T02:07:49.141Z,36.07
2019-02-17T02:10:19.862Z,31.97
2019-02-17T02:12:50.435Z,33.47
2019-02-17T02:15:22.164Z,31.93
2019-02-17T02:17:52.731Z,33.93
2019-02-17T02:20:23.387Z,31.70
2019-02-17T02:22:53.893Z,31.73
2019-02-17T02:25:24.387Z,38.67
2019-02-17T02:27:55.052Z,32.03
2019-02-17T02:30:25.591Z,32.30
2019-02-17T02:32:56.231Z,34.67
2019-02-17T02:35:26.676Z,36.73
2019-02-17T02:37:57.689Z,35.40
2019-02-17T02:40:28.205Z,34.53
2019-02-17T02:42:58.898Z,34.53
2019-02-17T02:45:29.540Z,32.73
2019-02-17T02:48:00.056Z,35.50
2019-02-17T02:50:30.632Z,35.40
2019-02-17T02:53:01.132Z,36.73
2019-02-17T02:55:31.828Z,32.67
2019-02-17T02:58:02.457Z,35.40
2019-02-17T03:00:33.042Z,34.83
2019-02-17T03:03:03.508Z,36.93
2019-02-17T03:05:35.965Z,35.33
2019-02-17T03:08:06.534Z,34.00
2019-02-17T03:10:37.301Z,37.70
2019-02-17T03:13:07.988Z,37.40
2019-02-17T03:15:38.864Z,36.10
2019-02-17T03:18:09.465Z,36.80
2019-02-17T03:20:40.113Z,40.13
2019-02-17T03:23:10.664Z,36.33
2019-02-17T03:25:41.213Z,44.40
2019-02-17T03:28:11.666Z,42.50
2019-02-17T03:30:42.385Z,39.63
2019-02-17T03:33:13.161Z,40.67
2019-02-17T03:35:44.569Z,33.10
2019-02-17T03:38:15.305Z,36.47
2019-02-17T03:40:45.885Z,37.90
2019-02-17T03:43:16.608Z,35.97
2019-02-17T03:45:47.236Z,46.20
2019-02-17T03:51:06.685Z,41.03
2019-02-17T03:53:37.291Z,42.60
2019-02-17T03:56:07.982Z,38.00
2019-02-17T03:58:38.608Z,38.37
2019-02-17T04:01:09.185Z,39.73
2019-02-17T04:03:39.822Z,38.30
2019-02-17T04:06:10.360Z,35.90
2019-02-17T04:08:40.848Z,41.87
2019-02-17T04:11:11.508Z,37.00
2019-02-17T04:13:42.014Z,37.03
2019-02-17T04:16:12.467Z,35.97
2019-02-17T04:18:43.245Z,32.27
2019-02-17T04:21:13.712Z,35.60
2019-02-17T04:23:44.402Z,42.13
2019-02-17T04:26:14.856Z,33.03
2019-02-17T04:28:45.359Z,36.80
2019-02-17T04:31:15.820Z,33.40
2019-02-17T04:33:46.308Z,30.67
2019-02-17T04:36:16.811Z,41.40
2019-02-17T04:38:47.263Z,35.40
2019-02-17T04:41:17.895Z,40.13
2019-02-17T04:43:48.393Z,38.47
2019-02-17T04:46:18.868Z,33.23
2019-02-17T04:48:49.381Z,33.77
2019-02-17T04:51:19.879Z,35.87
2019-02-17T04:53:50.380Z,37.90
2019-02-17T04:56:20.846Z,34.70
2019-02-17T04:58:51.328Z,36.07
2019-02-17T05:01:21.902Z,34.90
2019-02-17T05:03:52.439Z,37.17
2019-02-17T05:06:22.904Z,37.77
2019-02-17T05:08:53.497Z,42.43
2019-02-17T05:11:23.996Z,32.63
2019-02-17T05:13:54.485Z,36.03
2019-02-17T05:16:27.300Z,38.97
2019-02-17T05:18:57.865Z,39.33
2019-02-17T05:21:28.392Z,39.67
2019-02-17T05:23:58.897Z,34.13
2019-02-17T05:29:12.012Z,33.60
2019-02-17T05:31:42.469Z,32.97
2019-02-17T05:34:12.951Z,32.57
2019-02-17T05:36:43.436Z,29.27
2019-02-17T05:39:13.948Z,26.83
2019-02-17T05:41:44.457Z,32.57
2019-02-17T05:44:15.021Z,24.93
2019-02-17T05:46:45.496Z,25.13
2019-02-17T05:49:16.214Z,24.23
2019-02-17T05:51:46.706Z,25.63
2019-02-17T05:54:17.204Z,28.43
2019-02-17T05:56:47.845Z,24.77
2019-02-17T05:59:18.326Z,23.57
2019-02-17T06:01:48.799Z,26.50
2019-02-17T06:07:08.540Z,21.40
2019-02-17T06:09:39.008Z,24.30
2019-02-17T06:12:09.520Z,25.40
2019-02-17T06:14:40.000Z,23.80
2019-02-17T06:17:10.565Z,25.90
2019-02-17T06:19:41.029Z,25.33
2019-02-17T06:22:11.554Z,27.73
2019-02-17T06:24:44.756Z,25.07
2019-02-17T06:27:15.276Z,25.67
2019-02-17T06:29:45.726Z,21.00
2019-02-17T06:32:16.235Z,26.13
2019-02-17T06:34:46.697Z,24.83
2019-02-17T06:37:17.356Z,28.37
2019-02-17T06:39:48.119Z,22.50
2019-02-17T06:42:18.679Z,22.63
2019-02-17T06:44:49.216Z,20.77
2019-02-17T06:47:26.586Z,27.20
2019-02-17T06:49:57.220Z,25.63
2019-02-17T06:52:27.675Z,20.80
2019-02-17T06:55:26.104Z,19.93
2019-02-17T06:57:56.728Z,27.20
2019-02-17T07:00:34.576Z,24.70
2019-02-17T07:03:05.059Z,22.33
2019-02-17T07:06:03.610Z,22.30
2019-02-17T07:08:45.711Z,20.47
2019-02-17T07:11:16.200Z,19.73
2019-02-17T07:13:46.699Z,24.80
2019-02-17T07:16:18.749Z,20.30
2019-02-17T07:18:49.244Z,17.53
2019-02-17T07:21:19.725Z,19.20
2019-02-17T07:23:50.218Z,27.87
2019-02-17T07:26:20.880Z,22.13
2019-02-17T07:28:51.398Z,24.47
2019-02-17T07:31:22.616Z,23.40
2019-02-17T07:33:53.286Z,25.40
2019-02-17T07:36:24.917Z,24.93
2019-02-17T07:38:55.408Z,29.40
2019-02-17T07:41:25.917Z,20.53
2019-02-17T07:43:56.387Z,23.20
2019-02-17T07:46:26.937Z,20.30
2019-02-17T07:49:08.905Z,24.47
2019-02-17T07:51:39.438Z,23.93
2019-02-17T07:54:09.964Z,24.13
2019-02-17T07:56:40.548Z,29.23
2019-02-17T07:59:11.008Z,22.93
2019-02-17T08:01:45.213Z,24.80
2019-02-17T08:04:13.583Z,22.80
2019-02-17T08:06:44.079Z,24.63
2019-02-17T08:09:14.543Z,24.30
2019-02-17T08:11:45.046Z,23.73
2019-02-17T08:14:15.566Z,21.30
2019-02-17T08:16:46.248Z,21.90
2019-02-17T08:19:16.784Z,25.03
2019-02-17T08:21:47.286Z,21.87
2019-02-17T08:24:17.808Z,25.23
2019-02-17T08:26:48.287Z,28.70
2019-02-17T08:29:18.796Z,22.70
2019-02-17T08:31:55.941Z,24.00
2019-02-17T08:34:21.490Z,29.17
2019-02-17T08:36:52.006Z,23.67
2019-02-17T08:39:22.516Z,21.40
2019-02-17T08:41:53.145Z,21.73
2019-02-17T08:44:23.636Z,20.63
2019-02-17T08:46:54.189Z,20.87
2019-02-17T08:49:24.831Z,21.77
2019-02-17T08:51:55.384Z,21.77
2019-02-17T08:54:25.880Z,22.17
2019-02-17T08:56:56.429Z,21.70
2019-02-17T08:59:27.037Z,19.00
2019-02-17T09:02:05.547Z,17.87
2019-02-17T09:04:29.564Z,17.17
2019-02-17T09:07:00.056Z,20.87
2019-02-17T09:09:30.528Z,19.93
2019-02-17T09:12:01.063Z,20.73
2019-02-17T09:14:31.553Z,17.97
2019-02-17T09:17:02.046Z,21.23
2019-02-17T09:19:32.572Z,23.53
2019-02-17T09:22:03.076Z,17.27
2019-02-17T09:24:33.584Z,18.73
2019-02-17T09:27:04.065Z,18.93
2019-02-17T09:29:34.656Z,20.17
2019-02-17T09:32:05.179Z,20.73
2019-02-17T09:34:35.866Z,20.50
2019-02-17T09:37:06.361Z,19.57
2019-02-17T09:39:37.124Z,19.93
2019-02-17T09:42:07.636Z,18.57
2019-02-17T09:44:38.174Z,23.90
2019-02-17T09:47:08.760Z,22.47
2019-02-17T09:49:39.272Z,19.67
2019-02-17T09:52:09.796Z,17.83
2019-02-17T09:54:40.292Z,20.33
2019-02-17T09:57:10.816Z,18.77
2019-02-17T09:59:41.356Z,22.43
2019-02-17T10:02:12.004Z,22.63
2019-02-17T10:04:42.586Z,26.47
2019-02-17T10:07:13.079Z,24.07
2019-02-17T10:09:43.616Z,25.20
2019-02-17T10:12:14.107Z,22.60
2019-02-17T10:14:44.665Z,20.60
2019-02-17T10:17:15.193Z,17.87
2019-02-17T10:19:45.838Z,17.70
2019-02-17T10:22:16.320Z,20.40
2019-02-17T10:24:46.853Z,19.73
2019-02-17T10:27:17.348Z,28.37
2019-02-17T10:29:48.036Z,25.73
2019-02-17T10:34:50.671Z,21.83
2019-02-17T10:37:21.212Z,18.53
2019-02-17T10:39:51.733Z,18.50
2019-02-17T10:42:22.640Z,25.90
2019-02-17T10:44:53.450Z,19.83
2019-02-17T10:47:24.380Z,20.03
2019-02-17T10:49:55.117Z,21.07
2019-02-17T10:52:25.696Z,21.47
2019-02-17T10:54:56.403Z,24.17
2019-02-17T10:57:27.160Z,24.23
2019-02-17T10:59:57.825Z,22.40
2019-02-17T11:02:28.671Z,22.83
2019-02-17T11:04:59.318Z,21.50
2019-02-17T11:07:29.812Z,24.30
2019-02-17T11:10:00.569Z,19.77
2019-02-17T11:12:31.156Z,29.50
2019-02-17T11:15:01.811Z,26.20
2019-02-17T11:17:32.371Z,20.10
2019-02-17T11:20:03.332Z,20.50
2019-02-17T11:22:34.009Z,22.20
2019-02-17T11:25:04.792Z,28.57
2019-02-17T11:27:35.465Z,21.80
2019-02-17T11:30:07.357Z,25.07
2019-02-17T11:32:37.852Z,33.23
2019-02-17T11:35:08.620Z,27.80
2019-02-17T11:37:39.098Z,24.10
2019-02-17T11:40:11.385Z,24.13
2019-02-17T11:42:42.247Z,26.10
2019-02-17T11:45:15.440Z,22.10
2019-02-17T11:47:45.951Z,35.97
2019-02-17T11:50:16.577Z,22.77
2019-02-17T11:52:47.075Z,24.67
2019-02-17T11:55:17.669Z,27.00
2019-02-17T11:57:48.293Z,25.10
2019-02-17T12:00:19.969Z,24.43
2019-02-17T12:02:50.596Z,25.57
2019-02-17T12:05:21.267Z,20.03
2019-02-17T12:07:52.329Z,20.93
2019-02-17T12:10:22.844Z,24.40
2019-02-17T12:12:53.324Z,24.60
2019-02-17T12:15:23.924Z,22.20
2019-02-17T12:17:54.429Z,18.43
2019-02-17T12:20:42.342Z,21.03
2019-02-17T12:23:16.852Z,21.97
2019-02-17T12:25:58.092Z,19.03
2019-02-17T12:28:33.412Z,19.90
2019-02-17T12:31:03.909Z,21.43
2019-02-17T12:33:34.451Z,18.73
2019-02-17T12:36:05.146Z,15.63
2019-02-17T12:38:35.734Z,16.87
2019-02-17T12:41:06.236Z,17.30
2019-02-17T12:43:36.804Z,14.37
2019-02-17T12:46:07.274Z,19.97
2019-02-17T12:48:39.715Z,17.70
2019-02-17T12:51:10.491Z,17.80
2019-02-17T12:53:41.369Z,19.20
2019-02-17T12:56:14.067Z,13.93
2019-02-17T12:58:44.381Z,19.20
2019-02-17T13:01:15.036Z,18.43
2019-02-17T13:03:45.552Z,16.73
2019-02-17T13:06:16.109Z,20.37
2019-02-17T13:08:46.583Z,21.23
2019-02-17T13:11:17.109Z,15.40
2019-02-17T13:13:47.610Z,21.60
2019-02-17T13:16:18.224Z,27.27
2019-02-17T13:18:48.743Z,18.80
2019-02-17T13:21:19.364Z,19.60
2019-02-17T13:23:49.900Z,15.73
2019-02-17T13:26:20.471Z,21.90
2019-02-17T13:28:51.008Z,21.60
2019-02-17T13:31:21.613Z,18.03
2019-02-17T13:33:52.148Z,21.07
2019-02-17T13:36:22.748Z,20.77
2019-02-17T13:38:53.311Z,18.30
2019-02-17T13:41:24.019Z,20.27
2019-02-17T13:43:54.500Z,21.47
2019-02-17T13:46:25.049Z,26.33
2019-02-17T13:48:55.885Z,20.30
2019-02-17T13:51:26.507Z,18.20
2019-02-17T13:53:57.086Z,22.37
2019-02-17T13:56:27.647Z,20.10
2019-02-17T13:58:58.504Z,19.10
2019-02-17T14:04:05.248Z,24.30
2019-02-17T14:06:36.928Z,24.87
2019-02-17T14:09:08.139Z,22.23
2019-02-17T14:11:38.646Z,23.77
2019-02-17T14:14:09.217Z,23.03
2019-02-17T14:16:40.033Z,19.43
2019-02-17T14:19:10.657Z,24.93
2019-02-17T14:21:41.677Z,25.93
2019-02-17T14:24:12.336Z,17.57
2019-02-17T14:26:42.904Z,16.60
2019-02-17T14:29:13.502Z,13.20
2019-02-17T14:31:44.167Z,21.17
2019-02-17T14:34:14.640Z,23.90
2019-02-17T14:36:45.547Z,24.83
2019-02-17T14:39:16.168Z,18.73
2019-02-17T14:41:47.010Z,18.77
2019-02-17T14:44:17.457Z,18.13
2019-02-17T14:46:47.998Z,16.00
2019-02-17T14:49:18.616Z,20.47
2019-02-17T14:51:49.201Z,20.03
2019-02-17T14:54:19.767Z,18.43
2019-02-17T14:56:50.332Z,20.47
2019-02-17T14:59:20.908Z,26.40
2019-02-17T15:01:51.803Z,24.00
2019-02-17T15:04:22.999Z,15.83
2019-02-17T15:06:53.809Z,18.40
2019-02-17T15:09:24.501Z,24.67
2019-02-17T15:11:55.506Z,19.23
2019-02-17T15:14:26.351Z,22.07
2019-02-17T15:16:56.899Z,23.70
2019-02-17T15:19:27.431Z,19.37
2019-02-17T15:21:57.927Z,18.07
2019-02-17T15:24:28.422Z,19.40
2019-02-17T15:26:58.944Z,18.47
2019-02-17T15:29:31.710Z,18.10
2019-02-17T15:32:02.124Z,17.10
2019-02-17T15:34:32.947Z,20.00
2019-02-17T15:37:03.472Z,19.83
2019-02-17T15:39:35.193Z,21.87
2019-02-17T15:42:05.777Z,22.77
2019-02-17T15:44:36.425Z,19.27
2019-02-17T15:47:06.940Z,19.40
2019-02-17T15:49:37.421Z,23.73
2019-02-17T15:52:08.095Z,20.33
2019-02-17T15:54:38.942Z,21.43
2019-02-17T15:57:09.494Z,18.77
2019-02-17T15:59:40.021Z,20.57
2019-02-17T16:02:10.621Z,20.70
2019-02-17T16:04:41.262Z,13.53
2019-02-17T16:07:11.987Z,24.03
2019-02-17T16:09:42.547Z,20.33
2019-02-17T16:12:13.094Z,24.90
2019-02-17T16:14:43.652Z,24.37
2019-02-17T16:17:14.597Z,16.40
2019-02-17T16:19:45.196Z,21.97
2019-02-17T16:22:15.777Z,14.97
2019-02-17T16:24:46.365Z,25.00
2019-02-17T16:27:16.852Z,24.57
2019-02-17T16:29:47.381Z,16.10
2019-02-17T16:32:17.893Z,21.23
2019-02-17T16:34:48.438Z,19.23
2019-02-17T16:37:18.936Z,20.90
2019-02-17T16:39:49.506Z,30.03
2019-02-17T16:42:20.107Z,27.73
2019-02-17T16:44:50.696Z,23.20
2019-02-17T16:47:22.336Z,24.07
2019-02-17T16:49:52.818Z,22.13
2019-02-17T16:52:23.326Z,26.90
2019-02-17T16:54:54.245Z,21.70
2019-02-17T16:57:24.848Z,26.13
2019-02-17T17:02:37.881Z,20.37
2019-02-17T17:05:09.424Z,25.13
2019-02-17T17:07:40.614Z,14.77
2019-02-17T17:10:11.169Z,23.10
2019-02-17T17:12:41.674Z,25.30
2019-02-17T17:15:12.761Z,26.83
2019-02-17T17:17:46.421Z,21.70
2019-02-17T17:20:17.048Z,20.90
2019-02-17T17:22:50.086Z,28.23
2019-02-17T17:25:20.567Z,22.30
2019-02-17T17:27:51.055Z,24.63
2019-02-17T17:30:21.560Z,23.70
2019-02-17T17:32:52.154Z,23.67
2019-02-17T17:35:22.691Z,26.93
2019-02-17T17:37:53.444Z,21.20
2019-02-17T17:40:23.964Z,25.20
2019-02-17T17:42:54.488Z,30.10
2019-02-17T17:45:24.975Z,30.50
2019-02-17T17:47:55.484Z,27.77
2019-02-17T17:50:25.980Z,27.80
2019-02-17T17:52:56.465Z,26.53
2019-02-17T17:55:28.532Z,30.13
2019-02-17T17:57:59.060Z,27.73
2019-02-17T18:00:30.600Z,29.63
2019-02-17T18:03:01.076Z,25.60
2019-02-17T18:05:31.594Z,30.63
2019-02-17T18:08:02.098Z,29.23
2019-02-17T18:10:32.939Z,30.00
2019-02-17T18:13:03.655Z,29.20
2019-02-17T18:15:34.147Z,33.57
2019-02-17T18:18:04.628Z,30.80
2019-02-17T18:20:35.129Z,30.60
2019-02-17T18:23:05.633Z,27.10
2019-02-17T18:25:36.113Z,29.97
2019-02-17T18:28:06.699Z,30.33
2019-02-17T18:30:37.276Z,23.53
2019-02-17T18:33:07.764Z,31.60
2019-02-17T18:35:38.295Z,30.27
2019-02-17T18:38:08.959Z,23.03
2019-02-17T18:40:45.023Z,27.07
2019-02-17T18:43:11.725Z,28.83
2019-02-17T18:45:42.268Z,26.50
2019-02-17T18:48:12.895Z,26.33
2019-02-17T18:50:43.381Z,31.77
2019-02-17T18:53:15.401Z,27.10
2019-02-17T18:55:46.147Z,23.40
2019-02-17T18:58:16.744Z,25.03
2019-02-17T19:00:47.272Z,29.33
2019-02-17T19:03:17.848Z,27.63
2019-02-17T19:08:30.525Z,29.57
2019-02-17T19:11:01.030Z,25.67
2019-02-17T19:13:31.968Z,30.53
2019-02-17T19:16:02.465Z,34.93
2019-02-17T19:18:33.047Z,35.80
2019-02-17T19:21:03.728Z,23.63
2019-02-17T19:23:34.401Z,30.63
2019-02-17T19:26:04.951Z,31.57
2019-02-17T19:28:35.496Z,29.93
2019-02-17T19:31:06.009Z,29.60
2019-02-17T19:33:36.520Z,26.13
2019-02-17T19:36:06.984Z,26.23
2019-02-17T19:38:37.472Z,30.60
2019-02-17T19:41:08.011Z,27.60
2019-02-17T19:43:38.519Z,31.93
2019-02-17T19:46:09.071Z,28.17
2019-02-17T19:48:39.655Z,26.97
2019-02-17T19:51:10.106Z,24.27
2019-02-17T19:53:40.614Z,31.33
2019-02-17T19:56:11.126Z,24.80
2019-02-17T19:58:41.632Z,31.23
2019-02-17T20:01:12.225Z,26.43
2019-02-17T20:04:10.725Z,30.43
2019-02-17T20:06:41.185Z,27.53
2019-02-17T20:12:07.209Z,25.20
2019-02-17T20:14:37.708Z,28.30
2019-02-17T20:17:08.260Z,20.80
2019-02-17T20:19:38.822Z,24.50
2019-02-17T20:22:09.432Z,25.73
2019-02-17T20:24:39.937Z,24.63
2019-02-17T20:27:11.469Z,29.67
2019-02-17T20:29:42.054Z,28.00
2019-02-17T20:32:12.635Z,28.77
2019-02-17T20:34:43.189Z,35.97
2019-02-17T20:37:13.876Z,26.07
2019-02-17T20:39:44.480Z,26.13
2019-02-17T20:42:15.018Z,22.00
2019-02-17T20:44:45.588Z,29.23
2019-02-17T20:47:16.117Z,28.80
2019-02-17T20:49:46.575Z,25.63
2019-02-17T20:52:17.149Z,22.37
2019-02-17T20:54:47.631Z,26.17
2019-02-17T20:57:18.193Z,20.40
2019-02-17T20:59:48.764Z,25.03
2019-02-17T21:02:19.308Z,26.33
2019-02-17T21:04:49.807Z,29.00
2019-02-17T21:07:20.275Z,27.13
2019-02-17T21:09:50.860Z,28.30
2019-02-17T21:12:21.432Z,30.30
2019-02-17T21:14:53.003Z,24.70
2019-02-17T21:17:23.597Z,17.70
2019-02-17T21:19:54.132Z,27.10
2019-02-17T21:22:24.696Z,18.13
2019-02-17T21:24:55.260Z,26.20
2019-02-17T21:27:25.840Z,24.50
2019-02-17T21:32:38.871Z,31.13
2019-02-17T21:35:11.034Z,25.83
2019-02-17T21:37:41.617Z,21.93
2019-02-17T21:40:12.265Z,20.10
2019-02-17T21:42:42.795Z,22.30
2019-02-17T21:45:13.682Z,27.23
2019-02-17T21:47:44.266Z,33.40
2019-02-17T21:50:14.890Z,21.17
2019-02-17T21:52:45.640Z,23.43
2019-02-17T21:55:17.373Z,26.90
2019-02-17T21:57:47.988Z,23.63
2019-02-17T22:00:19.778Z,26.80
2019-02-17T22:02:51.467Z,36.60
2019-02-17T22:05:22.078Z,25.57
2019-02-17T22:07:52.761Z,24.03
2019-02-17T22:10:23.355Z,32.97
2019-02-17T22:12:53.993Z,30.47
2019-02-17T22:15:24.606Z,28.37
2019-02-17T22:17:55.211Z,35.50
2019-02-17T22:20:25.796Z,19.03
2019-02-17T22:22:56.431Z,28.20
2019-02-17T22:25:27.148Z,20.93
2019-02-17T22:27:57.747Z,22.03
2019-02-17T22:30:28.312Z,26.63
2019-02-17T22:32:58.928Z,30.60
2019-02-17T22:35:29.628Z,22.57
2019-02-17T22:38:00.257Z,25.63
2019-02-17T22:40:30.880Z,26.83
2019-02-17T22:43:01.502Z,25.83
2019-02-17T22:45:32.168Z,25.23
2019-02-17T22:48:02.926Z,28.03
2019-02-17T22:50:34.176Z,24.83
2019-02-17T22:53:04.812Z,24.90
2019-02-17T22:55:35.703Z,25.87
2019-02-17T22:58:08.824Z,24.70
2019-02-17T23:01:16.319Z,26.23
2019-02-17T23:03:47.598Z,23.53
2019-02-17T23:06:18.368Z,25.27
2019-02-17T23:08:49.862Z,22.77
2019-02-17T23:11:22.302Z,37.13
2019-02-17T23:13:53.840Z,27.27
2019-02-17T23:16:25.004Z,25.10
2019-02-17T23:18:55.611Z,30.67
2019-02-17T23:21:26.245Z,29.90
2019-02-17T23:23:57.600Z,29.30
2019-02-17T23:26:29.181Z,28.47
2019-02-17T23:29:00.260Z,31.17
2019-02-17T23:31:31.093Z,30.37
2019-02-17T23:34:01.591Z,20.67
2019-02-17T23:36:32.351Z,32.53
2019-02-17T23:39:04.188Z,31.90
2019-02-17T23:41:37.546Z,24.40
2019-02-17T23:44:08.067Z,25.33
2019-02-17T23:46:38.676Z,31.80
2019-02-17T23:49:09.255Z,22.63
2019-02-17T23:51:39.848Z,24.93
2019-02-17T23:54:10.355Z,27.60
2019-02-17T23:56:41.043Z,27.63
2019-02-17T23:59:11.653Z,31.73
