createdAt,value
2023-02-22T00:01:07.377Z,31.23
2023-02-22T00:03:34.937Z,30.20
2023-02-22T00:06:05.812Z,30.98
2023-02-22T00:08:36.562Z,31.80
2023-02-22T00:11:08.692Z,32.83
2023-02-22T00:13:38.312Z,31.85
2023-02-22T00:16:06.955Z,31.77
2023-02-22T00:18:34.231Z,31.77
2023-02-22T00:21:01.885Z,30.75
2023-02-22T00:23:31.770Z,30.63
2023-02-22T00:26:00.214Z,29.95
2023-02-22T00:28:27.755Z,31.83
2023-02-22T00:30:55.362Z,30.67
2023-02-22T00:33:23.250Z,33.00
2023-02-22T00:35:50.509Z,32.88
2023-02-22T00:38:19.307Z,33.22
2023-02-22T00:40:46.772Z,33.67
2023-02-22T00:43:14.915Z,32.60
2023-02-22T00:45:42.808Z,34.67
2023-02-22T00:48:11.001Z,33.42
2023-02-22T00:50:38.241Z,32.85
2023-02-22T00:53:07.225Z,32.92
2023-02-22T00:55:37.777Z,32.63
2023-02-22T00:58:06.491Z,33.22
2023-02-22T01:00:39.804Z,33.33
2023-02-22T01:03:10.619Z,32.97
2023-02-22T01:05:38.247Z,32.50
2023-02-22T01:08:08.692Z,33.25
2023-02-22T01:10:37.918Z,32.78
2023-02-22T01:13:08.721Z,33.55
2023-02-22T01:15:39.656Z,33.55
2023-02-22T01:18:07.602Z,33.83
2023-02-22T01:20:35.346Z,32.38
2023-02-22T01:23:06.504Z,34.13
2023-02-22T01:25:35.822Z,33.55
2023-02-22T01:28:06.762Z,33.47
2023-02-22T01:30:36.412Z,32.88
2023-02-22T01:33:07.341Z,32.95
2023-02-22T01:35:41.128Z,33.53
2023-02-22T01:38:10.514Z,34.38
2023-02-22T01:40:41.930Z,34.60
2023-02-22T01:43:32.584Z,32.72
2023-02-22T01:46:26.708Z,32.78
2023-02-22T01:49:06.317Z,33.80
2023-02-22T01:51:42.984Z,33.28
2023-02-22T01:54:29.037Z,34.38
2023-02-22T01:57:24.654Z,32.45
2023-02-22T01:59:58.782Z,34.72
2023-02-22T02:02:27.435Z,34.17
2023-02-22T02:04:57.604Z,34.38
2023-02-22T02:07:24.892Z,30.98
2023-02-22T02:10:02.991Z,34.05
2023-02-22T02:12:35.877Z,32.28
2023-02-22T02:15:28.900Z,32.95
2023-02-22T02:18:03.328Z,33.47
2023-02-22T02:21:08.050Z,34.53
2023-02-22T02:24:28.492Z,34.35
2023-02-22T02:27:19.297Z,34.20
2023-02-22T02:30:35.213Z,35.88
2023-02-22T02:33:33.484Z,36.78
2023-02-22T02:36:12.883Z,36.42
2023-02-22T02:38:57.489Z,36.88
2023-02-22T02:41:43.038Z,36.33
2023-02-22T02:44:24.614Z,35.40
2023-02-22T02:47:01.100Z,35.33
2023-02-22T02:49:45.909Z,35.00
2023-02-22T02:52:18.084Z,35.72
2023-02-22T02:54:47.027Z,31.93
2023-02-22T02:57:14.247Z,31.05
2023-02-22T02:59:41.485Z,30.98
2023-02-22T03:02:52.268Z,29.67
2023-02-22T03:05:43.887Z,31.42
2023-02-22T03:08:32.504Z,30.98
2023-02-22T03:11:16.418Z,29.80
2023-02-22T03:14:25.283Z,29.13
2023-02-22T03:17:05.230Z,29.73
2023-02-22T03:19:43.820Z,28.25
2023-02-22T03:22:34.867Z,28.40
2023-02-22T03:25:10.209Z,27.83
2023-02-22T03:27:46.408Z,28.73
2023-02-22T03:30:45.412Z,27.92
2023-02-22T03:33:28.702Z,31.67
2023-02-22T03:38:33.667Z,33.47
2023-02-22T03:41:04.912Z,33.42
2023-02-22T03:43:41.479Z,35.63
2023-02-22T03:46:13.077Z,32.08
2023-02-22T03:48:57.471Z,33.38
2023-02-22T03:51:24.930Z,32.80
2023-02-22T03:53:53.631Z,33.88
2023-02-22T03:56:35.586Z,32.05
2023-02-22T03:59:09.275Z,33.55
2023-02-22T04:01:37.193Z,32.47
2023-02-22T04:04:05.069Z,39.80
2023-02-22T04:06:32.436Z,62.28
2023-02-22T04:08:59.704Z,33.03
2023-02-22T04:11:26.829Z,33.75
2023-02-22T04:13:54.837Z,34.15
2023-02-22T04:16:22.053Z,32.78
2023-02-22T04:18:49.299Z,33.05
2023-02-22T04:21:16.752Z,32.55
2023-02-22T04:23:44.183Z,33.70
2023-02-22T04:26:11.455Z,36.28
2023-02-22T04:28:38.619Z,34.13
2023-02-22T04:31:05.905Z,33.83
2023-02-22T04:33:33.215Z,34.67
2023-02-22T04:36:00.483Z,36.35
2023-02-22T04:38:27.898Z,32.78
2023-02-22T04:40:55.418Z,35.60
2023-02-22T04:43:22.952Z,40.70
2023-02-22T04:45:50.117Z,39.42
2023-02-22T04:48:17.609Z,37.05
2023-02-22T04:50:47.555Z,35.80
2023-02-22T04:53:14.906Z,35.40
2023-02-22T04:55:42.041Z,34.70
2023-02-22T04:58:09.631Z,35.65
2023-02-22T05:00:36.885Z,34.40
2023-02-22T05:03:04.257Z,32.80
2023-02-22T05:05:31.425Z,32.22
2023-02-22T05:07:58.571Z,34.22
2023-02-22T05:10:25.789Z,33.00
2023-02-22T05:12:52.997Z,31.85
2023-02-22T05:15:22.424Z,38.50
2023-02-22T05:17:49.586Z,37.85
2023-02-22T05:20:35.286Z,37.80
2023-02-22T05:23:03.905Z,37.28
2023-02-22T05:25:33.146Z,35.03
2023-02-22T05:28:08.859Z,38.17
2023-02-22T05:30:39.679Z,35.08
2023-02-22T05:33:08.084Z,33.97
2023-02-22T05:35:37.027Z,35.20
2023-02-22T05:38:05.256Z,35.75
2023-02-22T05:40:33.306Z,33.20
2023-02-22T05:43:02.172Z,63.53
2023-02-22T05:45:29.843Z,42.42
2023-02-22T05:47:57.786Z,39.03
2023-02-22T05:50:25.756Z,32.97
2023-02-22T05:52:54.549Z,33.88
2023-02-22T05:55:23.855Z,34.33
2023-02-22T05:57:52.537Z,33.08
2023-02-22T06:00:29.064Z,33.60
2023-02-22T06:02:58.939Z,32.33
2023-02-22T06:05:27.568Z,34.08
2023-02-22T06:07:56.145Z,34.75
2023-02-22T06:10:23.674Z,31.23
2023-02-22T06:12:52.384Z,31.38
2023-02-22T06:15:22.573Z,31.25
2023-02-22T06:17:51.413Z,30.77
2023-02-22T06:20:22.659Z,35.35
2023-02-22T06:22:53.230Z,23.73
2023-02-22T06:25:25.296Z,29.77
2023-02-22T06:27:52.617Z,31.93
2023-02-22T06:30:23.924Z,30.20
2023-02-22T06:32:51.234Z,30.05
2023-02-22T06:35:18.850Z,30.27
2023-02-22T06:37:46.642Z,30.65
2023-02-22T06:40:15.429Z,30.33
2023-02-22T06:42:42.578Z,32.40
2023-02-22T06:45:10.565Z,31.73
2023-02-22T06:47:41.437Z,31.38
2023-02-22T06:50:22.505Z,31.38
2023-02-22T06:52:49.840Z,32.13
2023-02-22T06:55:26.424Z,33.35
2023-02-22T06:57:53.849Z,32.42
2023-02-22T07:00:25.112Z,32.17
2023-02-22T07:02:53.124Z,30.80
2023-02-22T07:05:22.930Z,29.38
2023-02-22T07:07:53.202Z,29.90
2023-02-22T07:10:29.699Z,29.92
2023-02-22T07:12:57.024Z,30.50
2023-02-22T07:15:27.984Z,27.95
2023-02-22T07:17:56.216Z,27.55
2023-02-22T07:20:25.331Z,28.85
2023-02-22T07:22:52.904Z,28.45
2023-02-22T07:25:22.484Z,28.13
2023-02-22T07:27:49.640Z,27.90
2023-02-22T07:30:25.843Z,26.80
2023-02-22T07:32:55.481Z,25.85
2023-02-22T07:35:39.447Z,25.48
2023-02-22T07:38:08.191Z,25.33
2023-02-22T07:40:37.488Z,25.40
2023-02-22T07:43:17.276Z,26.05
2023-02-22T07:45:45.205Z,27.13
2023-02-22T07:48:17.102Z,25.70
2023-02-22T07:50:45.449Z,26.00
2023-02-22T07:53:19.548Z,25.83
2023-02-22T07:55:50.877Z,26.58
2023-02-22T07:58:23.692Z,23.38
2023-02-22T08:00:51.459Z,25.98
2023-02-22T08:03:21.809Z,24.92
2023-02-22T08:05:53.249Z,25.13
2023-02-22T08:08:21.024Z,23.52
2023-02-22T08:10:50.661Z,24.38
2023-02-22T08:13:19.563Z,25.65
2023-02-22T08:15:49.204Z,24.13
2023-02-22T08:18:19.088Z,25.98
2023-02-22T08:20:49.523Z,24.42
2023-02-22T08:23:19.180Z,24.17
2023-02-22T08:25:46.444Z,24.58
2023-02-22T08:28:17.984Z,24.13
2023-02-22T08:30:45.190Z,23.45
2023-02-22T08:33:16.807Z,25.00
2023-02-22T08:35:44.137Z,24.67
2023-02-22T08:38:26.835Z,26.00
2023-02-22T08:40:54.664Z,25.05
2023-02-22T08:43:23.259Z,23.98
2023-02-22T08:45:51.593Z,24.90
2023-02-22T08:48:20.260Z,23.23
2023-02-22T08:50:47.775Z,22.77
2023-02-22T08:53:16.886Z,22.10
2023-02-22T08:55:44.904Z,22.38
2023-02-22T08:58:13.427Z,21.77
2023-02-22T09:00:43.173Z,21.02
2023-02-22T09:03:14.613Z,22.67
2023-02-22T09:05:43.831Z,22.23
2023-02-22T09:08:11.093Z,20.98
2023-02-22T09:10:38.469Z,20.88
2023-02-22T09:13:06.220Z,20.80
2023-02-22T09:15:36.129Z,21.33
2023-02-22T09:18:08.377Z,20.58
2023-02-22T09:20:36.143Z,20.07
2023-02-22T09:23:06.365Z,18.83
2023-02-22T09:25:36.272Z,19.40
2023-02-22T09:28:03.494Z,18.08
2023-02-22T09:30:35.462Z,17.25
2023-02-22T09:33:10.202Z,16.83
2023-02-22T09:35:42.378Z,16.15
2023-02-22T09:38:11.407Z,16.98
2023-02-22T09:40:45.455Z,16.23
2023-02-22T09:43:32.608Z,17.08
2023-02-22T09:46:36.251Z,14.40
2023-02-22T09:52:24.039Z,13.70
2023-02-22T09:55:28.794Z,14.48
2023-02-22T09:58:02.711Z,13.18
2023-02-22T10:00:43.706Z,12.63
2023-02-22T10:03:36.459Z,12.75
2023-02-22T10:06:11.877Z,13.10
2023-02-22T10:08:39.193Z,12.55
2023-02-22T10:11:31.339Z,11.35
2023-02-22T10:14:42.955Z,11.18
2023-02-22T10:17:13.934Z,10.80
2023-02-22T10:20:13.775Z,10.38
2023-02-22T10:23:44.139Z,10.20
2023-02-22T10:26:12.252Z,9.90
2023-02-22T10:28:52.543Z,10.55
2023-02-22T10:31:28.283Z,10.38
2023-02-22T10:34:01.916Z,10.90
2023-02-22T10:36:29.747Z,9.93
2023-02-22T10:39:20.685Z,11.15
2023-02-22T10:41:57.249Z,10.18
2023-02-22T10:44:24.917Z,10.02
2023-02-22T10:46:53.439Z,10.95
2023-02-22T10:49:24.381Z,10.88
2023-02-22T10:52:02.185Z,11.40
2023-02-22T10:54:40.849Z,11.05
2023-02-22T10:57:12.076Z,11.48
2023-02-22T10:59:42.439Z,11.25
2023-02-22T11:02:23.365Z,11.63
2023-02-22T11:04:54.726Z,11.88
2023-02-22T11:07:30.144Z,11.45
2023-02-22T11:10:00.739Z,12.55
2023-02-22T11:12:37.438Z,12.63
2023-02-22T11:15:16.521Z,12.23
2023-02-22T11:17:50.502Z,12.50
2023-02-22T11:20:39.596Z,12.43
2023-02-22T11:23:08.199Z,12.45
2023-02-22T11:25:40.255Z,12.10
2023-02-22T11:28:14.950Z,13.63
2023-02-22T11:30:48.164Z,12.88
2023-02-22T11:33:23.897Z,12.55
2023-02-22T11:35:57.083Z,12.00
2023-02-22T11:38:29.142Z,11.73
2023-02-22T11:41:19.597Z,11.67
2023-02-22T11:43:49.791Z,11.77
2023-02-22T11:46:23.345Z,12.35
2023-02-22T11:49:09.021Z,12.32
2023-02-22T11:52:36.596Z,12.30
2023-02-22T11:55:36.472Z,11.95
2023-02-22T11:58:36.644Z,12.30
2023-02-22T12:01:37.905Z,12.57
2023-02-22T12:04:42.912Z,11.70
2023-02-22T12:07:31.815Z,11.30
2023-02-22T12:10:23.335Z,12.27
2023-02-22T12:13:23.945Z,12.43
2023-02-22T12:16:09.137Z,12.30
2023-02-22T12:19:28.212Z,12.35
2023-02-22T12:22:07.800Z,12.90
2023-02-22T12:25:03.938Z,12.25
2023-02-22T12:27:45.791Z,12.18
2023-02-22T12:30:16.781Z,12.85
2023-02-22T12:32:51.352Z,13.32
2023-02-22T12:35:27.079Z,13.57
2023-02-22T12:37:59.927Z,12.45
2023-02-22T12:40:57.044Z,12.77
2023-02-22T12:43:36.389Z,11.70
2023-02-22T12:46:30.915Z,12.90
2023-02-22T12:49:13.801Z,12.45
2023-02-22T12:52:21.651Z,12.50
2023-02-22T12:55:04.413Z,12.55
2023-02-22T12:57:49.182Z,13.18
2023-02-22T13:00:39.422Z,12.48
2023-02-22T13:03:32.788Z,13.02
2023-02-22T13:06:36.223Z,13.63
2023-02-22T13:09:55.226Z,14.02
2023-02-22T13:12:52.350Z,12.65
2023-02-22T13:15:39.563Z,13.27
2023-02-22T13:19:03.766Z,13.45
2023-02-22T13:24:32.944Z,13.52
2023-02-22T13:27:13.175Z,12.57
2023-02-22T13:29:46.703Z,14.48
2023-02-22T13:32:51.502Z,14.32
2023-02-22T13:35:55.435Z,14.65
2023-02-22T13:38:53.618Z,15.02
2023-02-22T13:41:33.540Z,13.88
2023-02-22T13:44:15.375Z,15.65
2023-02-22T13:47:25.624Z,14.65
2023-02-22T13:50:44.837Z,15.02
2023-02-22T13:53:21.267Z,15.90
2023-02-22T13:55:56.998Z,15.07
2023-02-22T13:58:25.660Z,15.65
2023-02-22T14:00:56.956Z,16.10
2023-02-22T14:03:40.583Z,15.27
2023-02-22T14:06:30.474Z,16.75
2023-02-22T14:08:57.687Z,16.00
2023-02-22T14:11:33.847Z,16.58
2023-02-22T14:14:00.993Z,16.08
2023-02-22T14:16:30.696Z,16.42
2023-02-22T14:19:20.614Z,15.43
2023-02-22T14:22:03.968Z,16.42
2023-02-22T14:24:45.410Z,14.98
2023-02-22T14:27:15.460Z,14.43
2023-02-22T14:29:56.227Z,14.88
2023-02-22T14:32:35.394Z,15.70
2023-02-22T14:35:26.412Z,16.50
2023-02-22T14:38:00.405Z,14.95
2023-02-22T14:40:36.126Z,14.07
2023-02-22T14:43:23.830Z,14.40
2023-02-22T14:46:00.245Z,13.98
2023-02-22T14:48:39.325Z,14.88
2023-02-22T14:51:21.959Z,14.27
2023-02-22T14:56:41.174Z,13.35
2023-02-22T14:59:24.027Z,13.27
2023-02-22T15:02:11.798Z,12.98
2023-02-22T15:04:43.761Z,13.10
2023-02-22T15:07:30.816Z,12.75
2023-02-22T15:10:25.053Z,13.63
2023-02-22T15:13:12.320Z,13.73
2023-02-22T15:15:49.658Z,14.18
2023-02-22T15:18:43.043Z,13.20
2023-02-22T15:21:17.877Z,13.60
2023-02-22T15:23:53.516Z,13.20
2023-02-22T15:26:38.208Z,14.15
2023-02-22T15:29:32.956Z,15.45
2023-02-22T15:32:00.187Z,13.43
2023-02-22T15:34:31.727Z,14.82
2023-02-22T15:37:25.390Z,13.70
2023-02-22T15:39:59.288Z,14.27
2023-02-22T15:42:30.312Z,14.52
2023-02-22T15:44:58.061Z,14.55
2023-02-22T15:47:29.391Z,14.68
2023-02-22T15:50:23.225Z,15.05
2023-02-22T15:53:00.199Z,14.43
2023-02-22T15:55:35.823Z,14.13
2023-02-22T15:58:14.896Z,13.63
2023-02-22T16:00:46.794Z,14.57
2023-02-22T16:03:28.261Z,14.27
2023-02-22T16:05:58.429Z,14.77
2023-02-22T16:08:52.607Z,14.40
2023-02-22T16:11:29.894Z,15.18
2023-02-22T16:14:04.757Z,15.70
2023-02-22T16:16:41.430Z,15.40
2023-02-22T16:19:17.606Z,15.32
2023-02-22T16:22:28.810Z,16.27
2023-02-22T16:25:17.824Z,16.08
2023-02-22T16:28:01.447Z,15.93
2023-02-22T16:30:39.360Z,17.38
2023-02-22T16:33:13.529Z,16.75
2023-02-22T16:35:43.310Z,18.42
2023-02-22T16:38:16.618Z,17.27
2023-02-22T16:40:54.599Z,16.88
2023-02-22T16:43:27.550Z,19.27
2023-02-22T16:48:26.638Z,18.95
2023-02-22T16:50:58.714Z,17.92
2023-02-22T16:53:30.645Z,18.33
2023-02-22T16:56:04.498Z,17.85
2023-02-22T16:58:38.956Z,18.27
2023-02-22T17:01:06.572Z,18.08
2023-02-22T17:03:33.865Z,19.27
2023-02-22T17:06:01.355Z,19.15
2023-02-22T17:08:28.482Z,20.10
2023-02-22T17:10:57.679Z,21.05
2023-02-22T17:13:29.128Z,21.33
2023-02-22T17:15:57.888Z,20.50
2023-02-22T17:18:28.496Z,21.10
2023-02-22T17:20:56.504Z,22.45
2023-02-22T17:23:24.228Z,20.55
2023-02-22T17:26:03.276Z,20.85
2023-02-22T17:28:31.503Z,20.00
2023-02-22T17:31:01.393Z,20.90
2023-02-22T17:33:34.240Z,22.05
2023-02-22T17:36:04.927Z,22.45
2023-02-22T17:38:32.246Z,21.98
2023-02-22T17:41:01.329Z,23.13
2023-02-22T17:43:29.485Z,21.73
2023-02-22T17:45:57.185Z,20.83
2023-02-22T17:48:24.924Z,20.90
2023-02-22T17:50:53.079Z,20.60
2023-02-22T17:53:22.723Z,20.80
2023-02-22T17:55:50.543Z,21.52
2023-02-22T17:58:18.402Z,19.48
2023-02-22T18:00:49.850Z,21.33
2023-02-22T18:03:21.567Z,21.38
2023-02-22T18:05:54.492Z,20.08
2023-02-22T18:08:25.383Z,20.65
2023-02-22T18:10:56.327Z,22.40
2023-02-22T18:13:27.734Z,25.65
2023-02-22T18:15:59.836Z,25.25
2023-02-22T18:18:28.061Z,22.88
2023-02-22T18:20:59.363Z,23.27
2023-02-22T18:23:30.287Z,23.80
2023-02-22T18:26:14.852Z,22.25
2023-02-22T18:28:42.068Z,21.80
2023-02-22T18:31:15.354Z,23.10
2023-02-22T18:33:48.031Z,22.45
2023-02-22T18:36:17.635Z,21.65
2023-02-22T18:38:45.357Z,21.17
2023-02-22T18:41:16.849Z,21.15
2023-02-22T18:43:46.282Z,22.77
2023-02-22T18:46:16.346Z,21.17
2023-02-22T18:48:45.534Z,22.05
2023-02-22T18:51:17.258Z,22.40
2023-02-22T18:53:47.504Z,23.02
2023-02-22T18:56:21.581Z,22.73
2023-02-22T18:58:54.429Z,22.98
2023-02-22T19:01:22.683Z,23.45
2023-02-22T19:03:51.726Z,22.25
2023-02-22T19:06:22.398Z,21.90
2023-02-22T19:08:50.810Z,21.65
2023-02-22T19:11:22.806Z,22.40
2023-02-22T19:13:54.165Z,21.65
2023-02-22T19:16:23.964Z,21.40
2023-02-22T19:18:56.794Z,22.55
2023-02-22T19:21:25.971Z,22.52
2023-02-22T19:23:53.341Z,23.40
2023-02-22T19:26:24.661Z,22.52
2023-02-22T19:28:57.056Z,20.33
2023-02-22T19:31:33.453Z,21.23
2023-02-22T19:34:09.354Z,21.33
2023-02-22T19:36:44.807Z,20.75
2023-02-22T19:39:20.703Z,21.83
2023-02-22T19:41:47.873Z,21.67
2023-02-22T19:44:15.020Z,21.73
2023-02-22T19:46:42.213Z,21.35
2023-02-22T19:49:09.456Z,21.00
2023-02-22T19:51:37.470Z,22.00
2023-02-22T19:54:12.392Z,21.35
2023-02-22T19:56:39.524Z,22.52
2023-02-22T19:59:13.355Z,22.65
2023-02-22T20:01:44.158Z,23.88
2023-02-22T20:04:21.211Z,23.77
2023-02-22T20:06:54.747Z,25.02
2023-02-22T20:09:29.841Z,24.02
2023-02-22T20:11:57.413Z,22.67
2023-02-22T20:14:28.370Z,24.55
2023-02-22T20:16:57.262Z,23.70
2023-02-22T20:19:26.587Z,24.20
2023-02-22T20:21:55.965Z,22.73
2023-02-22T20:24:24.282Z,23.55
2023-02-22T20:26:55.650Z,24.00
2023-02-22T20:29:29.437Z,23.83
2023-02-22T20:31:59.513Z,25.02
2023-02-22T20:34:31.088Z,25.27
2023-02-22T20:36:59.483Z,24.80
2023-02-22T20:39:27.177Z,25.75
2023-02-22T20:41:54.609Z,25.58
2023-02-22T20:44:22.059Z,25.50
2023-02-22T20:46:49.248Z,25.25
2023-02-22T20:49:19.995Z,24.88
2023-02-22T20:51:48.693Z,23.45
2023-02-22T20:54:17.106Z,23.83
2023-02-22T20:56:46.614Z,22.77
2023-02-22T20:59:17.801Z,22.02
2023-02-22T21:01:47.432Z,21.45
2023-02-22T21:04:14.835Z,22.88
2023-02-22T21:06:43.003Z,22.95
2023-02-22T21:09:17.727Z,22.63
2023-02-22T21:11:45.594Z,23.02
2023-02-22T21:14:18.390Z,23.10
2023-02-22T21:16:49.915Z,22.50
2023-02-22T21:19:25.633Z,22.67
2023-02-22T21:21:58.221Z,22.80
2023-02-22T21:24:28.443Z,23.35
2023-02-22T21:26:58.961Z,22.88
2023-02-22T21:29:28.952Z,23.23
2023-02-22T21:31:56.629Z,23.48
2023-02-22T21:34:25.655Z,23.73
2023-02-22T21:36:53.248Z,24.80
2023-02-22T21:39:20.896Z,24.50
2023-02-22T21:41:51.628Z,23.52
2023-02-22T21:44:20.009Z,23.50
2023-02-22T21:46:50.803Z,23.38
2023-02-22T21:49:23.117Z,22.02
2023-02-22T21:51:51.827Z,22.95
2023-02-22T21:54:19.782Z,23.50
2023-02-22T21:56:47.809Z,23.05
2023-02-22T21:59:21.141Z,23.15
2023-02-22T22:01:55.290Z,23.08
2023-02-22T22:04:30.301Z,23.30
2023-02-22T22:07:00.026Z,24.38
2023-02-22T22:09:32.610Z,23.02
2023-02-22T22:12:04.872Z,23.90
2023-02-22T22:14:34.071Z,23.30
2023-02-22T22:17:02.746Z,23.92
2023-02-22T22:19:34.174Z,23.23
2023-02-22T22:22:01.428Z,25.85
2023-02-22T22:24:33.589Z,25.85
2023-02-22T22:27:03.763Z,26.17
2023-02-22T22:29:34.170Z,27.30
2023-02-22T22:32:02.234Z,27.27
2023-02-22T22:34:29.888Z,25.88
2023-02-22T22:36:58.094Z,25.33
2023-02-22T22:39:26.884Z,25.95
2023-02-22T22:41:54.604Z,25.60
2023-02-22T22:44:28.732Z,25.88
2023-02-22T22:46:55.878Z,25.73
2023-02-22T22:49:25.437Z,24.70
2023-02-22T22:51:53.371Z,25.13
2023-02-22T22:54:20.484Z,26.55
2023-02-22T22:56:47.624Z,26.42
2023-02-22T22:59:15.217Z,26.60
2023-02-22T23:01:44.602Z,25.35
2023-02-22T23:04:18.000Z,25.38
2023-02-22T23:06:50.496Z,26.63
2023-02-22T23:09:25.363Z,26.42
2023-02-22T23:12:08.484Z,26.70
2023-02-22T23:14:39.567Z,25.45
2023-02-22T23:17:26.720Z,25.80
2023-02-22T23:19:53.935Z,26.98
2023-02-22T23:22:21.201Z,24.98
2023-02-22T23:24:48.468Z,25.98
2023-02-22T23:27:15.685Z,25.63
2023-02-22T23:29:46.424Z,25.30
2023-02-22T23:32:14.213Z,25.25
2023-02-22T23:34:41.881Z,25.25
2023-02-22T23:37:10.458Z,25.75
2023-02-22T23:39:38.459Z,25.50
2023-02-22T23:42:08.698Z,26.30
2023-02-22T23:44:36.100Z,25.48
2023-02-22T23:47:04.305Z,24.48
2023-02-22T23:49:38.649Z,24.73
2023-02-22T23:52:08.378Z,24.60
2023-02-22T23:54:40.211Z,25.13
2023-02-22T23:57:08.764Z,25.98
2023-02-22T23:59:40.334Z,25.67
