createdAt,value
2019-01-19T00:01:37.114Z,23.50
2019-01-19T00:04:58.060Z,22.93
2019-01-19T00:07:53.957Z,15.73
2019-01-19T00:11:02.461Z,18.57
2019-01-19T00:13:53.137Z,17.90
2019-01-19T00:16:38.445Z,21.55
2019-01-19T00:19:43.329Z,20.60
2019-01-19T00:22:55.086Z,16.83
2019-01-19T00:26:05.028Z,19.52
2019-01-19T00:28:42.928Z,19.07
2019-01-19T00:31:33.839Z,16.50
2019-01-19T00:34:37.113Z,16.27
2019-01-19T00:37:28.383Z,17.20
2019-01-19T00:40:44.129Z,21.37
2019-01-19T00:43:42.055Z,21.33
2019-01-19T00:46:57.054Z,15.50
2019-01-19T00:49:43.921Z,15.50
2019-01-19T00:52:37.714Z,26.90
2019-01-19T00:55:32.221Z,17.42
2019-01-19T00:58:32.397Z,15.90
2019-01-19T01:01:45.785Z,17.53
2019-01-19T01:04:42.916Z,25.25
2019-01-19T01:08:02.381Z,14.67
2019-01-19T01:11:09.804Z,19.03
2019-01-19T01:14:31.088Z,15.03
2019-01-19T01:17:21.886Z,19.87
2019-01-19T01:20:21.652Z,15.97
2019-01-19T01:23:23.012Z,16.37
2019-01-19T01:26:45.816Z,18.30
2019-01-19T01:30:09.124Z,15.98
2019-01-19T01:33:23.025Z,14.27
2019-01-19T01:36:20.926Z,17.10
2019-01-19T01:39:40.987Z,18.93
2019-01-19T01:42:42.998Z,21.70
2019-01-19T01:45:43.803Z,22.63
2019-01-19T01:48:57.889Z,15.10
2019-01-19T01:51:52.575Z,20.23
2019-01-19T01:54:47.395Z,21.40
2019-01-19T01:57:28.851Z,21.65
2019-01-19T02:00:49.230Z,22.30
2019-01-19T02:03:53.805Z,19.80
2019-01-19T02:06:49.357Z,23.13
2019-01-19T02:10:27.583Z,21.33
2019-01-19T02:13:28.958Z,18.93
2019-01-19T02:16:34.313Z,22.60
2019-01-19T02:19:46.437Z,20.87
2019-01-19T02:23:13.505Z,20.82
2019-01-19T02:26:31.841Z,25.77
2019-01-19T02:29:26.312Z,26.17
2019-01-19T02:32:28.113Z,22.00
2019-01-19T02:35:27.499Z,29.67
2019-01-19T02:38:19.180Z,26.93
2019-01-19T02:41:26.807Z,27.10
2019-01-19T02:44:27.947Z,33.93
2019-01-19T02:47:37.167Z,28.17
2019-01-19T02:50:32.034Z,31.00
2019-01-19T02:54:08.306Z,26.77
2019-01-19T02:57:00.165Z,28.53
2019-01-19T02:59:42.613Z,30.77
2019-01-19T03:02:35.570Z,32.80
2019-01-19T03:05:56.200Z,32.77
2019-01-19T03:09:14.187Z,31.23
2019-01-19T03:12:26.203Z,33.40
2019-01-19T03:15:58.938Z,27.50
2019-01-19T03:19:11.831Z,34.78
2019-01-19T03:22:11.114Z,26.77
2019-01-19T03:25:06.087Z,32.53
2019-01-19T03:28:00.538Z,37.77
2019-01-19T03:31:26.031Z,40.78
2019-01-19T03:34:31.036Z,35.37
2019-01-19T03:37:35.365Z,37.50
2019-01-19T03:40:28.892Z,39.13
2019-01-19T03:43:41.740Z,42.30
2019-01-19T03:46:47.397Z,37.73
2019-01-19T03:49:42.005Z,38.60
2019-01-19T03:52:37.451Z,40.27
2019-01-19T03:55:54.725Z,40.60
2019-01-19T03:58:31.097Z,41.95
2019-01-19T04:02:06.152Z,50.50
2019-01-19T04:05:22.474Z,43.37
2019-01-19T04:08:01.559Z,41.60
2019-01-19T04:11:00.764Z,41.28
2019-01-19T04:14:14.180Z,43.50
2019-01-19T04:17:30.116Z,46.57
2019-01-19T04:20:28.977Z,52.70
2019-01-19T04:23:02.927Z,40.97
2019-01-19T04:26:25.817Z,41.60
2019-01-19T04:28:55.762Z,47.53
2019-01-19T04:31:25.688Z,49.77
2019-01-19T04:33:59.833Z,55.37
2019-01-19T04:36:31.442Z,47.00
2019-01-19T04:39:01.704Z,47.63
2019-01-19T04:41:31.097Z,51.57
2019-01-19T04:44:00.814Z,58.20
2019-01-19T04:46:30.966Z,47.50
2019-01-19T04:49:03.008Z,52.87
2019-01-19T04:51:33.276Z,50.53
2019-01-19T04:54:02.659Z,49.23
2019-01-19T04:56:32.700Z,48.90
2019-01-19T04:59:02.688Z,48.52
2019-01-19T05:01:32.079Z,53.27
2019-01-19T05:04:02.612Z,53.53
2019-01-19T05:06:35.662Z,60.30
2019-01-19T05:09:07.883Z,58.85
2019-01-19T05:11:37.273Z,56.63
2019-01-19T05:14:06.912Z,54.07
2019-01-19T05:16:36.301Z,59.80
2019-01-19T05:19:05.678Z,56.77
2019-01-19T05:21:35.931Z,53.17
2019-01-19T05:24:07.392Z,56.00
2019-01-19T05:26:36.788Z,58.95
2019-01-19T05:29:06.525Z,58.63
2019-01-19T05:31:36.313Z,53.97
2019-01-19T05:34:05.900Z,51.30
2019-01-19T05:36:38.416Z,59.67
2019-01-19T05:39:09.227Z,64.77
2019-01-19T05:41:39.724Z,59.40
2019-01-19T05:44:09.462Z,58.63
2019-01-19T05:46:38.853Z,58.40
2019-01-19T05:49:08.250Z,58.70
2019-01-19T05:51:37.665Z,53.67
2019-01-19T05:54:07.066Z,69.12
2019-01-19T05:56:36.657Z,57.60
2019-01-19T05:59:06.104Z,58.90
2019-01-19T06:01:35.563Z,52.13
2019-01-19T06:04:05.374Z,54.30
2019-01-19T06:06:35.476Z,53.13
2019-01-19T06:09:08.313Z,54.70
2019-01-19T06:11:37.745Z,55.57
2019-01-19T06:14:07.212Z,53.92
2019-01-19T06:16:36.699Z,60.53
2019-01-19T06:19:06.091Z,49.30
2019-01-19T06:21:40.875Z,52.27
2019-01-19T06:24:10.235Z,54.20
2019-01-19T06:26:39.645Z,57.37
2019-01-19T06:29:09.437Z,55.43
2019-01-19T06:31:38.845Z,48.83
2019-01-19T06:34:08.235Z,60.10
2019-01-19T06:36:38.730Z,55.53
2019-01-19T06:39:10.066Z,45.00
2019-01-19T06:41:40.245Z,55.07
2019-01-19T06:44:10.386Z,52.90
2019-01-19T06:46:39.815Z,55.52
2019-01-19T06:49:11.699Z,56.33
2019-01-19T06:51:41.635Z,54.23
2019-01-19T06:54:12.237Z,55.17
2019-01-19T06:56:43.598Z,55.63
2019-01-19T06:59:17.569Z,49.03
2019-01-19T07:01:46.162Z,50.73
2019-01-19T07:04:19.240Z,47.45
2019-01-19T07:06:48.697Z,50.23
2019-01-19T07:09:21.601Z,52.23
2019-01-19T07:11:52.077Z,51.00
2019-01-19T07:14:24.043Z,50.75
2019-01-19T07:16:53.773Z,49.70
2019-01-19T07:19:23.372Z,53.93
2019-01-19T07:21:53.437Z,56.63
2019-01-19T07:24:23.055Z,51.65
2019-01-19T07:26:54.960Z,53.40
2019-01-19T07:29:25.389Z,51.88
2019-01-19T07:31:55.678Z,54.10
2019-01-19T07:34:25.753Z,43.40
2019-01-19T07:36:57.504Z,46.40
2019-01-19T07:39:28.614Z,48.73
2019-01-19T07:41:58.345Z,49.97
2019-01-19T07:44:29.900Z,46.00
2019-01-19T07:47:00.201Z,50.23
2019-01-19T07:49:30.421Z,49.10
2019-01-19T07:51:59.865Z,48.00
2019-01-19T07:54:33.681Z,48.20
2019-01-19T07:57:06.283Z,45.70
2019-01-19T07:59:36.522Z,52.70
2019-01-19T08:02:06.105Z,51.87
2019-01-19T08:04:35.553Z,50.40
2019-01-19T08:07:05.161Z,45.63
2019-01-19T08:09:34.578Z,45.98
2019-01-19T08:12:04.053Z,47.17
2019-01-19T08:14:34.426Z,46.37
2019-01-19T08:17:04.369Z,42.70
2019-01-19T08:19:35.127Z,44.53
2019-01-19T08:22:05.706Z,43.40
2019-01-19T08:24:36.656Z,40.95
2019-01-19T08:27:06.373Z,39.57
2019-01-19T08:29:35.829Z,42.27
2019-01-19T08:32:07.685Z,40.90
2019-01-19T08:34:38.233Z,43.83
2019-01-19T08:37:08.178Z,39.33
2019-01-19T08:39:38.419Z,39.00
2019-01-19T08:42:10.458Z,40.97
2019-01-19T08:44:40.112Z,39.93
2019-01-19T08:47:09.525Z,40.13
2019-01-19T08:49:40.277Z,42.17
2019-01-19T08:52:09.961Z,39.93
2019-01-19T08:54:40.141Z,40.90
2019-01-19T08:57:09.704Z,39.40
2019-01-19T08:59:39.752Z,46.28
2019-01-19T09:02:14.079Z,39.77
2019-01-19T09:04:44.819Z,37.90
2019-01-19T09:07:17.460Z,37.93
2019-01-19T09:09:46.985Z,42.70
2019-01-19T09:12:20.687Z,40.53
2019-01-19T09:14:51.244Z,38.80
2019-01-19T09:17:20.666Z,39.67
2019-01-19T09:19:51.231Z,37.70
2019-01-19T09:22:21.228Z,36.33
2019-01-19T09:24:50.620Z,37.00
2019-01-19T09:27:20.373Z,33.50
2019-01-19T09:29:49.877Z,37.47
2019-01-19T09:32:20.420Z,34.80
2019-01-19T09:34:49.796Z,31.73
2019-01-19T09:37:19.509Z,30.60
2019-01-19T09:39:48.913Z,34.40
2019-01-19T09:42:21.762Z,29.90
2019-01-19T09:44:52.088Z,28.05
2019-01-19T09:47:23.537Z,33.10
2019-01-19T09:49:54.234Z,30.50
2019-01-19T09:52:33.319Z,29.93
2019-01-19T09:55:05.022Z,32.93
2019-01-19T09:57:34.436Z,33.55
2019-01-19T10:00:08.533Z,28.70
2019-01-19T10:02:38.343Z,30.10
2019-01-19T10:05:11.422Z,33.10
2019-01-19T10:07:40.806Z,33.20
2019-01-19T10:10:11.807Z,32.67
2019-01-19T10:12:41.453Z,30.10
2019-01-19T10:15:13.060Z,34.08
2019-01-19T10:17:42.797Z,32.17
2019-01-19T10:20:20.089Z,31.45
2019-01-19T10:22:50.065Z,29.17
2019-01-19T10:25:19.444Z,32.38
2019-01-19T10:27:49.209Z,32.07
2019-01-19T10:30:21.029Z,35.33
2019-01-19T10:32:50.413Z,32.03
2019-01-19T10:35:22.271Z,35.83
2019-01-19T10:37:56.205Z,30.93
2019-01-19T10:40:22.851Z,32.07
2019-01-19T10:42:52.233Z,36.20
2019-01-19T10:45:24.209Z,33.38
2019-01-19T10:47:53.944Z,33.77
2019-01-19T10:50:24.679Z,35.53
2019-01-19T10:52:54.595Z,31.57
2019-01-19T10:55:24.641Z,29.93
2019-01-19T10:57:54.662Z,32.60
2019-01-19T11:00:27.581Z,35.17
2019-01-19T11:02:57.975Z,33.50
2019-01-19T11:05:28.558Z,35.60
2019-01-19T11:08:03.605Z,34.37
2019-01-19T11:10:31.470Z,39.70
2019-01-19T11:13:00.873Z,33.00
2019-01-19T11:15:31.864Z,35.17
2019-01-19T11:18:01.331Z,33.90
2019-01-19T11:20:31.575Z,35.28
2019-01-19T11:23:02.301Z,33.50
2019-01-19T11:25:32.061Z,33.00
2019-01-19T11:28:01.766Z,31.47
2019-01-19T11:30:32.631Z,38.90
2019-01-19T11:33:05.709Z,32.67
2019-01-19T11:35:38.424Z,33.78
2019-01-19T11:38:12.387Z,31.07
2019-01-19T11:40:42.594Z,35.80
2019-01-19T11:43:13.326Z,35.63
2019-01-19T11:45:45.447Z,35.40
2019-01-19T11:48:16.782Z,32.93
2019-01-19T11:50:49.003Z,39.23
2019-01-19T11:53:20.317Z,32.50
2019-01-19T11:55:51.184Z,61.63
2019-01-19T11:58:21.483Z,34.53
2019-01-19T12:00:50.838Z,34.30
2019-01-19T12:03:20.518Z,34.70
2019-01-19T12:05:50.264Z,31.83
2019-01-19T12:08:20.020Z,35.33
2019-01-19T12:10:49.599Z,35.20
2019-01-19T12:13:19.462Z,32.70
2019-01-19T12:15:49.539Z,30.30
2019-01-19T12:18:19.436Z,36.90
2019-01-19T12:20:51.007Z,29.70
2019-01-19T12:23:21.533Z,33.93
2019-01-19T12:25:51.728Z,33.07
2019-01-19T12:28:21.197Z,28.73
2019-01-19T12:30:55.110Z,33.97
2019-01-19T12:33:24.744Z,43.07
2019-01-19T12:35:55.514Z,31.20
2019-01-19T12:38:27.067Z,36.73
2019-01-19T12:40:55.927Z,32.50
2019-01-19T12:43:25.773Z,33.97
2019-01-19T12:46:02.656Z,35.80
2019-01-19T12:48:32.073Z,30.10
2019-01-19T12:51:03.569Z,31.70
2019-01-19T12:53:34.271Z,29.20
2019-01-19T12:56:04.774Z,29.00
2019-01-19T12:58:34.167Z,31.33
2019-01-19T13:01:05.159Z,26.73
2019-01-19T13:03:34.569Z,35.98
2019-01-19T13:06:31.788Z,29.90
2019-01-19T13:09:03.673Z,27.90
2019-01-19T13:12:23.596Z,28.42
2019-01-19T13:15:25.773Z,30.20
2019-01-19T13:18:30.978Z,30.13
2019-01-19T13:22:02.821Z,28.00
2019-01-19T13:25:14.080Z,32.40
2019-01-19T13:28:11.997Z,32.77
2019-01-19T13:31:11.921Z,28.03
2019-01-19T13:33:56.465Z,36.93
2019-01-19T13:36:38.427Z,30.25
2019-01-19T13:39:26.135Z,26.90
2019-01-19T13:42:23.379Z,28.17
2019-01-19T13:45:33.366Z,30.53
2019-01-19T13:48:53.149Z,29.60
2019-01-19T13:51:57.913Z,28.75
2019-01-19T13:55:16.892Z,28.60
2019-01-19T13:58:05.014Z,31.67
2019-01-19T14:01:19.008Z,33.67
2019-01-19T14:03:57.469Z,30.80
2019-01-19T14:07:17.190Z,32.63
2019-01-19T14:10:42.538Z,27.13
2019-01-19T14:13:48.687Z,35.30
2019-01-19T14:16:56.808Z,29.20
2019-01-19T14:20:10.664Z,34.80
2019-01-19T14:23:17.776Z,29.10
2019-01-19T14:26:24.216Z,28.02
2019-01-19T14:29:33.517Z,28.00
2019-01-19T14:32:56.549Z,24.90
2019-01-19T14:36:24.169Z,35.35
2019-01-19T14:39:04.395Z,30.63
2019-01-19T14:42:33.883Z,42.88
2019-01-19T14:45:43.818Z,27.80
2019-01-19T14:48:42.526Z,29.10
2019-01-19T14:51:46.585Z,32.20
2019-01-19T14:54:57.016Z,30.82
2019-01-19T14:57:42.241Z,25.90
2019-01-19T15:00:52.129Z,31.48
2019-01-19T15:04:06.170Z,32.67
2019-01-19T15:07:15.189Z,41.20
2019-01-19T15:10:26.135Z,36.90
2019-01-19T15:13:48.885Z,37.30
2019-01-19T15:17:09.612Z,37.40
2019-01-19T15:20:37.384Z,31.03
2019-01-19T15:23:53.980Z,32.17
2019-01-19T15:26:55.987Z,28.45
2019-01-19T15:29:46.124Z,31.67
2019-01-19T15:32:50.903Z,30.85
2019-01-19T15:36:08.280Z,24.82
2019-01-19T15:39:24.755Z,27.80
2019-01-19T15:42:33.425Z,25.00
2019-01-19T15:45:44.681Z,24.33
2019-01-19T15:48:52.297Z,25.57
2019-01-19T15:52:16.526Z,24.20
2019-01-19T15:55:24.364Z,25.77
2019-01-19T15:58:34.491Z,21.67
2019-01-19T16:01:37.346Z,28.20
2019-01-19T16:04:54.566Z,25.37
2019-01-19T16:07:53.137Z,24.27
2019-01-19T16:11:02.177Z,26.93
2019-01-19T16:14:09.592Z,29.85
2019-01-19T16:17:29.418Z,25.17
2019-01-19T16:20:33.345Z,25.80
2019-01-19T16:23:42.791Z,32.50
2019-01-19T16:26:46.898Z,34.10
2019-01-19T16:29:29.451Z,28.80
2019-01-19T16:32:33.948Z,32.50
2019-01-19T16:35:41.216Z,29.87
2019-01-19T16:38:44.504Z,29.20
2019-01-19T16:41:34.687Z,30.43
2019-01-19T16:44:32.106Z,30.32
2019-01-19T16:47:46.322Z,30.87
2019-01-19T16:50:45.215Z,31.95
2019-01-19T16:53:47.868Z,32.55
2019-01-19T16:56:51.213Z,28.07
2019-01-19T16:59:45.852Z,31.95
2019-01-19T17:02:50.774Z,29.70
2019-01-19T17:05:36.248Z,29.50
2019-01-19T17:08:44.284Z,32.70
2019-01-19T17:11:45.850Z,33.30
2019-01-19T17:14:50.581Z,37.97
2019-01-19T17:18:01.105Z,34.33
2019-01-19T17:20:59.624Z,31.70
2019-01-19T17:24:17.848Z,35.63
2019-01-19T17:27:15.727Z,31.37
2019-01-19T17:30:08.462Z,30.55
2019-01-19T17:33:09.325Z,30.10
2019-01-19T17:36:14.082Z,34.03
2019-01-19T17:39:23.528Z,37.53
2019-01-19T17:42:55.092Z,32.00
2019-01-19T17:45:55.067Z,39.00
2019-01-19T17:48:53.721Z,34.87
2019-01-19T17:52:19.653Z,33.53
2019-01-19T17:55:48.460Z,28.62
2019-01-19T17:58:58.673Z,32.00
2019-01-19T18:02:00.877Z,29.82
2019-01-19T18:04:40.037Z,33.70
2019-01-19T18:07:39.301Z,33.47
2019-01-19T18:10:46.543Z,51.27
2019-01-19T18:14:06.013Z,39.80
2019-01-19T18:17:24.544Z,40.27
2019-01-19T18:20:37.235Z,37.73
2019-01-19T18:24:07.043Z,30.50
2019-01-19T18:27:00.842Z,37.73
2019-01-19T18:30:05.525Z,31.90
2019-01-19T18:32:49.505Z,29.63
2019-01-19T18:35:43.367Z,29.30
2019-01-19T18:38:37.011Z,30.87
2019-01-19T18:41:34.102Z,42.60
2019-01-19T18:44:38.798Z,32.63
2019-01-19T18:47:59.464Z,34.80
2019-01-19T18:50:50.245Z,30.52
2019-01-19T18:53:48.676Z,42.87
2019-01-19T18:56:59.361Z,30.57
2019-01-19T18:59:57.881Z,32.33
2019-01-19T19:03:01.887Z,33.23
2019-01-19T19:05:58.707Z,28.07
2019-01-19T19:08:52.809Z,43.73
2019-01-19T19:12:12.581Z,49.68
2019-01-19T19:15:29.429Z,40.20
2019-01-19T19:18:30.681Z,38.73
2019-01-19T19:21:37.461Z,43.05
2019-01-19T19:24:44.326Z,38.13
2019-01-19T19:27:35.825Z,39.27
2019-01-19T19:30:36.916Z,40.50
2019-01-19T19:33:56.953Z,41.40
2019-01-19T19:37:02.004Z,39.47
2019-01-19T19:40:20.669Z,39.10
2019-01-19T19:43:30.084Z,50.27
2019-01-19T19:46:13.223Z,52.50
2019-01-19T19:49:24.158Z,47.40
2019-01-19T19:52:19.947Z,45.30
2019-01-19T19:54:51.612Z,41.43
2019-01-19T19:57:21.386Z,40.07
2019-01-19T19:59:51.412Z,41.40
2019-01-19T20:02:21.233Z,61.13
2019-01-19T20:04:51.413Z,49.67
2019-01-19T20:07:21.109Z,65.20
2019-01-19T20:09:50.541Z,63.40
2019-01-19T20:12:24.023Z,57.47
2019-01-19T20:14:53.445Z,52.93
2019-01-19T20:17:23.083Z,48.77
2019-01-19T20:19:52.486Z,49.43
2019-01-19T20:22:22.256Z,58.90
2019-01-19T20:24:51.976Z,47.40
2019-01-19T20:27:21.396Z,48.55
2019-01-19T20:29:50.808Z,65.13
2019-01-19T20:32:21.920Z,55.38
2019-01-19T20:34:51.316Z,49.73
2019-01-19T20:37:21.217Z,54.98
2019-01-19T20:39:52.680Z,53.80
2019-01-19T20:42:22.119Z,55.06
2019-01-19T20:44:54.302Z,52.23
2019-01-19T20:47:24.686Z,54.10
2019-01-19T20:49:54.333Z,55.12
2019-01-19T20:52:24.100Z,50.03
2019-01-19T20:54:53.762Z,46.33
2019-01-19T20:57:23.674Z,46.83
2019-01-19T20:59:53.513Z,49.05
2019-01-19T21:02:23.364Z,47.60
2019-01-19T21:04:54.285Z,48.57
2019-01-19T21:07:24.979Z,51.50
2019-01-19T21:09:57.523Z,58.20
2019-01-19T21:12:26.952Z,80.23
2019-01-19T21:14:57.328Z,60.03
2019-01-19T21:17:27.222Z,56.97
2019-01-19T21:19:56.660Z,58.00
2019-01-19T21:22:26.757Z,58.93
2019-01-19T21:24:56.540Z,54.83
2019-01-19T21:27:26.583Z,50.93
2019-01-19T21:29:56.069Z,58.50
2019-01-19T21:32:28.431Z,61.23
2019-01-19T21:34:57.860Z,55.50
2019-01-19T21:37:31.725Z,64.60
2019-01-19T21:40:01.996Z,56.08
2019-01-19T21:42:31.511Z,52.80
2019-01-19T21:45:00.955Z,53.67
2019-01-19T21:47:31.925Z,57.03
2019-01-19T21:50:01.929Z,54.10
2019-01-19T21:52:32.227Z,54.67
2019-01-19T21:55:02.125Z,50.77
2019-01-19T21:57:34.357Z,56.00
2019-01-19T22:00:05.521Z,59.23
2019-01-19T22:02:38.043Z,49.93
2019-01-19T22:05:08.998Z,56.47
2019-01-19T22:07:40.582Z,55.00
2019-01-19T22:10:13.861Z,58.67
2019-01-19T22:12:43.964Z,50.40
2019-01-19T22:15:16.975Z,53.23
2019-01-19T22:17:46.848Z,52.33
2019-01-19T22:20:17.069Z,58.68
2019-01-19T22:22:49.288Z,57.33
2019-01-19T22:25:20.730Z,59.27
2019-01-19T22:27:50.952Z,58.65
2019-01-19T22:30:22.927Z,58.87
2019-01-19T22:32:56.146Z,62.47
2019-01-19T22:35:28.805Z,64.30
2019-01-19T22:37:58.525Z,66.03
2019-01-19T22:40:28.337Z,57.70
2019-01-19T22:43:01.415Z,61.63
2019-01-19T22:45:34.985Z,62.67
2019-01-19T22:48:05.316Z,68.97
2019-01-19T22:50:34.745Z,74.80
2019-01-19T22:53:04.428Z,72.17
2019-01-19T22:55:35.610Z,68.57
2019-01-19T22:58:05.900Z,69.03
2019-01-19T23:01:39.067Z,66.60
2019-01-19T23:04:08.420Z,74.90
2019-01-19T23:06:38.707Z,74.90
2019-01-19T23:09:12.063Z,82.27
2019-01-19T23:11:42.442Z,73.30
2019-01-19T23:14:12.877Z,71.80
2019-01-19T23:16:42.649Z,68.33
2019-01-19T23:19:14.564Z,73.15
2019-01-19T23:21:44.007Z,62.93
2019-01-19T23:24:14.320Z,83.80
2019-01-19T23:26:45.416Z,80.47
2019-01-19T23:29:15.328Z,69.47
2019-01-19T23:31:45.087Z,114.60
2019-01-19T23:34:15.940Z,107.20
2019-01-19T23:36:46.481Z,105.20
2019-01-19T23:39:16.501Z,107.20
2019-01-19T23:41:45.993Z,98.47
2019-01-19T23:44:18.505Z,84.45
2019-01-19T23:46:49.386Z,75.03
2019-01-19T23:49:19.858Z,72.10
2019-01-19T23:51:49.622Z,66.77
2019-01-19T23:54:22.059Z,62.43
2019-01-19T23:56:55.134Z,64.20
2019-01-19T23:59:28.968Z,60.30
