createdAt,value
2023-04-13T00:05:50.407Z,100
2023-04-13T00:11:50.327Z,100
2023-04-13T00:17:50.377Z,100
2023-04-13T00:23:50.316Z,100
2023-04-13T00:29:50.321Z,100
2023-04-13T00:35:50.370Z,100
2023-04-13T00:41:50.327Z,100
2023-04-13T00:47:50.456Z,100
2023-04-13T00:53:50.324Z,100
2023-04-13T00:59:50.327Z,100
2023-04-13T01:05:50.505Z,100
2023-04-13T01:11:50.320Z,100
2023-04-13T01:18:00.641Z,100
2023-04-13T01:23:50.309Z,100
2023-04-13T01:29:50.320Z,100
2023-04-13T01:35:50.316Z,100
2023-04-13T01:41:50.321Z,100
2023-04-13T01:47:50.418Z,100
2023-04-13T01:53:50.312Z,100
2023-04-13T01:59:50.305Z,100
2023-04-13T02:05:50.311Z,100
2023-04-13T02:11:50.318Z,100
2023-04-13T02:17:50.363Z,100
2023-04-13T02:23:50.306Z,100
2023-04-13T02:29:50.329Z,100
2023-04-13T02:35:50.289Z,100
2023-04-13T02:41:50.308Z,100
2023-04-13T02:47:50.352Z,100
2023-04-13T02:53:50.310Z,100
2023-04-13T02:59:50.336Z,100
2023-04-13T03:05:50.335Z,100
2023-04-13T03:11:50.292Z,100
2023-04-13T03:17:50.314Z,100
2023-04-13T03:23:50.356Z,100
2023-04-13T03:29:50.352Z,100
2023-04-13T03:35:50.294Z,100
2023-04-13T03:41:50.388Z,100
2023-04-13T03:47:50.351Z,100
2023-04-13T03:53:50.300Z,100
2023-04-13T03:59:50.326Z,100
2023-04-13T04:05:50.276Z,100
2023-04-13T04:11:50.278Z,100
2023-04-13T04:17:50.462Z,100
2023-04-13T04:23:50.291Z,100
2023-04-13T04:29:50.288Z,100
2023-04-13T04:35:50.317Z,100
2023-04-13T04:41:50.312Z,100
2023-04-13T04:47:50.419Z,100
2023-04-13T04:53:50.285Z,100
2023-04-13T04:59:50.286Z,100
2023-04-13T05:05:50.276Z,100
2023-04-13T05:11:50.305Z,100
2023-04-13T05:17:50.341Z,100
2023-04-13T05:23:50.295Z,100
2023-04-13T05:29:50.286Z,100
2023-04-13T05:35:50.297Z,100
2023-04-13T05:41:50.334Z,100
2023-04-13T05:47:50.341Z,100
2023-04-13T05:53:50.272Z,100
2023-04-13T05:59:50.285Z,100
2023-04-13T06:05:50.285Z,100
2023-04-13T06:11:50.267Z,100
2023-04-13T06:17:50.283Z,100
2023-04-13T06:23:50.274Z,100
2023-04-13T06:29:50.286Z,100
2023-04-13T06:35:50.260Z,100
2023-04-13T06:41:50.291Z,100
2023-04-13T06:47:50.297Z,100
2023-04-13T06:53:50.273Z,100
2023-04-13T06:59:50.272Z,100
2023-04-13T07:05:50.281Z,100
2023-04-13T07:11:50.312Z,100
2023-04-13T07:17:50.384Z,100
2023-04-13T07:23:50.293Z,100
2023-04-13T07:29:50.272Z,100
2023-04-13T07:35:50.281Z,100
2023-04-13T07:41:50.269Z,100
2023-04-13T07:47:50.321Z,100
2023-04-13T07:53:50.262Z,100
2023-04-13T07:59:50.284Z,99.8
2023-04-13T08:05:50.280Z,97.2
2023-04-13T08:11:50.283Z,100
2023-04-13T08:17:50.352Z,100
2023-04-13T08:23:50.289Z,98.9
2023-04-13T08:29:50.309Z,91.6
2023-04-13T08:35:50.312Z,85.6
2023-04-13T08:41:50.281Z,89.4
2023-04-13T08:47:50.313Z,92.7
2023-04-13T08:53:50.282Z,96.6
2023-04-13T08:59:50.264Z,92.2
2023-04-13T09:05:50.322Z,93.3
2023-04-13T09:11:52.009Z,92
2023-04-13T09:17:50.305Z,88.6
2023-04-13T09:23:50.285Z,89.2
2023-04-13T09:29:50.311Z,80.7
2023-04-13T09:35:50.309Z,72.4
2023-04-13T09:41:50.300Z,57
2023-04-13T09:47:50.368Z,58.3
2023-04-13T09:53:50.288Z,68.9
2023-04-13T09:59:50.280Z,70.9
2023-04-13T10:05:59.674Z,74.8
2023-04-13T10:11:50.296Z,72.8
2023-04-13T10:17:50.420Z,70.3
2023-04-13T10:23:50.276Z,74.1
2023-04-13T10:29:50.371Z,73.2
2023-04-13T10:35:50.289Z,71.8
2023-04-13T10:41:50.280Z,72.1
2023-04-13T10:47:50.321Z,86.6
2023-04-13T10:53:50.275Z,84.5
2023-04-13T11:05:50.335Z,79.6
2023-04-13T11:11:50.289Z,82
2023-04-13T11:17:50.322Z,66.3
2023-04-13T11:23:50.283Z,62.8
2023-04-13T11:29:50.314Z,66
2023-04-13T11:35:50.541Z,69.9
2023-04-13T11:41:50.325Z,61.5
2023-04-13T11:47:50.372Z,62.2
2023-04-13T11:53:50.286Z,69
2023-04-13T11:59:50.313Z,70.7
2023-04-13T12:05:50.802Z,72.1
2023-04-13T12:11:58.377Z,73.9
2023-04-13T12:17:57.283Z,65.6
2023-04-13T12:23:50.303Z,64.6
2023-04-13T12:29:50.291Z,55.2
2023-04-13T12:35:50.318Z,56.9
2023-04-13T12:41:50.283Z,52.8
2023-04-13T12:47:50.344Z,54.7
2023-04-13T12:53:50.303Z,54.9
2023-04-13T12:59:50.332Z,54.9
2023-04-13T13:05:50.299Z,55.1
2023-04-13T13:11:50.316Z,57
2023-04-13T13:17:50.332Z,56.2
2023-04-13T13:23:50.300Z,56.4
2023-04-13T13:29:50.297Z,58.4
2023-04-13T13:35:50.282Z,58.4
2023-04-13T13:41:50.350Z,59.8
2023-04-13T13:47:50.345Z,59.1
2023-04-13T13:53:50.301Z,59.5
2023-04-13T13:59:50.309Z,55.1
2023-04-13T14:05:50.306Z,55
2023-04-13T14:11:50.303Z,53.4
2023-04-13T14:18:02.580Z,56.1
2023-04-13T14:23:50.331Z,52.4
2023-04-13T14:29:50.298Z,53.5
2023-04-13T14:41:50.303Z,57.6
2023-04-13T14:47:50.397Z,56.7
2023-04-13T14:53:50.285Z,54.7
2023-04-13T14:59:50.321Z,53
2023-04-13T15:05:50.523Z,51.6
2023-04-13T15:11:51.342Z,49.3
2023-04-13T15:17:50.367Z,50.8
2023-04-13T15:29:50.311Z,52.1
2023-04-13T15:35:50.304Z,49.8
2023-04-13T15:41:50.290Z,49.2
2023-04-13T15:47:50.340Z,47.4
2023-04-13T15:53:50.333Z,49.5
2023-04-13T15:59:50.316Z,52.4
2023-04-13T16:05:50.327Z,53.5
2023-04-13T16:11:50.285Z,53.1
2023-04-13T16:17:50.309Z,51
2023-04-13T16:23:50.293Z,49.7
2023-04-13T16:29:50.295Z,49.4
2023-04-13T16:35:50.298Z,49.9
2023-04-13T16:41:50.356Z,51.5
2023-04-13T16:47:50.394Z,52.4
2023-04-13T16:53:50.304Z,50
2023-04-13T16:59:50.289Z,52.7
2023-04-13T17:05:50.303Z,49.9
2023-04-13T17:11:50.305Z,50.3
2023-04-13T17:18:00.620Z,49.8
2023-04-13T17:23:50.301Z,48.4
2023-04-13T17:29:50.313Z,49.3
2023-04-13T17:35:50.303Z,49.2
2023-04-13T17:41:50.304Z,47.1
2023-04-13T17:47:50.359Z,48.5
2023-04-13T17:53:50.290Z,48.9
2023-04-13T17:59:50.299Z,49.9
2023-04-13T18:05:50.315Z,49.9
2023-04-13T18:11:50.297Z,49.2
2023-04-13T18:17:50.377Z,46.4
2023-04-13T18:23:50.297Z,48.8
2023-04-13T18:29:50.299Z,49
2023-04-13T18:35:50.360Z,47.7
2023-04-13T18:41:50.319Z,48.7
2023-04-13T18:47:50.360Z,45.5
2023-04-13T18:53:50.336Z,44.5
2023-04-13T18:59:50.331Z,45.6
2023-04-13T19:05:50.312Z,47.3
2023-04-13T19:11:50.340Z,53.6
2023-04-13T19:17:50.519Z,49.3
2023-04-13T19:23:50.313Z,50.4
2023-04-13T19:29:50.316Z,49.2
2023-04-13T19:35:50.321Z,53.6
2023-04-13T19:41:50.379Z,61.5
2023-04-13T19:47:50.348Z,65.4
2023-04-13T19:53:50.299Z,69.6
2023-04-13T19:59:50.327Z,73.7
2023-04-13T20:05:50.333Z,78.6
2023-04-13T20:11:50.322Z,93.5
2023-04-13T20:17:50.416Z,100
2023-04-13T20:23:50.292Z,100
2023-04-13T20:29:50.294Z,100
2023-04-13T20:35:50.328Z,100
2023-04-13T20:41:50.302Z,100
2023-04-13T20:47:50.340Z,100
2023-04-13T20:53:50.313Z,100
2023-04-13T20:59:50.308Z,100
2023-04-13T21:05:50.302Z,99.9
2023-04-13T21:11:50.309Z,99.1
2023-04-13T21:17:50.329Z,96.4
2023-04-13T21:23:50.291Z,94.6
2023-04-13T21:29:50.316Z,92.6
2023-04-13T21:35:50.297Z,93.5
2023-04-13T21:41:50.304Z,94.1
2023-04-13T21:47:50.343Z,89.5
2023-04-13T21:53:50.307Z,91.5
2023-04-13T21:59:50.296Z,91.9
2023-04-13T22:05:50.304Z,95.4
2023-04-13T22:11:50.314Z,97
2023-04-13T22:17:50.328Z,97.5
2023-04-13T22:23:50.295Z,97.9
2023-04-13T22:29:50.305Z,97.9
2023-04-13T22:35:50.301Z,98
2023-04-13T22:41:50.351Z,99.1
2023-04-13T22:47:50.334Z,100
2023-04-13T22:53:50.337Z,100
2023-04-13T22:59:50.293Z,100
2023-04-13T23:05:50.291Z,100
2023-04-13T23:11:50.378Z,100
2023-04-13T23:17:50.317Z,100
2023-04-13T23:23:50.482Z,100
2023-04-13T23:29:50.300Z,100
2023-04-13T23:35:50.293Z,100
2023-04-13T23:41:50.319Z,100
2023-04-13T23:47:50.374Z,100
2023-04-13T23:53:50.307Z,100
2023-04-13T23:59:50.295Z,100
