createdAt,value
2024-02-27T06:57:53.216Z,78.75
2024-02-27T06:58:54.277Z,78.75
2024-02-27T06:59:54.381Z,78.75
2024-02-27T07:00:54.541Z,67.50
2024-02-27T07:01:54.526Z,67.50
2024-02-27T07:02:54.641Z,78.75
2024-02-27T07:03:54.780Z,84.38
2024-02-27T07:04:54.808Z,84.38
2024-02-27T07:05:55.075Z,90.00
2024-02-27T07:06:55.061Z,95.62
2024-02-27T07:07:55.040Z,95.62
2024-02-27T07:08:55.126Z,95.62
2024-02-27T07:09:55.214Z,101.25
2024-02-27T07:10:55.317Z,106.88
2024-02-27T07:11:55.362Z,112.50
2024-02-27T07:12:55.424Z,118.12
2024-02-27T07:13:55.613Z,118.12
2024-02-27T07:14:55.597Z,123.75
2024-02-27T07:15:55.736Z,135.00
2024-02-27T07:16:55.776Z,129.38
2024-02-27T07:17:55.894Z,140.62
2024-02-27T07:18:56.132Z,135.00
2024-02-27T07:19:56.021Z,140.62
2024-02-27T07:20:56.075Z,135.00
2024-02-27T07:21:56.181Z,140.62
2024-02-27T07:22:56.228Z,135.00
2024-02-27T07:23:56.373Z,135.00
2024-02-27T07:24:56.420Z,151.88
2024-02-27T07:25:56.530Z,146.25
2024-02-27T07:26:56.639Z,129.38
2024-02-27T07:27:56.700Z,135.00
2024-02-27T07:28:56.756Z,146.25
2024-02-27T07:29:56.833Z,140.62
2024-02-27T07:30:56.899Z,157.50
2024-02-27T07:31:56.963Z,157.50
2024-02-27T07:32:57.075Z,157.50
2024-02-27T07:33:57.198Z,163.12
2024-02-27T07:34:57.260Z,163.12
2024-02-27T07:35:57.284Z,191.25
2024-02-27T07:36:57.336Z,185.62
2024-02-27T07:37:57.453Z,174.38
2024-02-27T07:38:57.573Z,180.00
2024-02-27T07:39:57.636Z,180.00
2024-02-27T07:40:57.694Z,191.25
2024-02-27T07:41:57.790Z,225.00
2024-02-27T07:42:57.845Z,208.12
2024-02-27T07:43:57.979Z,174.38
2024-02-27T07:44:58.114Z,191.25
2024-02-27T07:45:58.110Z,196.88
2024-02-27T07:46:58.181Z,185.62
2024-02-27T07:47:58.384Z,191.25
2024-02-27T07:48:58.466Z,191.25
2024-02-27T07:49:58.486Z,180.00
2024-02-27T07:50:58.565Z,174.38
2024-02-27T07:51:58.720Z,180.00
2024-02-27T07:52:58.714Z,196.88
2024-02-27T07:53:58.844Z,180.00
2024-02-27T07:54:58.919Z,180.00
2024-02-27T07:55:58.986Z,185.62
2024-02-27T07:56:59.069Z,180.00
2024-02-27T07:57:59.111Z,196.88
2024-02-27T07:58:59.173Z,202.50
2024-02-27T08:00:00.656Z,213.75
2024-02-27T08:00:59.451Z,202.50
2024-02-27T08:01:59.486Z,196.88
2024-02-27T08:02:59.660Z,208.12
2024-02-27T08:03:59.784Z,208.12
2024-02-27T08:04:59.804Z,219.38
2024-02-27T08:05:59.983Z,230.62
2024-02-27T08:07:00.060Z,247.50
2024-02-27T08:08:00.071Z,253.12
2024-02-27T08:09:00.076Z,264.38
2024-02-27T08:10:00.226Z,241.88
2024-02-27T08:11:00.274Z,247.50
2024-02-27T08:12:00.386Z,281.25
2024-02-27T08:13:00.453Z,286.88
2024-02-27T08:14:00.503Z,281.25
2024-02-27T08:15:00.665Z,292.50
2024-02-27T08:16:00.692Z,298.12
2024-02-27T08:17:00.736Z,309.38
2024-02-27T08:18:00.989Z,292.50
2024-02-27T08:19:01.085Z,303.75
2024-02-27T08:20:00.965Z,320.62
2024-02-27T08:21:01.222Z,315.00
2024-02-27T08:22:01.157Z,292.50
2024-02-27T08:23:01.209Z,292.50
2024-02-27T08:24:01.316Z,309.38
2024-02-27T08:25:01.387Z,320.62
2024-02-27T08:26:01.448Z,331.88
2024-02-27T08:27:04.659Z,315.00
2024-02-27T08:28:01.757Z,298.12
2024-02-27T08:29:01.694Z,315.00
2024-02-27T08:30:01.836Z,315.00
2024-02-27T08:31:02.025Z,315.00
2024-02-27T08:32:02.002Z,320.62
2024-02-27T08:33:02.314Z,303.75
2024-02-27T08:34:02.320Z,303.75
2024-02-27T08:35:02.409Z,360.00
2024-02-27T08:36:02.390Z,399.38
2024-02-27T08:37:02.433Z,399.38
2024-02-27T08:38:02.524Z,360.00
2024-02-27T08:39:02.615Z,343.12
2024-02-27T08:40:02.679Z,309.38
2024-02-27T08:41:02.781Z,315.00
2024-02-27T08:42:02.880Z,326.25
2024-02-27T08:43:02.923Z,348.75
2024-02-27T08:44:03.012Z,393.75
2024-02-27T08:45:03.163Z,399.38
2024-02-27T08:46:03.223Z,354.38
2024-02-27T08:47:03.301Z,348.75
2024-02-27T08:48:03.486Z,331.88
2024-02-27T08:49:03.576Z,337.50
2024-02-27T08:50:03.530Z,326.25
2024-02-27T08:51:03.613Z,360.00
2024-02-27T08:52:05.040Z,337.50
2024-02-27T08:53:03.811Z,303.75
2024-02-27T08:54:03.955Z,320.62
2024-02-27T08:55:03.933Z,315.00
2024-02-27T08:56:04.050Z,315.00
2024-02-27T08:57:04.126Z,343.12
2024-02-27T08:58:04.179Z,382.50
2024-02-27T08:59:04.239Z,388.12
2024-02-27T09:00:04.394Z,405.00
2024-02-27T09:01:04.530Z,421.88
2024-02-27T09:02:04.511Z,421.88
2024-02-27T09:03:06.240Z,416.25
2024-02-27T09:04:04.816Z,433.12
2024-02-27T09:05:04.735Z,438.75
2024-02-27T09:06:04.925Z,438.75
2024-02-27T09:07:04.985Z,472.50
2024-02-27T09:08:04.993Z,523.12
2024-02-27T09:09:06.885Z,540.00
2024-02-27T09:10:05.152Z,500.62
2024-02-27T09:11:05.282Z,455.62
2024-02-27T09:12:05.320Z,528.75
2024-02-27T09:13:06.313Z,545.62
2024-02-27T09:14:05.457Z,534.38
2024-02-27T09:15:08.593Z,478.12
2024-02-27T09:16:05.660Z,489.38
2024-02-27T09:17:05.736Z,506.25
2024-02-27T09:18:05.891Z,489.38
2024-02-27T09:19:05.965Z,489.38
2024-02-27T09:20:05.969Z,523.12
2024-02-27T09:21:06.089Z,675.00
2024-02-27T09:22:06.174Z,697.50
2024-02-27T09:23:06.213Z,663.75
2024-02-27T09:24:06.342Z,607.50
2024-02-27T09:25:06.344Z,624.38
2024-02-27T09:26:06.443Z,641.25
2024-02-27T09:27:06.556Z,635.62
2024-02-27T09:28:06.680Z,551.25
2024-02-27T09:29:06.653Z,517.50
2024-02-27T09:30:06.784Z,489.38
2024-02-27T09:31:10.121Z,500.62
2024-02-27T09:32:06.943Z,506.25
2024-02-27T09:33:07.061Z,517.50
2024-02-27T09:34:07.111Z,506.25
2024-02-27T09:35:07.180Z,540.00
2024-02-27T09:36:07.300Z,545.62
2024-02-27T09:37:07.367Z,551.25
2024-02-27T09:38:07.399Z,607.50
2024-02-27T09:39:07.495Z,669.38
2024-02-27T09:40:07.615Z,691.88
2024-02-27T09:41:07.650Z,720.00
2024-02-27T09:42:07.779Z,776.25
2024-02-27T09:43:07.828Z,731.25
2024-02-27T09:44:07.878Z,748.12
2024-02-27T09:45:08.447Z,658.12
2024-02-27T09:46:08.053Z,601.88
2024-02-27T09:47:08.240Z,562.50
2024-02-27T09:48:08.315Z,506.25
2024-02-27T09:49:08.386Z,489.38
2024-02-27T09:50:08.530Z,523.12
2024-02-27T09:51:08.603Z,523.12
2024-02-27T09:52:08.592Z,528.75
2024-02-27T09:53:08.680Z,517.50
2024-02-27T09:54:08.812Z,511.88
2024-02-27T09:55:08.880Z,511.88
2024-02-27T09:56:09.006Z,489.38
2024-02-27T09:57:09.037Z,466.88
2024-02-27T09:58:09.429Z,461.25
2024-02-27T09:59:09.209Z,438.75
2024-02-27T10:00:09.321Z,421.88
2024-02-27T10:01:09.482Z,410.62
2024-02-27T10:02:09.619Z,427.50
2024-02-27T10:03:09.587Z,438.75
2024-02-27T10:04:09.731Z,433.12
2024-02-27T10:05:09.753Z,455.62
2024-02-27T10:06:09.783Z,483.75
2024-02-27T10:07:09.812Z,551.25
2024-02-27T10:08:09.883Z,635.62
2024-02-27T10:09:10.011Z,630.00
2024-02-27T10:10:10.031Z,590.62
2024-02-27T10:11:10.131Z,562.50
2024-02-27T10:12:10.200Z,568.12
2024-02-27T10:13:10.249Z,517.50
2024-02-27T10:14:10.489Z,489.38
2024-02-27T10:15:11.419Z,489.38
2024-02-27T10:16:10.460Z,472.50
2024-02-27T10:17:10.529Z,466.88
2024-02-27T10:18:10.719Z,495.00
2024-02-27T10:19:10.834Z,523.12
2024-02-27T10:20:10.867Z,511.88
2024-02-27T10:21:10.909Z,466.88
2024-02-27T10:22:10.935Z,455.62
2024-02-27T10:23:11.014Z,466.88
2024-02-27T10:24:11.114Z,472.50
2024-02-27T10:25:11.162Z,466.88
2024-02-27T10:26:11.232Z,478.12
2024-02-27T10:27:11.349Z,478.12
2024-02-27T10:28:11.353Z,472.50
2024-02-27T10:29:11.437Z,489.38
2024-02-27T10:30:11.554Z,511.88
2024-02-27T10:31:11.621Z,528.75
2024-02-27T10:32:11.657Z,534.38
2024-02-27T10:33:11.859Z,534.38
2024-02-27T10:34:11.905Z,556.88
2024-02-27T10:35:12.339Z,624.38
2024-02-27T10:36:12.073Z,798.75
2024-02-27T10:37:12.216Z,883.12
2024-02-27T10:38:12.110Z,742.50
2024-02-27T10:39:12.181Z,652.50
2024-02-27T10:40:12.236Z,652.50
2024-02-27T10:41:12.336Z,663.75
2024-02-27T10:42:12.468Z,663.75
2024-02-27T10:43:12.492Z,714.38
2024-02-27T10:44:14.641Z,736.88
2024-02-27T10:45:13.073Z,753.75
2024-02-27T10:46:13.950Z,753.75
2024-02-27T10:47:12.826Z,748.12
2024-02-27T10:48:12.929Z,742.50
2024-02-27T10:49:14.163Z,742.50
2024-02-27T10:50:13.219Z,753.75
2024-02-27T10:51:13.174Z,832.50
2024-02-27T10:52:13.197Z,798.75
2024-02-27T10:53:13.274Z,731.25
2024-02-27T10:54:13.385Z,691.88
2024-02-27T10:55:13.461Z,641.25
2024-02-27T10:56:13.565Z,579.38
2024-02-27T10:57:13.640Z,540.00
2024-02-27T10:58:13.667Z,500.62
2024-02-27T10:59:13.870Z,489.38
2024-02-27T11:00:13.894Z,517.50
2024-02-27T11:01:14.118Z,545.62
2024-02-27T11:02:14.034Z,590.62
2024-02-27T11:03:14.139Z,641.25
2024-02-27T11:04:14.157Z,663.75
2024-02-27T11:05:14.323Z,680.62
2024-02-27T11:06:14.396Z,669.38
2024-02-27T11:07:14.463Z,635.62
2024-02-27T11:08:14.479Z,607.50
2024-02-27T11:09:14.587Z,607.50
2024-02-27T11:10:14.644Z,641.25
2024-02-27T11:11:15.155Z,686.25
2024-02-27T11:12:15.113Z,720.00
2024-02-27T11:13:14.886Z,787.50
2024-02-27T11:14:14.959Z,849.38
2024-02-27T11:15:15.093Z,855.00
2024-02-27T11:16:15.148Z,956.25
2024-02-27T11:17:15.413Z,1051.88
2024-02-27T11:18:15.388Z,1012.50
2024-02-27T11:19:15.503Z,866.25
2024-02-27T11:20:15.605Z,826.88
2024-02-27T11:21:15.552Z,826.88
2024-02-27T11:22:15.607Z,883.12
2024-02-27T11:23:15.697Z,967.50
2024-02-27T11:24:15.835Z,1012.50
2024-02-27T11:25:15.852Z,1046.25
2024-02-27T11:26:15.950Z,1108.12
2024-02-27T11:27:16.054Z,1012.50
2024-02-27T11:28:16.083Z,922.50
2024-02-27T11:29:16.165Z,838.12
2024-02-27T11:30:16.283Z,798.75
2024-02-27T11:31:16.323Z,815.62
2024-02-27T11:32:16.411Z,871.88
2024-02-27T11:33:16.569Z,911.25
2024-02-27T11:34:16.632Z,922.50
2024-02-27T11:35:16.652Z,939.38
2024-02-27T11:36:16.729Z,973.12
2024-02-27T11:37:16.767Z,1001.25
2024-02-27T11:38:16.848Z,950.62
2024-02-27T11:39:17.023Z,933.75
2024-02-27T11:40:17.006Z,945.00
2024-02-27T11:41:17.061Z,950.62
2024-02-27T11:42:17.183Z,956.25
2024-02-27T11:43:17.336Z,950.62
2024-02-27T11:44:17.312Z,945.00
2024-02-27T11:45:17.452Z,973.12
2024-02-27T11:46:17.437Z,1018.12
2024-02-27T11:47:17.507Z,990.00
2024-02-27T11:48:17.648Z,961.88
2024-02-27T11:49:17.755Z,995.62
2024-02-27T11:50:18.726Z,1001.25
2024-02-27T11:51:17.969Z,945.00
2024-02-27T11:52:17.950Z,956.25
2024-02-27T11:53:18.169Z,911.25
2024-02-27T11:54:18.132Z,832.50
2024-02-27T11:55:18.197Z,804.38
2024-02-27T11:56:18.280Z,849.38
2024-02-27T11:57:18.386Z,916.88
2024-02-27T11:58:18.411Z,990.00
2024-02-27T11:59:18.514Z,1046.25
2024-02-27T12:00:18.604Z,950.62
2024-02-27T12:01:18.650Z,888.75
2024-02-27T12:02:18.728Z,922.50
2024-02-27T12:03:18.833Z,973.12
2024-02-27T12:04:18.933Z,961.88
2024-02-27T12:05:18.971Z,978.75
2024-02-27T12:06:19.270Z,984.38
2024-02-27T12:07:19.140Z,860.62
2024-02-27T12:08:19.283Z,714.38
2024-02-27T12:09:19.353Z,714.38
2024-02-27T12:10:19.372Z,888.75
2024-02-27T12:11:19.464Z,990.00
2024-02-27T12:12:19.623Z,1018.12
2024-02-27T12:13:19.638Z,1063.12
2024-02-27T12:14:19.728Z,1068.75
2024-02-27T12:15:19.808Z,956.25
2024-02-27T12:16:19.864Z,900.00
2024-02-27T12:17:19.958Z,832.50
2024-02-27T12:18:20.133Z,810.00
2024-02-27T12:19:20.156Z,821.25
2024-02-27T12:20:20.186Z,860.62
2024-02-27T12:21:20.257Z,894.38
2024-02-27T12:22:20.330Z,1018.12
2024-02-27T12:23:20.383Z,1186.88
2024-02-27T12:24:20.711Z,1141.88
2024-02-27T12:25:20.593Z,1063.12
2024-02-27T12:26:20.670Z,1068.75
2024-02-27T12:27:20.790Z,1035.00
2024-02-27T12:28:20.862Z,916.88
2024-02-27T12:29:20.929Z,855.00
2024-02-27T12:30:22.702Z,900.00
2024-02-27T12:31:21.089Z,1001.25
2024-02-27T12:32:21.158Z,1096.88
2024-02-27T12:33:21.298Z,1096.88
2024-02-27T12:34:21.348Z,1023.75
2024-02-27T12:35:21.363Z,928.12
2024-02-27T12:36:21.468Z,900.00
2024-02-27T12:37:21.532Z,855.00
2024-02-27T12:38:21.595Z,798.75
2024-02-27T12:39:21.702Z,770.62
2024-02-27T12:40:21.761Z,765.00
2024-02-27T12:41:21.837Z,843.75
2024-02-27T12:42:21.993Z,933.75
2024-02-27T12:43:21.992Z,990.00
2024-02-27T12:44:22.106Z,990.00
2024-02-27T12:45:22.192Z,956.25
2024-02-27T12:46:25.342Z,933.75
2024-02-27T12:47:22.440Z,894.38
2024-02-27T12:48:22.749Z,866.25
2024-02-27T12:49:22.608Z,838.12
2024-02-27T12:50:22.561Z,793.12
2024-02-27T12:51:22.688Z,736.88
2024-02-27T12:52:22.744Z,680.62
2024-02-27T12:53:22.966Z,641.25
2024-02-27T12:54:23.105Z,652.50
2024-02-27T12:55:22.978Z,686.25
2024-02-27T12:56:23.029Z,708.75
2024-02-27T12:57:23.205Z,686.25
2024-02-27T12:58:23.226Z,618.75
2024-02-27T12:59:23.294Z,579.38
2024-02-27T13:00:23.431Z,568.12
2024-02-27T13:01:23.497Z,562.50
2024-02-27T13:02:23.556Z,562.50
2024-02-27T13:03:24.313Z,562.50
2024-02-27T13:04:23.716Z,540.00
2024-02-27T13:05:23.798Z,517.50
2024-02-27T13:06:24.035Z,511.88
2024-02-27T13:07:24.097Z,517.50
2024-02-27T13:08:24.017Z,540.00
2024-02-27T13:09:24.143Z,579.38
2024-02-27T13:10:24.319Z,613.12
2024-02-27T13:11:24.348Z,652.50
2024-02-27T13:12:24.399Z,742.50
2024-02-27T13:13:24.477Z,866.25
2024-02-27T13:14:24.532Z,956.25
2024-02-27T13:15:24.614Z,1035.00
2024-02-27T13:16:24.984Z,1080.00
2024-02-27T13:17:24.810Z,1091.25
2024-02-27T13:18:25.031Z,1023.75
2024-02-27T13:19:25.054Z,894.38
2024-02-27T13:20:25.052Z,810.00
2024-02-27T13:21:25.163Z,753.75
2024-02-27T13:22:25.239Z,742.50
2024-02-27T13:23:26.934Z,731.25
2024-02-27T13:24:25.438Z,731.25
2024-02-27T13:25:25.492Z,742.50
2024-02-27T13:26:25.589Z,720.00
2024-02-27T13:27:25.698Z,708.75
2024-02-27T13:28:25.735Z,765.00
2024-02-27T13:29:25.846Z,866.25
2024-02-27T13:30:25.943Z,950.62
2024-02-27T13:31:25.966Z,990.00
2024-02-27T13:32:26.127Z,1023.75
2024-02-27T13:33:26.563Z,1063.12
2024-02-27T13:34:26.323Z,1040.62
2024-02-27T13:35:26.421Z,950.62
2024-02-27T13:36:26.411Z,905.62
2024-02-27T13:37:26.490Z,916.88
2024-02-27T13:38:26.601Z,950.62
2024-02-27T13:39:26.748Z,961.88
2024-02-27T13:40:26.771Z,939.38
2024-02-27T13:41:26.859Z,911.25
2024-02-27T13:42:26.942Z,883.12
2024-02-27T13:43:27.045Z,871.88
2024-02-27T13:44:27.114Z,860.62
2024-02-27T13:45:27.236Z,832.50
2024-02-27T13:46:27.286Z,793.12
2024-02-27T13:47:27.400Z,765.00
2024-02-27T13:48:27.543Z,720.00
2024-02-27T13:49:27.565Z,697.50
2024-02-27T13:50:27.643Z,680.62
2024-02-27T13:51:27.784Z,669.38
2024-02-27T13:52:27.798Z,641.25
2024-02-27T13:53:27.900Z,579.38
2024-02-27T13:54:27.990Z,534.38
2024-02-27T13:55:28.049Z,511.88
2024-02-27T13:56:28.161Z,489.38
2024-02-27T13:57:28.276Z,478.12
2024-02-27T13:58:28.891Z,461.25
2024-02-27T13:59:28.457Z,466.88
2024-02-27T14:00:28.552Z,483.75
2024-02-27T14:01:28.665Z,517.50
2024-02-27T14:02:28.684Z,607.50
2024-02-27T14:03:28.849Z,1001.25
2024-02-27T14:04:30.324Z,1198.12
2024-02-27T14:05:29.041Z,1051.88
2024-02-27T14:06:29.088Z,1074.38
2024-02-27T14:07:29.192Z,1057.50
2024-02-27T14:08:29.198Z,1068.75
2024-02-27T14:09:29.343Z,1231.88
2024-02-27T14:10:29.413Z,1192.50
2024-02-27T14:11:29.526Z,1147.50
2024-02-27T14:12:29.602Z,1344.38
2024-02-27T14:13:29.617Z,1620.00
2024-02-27T14:14:29.694Z,1749.38
2024-02-27T14:15:29.853Z,1681.88
2024-02-27T14:16:29.860Z,1653.75
2024-02-27T14:17:29.962Z,1693.12
2024-02-27T14:18:30.119Z,1586.25
2024-02-27T14:19:30.243Z,1473.75
2024-02-27T14:20:30.219Z,1468.12
2024-02-27T14:21:30.324Z,1428.75
2024-02-27T14:22:30.383Z,1558.12
2024-02-27T14:23:30.447Z,1631.25
2024-02-27T14:24:30.535Z,1608.75
2024-02-27T14:25:30.614Z,1541.25
2024-02-27T14:26:30.669Z,1411.88
2024-02-27T14:27:30.737Z,1485.00
2024-02-27T14:28:30.816Z,1524.38
2024-02-27T14:29:30.893Z,1445.62
2024-02-27T14:30:31.010Z,1276.88
2024-02-27T14:31:31.058Z,1203.75
2024-02-27T14:32:31.193Z,984.38
2024-02-27T14:33:31.326Z,765.00
2024-02-27T14:34:31.486Z,573.75
2024-02-27T14:35:31.532Z,579.38
2024-02-27T14:36:31.533Z,573.75
2024-02-27T14:37:31.594Z,528.75
2024-02-27T14:38:31.667Z,551.25
2024-02-27T14:39:31.834Z,579.38
2024-02-27T14:40:31.830Z,624.38
2024-02-27T14:41:31.897Z,646.88
2024-02-27T14:42:32.038Z,613.12
2024-02-27T14:43:32.058Z,506.25
2024-02-27T14:44:32.168Z,517.50
2024-02-27T14:45:32.304Z,511.88
2024-02-27T14:46:32.315Z,540.00
2024-02-27T14:47:32.435Z,551.25
2024-02-27T14:48:32.545Z,528.75
2024-02-27T14:49:32.670Z,483.75
2024-02-27T14:50:32.706Z,421.88
2024-02-27T14:51:32.838Z,410.62
2024-02-27T14:52:32.878Z,388.12
2024-02-27T14:53:32.921Z,371.25
2024-02-27T14:54:33.053Z,360.00
2024-02-27T14:55:33.125Z,354.38
2024-02-27T14:56:33.191Z,348.75
2024-02-27T14:57:33.300Z,343.12
2024-02-27T14:58:33.373Z,348.75
2024-02-27T14:59:33.404Z,371.25
2024-02-27T15:00:33.621Z,360.00
2024-02-27T15:01:36.581Z,343.12
2024-02-27T15:02:33.668Z,343.12
2024-02-27T15:03:33.790Z,326.25
2024-02-27T15:04:33.842Z,320.62
2024-02-27T15:05:33.967Z,315.00
2024-02-27T15:06:34.024Z,309.38
2024-02-27T15:07:34.103Z,320.62
2024-02-27T15:08:34.120Z,371.25
2024-02-27T15:09:34.234Z,354.38
2024-02-27T15:10:34.269Z,309.38
2024-02-27T15:11:34.371Z,303.75
2024-02-27T15:12:34.435Z,292.50
2024-02-27T15:13:34.491Z,286.88
2024-02-27T15:14:34.546Z,286.88
2024-02-27T15:15:34.745Z,292.50
2024-02-27T15:16:34.732Z,371.25
2024-02-27T15:17:34.848Z,506.25
2024-02-27T15:18:35.031Z,483.75
2024-02-27T15:19:35.250Z,410.62
2024-02-27T15:20:35.085Z,365.62
2024-02-27T15:21:35.218Z,309.38
2024-02-27T15:22:35.249Z,360.00
2024-02-27T15:23:35.345Z,461.25
2024-02-27T15:24:35.425Z,455.62
2024-02-27T15:25:35.492Z,523.12
2024-02-27T15:26:35.597Z,444.38
2024-02-27T15:27:35.714Z,393.75
2024-02-27T15:28:35.807Z,444.38
2024-02-27T15:29:35.859Z,421.88
2024-02-27T15:30:36.019Z,433.12
2024-02-27T15:31:36.008Z,427.50
2024-02-27T15:32:36.107Z,421.88
2024-02-27T15:33:36.222Z,405.00
2024-02-27T15:34:36.490Z,292.50
2024-02-27T15:35:36.849Z,253.12
2024-02-27T15:36:36.465Z,253.12
2024-02-27T15:37:36.495Z,253.12
2024-02-27T15:38:36.611Z,247.50
2024-02-27T15:39:36.767Z,331.88
2024-02-27T15:40:36.784Z,495.00
2024-02-27T15:41:36.850Z,433.12
2024-02-27T15:42:36.984Z,360.00
2024-02-27T15:43:36.970Z,376.88
2024-02-27T15:44:37.081Z,337.50
2024-02-27T15:45:37.189Z,309.38
2024-02-27T15:46:37.212Z,281.25
2024-02-27T15:47:37.326Z,264.38
2024-02-27T15:48:37.638Z,264.38
2024-02-27T15:49:37.725Z,241.88
2024-02-27T15:50:37.571Z,225.00
2024-02-27T15:51:37.667Z,225.00
2024-02-27T15:52:37.726Z,219.38
2024-02-27T15:53:37.791Z,230.62
2024-02-27T15:54:37.959Z,247.50
2024-02-27T15:55:37.937Z,270.00
2024-02-27T15:56:38.039Z,275.62
2024-02-27T15:57:38.132Z,270.00
2024-02-27T15:58:38.214Z,270.00
2024-02-27T15:59:38.260Z,264.38
2024-02-27T16:00:38.420Z,264.38
2024-02-27T16:01:38.502Z,270.00
2024-02-27T16:02:38.522Z,270.00
2024-02-27T16:03:38.798Z,270.00
2024-02-27T16:04:38.810Z,258.75
2024-02-27T16:05:38.837Z,219.38
2024-02-27T16:06:38.968Z,180.00
2024-02-27T16:07:38.973Z,174.38
2024-02-27T16:08:39.046Z,174.38
2024-02-27T16:09:39.221Z,168.75
2024-02-27T16:10:39.202Z,168.75
2024-02-27T16:11:39.277Z,168.75
2024-02-27T16:12:40.235Z,163.12
2024-02-27T16:13:39.429Z,157.50
2024-02-27T16:14:39.548Z,157.50
2024-02-27T16:15:39.663Z,157.50
2024-02-27T16:16:39.683Z,157.50
2024-02-27T16:17:39.762Z,168.75
2024-02-27T16:18:39.945Z,191.25
2024-02-27T16:19:40.156Z,202.50
2024-02-27T16:20:39.977Z,180.00
2024-02-27T16:21:40.070Z,168.75
2024-02-27T16:22:40.135Z,157.50
2024-02-27T16:23:40.208Z,157.50
2024-02-27T16:24:40.369Z,146.25
2024-02-27T16:25:40.382Z,140.62
2024-02-27T16:26:40.450Z,123.75
2024-02-27T16:27:40.546Z,123.75
2024-02-27T16:28:40.664Z,112.50
2024-02-27T16:29:40.706Z,112.50
2024-02-27T16:30:40.826Z,106.88
2024-02-27T16:31:40.852Z,101.25
2024-02-27T16:32:41.000Z,101.25
2024-02-27T16:33:41.209Z,95.62
2024-02-27T16:34:41.296Z,95.62
2024-02-27T16:35:41.189Z,90.00
2024-02-27T16:36:41.321Z,90.00
2024-02-27T16:37:41.386Z,84.38
2024-02-27T16:38:41.469Z,84.38
2024-02-27T16:39:41.593Z,78.75
2024-02-27T16:40:41.635Z,78.75
2024-02-27T16:41:44.072Z,73.12
2024-02-27T16:42:41.788Z,67.50
2024-02-27T16:43:41.841Z,67.50
2024-02-27T16:44:41.921Z,61.88
2024-02-27T16:45:42.043Z,56.25
2024-02-27T16:46:42.044Z,50.62
2024-02-27T16:47:42.144Z,50.62
2024-02-27T16:48:42.270Z,50.62
2024-02-27T16:49:42.455Z,45.00
2024-02-27T16:50:42.385Z,45.00
2024-02-27T16:51:42.599Z,39.38
2024-02-27T16:52:42.559Z,39.38
2024-02-27T16:53:42.613Z,33.75
2024-02-27T16:54:42.799Z,33.75
2024-02-27T16:55:42.829Z,28.12
2024-02-27T16:56:42.930Z,28.12
