createdAt,value
2023-02-27T00:01:50.297Z,80.73
2023-02-27T00:04:16.759Z,81.64
2023-02-27T00:06:43.135Z,82.65
2023-02-27T00:09:09.569Z,82.96
2023-02-27T00:11:38.398Z,82.21
2023-02-27T00:14:04.827Z,82.40
2023-02-27T00:16:31.210Z,83.45
2023-02-27T00:19:01.039Z,83.14
2023-02-27T00:21:27.969Z,81.86
2023-02-27T00:23:55.332Z,84.12
2023-02-27T00:26:21.725Z,82.98
2023-02-27T00:28:48.090Z,84.77
2023-02-27T00:31:14.625Z,84.97
2023-02-27T00:33:40.967Z,84.48
2023-02-27T00:36:07.353Z,83.32
2023-02-27T00:38:33.709Z,84.72
2023-02-27T00:41:00.137Z,86.19
2023-02-27T00:43:26.721Z,86.82
2023-02-27T00:45:53.126Z,84.58
2023-02-27T00:48:20.012Z,85.65
2023-02-27T00:50:46.411Z,84.70
2023-02-27T00:53:12.919Z,86.23
2023-02-27T00:55:39.256Z,86.18
2023-02-27T00:58:05.622Z,87.81
2023-02-27T01:00:32.200Z,86.12
2023-02-27T01:02:58.602Z,85.24
2023-02-27T01:05:24.970Z,84.38
2023-02-27T01:07:51.375Z,84.04
2023-02-27T01:10:17.905Z,86.24
2023-02-27T01:12:44.331Z,87.07
2023-02-27T01:15:12.256Z,85.73
2023-02-27T01:17:39.175Z,84.97
2023-02-27T01:20:07.413Z,87.22
2023-02-27T01:22:34.175Z,87.28
2023-02-27T01:25:00.896Z,88.47
2023-02-27T01:27:27.437Z,86.03
2023-02-27T01:29:53.839Z,86.57
2023-02-27T01:32:20.312Z,85.52
2023-02-27T01:34:46.909Z,85.64
2023-02-27T01:37:13.419Z,84.85
2023-02-27T01:39:39.827Z,85.27
2023-02-27T01:42:18.352Z,88.02
2023-02-27T01:45:09.553Z,89.08
2023-02-27T01:47:39.128Z,87.88
2023-02-27T01:50:06.305Z,87.78
2023-02-27T01:52:35.506Z,89.96
2023-02-27T01:55:03.442Z,90.02
2023-02-27T01:57:29.912Z,90.05
2023-02-27T01:59:56.312Z,90.25
2023-02-27T02:02:31.555Z,88.99
2023-02-27T02:04:58.947Z,88.49
2023-02-27T02:07:25.540Z,88.20
2023-02-27T02:09:54.825Z,89.72
2023-02-27T02:12:25.634Z,89.46
2023-02-27T02:14:52.079Z,89.98
2023-02-27T02:17:29.786Z,91.37
2023-02-27T02:20:23.242Z,88.37
2023-02-27T02:23:27.076Z,89.61
2023-02-27T02:26:14.089Z,90.54
2023-02-27T02:28:52.237Z,88.47
2023-02-27T02:31:18.624Z,88.56
2023-02-27T02:33:57.047Z,87.76
2023-02-27T02:36:26.406Z,88.96
2023-02-27T02:39:20.391Z,89.77
2023-02-27T02:42:11.467Z,90.43
2023-02-27T02:44:40.882Z,88.50
2023-02-27T02:47:24.784Z,88.52
2023-02-27T02:50:01.198Z,89.83
2023-02-27T02:52:45.968Z,88.63
2023-02-27T02:55:18.532Z,89.08
2023-02-27T02:58:17.469Z,89.69
2023-02-27T03:00:54.296Z,89.12
2023-02-27T03:03:34.986Z,88.91
2023-02-27T03:06:06.702Z,90.44
2023-02-27T03:08:40.631Z,90.41
2023-02-27T03:11:07.105Z,90.08
2023-02-27T03:13:38.986Z,90.34
2023-02-27T03:16:19.740Z,88.94
2023-02-27T03:19:24.719Z,90.11
2023-02-27T03:22:02.658Z,89.88
2023-02-27T03:24:42.300Z,89.95
2023-02-27T03:27:09.587Z,90.96
2023-02-27T03:29:52.228Z,91.66
2023-02-27T03:32:49.393Z,90.61
2023-02-27T03:35:16.126Z,90.02
2023-02-27T03:37:49.501Z,89.01
2023-02-27T03:40:52.369Z,88.65
2023-02-27T03:43:32.249Z,88.52
2023-02-27T03:46:11.411Z,89.18
2023-02-27T03:48:38.550Z,90.15
2023-02-27T03:51:05.085Z,91.07
2023-02-27T03:53:41.507Z,91.31
2023-02-27T03:56:09.955Z,90.65
2023-02-27T03:58:36.730Z,92.06
2023-02-27T04:01:03.290Z,93.20
2023-02-27T04:03:32.829Z,91.49
2023-02-27T04:06:19.251Z,91.60
2023-02-27T04:09:10.406Z,91.60
2023-02-27T04:11:55.058Z,92.30
2023-02-27T04:14:35.442Z,91.02
2023-02-27T04:17:22.855Z,90.08
2023-02-27T04:20:14.549Z,90.54
2023-02-27T04:22:53.630Z,91.03
2023-02-27T04:25:26.587Z,91.94
2023-02-27T04:27:57.667Z,92.59
2023-02-27T04:30:39.369Z,95.06
2023-02-27T04:33:12.021Z,93.44
2023-02-27T04:35:47.460Z,93.05
2023-02-27T04:38:30.490Z,94.01
2023-02-27T04:41:07.097Z,93.93
2023-02-27T04:43:35.742Z,94.08
2023-02-27T04:46:05.170Z,94.34
2023-02-27T04:48:46.845Z,94.74
2023-02-27T04:51:20.610Z,92.66
2023-02-27T04:53:58.651Z,91.73
2023-02-27T04:56:34.618Z,91.34
2023-02-27T04:59:08.898Z,91.28
2023-02-27T05:01:44.020Z,90.67
2023-02-27T05:04:15.867Z,90.78
2023-02-27T05:06:45.023Z,90.57
2023-02-27T05:09:30.703Z,91.40
2023-02-27T05:12:03.986Z,90.87
2023-02-27T05:14:36.115Z,90.65
2023-02-27T05:17:17.999Z,89.84
2023-02-27T05:19:45.798Z,90.59
2023-02-27T05:22:24.057Z,90.26
2023-02-27T05:25:09.043Z,90.08
2023-02-27T05:27:47.017Z,89.71
2023-02-27T05:30:28.621Z,87.98
2023-02-27T05:33:01.939Z,88.59
2023-02-27T05:35:33.733Z,88.18
2023-02-27T05:38:20.324Z,87.98
2023-02-27T05:41:09.429Z,88.50
2023-02-27T05:43:41.903Z,87.85
2023-02-27T05:46:21.158Z,88.83
2023-02-27T05:48:56.436Z,89.07
2023-02-27T05:51:28.080Z,88.68
2023-02-27T05:54:01.348Z,88.09
2023-02-27T05:56:30.567Z,89.40
2023-02-27T05:59:03.143Z,87.75
2023-02-27T06:01:29.585Z,88.02
2023-02-27T06:03:56.145Z,88.96
2023-02-27T06:06:22.811Z,87.46
2023-02-27T06:08:49.206Z,88.62
2023-02-27T06:11:15.623Z,87.25
2023-02-27T06:13:42.310Z,86.37
2023-02-27T06:16:11.436Z,86.11
2023-02-27T06:18:37.795Z,87.29
2023-02-27T06:21:04.990Z,87.28
2023-02-27T06:23:31.355Z,86.05
2023-02-27T06:25:58.158Z,87.96
2023-02-27T06:28:24.706Z,88.62
2023-02-27T06:30:55.491Z,89.29
2023-02-27T06:33:21.869Z,87.41
2023-02-27T06:35:49.441Z,87.71
2023-02-27T06:38:16.426Z,89.21
2023-02-27T06:40:42.868Z,86.64
2023-02-27T06:43:09.461Z,85.38
2023-02-27T06:45:36.151Z,85.95
2023-02-27T06:48:02.604Z,86.15
2023-02-27T06:50:29.007Z,86.87
2023-02-27T06:52:55.382Z,86.60
2023-02-27T06:55:22.666Z,86.45
2023-02-27T06:57:49.297Z,86.94
2023-02-27T07:00:16.809Z,86.52
2023-02-27T07:02:43.302Z,85.78
2023-02-27T07:05:13.399Z,86.10
2023-02-27T07:07:40.225Z,85.82
2023-02-27T07:10:11.683Z,84.61
2023-02-27T07:12:38.814Z,85.35
2023-02-27T07:15:06.139Z,84.22
2023-02-27T07:17:32.545Z,84.52
2023-02-27T07:19:58.883Z,84.81
2023-02-27T07:22:25.238Z,83.79
2023-02-27T07:24:51.603Z,83.66
2023-02-27T07:27:17.990Z,82.73
2023-02-27T07:29:44.369Z,82.73
2023-02-27T07:32:11.267Z,81.55
2023-02-27T07:34:37.666Z,81.17
2023-02-27T07:37:04.045Z,81.06
2023-02-27T07:39:30.397Z,82.75
2023-02-27T07:41:56.831Z,81.65
2023-02-27T07:44:23.194Z,81.44
2023-02-27T07:46:49.665Z,80.92
2023-02-27T07:49:16.040Z,81.28
2023-02-27T07:51:42.414Z,80.95
2023-02-27T07:54:08.767Z,79.68
2023-02-27T07:56:35.230Z,79.68
2023-02-27T07:59:01.665Z,81.33
2023-02-27T08:01:28.155Z,79.31
2023-02-27T08:03:56.372Z,79.00
2023-02-27T08:06:23.592Z,79.44
2023-02-27T08:08:50.800Z,78.43
2023-02-27T08:11:18.423Z,79.17
2023-02-27T08:14:02.748Z,78.49
2023-02-27T08:16:31.011Z,78.36
2023-02-27T08:18:58.249Z,78.53
2023-02-27T08:21:25.320Z,77.08
2023-02-27T08:23:51.831Z,75.46
2023-02-27T08:26:18.488Z,74.16
2023-02-27T08:28:45.751Z,72.36
2023-02-27T08:31:12.396Z,74.33
2023-02-27T08:33:39.213Z,72.44
2023-02-27T08:36:06.388Z,69.43
2023-02-27T08:38:32.878Z,69.79
2023-02-27T08:40:59.433Z,69.26
2023-02-27T08:43:25.816Z,68.52
2023-02-27T08:45:52.668Z,68.17
2023-02-27T08:48:19.232Z,68.87
2023-02-27T08:50:46.461Z,67.04
2023-02-27T08:53:13.521Z,66.89
2023-02-27T08:55:39.896Z,65.19
2023-02-27T08:58:06.258Z,63.67
2023-02-27T09:00:32.901Z,63.58
2023-02-27T09:03:00.513Z,64.01
2023-02-27T09:05:27.681Z,64.86
2023-02-27T09:07:54.111Z,68.06
2023-02-27T09:10:20.468Z,66.23
2023-02-27T09:12:49.148Z,69.45
2023-02-27T09:15:15.917Z,68.69
2023-02-27T09:17:42.387Z,67.85
2023-02-27T09:20:10.654Z,66.38
2023-02-27T09:22:37.251Z,67.35
2023-02-27T09:25:03.918Z,67.06
2023-02-27T09:27:30.338Z,66.68
2023-02-27T09:29:56.741Z,68.62
2023-02-27T09:32:24.069Z,67.60
2023-02-27T09:34:50.601Z,69.07
2023-02-27T09:37:19.117Z,68.82
2023-02-27T09:39:46.480Z,70.85
2023-02-27T09:42:25.483Z,70.90
2023-02-27T09:45:05.430Z,70.65
2023-02-27T09:47:43.803Z,69.58
2023-02-27T09:50:33.715Z,70.07
2023-02-27T09:53:00.390Z,68.77
2023-02-27T09:55:30.484Z,69.61
2023-02-27T09:58:08.008Z,69.50
2023-02-27T10:00:56.749Z,70.43
2023-02-27T10:03:52.446Z,70.86
2023-02-27T10:06:38.870Z,71.05
2023-02-27T10:09:24.319Z,71.38
2023-02-27T10:12:23.884Z,72.53
2023-02-27T10:15:12.797Z,72.33
2023-02-27T10:17:44.568Z,72.30
2023-02-27T10:20:20.257Z,71.86
2023-02-27T10:22:49.436Z,72.36
2023-02-27T10:25:30.841Z,71.60
2023-02-27T10:28:08.950Z,73.08
2023-02-27T10:30:35.661Z,73.07
2023-02-27T10:33:12.677Z,72.70
2023-02-27T10:35:42.178Z,71.06
2023-02-27T10:38:29.302Z,70.54
2023-02-27T10:40:58.000Z,69.69
2023-02-27T10:43:24.541Z,70.80
2023-02-27T10:45:51.034Z,71.38
2023-02-27T10:48:19.509Z,70.15
2023-02-27T10:50:52.061Z,73.16
2023-02-27T10:53:24.497Z,72.34
2023-02-27T10:56:02.189Z,72.36
2023-02-27T10:58:35.051Z,72.87
2023-02-27T11:01:04.977Z,71.67
2023-02-27T11:03:39.241Z,70.01
2023-02-27T11:06:12.889Z,69.83
2023-02-27T11:08:39.673Z,70.27
2023-02-27T11:11:11.772Z,71.28
2023-02-27T11:13:41.190Z,72.22
2023-02-27T11:16:15.368Z,71.24
2023-02-27T11:18:44.185Z,68.86
2023-02-27T11:21:16.502Z,69.88
2023-02-27T11:23:58.096Z,69.21
2023-02-27T11:26:33.151Z,69.73
2023-02-27T11:29:14.762Z,68.56
2023-02-27T11:31:47.840Z,67.11
2023-02-27T11:34:30.281Z,68.99
2023-02-27T11:37:01.302Z,67.59
2023-02-27T11:39:36.353Z,68.02
2023-02-27T11:42:29.840Z,67.77
2023-02-27T11:46:14.684Z,66.09
2023-02-27T11:48:50.454Z,66.30
2023-02-27T11:51:54.378Z,66.85
2023-02-27T11:54:32.313Z,66.00
2023-02-27T11:57:04.610Z,65.81
2023-02-27T11:59:38.574Z,65.56
2023-02-27T12:02:20.462Z,66.39
2023-02-27T12:05:06.364Z,64.45
2023-02-27T12:07:53.985Z,63.90
2023-02-27T12:10:24.841Z,63.49
2023-02-27T12:12:57.160Z,64.40
2023-02-27T12:15:42.880Z,65.39
2023-02-27T12:18:21.221Z,64.60
2023-02-27T12:21:15.455Z,64.04
2023-02-27T12:23:47.374Z,64.73
2023-02-27T12:26:21.916Z,63.08
2023-02-27T12:29:25.649Z,64.50
2023-02-27T12:32:17.648Z,65.29
2023-02-27T12:34:58.855Z,65.95
2023-02-27T12:37:28.302Z,65.36
2023-02-27T12:39:58.109Z,66.33
2023-02-27T12:43:17.450Z,62.93
2023-02-27T12:46:06.368Z,64.00
2023-02-27T12:48:43.189Z,62.63
2023-02-27T12:51:28.277Z,61.33
2023-02-27T12:54:26.886Z,63.07
2023-02-27T12:57:22.347Z,61.77
2023-02-27T13:00:22.897Z,62.07
2023-02-27T13:03:15.550Z,62.14
2023-02-27T13:05:43.097Z,62.30
2023-02-27T13:08:16.798Z,62.11
2023-02-27T13:11:13.843Z,60.40
2023-02-27T13:13:47.574Z,62.83
2023-02-27T13:16:16.987Z,59.98
2023-02-27T13:18:49.863Z,60.30
2023-02-27T13:21:28.795Z,61.56
2023-02-27T13:24:26.617Z,59.29
2023-02-27T13:27:28.905Z,57.10
2023-02-27T13:30:03.587Z,58.21
2023-02-27T13:32:44.480Z,57.96
2023-02-27T13:35:33.232Z,57.80
2023-02-27T13:38:02.402Z,60.53
2023-02-27T13:40:28.873Z,58.06
2023-02-27T13:43:01.925Z,56.33
2023-02-27T13:45:53.873Z,55.62
2023-02-27T13:48:43.676Z,54.28
2023-02-27T13:51:48.906Z,54.21
2023-02-27T13:54:15.316Z,53.03
2023-02-27T13:56:49.091Z,53.16
2023-02-27T13:59:32.070Z,51.79
2023-02-27T14:02:24.930Z,50.64
2023-02-27T14:04:55.128Z,51.61
2023-02-27T14:07:25.327Z,52.21
2023-02-27T14:10:00.307Z,51.03
2023-02-27T14:12:45.446Z,49.53
2023-02-27T14:15:18.238Z,52.04
2023-02-27T14:17:46.949Z,51.10
2023-02-27T14:20:16.241Z,52.90
2023-02-27T14:23:04.415Z,51.74
2023-02-27T14:25:35.447Z,50.22
2023-02-27T14:28:02.792Z,51.82
2023-02-27T14:30:32.074Z,52.89
2023-02-27T14:33:07.779Z,52.84
2023-02-27T14:35:35.868Z,53.93
2023-02-27T14:38:09.763Z,54.22
2023-02-27T14:40:43.036Z,52.50
2023-02-27T14:43:29.059Z,52.75
2023-02-27T14:45:55.986Z,55.05
2023-02-27T14:48:27.801Z,54.15
2023-02-27T14:50:54.711Z,53.56
2023-02-27T14:53:26.614Z,55.47
2023-02-27T14:55:58.547Z,54.92
2023-02-27T14:58:25.925Z,51.14
2023-02-27T15:01:10.853Z,52.44
2023-02-27T15:03:46.724Z,51.46
2023-02-27T15:06:17.523Z,50.93
2023-02-27T15:08:48.880Z,51.62
2023-02-27T15:11:18.116Z,51.35
2023-02-27T15:13:45.706Z,50.71
2023-02-27T15:16:24.328Z,50.69
2023-02-27T15:18:53.498Z,51.27
2023-02-27T15:21:23.298Z,51.92
2023-02-27T15:23:55.854Z,50.64
2023-02-27T15:26:22.279Z,51.41
2023-02-27T15:28:50.117Z,50.72
2023-02-27T15:31:22.772Z,51.51
2023-02-27T15:33:50.533Z,52.03
2023-02-27T15:36:22.017Z,51.45
2023-02-27T15:39:08.018Z,52.22
2023-02-27T15:41:34.839Z,51.47
2023-02-27T15:44:03.232Z,50.45
2023-02-27T15:46:30.618Z,53.10
2023-02-27T15:48:57.575Z,51.06
2023-02-27T15:51:26.677Z,53.19
2023-02-27T15:53:55.549Z,53.97
2023-02-27T15:56:28.433Z,54.41
2023-02-27T15:59:00.134Z,54.47
2023-02-27T16:01:30.736Z,54.27
2023-02-27T16:03:59.937Z,53.49
2023-02-27T16:06:30.506Z,55.04
2023-02-27T16:09:15.739Z,54.76
2023-02-27T16:11:42.176Z,54.10
2023-02-27T16:14:37.373Z,54.32
2023-02-27T16:17:04.208Z,54.82
2023-02-27T16:19:32.460Z,55.67
2023-02-27T16:22:06.696Z,53.83
2023-02-27T16:24:33.641Z,54.37
2023-02-27T16:27:01.713Z,53.69
2023-02-27T16:29:35.678Z,54.30
2023-02-27T16:32:03.615Z,54.35
2023-02-27T16:34:45.577Z,52.70
2023-02-27T16:37:25.583Z,54.19
2023-02-27T16:39:52.262Z,54.32
2023-02-27T16:42:18.811Z,54.86
2023-02-27T16:44:45.288Z,55.61
2023-02-27T16:47:11.779Z,54.44
2023-02-27T16:49:39.027Z,52.77
2023-02-27T16:52:07.249Z,53.16
2023-02-27T16:54:35.010Z,52.11
2023-02-27T16:57:01.375Z,51.62
2023-02-27T16:59:33.270Z,52.68
2023-02-27T17:02:02.652Z,54.31
2023-02-27T17:04:29.536Z,53.84
2023-02-27T17:06:57.404Z,54.38
2023-02-27T17:09:24.361Z,52.45
2023-02-27T17:11:50.713Z,52.31
2023-02-27T17:14:17.181Z,52.28
2023-02-27T17:16:43.582Z,53.59
2023-02-27T17:19:10.086Z,53.63
2023-02-27T17:21:36.472Z,53.79
2023-02-27T17:24:04.014Z,53.80
2023-02-27T17:26:31.101Z,56.50
2023-02-27T17:28:58.486Z,53.36
2023-02-27T17:31:25.690Z,55.33
2023-02-27T17:33:53.531Z,53.60
2023-02-27T17:36:22.159Z,56.28
2023-02-27T17:38:49.189Z,54.22
2023-02-27T17:41:16.263Z,53.77
2023-02-27T17:43:42.681Z,55.48
2023-02-27T17:46:10.738Z,54.81
2023-02-27T17:48:38.369Z,54.92
2023-02-27T17:51:11.438Z,55.95
2023-02-27T17:53:38.886Z,55.27
2023-02-27T17:56:06.571Z,55.52
2023-02-27T17:58:33.914Z,57.14
2023-02-27T18:01:08.888Z,58.63
2023-02-27T18:03:35.496Z,56.95
2023-02-27T18:06:02.126Z,58.70
2023-02-27T18:08:28.823Z,58.13
2023-02-27T18:10:56.286Z,56.66
2023-02-27T18:13:23.606Z,58.52
2023-02-27T18:15:50.340Z,58.52
2023-02-27T18:18:16.771Z,58.70
2023-02-27T18:20:43.276Z,58.67
2023-02-27T18:23:10.200Z,59.33
2023-02-27T18:25:37.275Z,58.04
2023-02-27T18:28:05.174Z,60.86
2023-02-27T18:30:33.504Z,59.85
2023-02-27T18:33:00.158Z,62.18
2023-02-27T18:35:27.174Z,60.63
2023-02-27T18:37:53.904Z,60.02
2023-02-27T18:40:24.425Z,60.56
2023-02-27T18:42:52.443Z,60.72
2023-02-27T18:45:19.810Z,59.89
2023-02-27T18:47:47.108Z,60.21
2023-02-27T18:50:13.644Z,60.69
2023-02-27T18:52:40.037Z,60.23
2023-02-27T18:55:06.881Z,60.95
2023-02-27T18:57:33.290Z,61.08
2023-02-27T18:59:59.705Z,62.43
2023-02-27T19:02:26.136Z,62.01
2023-02-27T19:04:52.525Z,63.22
2023-02-27T19:07:20.520Z,63.16
2023-02-27T19:09:47.007Z,63.02
2023-02-27T19:12:13.557Z,62.83
2023-02-27T19:14:40.666Z,62.99
2023-02-27T19:17:07.292Z,63.40
2023-02-27T19:19:33.659Z,63.46
2023-02-27T19:22:00.224Z,63.57
2023-02-27T19:24:26.705Z,63.91
2023-02-27T19:26:53.572Z,64.72
2023-02-27T19:29:20.446Z,64.37
2023-02-27T19:31:47.021Z,64.26
2023-02-27T19:34:14.808Z,64.51
2023-02-27T19:36:41.469Z,64.76
2023-02-27T19:39:07.873Z,63.85
2023-02-27T19:41:34.240Z,65.38
2023-02-27T19:44:00.916Z,64.78
2023-02-27T19:46:30.824Z,64.45
2023-02-27T19:49:00.771Z,63.80
2023-02-27T19:51:27.478Z,64.27
2023-02-27T19:53:54.754Z,63.93
2023-02-27T19:56:24.033Z,64.51
2023-02-27T19:58:51.102Z,63.56
2023-02-27T20:01:28.458Z,64.57
2023-02-27T20:03:55.990Z,63.30
2023-02-27T20:06:24.753Z,63.83
2023-02-27T20:08:53.052Z,64.88
2023-02-27T20:11:20.781Z,63.87
2023-02-27T20:13:48.660Z,64.95
2023-02-27T20:16:18.762Z,65.75
2023-02-27T20:18:45.575Z,65.31
2023-02-27T20:21:15.154Z,65.87
2023-02-27T20:23:44.292Z,66.28
2023-02-27T20:26:19.094Z,66.41
2023-02-27T20:28:46.446Z,66.39
2023-02-27T20:31:14.898Z,67.45
2023-02-27T20:33:42.397Z,67.95
2023-02-27T20:36:10.488Z,68.11
2023-02-27T20:38:39.037Z,67.50
2023-02-27T20:41:10.907Z,67.17
2023-02-27T20:43:38.480Z,67.67
2023-02-27T20:46:06.650Z,68.39
2023-02-27T20:48:33.313Z,67.69
2023-02-27T20:51:22.259Z,68.11
2023-02-27T20:53:51.767Z,67.36
2023-02-27T20:56:25.227Z,67.88
2023-02-27T20:58:51.774Z,68.06
2023-02-27T21:01:19.005Z,68.21
2023-02-27T21:03:46.836Z,67.92
2023-02-27T21:06:15.510Z,69.11
2023-02-27T21:08:46.295Z,68.10
2023-02-27T21:11:24.362Z,68.43
2023-02-27T21:13:50.787Z,68.05
2023-02-27T21:16:18.550Z,68.51
2023-02-27T21:18:45.404Z,68.05
2023-02-27T21:21:22.856Z,68.34
2023-02-27T21:23:49.532Z,69.16
2023-02-27T21:26:15.809Z,68.88
2023-02-27T21:28:47.555Z,69.50
2023-02-27T21:31:15.786Z,69.35
2023-02-27T21:33:42.514Z,68.29
2023-02-27T21:36:09.937Z,68.21
2023-02-27T21:38:37.219Z,69.51
2023-02-27T21:41:11.445Z,69.60
2023-02-27T21:43:40.230Z,69.08
2023-02-27T21:46:08.389Z,69.25
2023-02-27T21:48:34.846Z,68.68
2023-02-27T21:51:01.947Z,68.37
2023-02-27T21:53:28.947Z,68.26
2023-02-27T21:55:56.155Z,68.02
2023-02-27T21:58:23.449Z,66.79
2023-02-27T22:00:50.489Z,67.66
2023-02-27T22:03:17.449Z,67.70
2023-02-27T22:05:44.340Z,67.62
2023-02-27T22:08:10.727Z,67.42
2023-02-27T22:10:45.658Z,67.37
2023-02-27T22:13:15.499Z,67.96
2023-02-27T22:15:42.412Z,68.09
2023-02-27T22:18:09.298Z,68.16
2023-02-27T22:20:39.125Z,68.22
2023-02-27T22:23:06.429Z,67.11
2023-02-27T22:25:32.847Z,67.61
2023-02-27T22:27:59.778Z,67.48
2023-02-27T22:30:27.255Z,68.27
2023-02-27T22:32:54.799Z,68.45
2023-02-27T22:35:22.619Z,67.55
2023-02-27T22:37:49.037Z,67.57
2023-02-27T22:40:17.628Z,68.51
2023-02-27T22:42:48.017Z,68.10
2023-02-27T22:45:15.112Z,68.39
2023-02-27T22:47:41.568Z,68.38
2023-02-27T22:50:08.664Z,69.22
2023-02-27T22:52:36.209Z,69.04
2023-02-27T22:55:03.420Z,69.03
2023-02-27T22:57:29.924Z,69.51
2023-02-27T22:59:56.276Z,69.63
2023-02-27T23:02:23.012Z,69.95
2023-02-27T23:04:49.363Z,70.85
2023-02-27T23:07:15.702Z,70.32
2023-02-27T23:09:42.269Z,70.50
2023-02-27T23:12:08.670Z,72.25
2023-02-27T23:14:35.127Z,70.09
2023-02-27T23:17:01.474Z,70.30
2023-02-27T23:19:27.821Z,70.62
2023-02-27T23:21:54.166Z,70.42
2023-02-27T23:24:20.629Z,70.05
2023-02-27T23:26:49.318Z,70.46
2023-02-27T23:29:15.746Z,69.27
2023-02-27T23:31:42.559Z,69.74
2023-02-27T23:34:09.424Z,70.79
2023-02-27T23:36:37.123Z,70.23
2023-02-27T23:39:04.549Z,70.34
2023-02-27T23:41:31.463Z,70.45
2023-02-27T23:43:57.982Z,70.49
2023-02-27T23:46:24.353Z,71.01
2023-02-27T23:48:50.725Z,71.54
2023-02-27T23:51:17.102Z,71.98
2023-02-27T23:53:43.586Z,71.99
2023-02-27T23:56:14.106Z,71.42
2023-02-27T23:58:40.575Z,72.63
