createdAt,value
2018-08-12T00:00:22.798Z,2.45
2018-08-12T00:02:51.046Z,3.12
2018-08-12T00:05:19.361Z,2.27
2018-08-12T00:07:47.636Z,2.12
2018-08-12T00:10:15.832Z,2.02
2018-08-12T00:12:44.125Z,2.33
2018-08-12T00:15:14.547Z,2.83
2018-08-12T00:17:43.047Z,2.40
2018-08-12T00:20:14.127Z,2.50
2018-08-12T00:22:42.316Z,2.75
2018-08-12T00:25:12.988Z,2.02
2018-08-12T00:27:41.328Z,2.08
2018-08-12T00:30:11.228Z,2.33
2018-08-12T00:32:39.548Z,2.25
2018-08-12T00:35:10.553Z,2.30
2018-08-12T00:37:39.233Z,2.60
2018-08-12T00:40:08.579Z,2.35
2018-08-12T00:42:36.974Z,2.30
2018-08-12T00:45:08.132Z,2.60
2018-08-12T00:47:36.348Z,2.72
2018-08-12T00:50:05.331Z,2.80
2018-08-12T00:52:33.555Z,2.30
2018-08-12T00:55:01.900Z,2.20
2018-08-12T00:57:30.155Z,2.42
2018-08-12T00:59:58.381Z,2.90
2018-08-12T01:05:09.364Z,3.15
2018-08-12T01:07:37.765Z,3.27
2018-08-12T01:10:05.984Z,3.02
2018-08-12T01:12:34.261Z,3.67
2018-08-12T01:15:02.437Z,3.45
2018-08-12T01:17:30.609Z,3.10
2018-08-12T01:19:58.904Z,3.12
2018-08-12T01:22:27.335Z,3.83
2018-08-12T01:24:55.525Z,2.42
2018-08-12T01:27:23.752Z,3.37
2018-08-12T01:29:51.981Z,3.62
2018-08-12T01:32:20.193Z,3.60
2018-08-12T01:34:48.472Z,4.50
2018-08-12T01:37:16.612Z,3.50
2018-08-12T01:39:44.857Z,4.25
2018-08-12T01:42:13.225Z,4.12
2018-08-12T01:44:41.381Z,4.08
2018-08-12T01:47:09.668Z,4.67
2018-08-12T01:49:37.886Z,4.00
2018-08-12T01:52:06.063Z,4.00
2018-08-12T01:54:34.528Z,4.62
2018-08-12T01:57:02.765Z,4.20
2018-08-12T01:59:31.089Z,3.27
2018-08-12T02:01:59.279Z,3.67
2018-08-12T02:04:27.482Z,4.33
2018-08-12T02:06:55.745Z,3.95
2018-08-12T02:09:24.003Z,3.52
2018-08-12T02:11:52.218Z,3.80
2018-08-12T02:14:20.463Z,4.47
2018-08-12T02:16:48.624Z,3.60
2018-08-12T02:19:16.849Z,3.55
2018-08-12T02:21:45.090Z,3.25
2018-08-12T02:24:13.322Z,2.85
2018-08-12T02:26:41.514Z,3.00
2018-08-12T02:29:09.658Z,3.72
2018-08-12T02:31:37.883Z,3.80
2018-08-12T02:34:06.043Z,3.65
2018-08-12T02:36:34.227Z,3.02
2018-08-12T02:39:02.420Z,3.20
2018-08-12T02:41:30.573Z,3.02
2018-08-12T02:43:58.736Z,2.80
2018-08-12T02:46:26.888Z,3.67
2018-08-12T02:48:55.120Z,2.83
2018-08-12T02:51:23.336Z,3.45
2018-08-12T02:53:51.494Z,2.85
2018-08-12T02:56:19.629Z,3.00
2018-08-12T02:58:47.808Z,3.30
2018-08-12T03:01:15.968Z,3.98
2018-08-12T03:03:44.149Z,3.33
2018-08-12T03:06:12.309Z,3.22
2018-08-12T03:08:40.521Z,3.20
2018-08-12T03:11:08.665Z,3.05
2018-08-12T03:13:36.890Z,2.90
2018-08-12T03:16:05.036Z,3.20
2018-08-12T03:18:33.288Z,3.20
2018-08-12T03:21:01.680Z,2.95
2018-08-12T03:23:29.975Z,2.87
2018-08-12T03:25:58.169Z,3.42
2018-08-12T03:28:26.369Z,3.37
2018-08-12T03:30:54.536Z,3.60
2018-08-12T03:33:22.760Z,3.37
2018-08-12T03:35:50.895Z,2.92
2018-08-12T03:38:19.107Z,3.15
2018-08-12T03:40:47.271Z,4.00
2018-08-12T03:43:15.428Z,3.45
2018-08-12T03:45:43.843Z,3.70
2018-08-12T03:48:11.986Z,4.00
2018-08-12T03:50:40.143Z,3.40
2018-08-12T03:53:08.312Z,3.77
2018-08-12T03:55:36.482Z,3.50
2018-08-12T03:58:04.655Z,3.58
2018-08-12T04:00:32.852Z,4.40
2018-08-12T04:03:01.107Z,3.17
2018-08-12T04:05:29.236Z,3.20
2018-08-12T04:07:57.385Z,3.92
2018-08-12T04:10:25.560Z,4.08
2018-08-12T04:12:53.740Z,4.05
2018-08-12T04:15:21.963Z,4.28
2018-08-12T04:17:50.233Z,4.37
2018-08-12T04:20:18.406Z,4.53
2018-08-12T04:22:46.543Z,4.72
2018-08-12T04:25:14.747Z,4.33
2018-08-12T04:27:43.079Z,3.98
2018-08-12T04:30:11.551Z,4.65
2018-08-12T04:32:39.895Z,4.42
2018-08-12T04:35:08.481Z,4.50
2018-08-12T04:37:36.636Z,4.58
2018-08-12T04:40:05.784Z,4.40
2018-08-12T04:42:33.918Z,5.33
2018-08-12T04:45:02.057Z,4.60
2018-08-12T04:47:30.211Z,4.20
2018-08-12T04:49:58.381Z,4.62
2018-08-12T04:52:26.648Z,4.85
2018-08-12T04:54:54.944Z,4.62
2018-08-12T04:57:23.180Z,5.17
2018-08-12T04:59:51.380Z,4.65
2018-08-12T05:02:19.543Z,5.15
2018-08-12T05:04:47.771Z,4.92
2018-08-12T05:07:15.968Z,4.45
2018-08-12T05:09:44.143Z,5.05
2018-08-12T05:12:12.256Z,5.60
2018-08-12T05:14:40.475Z,4.85
2018-08-12T05:17:08.600Z,5.12
2018-08-12T05:19:36.859Z,5.12
2018-08-12T05:22:05.046Z,5.33
2018-08-12T05:24:33.312Z,5.53
2018-08-12T05:27:01.556Z,5.78
2018-08-12T05:29:29.685Z,6.65
2018-08-12T05:31:57.816Z,4.95
2018-08-12T05:34:25.982Z,5.08
2018-08-12T05:36:54.104Z,5.28
2018-08-12T05:39:22.680Z,4.85
2018-08-12T05:41:50.986Z,6.00
2018-08-12T05:44:19.123Z,6.50
2018-08-12T05:46:47.301Z,4.85
2018-08-12T05:49:15.447Z,5.85
2018-08-12T05:51:43.834Z,4.15
2018-08-12T05:54:12.035Z,5.33
2018-08-12T05:56:40.239Z,5.40
2018-08-12T05:59:08.374Z,5.83
2018-08-12T06:01:36.547Z,4.80
2018-08-12T06:04:04.719Z,5.20
2018-08-12T06:06:32.922Z,5.10
2018-08-12T06:09:01.137Z,4.85
2018-08-12T06:11:29.220Z,4.55
2018-08-12T06:13:57.522Z,3.90
2018-08-12T06:16:25.755Z,4.53
2018-08-12T06:18:53.946Z,3.60
2018-08-12T06:21:22.192Z,3.45
2018-08-12T06:23:50.497Z,4.37
2018-08-12T06:26:18.730Z,4.45
2018-08-12T06:28:46.863Z,4.10
2018-08-12T06:31:15.017Z,4.00
2018-08-12T06:33:43.173Z,3.33
2018-08-12T06:36:11.332Z,4.35
2018-08-12T06:38:39.450Z,3.30
2018-08-12T06:41:07.610Z,2.90
2018-08-12T06:43:40.205Z,3.72
2018-08-12T06:46:08.371Z,3.95
2018-08-12T06:48:36.735Z,3.00
2018-08-12T06:51:04.912Z,2.80
2018-08-12T06:53:33.088Z,3.35
2018-08-12T06:56:01.452Z,2.92
2018-08-12T06:58:29.623Z,3.00
2018-08-12T07:00:57.789Z,3.42
2018-08-12T07:03:26.055Z,2.80
2018-08-12T07:05:55.299Z,2.70
2018-08-12T07:08:23.479Z,2.92
2018-08-12T07:10:51.686Z,2.70
2018-08-12T07:13:19.931Z,2.80
2018-08-12T07:15:48.069Z,2.87
2018-08-12T07:18:16.243Z,3.50
2018-08-12T07:20:44.391Z,2.42
2018-08-12T07:23:12.529Z,2.90
2018-08-12T07:25:40.668Z,2.70
2018-08-12T07:28:08.834Z,2.58
2018-08-12T07:30:37.328Z,3.33
2018-08-12T07:33:05.477Z,2.35
2018-08-12T07:35:33.777Z,2.55
2018-08-12T07:38:02.063Z,2.60
2018-08-12T07:40:30.259Z,2.20
2018-08-12T07:42:58.589Z,2.52
2018-08-12T07:45:26.989Z,2.55
2018-08-12T07:47:55.387Z,2.43
2018-08-12T07:50:24.665Z,2.58
2018-08-12T07:52:52.940Z,2.98
2018-08-12T07:55:21.240Z,2.58
2018-08-12T07:57:50.638Z,2.55
2018-08-12T08:00:19.812Z,2.20
2018-08-12T08:02:48.279Z,3.00
2018-08-12T08:05:16.426Z,1.70
2018-08-12T08:07:44.678Z,2.90
2018-08-12T08:10:14.623Z,3.00
2018-08-12T08:12:43.023Z,2.67
2018-08-12T08:15:14.472Z,3.10
2018-08-12T08:17:42.876Z,2.70
2018-08-12T08:20:12.497Z,2.57
2018-08-12T08:22:42.055Z,2.57
2018-08-12T08:25:10.999Z,2.80
2018-08-12T08:27:39.307Z,2.30
2018-08-12T08:30:09.360Z,2.03
2018-08-12T08:32:37.958Z,2.63
2018-08-12T08:35:06.140Z,3.17
2018-08-12T08:37:34.411Z,2.40
2018-08-12T08:40:02.717Z,2.57
2018-08-12T08:42:31.007Z,2.40
2018-08-12T08:44:59.348Z,2.23
2018-08-12T08:47:28.803Z,2.30
2018-08-12T08:49:57.126Z,2.20
2018-08-12T08:52:25.404Z,2.30
2018-08-12T08:54:54.603Z,2.60
2018-08-12T08:57:22.752Z,2.40
2018-08-12T08:59:51.230Z,2.33
2018-08-12T09:02:19.636Z,2.33
2018-08-12T09:04:47.891Z,2.80
2018-08-12T09:07:16.075Z,3.50
2018-08-12T09:09:44.303Z,2.40
2018-08-12T09:12:12.541Z,2.90
2018-08-12T09:14:40.837Z,2.67
2018-08-12T09:17:09.170Z,2.83
2018-08-12T09:19:37.344Z,3.10
2018-08-12T09:22:05.620Z,3.20
2018-08-12T09:24:33.824Z,2.80
2018-08-12T09:27:01.980Z,3.60
2018-08-12T09:29:30.195Z,3.20
2018-08-12T09:31:58.432Z,3.67
2018-08-12T09:34:26.863Z,4.17
2018-08-12T09:36:55.232Z,3.87
2018-08-12T09:39:23.464Z,3.40
2018-08-12T09:41:51.658Z,4.40
2018-08-12T09:44:20.120Z,3.07
2018-08-12T09:46:48.276Z,3.73
2018-08-12T09:49:17.020Z,3.40
2018-08-12T09:51:46.440Z,3.90
2018-08-12T09:54:14.670Z,2.97
2018-08-12T09:56:42.848Z,3.27
2018-08-12T09:59:11.759Z,4.30
2018-08-12T10:01:40.000Z,3.80
2018-08-12T10:04:08.363Z,4.07
2018-08-12T10:06:36.663Z,4.27
2018-08-12T10:09:07.163Z,3.80
2018-08-12T10:11:35.603Z,6.83
2018-08-12T10:14:03.972Z,5.20
2018-08-12T10:16:33.249Z,6.00
2018-08-12T10:19:01.638Z,5.37
2018-08-12T10:21:29.937Z,4.53
2018-08-12T10:23:58.145Z,3.90
2018-08-12T10:26:26.379Z,4.10
2018-08-12T10:28:54.724Z,3.40
2018-08-12T10:31:23.204Z,3.90
2018-08-12T10:33:51.527Z,4.70
2018-08-12T10:36:19.811Z,3.43
2018-08-12T10:38:48.040Z,4.37
2018-08-12T10:41:16.292Z,4.10
2018-08-12T10:43:44.905Z,3.63
2018-08-12T10:46:13.433Z,4.10
2018-08-12T10:48:41.784Z,3.73
2018-08-12T10:51:09.991Z,4.20
2018-08-12T10:53:38.827Z,3.63
2018-08-12T10:56:09.431Z,3.40
2018-08-12T10:58:38.215Z,3.60
2018-08-12T11:01:07.944Z,3.73
2018-08-12T11:03:36.263Z,3.23
2018-08-12T11:06:04.792Z,3.53
2018-08-12T11:08:34.563Z,3.80
2018-08-12T11:11:08.337Z,3.40
2018-08-12T11:13:36.605Z,3.40
2018-08-12T11:16:05.133Z,3.97
2018-08-12T11:18:53.552Z,3.90
2018-08-12T11:21:22.404Z,2.40
2018-08-12T11:23:50.664Z,3.20
2018-08-12T11:26:18.964Z,3.30
2018-08-12T11:28:47.341Z,3.90
2018-08-12T11:31:15.982Z,2.97
2018-08-12T11:33:44.358Z,3.03
2018-08-12T11:36:13.745Z,2.50
2018-08-12T11:38:42.145Z,3.03
2018-08-12T11:41:10.498Z,3.53
2018-08-12T11:43:38.750Z,4.07
2018-08-12T11:46:07.212Z,3.20
2018-08-12T11:48:36.471Z,2.97
2018-08-12T11:51:05.450Z,3.23
2018-08-12T11:53:33.876Z,3.53
2018-08-12T11:56:02.604Z,3.33
2018-08-12T11:58:31.036Z,3.77
2018-08-12T12:00:59.973Z,3.50
2018-08-12T12:03:28.207Z,3.13
2018-08-12T12:05:56.449Z,3.93
2018-08-12T12:08:24.807Z,2.93
2018-08-12T12:10:53.399Z,3.53
2018-08-12T12:13:21.660Z,3.20
2018-08-12T12:15:49.856Z,2.70
2018-08-12T12:18:18.191Z,3.20
2018-08-12T12:20:46.469Z,3.80
2018-08-12T12:23:14.813Z,3.07
2018-08-12T12:25:43.245Z,3.40
2018-08-12T12:28:11.493Z,2.83
2018-08-12T12:30:39.775Z,3.17
2018-08-12T12:33:08.104Z,5.00
2018-08-12T12:35:36.542Z,3.90
2018-08-12T12:38:04.752Z,4.43
2018-08-12T12:40:33.840Z,3.50
2018-08-12T12:43:02.488Z,3.80
2018-08-12T12:45:31.004Z,3.30
2018-08-12T12:47:59.280Z,3.20
2018-08-12T12:50:28.510Z,4.30
2018-08-12T12:52:57.208Z,4.20
2018-08-12T12:55:25.875Z,3.53
2018-08-12T12:57:54.127Z,4.37
2018-08-12T13:00:22.605Z,3.10
2018-08-12T13:02:51.415Z,2.80
2018-08-12T13:05:20.643Z,3.17
2018-08-12T13:07:49.484Z,3.30
2018-08-12T13:10:18.327Z,2.77
2018-08-12T13:12:50.092Z,3.50
2018-08-12T13:15:18.460Z,3.43
2018-08-12T13:17:46.796Z,3.30
2018-08-12T13:20:16.921Z,3.47
2018-08-12T13:22:46.140Z,3.87
2018-08-12T13:25:15.959Z,3.40
2018-08-12T13:27:44.504Z,3.50
2018-08-12T13:30:13.363Z,2.93
2018-08-12T13:32:43.003Z,3.17
2018-08-12T13:35:11.515Z,2.80
2018-08-12T13:37:39.702Z,3.27
2018-08-12T13:40:09.940Z,3.30
2018-08-12T13:42:39.003Z,2.80
2018-08-12T13:45:11.903Z,3.60
2018-08-12T13:47:42.222Z,3.57
2018-08-12T13:50:13.465Z,3.40
2018-08-12T13:52:41.695Z,2.90
2018-08-12T13:55:10.247Z,2.97
2018-08-12T13:57:38.498Z,3.43
2018-08-12T14:00:12.102Z,3.00
2018-08-12T14:02:41.073Z,3.30
2018-08-12T14:05:09.693Z,2.87
2018-08-12T14:07:38.193Z,3.47
2018-08-12T14:10:07.482Z,3.10
2018-08-12T14:12:35.816Z,2.97
2018-08-12T14:15:05.615Z,2.53
2018-08-12T14:17:34.148Z,2.47
2018-08-12T14:20:02.520Z,3.20
2018-08-12T14:22:31.319Z,2.70
2018-08-12T14:24:59.612Z,2.60
2018-08-12T14:27:27.881Z,2.47
2018-08-12T14:29:56.347Z,2.30
2018-08-12T14:32:24.607Z,2.53
2018-08-12T14:34:53.905Z,2.93
2018-08-12T14:37:22.127Z,2.47
2018-08-12T14:39:52.820Z,2.83
2018-08-12T14:42:24.092Z,2.13
2018-08-12T14:44:52.526Z,2.10
2018-08-12T14:47:20.917Z,2.60
2018-08-12T14:49:49.168Z,2.43
2018-08-12T14:52:17.367Z,2.97
2018-08-12T14:54:45.552Z,1.90
2018-08-12T14:57:13.930Z,2.50
2018-08-12T14:59:42.145Z,2.33
2018-08-12T15:02:10.295Z,2.03
2018-08-12T15:04:38.941Z,2.70
2018-08-12T15:07:07.231Z,2.23
2018-08-12T15:09:35.622Z,2.33
2018-08-12T15:12:03.970Z,2.10
2018-08-12T15:14:32.200Z,1.80
2018-08-12T15:17:00.579Z,2.33
2018-08-12T15:19:29.366Z,2.13
2018-08-12T15:21:57.796Z,1.80
2018-08-12T15:24:26.035Z,2.30
2018-08-12T15:26:54.257Z,2.30
2018-08-12T15:29:22.675Z,2.70
2018-08-12T15:31:50.911Z,2.13
2018-08-12T15:34:19.641Z,2.80
2018-08-12T15:36:47.916Z,2.40
2018-08-12T15:39:16.177Z,2.97
2018-08-12T15:41:44.412Z,2.10
2018-08-12T15:44:12.663Z,2.30
2018-08-12T15:46:40.988Z,2.37
2018-08-12T15:49:09.140Z,2.20
2018-08-12T15:51:37.352Z,2.00
2018-08-12T15:54:05.564Z,2.43
2018-08-12T15:56:33.773Z,2.47
2018-08-12T15:59:01.960Z,2.23
2018-08-12T16:01:30.208Z,2.57
2018-08-12T16:03:58.494Z,2.80
2018-08-12T16:06:26.733Z,2.93
2018-08-12T16:08:54.958Z,2.23
2018-08-12T16:11:23.133Z,3.07
2018-08-12T16:13:51.307Z,2.93
2018-08-12T16:16:19.491Z,2.70
2018-08-12T16:18:47.639Z,2.87
2018-08-12T16:21:15.819Z,2.00
2018-08-12T16:23:43.963Z,2.30
2018-08-12T16:26:12.226Z,2.30
2018-08-12T16:28:40.562Z,2.50
2018-08-12T16:31:08.712Z,2.50
2018-08-12T16:33:36.880Z,3.13
2018-08-12T16:36:05.162Z,2.60
2018-08-12T16:38:33.459Z,2.70
2018-08-12T16:41:01.698Z,2.83
2018-08-12T16:43:29.903Z,3.10
2018-08-12T16:45:58.064Z,2.37
2018-08-12T16:48:26.248Z,2.57
2018-08-12T16:50:54.465Z,2.57
2018-08-12T16:53:22.624Z,2.83
2018-08-12T16:55:50.799Z,2.80
2018-08-12T16:58:18.989Z,3.17
2018-08-12T17:00:49.431Z,2.70
2018-08-12T17:03:17.685Z,2.80
2018-08-12T17:05:45.924Z,2.23
2018-08-12T17:08:14.122Z,5.10
2018-08-12T17:10:42.356Z,3.33
2018-08-12T17:13:10.505Z,2.80
2018-08-12T17:15:38.864Z,2.57
2018-08-12T17:18:07.251Z,2.23
2018-08-12T17:20:35.507Z,3.50
2018-08-12T17:23:03.729Z,2.67
2018-08-12T17:25:32.064Z,2.57
2018-08-12T17:28:00.274Z,2.50
2018-08-12T17:30:28.579Z,2.50
2018-08-12T17:32:56.812Z,2.80
2018-08-12T17:35:25.066Z,2.10
2018-08-12T17:37:53.278Z,2.43
2018-08-12T17:40:21.404Z,2.63
2018-08-12T17:42:49.555Z,2.10
2018-08-12T17:45:17.784Z,2.50
2018-08-12T17:47:46.140Z,2.60
2018-08-12T17:50:16.839Z,2.50
2018-08-12T17:52:45.296Z,2.53
2018-08-12T17:55:13.684Z,2.70
2018-08-12T17:57:41.946Z,2.43
2018-08-12T18:00:14.435Z,2.10
2018-08-12T18:02:42.890Z,2.30
2018-08-12T18:05:11.285Z,1.83
2018-08-12T18:07:40.028Z,2.33
2018-08-12T18:10:08.241Z,2.60
2018-08-12T18:12:36.820Z,2.50
2018-08-12T18:15:06.000Z,2.33
2018-08-12T18:17:34.530Z,2.43
2018-08-12T18:20:03.356Z,1.80
2018-08-12T18:22:31.600Z,2.43
2018-08-12T18:24:59.773Z,2.73
2018-08-12T18:27:27.927Z,2.70
2018-08-12T18:29:56.152Z,2.80
2018-08-12T18:32:24.313Z,2.23
2018-08-12T18:34:52.448Z,3.00
2018-08-12T18:37:20.731Z,2.53
2018-08-12T18:39:48.980Z,2.90
2018-08-12T18:42:17.167Z,2.93
2018-08-12T18:44:46.006Z,2.50
2018-08-12T18:47:14.341Z,3.23
2018-08-12T18:49:42.688Z,2.60
2018-08-12T18:52:10.891Z,3.07
2018-08-12T18:54:39.147Z,2.50
2018-08-12T18:57:07.328Z,2.73
2018-08-12T18:59:35.523Z,2.30
2018-08-12T19:02:04.104Z,2.97
2018-08-12T19:04:32.417Z,3.47
2018-08-12T19:07:00.636Z,3.60
2018-08-12T19:09:29.034Z,3.00
2018-08-12T19:11:57.243Z,3.37
2018-08-12T19:14:26.560Z,3.47
2018-08-12T19:16:54.747Z,3.10
2018-08-12T19:19:22.936Z,3.00
2018-08-12T19:21:51.542Z,2.80
2018-08-12T19:24:20.112Z,2.70
2018-08-12T19:26:48.618Z,2.57
2018-08-12T19:29:16.790Z,3.50
2018-08-12T19:31:45.525Z,2.50
2018-08-12T19:34:13.857Z,2.50
2018-08-12T19:36:42.218Z,2.37
2018-08-12T19:39:11.259Z,2.33
2018-08-12T19:41:39.674Z,2.50
2018-08-12T19:44:08.327Z,2.30
2018-08-12T19:46:36.866Z,3.20
2018-08-12T19:49:05.437Z,2.90
2018-08-12T19:51:33.659Z,2.87
2018-08-12T19:54:01.868Z,2.37
2018-08-12T19:56:30.065Z,2.30
2018-08-12T19:58:59.260Z,2.67
2018-08-12T20:01:28.563Z,2.60
2018-08-12T20:03:56.772Z,2.23
2018-08-12T20:06:24.947Z,2.30
2018-08-12T20:08:53.110Z,2.30
2018-08-12T20:11:21.733Z,2.50
2018-08-12T20:13:50.409Z,2.57
2018-08-12T20:16:18.719Z,2.20
2018-08-12T20:18:47.051Z,2.77
2018-08-12T20:21:15.568Z,2.23
2018-08-12T20:23:43.899Z,2.37
2018-08-12T20:26:12.086Z,2.40
2018-08-12T20:28:40.324Z,2.63
2018-08-12T20:31:08.785Z,3.40
2018-08-12T20:33:37.033Z,3.50
2018-08-12T20:36:06.782Z,2.87
2018-08-12T20:38:35.049Z,2.87
2018-08-12T20:41:03.416Z,2.93
2018-08-12T20:43:31.596Z,2.47
2018-08-12T20:45:59.860Z,2.93
2018-08-12T20:48:28.063Z,2.73
2018-08-12T20:50:56.318Z,2.47
2018-08-12T20:53:25.003Z,3.03
2018-08-12T20:55:53.205Z,2.30
2018-08-12T20:58:21.667Z,2.33
2018-08-12T21:00:49.930Z,2.27
2018-08-12T21:03:18.466Z,2.80
2018-08-12T21:05:47.520Z,2.50
2018-08-12T21:08:15.811Z,2.53
2018-08-12T21:10:44.023Z,2.50
2018-08-12T21:13:12.239Z,3.10
2018-08-12T21:15:40.800Z,3.00
2018-08-12T21:18:09.100Z,2.27
2018-08-12T21:20:38.216Z,2.53
2018-08-12T21:23:06.760Z,2.40
2018-08-12T21:25:35.273Z,2.30
2018-08-12T21:28:03.791Z,2.63
2018-08-12T21:30:32.031Z,2.30
2018-08-12T21:33:00.222Z,2.90
2018-08-12T21:35:29.131Z,2.30
2018-08-12T21:37:58.404Z,2.40
2018-08-12T21:40:26.873Z,2.40
2018-08-12T21:42:55.867Z,2.67
2018-08-12T21:45:24.758Z,2.03
2018-08-12T21:47:53.263Z,2.37
2018-08-12T21:50:21.777Z,2.50
2018-08-12T21:52:50.168Z,3.37
2018-08-12T21:55:18.483Z,2.80
2018-08-12T21:57:46.837Z,2.30
2018-08-12T22:00:15.524Z,2.30
2018-08-12T22:02:44.806Z,2.90
2018-08-12T22:05:13.379Z,2.70
2018-08-12T22:07:41.684Z,2.50
2018-08-12T22:10:09.955Z,3.00
2018-08-12T22:12:38.236Z,2.70
2018-08-12T22:15:07.153Z,2.80
2018-08-12T22:17:35.776Z,3.00
2018-08-12T22:20:05.061Z,2.80
2018-08-12T22:22:34.600Z,3.07
2018-08-12T22:25:04.720Z,2.43
2018-08-12T22:27:33.386Z,2.40
2018-08-12T22:30:02.062Z,2.90
2018-08-12T22:32:30.388Z,2.37
2018-08-12T22:34:58.774Z,2.53
2018-08-12T22:37:27.040Z,2.67
2018-08-12T22:39:55.873Z,2.60
2018-08-12T22:42:24.212Z,3.20
2018-08-12T22:44:52.422Z,2.83
2018-08-12T22:47:20.988Z,2.70
2018-08-12T22:49:49.645Z,3.23
2018-08-12T22:52:17.916Z,2.47
2018-08-12T22:54:46.196Z,2.63
2018-08-12T22:57:14.631Z,2.47
2018-08-12T22:59:44.240Z,2.70
2018-08-12T23:02:12.712Z,3.40
2018-08-12T23:04:40.939Z,2.63
2018-08-12T23:07:09.231Z,3.20
2018-08-12T23:09:37.598Z,3.10
2018-08-12T23:12:07.286Z,2.90
2018-08-12T23:14:35.563Z,3.50
2018-08-12T23:17:04.040Z,2.73
2018-08-12T23:19:32.443Z,2.63
2018-08-12T23:22:00.735Z,2.93
2018-08-12T23:24:29.343Z,2.50
2018-08-12T23:26:57.667Z,2.97
2018-08-12T23:29:25.857Z,2.73
2018-08-12T23:31:54.206Z,3.77
2018-08-12T23:34:22.521Z,3.07
2018-08-12T23:36:50.808Z,3.40
2018-08-12T23:39:20.533Z,3.03
2018-08-12T23:41:48.763Z,2.77
2018-08-12T23:44:17.128Z,2.70
2018-08-12T23:46:45.404Z,2.87
2018-08-12T23:49:13.687Z,3.20
2018-08-12T23:51:42.172Z,3.63
2018-08-12T23:54:10.633Z,3.67
2018-08-12T23:56:38.916Z,3.57
2018-08-12T23:59:07.244Z,3.43
