createdAt,value
2023-01-02T00:01:08.121Z,1.90
2023-01-02T00:03:36.482Z,1.97
2023-01-02T00:06:05.918Z,2.01
2023-01-02T00:08:34.466Z,1.98
2023-01-02T00:11:02.501Z,2.01
2023-01-02T00:13:30.549Z,2.13
2023-01-02T00:15:58.566Z,1.85
2023-01-02T00:18:26.790Z,1.77
2023-01-02T00:20:54.797Z,1.57
2023-01-02T00:23:22.793Z,1.76
2023-01-02T00:25:50.940Z,1.82
2023-01-02T00:28:18.842Z,1.89
2023-01-02T00:30:46.744Z,1.69
2023-01-02T00:33:15.924Z,1.39
2023-01-02T00:35:43.968Z,1.52
2023-01-02T00:38:12.065Z,1.49
2023-01-02T00:40:40.316Z,1.36
2023-01-02T00:43:08.311Z,1.53
2023-01-02T00:45:36.347Z,1.66
2023-01-02T00:48:04.350Z,1.75
2023-01-02T00:50:32.516Z,1.55
2023-01-02T00:53:00.425Z,1.83
2023-01-02T00:55:28.392Z,1.91
2023-01-02T00:57:56.162Z,1.94
2023-01-02T01:00:24.602Z,2.02
2023-01-02T01:02:57.428Z,2.01
2023-01-02T01:05:26.585Z,1.93
2023-01-02T01:07:57.952Z,1.91
2023-01-02T01:10:27.007Z,1.81
2023-01-02T01:12:55.029Z,1.96
2023-01-02T01:15:23.241Z,2.11
2023-01-02T01:17:51.090Z,2.09
2023-01-02T01:20:19.127Z,2.19
2023-01-02T01:22:47.587Z,2.11
2023-01-02T01:25:15.585Z,1.96
2023-01-02T01:27:46.059Z,1.78
2023-01-02T01:30:14.167Z,1.49
2023-01-02T01:32:42.073Z,1.66
2023-01-02T01:35:10.098Z,1.62
2023-01-02T01:37:40.257Z,1.60
2023-01-02T01:40:08.478Z,1.22
2023-01-02T01:42:39.395Z,1.27
2023-01-02T01:45:14.781Z,1.52
2023-01-02T01:47:57.236Z,1.57
2023-01-02T01:50:27.607Z,1.78
2023-01-02T01:53:02.256Z,1.91
2023-01-02T01:56:07.996Z,1.88
2023-01-02T01:58:43.284Z,2.04
2023-01-02T02:01:17.605Z,2.14
2023-01-02T02:03:49.992Z,2.07
2023-01-02T02:06:19.469Z,1.99
2023-01-02T02:08:57.779Z,2.08
2023-01-02T02:11:26.840Z,2.13
2023-01-02T02:13:59.795Z,2.06
2023-01-02T02:16:42.132Z,2.07
2023-01-02T02:19:40.740Z,1.80
2023-01-02T02:22:32.392Z,1.60
2023-01-02T02:25:16.761Z,1.44
2023-01-02T02:27:53.139Z,1.54
2023-01-02T02:30:24.002Z,1.50
2023-01-02T02:33:32.252Z,1.35
2023-01-02T02:36:37.584Z,1.54
2023-01-02T02:39:22.765Z,1.71
2023-01-02T02:42:00.829Z,1.62
2023-01-02T02:44:54.547Z,1.49
2023-01-02T02:47:36.693Z,1.33
2023-01-02T02:50:13.428Z,1.35
2023-01-02T02:52:44.262Z,1.42
2023-01-02T02:55:36.424Z,1.58
2023-01-02T02:59:58.621Z,1.62
2023-01-02T03:02:26.903Z,1.70
2023-01-02T03:05:00.098Z,1.67
2023-01-02T03:07:41.327Z,1.76
2023-01-02T03:10:21.487Z,1.69
2023-01-02T03:13:08.182Z,1.71
2023-01-02T03:15:45.813Z,1.83
2023-01-02T03:18:38.651Z,1.68
2023-01-02T03:21:31.508Z,1.51
2023-01-02T03:24:05.822Z,1.68
2023-01-02T03:26:36.674Z,1.78
2023-01-02T03:29:09.471Z,1.77
2023-01-02T03:31:40.966Z,1.88
2023-01-02T03:34:14.690Z,1.76
2023-01-02T03:36:46.638Z,1.89
2023-01-02T03:39:20.007Z,1.92
2023-01-02T03:41:57.898Z,2.06
2023-01-02T03:44:35.942Z,2.16
2023-01-02T03:47:08.834Z,2.12
2023-01-02T03:49:45.665Z,2.29
2023-01-02T03:52:15.064Z,2.36
2023-01-02T03:54:43.208Z,2.40
2023-01-02T03:57:23.321Z,2.45
2023-01-02T04:00:12.158Z,2.53
2023-01-02T04:03:03.920Z,2.51
2023-01-02T04:06:00.359Z,2.56
2023-01-02T04:08:41.963Z,2.54
2023-01-02T04:11:10.060Z,2.50
2023-01-02T04:13:46.531Z,2.37
2023-01-02T04:16:19.851Z,2.45
2023-01-02T04:19:26.373Z,2.40
2023-01-02T04:21:59.366Z,2.48
2023-01-02T04:24:35.583Z,2.54
2023-01-02T04:27:25.278Z,2.57
2023-01-02T04:29:53.663Z,2.51
2023-01-02T04:32:28.719Z,2.41
2023-01-02T04:34:58.192Z,2.29
2023-01-02T04:37:40.371Z,2.38
2023-01-02T04:40:15.127Z,2.28
2023-01-02T04:42:45.975Z,2.26
2023-01-02T04:45:14.275Z,2.39
2023-01-02T04:47:42.811Z,2.50
2023-01-02T04:50:11.471Z,2.61
2023-01-02T04:52:39.811Z,2.65
2023-01-02T04:55:09.907Z,2.80
2023-01-02T04:57:38.211Z,2.84
2023-01-02T05:00:07.985Z,2.82
2023-01-02T05:02:37.389Z,2.74
2023-01-02T05:05:07.260Z,2.73
2023-01-02T05:07:39.211Z,2.61
2023-01-02T05:10:09.323Z,2.64
2023-01-02T05:12:39.384Z,2.58
2023-01-02T05:15:09.453Z,2.58
2023-01-02T05:17:42.249Z,2.54
2023-01-02T05:20:13.126Z,2.52
2023-01-02T05:23:01.259Z,2.23
2023-01-02T05:25:32.948Z,2.39
2023-01-02T05:28:02.001Z,2.34
2023-01-02T05:30:30.330Z,2.25
2023-01-02T05:32:58.270Z,2.38
2023-01-02T05:35:32.084Z,2.33
2023-01-02T05:38:01.909Z,2.43
2023-01-02T05:40:29.909Z,2.41
2023-01-02T05:42:59.051Z,2.43
2023-01-02T05:45:28.465Z,2.29
2023-01-02T05:47:56.387Z,2.34
2023-01-02T05:50:24.457Z,2.33
2023-01-02T05:52:52.420Z,2.35
2023-01-02T05:55:20.364Z,2.31
2023-01-02T05:57:48.341Z,2.27
2023-01-02T06:00:16.589Z,2.19
2023-01-02T06:02:48.241Z,2.25
2023-01-02T06:05:16.812Z,2.21
2023-01-02T06:07:44.715Z,2.21
2023-01-02T06:10:12.924Z,1.65
2023-01-02T06:12:40.782Z,1.69
2023-01-02T06:15:09.288Z,1.43
2023-01-02T06:17:37.217Z,1.62
2023-01-02T06:20:05.971Z,1.80
2023-01-02T06:22:33.787Z,1.81
2023-01-02T06:25:01.627Z,1.52
2023-01-02T06:27:33.215Z,1.61
2023-01-02T06:30:01.122Z,1.76
2023-01-02T06:32:29.918Z,2.01
2023-01-02T06:34:57.862Z,2.16
2023-01-02T06:37:26.075Z,2.30
2023-01-02T06:39:54.150Z,2.35
2023-01-02T06:42:22.165Z,2.39
2023-01-02T06:44:50.166Z,2.41
2023-01-02T06:47:18.146Z,2.48
2023-01-02T06:49:46.245Z,2.48
2023-01-02T06:52:14.023Z,2.45
2023-01-02T06:54:41.983Z,2.49
2023-01-02T06:57:10.004Z,2.48
2023-01-02T06:59:37.934Z,2.50
2023-01-02T07:02:06.742Z,2.49
2023-01-02T07:04:34.720Z,2.68
2023-01-02T07:07:02.655Z,2.73
2023-01-02T07:09:30.797Z,2.79
2023-01-02T07:11:58.815Z,2.84
2023-01-02T07:14:27.250Z,2.74
2023-01-02T07:16:55.353Z,2.98
2023-01-02T07:19:23.378Z,2.86
2023-01-02T07:21:51.320Z,3.10
2023-01-02T07:24:19.582Z,3.21
2023-01-02T07:26:47.638Z,3.42
2023-01-02T07:29:15.915Z,3.45
2023-01-02T07:31:44.005Z,3.48
2023-01-02T07:34:12.251Z,3.68
2023-01-02T07:36:40.149Z,3.73
2023-01-02T07:39:08.559Z,3.72
2023-01-02T07:41:36.802Z,3.81
2023-01-02T07:44:14.829Z,3.75
2023-01-02T07:46:42.797Z,3.74
2023-01-02T07:49:13.812Z,3.92
2023-01-02T07:51:41.750Z,3.92
2023-01-02T07:54:09.820Z,3.90
2023-01-02T07:56:38.051Z,3.96
2023-01-02T07:59:06.365Z,4.19
2023-01-02T08:01:34.846Z,4.38
2023-01-02T08:04:03.310Z,4.50
2023-01-02T08:06:31.543Z,4.66
2023-01-02T08:08:59.655Z,4.60
2023-01-02T08:11:27.657Z,4.63
2023-01-02T08:13:55.719Z,4.61
2023-01-02T08:16:24.254Z,4.56
2023-01-02T08:18:56.509Z,4.34
2023-01-02T08:21:26.437Z,4.50
2023-01-02T08:23:54.422Z,4.64
2023-01-02T08:26:23.502Z,4.61
2023-01-02T08:28:51.743Z,4.48
2023-01-02T08:31:22.486Z,4.74
2023-01-02T08:33:51.483Z,4.73
2023-01-02T08:36:19.782Z,4.89
2023-01-02T08:38:50.159Z,5.12
2023-01-02T08:41:35.644Z,4.87
2023-01-02T08:44:05.469Z,5.07
2023-01-02T08:46:42.227Z,5.22
2023-01-02T08:49:11.527Z,5.61
2023-01-02T08:51:40.328Z,5.38
2023-01-02T08:54:08.718Z,5.38
2023-01-02T08:56:37.919Z,5.73
2023-01-02T08:59:09.479Z,5.80
2023-01-02T09:01:38.659Z,5.53
2023-01-02T09:04:12.365Z,6.02
2023-01-02T09:06:43.775Z,6.37
2023-01-02T09:09:15.111Z,6.61
2023-01-02T09:11:51.020Z,7.17
2023-01-02T09:14:21.985Z,8.23
2023-01-02T09:16:51.801Z,9.20
2023-01-02T09:19:20.529Z,9.97
2023-01-02T09:21:48.984Z,10.14
2023-01-02T09:24:18.022Z,10.38
2023-01-02T09:26:46.421Z,10.79
2023-01-02T09:29:15.659Z,12.06
2023-01-02T09:31:44.369Z,12.94
2023-01-02T09:34:13.406Z,13.77
2023-01-02T09:36:41.992Z,14.33
2023-01-02T09:39:10.675Z,15.13
2023-01-02T09:41:40.415Z,14.61
2023-01-02T09:44:20.312Z,14.66
2023-01-02T09:47:10.966Z,16.35
2023-01-02T09:49:50.406Z,16.28
2023-01-02T09:52:37.439Z,16.86
2023-01-02T09:55:19.079Z,17.68
2023-01-02T09:58:03.085Z,18.36
2023-01-02T10:00:35.904Z,19.36
2023-01-02T10:03:22.589Z,19.72
2023-01-02T10:06:08.997Z,19.75
2023-01-02T10:08:55.839Z,19.06
2023-01-02T10:11:37.227Z,18.83
2023-01-02T10:14:35.001Z,18.35
2023-01-02T10:17:13.078Z,19.52
2023-01-02T10:19:50.548Z,20.47
2023-01-02T10:22:34.992Z,21.37
2023-01-02T10:25:24.095Z,21.53
2023-01-02T10:28:23.701Z,22.34
2023-01-02T10:31:18.137Z,22.65
2023-01-02T10:33:58.882Z,23.48
2023-01-02T10:36:28.910Z,22.62
2023-01-02T10:39:04.233Z,22.59
2023-01-02T10:41:34.276Z,22.48
2023-01-02T10:44:27.498Z,24.67
2023-01-02T10:46:57.277Z,25.42
2023-01-02T10:49:27.247Z,25.79
2023-01-02T10:52:12.086Z,26.32
2023-01-02T10:54:56.700Z,27.51
2023-01-02T10:57:38.979Z,28.22
2023-01-02T11:00:28.550Z,29.25
2023-01-02T11:02:59.821Z,29.44
2023-01-02T11:05:31.836Z,30.09
2023-01-02T11:08:06.946Z,29.93
2023-01-02T11:10:42.089Z,29.70
2023-01-02T11:13:18.977Z,29.10
2023-01-02T11:15:59.075Z,29.44
2023-01-02T11:18:33.863Z,29.65
2023-01-02T11:21:05.561Z,30.36
2023-01-02T11:23:45.379Z,28.90
2023-01-02T11:26:21.467Z,29.17
2023-01-02T11:28:52.112Z,29.19
2023-01-02T11:31:21.988Z,28.63
2023-01-02T11:33:50.793Z,28.40
2023-01-02T11:36:19.993Z,26.49
2023-01-02T11:39:01.177Z,26.95
2023-01-02T11:41:49.166Z,27.49
2023-01-02T11:44:36.703Z,27.79
2023-01-02T11:47:07.833Z,27.93
2023-01-02T11:49:49.108Z,27.77
2023-01-02T11:52:21.662Z,28.27
2023-01-02T11:55:03.946Z,28.55
2023-01-02T11:57:58.328Z,28.71
2023-01-02T12:00:31.709Z,28.86
2023-01-02T12:03:23.093Z,28.47
2023-01-02T12:06:12.592Z,28.20
2023-01-02T12:08:50.845Z,28.43
2023-01-02T12:11:30.299Z,29.06
2023-01-02T12:14:16.046Z,29.11
2023-01-02T12:17:04.541Z,28.96
2023-01-02T12:19:51.513Z,28.22
2023-01-02T12:22:49.054Z,28.01
2023-01-02T12:25:41.383Z,27.53
2023-01-02T12:28:24.507Z,27.00
2023-01-02T12:31:18.634Z,26.18
2023-01-02T12:33:54.526Z,25.33
2023-01-02T12:36:59.351Z,24.75
2023-01-02T12:39:41.196Z,24.23
2023-01-02T12:42:34.290Z,23.89
2023-01-02T12:45:02.606Z,23.13
2023-01-02T12:47:41.906Z,22.76
2023-01-02T12:50:49.214Z,22.09
2023-01-02T12:54:18.633Z,20.24
2023-01-02T12:56:51.512Z,18.71
2023-01-02T12:59:44.300Z,18.41
2023-01-02T13:02:27.278Z,17.90
2023-01-02T13:05:02.490Z,17.59
2023-01-02T13:07:37.457Z,17.03
2023-01-02T13:10:07.113Z,16.52
2023-01-02T13:12:36.946Z,15.97
2023-01-02T13:15:17.211Z,15.26
2023-01-02T13:17:51.084Z,14.86
2023-01-02T13:20:40.067Z,14.70
2023-01-02T13:23:26.405Z,13.97
2023-01-02T13:25:58.655Z,13.78
2023-01-02T13:28:27.091Z,13.67
2023-01-02T13:31:26.682Z,13.64
2023-01-02T13:33:54.627Z,12.98
2023-01-02T13:36:28.916Z,12.69
2023-01-02T13:39:01.024Z,12.74
2023-01-02T13:41:31.283Z,12.57
2023-01-02T13:44:02.819Z,12.48
2023-01-02T13:47:02.560Z,12.31
2023-01-02T13:49:27.703Z,12.29
2023-01-02T13:52:00.276Z,12.16
2023-01-02T13:54:39.652Z,11.99
2023-01-02T13:57:33.522Z,11.95
2023-01-02T14:00:04.201Z,11.78
2023-01-02T14:02:40.396Z,11.83
2023-01-02T14:05:46.936Z,11.83
2023-01-02T14:08:31.289Z,11.79
2023-01-02T14:11:16.227Z,11.81
2023-01-02T14:13:51.075Z,11.58
2023-01-02T14:16:43.967Z,11.62
2023-01-02T14:19:15.173Z,11.50
2023-01-02T14:21:45.090Z,11.38
2023-01-02T14:24:43.377Z,11.37
2023-01-02T14:27:27.494Z,11.20
2023-01-02T14:30:00.558Z,11.10
2023-01-02T14:32:34.834Z,11.18
2023-01-02T14:35:08.655Z,10.99
2023-01-02T14:37:49.860Z,10.79
2023-01-02T14:40:24.185Z,10.75
2023-01-02T14:43:28.528Z,10.71
2023-01-02T14:45:56.991Z,10.63
2023-01-02T14:48:51.175Z,10.49
2023-01-02T14:51:23.940Z,10.44
2023-01-02T14:54:02.638Z,10.26
2023-01-02T14:56:36.402Z,10.07
2023-01-02T14:59:08.347Z,10.11
2023-01-02T15:01:42.970Z,10.00
2023-01-02T15:04:18.882Z,9.99
2023-01-02T15:06:52.059Z,9.85
2023-01-02T15:09:29.317Z,9.81
2023-01-02T15:12:22.254Z,9.63
2023-01-02T15:14:50.875Z,9.54
2023-01-02T15:17:22.514Z,9.50
2023-01-02T15:19:51.431Z,9.45
2023-01-02T15:22:23.375Z,9.37
2023-01-02T15:24:54.284Z,9.35
2023-01-02T15:27:32.568Z,9.24
2023-01-02T15:30:06.238Z,9.09
2023-01-02T15:32:35.276Z,9.01
2023-01-02T15:35:33.012Z,8.97
2023-01-02T15:38:02.683Z,8.77
2023-01-02T15:40:35.703Z,8.65
2023-01-02T15:43:31.281Z,8.51
2023-01-02T15:45:59.958Z,8.46
2023-01-02T15:48:29.652Z,8.38
2023-01-02T15:50:59.889Z,8.33
2023-01-02T15:53:34.885Z,8.34
2023-01-02T15:56:03.497Z,8.26
2023-01-02T15:58:36.908Z,8.10
2023-01-02T16:01:20.881Z,8.14
2023-01-02T16:04:03.569Z,7.95
2023-01-02T16:06:40.619Z,7.98
2023-01-02T16:09:23.923Z,7.72
2023-01-02T16:11:58.346Z,7.68
2023-01-02T16:14:36.897Z,7.70
2023-01-02T16:17:27.976Z,7.60
2023-01-02T16:20:02.232Z,7.49
2023-01-02T16:22:45.467Z,7.39
2023-01-02T16:25:20.810Z,7.23
2023-01-02T16:28:04.907Z,7.20
2023-01-02T16:31:20.642Z,7.27
2023-01-02T16:33:49.667Z,7.19
2023-01-02T16:36:17.866Z,7.08
2023-01-02T16:38:54.111Z,7.02
2023-01-02T16:41:42.845Z,7.00
2023-01-02T16:44:12.730Z,6.93
2023-01-02T16:46:43.699Z,6.81
2023-01-02T16:49:18.043Z,6.72
2023-01-02T16:51:49.617Z,6.69
2023-01-02T16:54:20.116Z,6.60
2023-01-02T16:56:50.311Z,6.52
2023-01-02T16:59:18.790Z,6.44
2023-01-02T17:01:47.266Z,6.32
2023-01-02T17:04:16.141Z,6.34
2023-01-02T17:06:44.426Z,6.21
2023-01-02T17:09:12.965Z,6.27
2023-01-02T17:12:00.935Z,6.26
2023-01-02T17:14:32.361Z,6.09
2023-01-02T17:17:01.207Z,5.88
2023-01-02T17:19:29.976Z,5.96
2023-01-02T17:21:58.723Z,5.80
2023-01-02T17:24:27.065Z,5.83
2023-01-02T17:26:56.167Z,5.71
2023-01-02T17:29:24.597Z,5.76
2023-01-02T17:31:53.356Z,5.78
2023-01-02T17:34:21.823Z,5.72
2023-01-02T17:36:50.313Z,5.67
2023-01-02T17:39:18.790Z,5.67
2023-01-02T17:41:49.566Z,5.57
2023-01-02T17:44:19.263Z,5.61
2023-01-02T17:49:40.345Z,5.48
2023-01-02T17:52:09.307Z,5.46
2023-01-02T17:54:37.835Z,5.41
2023-01-02T17:57:07.016Z,5.37
2023-01-02T17:59:35.950Z,5.19
2023-01-02T18:02:05.286Z,5.17
2023-01-02T18:04:33.796Z,4.99
2023-01-02T18:07:02.242Z,5.05
2023-01-02T18:09:31.453Z,5.04
2023-01-02T18:12:00.199Z,4.94
2023-01-02T18:14:29.077Z,4.87
2023-01-02T18:17:02.687Z,4.85
2023-01-02T18:19:33.750Z,4.76
2023-01-02T18:22:02.447Z,4.76
2023-01-02T18:24:32.659Z,4.73
2023-01-02T18:27:24.585Z,4.73
2023-01-02T18:30:00.473Z,4.69
2023-01-02T18:32:37.375Z,4.67
2023-01-02T18:35:55.606Z,4.65
2023-01-02T18:38:26.891Z,4.53
2023-01-02T18:40:57.658Z,4.53
2023-01-02T18:43:33.233Z,4.43
2023-01-02T18:46:16.450Z,4.47
2023-01-02T18:48:45.947Z,4.41
2023-01-02T18:51:21.701Z,4.35
2023-01-02T18:53:53.080Z,4.37
2023-01-02T18:56:31.362Z,4.30
2023-01-02T18:59:06.898Z,4.24
2023-01-02T19:01:39.746Z,4.12
2023-01-02T19:04:20.542Z,4.12
2023-01-02T19:06:58.332Z,4.09
2023-01-02T19:09:32.517Z,4.12
2023-01-02T19:12:45.439Z,3.77
2023-01-02T19:16:01.275Z,3.78
2023-01-02T19:18:41.530Z,3.67
2023-01-02T19:21:10.009Z,3.73
2023-01-02T19:23:45.534Z,3.77
2023-01-02T19:26:30.034Z,3.67
2023-01-02T19:28:59.947Z,3.79
2023-01-02T19:31:38.439Z,3.79
2023-01-02T19:34:41.593Z,3.71
2023-01-02T19:37:12.983Z,3.74
2023-01-02T19:39:50.544Z,3.62
2023-01-02T19:42:19.714Z,3.64
2023-01-02T19:44:53.404Z,3.66
2023-01-02T19:47:24.157Z,3.61
2023-01-02T19:49:52.801Z,3.51
2023-01-02T19:52:22.578Z,3.57
2023-01-02T19:54:52.925Z,3.71
2023-01-02T19:57:22.298Z,3.73
2023-01-02T19:59:52.116Z,3.67
2023-01-02T20:02:22.859Z,3.77
2023-01-02T20:04:54.068Z,3.63
2023-01-02T20:07:25.053Z,3.47
2023-01-02T20:09:54.002Z,3.46
2023-01-02T20:12:33.045Z,3.47
2023-01-02T20:15:09.281Z,3.37
2023-01-02T20:17:39.337Z,3.36
2023-01-02T20:20:11.972Z,3.34
2023-01-02T20:22:41.863Z,2.92
2023-01-02T20:25:12.054Z,2.99
2023-01-02T20:27:41.070Z,3.03
2023-01-02T20:30:11.203Z,3.02
2023-01-02T20:32:39.528Z,3.06
2023-01-02T20:35:08.027Z,2.94
2023-01-02T20:37:36.784Z,2.96
2023-01-02T20:40:05.521Z,3.04
2023-01-02T20:42:34.499Z,2.99
2023-01-02T20:45:05.103Z,3.13
2023-01-02T20:47:33.517Z,3.10
2023-01-02T20:50:02.591Z,3.19
2023-01-02T20:52:30.595Z,3.16
2023-01-02T20:54:59.216Z,3.28
2023-01-02T20:57:27.248Z,3.23
2023-01-02T20:59:55.720Z,2.92
2023-01-02T21:02:24.142Z,2.75
2023-01-02T21:04:52.543Z,2.83
2023-01-02T21:07:22.727Z,2.83
2023-01-02T21:09:52.327Z,2.84
2023-01-02T21:12:39.056Z,2.82
2023-01-02T21:15:07.716Z,2.76
2023-01-02T21:17:35.671Z,2.59
2023-01-02T21:20:03.780Z,2.33
2023-01-02T21:22:31.764Z,2.45
2023-01-02T21:24:59.993Z,2.62
2023-01-02T21:27:28.006Z,2.63
2023-01-02T21:29:55.918Z,2.63
2023-01-02T21:32:23.876Z,2.71
2023-01-02T21:34:51.735Z,2.71
2023-01-02T21:37:20.120Z,2.71
2023-01-02T21:39:48.489Z,2.73
2023-01-02T21:42:16.421Z,2.74
2023-01-02T21:44:47.648Z,2.78
2023-01-02T21:47:17.390Z,2.78
2023-01-02T21:49:45.823Z,2.75
2023-01-02T21:52:14.675Z,2.68
2023-01-02T21:54:43.203Z,2.56
2023-01-02T21:57:11.943Z,2.46
2023-01-02T21:59:40.036Z,2.54
2023-01-02T22:02:08.281Z,2.51
2023-01-02T22:04:36.802Z,2.19
2023-01-02T22:07:30.818Z,2.33
2023-01-02T22:09:53.007Z,1.75
2023-01-02T22:12:20.928Z,1.65
2023-01-02T22:14:49.034Z,1.91
2023-01-02T22:17:17.125Z,1.83
2023-01-02T22:19:45.277Z,1.90
2023-01-02T22:22:13.250Z,1.94
2023-01-02T22:24:44.768Z,2.00
2023-01-02T22:27:14.873Z,2.02
2023-01-02T22:32:49.304Z,2.08
2023-01-02T22:35:18.480Z,2.22
2023-01-02T22:37:46.668Z,2.18
2023-01-02T22:40:14.898Z,2.25
2023-01-02T22:43:03.806Z,2.26
2023-01-02T22:45:40.168Z,2.21
2023-01-02T22:48:35.390Z,2.14
2023-01-02T22:51:07.887Z,2.16
2023-01-02T22:53:37.671Z,2.16
2023-01-02T22:56:19.387Z,1.90
2023-01-02T22:58:49.123Z,2.00
2023-01-02T23:01:32.130Z,1.82
2023-01-02T23:04:00.706Z,1.58
2023-01-02T23:06:29.059Z,1.47
2023-01-02T23:08:57.020Z,1.24
2023-01-02T23:11:25.088Z,1.29
2023-01-02T23:13:56.540Z,1.31
2023-01-02T23:16:43.480Z,1.34
2023-01-02T23:19:14.777Z,1.39
2023-01-02T23:21:45.063Z,1.30
2023-01-02T23:24:15.153Z,1.40
2023-01-02T23:26:46.426Z,1.38
2023-01-02T23:29:15.345Z,1.25
2023-01-02T23:31:45.822Z,0.96
2023-01-02T23:34:15.803Z,0.88
2023-01-02T23:36:44.589Z,0.94
2023-01-02T23:39:18.199Z,1.10
2023-01-02T23:41:47.134Z,0.89
2023-01-02T23:44:16.285Z,1.04
2023-01-02T23:46:45.628Z,1.17
2023-01-02T23:49:16.360Z,1.48
2023-01-02T23:51:45.491Z,1.54
2023-01-02T23:54:16.122Z,1.45
2023-01-02T23:56:47.234Z,1.42
2023-01-02T23:59:25.487Z,1.47
