createdAt,value
2023-09-17T00:01:16.023Z,7.72
2023-09-17T00:03:42.929Z,7.97
2023-09-17T00:06:10.056Z,7.85
2023-09-17T00:08:37.146Z,6.05
2023-09-17T00:11:04.624Z,7.35
2023-09-17T00:13:32.153Z,10.85
2023-09-17T00:16:00.188Z,9.82
2023-09-17T00:18:27.450Z,6.80
2023-09-17T00:20:54.212Z,9.93
2023-09-17T00:23:21.214Z,7.50
2023-09-17T00:25:48.141Z,7.05
2023-09-17T00:28:15.093Z,8.63
2023-09-17T00:30:42.037Z,11.52
2023-09-17T00:33:08.936Z,10.45
2023-09-17T00:35:35.757Z,7.75
2023-09-17T00:38:02.975Z,5.90
2023-09-17T00:40:31.354Z,11.68
2023-09-17T00:42:58.249Z,11.02
2023-09-17T00:45:25.088Z,11.38
2023-09-17T00:47:52.235Z,8.23
2023-09-17T00:50:19.068Z,9.35
2023-09-17T00:52:46.692Z,15.27
2023-09-17T00:55:13.885Z,10.13
2023-09-17T00:57:46.888Z,11.05
2023-09-17T01:00:15.489Z,10.32
2023-09-17T01:02:43.796Z,15.82
2023-09-17T01:05:10.996Z,11.50
2023-09-17T01:07:39.508Z,14.25
2023-09-17T01:10:07.697Z,8.93
2023-09-17T01:12:35.317Z,9.48
2023-09-17T01:15:04.883Z,12.30
2023-09-17T01:17:31.993Z,9.20
2023-09-17T01:19:59.178Z,8.13
2023-09-17T01:22:31.505Z,10.02
2023-09-17T01:25:26.621Z,10.27
2023-09-17T01:27:53.865Z,9.82
2023-09-17T01:30:22.718Z,13.32
2023-09-17T01:32:49.617Z,10.68
2023-09-17T01:35:18.137Z,16.52
2023-09-17T01:37:55.635Z,11.00
2023-09-17T01:40:23.628Z,9.40
2023-09-17T01:42:52.447Z,15.32
2023-09-17T01:45:19.759Z,11.77
2023-09-17T01:47:49.182Z,17.50
2023-09-17T01:50:18.097Z,14.73
2023-09-17T01:52:45.754Z,14.93
2023-09-17T01:55:13.637Z,15.77
2023-09-17T01:57:43.711Z,13.82
2023-09-17T02:00:18.175Z,13.93
2023-09-17T02:02:52.562Z,14.05
2023-09-17T02:05:21.816Z,17.90
2023-09-17T02:07:49.309Z,10.25
2023-09-17T02:10:16.266Z,11.52
2023-09-17T02:12:43.157Z,9.90
2023-09-17T02:15:13.113Z,13.63
2023-09-17T02:17:41.243Z,19.50
2023-09-17T02:20:12.320Z,14.35
2023-09-17T02:22:40.082Z,10.38
2023-09-17T02:25:07.881Z,10.98
2023-09-17T02:27:35.478Z,12.95
2023-09-17T02:30:03.630Z,11.48
2023-09-17T02:32:30.472Z,13.23
2023-09-17T02:34:57.798Z,14.77
2023-09-17T02:37:24.966Z,10.57
2023-09-17T02:39:52.137Z,13.25
2023-09-17T02:42:19.036Z,14.00
2023-09-17T02:44:45.958Z,13.00
2023-09-17T02:47:12.956Z,14.27
2023-09-17T02:49:39.826Z,9.63
2023-09-17T02:52:07.833Z,10.65
2023-09-17T02:54:35.658Z,10.00
2023-09-17T02:57:03.470Z,12.07
2023-09-17T02:59:30.629Z,12.52
2023-09-17T03:01:57.471Z,9.10
2023-09-17T03:04:27.776Z,11.75
2023-09-17T03:06:54.913Z,15.18
2023-09-17T03:09:21.690Z,10.20
2023-09-17T03:11:49.063Z,10.25
2023-09-17T03:14:15.822Z,8.30
2023-09-17T03:16:42.725Z,7.28
2023-09-17T03:19:09.612Z,9.77
2023-09-17T03:21:42.037Z,7.13
2023-09-17T03:26:38.825Z,9.68
2023-09-17T03:29:05.976Z,6.65
2023-09-17T03:31:33.851Z,7.55
2023-09-17T03:34:01.020Z,7.55
2023-09-17T03:36:27.780Z,11.07
2023-09-17T03:38:54.592Z,8.18
2023-09-17T03:41:21.694Z,8.32
2023-09-17T03:43:48.625Z,13.68
2023-09-17T03:46:15.588Z,8.23
2023-09-17T03:48:42.748Z,9.55
2023-09-17T03:51:10.130Z,9.20
2023-09-17T03:53:37.095Z,14.25
2023-09-17T03:56:05.164Z,11.35
2023-09-17T03:58:32.435Z,10.80
2023-09-17T04:00:59.266Z,8.00
2023-09-17T04:03:26.756Z,6.07
2023-09-17T04:05:53.545Z,11.07
2023-09-17T04:08:20.314Z,7.45
2023-09-17T04:10:47.182Z,27.00
2023-09-17T04:13:14.061Z,9.57
2023-09-17T04:15:40.873Z,11.15
2023-09-17T04:18:07.793Z,9.55
2023-09-17T04:20:35.402Z,8.43
2023-09-17T04:23:02.190Z,15.98
2023-09-17T04:25:29.033Z,7.55
2023-09-17T04:27:55.863Z,7.53
2023-09-17T04:30:23.042Z,6.97
2023-09-17T04:32:54.124Z,6.55
2023-09-17T04:35:21.013Z,9.63
2023-09-17T04:37:49.902Z,5.32
2023-09-17T04:40:17.880Z,6.93
2023-09-17T04:42:47.081Z,4.00
2023-09-17T04:45:31.963Z,8.10
2023-09-17T04:47:58.771Z,12.35
2023-09-17T04:50:25.544Z,8.02
2023-09-17T04:52:52.368Z,5.68
2023-09-17T04:55:19.199Z,7.40
2023-09-17T04:57:45.956Z,5.82
2023-09-17T05:00:13.654Z,7.45
2023-09-17T05:02:40.773Z,10.23
2023-09-17T05:05:11.612Z,7.47
2023-09-17T05:07:39.816Z,7.25
2023-09-17T05:10:08.820Z,11.63
2023-09-17T05:12:35.785Z,10.88
2023-09-17T05:15:04.149Z,7.07
2023-09-17T05:17:31.147Z,14.18
2023-09-17T05:19:58.102Z,5.30
2023-09-17T05:22:25.057Z,9.43
2023-09-17T05:24:51.882Z,5.78
2023-09-17T05:27:18.755Z,9.57
2023-09-17T05:29:47.563Z,5.80
2023-09-17T05:32:14.473Z,5.63
2023-09-17T05:34:41.394Z,11.10
2023-09-17T05:37:09.051Z,7.10
2023-09-17T05:39:35.834Z,8.13
2023-09-17T05:42:02.644Z,6.32
2023-09-17T05:44:29.388Z,8.70
2023-09-17T05:46:56.174Z,10.15
2023-09-17T05:49:23.062Z,7.45
2023-09-17T05:51:49.860Z,8.00
2023-09-17T05:54:16.651Z,7.13
2023-09-17T05:56:43.409Z,6.05
2023-09-17T05:59:10.168Z,8.00
2023-09-17T06:01:39.724Z,8.73
2023-09-17T06:04:06.763Z,8.75
2023-09-17T06:06:33.570Z,7.15
2023-09-17T06:09:00.336Z,7.38
2023-09-17T06:11:27.145Z,10.82
2023-09-17T06:13:54.269Z,6.53
2023-09-17T06:16:21.319Z,5.38
2023-09-17T06:18:48.202Z,13.25
2023-09-17T06:21:15.364Z,6.85
2023-09-17T06:23:42.161Z,6.75
2023-09-17T06:26:10.473Z,5.03
2023-09-17T06:28:37.566Z,6.90
2023-09-17T06:31:04.483Z,9.07
2023-09-17T06:33:31.618Z,6.95
2023-09-17T06:35:58.652Z,10.68
2023-09-17T06:38:25.565Z,6.97
2023-09-17T06:40:52.506Z,13.50
2023-09-17T06:43:19.475Z,6.50
2023-09-17T06:45:46.327Z,6.90
2023-09-17T06:48:13.464Z,8.90
2023-09-17T06:50:40.529Z,5.03
2023-09-17T06:53:07.577Z,5.05
2023-09-17T06:55:35.347Z,6.53
2023-09-17T06:58:02.266Z,6.93
2023-09-17T07:00:29.033Z,7.47
2023-09-17T07:02:55.886Z,6.70
2023-09-17T07:05:22.817Z,6.13
2023-09-17T07:07:49.738Z,10.02
2023-09-17T07:10:16.603Z,13.45
2023-09-17T07:12:44.697Z,7.85
2023-09-17T07:15:12.682Z,16.27
2023-09-17T07:17:40.664Z,9.55
2023-09-17T07:20:08.424Z,6.28
2023-09-17T07:22:35.369Z,12.57
2023-09-17T07:25:05.446Z,7.13
2023-09-17T07:27:33.402Z,7.75
2023-09-17T07:30:00.239Z,6.05
2023-09-17T07:32:28.571Z,7.32
2023-09-17T07:34:56.389Z,8.63
2023-09-17T07:37:30.478Z,9.85
2023-09-17T07:40:08.047Z,6.07
2023-09-17T07:42:34.946Z,8.30
2023-09-17T07:45:01.735Z,12.52
2023-09-17T07:47:28.574Z,6.55
2023-09-17T07:49:55.628Z,4.95
2023-09-17T07:52:22.548Z,14.45
2023-09-17T07:54:49.383Z,7.40
2023-09-17T07:57:16.184Z,6.25
2023-09-17T07:59:43.093Z,5.90
2023-09-17T08:02:10.698Z,7.97
2023-09-17T08:04:37.614Z,5.55
2023-09-17T08:07:05.567Z,6.50
2023-09-17T08:09:34.271Z,7.18
2023-09-17T08:12:01.896Z,8.25
2023-09-17T08:14:29.607Z,7.93
2023-09-17T08:16:57.013Z,6.07
2023-09-17T08:19:24.016Z,5.80
2023-09-17T08:21:50.883Z,7.40
2023-09-17T08:24:18.782Z,8.32
2023-09-17T08:26:45.612Z,8.35
2023-09-17T08:29:12.468Z,7.90
2023-09-17T08:31:39.594Z,6.18
2023-09-17T08:34:06.440Z,8.23
2023-09-17T08:36:33.640Z,10.13
2023-09-17T08:39:00.508Z,6.05
2023-09-17T08:41:27.320Z,5.30
2023-09-17T08:43:55.277Z,8.85
2023-09-17T08:46:25.214Z,6.10
2023-09-17T08:48:54.094Z,5.28
2023-09-17T08:51:24.456Z,11.45
2023-09-17T08:54:09.762Z,3.53
2023-09-17T08:56:41.266Z,3.17
2023-09-17T08:59:13.460Z,4.67
2023-09-17T09:01:43.283Z,10.18
2023-09-17T09:04:10.981Z,7.22
2023-09-17T09:06:39.553Z,14.80
2023-09-17T09:09:06.988Z,4.70
2023-09-17T09:11:37.900Z,3.70
2023-09-17T09:14:05.902Z,5.43
2023-09-17T09:16:34.893Z,3.33
2023-09-17T09:19:02.838Z,5.25
2023-09-17T09:21:29.994Z,4.45
2023-09-17T09:23:58.661Z,4.05
2023-09-17T09:26:39.894Z,2.80
2023-09-17T09:29:08.386Z,2.72
2023-09-17T09:31:35.886Z,1.98
2023-09-17T09:34:04.401Z,2.65
2023-09-17T09:36:35.313Z,3.67
2023-09-17T09:39:03.563Z,2.80
2023-09-17T09:41:30.739Z,3.13
2023-09-17T09:43:58.093Z,4.28
2023-09-17T09:46:29.797Z,1.73
2023-09-17T09:49:02.378Z,3.25
2023-09-17T09:53:57.928Z,3.22
2023-09-17T09:56:29.330Z,3.75
2023-09-17T09:58:57.244Z,4.18
2023-09-17T10:01:24.383Z,3.33
2023-09-17T10:03:52.451Z,3.42
2023-09-17T10:06:19.674Z,3.15
2023-09-17T10:08:47.879Z,3.03
2023-09-17T10:11:16.063Z,6.03
2023-09-17T10:13:43.670Z,7.00
2023-09-17T10:16:11.902Z,6.20
2023-09-17T10:18:39.964Z,3.40
2023-09-17T10:21:07.023Z,6.55
2023-09-17T10:23:35.196Z,2.90
2023-09-17T10:26:04.438Z,4.97
2023-09-17T10:28:35.610Z,2.58
2023-09-17T10:31:02.783Z,5.55
2023-09-17T10:33:33.078Z,2.75
2023-09-17T10:36:01.062Z,2.72
2023-09-17T10:38:31.905Z,3.08
2023-09-17T10:40:59.519Z,3.40
2023-09-17T10:43:27.388Z,4.38
2023-09-17T10:45:57.455Z,8.38
2023-09-17T10:48:26.953Z,8.13
2023-09-17T10:50:54.124Z,3.67
2023-09-17T10:53:20.944Z,5.15
2023-09-17T10:55:55.476Z,6.97
2023-09-17T10:58:28.506Z,6.07
2023-09-17T11:00:58.012Z,4.65
2023-09-17T11:03:26.643Z,4.03
2023-09-17T11:05:56.401Z,5.55
2023-09-17T11:08:24.204Z,5.90
2023-09-17T11:10:51.170Z,5.65
2023-09-17T11:13:18.151Z,12.52
2023-09-17T11:15:45.232Z,6.55
2023-09-17T11:18:12.637Z,11.50
2023-09-17T11:21:07.968Z,6.00
2023-09-17T11:23:39.437Z,4.35
2023-09-17T11:26:07.568Z,5.97
2023-09-17T11:28:39.839Z,5.95
2023-09-17T11:33:38.913Z,5.07
2023-09-17T11:36:06.995Z,5.82
2023-09-17T11:38:34.032Z,5.75
2023-09-17T11:41:11.288Z,6.80
2023-09-17T11:43:43.758Z,6.28
2023-09-17T11:46:12.412Z,7.55
2023-09-17T11:48:40.362Z,7.07
2023-09-17T11:51:26.788Z,5.32
2023-09-17T11:53:58.427Z,4.63
2023-09-17T11:56:28.261Z,8.70
2023-09-17T11:59:10.182Z,4.35
2023-09-17T12:01:51.910Z,5.28
2023-09-17T12:04:19.439Z,7.67
2023-09-17T12:06:50.261Z,9.25
2023-09-17T12:09:24.769Z,6.60
2023-09-17T12:11:52.017Z,5.93
2023-09-17T12:14:20.740Z,9.07
2023-09-17T12:16:49.457Z,7.18
2023-09-17T12:19:18.802Z,12.88
2023-09-17T12:21:48.995Z,7.40
2023-09-17T12:24:38.242Z,7.45
2023-09-17T12:27:23.878Z,7.82
2023-09-17T12:29:50.742Z,9.63
2023-09-17T12:32:21.214Z,5.38
2023-09-17T12:34:50.828Z,9.05
2023-09-17T12:37:18.456Z,5.93
2023-09-17T12:39:45.931Z,9.50
2023-09-17T12:42:12.782Z,5.80
2023-09-17T12:44:40.073Z,4.28
2023-09-17T12:47:08.258Z,7.75
2023-09-17T12:49:35.489Z,6.63
2023-09-17T12:52:02.763Z,7.75
2023-09-17T12:54:29.891Z,5.70
2023-09-17T12:56:57.641Z,6.35
2023-09-17T12:59:32.666Z,5.95
2023-09-17T13:02:01.826Z,8.35
2023-09-17T13:04:43.532Z,7.30
2023-09-17T13:07:20.595Z,5.38
2023-09-17T13:09:48.801Z,5.35
2023-09-17T13:12:19.624Z,6.55
2023-09-17T13:14:48.991Z,6.22
2023-09-17T13:17:17.132Z,5.40
2023-09-17T13:19:44.241Z,6.10
2023-09-17T13:22:12.657Z,8.77
2023-09-17T13:24:41.077Z,7.53
2023-09-17T13:27:09.645Z,7.13
2023-09-17T13:29:38.156Z,9.98
2023-09-17T13:32:10.721Z,4.88
2023-09-17T13:34:45.023Z,4.95
2023-09-17T13:37:12.619Z,6.32
2023-09-17T13:39:41.129Z,7.75
2023-09-17T13:42:08.677Z,9.80
2023-09-17T13:44:35.697Z,8.48
2023-09-17T13:47:02.543Z,6.57
2023-09-17T13:49:29.794Z,5.80
2023-09-17T13:51:56.573Z,5.55
2023-09-17T13:54:23.435Z,7.68
2023-09-17T13:56:50.368Z,6.63
2023-09-17T13:59:17.163Z,7.05
2023-09-17T14:01:45.008Z,8.55
2023-09-17T14:04:12.210Z,5.63
2023-09-17T14:06:39.459Z,8.65
2023-09-17T14:09:06.316Z,7.53
2023-09-17T14:11:33.288Z,11.23
2023-09-17T14:14:00.344Z,3.80
2023-09-17T14:16:27.175Z,9.77
2023-09-17T14:18:54.211Z,7.03
2023-09-17T14:21:21.166Z,6.22
2023-09-17T14:23:47.917Z,8.43
2023-09-17T14:26:14.748Z,6.30
2023-09-17T14:28:41.627Z,8.20
2023-09-17T14:31:08.953Z,8.13
2023-09-17T14:33:35.822Z,11.60
2023-09-17T14:36:03.714Z,10.13
2023-09-17T14:38:30.532Z,6.50
2023-09-17T14:40:57.317Z,7.00
2023-09-17T14:43:24.085Z,9.27
2023-09-17T14:45:50.909Z,5.05
2023-09-17T14:48:17.678Z,10.98
2023-09-17T14:50:44.497Z,7.10
2023-09-17T14:53:11.389Z,8.30
2023-09-17T14:55:38.530Z,7.90
2023-09-17T14:58:05.442Z,6.45
2023-09-17T15:00:33.171Z,7.40
2023-09-17T15:03:02.287Z,7.00
2023-09-17T15:05:29.567Z,7.18
2023-09-17T15:07:56.521Z,9.13
2023-09-17T15:10:23.306Z,7.10
2023-09-17T15:12:50.040Z,5.18
2023-09-17T15:15:17.114Z,9.00
2023-09-17T15:17:43.978Z,7.63
2023-09-17T15:20:11.309Z,11.20
2023-09-17T15:22:39.447Z,10.48
2023-09-17T15:25:09.061Z,9.43
2023-09-17T15:27:35.918Z,9.88
2023-09-17T15:30:02.810Z,7.55
2023-09-17T15:32:29.665Z,9.63
2023-09-17T15:34:56.627Z,11.02
2023-09-17T15:37:23.826Z,10.43
2023-09-17T15:39:50.637Z,10.07
2023-09-17T15:42:17.500Z,10.18
2023-09-17T15:44:44.402Z,16.25
2023-09-17T15:47:11.290Z,9.38
2023-09-17T15:49:38.323Z,15.75
2023-09-17T15:52:05.979Z,9.65
2023-09-17T15:54:32.963Z,11.05
2023-09-17T15:56:59.738Z,8.82
2023-09-17T15:59:26.682Z,13.07
2023-09-17T16:01:53.540Z,9.60
2023-09-17T16:04:20.469Z,8.95
2023-09-17T16:06:47.421Z,10.13
2023-09-17T16:09:14.348Z,9.48
2023-09-17T16:11:41.212Z,8.77
2023-09-17T16:14:08.129Z,16.05
2023-09-17T16:16:35.057Z,11.93
2023-09-17T16:19:01.924Z,8.75
2023-09-17T16:21:28.748Z,13.15
2023-09-17T16:23:55.500Z,17.05
2023-09-17T16:26:22.436Z,9.88
2023-09-17T16:28:49.385Z,12.63
2023-09-17T16:31:16.287Z,11.60
2023-09-17T16:33:44.443Z,11.48
2023-09-17T16:36:11.469Z,10.68
2023-09-17T16:38:38.308Z,14.70
2023-09-17T16:41:05.175Z,14.98
2023-09-17T16:43:32.115Z,9.32
2023-09-17T16:45:59.540Z,14.13
2023-09-17T16:48:27.990Z,11.25
2023-09-17T16:50:54.900Z,12.68
2023-09-17T16:53:21.964Z,12.00
2023-09-17T16:55:49.082Z,17.15
2023-09-17T16:58:19.229Z,10.50
2023-09-17T17:00:50.610Z,12.45
2023-09-17T17:03:17.840Z,11.32
2023-09-17T17:05:45.852Z,17.30
2023-09-17T17:08:13.404Z,8.77
2023-09-17T17:10:41.913Z,12.40
2023-09-17T17:13:09.376Z,14.40
2023-09-17T17:15:36.786Z,10.95
2023-09-17T17:18:03.778Z,11.75
2023-09-17T17:20:30.745Z,12.68
2023-09-17T17:22:57.634Z,13.45
2023-09-17T17:25:24.464Z,14.65
2023-09-17T17:27:52.445Z,14.02
2023-09-17T17:30:19.301Z,13.13
2023-09-17T17:32:46.469Z,13.10
2023-09-17T17:35:14.986Z,15.05
2023-09-17T17:37:42.108Z,17.00
2023-09-17T17:40:09.599Z,14.82
2023-09-17T17:42:36.770Z,16.05
2023-09-17T17:45:04.005Z,14.38
2023-09-17T17:47:33.997Z,15.20
2023-09-17T17:50:01.135Z,13.57
2023-09-17T17:52:28.037Z,13.00
2023-09-17T17:54:54.976Z,14.57
2023-09-17T17:57:22.904Z,12.80
2023-09-17T17:59:50.233Z,15.80
2023-09-17T18:02:17.255Z,13.05
2023-09-17T18:04:44.408Z,15.48
2023-09-17T18:07:13.989Z,16.63
2023-09-17T18:09:42.220Z,19.13
2023-09-17T18:12:09.867Z,26.13
2023-09-17T18:14:37.515Z,15.77
2023-09-17T18:17:05.377Z,17.55
2023-09-17T18:19:32.397Z,12.70
2023-09-17T18:21:59.234Z,17.77
2023-09-17T18:24:28.700Z,16.33
2023-09-17T18:26:56.107Z,15.60
2023-09-17T18:29:28.762Z,14.57
2023-09-17T18:31:58.841Z,17.50
2023-09-17T18:34:27.102Z,19.42
2023-09-17T18:36:55.246Z,21.27
2023-09-17T18:39:22.642Z,23.45
2023-09-17T18:41:49.621Z,15.23
2023-09-17T18:44:17.537Z,18.27
2023-09-17T18:46:44.793Z,17.05
2023-09-17T18:49:15.281Z,14.52
2023-09-17T18:51:42.106Z,16.38
2023-09-17T18:54:08.947Z,20.08
2023-09-17T18:56:35.774Z,19.05
2023-09-17T18:59:02.697Z,15.50
2023-09-17T19:01:30.667Z,17.77
2023-09-17T19:03:57.984Z,19.90
2023-09-17T19:06:25.144Z,15.55
2023-09-17T19:08:52.023Z,18.52
2023-09-17T19:11:19.063Z,20.42
2023-09-17T19:13:45.959Z,18.45
2023-09-17T19:16:12.958Z,20.20
2023-09-17T19:18:40.731Z,23.30
2023-09-17T19:21:13.108Z,19.90
2023-09-17T19:26:09.182Z,24.05
2023-09-17T19:28:36.698Z,21.05
2023-09-17T19:31:04.172Z,23.10
2023-09-17T19:33:32.217Z,26.98
2023-09-17T19:36:00.509Z,20.83
2023-09-17T19:38:28.195Z,19.73
2023-09-17T19:40:55.094Z,22.27
2023-09-17T19:43:22.030Z,20.23
2023-09-17T19:45:54.517Z,21.73
2023-09-17T19:48:21.402Z,22.52
2023-09-17T19:50:49.037Z,19.10
2023-09-17T19:53:16.337Z,22.63
2023-09-17T19:55:43.109Z,23.05
2023-09-17T19:58:10.436Z,30.23
2023-09-17T20:00:37.358Z,25.27
2023-09-17T20:03:07.399Z,28.23
2023-09-17T20:05:35.037Z,25.02
2023-09-17T20:08:02.331Z,23.90
2023-09-17T20:10:29.283Z,30.42
2023-09-17T20:12:56.111Z,24.50
2023-09-17T20:15:25.719Z,24.17
2023-09-17T20:17:54.203Z,25.27
2023-09-17T20:20:21.232Z,25.13
2023-09-17T20:22:48.682Z,23.00
2023-09-17T20:25:17.655Z,30.83
2023-09-17T20:28:01.029Z,31.77
2023-09-17T20:30:27.902Z,27.10
2023-09-17T20:32:57.868Z,28.35
2023-09-17T20:35:25.408Z,31.02
2023-09-17T20:37:52.457Z,21.70
2023-09-17T20:40:19.350Z,24.38
2023-09-17T20:42:48.420Z,26.40
2023-09-17T20:45:17.993Z,25.70
2023-09-17T20:47:45.752Z,27.45
2023-09-17T20:50:12.819Z,21.90
2023-09-17T20:52:39.940Z,23.63
2023-09-17T20:55:08.809Z,23.70
2023-09-17T20:57:35.715Z,27.92
2023-09-17T21:00:06.268Z,25.75
2023-09-17T21:02:33.433Z,23.50
2023-09-17T21:05:01.340Z,29.38
2023-09-17T21:07:28.926Z,22.58
2023-09-17T21:09:57.674Z,25.05
2023-09-17T21:12:24.889Z,28.00
2023-09-17T21:14:51.818Z,24.40
2023-09-17T21:17:18.827Z,25.25
2023-09-17T21:19:45.651Z,25.77
2023-09-17T21:22:12.568Z,24.17
2023-09-17T21:24:39.877Z,29.48
2023-09-17T21:27:07.092Z,22.02
2023-09-17T21:29:36.982Z,29.35
2023-09-17T21:32:04.313Z,28.67
2023-09-17T21:34:31.285Z,32.88
2023-09-17T21:36:58.086Z,24.60
2023-09-17T21:39:29.087Z,24.15
2023-09-17T21:41:59.005Z,27.23
2023-09-17T21:44:26.074Z,26.13
2023-09-17T21:46:56.460Z,28.65
2023-09-17T21:49:23.438Z,23.77
2023-09-17T21:51:50.229Z,22.08
2023-09-17T21:54:17.544Z,21.77
2023-09-17T21:56:44.652Z,27.90
2023-09-17T21:59:11.488Z,25.48
2023-09-17T22:01:38.321Z,18.35
2023-09-17T22:04:05.360Z,24.42
2023-09-17T22:06:32.237Z,24.65
2023-09-17T22:08:59.042Z,20.55
2023-09-17T22:11:26.028Z,21.23
2023-09-17T22:13:53.014Z,22.63
2023-09-17T22:16:19.933Z,19.20
2023-09-17T22:18:46.831Z,22.33
2023-09-17T22:21:13.615Z,19.52
2023-09-17T22:23:40.572Z,20.83
2023-09-17T22:26:10.461Z,21.38
2023-09-17T22:28:37.864Z,19.45
2023-09-17T22:31:15.362Z,20.65
2023-09-17T22:33:44.276Z,16.02
2023-09-17T22:36:11.751Z,22.80
2023-09-17T22:38:43.697Z,17.05
2023-09-17T22:41:18.163Z,18.70
2023-09-17T22:43:48.085Z,20.75
2023-09-17T22:46:16.347Z,18.33
2023-09-17T22:48:45.352Z,20.33
2023-09-17T22:51:13.261Z,20.63
2023-09-17T22:53:40.246Z,22.48
2023-09-17T22:56:07.081Z,19.45
2023-09-17T22:58:34.118Z,21.08
2023-09-17T23:01:01.438Z,28.08
2023-09-17T23:03:28.562Z,20.27
2023-09-17T23:05:55.615Z,20.85
2023-09-17T23:08:22.616Z,23.73
2023-09-17T23:10:57.202Z,21.33
2023-09-17T23:13:25.392Z,19.45
2023-09-17T23:15:52.737Z,24.45
2023-09-17T23:18:19.890Z,19.17
2023-09-17T23:20:47.296Z,19.90
2023-09-17T23:23:14.260Z,21.77
2023-09-17T23:25:41.407Z,18.98
2023-09-17T23:28:08.160Z,16.50
2023-09-17T23:30:35.126Z,15.40
2023-09-17T23:33:02.026Z,17.25
2023-09-17T23:35:28.953Z,17.73
2023-09-17T23:37:55.722Z,11.60
2023-09-17T23:40:25.989Z,3.90
2023-09-17T23:42:53.005Z,4.75
2023-09-17T23:45:20.105Z,6.68
2023-09-17T23:47:47.403Z,6.03
2023-09-17T23:50:17.478Z,7.70
2023-09-17T23:52:44.317Z,5.05
2023-09-17T23:55:11.377Z,4.25
2023-09-17T23:57:38.097Z,4.75
