createdAt,value
2023-04-29T00:01:16.722Z,11.14
2023-04-29T00:03:46.396Z,11.07
2023-04-29T00:06:16.175Z,11.04
2023-04-29T00:08:45.858Z,11.01
2023-04-29T00:11:15.462Z,11.05
2023-04-29T00:13:44.994Z,11.05
2023-04-29T00:16:17.126Z,11.04
2023-04-29T00:18:46.807Z,11.04
2023-04-29T00:21:16.518Z,11.05
2023-04-29T00:23:46.161Z,11.02
2023-04-29T00:26:15.659Z,11.04
2023-04-29T00:28:45.220Z,11.03
2023-04-29T00:31:17.337Z,11.02
2023-04-29T00:33:47.187Z,11.01
2023-04-29T00:36:16.821Z,10.97
2023-04-29T00:38:46.374Z,10.95
2023-04-29T00:41:16.238Z,10.86
2023-04-29T00:43:45.874Z,10.81
2023-04-29T00:46:18.056Z,10.77
2023-04-29T00:48:47.716Z,10.72
2023-04-29T00:51:17.483Z,10.65
2023-04-29T00:53:49.214Z,10.56
2023-04-29T00:56:21.148Z,10.46
2023-04-29T00:58:53.025Z,10.39
2023-04-29T01:01:25.964Z,10.35
2023-04-29T01:03:55.883Z,10.29
2023-04-29T01:06:33.878Z,10.22
2023-04-29T01:09:19.871Z,10.19
2023-04-29T01:11:58.266Z,10.14
2023-04-29T01:14:28.625Z,10.09
2023-04-29T01:17:05.864Z,10.03
2023-04-29T01:19:48.456Z,10.08
2023-04-29T01:22:18.698Z,10.08
2023-04-29T01:24:51.451Z,10.05
2023-04-29T01:27:32.276Z,10.04
2023-04-29T01:30:11.666Z,10.07
2023-04-29T01:32:54.650Z,10.04
2023-04-29T01:35:37.251Z,10.01
2023-04-29T01:38:19.177Z,9.96
2023-04-29T01:40:59.358Z,9.96
2023-04-29T01:43:33.168Z,9.97
2023-04-29T01:46:04.905Z,9.98
2023-04-29T01:48:35.131Z,9.95
2023-04-29T01:51:05.846Z,9.98
2023-04-29T01:53:35.605Z,9.95
2023-04-29T01:56:08.727Z,9.94
2023-04-29T01:58:38.264Z,9.94
2023-04-29T02:01:10.549Z,9.93
2023-04-29T02:03:40.546Z,9.86
2023-04-29T02:06:10.258Z,9.83
2023-04-29T02:08:39.817Z,9.82
2023-04-29T02:11:11.973Z,9.78
2023-04-29T02:13:41.907Z,9.75
2023-04-29T02:16:12.190Z,9.73
2023-04-29T02:18:41.805Z,9.75
2023-04-29T02:21:12.432Z,9.69
2023-04-29T02:23:42.023Z,9.67
2023-04-29T02:26:15.574Z,9.66
2023-04-29T02:28:45.220Z,9.65
2023-04-29T02:31:14.806Z,9.66
2023-04-29T02:33:44.485Z,9.65
2023-04-29T02:36:14.024Z,9.62
2023-04-29T02:38:46.609Z,9.62
2023-04-29T02:41:21.906Z,9.59
2023-04-29T02:43:51.848Z,9.58
2023-04-29T02:46:21.439Z,9.58
2023-04-29T02:48:51.021Z,9.56
2023-04-29T02:51:20.550Z,9.52
2023-04-29T02:53:50.092Z,9.53
2023-04-29T02:56:23.497Z,9.47
2023-04-29T02:58:53.084Z,9.49
2023-04-29T03:01:22.704Z,9.48
2023-04-29T03:03:53.044Z,9.46
2023-04-29T03:06:22.645Z,9.45
2023-04-29T03:08:56.383Z,9.47
2023-04-29T03:11:28.533Z,9.46
2023-04-29T03:13:58.264Z,9.47
2023-04-29T03:16:28.966Z,9.43
2023-04-29T03:18:58.570Z,9.40
2023-04-29T03:21:28.101Z,9.40
2023-04-29T03:23:57.709Z,9.36
2023-04-29T03:26:29.817Z,9.39
2023-04-29T03:28:59.496Z,9.40
2023-04-29T03:31:30.499Z,9.38
2023-04-29T03:34:00.176Z,9.38
2023-04-29T03:36:29.764Z,9.41
2023-04-29T03:38:59.258Z,9.36
2023-04-29T03:41:31.441Z,9.32
2023-04-29T03:44:03.332Z,9.26
2023-04-29T03:46:33.080Z,9.23
2023-04-29T03:49:02.640Z,9.22
2023-04-29T03:51:32.387Z,9.22
2023-04-29T03:54:02.002Z,9.20
2023-04-29T03:56:34.189Z,9.23
2023-04-29T03:59:03.751Z,9.14
2023-04-29T04:01:33.558Z,9.06
2023-04-29T04:04:03.486Z,9.05
2023-04-29T04:06:33.211Z,9.07
2023-04-29T04:09:02.779Z,9.10
2023-04-29T04:11:35.364Z,9.22
2023-04-29T04:14:05.980Z,9.33
2023-04-29T04:16:35.667Z,9.41
2023-04-29T04:19:05.361Z,9.46
2023-04-29T04:21:34.879Z,9.47
2023-04-29T04:24:04.432Z,9.49
2023-04-29T04:26:36.563Z,9.51
2023-04-29T04:29:06.332Z,9.53
2023-04-29T04:31:37.126Z,9.60
2023-04-29T04:34:06.839Z,9.56
2023-04-29T04:36:36.411Z,9.63
2023-04-29T04:39:05.943Z,9.68
2023-04-29T04:41:38.054Z,9.89
2023-04-29T04:44:07.969Z,10.27
2023-04-29T04:46:37.846Z,10.73
2023-04-29T04:49:07.923Z,11.08
2023-04-29T04:51:37.497Z,11.21
2023-04-29T04:54:07.079Z,11.21
2023-04-29T04:56:39.518Z,11.24
2023-04-29T04:59:09.042Z,11.12
2023-04-29T05:01:38.724Z,10.99
2023-04-29T05:04:08.501Z,10.91
2023-04-29T05:06:38.108Z,10.90
2023-04-29T05:09:07.765Z,10.73
2023-04-29T05:11:39.976Z,10.70
2023-04-29T05:14:09.502Z,10.78
2023-04-29T05:16:39.151Z,10.69
2023-04-29T05:19:09.812Z,10.75
2023-04-29T05:21:39.372Z,10.81
2023-04-29T05:24:09.524Z,11.10
2023-04-29T05:26:43.508Z,11.16
2023-04-29T05:29:13.266Z,11.33
2023-04-29T05:31:42.957Z,11.40
2023-04-29T05:34:12.473Z,11.72
2023-04-29T05:36:42.055Z,11.84
2023-04-29T05:39:11.684Z,11.75
2023-04-29T05:41:43.807Z,11.94
2023-04-29T05:44:13.483Z,12.41
2023-04-29T05:46:43.205Z,12.72
2023-04-29T05:49:12.734Z,12.99
2023-04-29T05:51:42.302Z,13.98
2023-04-29T05:54:11.900Z,15.38
2023-04-29T05:56:44.320Z,16.85
2023-04-29T05:59:13.837Z,17.20
2023-04-29T06:01:43.403Z,16.99
2023-04-29T06:04:13.235Z,16.80
2023-04-29T06:06:44.074Z,16.93
2023-04-29T06:09:26.485Z,16.38
2023-04-29T06:11:59.936Z,16.68
2023-04-29T06:14:29.503Z,15.90
2023-04-29T06:16:59.239Z,15.70
2023-04-29T06:19:37.327Z,15.97
2023-04-29T06:22:06.934Z,15.71
2023-04-29T06:24:36.508Z,14.96
2023-04-29T06:27:08.681Z,14.43
2023-04-29T06:29:38.249Z,14.71
2023-04-29T06:34:42.428Z,13.99
2023-04-29T06:37:12.165Z,13.74
2023-04-29T06:39:41.714Z,13.65
2023-04-29T06:42:14.106Z,13.44
2023-04-29T06:44:44.118Z,13.09
2023-04-29T06:47:13.961Z,13.24
2023-04-29T06:49:44.400Z,13.16
2023-04-29T06:52:13.905Z,13.13
2023-04-29T06:54:43.722Z,12.94
2023-04-29T06:57:15.806Z,12.90
2023-04-29T06:59:45.393Z,12.53
2023-04-29T07:02:15.171Z,12.30
2023-04-29T07:04:44.723Z,12.29
2023-04-29T07:07:14.382Z,11.98
2023-04-29T07:09:43.930Z,11.84
2023-04-29T07:12:16.121Z,11.75
2023-04-29T07:14:45.694Z,11.59
2023-04-29T07:17:15.363Z,11.58
2023-04-29T07:19:44.876Z,11.42
2023-04-29T07:22:14.498Z,11.29
2023-04-29T07:24:44.409Z,11.26
2023-04-29T07:27:16.720Z,11.12
2023-04-29T07:29:46.249Z,11.25
2023-04-29T07:32:16.011Z,11.16
2023-04-29T07:34:45.584Z,11.27
2023-04-29T07:37:15.093Z,11.15
2023-04-29T07:39:45.260Z,11.15
2023-04-29T07:42:17.484Z,11.16
2023-04-29T07:44:47.375Z,11.10
2023-04-29T07:47:16.924Z,10.99
2023-04-29T07:49:46.570Z,10.97
2023-04-29T07:52:16.101Z,11.03
2023-04-29T07:54:45.702Z,11.05
2023-04-29T07:57:18.770Z,11.19
2023-04-29T07:59:48.889Z,11.21
2023-04-29T08:02:18.542Z,11.22
2023-04-29T08:04:48.742Z,11.23
2023-04-29T08:07:18.495Z,11.17
2023-04-29T08:09:48.105Z,11.02
2023-04-29T08:12:20.214Z,10.86
2023-04-29T08:14:49.740Z,10.72
2023-04-29T08:17:19.292Z,10.61
2023-04-29T08:19:48.828Z,10.61
2023-04-29T08:22:18.583Z,10.45
2023-04-29T08:24:48.833Z,10.41
2023-04-29T08:27:21.632Z,10.44
2023-04-29T08:29:51.249Z,10.44
2023-04-29T08:32:20.886Z,10.44
2023-04-29T08:34:50.684Z,10.40
2023-04-29T08:37:20.836Z,10.36
2023-04-29T08:39:50.356Z,10.37
2023-04-29T08:42:31.830Z,10.49
2023-04-29T08:45:02.673Z,10.62
2023-04-29T08:47:33.656Z,10.69
2023-04-29T08:50:07.096Z,10.59
2023-04-29T08:52:37.197Z,10.49
2023-04-29T08:55:07.499Z,10.61
2023-04-29T08:57:42.325Z,10.74
2023-04-29T09:00:13.677Z,10.77
2023-04-29T09:02:48.460Z,10.87
2023-04-29T09:05:18.801Z,11.14
2023-04-29T09:07:49.352Z,11.23
2023-04-29T09:10:19.778Z,11.34
2023-04-29T09:12:52.075Z,11.74
2023-04-29T09:15:21.881Z,12.10
2023-04-29T09:17:52.000Z,12.38
2023-04-29T09:20:31.041Z,12.52
2023-04-29T09:23:03.692Z,13.25
2023-04-29T09:25:33.621Z,13.41
2023-04-29T09:28:18.013Z,13.83
2023-04-29T09:30:50.934Z,14.59
2023-04-29T09:33:20.514Z,15.20
2023-04-29T09:35:50.138Z,15.74
2023-04-29T09:38:19.811Z,16.29
2023-04-29T09:40:58.902Z,16.19
2023-04-29T09:43:32.101Z,15.54
2023-04-29T09:46:02.261Z,16.36
2023-04-29T09:48:35.762Z,16.53
2023-04-29T09:51:06.270Z,15.59
2023-04-29T09:53:38.312Z,16.03
2023-04-29T09:56:09.529Z,15.64
2023-04-29T09:58:41.632Z,15.82
2023-04-29T10:01:13.583Z,14.73
2023-04-29T10:03:45.053Z,14.54
2023-04-29T10:06:15.273Z,14.63
2023-04-29T10:08:44.985Z,14.03
2023-04-29T10:11:15.452Z,15.05
2023-04-29T10:13:48.520Z,15.99
2023-04-29T10:16:30.861Z,15.69
2023-04-29T10:19:07.126Z,15.95
2023-04-29T10:21:36.976Z,16.68
2023-04-29T10:24:07.548Z,17.14
2023-04-29T10:26:37.946Z,17.00
2023-04-29T10:29:16.093Z,16.49
2023-04-29T10:31:47.133Z,15.72
2023-04-29T10:34:19.518Z,17.53
2023-04-29T10:36:50.026Z,17.25
2023-04-29T10:39:33.251Z,17.61
2023-04-29T10:42:03.500Z,16.38
2023-04-29T10:44:36.194Z,16.83
2023-04-29T10:47:23.542Z,17.50
2023-04-29T10:50:14.142Z,16.89
2023-04-29T10:52:55.795Z,17.00
2023-04-29T10:55:26.557Z,16.68
2023-04-29T10:57:57.358Z,17.14
2023-04-29T11:00:32.113Z,17.88
2023-04-29T11:03:04.394Z,18.12
2023-04-29T11:05:35.134Z,19.54
2023-04-29T11:08:14.022Z,20.10
2023-04-29T11:10:44.498Z,21.19
2023-04-29T11:13:27.707Z,21.43
2023-04-29T11:16:07.259Z,21.41
2023-04-29T11:18:37.608Z,21.05
2023-04-29T11:21:16.876Z,19.59
2023-04-29T11:23:47.968Z,20.02
2023-04-29T11:26:17.831Z,19.76
2023-04-29T11:28:48.624Z,20.25
2023-04-29T11:31:20.928Z,20.06
2023-04-29T11:33:50.516Z,20.75
2023-04-29T11:36:20.070Z,19.52
2023-04-29T11:38:49.770Z,21.28
2023-04-29T11:41:19.440Z,22.34
2023-04-29T11:43:49.390Z,23.82
2023-04-29T11:46:21.725Z,22.49
2023-04-29T11:48:53.014Z,21.08
2023-04-29T11:51:22.727Z,23.45
2023-04-29T11:53:52.670Z,22.81
2023-04-29T11:56:26.013Z,22.07
2023-04-29T11:59:01.421Z,21.12
2023-04-29T12:01:33.633Z,21.50
2023-04-29T12:04:06.302Z,20.70
2023-04-29T12:06:36.084Z,19.18
2023-04-29T12:09:05.887Z,18.27
2023-04-29T12:11:35.451Z,17.89
2023-04-29T12:14:06.464Z,18.08
2023-04-29T12:16:39.139Z,18.40
2023-04-29T12:19:10.729Z,17.99
2023-04-29T12:21:40.563Z,16.99
2023-04-29T12:24:12.162Z,16.42
2023-04-29T12:26:43.465Z,15.28
2023-04-29T12:29:13.997Z,15.21
2023-04-29T12:31:46.265Z,14.97
2023-04-29T12:34:15.898Z,14.83
2023-04-29T12:36:46.502Z,14.40
2023-04-29T12:39:16.693Z,14.41
2023-04-29T12:41:46.687Z,14.47
2023-04-29T12:44:16.296Z,14.57
2023-04-29T12:46:48.502Z,14.67
2023-04-29T12:49:20.583Z,14.85
2023-04-29T12:51:50.424Z,14.69
2023-04-29T12:54:20.161Z,15.14
2023-04-29T12:56:50.717Z,15.47
2023-04-29T12:59:20.386Z,15.39
2023-04-29T13:01:52.578Z,15.39
2023-04-29T13:04:22.210Z,15.45
2023-04-29T13:06:54.571Z,15.58
2023-04-29T13:09:24.059Z,15.64
2023-04-29T13:11:53.706Z,15.50
2023-04-29T13:14:23.517Z,15.55
2023-04-29T13:16:55.670Z,16.65
2023-04-29T13:19:43.453Z,16.91
2023-04-29T13:22:14.722Z,16.97
2023-04-29T13:24:44.260Z,17.12
2023-04-29T13:27:13.849Z,17.20
2023-04-29T13:29:43.439Z,17.69
2023-04-29T13:32:17.978Z,17.95
2023-04-29T13:34:47.804Z,17.53
2023-04-29T13:37:17.344Z,17.39
2023-04-29T13:39:48.051Z,17.35
2023-04-29T13:42:17.978Z,17.53
2023-04-29T13:44:53.028Z,17.26
2023-04-29T13:47:28.253Z,17.13
2023-04-29T13:50:46.111Z,16.89
2023-04-29T14:01:01.093Z,16.39
2023-04-29T14:03:20.764Z,16.54
2023-04-29T14:05:50.712Z,16.51
2023-04-29T14:08:20.316Z,16.48
2023-04-29T14:10:49.889Z,16.63
2023-04-29T14:13:19.606Z,16.66
2023-04-29T14:15:49.198Z,16.82
2023-04-29T14:18:21.467Z,17.02
2023-04-29T14:20:51.262Z,17.26
2023-04-29T14:23:21.832Z,17.58
2023-04-29T14:25:51.472Z,17.07
2023-04-29T14:28:21.085Z,17.51
2023-04-29T14:30:50.617Z,17.73
2023-04-29T14:33:22.770Z,17.51
2023-04-29T14:35:52.301Z,17.83
2023-04-29T14:38:21.866Z,17.35
2023-04-29T14:40:51.784Z,17.80
2023-04-29T14:43:21.560Z,17.66
2023-04-29T14:45:51.196Z,17.50
2023-04-29T14:48:23.718Z,17.65
2023-04-29T14:50:53.417Z,17.48
2023-04-29T14:53:23.118Z,17.11
2023-04-29T14:55:52.861Z,16.74
2023-04-29T14:58:22.396Z,16.67
2023-04-29T15:00:52.221Z,16.45
2023-04-29T15:03:24.610Z,15.99
2023-04-29T15:05:54.800Z,13.59
2023-04-29T15:08:24.519Z,12.53
2023-04-29T15:10:54.155Z,12.21
2023-04-29T15:13:23.725Z,11.88
2023-04-29T15:15:53.377Z,11.55
2023-04-29T15:18:26.530Z,11.26
2023-04-29T15:20:56.356Z,11.14
2023-04-29T15:23:26.154Z,11.07
2023-04-29T15:25:55.884Z,11.04
2023-04-29T15:28:26.126Z,10.98
2023-04-29T15:30:55.811Z,10.90
2023-04-29T15:33:27.987Z,10.94
2023-04-29T15:35:58.864Z,10.99
2023-04-29T15:38:29.698Z,11.10
2023-04-29T15:41:01.714Z,11.26
2023-04-29T15:43:32.183Z,11.46
2023-04-29T15:46:02.136Z,11.67
2023-04-29T15:48:34.234Z,11.85
2023-04-29T15:51:03.778Z,11.87
2023-04-29T15:53:35.598Z,11.88
2023-04-29T15:56:05.161Z,11.85
2023-04-29T15:58:34.832Z,11.85
2023-04-29T16:01:04.873Z,11.88
2023-04-29T16:03:37.310Z,11.93
2023-04-29T16:06:07.773Z,11.99
2023-04-29T16:08:37.346Z,11.99
2023-04-29T16:11:06.927Z,12.02
2023-04-29T16:13:36.677Z,12.01
2023-04-29T16:16:06.485Z,11.99
2023-04-29T16:18:39.887Z,12.00
2023-04-29T16:21:09.508Z,12.05
2023-04-29T16:23:39.137Z,12.21
2023-04-29T16:26:08.807Z,12.22
2023-04-29T16:28:38.548Z,12.27
2023-04-29T16:31:08.232Z,12.22
2023-04-29T16:33:40.378Z,12.27
2023-04-29T16:36:10.700Z,12.19
2023-04-29T16:38:40.570Z,12.11
2023-04-29T16:41:10.130Z,11.99
2023-04-29T16:43:39.719Z,11.98
2023-04-29T16:46:09.914Z,11.87
2023-04-29T16:48:42.112Z,11.77
2023-04-29T16:51:11.678Z,11.75
2023-04-29T16:53:41.300Z,11.69
2023-04-29T16:56:11.323Z,11.66
2023-04-29T16:58:40.849Z,11.53
2023-04-29T17:01:11.339Z,11.45
2023-04-29T17:03:43.711Z,11.45
2023-04-29T17:06:13.565Z,11.39
2023-04-29T17:08:44.435Z,11.32
2023-04-29T17:11:14.224Z,11.23
2023-04-29T17:13:45.040Z,11.13
2023-04-29T17:16:14.904Z,11.09
2023-04-29T17:18:47.436Z,11.04
2023-04-29T17:21:16.977Z,10.99
2023-04-29T17:23:46.578Z,10.94
2023-04-29T17:26:16.120Z,10.90
2023-04-29T17:28:45.668Z,10.86
2023-04-29T17:31:15.728Z,10.81
2023-04-29T17:33:55.169Z,10.75
2023-04-29T17:36:25.257Z,10.71
2023-04-29T17:38:54.874Z,10.66
2023-04-29T17:41:24.399Z,10.62
2023-04-29T17:43:53.941Z,10.59
2023-04-29T17:46:23.600Z,10.57
2023-04-29T17:48:55.774Z,10.53
2023-04-29T17:51:25.353Z,10.54
2023-04-29T17:53:55.026Z,10.48
2023-04-29T17:56:24.558Z,10.50
2023-04-29T17:58:54.112Z,10.48
2023-04-29T18:01:23.733Z,10.44
2023-04-29T18:03:56.028Z,10.43
2023-04-29T18:06:26.159Z,10.43
2023-04-29T18:08:55.778Z,10.38
2023-04-29T18:11:25.408Z,10.38
2023-04-29T18:13:56.124Z,10.37
2023-04-29T18:16:26.333Z,10.34
2023-04-29T18:18:58.531Z,10.33
2023-04-29T18:21:29.378Z,10.35
2023-04-29T18:23:59.539Z,10.32
2023-04-29T18:26:29.585Z,10.32
2023-04-29T18:28:59.143Z,10.31
2023-04-29T18:31:28.747Z,10.28
2023-04-29T18:34:01.035Z,10.27
2023-04-29T18:36:32.238Z,10.21
2023-04-29T18:39:01.816Z,10.10
2023-04-29T18:41:31.891Z,10.02
2023-04-29T18:44:01.595Z,9.97
2023-04-29T18:46:31.462Z,9.95
2023-04-29T18:49:03.621Z,9.87
2023-04-29T18:51:33.555Z,9.85
2023-04-29T18:54:03.092Z,9.85
2023-04-29T18:56:32.640Z,9.82
2023-04-29T18:59:02.199Z,9.81
2023-04-29T19:01:31.931Z,9.83
2023-04-29T19:04:04.913Z,9.83
2023-04-29T19:06:35.192Z,9.84
2023-04-29T19:09:05.672Z,9.83
2023-04-29T19:11:35.271Z,9.79
2023-04-29T19:14:06.172Z,9.79
2023-04-29T19:16:37.288Z,9.82
2023-04-29T19:19:10.206Z,9.82
2023-04-29T19:21:39.900Z,9.80
2023-04-29T19:24:09.468Z,9.81
2023-04-29T19:26:40.340Z,9.82
2023-04-29T19:29:10.100Z,9.82
2023-04-29T19:31:40.103Z,9.82
2023-04-29T19:34:12.274Z,9.81
2023-04-29T19:36:41.852Z,9.81
2023-04-29T19:39:12.147Z,9.83
2023-04-29T19:41:41.771Z,9.83
2023-04-29T19:44:11.599Z,9.80
2023-04-29T19:46:41.271Z,9.81
2023-04-29T19:49:13.504Z,9.81
2023-04-29T19:51:43.520Z,9.79
2023-04-29T19:54:13.194Z,9.81
2023-04-29T19:56:42.782Z,9.80
2023-04-29T19:59:13.469Z,9.79
2023-04-29T20:01:43.184Z,9.77
2023-04-29T20:04:15.286Z,9.73
2023-04-29T20:06:44.935Z,9.70
2023-04-29T20:09:15.592Z,9.71
2023-04-29T20:11:45.132Z,9.70
2023-04-29T20:14:14.818Z,9.68
2023-04-29T20:16:44.404Z,9.63
2023-04-29T20:19:16.756Z,9.63
2023-04-29T20:21:46.392Z,9.60
2023-04-29T20:24:15.936Z,9.61
2023-04-29T20:26:45.490Z,9.59
2023-04-29T20:29:15.108Z,9.59
2023-04-29T20:31:44.856Z,9.60
2023-04-29T20:34:17.786Z,9.60
2023-04-29T20:36:48.590Z,9.59
2023-04-29T20:39:18.333Z,9.57
2023-04-29T20:41:47.936Z,9.58
2023-04-29T20:44:17.439Z,9.58
2023-04-29T20:49:24.983Z,9.61
2023-04-29T20:51:54.560Z,9.62
2023-04-29T20:54:24.115Z,9.60
2023-04-29T20:56:53.767Z,9.61
2023-04-29T20:59:24.032Z,9.59
2023-04-29T21:01:54.016Z,9.61
2023-04-29T21:04:26.322Z,9.62
2023-04-29T21:06:56.087Z,9.61
2023-04-29T21:09:25.673Z,9.59
2023-04-29T21:11:55.326Z,9.58
2023-04-29T21:14:24.882Z,9.56
2023-04-29T21:16:54.528Z,9.54
2023-04-29T21:19:26.668Z,9.55
2023-04-29T21:21:56.213Z,9.51
2023-04-29T21:24:26.999Z,9.49
2023-04-29T21:26:56.538Z,9.47
2023-04-29T21:29:26.067Z,9.45
2023-04-29T21:31:55.752Z,9.43
2023-04-29T21:34:27.952Z,9.42
2023-04-29T21:36:57.694Z,9.39
2023-04-29T21:39:27.472Z,9.33
2023-04-29T21:41:59.331Z,9.32
2023-04-29T21:44:29.031Z,9.28
2023-04-29T21:46:59.975Z,9.25
2023-04-29T21:49:33.558Z,9.22
2023-04-29T21:52:03.290Z,9.20
2023-04-29T21:54:32.832Z,9.17
2023-04-29T21:57:03.184Z,9.18
2023-04-29T21:59:34.658Z,9.16
2023-04-29T22:02:14.621Z,9.14
2023-04-29T22:04:47.067Z,9.11
2023-04-29T22:07:16.592Z,9.06
2023-04-29T22:09:49.677Z,9.08
2023-04-29T22:12:20.230Z,9.07
2023-04-29T22:14:49.817Z,9.03
2023-04-29T22:17:19.493Z,8.99
2023-04-29T22:19:51.895Z,8.98
2023-04-29T22:22:21.567Z,8.94
2023-04-29T22:24:51.130Z,8.94
2023-04-29T22:27:22.368Z,8.89
2023-04-29T22:29:52.197Z,8.88
2023-04-29T22:32:21.926Z,8.88
2023-04-29T22:34:54.365Z,8.89
2023-04-29T22:37:23.945Z,8.85
2023-04-29T22:39:53.733Z,8.83
2023-04-29T22:42:23.482Z,8.81
2023-04-29T22:44:52.982Z,8.78
2023-04-29T22:47:22.585Z,8.77
2023-04-29T22:49:54.967Z,8.81
2023-04-29T22:52:25.969Z,8.77
2023-04-29T22:54:56.590Z,8.78
2023-04-29T22:57:26.587Z,8.78
2023-04-29T22:59:56.811Z,8.76
2023-04-29T23:02:29.192Z,8.72
2023-04-29T23:05:02.311Z,8.70
2023-04-29T23:07:31.999Z,8.69
2023-04-29T23:10:01.532Z,8.69
2023-04-29T23:12:31.599Z,8.67
2023-04-29T23:15:01.127Z,8.67
2023-04-29T23:17:31.021Z,8.62
2023-04-29T23:20:03.150Z,8.65
2023-04-29T23:22:32.701Z,8.65
2023-04-29T23:27:38.005Z,8.64
2023-04-29T23:30:09.038Z,8.63
2023-04-29T23:32:38.626Z,8.61
2023-04-29T23:35:12.292Z,8.57
2023-04-29T23:37:42.127Z,8.56
2023-04-29T23:40:12.605Z,8.57
2023-04-29T23:42:42.286Z,8.54
2023-04-29T23:45:12.622Z,8.53
2023-04-29T23:47:42.318Z,8.51
2023-04-29T23:50:14.643Z,8.51
2023-04-29T23:52:44.189Z,8.52
2023-04-29T23:55:13.686Z,8.52
2023-04-29T23:57:43.229Z,8.52
