createdAt,value
2024-04-24T00:01:44.654Z,101037.72
2024-04-24T00:04:12.171Z,101035.91
2024-04-24T00:06:39.710Z,101025.09
2024-04-24T00:09:07.137Z,101015.25
2024-04-24T00:11:34.503Z,101011.94
2024-04-24T00:14:01.981Z,101007.63
2024-04-24T00:16:29.482Z,101004.13
2024-04-24T00:18:56.820Z,100995.06
2024-04-24T00:21:24.167Z,100999.69
2024-04-24T00:23:51.573Z,100999.88
2024-04-24T00:26:19.054Z,100989.44
2024-04-24T00:28:46.489Z,100989.44
2024-04-24T00:31:13.995Z,100997.91
2024-04-24T00:33:41.445Z,101003.38
2024-04-24T00:36:08.813Z,100997.97
2024-04-24T00:38:36.291Z,100996.38
2024-04-24T00:41:04.000Z,100994.38
2024-04-24T00:43:31.394Z,100993.00
2024-04-24T00:45:59.999Z,100987.84
2024-04-24T00:48:28.406Z,100988.22
2024-04-24T00:50:56.513Z,100981.38
2024-04-24T00:53:24.073Z,100969.94
2024-04-24T00:55:51.570Z,100979.59
2024-04-24T00:58:20.953Z,100973.13
2024-04-24T01:00:48.658Z,100955.22
2024-04-24T01:03:16.586Z,100952.38
2024-04-24T01:05:44.045Z,100946.78
2024-04-24T01:08:11.491Z,100946.59
2024-04-24T01:10:39.352Z,100939.78
2024-04-24T01:13:06.789Z,100929.63
2024-04-24T01:15:38.236Z,100923.28
2024-04-24T01:18:06.783Z,100909.34
2024-04-24T01:20:34.643Z,100919.88
2024-04-24T01:23:20.561Z,100918.06
2024-04-24T01:25:57.655Z,100913.59
2024-04-24T01:28:27.590Z,100910.28
2024-04-24T01:30:54.786Z,100912.38
2024-04-24T01:33:22.264Z,100905.06
2024-04-24T01:35:50.053Z,100907.81
2024-04-24T01:38:17.433Z,100911.41
2024-04-24T01:40:45.012Z,100907.72
2024-04-24T01:43:14.046Z,100905.06
2024-04-24T01:45:42.170Z,100909.53
2024-04-24T01:48:09.811Z,100909.13
2024-04-24T01:50:37.325Z,100911.88
2024-04-24T01:53:05.709Z,100901.06
2024-04-24T01:55:33.202Z,100909.22
2024-04-24T01:58:00.464Z,100912.25
2024-04-24T02:00:27.935Z,100899.56
2024-04-24T02:02:55.486Z,100897.09
2024-04-24T02:05:23.011Z,100894.44
2024-04-24T02:07:50.676Z,100892.69
2024-04-24T02:10:18.111Z,100887.19
2024-04-24T02:12:45.636Z,100884.28
2024-04-24T02:15:13.068Z,100885.88
2024-04-24T02:17:40.808Z,100888.38
2024-04-24T02:20:08.771Z,100881.63
2024-04-24T02:22:37.933Z,100869.41
2024-04-24T02:25:25.380Z,100865.81
2024-04-24T02:27:53.148Z,100868.00
2024-04-24T02:30:20.583Z,100868.75
2024-04-24T02:32:48.316Z,100868.66
2024-04-24T02:35:16.265Z,100856.91
2024-04-24T02:37:43.772Z,100851.00
2024-04-24T02:40:11.239Z,100862.56
2024-04-24T02:42:38.734Z,100862.47
2024-04-24T02:45:06.767Z,100848.94
2024-04-24T02:47:34.771Z,100847.22
2024-04-24T02:50:02.317Z,100850.63
2024-04-24T02:52:29.760Z,100851.69
2024-04-24T02:54:57.143Z,100854.03
2024-04-24T02:57:24.403Z,100870.78
2024-04-24T02:59:51.841Z,100862.94
2024-04-24T03:02:19.483Z,100865.78
2024-04-24T03:04:47.003Z,100869.94
2024-04-24T03:07:14.459Z,100865.41
2024-04-24T03:09:41.814Z,100849.22
2024-04-24T03:12:09.225Z,100852.66
2024-04-24T03:14:36.621Z,100850.06
2024-04-24T03:17:04.311Z,100850.25
2024-04-24T03:19:31.787Z,100843.06
2024-04-24T03:21:59.239Z,100844.59
2024-04-24T03:24:26.841Z,100840.03
2024-04-24T03:26:54.135Z,100837.03
2024-04-24T03:29:21.919Z,100832.66
2024-04-24T03:31:49.782Z,100822.16
2024-04-24T03:34:17.255Z,100840.41
2024-04-24T03:36:44.786Z,100828.84
2024-04-24T03:39:12.160Z,100831.63
2024-04-24T03:41:39.480Z,100820.72
2024-04-24T03:44:07.272Z,100816.44
2024-04-24T03:46:34.750Z,100807.63
2024-04-24T03:49:02.132Z,100810.41
2024-04-24T03:51:29.624Z,100804.25
2024-04-24T03:53:57.101Z,100801.78
2024-04-24T03:56:24.436Z,100804.72
2024-04-24T03:58:51.937Z,100809.91
2024-04-24T04:01:19.336Z,100808.91
2024-04-24T04:03:46.693Z,100807.25
2024-04-24T04:06:14.146Z,100804.63
2024-04-24T04:08:41.462Z,100801.78
2024-04-24T04:11:09.423Z,100808.03
2024-04-24T04:13:36.857Z,100798.75
2024-04-24T04:16:04.423Z,100806.63
2024-04-24T04:18:33.800Z,100803.75
2024-04-24T04:21:01.287Z,100805.94
2024-04-24T04:23:28.845Z,100812.41
2024-04-24T04:25:56.254Z,100795.91
2024-04-24T04:28:24.744Z,100797.22
2024-04-24T04:30:52.531Z,100809.84
2024-04-24T04:33:20.037Z,100812.78
2024-04-24T04:35:47.445Z,100824.34
2024-04-24T04:38:14.856Z,100830.41
2024-04-24T04:40:43.283Z,100839.59
2024-04-24T04:43:10.596Z,100807.66
2024-04-24T04:45:38.068Z,100810.88
2024-04-24T04:48:08.865Z,100812.03
2024-04-24T04:50:36.400Z,100805.75
2024-04-24T04:53:03.921Z,100811.34
2024-04-24T04:55:31.787Z,100816.19
2024-04-24T04:58:02.790Z,100822.25
2024-04-24T05:00:31.043Z,100821.09
2024-04-24T05:02:58.528Z,100828.50
2024-04-24T05:05:26.486Z,100833.81
2024-04-24T05:07:54.084Z,100847.75
2024-04-24T05:10:21.494Z,100837.59
2024-04-24T05:12:49.073Z,100829.81
2024-04-24T05:15:16.788Z,100836.75
2024-04-24T05:17:44.397Z,100835.81
2024-04-24T05:20:11.911Z,100845.34
2024-04-24T05:22:48.464Z,100843.81
2024-04-24T05:25:17.777Z,100829.44
2024-04-24T05:28:04.049Z,100832.66
2024-04-24T05:30:32.087Z,100813.88
2024-04-24T05:32:59.627Z,100823.81
2024-04-24T05:35:27.264Z,100819.53
2024-04-24T05:37:54.851Z,100823.69
2024-04-24T05:40:22.268Z,100816.69
2024-04-24T05:42:49.791Z,100799.25
2024-04-24T05:45:17.269Z,100789.00
2024-04-24T05:47:44.943Z,100782.66
2024-04-24T05:50:12.590Z,100771.53
2024-04-24T05:52:40.254Z,100777.69
2024-04-24T05:55:07.704Z,100772.00
2024-04-24T05:57:35.167Z,100766.03
2024-04-24T06:00:02.709Z,100758.75
2024-04-24T06:02:36.420Z,100760.84
2024-04-24T06:05:04.486Z,100764.25
2024-04-24T06:07:32.305Z,100769.94
2024-04-24T06:09:59.722Z,100762.53
2024-04-24T06:12:27.277Z,100762.16
2024-04-24T06:14:54.765Z,100762.25
2024-04-24T06:17:22.327Z,100760.66
2024-04-24T06:19:49.807Z,100752.88
2024-04-24T06:22:17.270Z,100735.84
2024-04-24T06:24:44.885Z,100729.03
2024-04-24T06:27:12.621Z,100736.22
2024-04-24T06:29:41.749Z,100745.03
2024-04-24T06:32:09.507Z,100743.81
2024-04-24T06:34:37.093Z,100724.94
2024-04-24T06:37:04.539Z,100720.09
2024-04-24T06:39:31.995Z,100721.16
2024-04-24T06:41:59.410Z,100714.78
2024-04-24T06:44:27.161Z,100717.84
2024-04-24T06:46:54.936Z,100718.75
2024-04-24T06:49:22.465Z,100726.16
2024-04-24T06:51:49.901Z,100725.09
2024-04-24T06:54:17.331Z,100721.00
2024-04-24T06:56:44.794Z,100701.28
2024-04-24T06:59:12.223Z,100714.66
2024-04-24T07:01:39.967Z,100709.72
2024-04-24T07:04:07.435Z,100708.78
2024-04-24T07:06:34.857Z,100703.94
2024-04-24T07:09:02.432Z,100698.84
2024-04-24T07:11:30.239Z,100703.09
2024-04-24T07:13:57.672Z,100690.56
2024-04-24T07:16:25.077Z,100687.25
2024-04-24T07:18:52.694Z,100685.25
2024-04-24T07:21:20.180Z,100682.59
2024-04-24T07:23:47.589Z,100689.25
2024-04-24T07:26:15.058Z,100681.97
2024-04-24T07:28:42.583Z,100675.44
2024-04-24T07:31:09.985Z,100673.72
2024-04-24T07:33:37.452Z,100673.88
2024-04-24T07:36:08.335Z,100659.78
2024-04-24T07:38:36.489Z,100649.94
2024-04-24T07:41:07.050Z,100648.25
2024-04-24T07:43:34.778Z,100636.22
2024-04-24T07:46:02.701Z,100634.72
2024-04-24T07:48:30.669Z,100615.47
2024-04-24T07:50:58.284Z,100612.28
2024-04-24T07:53:25.788Z,100607.50
2024-04-24T07:55:53.265Z,100599.31
2024-04-24T07:58:20.739Z,100590.59
2024-04-24T08:00:48.385Z,100582.84
2024-04-24T08:03:15.973Z,100575.88
2024-04-24T08:05:43.714Z,100568.97
2024-04-24T08:08:11.266Z,100563.75
2024-04-24T08:10:38.729Z,100552.38
2024-04-24T08:13:06.290Z,100552.44
2024-04-24T08:15:34.083Z,100562.13
2024-04-24T08:18:01.637Z,100549.34
2024-04-24T08:20:29.279Z,100549.75
2024-04-24T08:22:56.859Z,100544.50
2024-04-24T08:25:24.254Z,100534.03
2024-04-24T08:27:52.274Z,100520.63
2024-04-24T08:30:19.788Z,100517.44
2024-04-24T08:32:47.423Z,100513.59
2024-04-24T08:35:15.056Z,100509.00
2024-04-24T08:37:42.490Z,100506.59
2024-04-24T08:40:10.389Z,100486.09
2024-04-24T08:42:38.758Z,100499.91
2024-04-24T08:45:06.947Z,100493.91
2024-04-24T08:47:35.849Z,100477.81
2024-04-24T08:50:03.636Z,100471.56
2024-04-24T08:52:34.746Z,100474.81
2024-04-24T08:55:04.696Z,100449.38
2024-04-24T08:57:34.173Z,100444.88
2024-04-24T09:00:04.182Z,100447.31
2024-04-24T09:02:38.223Z,100430.91
2024-04-24T09:05:08.111Z,100423.44
2024-04-24T09:07:37.312Z,100421.84
2024-04-24T09:10:05.018Z,100416.84
2024-04-24T09:12:34.165Z,100402.84
2024-04-24T09:15:01.837Z,100405.94
2024-04-24T09:17:29.503Z,100395.91
2024-04-24T09:19:56.949Z,100389.81
2024-04-24T09:22:25.551Z,100391.16
2024-04-24T09:24:57.742Z,100383.72
2024-04-24T09:27:26.075Z,100380.31
2024-04-24T09:29:53.535Z,100368.63
2024-04-24T09:32:21.443Z,100374.00
2024-04-24T09:34:49.365Z,100365.84
2024-04-24T09:37:19.810Z,100358.47
2024-04-24T09:39:48.783Z,100360.72
2024-04-24T09:42:16.300Z,100357.84
2024-04-24T09:44:45.421Z,100343.81
2024-04-24T09:47:13.125Z,100344.94
2024-04-24T09:49:43.586Z,100335.19
2024-04-24T09:52:17.400Z,100331.81
2024-04-24T09:54:46.495Z,100325.00
2024-04-24T09:57:19.101Z,100322.16
2024-04-24T09:59:58.299Z,100307.13
2024-04-24T10:02:30.519Z,100301.16
2024-04-24T10:05:15.910Z,100288.88
2024-04-24T10:07:50.052Z,100291.00
2024-04-24T10:10:20.086Z,100294.25
2024-04-24T10:12:49.298Z,100296.19
2024-04-24T10:15:24.395Z,100282.69
2024-04-24T10:17:55.084Z,100272.63
2024-04-24T10:20:26.202Z,100267.28
2024-04-24T10:22:55.213Z,100261.53
2024-04-24T10:25:23.477Z,100245.88
2024-04-24T10:27:52.832Z,100233.41
2024-04-24T10:30:25.342Z,100233.25
2024-04-24T10:32:53.498Z,100229.56
2024-04-24T10:35:22.758Z,100231.47
2024-04-24T10:37:59.785Z,100233.06
2024-04-24T10:40:31.413Z,100215.63
2024-04-24T10:43:06.049Z,100200.50
2024-04-24T10:45:41.725Z,100202.88
2024-04-24T10:48:14.347Z,100185.97
2024-04-24T10:50:42.947Z,100186.03
2024-04-24T10:53:14.738Z,100181.28
2024-04-24T10:55:59.582Z,100184.41
2024-04-24T10:58:27.270Z,100177.56
2024-04-24T11:00:54.793Z,100181.34
2024-04-24T11:03:26.293Z,100181.44
2024-04-24T11:05:54.090Z,100184.09
2024-04-24T11:08:21.820Z,100181.53
2024-04-24T11:10:52.962Z,100180.28
2024-04-24T11:13:20.572Z,100178.19
2024-04-24T11:15:54.798Z,100174.13
2024-04-24T11:18:29.668Z,100162.16
2024-04-24T11:20:57.564Z,100144.22
2024-04-24T11:23:25.320Z,100143.22
2024-04-24T11:25:59.284Z,100131.13
2024-04-24T11:28:28.141Z,100131.13
2024-04-24T11:30:56.309Z,100125.63
2024-04-24T11:33:24.579Z,100142.53
2024-04-24T11:35:53.280Z,100135.00
2024-04-24T11:38:21.050Z,100144.66
2024-04-24T11:40:49.043Z,100144.91
2024-04-24T11:43:16.684Z,100144.47
2024-04-24T11:45:44.385Z,100138.19
2024-04-24T11:48:12.018Z,100116.13
2024-04-24T11:50:39.699Z,100094.16
2024-04-24T11:53:09.859Z,100064.28
2024-04-24T11:55:37.520Z,100064.28
2024-04-24T11:58:14.548Z,100024.69
2024-04-24T12:00:42.270Z,100041.75
2024-04-24T12:03:10.282Z,100051.19
2024-04-24T12:05:37.891Z,100084.19
2024-04-24T12:08:05.769Z,100078.53
2024-04-24T12:10:33.284Z,100070.06
2024-04-24T12:13:00.823Z,100049.88
2024-04-24T12:15:28.310Z,100018.34
2024-04-24T12:17:55.960Z,100015.41
2024-04-24T12:20:23.489Z,100023.72
2024-04-24T12:22:52.572Z,100053.41
2024-04-24T12:25:20.114Z,100041.81
2024-04-24T12:27:47.568Z,100028.31
2024-04-24T12:30:15.004Z,99990.41
2024-04-24T12:32:42.819Z,99995.31
2024-04-24T12:35:10.431Z,99976.69
2024-04-24T12:37:37.935Z,99972.34
2024-04-24T12:40:07.161Z,99986.63
2024-04-24T12:42:36.206Z,100023.13
2024-04-24T12:45:05.219Z,99989.03
2024-04-24T12:47:33.103Z,99986.16
2024-04-24T12:50:00.637Z,99985.34
2024-04-24T12:52:28.020Z,99976.31
2024-04-24T12:54:55.669Z,99973.44
2024-04-24T12:57:23.711Z,99962.19
2024-04-24T12:59:51.192Z,99948.78
2024-04-24T13:02:18.685Z,99952.78
2024-04-24T13:04:49.201Z,99935.31
2024-04-24T13:07:16.798Z,99916.03
2024-04-24T13:09:44.145Z,99923.06
2024-04-24T13:12:11.575Z,99917.50
2024-04-24T13:14:39.015Z,99925.06
2024-04-24T13:17:06.688Z,99933.66
2024-04-24T13:19:34.398Z,99936.50
2024-04-24T13:22:02.143Z,99918.00
2024-04-24T13:24:29.601Z,99939.34
2024-04-24T13:26:57.451Z,99909.78
2024-04-24T13:29:26.463Z,99913.16
2024-04-24T13:31:53.980Z,99917.69
2024-04-24T13:34:21.378Z,99907.41
2024-04-24T13:36:48.932Z,99894.56
2024-04-24T13:39:16.328Z,99894.63
2024-04-24T13:41:44.146Z,99881.63
2024-04-24T13:44:15.851Z,99902.97
2024-04-24T13:46:46.628Z,99901.88
2024-04-24T13:49:14.121Z,99890.06
2024-04-24T13:51:41.619Z,99888.97
2024-04-24T13:54:09.538Z,99898.63
2024-04-24T13:56:37.104Z,99880.28
2024-04-24T13:59:04.664Z,99884.13
2024-04-24T14:01:32.090Z,99880.78
2024-04-24T14:03:59.890Z,99880.44
2024-04-24T14:06:30.213Z,99866.69
2024-04-24T14:08:58.070Z,99872.78
2024-04-24T14:11:26.307Z,99882.53
2024-04-24T14:13:53.797Z,99884.56
2024-04-24T14:16:21.217Z,99885.63
2024-04-24T14:18:48.704Z,99890.06
2024-04-24T14:21:18.039Z,99893.59
2024-04-24T14:23:46.405Z,99885.03
2024-04-24T14:26:14.979Z,99883.41
2024-04-24T14:28:42.970Z,99873.66
2024-04-24T14:31:10.366Z,99865.06
2024-04-24T14:33:37.979Z,99859.50
2024-04-24T14:36:05.859Z,99851.31
2024-04-24T14:38:33.436Z,99851.66
2024-04-24T14:41:03.534Z,99855.28
2024-04-24T14:43:32.505Z,99857.47
2024-04-24T14:45:59.856Z,99834.59
2024-04-24T14:48:27.608Z,99840.84
2024-04-24T14:50:58.377Z,99835.84
2024-04-24T14:53:28.980Z,99831.66
2024-04-24T14:55:56.803Z,99845.28
2024-04-24T14:58:24.403Z,99841.41
2024-04-24T15:00:52.116Z,99837.03
2024-04-24T15:03:20.195Z,99830.31
2024-04-24T15:05:47.629Z,99826.06
2024-04-24T15:08:16.252Z,99838.34
2024-04-24T15:10:45.065Z,99824.50
2024-04-24T15:13:12.593Z,99830.53
2024-04-24T15:15:44.731Z,99832.84
2024-04-24T15:18:12.432Z,99841.59
2024-04-24T15:20:42.087Z,99847.03
2024-04-24T15:25:36.641Z,99858.69
2024-04-24T15:28:04.513Z,99859.84
2024-04-24T15:30:31.876Z,99851.78
2024-04-24T15:32:59.538Z,99832.16
2024-04-24T15:35:27.295Z,99828.28
2024-04-24T15:37:54.685Z,99823.94
2024-04-24T15:40:22.445Z,99823.31
2024-04-24T15:42:49.841Z,99812.75
2024-04-24T15:45:18.671Z,99813.59
2024-04-24T15:47:46.190Z,99821.31
2024-04-24T15:50:13.890Z,99814.94
2024-04-24T15:52:41.526Z,99825.53
2024-04-24T15:55:08.942Z,99824.72
2024-04-24T15:57:37.222Z,99826.88
2024-04-24T16:00:08.194Z,99830.53
2024-04-24T16:02:44.371Z,99831.03
2024-04-24T16:05:14.469Z,99826.19
2024-04-24T16:07:41.979Z,99823.69
2024-04-24T16:10:09.313Z,99823.16
2024-04-24T16:12:37.071Z,99824.31
2024-04-24T16:15:04.976Z,99819.28
2024-04-24T16:17:33.330Z,99818.09
2024-04-24T16:20:00.976Z,99814.22
2024-04-24T16:22:28.430Z,99819.75
2024-04-24T16:24:55.881Z,99810.19
2024-04-24T16:27:23.357Z,99819.41
2024-04-24T16:29:51.806Z,99819.75
2024-04-24T16:32:19.288Z,99812.16
2024-04-24T16:34:47.183Z,99810.13
2024-04-24T16:37:15.145Z,99808.78
2024-04-24T16:39:42.837Z,99812.78
2024-04-24T16:42:10.542Z,99814.41
2024-04-24T16:44:38.015Z,99815.25
2024-04-24T16:47:05.619Z,99817.09
2024-04-24T16:49:33.751Z,99804.78
2024-04-24T16:52:01.681Z,99803.94
2024-04-24T16:54:29.075Z,99810.94
2024-04-24T16:56:56.454Z,99807.88
2024-04-24T16:59:26.980Z,99801.84
2024-04-24T17:01:54.580Z,99799.19
2024-04-24T17:04:22.720Z,99796.19
2024-04-24T17:06:50.223Z,99799.16
2024-04-24T17:09:18.325Z,99807.47
2024-04-24T17:11:46.116Z,99805.34
2024-04-24T17:14:13.790Z,99813.16
2024-04-24T17:16:41.391Z,99808.16
2024-04-24T17:19:08.972Z,99803.63
2024-04-24T17:21:36.535Z,99800.41
2024-04-24T17:24:04.830Z,99800.75
2024-04-24T17:26:37.012Z,99789.19
2024-04-24T17:29:06.866Z,99799.06
2024-04-24T17:31:34.350Z,99788.34
2024-04-24T17:34:01.731Z,99793.34
2024-04-24T17:36:30.575Z,99789.94
2024-04-24T17:38:58.260Z,99793.97
2024-04-24T17:41:25.756Z,99785.25
2024-04-24T17:43:53.370Z,99787.41
2024-04-24T17:46:20.727Z,99784.50
2024-04-24T17:48:48.194Z,99784.84
2024-04-24T17:51:15.671Z,99788.50
2024-04-24T17:53:43.297Z,99778.41
2024-04-24T17:56:10.656Z,99782.38
2024-04-24T17:58:38.169Z,99786.03
2024-04-24T18:01:06.298Z,99776.34
2024-04-24T18:03:33.696Z,99780.03
2024-04-24T18:06:01.030Z,99791.69
2024-04-24T18:08:28.491Z,99787.00
2024-04-24T18:10:55.912Z,99786.00
2024-04-24T18:13:23.276Z,99782.25
2024-04-24T18:15:52.321Z,99780.41
2024-04-24T18:18:20.902Z,99776.06
2024-04-24T18:20:48.544Z,99781.41
2024-04-24T18:23:16.618Z,99777.91
2024-04-24T18:25:44.169Z,99783.16
2024-04-24T18:28:13.276Z,99784.16
2024-04-24T18:30:40.695Z,99790.00
2024-04-24T18:33:09.226Z,99784.09
2024-04-24T18:35:36.928Z,99780.75
2024-04-24T18:38:04.675Z,99787.56
2024-04-24T18:40:32.222Z,99788.84
2024-04-24T18:42:59.862Z,99801.09
2024-04-24T18:45:27.355Z,99806.78
2024-04-24T18:47:56.333Z,99815.44
2024-04-24T18:50:24.018Z,99819.25
2024-04-24T18:52:52.029Z,99820.94
2024-04-24T18:55:20.624Z,99830.78
2024-04-24T18:57:48.120Z,99837.75
2024-04-24T19:00:20.022Z,99837.75
2024-04-24T19:02:49.695Z,99831.63
2024-04-24T19:05:17.376Z,99833.84
2024-04-24T19:07:45.333Z,99838.06
2024-04-24T19:10:12.871Z,99839.19
2024-04-24T19:12:40.443Z,99827.41
2024-04-24T19:15:08.343Z,99832.53
2024-04-24T19:17:36.074Z,99838.69
2024-04-24T19:20:04.656Z,99838.09
2024-04-24T19:22:32.202Z,99838.25
2024-04-24T19:24:59.917Z,99834.50
2024-04-24T19:27:34.946Z,99836.94
2024-04-24T19:30:10.317Z,99843.28
2024-04-24T19:32:39.860Z,99844.44
2024-04-24T19:35:07.648Z,99853.69
2024-04-24T19:37:35.449Z,99842.69
2024-04-24T19:40:02.987Z,99849.34
2024-04-24T19:42:31.448Z,99836.25
2024-04-24T19:45:00.772Z,99849.09
2024-04-24T19:47:28.872Z,99846.16
2024-04-24T19:49:56.310Z,99841.97
2024-04-24T19:52:23.649Z,99847.31
2024-04-24T19:54:51.061Z,99850.84
2024-04-24T19:57:18.410Z,99854.38
2024-04-24T19:59:45.804Z,99855.09
2024-04-24T20:02:16.095Z,99863.78
2024-04-24T20:04:45.456Z,99874.38
2024-04-24T20:07:14.757Z,99865.94
2024-04-24T20:09:42.171Z,99874.25
2024-04-24T20:12:09.821Z,99880.56
2024-04-24T20:14:37.600Z,99869.88
2024-04-24T20:17:05.145Z,99878.03
2024-04-24T20:19:34.205Z,99872.91
2024-04-24T20:22:02.270Z,99875.31
2024-04-24T20:24:30.041Z,99874.94
2024-04-24T20:26:57.447Z,99877.69
2024-04-24T20:29:24.876Z,99872.22
2024-04-24T20:31:52.471Z,99864.69
2024-04-24T20:34:19.867Z,99870.28
2024-04-24T20:36:47.306Z,99875.75
2024-04-24T20:39:15.215Z,99875.09
2024-04-24T20:41:43.379Z,99874.38
2024-04-24T20:44:10.814Z,99871.41
2024-04-24T20:46:42.380Z,99874.22
2024-04-24T20:49:12.618Z,99884.75
2024-04-24T20:51:41.261Z,99877.91
2024-04-24T20:54:10.548Z,99879.41
2024-04-24T20:56:38.828Z,99883.25
2024-04-24T20:59:07.679Z,99883.41
2024-04-24T21:01:35.188Z,99894.06
2024-04-24T21:04:02.722Z,99886.75
2024-04-24T21:06:31.886Z,99883.81
2024-04-24T21:08:59.311Z,99884.69
2024-04-24T21:11:27.018Z,99892.13
2024-04-24T21:13:57.938Z,99894.22
2024-04-24T21:16:25.930Z,99887.94
2024-04-24T21:18:53.706Z,99892.72
2024-04-24T21:21:21.606Z,99893.81
2024-04-24T21:23:51.882Z,99895.69
2024-04-24T21:26:19.535Z,99899.91
2024-04-24T21:28:46.921Z,99894.84
2024-04-24T21:31:14.596Z,99901.13
2024-04-24T21:33:42.225Z,99902.31
2024-04-24T21:36:09.596Z,99911.72
2024-04-24T21:38:37.035Z,99901.47
2024-04-24T21:41:16.678Z,99907.22
2024-04-24T21:43:44.156Z,99903.44
2024-04-24T21:46:11.662Z,99902.28
2024-04-24T21:48:39.130Z,99906.47
2024-04-24T21:51:06.543Z,99901.28
2024-04-24T21:53:34.598Z,99906.09
2024-04-24T21:56:02.350Z,99897.25
2024-04-24T21:58:30.074Z,99900.19
2024-04-24T22:00:57.822Z,99898.50
2024-04-24T22:03:25.262Z,99900.91
2024-04-24T22:05:52.722Z,99886.88
2024-04-24T22:08:20.197Z,99890.38
2024-04-24T22:10:47.708Z,99896.41
2024-04-24T22:13:15.061Z,99885.31
2024-04-24T22:15:42.533Z,99893.63
2024-04-24T22:18:14.006Z,99897.53
2024-04-24T22:20:42.055Z,99889.69
2024-04-24T22:23:09.401Z,99891.66
2024-04-24T22:25:36.806Z,99894.19
2024-04-24T22:28:04.430Z,99898.81
2024-04-24T22:30:32.066Z,99896.41
2024-04-24T22:32:59.459Z,99898.66
2024-04-24T22:35:26.989Z,99904.25
2024-04-24T22:37:54.301Z,99906.78
2024-04-24T22:40:21.775Z,99910.47
2024-04-24T22:42:49.168Z,99910.47
2024-04-24T22:45:16.479Z,99906.22
2024-04-24T22:47:44.771Z,99903.69
2024-04-24T22:50:12.428Z,99900.75
2024-04-24T22:52:39.962Z,99901.03
2024-04-24T22:55:07.407Z,99899.63
2024-04-24T22:57:34.882Z,99905.94
2024-04-24T23:00:02.736Z,99908.22
2024-04-24T23:02:30.439Z,99908.91
2024-04-24T23:04:57.832Z,99901.59
2024-04-24T23:07:25.106Z,99917.16
2024-04-24T23:09:52.925Z,99909.31
2024-04-24T23:12:20.460Z,99915.03
2024-04-24T23:14:47.811Z,99916.31
2024-04-24T23:17:15.377Z,99925.03
2024-04-24T23:19:42.894Z,99921.75
2024-04-24T23:22:10.257Z,99910.56
2024-04-24T23:24:37.682Z,99913.75
2024-04-24T23:27:05.189Z,99918.25
2024-04-24T23:29:34.798Z,99928.22
2024-04-24T23:32:02.685Z,99925.97
2024-04-24T23:34:30.298Z,99926.94
2024-04-24T23:36:57.685Z,99934.53
2024-04-24T23:39:25.122Z,99932.13
2024-04-24T23:41:52.594Z,99934.81
2024-04-24T23:44:20.163Z,99934.25
2024-04-24T23:46:48.876Z,99940.13
2024-04-24T23:49:16.692Z,99943.91
2024-04-24T23:51:44.111Z,99945.47
2024-04-24T23:54:11.684Z,99947.28
2024-04-24T23:56:40.481Z,99953.00
2024-04-24T23:59:08.207Z,99952.75
