createdAt,value
2017-12-28T00:00:28.712Z,5.41
2017-12-28T00:01:28.678Z,5.41
2017-12-28T00:02:28.662Z,5.41
2017-12-28T00:03:28.639Z,5.41
2017-12-28T00:04:28.616Z,5.40
2017-12-28T00:05:28.588Z,5.41
2017-12-28T00:06:28.576Z,5.40
2017-12-28T00:07:28.554Z,5.38
2017-12-28T00:08:28.533Z,5.41
2017-12-28T00:09:28.506Z,5.40
2017-12-28T00:10:28.488Z,5.38
2017-12-28T00:11:28.469Z,5.46
2017-12-28T00:12:28.474Z,5.35
2017-12-28T00:13:28.424Z,5.38
2017-12-28T00:14:28.401Z,5.43
2017-12-28T00:15:28.384Z,5.41
2017-12-28T00:16:28.357Z,5.40
2017-12-28T00:17:28.341Z,5.35
2017-12-28T00:18:28.323Z,5.35
2017-12-28T00:19:28.301Z,5.45
2017-12-28T00:20:28.272Z,5.46
2017-12-28T00:21:28.253Z,5.40
2017-12-28T00:22:28.235Z,5.38
2017-12-28T00:23:28.215Z,5.35
2017-12-28T00:24:28.197Z,5.50
2017-12-28T00:25:28.177Z,5.52
2017-12-28T00:26:28.152Z,5.48
2017-12-28T00:27:28.128Z,5.49
2017-12-28T00:28:28.109Z,5.52
2017-12-28T00:29:28.082Z,5.52
2017-12-28T00:30:28.066Z,5.53
2017-12-28T00:31:28.044Z,5.52
2017-12-28T00:32:28.043Z,5.55
2017-12-28T00:33:28.003Z,5.46
2017-12-28T00:34:27.974Z,5.52
2017-12-28T00:35:27.956Z,5.46
2017-12-28T00:36:27.938Z,5.40
2017-12-28T00:37:27.920Z,5.48
2017-12-28T00:38:27.895Z,5.35
2017-12-28T00:39:27.881Z,5.40
2017-12-28T00:40:27.870Z,5.38
2017-12-28T00:41:27.833Z,5.41
2017-12-28T00:42:27.811Z,5.45
2017-12-28T00:43:27.792Z,5.48
2017-12-28T00:44:27.772Z,5.48
2017-12-28T00:45:27.749Z,5.43
2017-12-28T00:46:27.726Z,5.38
2017-12-28T00:47:27.708Z,5.41
2017-12-28T00:48:27.692Z,5.43
2017-12-28T00:49:27.661Z,5.43
2017-12-28T00:50:27.649Z,5.48
2017-12-28T00:51:27.626Z,5.46
2017-12-28T00:52:27.606Z,5.38
2017-12-28T00:53:27.582Z,5.45
2017-12-28T00:54:27.561Z,5.41
2017-12-28T00:55:27.537Z,5.37
2017-12-28T00:56:27.514Z,5.32
2017-12-28T00:57:27.511Z,5.41
2017-12-28T00:58:27.476Z,5.31
2017-12-28T00:59:27.459Z,5.38
2017-12-28T01:00:27.430Z,5.37
2017-12-28T01:01:27.423Z,5.43
2017-12-28T01:02:27.407Z,5.45
2017-12-28T01:03:27.373Z,5.45
2017-12-28T01:04:27.350Z,5.52
2017-12-28T01:05:27.324Z,5.52
2017-12-28T01:06:27.298Z,5.49
2017-12-28T01:07:27.285Z,5.55
2017-12-28T01:08:27.261Z,5.52
2017-12-28T01:09:27.244Z,5.50
2017-12-28T01:10:27.226Z,5.48
2017-12-28T01:11:27.195Z,5.50
2017-12-28T01:12:27.184Z,5.49
2017-12-28T01:13:27.165Z,5.52
2017-12-28T01:14:27.136Z,5.48
2017-12-28T01:15:27.116Z,5.45
2017-12-28T01:16:27.092Z,5.37
2017-12-28T01:17:27.086Z,5.43
2017-12-28T01:18:27.056Z,5.49
2017-12-28T01:19:27.048Z,5.43
2017-12-28T01:20:27.026Z,5.45
2017-12-28T01:21:27.038Z,5.46
2017-12-28T01:22:26.964Z,5.45
2017-12-28T01:23:26.937Z,5.38
2017-12-28T01:24:26.935Z,5.40
2017-12-28T01:25:26.903Z,5.37
2017-12-28T01:26:26.882Z,5.40
2017-12-28T01:27:26.862Z,5.41
2017-12-28T01:28:26.839Z,5.34
2017-12-28T01:29:26.825Z,5.37
2017-12-28T01:30:26.797Z,5.31
2017-12-28T01:31:26.775Z,5.41
2017-12-28T01:32:26.765Z,5.32
2017-12-28T01:33:26.730Z,5.31
2017-12-28T01:34:26.737Z,5.30
2017-12-28T01:35:26.702Z,5.34
2017-12-28T01:36:26.676Z,5.43
2017-12-28T01:37:26.649Z,5.30
2017-12-28T01:38:26.628Z,5.38
2017-12-28T01:39:26.609Z,5.34
2017-12-28T01:40:26.580Z,5.34
2017-12-28T01:41:26.577Z,5.31
2017-12-28T01:42:26.540Z,5.19
2017-12-28T01:43:26.529Z,5.22
2017-12-28T01:44:26.501Z,5.19
2017-12-28T01:45:26.682Z,5.16
2017-12-28T01:46:26.451Z,5.14
2017-12-28T01:47:26.435Z,5.20
2017-12-28T01:48:26.421Z,5.13
2017-12-28T01:49:26.395Z,5.12
2017-12-28T01:50:26.373Z,5.02
2017-12-28T01:51:26.380Z,5.04
2017-12-28T01:52:26.332Z,5.07
2017-12-28T01:53:26.353Z,5.02
2017-12-28T01:54:26.290Z,5.05
2017-12-28T01:55:26.267Z,5.01
2017-12-28T01:56:26.259Z,4.96
2017-12-28T01:57:26.224Z,4.95
2017-12-28T01:58:26.196Z,4.96
2017-12-28T01:59:26.181Z,4.96
2017-12-28T02:00:26.162Z,4.96
2017-12-28T02:01:26.141Z,5.07
2017-12-28T02:02:26.114Z,5.04
2017-12-28T02:03:26.101Z,5.07
2017-12-28T02:04:26.078Z,5.12
2017-12-28T02:05:26.045Z,5.01
2017-12-28T02:06:26.044Z,5.20
2017-12-28T02:07:26.017Z,5.12
2017-12-28T02:08:25.988Z,5.13
2017-12-28T02:09:25.988Z,5.22
2017-12-28T02:10:25.944Z,5.16
2017-12-28T02:11:25.926Z,5.16
2017-12-28T02:12:25.905Z,5.14
2017-12-28T02:13:25.879Z,5.17
2017-12-28T02:14:25.870Z,5.14
2017-12-28T02:15:25.842Z,5.16
2017-12-28T02:16:25.816Z,4.99
2017-12-28T02:17:25.798Z,5.09
2017-12-28T02:18:25.777Z,5.17
2017-12-28T02:19:25.753Z,5.13
2017-12-28T02:20:25.727Z,5.20
2017-12-28T02:21:25.719Z,5.14
2017-12-28T02:22:25.690Z,5.20
2017-12-28T02:23:25.669Z,5.16
2017-12-28T02:24:25.646Z,5.19
2017-12-28T02:25:25.626Z,5.22
2017-12-28T02:26:25.598Z,5.25
2017-12-28T02:27:25.589Z,5.30
2017-12-28T02:28:25.563Z,5.32
2017-12-28T02:29:25.542Z,5.30
2017-12-28T02:30:25.523Z,5.32
2017-12-28T02:31:25.502Z,5.27
2017-12-28T02:32:25.480Z,5.30
2017-12-28T02:33:25.454Z,5.38
2017-12-28T02:34:25.438Z,5.34
2017-12-28T02:35:25.412Z,5.31
2017-12-28T02:36:25.394Z,5.35
2017-12-28T02:37:25.369Z,5.43
2017-12-28T02:38:25.346Z,5.40
2017-12-28T02:39:25.334Z,5.30
2017-12-28T02:40:25.306Z,5.19
2017-12-28T02:41:25.281Z,5.27
2017-12-28T02:42:25.283Z,5.22
2017-12-28T02:43:25.244Z,5.23
2017-12-28T02:44:25.221Z,5.14
2017-12-28T02:45:25.198Z,5.28
2017-12-28T02:46:25.172Z,5.20
2017-12-28T02:47:25.160Z,5.22
2017-12-28T02:48:25.135Z,5.19
2017-12-28T02:49:25.119Z,5.16
2017-12-28T02:50:25.096Z,5.13
2017-12-28T02:51:25.089Z,5.16
2017-12-28T02:52:25.052Z,5.13
2017-12-28T02:53:25.029Z,5.02
2017-12-28T02:54:25.013Z,5.12
2017-12-28T02:55:24.987Z,5.05
2017-12-28T02:56:24.964Z,5.04
2017-12-28T02:57:24.941Z,5.01
2017-12-28T02:58:24.921Z,4.92
2017-12-28T02:59:24.900Z,4.98
2017-12-28T03:00:24.879Z,4.96
2017-12-28T03:01:24.882Z,4.94
2017-12-28T03:02:24.835Z,4.91
2017-12-28T03:03:24.818Z,4.99
2017-12-28T03:04:24.792Z,4.89
2017-12-28T03:05:24.790Z,4.89
2017-12-28T03:06:24.751Z,4.91
2017-12-28T03:07:24.729Z,4.76
2017-12-28T03:08:24.720Z,4.77
2017-12-28T03:09:24.690Z,4.77
2017-12-28T03:10:24.662Z,4.70
2017-12-28T03:11:24.641Z,4.77
2017-12-28T03:12:24.621Z,4.86
2017-12-28T03:13:24.597Z,4.76
2017-12-28T03:14:24.577Z,4.72
2017-12-28T03:15:24.564Z,4.75
2017-12-28T03:16:24.540Z,4.76
2017-12-28T03:17:24.510Z,4.72
2017-12-28T03:18:24.486Z,4.72
2017-12-28T03:19:24.467Z,4.75
2017-12-28T03:20:24.443Z,4.73
2017-12-28T03:21:24.418Z,4.72
2017-12-28T03:22:24.406Z,4.72
2017-12-28T03:23:24.381Z,4.73
2017-12-28T03:24:24.360Z,4.72
2017-12-28T03:25:24.331Z,4.70
2017-12-28T03:26:24.367Z,4.77
2017-12-28T03:27:24.305Z,4.75
2017-12-28T03:28:24.324Z,4.72
2017-12-28T03:29:24.250Z,4.76
2017-12-28T03:30:24.233Z,4.76
2017-12-28T03:31:24.210Z,4.64
2017-12-28T03:32:24.206Z,4.76
2017-12-28T03:33:24.184Z,4.59
2017-12-28T03:34:24.171Z,4.67
2017-12-28T03:35:24.122Z,4.62
2017-12-28T03:36:24.103Z,4.61
2017-12-28T03:37:24.089Z,4.50
2017-12-28T03:38:24.287Z,4.58
2017-12-28T03:39:24.069Z,4.62
2017-12-28T03:40:24.012Z,4.55
2017-12-28T03:41:23.994Z,4.57
2017-12-28T03:42:23.964Z,4.59
2017-12-28T03:43:23.942Z,4.55
2017-12-28T03:44:23.946Z,4.57
2017-12-28T03:45:23.915Z,4.54
2017-12-28T03:46:23.887Z,4.54
2017-12-28T03:47:23.860Z,4.54
2017-12-28T03:48:23.838Z,4.57
2017-12-28T03:49:23.819Z,4.57
2017-12-28T03:50:23.789Z,4.58
2017-12-28T03:51:23.804Z,4.59
2017-12-28T03:52:23.760Z,4.47
2017-12-28T03:53:23.729Z,4.59
2017-12-28T03:54:23.706Z,4.50
2017-12-28T03:55:23.691Z,4.59
2017-12-28T03:56:23.668Z,4.54
2017-12-28T03:57:23.664Z,4.58
2017-12-28T03:58:23.664Z,4.61
2017-12-28T03:59:23.601Z,4.59
2017-12-28T04:00:23.583Z,4.58
2017-12-28T04:01:23.549Z,4.52
2017-12-28T04:02:23.548Z,4.58
2017-12-28T04:03:23.517Z,4.57
2017-12-28T04:04:23.492Z,4.65
2017-12-28T04:05:23.467Z,4.64
2017-12-28T04:06:23.450Z,4.65
2017-12-28T04:07:23.426Z,4.64
2017-12-28T04:08:23.409Z,4.77
2017-12-28T04:09:23.448Z,4.64
2017-12-28T04:10:23.399Z,4.61
2017-12-28T04:11:23.355Z,4.65
2017-12-28T04:12:23.316Z,4.61
2017-12-28T04:13:23.300Z,4.59
2017-12-28T04:14:23.300Z,4.62
2017-12-28T04:15:23.255Z,4.64
2017-12-28T04:16:23.226Z,4.54
2017-12-28T04:17:23.218Z,4.50
2017-12-28T04:18:23.187Z,4.61
2017-12-28T04:19:23.158Z,4.57
2017-12-28T04:20:23.146Z,4.51
2017-12-28T04:21:23.121Z,4.51
2017-12-28T04:22:23.099Z,4.54
2017-12-28T04:23:23.073Z,4.59
2017-12-28T04:24:23.062Z,4.52
2017-12-28T04:25:23.049Z,4.43
2017-12-28T04:26:23.008Z,4.52
2017-12-28T04:27:22.996Z,4.54
2017-12-28T04:28:22.968Z,4.44
2017-12-28T04:29:22.949Z,4.52
2017-12-28T04:30:22.929Z,4.57
2017-12-28T04:31:22.912Z,4.52
2017-12-28T04:32:22.882Z,4.58
2017-12-28T04:33:22.859Z,4.54
2017-12-28T04:34:22.838Z,4.51
2017-12-28T04:35:22.833Z,4.67
2017-12-28T04:36:22.804Z,4.72
2017-12-28T04:37:22.771Z,4.70
2017-12-28T04:38:22.751Z,4.64
2017-12-28T04:39:22.729Z,4.67
2017-12-28T04:40:22.712Z,4.76
2017-12-28T04:41:22.679Z,4.73
2017-12-28T04:42:22.663Z,4.70
2017-12-28T04:43:22.641Z,4.73
2017-12-28T04:44:22.663Z,4.75
2017-12-28T04:45:22.739Z,4.77
2017-12-28T04:46:22.581Z,4.72
2017-12-28T04:47:22.548Z,4.73
2017-12-28T04:48:22.542Z,4.65
2017-12-28T04:49:22.508Z,4.70
2017-12-28T04:50:22.495Z,4.62
2017-12-28T04:51:22.636Z,4.69
2017-12-28T04:52:22.462Z,4.65
2017-12-28T04:53:22.433Z,4.62
2017-12-28T04:54:22.415Z,4.58
2017-12-28T04:55:22.381Z,4.57
2017-12-28T04:56:22.356Z,4.50
2017-12-28T04:57:22.336Z,4.54
2017-12-28T04:58:22.322Z,4.42
2017-12-28T04:59:22.304Z,4.44
2017-12-28T05:00:22.302Z,4.43
2017-12-28T05:01:22.254Z,4.44
2017-12-28T05:02:22.255Z,4.44
2017-12-28T05:03:22.208Z,4.43
2017-12-28T05:04:22.187Z,4.46
2017-12-28T05:05:22.157Z,4.47
2017-12-28T05:06:22.142Z,4.43
2017-12-28T05:07:22.133Z,4.51
2017-12-28T05:08:22.117Z,4.52
2017-12-28T05:09:22.155Z,4.54
2017-12-28T05:10:22.066Z,4.42
2017-12-28T05:11:22.059Z,4.52
2017-12-28T05:12:22.026Z,4.51
2017-12-28T05:13:21.998Z,4.42
2017-12-28T05:14:21.970Z,4.46
2017-12-28T05:15:21.948Z,4.44
2017-12-28T05:16:21.927Z,4.43
2017-12-28T05:17:21.914Z,4.44
2017-12-28T05:18:21.887Z,4.43
2017-12-28T05:19:21.872Z,4.43
2017-12-28T05:20:21.855Z,4.36
2017-12-28T05:21:21.864Z,4.43
2017-12-28T05:22:21.801Z,4.37
2017-12-28T05:23:21.782Z,4.39
2017-12-28T05:24:21.776Z,4.42
2017-12-28T05:25:21.764Z,4.34
2017-12-28T05:26:21.713Z,4.33
2017-12-28T05:27:21.701Z,4.37
2017-12-28T05:28:21.686Z,4.40
2017-12-28T05:29:21.655Z,4.40
2017-12-28T05:30:21.618Z,4.50
2017-12-28T05:31:21.606Z,4.44
2017-12-28T05:32:21.636Z,4.46
2017-12-28T05:33:21.632Z,4.58
2017-12-28T05:34:21.573Z,4.55
2017-12-28T05:35:21.521Z,4.54
2017-12-28T05:36:21.503Z,4.58
2017-12-28T05:37:21.533Z,4.54
2017-12-28T05:38:21.457Z,4.52
2017-12-28T05:39:21.452Z,4.50
2017-12-28T05:40:21.408Z,4.55
2017-12-28T05:41:21.416Z,4.55
2017-12-28T05:42:21.368Z,4.39
2017-12-28T05:43:21.409Z,4.42
2017-12-28T05:44:21.370Z,4.57
2017-12-28T05:45:21.391Z,4.54
2017-12-28T05:46:21.303Z,4.43
2017-12-28T05:47:21.284Z,4.46
2017-12-28T05:48:21.323Z,4.46
2017-12-28T05:49:21.241Z,4.51
2017-12-28T05:50:21.223Z,4.54
2017-12-28T05:51:21.200Z,4.54
2017-12-28T05:52:21.207Z,4.61
2017-12-28T05:53:21.129Z,4.47
2017-12-28T05:54:21.265Z,4.58
2017-12-28T05:55:21.112Z,4.58
2017-12-28T05:56:21.162Z,4.59
2017-12-28T05:57:21.114Z,4.50
2017-12-28T05:58:21.112Z,4.50
2017-12-28T05:59:21.037Z,4.43
2017-12-28T06:00:21.002Z,4.37
2017-12-28T06:01:21.014Z,4.39
2017-12-28T06:02:20.970Z,4.39
2017-12-28T06:03:20.922Z,4.44
2017-12-28T06:04:20.877Z,4.40
2017-12-28T06:05:20.857Z,4.33
2017-12-28T06:06:20.845Z,4.36
2017-12-28T06:07:20.816Z,4.33
2017-12-28T06:08:20.824Z,4.29
2017-12-28T06:09:20.788Z,4.33
2017-12-28T06:10:20.768Z,4.33
2017-12-28T06:11:20.725Z,4.37
2017-12-28T06:12:20.711Z,4.42
2017-12-28T06:13:20.712Z,4.40
2017-12-28T06:14:20.676Z,4.40
2017-12-28T06:15:20.639Z,4.46
2017-12-28T06:16:20.630Z,4.42
2017-12-28T06:17:20.599Z,4.43
2017-12-28T06:18:20.562Z,4.44
2017-12-28T06:19:20.573Z,4.40
2017-12-28T06:20:20.563Z,4.46
2017-12-28T06:21:20.546Z,4.43
2017-12-28T06:22:20.487Z,4.46
2017-12-28T06:23:20.461Z,4.46
2017-12-28T06:24:20.448Z,4.46
2017-12-28T06:25:20.454Z,4.42
2017-12-28T06:26:20.414Z,4.43
2017-12-28T06:27:20.388Z,4.47
2017-12-28T06:28:20.356Z,4.57
2017-12-28T06:29:20.346Z,4.46
2017-12-28T06:30:20.300Z,4.55
2017-12-28T06:31:20.314Z,4.57
2017-12-28T06:32:20.298Z,4.57
2017-12-28T06:33:20.263Z,4.65
2017-12-28T06:34:20.261Z,4.77
2017-12-28T06:35:20.220Z,4.75
2017-12-28T06:36:20.170Z,4.76
2017-12-28T06:37:20.175Z,4.70
2017-12-28T06:38:20.153Z,4.70
2017-12-28T06:39:20.127Z,4.77
2017-12-28T06:40:20.097Z,4.83
2017-12-28T06:41:20.091Z,4.83
2017-12-28T06:42:20.041Z,4.67
2017-12-28T06:43:20.045Z,4.69
2017-12-28T06:44:20.018Z,4.73
2017-12-28T06:45:19.997Z,4.64
2017-12-28T06:46:19.986Z,4.72
2017-12-28T06:47:19.940Z,4.69
2017-12-28T06:48:19.941Z,4.75
2017-12-28T06:49:19.905Z,4.70
2017-12-28T06:50:19.910Z,4.77
2017-12-28T06:51:19.896Z,4.84
2017-12-28T06:52:19.834Z,4.77
2017-12-28T06:53:19.810Z,4.80
2017-12-28T06:54:19.836Z,4.83
2017-12-28T06:55:19.764Z,4.83
2017-12-28T06:56:19.742Z,4.72
2017-12-28T06:57:19.743Z,4.72
2017-12-28T06:58:19.699Z,4.76
2017-12-28T06:59:19.682Z,4.76
2017-12-28T07:00:19.664Z,4.73
2017-12-28T07:01:19.666Z,4.77
2017-12-28T07:02:19.627Z,4.69
2017-12-28T07:03:19.608Z,4.73
2017-12-28T07:04:19.598Z,4.77
2017-12-28T07:05:19.610Z,4.77
2017-12-28T07:06:19.557Z,4.62
2017-12-28T07:07:19.531Z,4.62
2017-12-28T07:08:19.505Z,4.69
2017-12-28T07:09:19.473Z,4.61
2017-12-28T07:10:19.447Z,4.62
2017-12-28T07:11:19.441Z,4.57
2017-12-28T07:12:19.399Z,4.59
2017-12-28T07:13:19.375Z,4.54
2017-12-28T07:14:19.386Z,4.57
2017-12-28T07:15:19.355Z,4.51
2017-12-28T07:16:19.331Z,4.37
2017-12-28T07:17:19.282Z,4.47
2017-12-28T07:18:19.281Z,4.40
2017-12-28T07:19:19.242Z,4.40
2017-12-28T07:20:19.218Z,4.37
2017-12-28T07:21:19.198Z,4.37
2017-12-28T07:22:19.196Z,4.32
2017-12-28T07:23:19.163Z,4.37
2017-12-28T07:24:19.138Z,4.32
2017-12-28T07:25:19.116Z,4.26
2017-12-28T07:26:19.084Z,4.43
2017-12-28T07:27:19.080Z,4.37
2017-12-28T07:28:19.046Z,4.28
2017-12-28T07:29:19.029Z,4.29
2017-12-28T07:30:19.045Z,4.25
2017-12-28T07:31:18.977Z,4.29
2017-12-28T07:32:18.974Z,4.28
2017-12-28T07:33:18.932Z,4.29
2017-12-28T07:34:18.916Z,4.39
2017-12-28T07:35:18.899Z,4.26
2017-12-28T07:36:18.880Z,4.26
2017-12-28T07:37:18.848Z,4.21
2017-12-28T07:38:18.838Z,4.18
2017-12-28T07:39:18.849Z,4.25
2017-12-28T07:40:18.809Z,4.19
2017-12-28T07:41:18.763Z,4.19
2017-12-28T07:42:18.734Z,4.15
2017-12-28T07:43:18.743Z,4.19
2017-12-28T07:44:18.727Z,4.18
2017-12-28T07:45:18.693Z,4.25
2017-12-28T07:46:18.656Z,4.19
2017-12-28T07:47:18.632Z,4.26
2017-12-28T07:48:18.610Z,4.25
2017-12-28T07:49:18.590Z,4.25
2017-12-28T07:50:18.581Z,4.24
2017-12-28T07:51:18.542Z,4.24
2017-12-28T07:52:18.527Z,4.25
2017-12-28T07:53:18.541Z,4.21
2017-12-28T07:54:18.498Z,4.18
2017-12-28T07:55:18.448Z,4.16
2017-12-28T07:56:18.434Z,4.19
2017-12-28T07:57:18.430Z,4.16
2017-12-28T07:58:18.385Z,4.15
2017-12-28T07:59:18.368Z,4.21
2017-12-28T08:00:18.352Z,4.15
2017-12-28T08:01:18.321Z,4.10
2017-12-28T08:02:18.301Z,4.06
2017-12-28T08:03:18.290Z,4.10
2017-12-28T08:04:18.258Z,4.10
2017-12-28T08:05:18.261Z,4.07
2017-12-28T08:06:18.207Z,4.10
2017-12-28T08:07:18.223Z,4.10
2017-12-28T08:08:18.169Z,4.14
2017-12-28T08:09:18.149Z,4.08
2017-12-28T08:10:18.150Z,4.10
2017-12-28T08:11:18.127Z,4.08
2017-12-28T08:12:18.078Z,4.10
2017-12-28T08:13:18.068Z,4.15
2017-12-28T08:14:18.042Z,4.19
2017-12-28T08:15:18.014Z,4.15
2017-12-28T08:16:18.001Z,4.15
2017-12-28T08:17:17.990Z,4.16
2017-12-28T08:18:17.965Z,4.18
2017-12-28T08:19:18.001Z,4.19
2017-12-28T08:20:17.916Z,4.16
2017-12-28T08:21:17.888Z,4.19
2017-12-28T08:22:17.884Z,4.18
2017-12-28T08:23:17.841Z,4.19
2017-12-28T08:24:17.850Z,4.10
2017-12-28T08:25:17.853Z,4.14
2017-12-28T08:26:17.774Z,4.10
2017-12-28T08:27:17.783Z,4.07
2017-12-28T08:28:17.751Z,4.04
2017-12-28T08:29:17.738Z,4.07
2017-12-28T08:30:17.694Z,4.04
2017-12-28T08:31:17.683Z,4.08
2017-12-28T08:32:17.659Z,4.08
2017-12-28T08:33:17.624Z,4.14
2017-12-28T08:34:17.609Z,4.03
2017-12-28T08:35:17.574Z,4.03
2017-12-28T08:36:17.550Z,4.08
2017-12-28T08:37:17.567Z,3.96
2017-12-28T08:38:17.515Z,4.07
2017-12-28T08:39:17.509Z,4.12
2017-12-28T08:40:17.487Z,4.03
2017-12-28T08:41:17.450Z,4.15
2017-12-28T08:42:17.436Z,4.10
2017-12-28T08:43:17.401Z,4.08
2017-12-28T08:44:17.374Z,4.19
2017-12-28T08:45:17.363Z,4.15
2017-12-28T08:46:17.356Z,4.19
2017-12-28T08:47:17.318Z,4.19
2017-12-28T08:48:17.283Z,4.22
2017-12-28T08:49:17.269Z,4.21
2017-12-28T08:50:17.244Z,4.26
2017-12-28T08:51:17.210Z,4.19
2017-12-28T08:52:17.225Z,4.21
2017-12-28T08:53:17.194Z,4.18
2017-12-28T08:54:17.203Z,4.19
2017-12-28T08:55:17.134Z,4.14
2017-12-28T08:56:17.112Z,4.21
2017-12-28T08:57:17.098Z,4.15
2017-12-28T08:58:17.057Z,4.18
2017-12-28T08:59:17.047Z,4.24
2017-12-28T09:00:17.019Z,4.32
2017-12-28T09:01:16.998Z,4.28
2017-12-28T09:02:17.018Z,4.29
2017-12-28T09:03:16.966Z,4.25
2017-12-28T09:04:16.949Z,4.16
2017-12-28T09:05:16.926Z,4.22
2017-12-28T09:06:17.155Z,4.21
2017-12-28T09:07:16.906Z,4.22
2017-12-28T09:08:16.868Z,4.16
2017-12-28T09:09:16.876Z,4.19
2017-12-28T09:10:16.810Z,4.21
2017-12-28T09:11:16.793Z,4.19
2017-12-28T09:12:16.801Z,4.19
2017-12-28T09:13:16.757Z,4.19
2017-12-28T09:14:16.716Z,4.18
2017-12-28T09:15:16.706Z,4.28
2017-12-28T09:16:16.716Z,4.40
2017-12-28T09:17:16.668Z,4.39
2017-12-28T09:18:16.663Z,4.36
2017-12-28T09:19:16.609Z,4.34
2017-12-28T09:20:16.611Z,4.44
2017-12-28T09:21:16.549Z,4.42
2017-12-28T09:22:16.544Z,4.55
2017-12-28T09:23:16.522Z,4.62
2017-12-28T09:24:16.496Z,4.64
2017-12-28T09:25:16.511Z,4.69
2017-12-28T09:26:16.497Z,4.80
2017-12-28T09:27:16.449Z,4.64
2017-12-28T09:28:16.402Z,4.72
2017-12-28T09:29:16.398Z,4.70
2017-12-28T09:30:16.359Z,4.65
2017-12-28T09:31:16.349Z,4.75
2017-12-28T09:32:16.322Z,4.70
2017-12-28T09:33:16.310Z,4.69
2017-12-28T09:34:16.300Z,4.75
2017-12-28T09:35:16.259Z,4.76
2017-12-28T09:36:16.229Z,4.80
2017-12-28T09:37:16.200Z,4.86
2017-12-28T09:38:16.195Z,4.83
2017-12-28T09:39:16.193Z,4.89
2017-12-28T09:40:16.169Z,4.91
2017-12-28T09:41:16.124Z,4.86
2017-12-28T09:42:16.121Z,4.89
2017-12-28T09:43:16.082Z,4.92
2017-12-28T09:44:16.058Z,5.01
2017-12-28T09:45:16.076Z,4.95
2017-12-28T09:46:16.021Z,4.95
2017-12-28T09:47:16.024Z,4.86
2017-12-28T09:48:16.048Z,4.86
2017-12-28T09:49:15.993Z,4.91
2017-12-28T09:50:15.928Z,5.01
2017-12-28T09:51:15.906Z,4.96
2017-12-28T09:52:15.892Z,4.94
2017-12-28T09:53:15.857Z,5.01
2017-12-28T09:54:15.880Z,4.86
2017-12-28T09:55:15.830Z,4.95
2017-12-28T09:56:15.800Z,4.99
2017-12-28T09:57:15.788Z,4.94
2017-12-28T09:58:15.758Z,4.92
2017-12-28T09:59:15.741Z,4.95
2017-12-28T10:00:15.805Z,4.95
2017-12-28T10:01:15.692Z,5.04
2017-12-28T10:02:15.703Z,4.98
2017-12-28T10:03:15.653Z,4.95
2017-12-28T10:04:15.638Z,4.96
2017-12-28T10:05:15.605Z,4.96
2017-12-28T10:06:15.573Z,5.07
2017-12-28T10:07:15.573Z,5.02
2017-12-28T10:08:15.538Z,5.02
2017-12-28T10:09:15.533Z,5.16
2017-12-28T10:10:15.497Z,5.13
2017-12-28T10:11:15.486Z,5.17
2017-12-28T10:12:15.498Z,5.10
2017-12-28T10:13:15.429Z,5.16
2017-12-28T10:14:15.420Z,5.19
2017-12-28T10:15:15.403Z,5.13
2017-12-28T10:16:15.404Z,5.20
2017-12-28T10:17:15.342Z,5.19
2017-12-28T10:18:15.330Z,5.22
2017-12-28T10:19:15.312Z,5.22
2017-12-28T10:20:15.282Z,5.32
2017-12-28T10:21:15.254Z,5.19
2017-12-28T10:22:15.275Z,5.28
2017-12-28T10:23:15.238Z,5.31
2017-12-28T10:24:15.240Z,5.31
2017-12-28T10:25:15.181Z,5.35
2017-12-28T10:26:15.162Z,5.34
2017-12-28T10:27:15.141Z,5.38
2017-12-28T10:28:15.104Z,5.43
2017-12-28T10:29:15.084Z,5.38
2017-12-28T10:30:15.086Z,5.40
2017-12-28T10:31:15.040Z,5.45
2017-12-28T10:32:15.027Z,5.46
2017-12-28T10:33:15.016Z,5.46
2017-12-28T10:34:14.997Z,5.45
2017-12-28T10:35:14.954Z,5.38
2017-12-28T10:36:14.971Z,5.38
2017-12-28T10:37:14.939Z,5.46
2017-12-28T10:38:14.946Z,5.50
2017-12-28T10:39:14.924Z,5.50
2017-12-28T10:40:14.857Z,5.46
2017-12-28T10:41:14.849Z,5.37
2017-12-28T10:42:14.800Z,5.45
2017-12-28T10:43:14.839Z,5.45
2017-12-28T10:44:14.781Z,5.40
2017-12-28T10:45:14.760Z,5.50
2017-12-28T10:46:14.791Z,5.49
2017-12-28T10:47:14.754Z,5.53
2017-12-28T10:48:14.734Z,5.37
2017-12-28T10:49:14.693Z,5.46
2017-12-28T10:50:14.697Z,5.43
2017-12-28T10:51:14.633Z,5.49
2017-12-28T10:52:14.628Z,5.40
2017-12-28T10:53:14.579Z,5.50
2017-12-28T10:54:14.627Z,5.53
2017-12-28T10:55:15.803Z,5.55
2017-12-28T10:56:14.533Z,5.48
2017-12-28T10:57:14.491Z,5.50
2017-12-28T10:58:14.480Z,5.53
2017-12-28T10:59:14.552Z,5.55
2017-12-28T11:00:14.680Z,5.53
2017-12-28T11:01:14.434Z,5.53
2017-12-28T11:02:14.432Z,5.43
2017-12-28T11:03:40.493Z,5.53
2017-12-28T11:04:40.381Z,5.49
2017-12-28T11:06:33.666Z,5.52
2017-12-28T11:07:33.490Z,5.56
2017-12-28T11:09:28.487Z,5.57
2017-12-28T11:10:28.004Z,5.68
2017-12-28T11:11:27.981Z,5.73
2017-12-28T11:12:27.959Z,5.73
2017-12-28T11:13:27.940Z,5.68
2017-12-28T11:14:27.925Z,5.71
2017-12-28T11:15:27.955Z,5.63
2017-12-28T11:16:27.873Z,5.74
2017-12-28T11:17:27.881Z,5.78
2017-12-28T11:18:27.829Z,5.83
2017-12-28T11:19:27.833Z,5.88
2017-12-28T11:20:27.929Z,5.89
2017-12-28T11:21:27.798Z,5.83
2017-12-28T11:22:27.801Z,6.00
2017-12-28T11:23:27.735Z,5.93
2017-12-28T11:24:27.845Z,5.89
2017-12-28T11:25:27.701Z,5.88
2017-12-28T11:26:27.706Z,6.03
2017-12-28T11:27:27.740Z,5.93
2017-12-28T11:28:27.685Z,6.03
2017-12-28T11:29:27.647Z,6.04
2017-12-28T11:30:27.653Z,5.96
2017-12-28T11:31:27.743Z,6.03
2017-12-28T11:32:27.541Z,6.06
2017-12-28T11:33:27.522Z,6.04
2017-12-28T11:34:27.544Z,6.26
2017-12-28T11:35:27.499Z,6.44
2017-12-28T11:36:27.454Z,6.38
2017-12-28T11:37:27.444Z,6.43
2017-12-28T11:38:27.451Z,6.44
2017-12-28T11:39:27.439Z,6.44
2017-12-28T11:40:27.386Z,6.47
2017-12-28T11:41:27.388Z,6.41
2017-12-28T11:42:27.348Z,6.40
2017-12-28T11:43:27.328Z,6.41
2017-12-28T11:44:27.333Z,6.48
2017-12-28T11:45:27.291Z,6.51
2017-12-28T11:46:27.265Z,6.47
2017-12-28T11:47:27.252Z,6.44
2017-12-28T11:48:27.221Z,6.48
2017-12-28T11:49:27.221Z,6.43
2017-12-28T11:50:27.202Z,6.48
2017-12-28T11:51:27.187Z,6.44
2017-12-28T11:52:27.149Z,6.47
2017-12-28T11:53:27.124Z,6.62
2017-12-28T11:54:27.121Z,6.59
2017-12-28T11:55:27.077Z,6.47
2017-12-28T11:56:27.058Z,6.51
2017-12-28T11:57:27.028Z,6.36
2017-12-28T11:58:27.073Z,6.41
2017-12-28T11:59:27.032Z,6.30
2017-12-28T12:00:27.046Z,6.35
2017-12-28T12:01:26.998Z,6.32
2017-12-28T12:02:26.937Z,6.44
2017-12-28T12:03:26.920Z,6.38
2017-12-28T12:04:26.924Z,6.40
2017-12-28T12:05:26.948Z,6.41
2017-12-28T12:06:26.868Z,6.43
2017-12-28T12:07:26.829Z,6.29
2017-12-28T12:08:26.827Z,6.38
2017-12-28T12:09:26.819Z,6.41
2017-12-28T12:10:26.777Z,6.33
2017-12-28T12:11:26.757Z,6.33
2017-12-28T12:12:26.759Z,6.29
2017-12-28T12:13:26.710Z,6.25
2017-12-28T12:14:26.725Z,6.28
2017-12-28T12:15:26.663Z,6.33
2017-12-28T12:16:26.658Z,6.18
2017-12-28T12:17:26.657Z,6.30
2017-12-28T12:18:26.622Z,6.19
2017-12-28T12:19:26.589Z,6.18
2017-12-28T12:20:26.624Z,6.16
2017-12-28T12:21:27.467Z,6.09
2017-12-28T12:22:26.553Z,6.11
2017-12-28T12:23:26.556Z,6.14
2017-12-28T12:24:26.516Z,6.21
2017-12-28T12:25:26.505Z,6.22
2017-12-28T12:26:26.489Z,6.19
2017-12-28T12:27:26.530Z,6.29
2017-12-28T12:28:26.440Z,6.33
2017-12-28T12:29:26.450Z,6.44
2017-12-28T12:30:26.385Z,6.38
2017-12-28T12:31:26.361Z,6.41
2017-12-28T12:32:26.358Z,6.43
2017-12-28T12:33:26.318Z,6.47
2017-12-28T12:34:26.287Z,6.44
2017-12-28T12:35:26.283Z,6.47
2017-12-28T12:36:26.296Z,6.54
2017-12-28T12:37:26.276Z,6.41
2017-12-28T12:38:26.332Z,6.48
2017-12-28T12:39:26.254Z,6.43
2017-12-28T12:40:26.200Z,6.44
2017-12-28T12:41:26.213Z,6.36
2017-12-28T12:42:26.134Z,6.46
2017-12-28T12:43:26.123Z,6.33
2017-12-28T12:44:26.109Z,6.33
2017-12-28T12:45:26.060Z,6.25
2017-12-28T12:46:26.143Z,6.21
2017-12-28T12:47:26.102Z,6.19
2017-12-28T12:48:26.013Z,6.21
2017-12-28T12:49:25.977Z,6.25
2017-12-28T12:50:25.988Z,6.38
2017-12-28T12:51:25.973Z,6.47
2017-12-28T12:52:25.934Z,6.43
2017-12-28T12:53:25.913Z,6.35
2017-12-28T12:54:25.889Z,6.47
2017-12-28T12:55:25.889Z,6.36
2017-12-28T12:56:25.857Z,6.41
2017-12-28T12:57:25.882Z,6.36
2017-12-28T12:58:25.830Z,6.26
2017-12-28T12:59:25.806Z,6.36
2017-12-28T13:00:25.782Z,6.46
2017-12-28T13:01:25.766Z,6.44
2017-12-28T13:02:25.752Z,6.48
2017-12-28T13:03:25.741Z,6.46
2017-12-28T13:04:25.703Z,6.48
2017-12-28T13:05:25.683Z,6.47
2017-12-28T13:06:25.667Z,6.41
2017-12-28T13:07:25.623Z,6.38
2017-12-28T13:08:25.728Z,6.47
2017-12-28T13:09:25.613Z,6.38
2017-12-28T13:10:25.570Z,6.36
2017-12-28T13:11:25.538Z,6.26
2017-12-28T13:12:25.530Z,6.40
2017-12-28T13:13:25.507Z,6.38
2017-12-28T13:14:25.486Z,6.43
2017-12-28T13:15:25.470Z,6.35
2017-12-28T13:16:25.463Z,6.21
2017-12-28T13:17:25.425Z,6.29
2017-12-28T13:18:25.407Z,6.18
2017-12-28T13:19:25.430Z,6.26
2017-12-28T13:20:25.392Z,6.09