createdAt,value
2018-12-17T00:01:49.781Z,100862.55
2018-12-17T00:04:19.817Z,100856.59
2018-12-17T00:06:49.811Z,100860.92
2018-12-17T00:09:21.910Z,100857.52
2018-12-17T00:11:55.013Z,100860.06
2018-12-17T00:14:25.672Z,100858.44
2018-12-17T00:16:55.742Z,100860.34
2018-12-17T00:19:25.729Z,100861.66
2018-12-17T00:21:55.698Z,100863.53
2018-12-17T00:24:25.752Z,100863.13
2018-12-17T00:26:55.778Z,100869.66
2018-12-17T00:29:26.162Z,100859.11
2018-12-17T00:31:56.239Z,100860.63
2018-12-17T00:34:26.259Z,100865.11
2018-12-17T00:36:56.348Z,100867.27
2018-12-17T00:39:26.397Z,100871.25
2018-12-17T00:41:56.464Z,100870.00
2018-12-17T00:44:26.564Z,100867.72
2018-12-17T00:46:56.594Z,100864.53
2018-12-17T00:49:26.694Z,100863.23
2018-12-17T00:51:57.558Z,100857.55
2018-12-17T00:54:27.887Z,100857.66
2018-12-17T00:56:57.983Z,100851.59
2018-12-17T00:59:28.023Z,100844.95
2018-12-17T01:01:58.842Z,100851.28
2018-12-17T01:04:28.927Z,100851.29
2018-12-17T01:06:58.975Z,100848.06
2018-12-17T01:09:29.139Z,100847.48
2018-12-17T01:12:04.435Z,100855.27
2018-12-17T01:14:34.493Z,100844.27
2018-12-17T01:17:04.694Z,100851.58
2018-12-17T01:19:34.732Z,100853.55
2018-12-17T01:22:04.848Z,100853.11
2018-12-17T01:24:34.933Z,100846.04
2018-12-17T01:27:05.030Z,100840.63
2018-12-17T01:29:35.094Z,100844.75
2018-12-17T01:32:05.162Z,100852.33
2018-12-17T01:34:35.275Z,100851.73
2018-12-17T01:37:05.420Z,100852.25
2018-12-17T01:39:35.464Z,100849.38
2018-12-17T01:42:05.479Z,100853.23
2018-12-17T01:44:35.576Z,100852.29
2018-12-17T01:47:05.636Z,100849.55
2018-12-17T01:49:35.709Z,100844.54
2018-12-17T01:52:05.780Z,100845.33
2018-12-17T01:54:36.283Z,100847.08
2018-12-17T01:57:07.030Z,100841.52
2018-12-17T01:59:37.655Z,100845.06
2018-12-17T02:02:07.689Z,100846.97
2018-12-17T02:04:37.742Z,100841.98
2018-12-17T02:07:07.745Z,100847.63
2018-12-17T02:09:37.794Z,100842.47
2018-12-17T02:12:07.852Z,100846.10
2018-12-17T02:14:37.892Z,100843.75
2018-12-17T02:17:07.937Z,100834.45
2018-12-17T02:19:38.074Z,100838.91
2018-12-17T02:22:09.090Z,100838.25
2018-12-17T02:24:39.118Z,100833.86
2018-12-17T02:27:09.114Z,100835.59
2018-12-17T02:29:39.177Z,100834.04
2018-12-17T02:32:09.143Z,100838.13
2018-12-17T02:34:39.928Z,100837.63
2018-12-17T02:37:10.045Z,100842.64
2018-12-17T02:39:40.204Z,100850.41
2018-12-17T02:42:10.225Z,100846.19
2018-12-17T02:44:40.274Z,100852.30
2018-12-17T02:47:10.285Z,100856.33
2018-12-17T02:49:40.434Z,100855.56
2018-12-17T02:52:10.497Z,100853.52
2018-12-17T02:54:41.218Z,100854.86
2018-12-17T02:57:11.226Z,100862.74
2018-12-17T02:59:41.327Z,100867.09
2018-12-17T03:02:11.373Z,100872.30
2018-12-17T03:04:41.461Z,100861.85
2018-12-17T03:07:11.457Z,100874.87
2018-12-17T03:09:41.481Z,100876.06
2018-12-17T03:12:11.518Z,100876.52
2018-12-17T03:14:41.530Z,100875.58
2018-12-17T03:17:11.529Z,100878.19
2018-12-17T03:19:41.607Z,100879.08
2018-12-17T03:22:11.600Z,100876.95
2018-12-17T03:24:41.623Z,100873.02
2018-12-17T03:27:11.689Z,100872.60
2018-12-17T03:29:41.968Z,100870.55
2018-12-17T03:32:11.964Z,100875.80
2018-12-17T03:34:41.998Z,100874.91
2018-12-17T03:37:12.004Z,100875.38
2018-12-17T03:39:42.072Z,100877.54
2018-12-17T03:42:12.578Z,100870.62
2018-12-17T03:44:42.654Z,100881.89
2018-12-17T03:47:12.655Z,100880.27
2018-12-17T03:49:42.717Z,100877.16
2018-12-17T03:52:12.677Z,100874.94
2018-12-17T03:54:42.744Z,100872.30
2018-12-17T03:57:12.711Z,100867.06
2018-12-17T03:59:42.806Z,100865.03
2018-12-17T04:02:12.790Z,100867.70
2018-12-17T04:04:43.283Z,100868.77
2018-12-17T04:07:13.297Z,100867.60
2018-12-17T04:09:43.319Z,100869.22
2018-12-17T04:12:13.315Z,100870.96
2018-12-17T04:14:43.549Z,100872.64
2018-12-17T04:17:13.494Z,100870.14
2018-12-17T04:19:43.590Z,100875.76
2018-12-17T04:22:13.638Z,100873.12
2018-12-17T04:24:43.616Z,100868.29
2018-12-17T04:27:13.619Z,100873.83
2018-12-17T04:29:43.909Z,100880.42
2018-12-17T04:32:13.926Z,100883.77
2018-12-17T04:34:43.993Z,100881.50
2018-12-17T04:37:14.381Z,100886.62
2018-12-17T04:39:44.375Z,100881.33
2018-12-17T04:42:14.494Z,100886.45
2018-12-17T04:44:44.463Z,100881.16
2018-12-17T04:47:14.505Z,100894.40
2018-12-17T04:49:44.534Z,100891.80
2018-12-17T04:52:14.577Z,100899.13
2018-12-17T04:54:44.593Z,100897.97
2018-12-17T04:57:14.641Z,100899.31
2018-12-17T04:59:44.763Z,100905.34
2018-12-17T05:02:14.866Z,100906.48
2018-12-17T05:04:44.853Z,100910.50
2018-12-17T05:07:21.302Z,100905.69
2018-12-17T05:09:51.308Z,100903.41
2018-12-17T05:12:21.474Z,100898.70
2018-12-17T05:14:51.520Z,100900.88
2018-12-17T05:17:21.570Z,100902.02
2018-12-17T05:19:51.622Z,100902.52
2018-12-17T05:22:21.710Z,100908.08
2018-12-17T05:24:51.683Z,100905.98
2018-12-17T05:27:21.702Z,100911.16
2018-12-17T05:29:51.679Z,100919.37
2018-12-17T05:32:21.741Z,100917.20
2018-12-17T05:34:51.751Z,100919.49
2018-12-17T05:37:28.433Z,100919.09
2018-12-17T05:39:58.450Z,100919.55
2018-12-17T05:42:28.472Z,100923.45
2018-12-17T05:44:58.500Z,100930.00
2018-12-17T05:47:28.691Z,100940.49
2018-12-17T05:49:58.738Z,100932.21
2018-12-17T05:52:28.782Z,100937.75
2018-12-17T05:54:58.813Z,100940.02
2018-12-17T05:57:28.843Z,100938.73
2018-12-17T05:59:58.893Z,100938.49
2018-12-17T06:02:28.923Z,100936.55
2018-12-17T06:04:58.917Z,100942.23
2018-12-17T06:07:28.945Z,100943.75
2018-12-17T06:09:58.981Z,100943.98
2018-12-17T06:12:28.990Z,100948.44
2018-12-17T06:14:59.025Z,100947.40
2018-12-17T06:17:29.054Z,100950.45
2018-12-17T06:19:59.068Z,100957.21
2018-12-17T06:22:29.143Z,100953.80
2018-12-17T06:24:59.135Z,100956.92
2018-12-17T06:27:29.145Z,100958.38
2018-12-17T06:29:59.149Z,100958.98
2018-12-17T06:32:29.191Z,100964.36
2018-12-17T06:34:59.245Z,100964.38
2018-12-17T06:37:29.403Z,100971.43
2018-12-17T06:39:59.435Z,100966.19
2018-12-17T06:42:29.458Z,100971.30
2018-12-17T06:44:59.434Z,100964.64
2018-12-17T06:47:29.563Z,100973.86
2018-12-17T06:49:59.597Z,100972.20
2018-12-17T06:52:29.618Z,100978.39
2018-12-17T06:54:59.619Z,100983.34
2018-12-17T06:57:29.857Z,100985.55
2018-12-17T06:59:59.892Z,100983.39
2018-12-17T07:02:29.933Z,100983.78
2018-12-17T07:04:59.916Z,100995.35
2018-12-17T07:07:29.938Z,100995.70
2018-12-17T07:09:59.948Z,101000.06
2018-12-17T07:12:29.969Z,101009.68
2018-12-17T07:14:59.980Z,101011.50
2018-12-17T07:17:30.007Z,101012.22
2018-12-17T07:20:00.050Z,101011.62
2018-12-17T07:22:30.115Z,101026.92
2018-12-17T07:25:00.187Z,101027.57
2018-12-17T07:27:30.244Z,101023.14
2018-12-17T07:30:00.305Z,101029.92
2018-12-17T07:32:30.378Z,101029.02
2018-12-17T07:35:00.451Z,101028.47
2018-12-17T07:37:30.929Z,101035.43
2018-12-17T07:40:01.195Z,101035.34
2018-12-17T07:42:31.401Z,101038.66
2018-12-17T07:45:01.445Z,101037.89
2018-12-17T07:47:31.517Z,101043.84
2018-12-17T07:50:01.565Z,101041.36
2018-12-17T07:52:31.634Z,101040.53
2018-12-17T07:55:01.633Z,101041.59
2018-12-17T07:57:31.717Z,101043.90
2018-12-17T08:00:01.771Z,101053.92
2018-12-17T08:02:31.906Z,101049.98
2018-12-17T08:05:02.139Z,101058.52
2018-12-17T08:07:32.372Z,101056.44
2018-12-17T08:10:02.500Z,101060.78
2018-12-17T08:12:32.670Z,101065.66
2018-12-17T08:15:02.723Z,101066.63
2018-12-17T08:17:32.796Z,101068.15
2018-12-17T08:20:02.910Z,101068.55
2018-12-17T08:22:33.191Z,101071.02
2018-12-17T08:25:03.206Z,101067.63
2018-12-17T08:27:33.334Z,101072.39
2018-12-17T08:30:04.088Z,101075.94
2018-12-17T08:32:34.661Z,101073.63
2018-12-17T08:35:04.876Z,101078.41
2018-12-17T08:37:34.953Z,101082.20
2018-12-17T08:40:05.273Z,101082.13
2018-12-17T08:42:35.365Z,101085.80
2018-12-17T08:45:05.829Z,101090.10
2018-12-17T08:47:35.918Z,101092.44
2018-12-17T08:50:06.439Z,101086.69
2018-12-17T08:52:36.494Z,101097.75
2018-12-17T08:55:06.959Z,101108.63
2018-12-17T08:57:38.126Z,101104.20
2018-12-17T09:00:11.174Z,101103.23
2018-12-17T09:02:41.564Z,101099.44
2018-12-17T09:05:11.750Z,101105.69
2018-12-17T09:07:41.797Z,101095.06
2018-12-17T09:10:11.841Z,101096.22
2018-12-17T09:12:41.883Z,101096.66
2018-12-17T09:15:11.900Z,101106.23
2018-12-17T09:17:42.453Z,101112.84
2018-12-17T09:20:12.557Z,101114.31
2018-12-17T09:22:42.635Z,101114.84
2018-12-17T09:25:13.426Z,101120.70
2018-12-17T09:27:43.478Z,101126.24
2018-12-17T09:30:18.220Z,101127.25
2018-12-17T09:32:46.336Z,101133.73
2018-12-17T09:35:16.468Z,101140.36
2018-12-17T09:37:46.763Z,101143.75
2018-12-17T09:40:16.848Z,101138.59
2018-12-17T09:42:46.985Z,101139.33
2018-12-17T09:45:17.109Z,101144.10
2018-12-17T09:47:47.263Z,101147.48
2018-12-17T09:50:17.876Z,101147.44
2018-12-17T09:52:48.069Z,101147.97
2018-12-17T09:55:18.310Z,101149.03
2018-12-17T09:57:48.468Z,101148.62
2018-12-17T10:00:25.167Z,101152.66
2018-12-17T10:02:51.244Z,101151.67
2018-12-17T10:05:21.370Z,101150.25
2018-12-17T10:07:51.509Z,101150.06
2018-12-17T10:10:21.681Z,101148.67
2018-12-17T10:12:51.841Z,101146.98
2018-12-17T10:15:21.990Z,101152.59
2018-12-17T10:17:52.185Z,101154.56
2018-12-17T10:20:22.440Z,101145.23
2018-12-17T10:22:52.618Z,101152.92
2018-12-17T10:25:22.767Z,101151.24
2018-12-17T10:27:52.994Z,101155.70
2018-12-17T10:30:23.124Z,101151.31
2018-12-17T10:32:53.405Z,101162.56
2018-12-17T10:35:23.667Z,101162.93
2018-12-17T10:37:53.806Z,101159.41
2018-12-17T10:40:24.009Z,101163.31
2018-12-17T10:42:54.386Z,101161.69
2018-12-17T10:45:24.582Z,101157.16
2018-12-17T10:47:54.975Z,101168.24
2018-12-17T10:50:25.198Z,101174.80
2018-12-17T10:52:55.276Z,101166.16
2018-12-17T10:55:25.494Z,101171.63
2018-12-17T10:57:55.765Z,101174.50
2018-12-17T11:00:30.880Z,101177.52
2018-12-17T11:03:07.253Z,101177.34
2018-12-17T11:05:39.016Z,101181.73
2018-12-17T11:08:09.688Z,101177.20
2018-12-17T11:10:39.867Z,101177.17
2018-12-17T11:13:10.473Z,101179.72
2018-12-17T11:15:40.698Z,101183.45
2018-12-17T11:18:10.783Z,101180.34
2018-12-17T11:20:40.939Z,101184.67
2018-12-17T11:23:11.216Z,101188.28
2018-12-17T11:25:41.330Z,101184.84
2018-12-17T11:28:11.610Z,101196.17
2018-12-17T11:30:46.498Z,101189.21
2018-12-17T11:33:14.013Z,101193.09
2018-12-17T11:35:44.106Z,101190.13
2018-12-17T11:38:16.071Z,101191.45
2018-12-17T11:40:46.395Z,101194.38
2018-12-17T11:43:16.526Z,101188.71
2018-12-17T11:45:46.938Z,101192.81
2018-12-17T11:48:17.448Z,101193.95
2018-12-17T11:50:47.871Z,101196.59
2018-12-17T11:53:18.183Z,101195.67
2018-12-17T11:55:48.464Z,101193.98
2018-12-17T11:58:18.810Z,101197.34
2018-12-17T12:01:05.202Z,101197.53
2018-12-17T12:03:39.938Z,101199.42
2018-12-17T12:06:14.140Z,101205.02
2018-12-17T12:08:45.506Z,101203.90
2018-12-17T12:11:15.728Z,101204.77
2018-12-17T12:13:46.265Z,101209.86
2018-12-17T12:16:16.308Z,101205.45
2018-12-17T12:18:46.523Z,101208.14
2018-12-17T12:21:17.870Z,101204.52
2018-12-17T12:23:48.557Z,101208.41
2018-12-17T12:26:18.843Z,101209.45
2018-12-17T12:28:49.232Z,101210.38
2018-12-17T12:31:19.282Z,101213.46
2018-12-17T12:33:49.444Z,101214.57
2018-12-17T12:36:19.654Z,101220.09
2018-12-17T12:38:50.050Z,101218.81
2018-12-17T12:41:20.284Z,101223.11
2018-12-17T12:43:50.589Z,101218.27
2018-12-17T12:46:20.916Z,101226.89
2018-12-17T12:48:51.302Z,101231.36
2018-12-17T12:51:21.514Z,101237.54
2018-12-17T12:53:52.614Z,101240.72
2018-12-17T12:56:23.252Z,101247.28
2018-12-17T12:58:53.591Z,101250.37
2018-12-17T13:01:23.950Z,101255.11
2018-12-17T13:03:54.689Z,101261.22
2018-12-17T13:06:24.960Z,101272.02
2018-12-17T13:08:55.472Z,101267.25
2018-12-17T13:11:25.834Z,101275.59
2018-12-17T13:13:55.987Z,101283.66
2018-12-17T13:16:26.539Z,101284.43
2018-12-17T13:18:56.850Z,101295.30
2018-12-17T13:21:27.441Z,101292.38
2018-12-17T13:23:57.882Z,101295.99
2018-12-17T13:26:28.419Z,101305.44
2018-12-17T13:28:59.223Z,101304.20
2018-12-17T13:31:29.613Z,101306.41
2018-12-17T13:33:59.857Z,101303.50
2018-12-17T13:36:30.019Z,101305.66
2018-12-17T13:39:00.246Z,101316.75
2018-12-17T13:41:30.691Z,101319.39
2018-12-17T13:44:00.991Z,101319.28
2018-12-17T13:46:32.243Z,101325.52
2018-12-17T13:49:02.737Z,101332.78
2018-12-17T13:51:34.057Z,101333.73
2018-12-17T13:54:05.007Z,101339.03
2018-12-17T13:56:35.338Z,101339.35
2018-12-17T13:59:05.449Z,101335.02
2018-12-17T14:01:35.820Z,101341.34
2018-12-17T14:04:06.212Z,101340.59
2018-12-17T14:06:36.366Z,101341.91
2018-12-17T14:09:08.728Z,101341.91
2018-12-17T14:14:22.247Z,101347.84
2018-12-17T14:16:57.727Z,101351.23
2018-12-17T14:19:28.055Z,101357.78
2018-12-17T14:22:02.814Z,101362.58
2018-12-17T14:24:33.117Z,101364.36
2018-12-17T14:27:03.378Z,101372.75
2018-12-17T14:29:33.845Z,101378.64
2018-12-17T14:32:05.259Z,101377.30
2018-12-17T14:34:35.696Z,101387.48
2018-12-17T14:37:06.337Z,101387.05
2018-12-17T14:39:36.824Z,101380.78
2018-12-17T14:42:07.144Z,101395.29
2018-12-17T14:44:37.436Z,101408.31
2018-12-17T14:47:07.605Z,101413.12
2018-12-17T14:49:38.033Z,101415.27
2018-12-17T14:52:08.555Z,101428.02
2018-12-17T14:54:38.630Z,101420.98
2018-12-17T14:57:08.842Z,101434.34
2018-12-17T14:59:38.933Z,101441.38
2018-12-17T15:02:09.523Z,101439.72
2018-12-17T15:04:39.724Z,101451.53
2018-12-17T15:07:10.001Z,101448.44
2018-12-17T15:09:40.307Z,101456.31
2018-12-17T15:12:11.880Z,101458.57
2018-12-17T15:14:43.616Z,101459.47
2018-12-17T15:17:15.029Z,101469.66
2018-12-17T15:19:45.774Z,101472.26
2018-12-17T15:22:16.069Z,101476.61
2018-12-17T15:24:46.250Z,101477.11
2018-12-17T15:27:16.989Z,101481.84
2018-12-17T15:29:47.123Z,101481.39
2018-12-17T15:32:17.405Z,101484.79
2018-12-17T15:34:47.642Z,101487.29
2018-12-17T15:37:17.795Z,101492.93
2018-12-17T15:39:47.892Z,101496.45
2018-12-17T15:42:17.983Z,101513.12
2018-12-17T15:44:48.313Z,101510.56
2018-12-17T15:47:18.459Z,101516.28
2018-12-17T15:49:48.548Z,101525.59
2018-12-17T15:52:18.708Z,101528.34
2018-12-17T15:54:48.769Z,101531.34
2018-12-17T15:57:18.828Z,101534.23
2018-12-17T15:59:49.099Z,101535.55
2018-12-17T16:02:19.175Z,101541.84
2018-12-17T16:04:49.321Z,101547.08
2018-12-17T16:07:21.353Z,101549.19
2018-12-17T16:09:53.550Z,101551.46
2018-12-17T16:12:23.756Z,101551.86
2018-12-17T16:14:53.881Z,101555.86
2018-12-17T16:17:26.453Z,101559.69
2018-12-17T16:19:56.579Z,101557.91
2018-12-17T16:22:26.817Z,101563.16
2018-12-17T16:24:57.060Z,101575.34
2018-12-17T16:27:27.197Z,101577.53
2018-12-17T16:29:57.438Z,101582.88
2018-12-17T16:32:27.524Z,101584.59
2018-12-17T16:34:57.622Z,101586.77
2018-12-17T16:37:27.750Z,101592.80
2018-12-17T16:39:57.918Z,101605.17
2018-12-17T16:42:28.135Z,101599.87
2018-12-17T16:44:58.221Z,101603.42
2018-12-17T16:47:28.247Z,101601.20
2018-12-17T16:49:58.308Z,101596.22
2018-12-17T16:52:28.425Z,101606.84
2018-12-17T16:54:59.275Z,101601.65
2018-12-17T16:57:29.446Z,101609.63
2018-12-17T16:59:59.627Z,101616.58
2018-12-17T17:02:29.762Z,101603.42
2018-12-17T17:04:59.839Z,101614.36
2018-12-17T17:07:29.902Z,101616.81
2018-12-17T17:12:44.013Z,101620.46
2018-12-17T17:15:14.509Z,101615.78
2018-12-17T17:17:44.592Z,101622.39
2018-12-17T17:20:14.695Z,101625.70
2018-12-17T17:22:44.785Z,101628.09
2018-12-17T17:25:14.916Z,101629.03
2018-12-17T17:27:45.077Z,101630.30
2018-12-17T17:30:15.591Z,101633.53
2018-12-17T17:32:45.706Z,101636.27
2018-12-17T17:35:15.952Z,101639.66
2018-12-17T17:37:46.036Z,101640.37
2018-12-17T17:40:16.244Z,101646.75
2018-12-17T17:42:46.278Z,101647.03
2018-12-17T17:45:16.416Z,101649.64
2018-12-17T17:47:46.580Z,101651.36
2018-12-17T17:50:16.670Z,101647.89
2018-12-17T17:52:53.275Z,101657.95
2018-12-17T17:55:23.684Z,101653.58
2018-12-17T17:57:53.775Z,101661.07
2018-12-17T18:00:23.933Z,101669.06
2018-12-17T18:02:53.999Z,101670.78
2018-12-17T18:05:24.036Z,101677.41
2018-12-17T18:07:54.073Z,101683.17
2018-12-17T18:10:24.231Z,101679.39
2018-12-17T18:12:54.214Z,101686.96
2018-12-17T18:15:24.320Z,101692.20
2018-12-17T18:17:54.400Z,101700.17
2018-12-17T18:20:24.581Z,101701.08
2018-12-17T18:22:54.648Z,101701.59
2018-12-17T18:25:24.877Z,101705.62
2018-12-17T18:27:54.993Z,101713.94
2018-12-17T18:30:25.098Z,101715.29
2018-12-17T18:32:55.280Z,101719.68
2018-12-17T18:35:25.480Z,101722.34
2018-12-17T18:37:55.830Z,101723.19
2018-12-17T18:40:26.161Z,101728.33
2018-12-17T18:42:56.254Z,101729.11
2018-12-17T18:45:26.371Z,101729.02
2018-12-17T18:47:56.448Z,101727.25
2018-12-17T18:50:26.634Z,101730.83
2018-12-17T18:52:56.652Z,101736.54
2018-12-17T18:55:26.851Z,101731.79
2018-12-17T18:57:57.141Z,101737.88
2018-12-17T19:00:27.291Z,101747.10
2018-12-17T19:02:57.362Z,101750.20
2018-12-17T19:05:27.589Z,101743.23
2018-12-17T19:07:57.824Z,101755.89
2018-12-17T19:10:31.907Z,101746.78
2018-12-17T19:13:01.980Z,101757.20
2018-12-17T19:15:32.162Z,101762.89
2018-12-17T19:18:02.295Z,101762.44
2018-12-17T19:20:32.534Z,101768.54
2018-12-17T19:23:02.623Z,101773.31
2018-12-17T19:25:32.667Z,101779.83
2018-12-17T19:28:02.821Z,101780.28
2018-12-17T19:30:32.963Z,101778.98
2018-12-17T19:33:03.060Z,101779.86
2018-12-17T19:35:33.209Z,101782.45
2018-12-17T19:38:03.384Z,101787.23
2018-12-17T19:40:33.614Z,101792.87
2018-12-17T19:43:03.875Z,101789.41
2018-12-17T19:45:34.015Z,101789.41
2018-12-17T19:48:04.178Z,101795.09
2018-12-17T19:50:34.393Z,101794.67
2018-12-17T19:53:04.552Z,101796.41
2018-12-17T19:55:34.641Z,101794.67
2018-12-17T19:58:04.771Z,101793.80
2018-12-17T20:00:35.031Z,101788.58
2018-12-17T20:03:05.120Z,101796.44
2018-12-17T20:05:35.223Z,101798.58
2018-12-17T20:08:05.351Z,101794.23
2018-12-17T20:10:35.536Z,101810.36
2018-12-17T20:13:05.839Z,101810.80
2018-12-17T20:15:36.060Z,101816.03
2018-12-17T20:18:06.361Z,101821.68
2018-12-17T20:20:36.520Z,101825.12
2018-12-17T20:23:06.818Z,101828.59
2018-12-17T20:25:37.053Z,101829.86
2018-12-17T20:28:07.183Z,101838.54
2018-12-17T20:30:37.804Z,101841.55
2018-12-17T20:33:08.035Z,101842.83
2018-12-17T20:35:38.244Z,101844.58
2018-12-17T20:38:08.536Z,101845.91
2018-12-17T20:40:38.661Z,101838.87
2018-12-17T20:43:08.790Z,101839.31
2018-12-17T20:45:38.866Z,101843.26
2018-12-17T20:48:08.906Z,101851.95
2018-12-17T20:50:39.080Z,101854.97
2018-12-17T20:53:09.485Z,101859.30
2018-12-17T20:55:39.607Z,101861.50
2018-12-17T20:58:09.828Z,101863.25
2018-12-17T21:00:39.895Z,101859.34
2018-12-17T21:03:10.866Z,101863.34
2018-12-17T21:05:41.837Z,101859.81
2018-12-17T21:08:12.181Z,101867.20
2018-12-17T21:10:42.322Z,101867.64
2018-12-17T21:13:12.447Z,101865.00
2018-12-17T21:15:42.688Z,101866.72
2018-12-17T21:18:13.029Z,101864.12
2018-12-17T21:20:43.177Z,101861.94
2018-12-17T21:23:13.532Z,101857.59
2018-12-17T21:25:43.772Z,101864.16
2018-12-17T21:28:13.873Z,101864.15
2018-12-17T21:30:50.529Z,101864.16
2018-12-17T21:33:20.557Z,101864.13
2018-12-17T21:35:50.649Z,101856.73
2018-12-17T21:38:20.656Z,101863.23
2018-12-17T21:40:50.760Z,101866.21
2018-12-17T21:43:20.784Z,101863.63
2018-12-17T21:45:50.754Z,101865.41
2018-12-17T21:48:20.753Z,101871.50
2018-12-17T21:50:50.888Z,101863.59
2018-12-17T21:53:20.933Z,101873.65
2018-12-17T21:55:51.155Z,101878.02
2018-12-17T21:58:21.167Z,101877.13
2018-12-17T22:00:51.298Z,101873.19
2018-12-17T22:03:21.286Z,101879.74
2018-12-17T22:05:51.413Z,101879.38
2018-12-17T22:08:21.403Z,101884.20
2018-12-17T22:10:51.427Z,101884.18
2018-12-17T22:13:21.459Z,101886.84
2018-12-17T22:15:52.009Z,101890.30
2018-12-17T22:18:22.217Z,101892.46
2018-12-17T22:20:52.271Z,101900.29
2018-12-17T22:23:22.291Z,101898.98
2018-12-17T22:25:52.356Z,101902.91
2018-12-17T22:28:22.341Z,101903.38
2018-12-17T22:30:52.489Z,101906.42
2018-12-17T22:33:22.767Z,101904.22
2018-12-17T22:35:52.881Z,101912.03
2018-12-17T22:38:22.850Z,101909.77
2018-12-17T22:40:52.979Z,101910.17
2018-12-17T22:43:23.076Z,101911.48
2018-12-17T22:45:53.106Z,101911.02
2018-12-17T22:48:23.194Z,101913.16
2018-12-17T22:50:53.447Z,101913.59
2018-12-17T22:53:23.467Z,101907.02
2018-12-17T22:56:00.963Z,101907.44
2018-12-17T22:58:42.165Z,101911.73
2018-12-17T23:01:10.163Z,101909.11
2018-12-17T23:03:41.221Z,101919.98
2018-12-17T23:06:12.679Z,101919.13
2018-12-17T23:08:58.149Z,101916.89
2018-12-17T23:11:50.284Z,101914.72
2018-12-17T23:14:36.962Z,101912.59
2018-12-17T23:17:23.558Z,101914.33
2018-12-17T23:19:53.801Z,101916.52
2018-12-17T23:22:24.004Z,101922.27
2018-12-17T23:24:54.129Z,101923.02
2018-12-17T23:27:24.208Z,101919.53
2018-12-17T23:29:54.227Z,101920.88
2018-12-17T23:32:26.080Z,101919.59
2018-12-17T23:34:56.121Z,101920.91
2018-12-17T23:37:26.266Z,101917.81
2018-12-17T23:39:56.258Z,101913.83
2018-12-17T23:45:09.022Z,101910.75
2018-12-17T23:47:39.059Z,101909.86
2018-12-17T23:50:10.120Z,101908.52
2018-12-17T23:52:40.240Z,101909.86
2018-12-17T23:55:10.367Z,101908.94
2018-12-17T23:57:40.418Z,101913.31
