createdAt,value
2018-03-04T00:00:19.482Z,99.90
2018-03-04T00:02:47.009Z,99.90
2018-03-04T00:05:15.259Z,99.90
2018-03-04T00:07:42.806Z,99.90
2018-03-04T00:10:10.287Z,99.90
2018-03-04T00:12:38.567Z,99.90
2018-03-04T00:15:06.052Z,99.90
2018-03-04T00:17:33.563Z,99.90
2018-03-04T00:20:01.079Z,99.90
2018-03-04T00:22:40.310Z,99.90
2018-03-04T00:25:07.791Z,99.90
2018-03-04T00:27:35.287Z,99.90
2018-03-04T00:30:03.559Z,99.90
2018-03-04T00:32:31.087Z,99.90
2018-03-04T00:34:58.572Z,99.90
2018-03-04T00:37:26.109Z,99.90
2018-03-04T00:39:53.580Z,99.90
2018-03-04T00:42:21.082Z,99.90
2018-03-04T00:44:48.593Z,99.90
2018-03-04T00:47:16.076Z,99.90
2018-03-04T00:49:43.592Z,99.90
2018-03-04T00:52:11.088Z,99.90
2018-03-04T00:54:38.632Z,99.90
2018-03-04T00:57:06.112Z,99.90
2018-03-04T00:59:34.410Z,99.90
2018-03-04T01:02:01.884Z,99.90
2018-03-04T01:04:29.389Z,99.90
2018-03-04T01:06:56.867Z,99.90
2018-03-04T01:09:25.150Z,99.90
2018-03-04T01:11:53.382Z,99.90
2018-03-04T01:14:20.903Z,99.90
2018-03-04T01:16:48.383Z,99.90
2018-03-04T01:19:15.912Z,99.90
2018-03-04T01:21:43.391Z,99.90
2018-03-04T01:24:10.894Z,99.90
2018-03-04T01:26:39.170Z,99.90
2018-03-04T01:29:07.564Z,99.90
2018-03-04T01:31:35.042Z,99.90
2018-03-04T01:34:02.520Z,99.90
2018-03-04T01:36:30.039Z,99.90
2018-03-04T01:38:58.290Z,99.90
2018-03-04T01:41:25.817Z,99.90
2018-03-04T01:43:54.099Z,99.90
2018-03-04T01:46:21.614Z,99.90
2018-03-04T01:48:49.227Z,99.90
2018-03-04T01:51:16.749Z,99.90
2018-03-04T01:53:44.239Z,99.90
2018-03-04T01:56:11.760Z,99.90
2018-03-04T01:58:39.236Z,99.90
2018-03-04T02:01:06.734Z,99.90
2018-03-04T02:03:34.218Z,99.90
2018-03-04T02:06:02.494Z,99.90
2018-03-04T02:08:30.742Z,99.90
2018-03-04T02:10:58.249Z,99.90
2018-03-04T02:13:25.776Z,99.90
2018-03-04T02:15:54.048Z,99.90
2018-03-04T02:18:21.546Z,99.90
2018-03-04T02:20:49.057Z,99.90
2018-03-04T02:23:16.545Z,99.90
2018-03-04T02:25:44.044Z,99.90
2018-03-04T02:28:11.518Z,99.90
2018-03-04T02:30:39.030Z,99.90
2018-03-04T02:33:06.506Z,99.90
2018-03-04T02:35:34.036Z,99.90
2018-03-04T02:38:01.557Z,99.90
2018-03-04T02:40:29.247Z,99.90
2018-03-04T02:42:56.708Z,99.90
2018-03-04T02:45:24.966Z,99.90
2018-03-04T02:47:52.500Z,99.90
2018-03-04T02:50:19.979Z,99.90
2018-03-04T02:52:47.485Z,99.90
2018-03-04T02:55:15.009Z,99.90
2018-03-04T02:57:43.286Z,99.90
2018-03-04T03:00:11.544Z,99.90
2018-03-04T03:02:39.075Z,99.90
2018-03-04T03:05:06.564Z,99.90
2018-03-04T03:07:34.866Z,99.90
2018-03-04T03:10:03.124Z,99.90
2018-03-04T03:12:31.411Z,99.90
2018-03-04T03:14:58.871Z,99.90
2018-03-04T03:17:27.135Z,99.90
2018-03-04T03:19:55.449Z,99.90
2018-03-04T03:22:22.966Z,99.90
2018-03-04T03:24:51.698Z,99.90
2018-03-04T03:27:19.208Z,99.90
2018-03-04T03:29:46.699Z,99.90
2018-03-04T03:32:14.221Z,99.90
2018-03-04T03:34:41.799Z,99.90
2018-03-04T03:37:10.481Z,99.90
2018-03-04T03:39:38.736Z,99.90
2018-03-04T03:42:06.202Z,99.90
2018-03-04T03:44:33.716Z,99.90
2018-03-04T03:47:01.207Z,99.90
2018-03-04T03:49:28.734Z,99.90
2018-03-04T03:51:56.216Z,99.90
2018-03-04T03:54:23.864Z,99.90
2018-03-04T03:56:51.342Z,99.90
2018-03-04T03:59:18.816Z,99.90
2018-03-04T04:01:46.316Z,99.90
2018-03-04T04:04:13.801Z,99.90
2018-03-04T04:06:41.303Z,99.90
2018-03-04T04:09:09.546Z,99.90
2018-03-04T04:11:37.044Z,99.90
2018-03-04T04:14:05.308Z,99.90
2018-03-04T04:16:33.562Z,99.90
2018-03-04T04:19:01.049Z,99.90
2018-03-04T04:21:29.601Z,99.90
2018-03-04T04:23:57.087Z,99.90
2018-03-04T04:26:25.377Z,99.90
2018-03-04T04:28:52.848Z,99.90
2018-03-04T04:31:20.357Z,99.90
2018-03-04T04:33:47.828Z,99.90
2018-03-04T04:36:16.099Z,99.90
2018-03-04T04:38:44.355Z,99.90
2018-03-04T04:41:11.864Z,99.90
2018-03-04T04:43:39.372Z,99.90
2018-03-04T04:46:06.871Z,99.90
2018-03-04T04:48:34.361Z,99.90
2018-03-04T04:51:01.864Z,99.90
2018-03-04T04:53:29.340Z,99.90
2018-03-04T04:55:57.639Z,99.90
2018-03-04T04:58:25.116Z,99.90
2018-03-04T05:00:52.676Z,99.90
2018-03-04T05:03:20.161Z,99.90
2018-03-04T05:05:47.652Z,99.90
2018-03-04T05:08:15.993Z,99.90
2018-03-04T05:10:43.481Z,99.90
2018-03-04T05:13:11.777Z,99.90
2018-03-04T05:15:39.275Z,99.90
2018-03-04T05:18:06.761Z,99.90
2018-03-04T05:20:34.364Z,99.90
2018-03-04T05:23:01.882Z,99.90
2018-03-04T05:25:30.128Z,99.90
2018-03-04T05:27:57.655Z,99.90
2018-03-04T05:30:25.150Z,99.90
2018-03-04T05:32:52.666Z,99.90
2018-03-04T05:35:20.174Z,99.90
2018-03-04T05:37:47.691Z,99.90
2018-03-04T05:40:15.182Z,99.90
2018-03-04T05:42:42.808Z,99.90
2018-03-04T05:45:10.314Z,99.90
2018-03-04T05:47:38.175Z,99.90
2018-03-04T05:50:05.701Z,99.90
2018-03-04T05:52:33.207Z,99.90
2018-03-04T05:55:00.706Z,99.90
2018-03-04T05:57:28.175Z,99.90
2018-03-04T05:59:55.723Z,99.90
2018-03-04T06:02:23.220Z,99.90
2018-03-04T06:04:50.714Z,99.90
2018-03-04T06:07:18.956Z,99.90
2018-03-04T06:09:46.456Z,99.90
2018-03-04T06:12:14.706Z,99.90
2018-03-04T06:14:42.213Z,99.90
2018-03-04T06:17:09.716Z,99.90
2018-03-04T06:19:37.241Z,99.90
2018-03-04T06:22:04.712Z,99.90
2018-03-04T06:24:32.247Z,99.90
2018-03-04T06:26:59.749Z,99.90
2018-03-04T06:29:27.257Z,99.90
2018-03-04T06:31:54.749Z,99.90
2018-03-04T06:34:22.271Z,99.90
2018-03-04T06:36:49.747Z,99.90
2018-03-04T06:39:17.304Z,99.90
2018-03-04T06:41:44.790Z,99.90
2018-03-04T06:44:12.301Z,99.90
2018-03-04T06:46:40.566Z,99.90
2018-03-04T06:49:08.066Z,99.90
2018-03-04T06:51:35.545Z,99.90
2018-03-04T06:54:03.039Z,99.90
2018-03-04T06:56:30.511Z,99.90
2018-03-04T06:58:58.026Z,99.90
2018-03-04T07:01:25.552Z,99.90
2018-03-04T07:03:53.077Z,99.90
2018-03-04T07:06:20.569Z,99.90
2018-03-04T07:08:48.085Z,99.90
2018-03-04T07:11:16.363Z,99.90
2018-03-04T07:13:44.737Z,99.90
2018-03-04T07:16:13.001Z,99.90
2018-03-04T07:18:41.325Z,99.90
2018-03-04T07:21:08.834Z,99.90
2018-03-04T07:23:37.082Z,99.90
2018-03-04T07:26:04.580Z,99.90
2018-03-04T07:28:32.880Z,99.90
2018-03-04T07:31:00.492Z,99.90
2018-03-04T07:33:27.993Z,99.90
2018-03-04T07:35:55.489Z,99.90
2018-03-04T07:38:23.005Z,99.90
2018-03-04T07:40:50.512Z,99.90
2018-03-04T07:43:18.006Z,99.90
2018-03-04T07:45:46.265Z,99.90
2018-03-04T07:48:13.761Z,99.90
2018-03-04T07:50:41.293Z,99.90
2018-03-04T07:53:08.773Z,99.90
2018-03-04T07:55:36.248Z,99.90
2018-03-04T07:58:03.744Z,99.90
2018-03-04T08:00:31.233Z,99.90
2018-03-04T08:02:59.530Z,99.90
2018-03-04T08:05:27.010Z,99.90
2018-03-04T08:07:54.527Z,99.90
2018-03-04T08:10:22.768Z,99.90
2018-03-04T08:12:50.291Z,99.90
2018-03-04T08:15:17.764Z,99.90
2018-03-04T08:17:45.276Z,99.90
2018-03-04T08:20:13.584Z,99.90
2018-03-04T08:22:41.086Z,99.90
2018-03-04T08:25:20.505Z,99.90
2018-03-04T08:27:59.999Z,99.90
2018-03-04T08:30:27.537Z,99.90
2018-03-04T08:32:54.989Z,98.70
2018-03-04T08:35:23.237Z,99.50
2018-03-04T08:37:50.809Z,99.40
2018-03-04T08:40:18.313Z,99.40
2018-03-04T08:42:45.792Z,99.60
2018-03-04T08:45:13.303Z,99.40
2018-03-04T08:47:40.807Z,99.90
2018-03-04T08:50:08.310Z,99.80
2018-03-04T08:52:36.564Z,99.90
2018-03-04T08:55:04.106Z,99.90
2018-03-04T08:57:31.612Z,99.90
2018-03-04T08:59:59.881Z,98.60
2018-03-04T09:02:27.364Z,98.60
2018-03-04T09:04:54.904Z,99.30
2018-03-04T09:07:23.194Z,98.10
2018-03-04T09:09:51.486Z,96.70
2018-03-04T09:12:18.973Z,96.70
2018-03-04T09:14:46.518Z,96.00
2018-03-04T09:17:14.744Z,95.10
2018-03-04T09:19:43.073Z,93.80
2018-03-04T09:22:11.268Z,92.80
2018-03-04T09:24:38.855Z,92.80
2018-03-04T09:27:07.846Z,92.40
2018-03-04T09:29:35.369Z,92.30
2018-03-04T09:32:02.858Z,91.70
2018-03-04T09:34:30.390Z,91.00
2018-03-04T09:36:57.850Z,91.60
2018-03-04T09:39:25.751Z,90.90
2018-03-04T09:41:54.011Z,89.50
2018-03-04T09:44:21.499Z,89.50
2018-03-04T09:46:49.768Z,84.70
2018-03-04T09:49:18.019Z,84.70
2018-03-04T09:51:45.534Z,84.50
2018-03-04T09:54:13.080Z,81.60
2018-03-04T09:56:40.596Z,82.50
2018-03-04T09:59:08.078Z,76.60
2018-03-04T10:01:36.674Z,75.40
2018-03-04T10:04:04.929Z,75.30
2018-03-04T10:06:33.210Z,70.60
2018-03-04T10:09:01.464Z,73.70
2018-03-04T10:11:30.053Z,73.70
2018-03-04T10:13:57.529Z,69.10
2018-03-04T10:16:25.806Z,64.50
2018-03-04T10:18:53.351Z,64.50
2018-03-04T10:21:20.895Z,66.30
2018-03-04T10:23:48.394Z,67.40
2018-03-04T10:26:17.465Z,65.70
2018-03-04T10:28:45.026Z,66.20
2018-03-04T10:31:12.566Z,64.50
2018-03-04T10:33:40.062Z,65.70
2018-03-04T10:36:07.580Z,66.20
2018-03-04T10:38:35.087Z,65.00
2018-03-04T10:41:02.597Z,63.50
2018-03-04T10:43:30.094Z,62.80
2018-03-04T10:45:57.592Z,62.10
2018-03-04T10:48:25.088Z,62.50
2018-03-04T10:50:52.643Z,62.80
2018-03-04T10:53:20.117Z,63.20
2018-03-04T10:55:48.419Z,64.60
2018-03-04T10:58:15.928Z,64.60
2018-03-04T11:00:45.248Z,63.70
2018-03-04T11:03:16.168Z,64.20
2018-03-04T11:05:43.710Z,64.00
2018-03-04T11:08:11.214Z,63.10
2018-03-04T11:10:38.761Z,63.10
2018-03-04T11:13:06.313Z,63.50
2018-03-04T11:15:33.793Z,62.50
2018-03-04T11:18:02.109Z,61.80
2018-03-04T11:20:29.616Z,61.70
2018-03-04T11:22:57.119Z,62.30
2018-03-04T11:25:24.762Z,60.30
2018-03-04T11:27:52.259Z,61.20
2018-03-04T11:30:19.727Z,60.40
2018-03-04T11:32:47.251Z,61.60
2018-03-04T11:35:14.726Z,59.40
2018-03-04T11:37:42.229Z,58.30
2018-03-04T11:40:10.506Z,55.60
2018-03-04T11:42:39.615Z,54.50
2018-03-04T11:45:07.093Z,54.40
2018-03-04T11:47:35.373Z,54.50
2018-03-04T11:50:02.900Z,54.50
2018-03-04T11:52:32.480Z,51.80
2018-03-04T11:54:59.999Z,51.70
2018-03-04T11:57:27.535Z,52.40
2018-03-04T11:59:55.009Z,51.10
2018-03-04T12:02:23.280Z,49.50
2018-03-04T12:04:50.810Z,49.50
2018-03-04T12:07:19.115Z,48.70
2018-03-04T12:09:46.635Z,48.60
2018-03-04T12:12:14.154Z,50.40
2018-03-04T12:14:41.723Z,50.90
2018-03-04T12:17:09.185Z,51.00
2018-03-04T12:19:36.701Z,51.60
2018-03-04T12:22:04.187Z,51.90
2018-03-04T12:24:31.708Z,52.70
2018-03-04T12:26:59.205Z,53.00
2018-03-04T12:29:26.734Z,53.50
2018-03-04T12:31:54.265Z,54.30
2018-03-04T12:34:23.591Z,55.50
2018-03-04T12:36:51.196Z,55.90
2018-03-04T12:39:18.708Z,56.00
2018-03-04T12:41:46.219Z,56.60
2018-03-04T12:44:13.802Z,56.80
2018-03-04T12:46:41.292Z,56.70
2018-03-04T12:49:08.840Z,56.40
2018-03-04T12:51:36.393Z,56.00
2018-03-04T12:54:03.942Z,57.10
2018-03-04T12:56:32.204Z,57.50
2018-03-04T12:58:59.749Z,57.50
2018-03-04T13:01:27.298Z,57.90
2018-03-04T13:03:54.829Z,57.90
2018-03-04T13:06:22.349Z,57.90
2018-03-04T13:08:49.852Z,57.40
2018-03-04T13:11:17.442Z,57.50
2018-03-04T13:13:44.938Z,57.50
2018-03-04T13:16:12.483Z,58.00
2018-03-04T13:18:40.799Z,58.70
2018-03-04T13:21:08.328Z,58.10
2018-03-04T13:23:36.633Z,59.10
2018-03-04T13:26:04.866Z,59.10
2018-03-04T13:28:32.350Z,59.00
2018-03-04T13:31:00.635Z,60.00
2018-03-04T13:33:28.126Z,60.00
2018-03-04T13:35:55.647Z,60.60
2018-03-04T13:38:23.186Z,61.50
2018-03-04T13:40:51.465Z,61.30
2018-03-04T13:43:19.715Z,62.90
2018-03-04T13:45:47.241Z,62.90
2018-03-04T13:48:14.702Z,62.80
2018-03-04T13:50:42.236Z,63.00
2018-03-04T13:53:09.716Z,62.80
2018-03-04T13:55:37.256Z,62.50
2018-03-04T13:58:04.753Z,62.80
2018-03-04T14:00:32.277Z,63.40
2018-03-04T14:02:59.801Z,63.80
2018-03-04T14:05:27.306Z,64.80
2018-03-04T14:07:54.847Z,66.10
2018-03-04T14:10:22.354Z,65.40
2018-03-04T14:12:49.828Z,64.50
2018-03-04T14:15:17.492Z,63.20
2018-03-04T14:17:44.974Z,62.60
2018-03-04T14:20:12.468Z,63.30
2018-03-04T14:22:39.957Z,62.70
2018-03-04T14:25:08.076Z,63.70
2018-03-04T14:27:35.565Z,63.80
2018-03-04T14:30:03.076Z,64.40
2018-03-04T14:32:30.567Z,64.50
2018-03-04T14:34:58.093Z,65.20
2018-03-04T14:37:26.347Z,66.40
2018-03-04T14:39:54.616Z,67.50
2018-03-04T14:42:22.097Z,66.70
2018-03-04T14:44:50.363Z,68.10
2018-03-04T14:47:18.605Z,70.00
2018-03-04T14:49:46.261Z,69.20
2018-03-04T14:52:13.845Z,70.00
2018-03-04T14:54:41.354Z,70.50
2018-03-04T14:57:08.838Z,72.00
2018-03-04T14:59:36.322Z,72.30
2018-03-04T15:02:03.819Z,72.50
2018-03-04T15:04:31.341Z,72.90
2018-03-04T15:06:58.886Z,73.20
2018-03-04T15:09:26.376Z,73.00
2018-03-04T15:11:54.684Z,73.00
2018-03-04T15:14:22.152Z,73.00
2018-03-04T15:16:49.656Z,73.70
2018-03-04T15:19:17.916Z,74.10
2018-03-04T15:21:45.471Z,74.10
2018-03-04T15:24:12.948Z,74.40
2018-03-04T15:26:40.426Z,77.20
2018-03-04T15:29:07.925Z,76.90
2018-03-04T15:31:35.464Z,75.50
2018-03-04T15:34:03.015Z,78.40
2018-03-04T15:36:30.549Z,77.60
2018-03-04T15:38:58.118Z,77.70
2018-03-04T15:41:25.629Z,78.20
2018-03-04T15:43:53.109Z,78.50
2018-03-04T15:46:20.639Z,78.40
2018-03-04T15:48:48.098Z,78.20
2018-03-04T15:51:15.623Z,79.10
2018-03-04T15:53:43.087Z,79.70
2018-03-04T15:56:10.605Z,79.70
2018-03-04T15:58:38.082Z,79.10
2018-03-04T16:01:06.377Z,79.20
2018-03-04T16:03:33.852Z,79.20
2018-03-04T16:06:01.353Z,78.20
2018-03-04T16:08:29.663Z,76.60
2018-03-04T16:10:57.276Z,77.20
2018-03-04T16:13:24.751Z,76.80
2018-03-04T16:15:52.233Z,76.30
2018-03-04T16:18:19.750Z,76.60
2018-03-04T16:20:47.250Z,77.40
2018-03-04T16:23:14.760Z,76.90
2018-03-04T16:25:42.257Z,77.00
2018-03-04T16:28:10.541Z,77.90
2018-03-04T16:30:38.025Z,77.90
2018-03-04T16:33:05.536Z,78.50
2018-03-04T16:35:33.893Z,79.10
2018-03-04T16:38:01.392Z,79.00
2018-03-04T16:40:28.874Z,79.50
2018-03-04T16:42:56.372Z,79.70
2018-03-04T16:45:24.057Z,80.30
2018-03-04T16:47:51.797Z,80.10
2018-03-04T16:50:19.248Z,80.50
2018-03-04T16:52:46.752Z,81.00
2018-03-04T16:55:14.239Z,80.70
2018-03-04T16:57:41.774Z,80.90
2018-03-04T17:00:09.268Z,80.30
2018-03-04T17:02:36.799Z,83.00
2018-03-04T17:05:04.280Z,84.90
2018-03-04T17:07:31.782Z,86.50
2018-03-04T17:10:00.035Z,87.80
2018-03-04T17:12:27.528Z,87.80
2018-03-04T17:14:55.809Z,86.90
2018-03-04T17:17:23.446Z,86.90
2018-03-04T17:19:51.721Z,87.20
2018-03-04T17:22:19.840Z,87.10
2018-03-04T17:24:47.355Z,87.00
2018-03-04T17:27:15.623Z,87.10
2018-03-04T17:29:43.126Z,87.10
2018-03-04T17:32:10.634Z,87.60
2018-03-04T17:34:38.150Z,87.10
2018-03-04T17:37:05.672Z,86.90
2018-03-04T17:39:33.340Z,86.50
2018-03-04T17:42:00.823Z,86.60
2018-03-04T17:44:28.293Z,86.20
2018-03-04T17:46:55.834Z,87.70
2018-03-04T17:49:23.300Z,87.50
2018-03-04T17:51:50.822Z,87.70
2018-03-04T17:54:18.278Z,89.20
2018-03-04T17:56:46.584Z,87.70
2018-03-04T17:59:14.075Z,87.70
2018-03-04T18:01:41.578Z,87.10
2018-03-04T18:04:09.074Z,86.30
2018-03-04T18:06:36.579Z,85.60
2018-03-04T18:09:04.834Z,84.70
2018-03-04T18:11:32.353Z,85.30
2018-03-04T18:13:59.856Z,84.30
2018-03-04T18:16:27.391Z,86.90
2018-03-04T18:18:54.861Z,88.30
2018-03-04T18:21:22.342Z,89.50
2018-03-04T18:23:50.611Z,92.60
2018-03-04T18:26:18.138Z,92.30
2018-03-04T18:28:46.249Z,94.00
2018-03-04T18:31:13.766Z,94.40
2018-03-04T18:33:41.254Z,96.00
2018-03-04T18:36:08.795Z,97.00
2018-03-04T18:38:36.278Z,97.80
2018-03-04T18:41:03.784Z,98.60
2018-03-04T18:43:31.304Z,99.50
2018-03-04T18:45:59.588Z,99.90
2018-03-04T18:48:27.865Z,99.90
2018-03-04T18:50:56.142Z,99.90
2018-03-04T18:53:24.400Z,99.90
2018-03-04T18:55:51.976Z,99.90
2018-03-04T18:58:20.296Z,99.90
2018-03-04T19:00:48.625Z,99.90
2018-03-04T19:03:16.930Z,99.90
2018-03-04T19:05:44.409Z,99.90
2018-03-04T19:08:11.910Z,99.90
2018-03-04T19:10:40.148Z,99.90
2018-03-04T19:13:07.648Z,99.90
2018-03-04T19:15:35.917Z,99.90
2018-03-04T19:18:03.442Z,99.90
2018-03-04T19:20:30.924Z,99.90
2018-03-04T19:22:58.470Z,99.90
2018-03-04T19:25:25.948Z,99.90
2018-03-04T19:27:53.482Z,99.90
2018-03-04T19:30:20.972Z,99.90
2018-03-04T19:32:49.267Z,99.90
2018-03-04T19:35:16.752Z,99.90
2018-03-04T19:37:44.281Z,99.90
2018-03-04T19:40:12.540Z,99.90
2018-03-04T19:42:40.814Z,99.90
2018-03-04T19:45:08.308Z,99.90
2018-03-04T19:47:35.834Z,99.90
2018-03-04T19:50:04.100Z,99.90
2018-03-04T19:52:31.616Z,99.90
2018-03-04T19:54:59.103Z,99.90
2018-03-04T19:57:26.609Z,99.90
2018-03-04T19:59:54.287Z,99.90
2018-03-04T20:02:21.786Z,99.90
2018-03-04T20:04:49.268Z,99.90
2018-03-04T20:07:17.566Z,99.90
2018-03-04T20:09:45.051Z,99.90
2018-03-04T20:12:12.590Z,99.90
2018-03-04T20:14:40.142Z,99.90
2018-03-04T20:17:07.648Z,99.90
2018-03-04T20:19:35.128Z,99.90
2018-03-04T20:22:03.395Z,99.90
2018-03-04T20:24:30.932Z,99.90
2018-03-04T20:26:58.428Z,99.90
2018-03-04T20:29:26.719Z,99.90
2018-03-04T20:31:54.224Z,99.90
2018-03-04T20:34:21.729Z,99.90
2018-03-04T20:36:49.964Z,99.90
2018-03-04T20:39:17.529Z,99.90
2018-03-04T20:41:45.146Z,99.90
2018-03-04T20:44:12.652Z,99.90
2018-03-04T20:46:40.143Z,99.90
2018-03-04T20:49:07.680Z,99.90
2018-03-04T20:51:35.151Z,99.90
2018-03-04T20:54:03.456Z,99.90
2018-03-04T20:56:30.940Z,99.90
2018-03-04T20:58:58.441Z,99.90
2018-03-04T21:01:26.700Z,99.90
2018-03-04T21:03:54.978Z,99.90
2018-03-04T21:06:22.441Z,99.90
2018-03-04T21:08:49.953Z,99.90
2018-03-04T21:11:17.419Z,99.90
2018-03-04T21:13:44.945Z,99.90
2018-03-04T21:16:12.439Z,99.90
2018-03-04T21:18:39.947Z,99.90
2018-03-04T21:21:08.193Z,99.90
2018-03-04T21:23:35.783Z,99.90
2018-03-04T21:26:04.040Z,99.90
2018-03-04T21:28:31.560Z,99.90
2018-03-04T21:30:59.062Z,99.90
2018-03-04T21:33:27.347Z,99.90
2018-03-04T21:35:55.586Z,99.90
2018-03-04T21:38:23.076Z,99.90
2018-03-04T21:40:51.329Z,99.90
2018-03-04T21:43:18.845Z,99.90
2018-03-04T21:45:46.319Z,99.90
2018-03-04T21:48:13.808Z,99.90
2018-03-04T21:50:41.324Z,99.90
2018-03-04T21:53:08.827Z,99.90
2018-03-04T21:55:36.308Z,99.90
2018-03-04T21:58:04.584Z,99.90
2018-03-04T22:00:32.838Z,99.90
2018-03-04T22:03:00.323Z,99.90
2018-03-04T22:05:27.825Z,99.90
2018-03-04T22:07:55.384Z,99.90
2018-03-04T22:10:22.847Z,99.90
2018-03-04T22:12:50.339Z,99.90
2018-03-04T22:15:18.633Z,99.90
2018-03-04T22:17:46.115Z,99.90
2018-03-04T22:20:13.633Z,99.90
2018-03-04T22:22:41.130Z,99.90
2018-03-04T22:25:08.681Z,99.90
2018-03-04T22:27:36.140Z,99.90
2018-03-04T22:30:03.657Z,99.90
2018-03-04T22:32:31.919Z,99.90
2018-03-04T22:34:59.448Z,99.90
2018-03-04T22:37:26.929Z,99.90
2018-03-04T22:39:54.444Z,99.90
2018-03-04T22:42:21.922Z,99.90
2018-03-04T22:44:49.430Z,99.90
2018-03-04T22:47:17.684Z,99.90
2018-03-04T22:49:45.200Z,99.90
2018-03-04T22:52:12.765Z,99.90
2018-03-04T22:54:40.268Z,99.90
2018-03-04T22:57:07.743Z,99.90
2018-03-04T22:59:36.011Z,99.90
2018-03-04T23:02:03.807Z,99.90
2018-03-04T23:04:31.294Z,99.90
2018-03-04T23:06:58.771Z,99.90
2018-03-04T23:09:26.286Z,99.90
2018-03-04T23:11:53.792Z,99.90
2018-03-04T23:14:21.301Z,99.90
2018-03-04T23:16:48.784Z,99.90
2018-03-04T23:19:16.279Z,99.90
2018-03-04T23:21:43.764Z,99.90
2018-03-04T23:24:11.385Z,99.90
2018-03-04T23:26:38.847Z,99.90
2018-03-04T23:29:06.337Z,99.90
2018-03-04T23:31:33.856Z,99.90
2018-03-04T23:34:01.346Z,99.90
2018-03-04T23:36:29.611Z,99.90
2018-03-04T23:38:57.844Z,99.90
2018-03-04T23:41:25.337Z,99.90
2018-03-04T23:43:52.818Z,99.90
2018-03-04T23:46:21.087Z,99.90
2018-03-04T23:48:49.354Z,99.90
2018-03-04T23:51:17.622Z,99.90
2018-03-04T23:53:45.079Z,99.90
2018-03-04T23:56:13.350Z,99.90
2018-03-04T23:58:40.837Z,99.90
