createdAt,value
2023-01-18T00:01:16.300Z,99253.13
2023-01-18T00:03:42.648Z,99256.78
2023-01-18T00:06:10.903Z,99254.44
2023-01-18T00:08:38.685Z,99258.88
2023-01-18T00:11:06.971Z,99252.41
2023-01-18T00:13:33.717Z,99258.91
2023-01-18T00:16:04.638Z,99254.56
2023-01-18T00:18:31.489Z,99253.53
2023-01-18T00:21:06.180Z,99255.91
2023-01-18T00:23:32.971Z,99252.53
2023-01-18T00:26:01.720Z,99253.56
2023-01-18T00:28:28.573Z,99259.28
2023-01-18T00:30:55.330Z,99261.38
2023-01-18T00:33:21.938Z,99255.94
2023-01-18T00:35:59.282Z,99257.03
2023-01-18T00:38:26.210Z,99255.75
2023-01-18T00:40:52.556Z,99259.41
2023-01-18T00:43:38.154Z,99262.00
2023-01-18T00:46:15.551Z,99260.72
2023-01-18T00:48:42.519Z,99269.84
2023-01-18T00:51:11.771Z,99264.66
2023-01-18T00:53:38.432Z,99266.97
2023-01-18T00:56:10.121Z,99269.31
2023-01-18T00:58:37.478Z,99265.94
2023-01-18T01:01:04.993Z,99267.22
2023-01-18T01:03:51.357Z,99264.88
2023-01-18T01:06:42.369Z,99269.06
2023-01-18T01:09:09.136Z,99277.59
2023-01-18T01:11:35.461Z,99272.13
2023-01-18T01:14:20.432Z,99266.34
2023-01-18T01:17:05.315Z,99270.78
2023-01-18T01:19:49.990Z,99269.78
2023-01-18T01:22:34.738Z,99274.75
2023-01-18T01:25:19.447Z,99262.00
2023-01-18T01:27:45.777Z,99271.13
2023-01-18T01:30:12.277Z,99272.47
2023-01-18T01:32:38.613Z,99271.41
2023-01-18T01:35:05.543Z,99277.88
2023-01-18T01:37:31.860Z,99274.50
2023-01-18T01:39:58.197Z,99276.63
2023-01-18T01:42:24.569Z,99280.28
2023-01-18T01:44:51.870Z,99288.84
2023-01-18T01:47:34.605Z,99286.00
2023-01-18T01:50:07.807Z,99292.25
2023-01-18T01:52:37.643Z,99290.72
2023-01-18T01:55:04.546Z,99289.69
2023-01-18T01:57:34.527Z,99292.00
2023-01-18T02:00:03.968Z,99294.91
2023-01-18T02:02:32.804Z,99293.66
2023-01-18T02:05:02.473Z,99293.97
2023-01-18T02:07:28.910Z,99298.66
2023-01-18T02:09:57.086Z,99306.47
2023-01-18T02:12:23.747Z,99316.38
2023-01-18T02:14:50.148Z,99313.78
2023-01-18T02:17:53.906Z,99320.03
2023-01-18T02:20:37.738Z,99315.06
2023-01-18T02:23:31.803Z,99313.22
2023-01-18T02:26:27.154Z,99317.63
2023-01-18T02:29:05.782Z,99320.50
2023-01-18T02:31:42.864Z,99323.09
2023-01-18T02:34:18.124Z,99318.91
2023-01-18T02:37:03.224Z,99321.25
2023-01-18T02:39:39.045Z,99325.69
2023-01-18T02:42:40.108Z,99328.00
2023-01-18T02:45:40.493Z,99327.47
2023-01-18T02:48:08.696Z,99326.16
2023-01-18T02:50:35.518Z,99332.13
2023-01-18T02:53:01.834Z,99332.91
2023-01-18T02:55:31.205Z,99333.69
2023-01-18T02:58:06.091Z,99333.94
2023-01-18T03:00:36.483Z,99331.34
2023-01-18T03:03:05.615Z,99332.13
2023-01-18T03:05:34.347Z,99336.28
2023-01-18T03:08:09.443Z,99330.81
2023-01-18T03:10:44.894Z,99342.78
2023-01-18T03:13:28.536Z,99344.34
2023-01-18T03:16:08.521Z,99340.69
2023-01-18T03:19:00.249Z,99339.91
2023-01-18T03:21:36.401Z,99335.47
2023-01-18T03:24:06.880Z,99339.13
2023-01-18T03:26:39.137Z,99341.47
2023-01-18T03:29:25.162Z,99340.22
2023-01-18T03:32:16.903Z,99337.59
2023-01-18T03:35:08.054Z,99344.63
2023-01-18T03:37:41.378Z,99344.63
2023-01-18T03:40:12.522Z,99344.91
2023-01-18T03:42:55.640Z,99348.00
2023-01-18T03:45:29.966Z,99341.53
2023-01-18T03:47:56.311Z,99339.19
2023-01-18T03:50:31.453Z,99346.75
2023-01-18T03:53:03.934Z,99341.78
2023-01-18T03:55:44.496Z,99338.13
2023-01-18T03:58:13.956Z,99344.66
2023-01-18T04:00:40.999Z,99346.50
2023-01-18T04:03:07.614Z,99349.88
2023-01-18T04:05:34.914Z,99354.81
2023-01-18T04:08:01.241Z,99356.41
2023-01-18T04:10:27.653Z,99360.03
2023-01-18T04:12:54.000Z,99361.06
2023-01-18T04:15:20.347Z,99362.63
2023-01-18T04:17:49.637Z,99354.56
2023-01-18T04:20:16.207Z,99357.97
2023-01-18T04:22:42.517Z,99359.53
2023-01-18T04:25:09.290Z,99368.66
2023-01-18T04:27:35.611Z,99365.78
2023-01-18T04:30:01.943Z,99359.28
2023-01-18T04:32:28.890Z,99360.59
2023-01-18T04:34:55.206Z,99368.41
2023-01-18T04:37:22.051Z,99371.53
2023-01-18T04:39:48.402Z,99382.97
2023-01-18T04:42:14.787Z,99373.63
2023-01-18T04:44:41.102Z,99388.19
2023-01-18T04:47:07.424Z,99386.13
2023-01-18T04:49:33.929Z,99385.56
2023-01-18T04:52:00.302Z,99391.81
2023-01-18T04:54:26.729Z,99389.69
2023-01-18T04:56:53.036Z,99387.63
2023-01-18T04:59:19.444Z,99394.38
2023-01-18T05:01:45.843Z,99399.59
2023-01-18T05:04:12.224Z,99378.78
2023-01-18T05:06:38.593Z,99395.94
2023-01-18T05:09:05.191Z,99401.91
2023-01-18T05:11:31.503Z,99399.59
2023-01-18T05:13:57.808Z,99401.66
2023-01-18T05:16:24.342Z,99399.06
2023-01-18T05:18:50.811Z,99400.09
2023-01-18T05:21:17.252Z,99408.44
2023-01-18T05:23:43.684Z,99402.47
2023-01-18T05:26:20.799Z,99406.88
2023-01-18T05:28:48.085Z,99412.34
2023-01-18T05:31:16.046Z,99415.19
2023-01-18T05:33:42.380Z,99412.06
2023-01-18T05:36:09.139Z,99414.94
2023-01-18T05:38:35.864Z,99413.13
2023-01-18T05:41:02.278Z,99417.28
2023-01-18T05:43:29.877Z,99426.38
2023-01-18T05:45:56.430Z,99425.34
2023-01-18T05:48:24.010Z,99425.06
2023-01-18T05:50:50.443Z,99421.97
2023-01-18T05:53:19.172Z,99430.31
2023-01-18T05:56:02.678Z,99434.72
2023-01-18T05:58:29.434Z,99436.53
2023-01-18T06:00:56.305Z,99441.50
2023-01-18T06:03:23.574Z,99442.03
2023-01-18T06:05:51.350Z,99451.66
2023-01-18T06:08:18.738Z,99443.56
2023-01-18T06:10:52.261Z,99446.94
2023-01-18T06:13:18.644Z,99446.19
2023-01-18T06:15:48.807Z,99452.16
2023-01-18T06:18:16.022Z,99452.69
2023-01-18T06:20:42.563Z,99456.56
2023-01-18T06:23:08.917Z,99462.53
2023-01-18T06:25:35.312Z,99458.38
2023-01-18T06:28:02.568Z,99469.03
2023-01-18T06:30:28.924Z,99471.88
2023-01-18T06:32:55.254Z,99472.91
2023-01-18T06:35:21.991Z,99474.72
2023-01-18T06:37:48.497Z,99483.00
2023-01-18T06:40:15.259Z,99477.00
2023-01-18T06:42:41.707Z,99485.84
2023-01-18T06:45:08.934Z,99485.31
2023-01-18T06:47:35.263Z,99483.19
2023-01-18T06:50:01.692Z,99488.94
2023-01-18T06:52:28.022Z,99487.88
2023-01-18T06:54:54.397Z,99492.03
2023-01-18T06:57:20.713Z,99495.19
2023-01-18T06:59:47.036Z,99496.72
2023-01-18T07:02:14.959Z,99494.63
2023-01-18T07:04:44.036Z,99496.72
2023-01-18T07:07:10.614Z,99504.53
2023-01-18T07:09:37.328Z,99509.72
2023-01-18T07:12:04.609Z,99505.28
2023-01-18T07:14:30.933Z,99514.94
2023-01-18T07:16:57.442Z,99506.06
2023-01-18T07:19:23.757Z,99510.22
2023-01-18T07:21:51.494Z,99512.84
2023-01-18T07:24:18.246Z,99510.22
2023-01-18T07:26:44.662Z,99519.38
2023-01-18T07:29:11.152Z,99524.81
2023-01-18T07:31:38.627Z,99521.94
2023-01-18T07:34:04.967Z,99524.28
2023-01-18T07:36:31.718Z,99526.63
2023-01-18T07:38:58.139Z,99533.63
2023-01-18T07:41:26.059Z,99527.38
2023-01-18T07:43:53.822Z,99539.59
2023-01-18T07:46:20.690Z,99541.13
2023-01-18T07:48:48.289Z,99540.34
2023-01-18T07:51:15.199Z,99542.94
2023-01-18T07:53:41.675Z,99538.22
2023-01-18T07:56:12.076Z,99546.03
2023-01-18T07:58:38.452Z,99545.28
2023-01-18T08:01:23.795Z,99546.03
2023-01-18T08:03:51.339Z,99556.72
2023-01-18T08:06:24.903Z,99548.63
2023-01-18T08:08:52.176Z,99553.84
2023-01-18T08:11:19.443Z,99557.72
2023-01-18T08:13:46.416Z,99557.19
2023-01-18T08:16:12.880Z,99568.09
2023-01-18T08:18:39.758Z,99566.97
2023-01-18T08:21:09.201Z,99569.47
2023-01-18T08:23:35.528Z,99576.81
2023-01-18T08:26:02.974Z,99578.88
2023-01-18T08:28:29.343Z,99585.91
2023-01-18T08:31:06.151Z,99587.66
2023-01-18T08:33:36.293Z,99596.22
2023-01-18T08:36:02.680Z,99588.72
2023-01-18T08:38:28.987Z,99588.22
2023-01-18T08:40:55.406Z,99590.22
2023-01-18T08:43:24.041Z,99586.88
2023-01-18T08:45:50.816Z,99595.06
2023-01-18T08:48:17.210Z,99590.16
2023-01-18T08:50:45.689Z,99592.69
2023-01-18T08:53:13.106Z,99602.78
2023-01-18T08:55:40.459Z,99604.38
2023-01-18T08:58:06.793Z,99604.03
2023-01-18T09:00:33.228Z,99608.06
2023-01-18T09:03:01.873Z,99602.75
2023-01-18T09:05:28.426Z,99606.50
2023-01-18T09:07:55.520Z,99611.28
2023-01-18T09:10:22.385Z,99616.31
2023-01-18T09:12:48.774Z,99618.81
2023-01-18T09:15:15.193Z,99616.53
2023-01-18T09:17:41.549Z,99622.28
2023-01-18T09:20:09.694Z,99622.63
2023-01-18T09:22:36.787Z,99627.38
2023-01-18T09:25:03.766Z,99634.88
2023-01-18T09:27:30.077Z,99629.13
2023-01-18T09:29:56.468Z,99626.97
2023-01-18T09:32:22.954Z,99626.34
2023-01-18T09:34:50.689Z,99636.81
2023-01-18T09:37:17.973Z,99641.66
2023-01-18T09:39:51.934Z,99641.53
2023-01-18T09:42:22.525Z,99643.31
2023-01-18T09:44:58.600Z,99645.72
2023-01-18T09:47:28.680Z,99645.69
2023-01-18T09:49:56.617Z,99656.47
2023-01-18T09:52:43.882Z,99652.78
2023-01-18T09:55:47.579Z,99658.66
2023-01-18T09:58:35.389Z,99662.34
2023-01-18T10:01:07.430Z,99664.84
2023-01-18T10:03:49.334Z,99660.50
2023-01-18T10:06:22.837Z,99660.91
2023-01-18T10:08:59.103Z,99667.28
2023-01-18T10:11:37.671Z,99662.72
2023-01-18T10:14:17.680Z,99654.97
2023-01-18T10:16:57.038Z,99659.44
2023-01-18T10:19:32.213Z,99655.28
2023-01-18T10:22:20.202Z,99653.06
2023-01-18T10:25:02.507Z,99661.94
2023-01-18T10:27:50.036Z,99654.31
2023-01-18T10:30:28.919Z,99647.66
2023-01-18T10:32:59.058Z,99655.56
2023-01-18T10:35:36.459Z,99654.19
2023-01-18T10:38:07.129Z,99652.16
2023-01-18T10:40:34.429Z,99652.34
2023-01-18T10:43:04.154Z,99656.72
2023-01-18T10:45:33.158Z,99652.41
2023-01-18T10:48:32.350Z,99650.84
2023-01-18T10:51:06.854Z,99661.94
2023-01-18T10:53:36.509Z,99655.97
2023-01-18T10:56:24.265Z,99666.94
2023-01-18T10:58:50.714Z,99676.31
2023-01-18T11:01:27.523Z,99678.25
2023-01-18T11:03:58.252Z,99672.53
2023-01-18T11:06:26.236Z,99668.84
2023-01-18T11:08:53.317Z,99668.75
2023-01-18T11:11:51.268Z,99676.31
2023-01-18T11:14:31.034Z,99676.19
2023-01-18T11:17:03.009Z,99671.31
2023-01-18T11:19:30.003Z,99677.84
2023-01-18T11:21:56.460Z,99680.94
2023-01-18T11:24:27.763Z,99686.88
2023-01-18T11:27:01.796Z,99679.47
2023-01-18T11:29:31.993Z,99680.91
2023-01-18T11:32:05.804Z,99684.06
2023-01-18T11:34:43.505Z,99680.56
2023-01-18T11:37:37.067Z,99678.19
2023-01-18T11:40:18.626Z,99680.22
2023-01-18T11:42:45.896Z,99673.31
2023-01-18T11:45:44.614Z,99680.13
2023-01-18T11:48:29.857Z,99684.28
2023-01-18T11:51:02.399Z,99676.28
2023-01-18T11:53:50.929Z,99675.56
2023-01-18T11:56:37.525Z,99682.84
2023-01-18T11:59:11.966Z,99681.00
2023-01-18T12:01:56.963Z,99691.69
2023-01-18T12:04:33.144Z,99684.28
2023-01-18T12:07:44.183Z,99676.75
2023-01-18T12:10:25.384Z,99682.19
2023-01-18T12:13:22.542Z,99686.06
2023-01-18T12:16:13.158Z,99680.78
2023-01-18T12:18:49.637Z,99687.00
2023-01-18T12:21:24.501Z,99692.59
2023-01-18T12:24:15.076Z,99687.47
2023-01-18T12:26:57.981Z,99698.16
2023-01-18T12:29:52.818Z,99688.28
2023-01-18T12:32:35.137Z,99687.97
2023-01-18T12:35:24.094Z,99682.72
2023-01-18T12:38:04.607Z,99675.72
2023-01-18T12:40:49.406Z,99677.28
2023-01-18T12:43:25.988Z,99681.94
2023-01-18T12:46:07.259Z,99682.41
2023-01-18T12:48:52.436Z,99677.03
2023-01-18T12:51:23.813Z,99674.09
2023-01-18T12:54:31.938Z,99672.09
2023-01-18T12:57:00.342Z,99670.72
2023-01-18T12:59:31.853Z,99662.84
2023-01-18T13:02:16.668Z,99672.16
2023-01-18T13:04:49.753Z,99678.81
2023-01-18T13:07:23.267Z,99671.66
2023-01-18T13:09:50.528Z,99667.59
2023-01-18T13:12:17.316Z,99672.16
2023-01-18T13:14:51.494Z,99674.19
2023-01-18T13:17:25.592Z,99681.19
2023-01-18T13:20:00.110Z,99673.81
2023-01-18T13:22:28.365Z,99669.69
2023-01-18T13:25:17.493Z,99683.28
2023-01-18T13:28:20.717Z,99687.16
2023-01-18T13:30:56.343Z,99700.03
2023-01-18T13:33:25.382Z,99694.00
2023-01-18T13:36:17.284Z,99695.81
2023-01-18T13:38:54.343Z,99696.09
2023-01-18T13:41:26.647Z,99704.25
2023-01-18T13:43:56.696Z,99696.34
2023-01-18T13:46:25.367Z,99699.41
2023-01-18T13:48:55.151Z,99702.16
2023-01-18T13:51:47.629Z,99701.66
2023-01-18T13:54:18.731Z,99703.06
2023-01-18T13:57:04.427Z,99709.53
2023-01-18T13:59:36.964Z,99717.53
2023-01-18T14:02:21.908Z,99722.63
2023-01-18T14:05:00.612Z,99723.22
2023-01-18T14:07:27.485Z,99721.19
2023-01-18T14:09:53.927Z,99717.00
2023-01-18T14:12:51.093Z,99711.28
2023-01-18T14:15:30.038Z,99723.47
2023-01-18T14:17:59.319Z,99733.78
2023-01-18T14:21:04.661Z,99734.09
2023-01-18T14:23:52.984Z,99748.31
2023-01-18T14:26:20.440Z,99749.41
2023-01-18T14:28:48.014Z,99755.44
2023-01-18T14:31:20.924Z,99752.16
2023-01-18T14:33:47.297Z,99757.69
2023-01-18T14:36:25.935Z,99748.56
2023-01-18T14:39:17.540Z,99757.78
2023-01-18T14:41:46.920Z,99760.25
2023-01-18T14:44:56.838Z,99764.75
2023-01-18T14:47:28.876Z,99766.09
2023-01-18T14:49:55.666Z,99763.78
2023-01-18T14:52:27.216Z,99773.03
2023-01-18T14:54:55.813Z,99773.16
2023-01-18T14:57:23.601Z,99761.19
2023-01-18T15:00:16.277Z,99769.19
2023-01-18T15:02:43.650Z,99772.69
2023-01-18T15:05:17.087Z,99778.06
2023-01-18T15:07:52.957Z,99783.59
2023-01-18T15:10:19.778Z,99785.72
2023-01-18T15:12:54.174Z,99789.44
2023-01-18T15:15:31.790Z,99788.97
2023-01-18T15:18:05.701Z,99790.03
2023-01-18T15:20:33.883Z,99791.69
2023-01-18T15:23:00.641Z,99783.31
2023-01-18T15:25:31.199Z,99788.09
2023-01-18T15:28:08.947Z,99784.47
2023-01-18T15:30:53.548Z,99784.00
2023-01-18T15:33:21.866Z,99777.19
2023-01-18T15:35:53.163Z,99788.28
2023-01-18T15:38:20.234Z,99780.69
2023-01-18T15:41:14.702Z,99789.44
2023-01-18T15:43:43.729Z,99787.13
2023-01-18T15:46:14.500Z,99783.22
2023-01-18T15:48:51.396Z,99786.91
2023-01-18T15:51:20.301Z,99783.22
2023-01-18T15:53:55.870Z,99784.03
2023-01-18T15:56:32.679Z,99775.66
2023-01-18T15:59:01.594Z,99783.22
2023-01-18T16:01:35.620Z,99780.59
2023-01-18T16:04:22.468Z,99783.53
2023-01-18T16:06:49.149Z,99789.84
2023-01-18T16:09:15.991Z,99794.63
2023-01-18T16:11:56.428Z,99797.72
2023-01-18T16:14:28.848Z,99802.50
2023-01-18T16:16:57.464Z,99805.38
2023-01-18T16:19:43.697Z,99810.63
2023-01-18T16:22:26.429Z,99817.47
2023-01-18T16:25:08.367Z,99815.31
2023-01-18T16:27:50.367Z,99821.03
2023-01-18T16:30:33.870Z,99823.56
2023-01-18T16:33:14.257Z,99813.06
2023-01-18T16:35:41.773Z,99820.94
2023-01-18T16:38:12.239Z,99824.94
2023-01-18T16:40:40.871Z,99821.81
2023-01-18T16:43:21.964Z,99820.78
2023-01-18T16:45:51.137Z,99832.06
2023-01-18T16:48:21.049Z,99829.69
2023-01-18T16:50:48.553Z,99837.56
2023-01-18T16:53:14.983Z,99827.56
2023-01-18T16:55:43.869Z,99829.44
2023-01-18T16:58:15.103Z,99838.34
2023-01-18T17:00:53.375Z,99847.28
2023-01-18T17:03:19.882Z,99849.13
2023-01-18T17:05:46.253Z,99851.28
2023-01-18T17:08:14.503Z,99851.75
2023-01-18T17:10:43.491Z,99861.50
2023-01-18T17:13:10.484Z,99858.38
2023-01-18T17:15:40.735Z,99855.75
2023-01-18T17:18:13.353Z,99852.06
2023-01-18T17:20:39.712Z,99855.47
2023-01-18T17:23:06.046Z,99867.81
2023-01-18T17:25:32.467Z,99868.09
2023-01-18T17:27:58.815Z,99868.38
2023-01-18T17:30:25.659Z,99875.47
2023-01-18T17:32:52.457Z,99873.63
2023-01-18T17:35:21.695Z,99871.00
2023-01-18T17:37:51.931Z,99879.94
2023-01-18T17:40:38.088Z,99879.16
2023-01-18T17:43:06.268Z,99880.47
2023-01-18T17:45:32.633Z,99873.63
2023-01-18T17:47:58.952Z,99882.56
2023-01-18T17:50:26.049Z,99889.38
2023-01-18T17:52:54.154Z,99887.34
2023-01-18T17:55:24.505Z,99895.78
2023-01-18T17:57:55.409Z,99900.25
2023-01-18T18:00:21.972Z,99910.19
2023-01-18T18:02:51.248Z,99903.56
2023-01-18T18:05:17.729Z,99917.19
2023-01-18T18:07:44.596Z,99910.38
2023-01-18T18:10:11.576Z,99923.78
2023-01-18T18:12:37.941Z,99921.47
2023-01-18T18:15:05.312Z,99919.91
2023-01-18T18:17:32.254Z,99920.00
2023-01-18T18:19:58.672Z,99917.94
2023-01-18T18:22:25.209Z,99918.53
2023-01-18T18:24:51.843Z,99918.00
2023-01-18T18:27:19.551Z,99914.44
2023-01-18T18:29:46.087Z,99923.63
2023-01-18T18:32:13.243Z,99926.53
2023-01-18T18:34:39.698Z,99927.09
2023-01-18T18:37:06.077Z,99926.63
2023-01-18T18:39:33.220Z,99934.00
2023-01-18T18:42:00.361Z,99935.56
2023-01-18T18:44:27.227Z,99941.78
2023-01-18T18:46:53.553Z,99944.69
2023-01-18T18:49:19.941Z,99944.22
2023-01-18T18:51:46.277Z,99948.16
2023-01-18T18:54:13.178Z,99940.38
2023-01-18T18:56:39.632Z,99947.75
2023-01-18T18:59:06.152Z,99954.63
2023-01-18T19:01:32.668Z,99945.78
2023-01-18T19:03:59.681Z,99959.47
2023-01-18T19:06:26.264Z,99943.25
2023-01-18T19:08:52.961Z,99946.63
2023-01-18T19:11:19.759Z,99950.03
2023-01-18T19:13:48.572Z,99955.00
2023-01-18T19:16:15.738Z,99952.66
2023-01-18T19:18:42.126Z,99958.47
2023-01-18T19:21:08.629Z,99959.81
2023-01-18T19:23:34.981Z,99948.03
2023-01-18T19:26:01.651Z,99953.88
2023-01-18T19:28:28.074Z,99964.13
2023-01-18T19:31:01.176Z,99964.47
2023-01-18T19:33:27.555Z,99961.38
2023-01-18T19:35:53.952Z,99970.31
2023-01-18T19:38:20.310Z,99970.78
2023-01-18T19:40:46.685Z,99973.13
2023-01-18T19:43:12.993Z,99977.59
2023-01-18T19:45:39.881Z,99987.53
2023-01-18T19:48:06.346Z,99992.72
2023-01-18T19:50:32.686Z,99991.06
2023-01-18T19:52:59.447Z,99996.53
2023-01-18T19:55:26.046Z,99981.03
2023-01-18T19:57:55.364Z,99975.78
2023-01-18T20:00:22.422Z,99984.41
2023-01-18T20:02:48.851Z,99979.94
2023-01-18T20:05:15.260Z,99977.03
2023-01-18T20:07:41.588Z,99981.50
2023-01-18T20:10:08.519Z,99984.13
2023-01-18T20:12:34.913Z,99987.03
2023-01-18T20:15:01.310Z,99983.13
2023-01-18T20:17:27.700Z,99991.28
2023-01-18T20:19:54.235Z,99977.69
2023-01-18T20:22:21.865Z,99992.41
2023-01-18T20:24:48.305Z,99992.47
2023-01-18T20:27:16.814Z,99994.09
2023-01-18T20:29:43.694Z,99989.69
2023-01-18T20:32:16.148Z,99985.31
2023-01-18T20:34:44.424Z,99984.03
2023-01-18T20:37:14.623Z,99990.09
2023-01-18T20:39:41.013Z,99994.06
2023-01-18T20:42:07.326Z,99992.53
2023-01-18T20:44:34.195Z,99997.75
2023-01-18T20:47:00.541Z,99994.63
2023-01-18T20:49:37.378Z,99994.63
2023-01-18T20:52:05.931Z,99993.84
2023-01-18T20:54:34.633Z,100002.53
2023-01-18T20:57:01.253Z,100005.69
2023-01-18T20:59:27.619Z,100001.50
2023-01-18T21:01:54.165Z,100008.31
2023-01-18T21:04:20.622Z,100003.56
2023-01-18T21:06:49.667Z,100008.78
2023-01-18T21:09:16.468Z,100011.13
2023-01-18T21:11:42.803Z,100012.13
2023-01-18T21:14:09.340Z,100024.69
2023-01-18T21:16:35.742Z,100028.03
2023-01-18T21:19:02.071Z,100030.09
2023-01-18T21:21:29.679Z,100034.00
2023-01-18T21:23:56.019Z,100039.44
2023-01-18T21:26:22.561Z,100044.13
2023-01-18T21:28:48.981Z,100055.63
2023-01-18T21:31:15.334Z,100047.47
2023-01-18T21:33:42.443Z,100055.06
2023-01-18T21:36:12.940Z,100055.53
2023-01-18T21:38:39.337Z,100065.00
2023-01-18T21:41:25.135Z,100071.50
2023-01-18T21:44:11.641Z,100084.63
2023-01-18T21:46:43.881Z,100092.19
2023-01-18T21:49:43.033Z,100092.50
2023-01-18T21:52:32.016Z,100101.72
2023-01-18T21:54:58.567Z,100100.13
2023-01-18T21:57:24.905Z,100106.19
2023-01-18T21:59:51.296Z,100104.38
2023-01-18T22:02:17.814Z,100116.19
2023-01-18T22:05:00.257Z,100109.25
2023-01-18T22:07:28.092Z,100112.94
2023-01-18T22:10:03.996Z,100110.16
2023-01-18T22:12:33.364Z,100107.88
2023-01-18T22:15:01.794Z,100112.66
2023-01-18T22:17:28.304Z,100118.00
2023-01-18T22:19:54.767Z,100121.47
2023-01-18T22:22:21.073Z,100126.28
2023-01-18T22:24:47.471Z,100124.22
2023-01-18T22:27:13.840Z,100107.31
2023-01-18T22:29:40.158Z,100107.09
2023-01-18T22:32:06.483Z,100104.50
2023-01-18T22:34:32.815Z,100114.75
2023-01-18T22:36:59.130Z,100098.03
2023-01-18T22:39:25.472Z,100109.56
2023-01-18T22:41:51.848Z,100111.41
2023-01-18T22:44:18.236Z,100107.72
2023-01-18T22:46:44.614Z,100113.50
2023-01-18T22:49:11.012Z,100120.06
2023-01-18T22:51:37.586Z,100097.84
2023-01-18T22:54:04.174Z,100115.91
2023-01-18T22:56:30.591Z,100116.16
2023-01-18T22:58:56.954Z,100109.34
2023-01-18T23:01:26.242Z,100114.56
2023-01-18T23:03:55.818Z,100108.56
2023-01-18T23:06:22.499Z,100108.56
2023-01-18T23:08:49.230Z,100113.78
2023-01-18T23:11:18.994Z,100110.13
2023-01-18T23:14:07.041Z,100116.94
2023-01-18T23:16:51.721Z,100120.84
2023-01-18T23:19:18.715Z,100110.84
2023-01-18T23:21:45.169Z,100106.63
2023-01-18T23:24:11.842Z,100108.69
2023-01-18T23:26:38.148Z,100113.59
2023-01-18T23:29:04.489Z,100104.13
2023-01-18T23:31:31.129Z,100110.09
2023-01-18T23:33:57.478Z,100106.41
2023-01-18T23:36:24.143Z,100115.50
2023-01-18T23:39:09.170Z,100113.13
2023-01-18T23:41:54.416Z,100111.25
2023-01-18T23:44:39.241Z,100121.66
2023-01-18T23:47:23.980Z,100121.91
2023-01-18T23:50:08.766Z,100118.94
2023-01-18T23:52:53.562Z,100116.84
2023-01-18T23:55:19.964Z,100115.50
2023-01-18T23:57:46.301Z,100116.53
