createdAt,value
2019-04-11T00:02:04.946Z,86.90
2019-04-11T00:04:34.443Z,87.10
2019-04-11T00:07:03.812Z,87.20
2019-04-11T00:09:32.548Z,87.30
2019-04-11T00:12:02.051Z,87.30
2019-04-11T00:14:31.694Z,87.60
2019-04-11T00:17:01.407Z,87.70
2019-04-11T00:19:30.173Z,88.00
2019-04-11T00:21:59.436Z,88.00
2019-04-11T00:24:29.129Z,88.40
2019-04-11T00:26:57.783Z,88.60
2019-04-11T00:29:26.219Z,88.60
2019-04-11T00:31:54.901Z,88.70
2019-04-11T00:34:23.730Z,88.80
2019-04-11T00:36:52.699Z,88.90
2019-04-11T00:39:21.551Z,89.00
2019-04-11T00:41:50.293Z,89.40
2019-04-11T00:44:18.902Z,89.40
2019-04-11T00:46:47.404Z,89.60
2019-04-11T00:49:16.483Z,89.70
2019-04-11T00:51:45.093Z,89.90
2019-04-11T00:54:14.265Z,90.10
2019-04-11T00:56:42.848Z,90.00
2019-04-11T00:59:11.319Z,90.10
2019-04-11T01:01:40.873Z,90.20
2019-04-11T01:04:09.695Z,90.30
2019-04-11T01:06:38.487Z,90.40
2019-04-11T01:09:08.293Z,90.50
2019-04-11T01:11:38.938Z,90.60
2019-04-11T01:14:07.913Z,90.60
2019-04-11T01:16:48.465Z,90.70
2019-04-11T01:19:18.358Z,90.80
2019-04-11T01:21:47.162Z,90.90
2019-04-11T01:24:15.725Z,91.00
2019-04-11T01:26:45.440Z,91.10
2019-04-11T01:29:14.063Z,91.20
2019-04-11T01:31:44.267Z,91.30
2019-04-11T01:34:12.741Z,91.40
2019-04-11T01:36:41.245Z,91.50
2019-04-11T01:39:29.448Z,91.30
2019-04-11T01:41:58.651Z,91.60
2019-04-11T01:44:28.320Z,91.60
2019-04-11T01:46:56.979Z,91.70
2019-04-11T01:49:28.224Z,91.80
2019-04-11T01:51:58.163Z,91.80
2019-04-11T01:54:27.931Z,92.00
2019-04-11T01:56:57.889Z,92.20
2019-04-11T01:59:27.078Z,92.10
2019-04-11T02:02:03.487Z,92.20
2019-04-11T02:04:48.642Z,92.20
2019-04-11T02:07:17.088Z,92.20
2019-04-11T02:09:46.362Z,92.20
2019-04-11T02:12:16.164Z,92.30
2019-04-11T02:15:06.098Z,92.40
2019-04-11T02:17:34.981Z,92.40
2019-04-11T02:20:05.285Z,92.40
2019-04-11T02:22:44.500Z,92.40
2019-04-11T02:25:18.482Z,92.50
2019-04-11T02:27:47.029Z,92.50
2019-04-11T02:30:17.890Z,92.40
2019-04-11T02:32:47.892Z,92.30
2019-04-11T02:35:17.726Z,92.50
2019-04-11T02:37:48.265Z,92.40
2019-04-11T02:40:17.670Z,92.40
2019-04-11T02:42:47.584Z,92.20
2019-04-11T02:45:27.152Z,92.30
2019-04-11T02:47:48.451Z,92.30
2019-04-11T02:50:19.825Z,92.20
2019-04-11T02:52:47.484Z,92.00
2019-04-11T02:55:17.179Z,91.90
2019-04-11T02:57:48.107Z,91.90
2019-04-11T03:00:18.012Z,91.90
2019-04-11T03:02:47.885Z,92.00
2019-04-11T03:05:18.386Z,91.90
2019-04-11T03:07:47.747Z,91.80
2019-04-11T03:10:16.548Z,91.90
2019-04-11T03:12:46.453Z,91.90
2019-04-11T03:15:31.701Z,91.90
2019-04-11T03:17:48.428Z,92.10
2019-04-11T03:20:28.553Z,92.10
2019-04-11T03:22:53.041Z,92.20
2019-04-11T03:25:17.828Z,92.10
2019-04-11T03:27:47.546Z,92.20
2019-04-11T03:30:23.402Z,92.10
2019-04-11T03:36:07.705Z,92.20
2019-04-11T03:38:15.232Z,92.30
2019-04-11T03:40:36.880Z,92.40
2019-04-11T03:43:01.359Z,92.40
2019-04-11T03:45:38.775Z,92.60
2019-04-11T03:48:06.224Z,92.50
2019-04-11T03:50:24.889Z,93.00
2019-04-11T03:52:51.945Z,92.60
2019-04-11T03:55:21.998Z,92.70
2019-04-11T03:57:54.347Z,92.50
2019-04-11T04:00:24.758Z,92.40
2019-04-11T04:02:55.108Z,92.30
2019-04-11T04:05:24.005Z,92.60
2019-04-11T04:07:55.201Z,92.90
2019-04-11T04:10:27.372Z,92.90
2019-04-11T04:12:58.057Z,92.90
2019-04-11T04:15:42.195Z,92.90
2019-04-11T04:18:15.066Z,93.10
2019-04-11T04:21:01.915Z,93.00
2019-04-11T04:23:33.663Z,93.10
2019-04-11T04:26:05.428Z,93.30
2019-04-11T04:28:34.247Z,93.30
2019-04-11T04:31:04.611Z,93.50
2019-04-11T04:33:35.655Z,93.60
2019-04-11T04:36:06.630Z,93.70
2019-04-11T04:38:35.829Z,93.60
2019-04-11T04:41:18.871Z,93.80
2019-04-11T04:43:36.529Z,93.80
2019-04-11T04:46:23.784Z,94.10
2019-04-11T04:48:35.431Z,94.30
2019-04-11T04:51:08.323Z,94.50
2019-04-11T04:53:35.455Z,94.80
2019-04-11T04:56:04.325Z,95.00
2019-04-11T04:58:33.951Z,95.20
2019-04-11T05:01:04.272Z,95.30
2019-04-11T05:03:34.306Z,95.40
2019-04-11T05:06:04.121Z,95.50
2019-04-11T05:08:32.809Z,95.40
2019-04-11T05:11:02.237Z,95.40
2019-04-11T05:13:32.275Z,95.20
2019-04-11T05:16:08.605Z,95.00
2019-04-11T05:18:32.134Z,95.00
2019-04-11T05:21:01.139Z,94.90
2019-04-11T05:23:29.869Z,94.70
2019-04-11T05:25:59.984Z,94.40
2019-04-11T05:28:29.732Z,94.20
2019-04-11T05:30:58.466Z,93.90
2019-04-11T05:33:27.363Z,93.60
2019-04-11T05:35:56.390Z,93.60
2019-04-11T05:38:25.332Z,93.70
2019-04-11T05:40:54.593Z,93.60
2019-04-11T05:43:28.061Z,93.10
2019-04-11T05:45:55.071Z,93.20
2019-04-11T05:48:41.574Z,93.00
2019-04-11T05:51:10.916Z,92.80
2019-04-11T05:53:39.649Z,92.90
2019-04-11T05:56:09.272Z,92.90
2019-04-11T05:58:45.090Z,92.60
2019-04-11T06:01:14.618Z,92.10
2019-04-11T06:03:45.355Z,91.80
2019-04-11T06:06:21.501Z,91.60
2019-04-11T06:09:13.339Z,91.80
2019-04-11T06:11:48.173Z,92.10
2019-04-11T06:14:24.914Z,92.40
2019-04-11T06:16:56.203Z,92.30
2019-04-11T06:19:43.843Z,92.40
2019-04-11T06:22:12.780Z,92.40
2019-04-11T06:24:43.076Z,92.40
2019-04-11T06:27:16.965Z,92.50
2019-04-11T06:30:03.369Z,92.80
2019-04-11T06:32:45.965Z,92.80
2019-04-11T06:35:34.392Z,92.90
2019-04-11T06:38:08.129Z,93.00
2019-04-11T06:40:38.325Z,93.10
2019-04-11T06:43:08.472Z,93.30
2019-04-11T06:45:50.646Z,93.20
2019-04-11T06:48:26.657Z,93.20
2019-04-11T06:51:03.885Z,93.00
2019-04-11T06:53:34.421Z,92.50
2019-04-11T06:56:20.965Z,92.60
2019-04-11T06:58:53.373Z,92.80
2019-04-11T07:01:23.048Z,92.50
2019-04-11T07:03:53.293Z,92.30
2019-04-11T07:06:23.862Z,92.30
2019-04-11T07:09:03.304Z,91.40
2019-04-11T07:11:36.245Z,90.70
2019-04-11T07:14:06.831Z,90.60
2019-04-11T07:16:36.224Z,90.10
2019-04-11T07:19:13.386Z,89.60
2019-04-11T07:21:42.252Z,90.00
2019-04-11T07:24:28.106Z,90.00
2019-04-11T07:26:58.821Z,90.90
2019-04-11T07:29:34.792Z,91.20
2019-04-11T07:32:11.647Z,91.20
2019-04-11T07:34:58.260Z,90.80
2019-04-11T07:37:28.362Z,91.10
2019-04-11T07:40:05.719Z,91.10
2019-04-11T07:42:39.196Z,90.30
2019-04-11T07:45:14.183Z,90.10
2019-04-11T07:47:48.293Z,90.20
2019-04-11T07:50:18.325Z,88.90
2019-04-11T07:52:51.714Z,89.00
2019-04-11T07:55:21.943Z,89.30
2019-04-11T07:58:08.515Z,88.10
2019-04-11T08:00:44.740Z,88.20
2019-04-11T08:03:27.714Z,87.70
2019-04-11T08:06:00.959Z,87.20
2019-04-11T08:08:32.299Z,87.50
2019-04-11T08:11:05.247Z,87.30
2019-04-11T08:13:45.021Z,87.60
2019-04-11T08:16:30.837Z,85.80
2019-04-11T08:19:03.735Z,83.80
2019-04-11T08:21:50.392Z,85.30
2019-04-11T08:24:32.231Z,83.70
2019-04-11T08:27:09.519Z,83.60
2019-04-11T08:29:38.298Z,83.40
2019-04-11T08:32:09.505Z,81.70
2019-04-11T08:34:39.831Z,80.40
2019-04-11T08:37:33.643Z,80.70
2019-04-11T08:40:03.903Z,79.30
2019-04-11T08:42:39.147Z,80.80
2019-04-11T08:45:10.559Z,79.40
2019-04-11T08:47:47.668Z,79.70
2019-04-11T08:50:16.389Z,78.50
2019-04-11T08:55:43.773Z,77.30
2019-04-11T08:58:02.751Z,75.80
2019-04-11T09:00:40.085Z,75.90
2019-04-11T09:03:16.261Z,76.30
2019-04-11T09:05:49.368Z,76.60
2019-04-11T09:08:23.456Z,75.60
2019-04-11T09:11:06.694Z,74.00
2019-04-11T09:13:55.676Z,72.40
2019-04-11T09:16:42.620Z,72.20
2019-04-11T09:19:28.882Z,73.00
2019-04-11T09:22:11.052Z,72.30
2019-04-11T09:24:42.979Z,74.10
2019-04-11T09:27:31.197Z,74.40
2019-04-11T09:30:13.300Z,73.00
2019-04-11T09:32:51.103Z,70.90
2019-04-11T09:35:24.271Z,73.00
2019-04-11T09:37:53.722Z,71.60
2019-04-11T09:40:39.580Z,71.00
2019-04-11T09:43:09.873Z,73.50
2019-04-11T09:45:43.908Z,74.00
2019-04-11T09:48:31.422Z,75.40
2019-04-11T09:51:18.230Z,75.90
2019-04-11T09:53:48.346Z,73.90
2019-04-11T09:56:36.374Z,72.60
2019-04-11T09:59:10.594Z,71.80
2019-04-11T10:01:58.254Z,69.50
2019-04-11T10:04:29.675Z,67.60
2019-04-11T10:07:17.583Z,68.00
2019-04-11T10:09:48.447Z,68.80
2019-04-11T10:12:36.082Z,65.90
2019-04-11T10:15:07.179Z,66.90
2019-04-11T10:17:54.810Z,68.90
2019-04-11T10:20:24.471Z,70.20
2019-04-11T10:23:08.141Z,64.10
2019-04-11T10:25:39.366Z,59.60
2019-04-11T10:28:25.610Z,56.70
2019-04-11T10:30:55.854Z,56.40
2019-04-11T10:33:33.023Z,55.60
2019-04-11T10:36:15.750Z,57.80
2019-04-11T10:38:44.732Z,60.10
2019-04-11T10:41:33.272Z,60.90
2019-04-11T10:44:02.666Z,59.00
2019-04-11T10:46:35.627Z,57.60
2019-04-11T10:49:22.098Z,57.10
2019-04-11T10:52:04.498Z,55.10
2019-04-11T10:54:34.322Z,56.30
2019-04-11T10:57:05.524Z,57.90
2019-04-11T10:59:42.799Z,63.10
2019-04-11T11:02:29.435Z,64.60
2019-04-11T11:04:59.068Z,66.20
2019-04-11T11:07:29.155Z,65.60
2019-04-11T11:10:04.728Z,61.80
2019-04-11T11:12:35.195Z,62.80
2019-04-11T11:15:07.242Z,64.10
2019-04-11T11:18:27.666Z,65.30
2019-04-11T11:20:50.145Z,58.50
2019-04-11T11:23:33.045Z,60.60
2019-04-11T11:26:19.848Z,61.20
2019-04-11T11:28:50.910Z,61.20
2019-04-11T11:31:30.010Z,60.60
2019-04-11T11:33:58.886Z,59.50
2019-04-11T11:36:45.733Z,62.60
2019-04-11T11:39:17.226Z,62.30
2019-04-11T11:42:02.607Z,62.20
2019-04-11T11:44:45.023Z,62.40
2019-04-11T11:47:15.449Z,63.50
2019-04-11T11:49:54.652Z,63.10
2019-04-11T11:52:22.778Z,63.40
2019-04-11T11:54:51.591Z,63.00
2019-04-11T11:57:22.461Z,61.30
2019-04-11T11:59:52.767Z,60.90
2019-04-11T12:02:23.068Z,58.80
2019-04-11T12:05:02.561Z,59.00
2019-04-11T12:07:36.101Z,58.90
2019-04-11T12:10:22.504Z,58.80
2019-04-11T12:12:55.998Z,60.30
2019-04-11T12:15:45.512Z,61.00
2019-04-11T12:18:17.199Z,60.60
2019-04-11T12:21:00.936Z,61.00
2019-04-11T12:23:57.980Z,61.60
2019-04-11T12:26:18.430Z,61.30
2019-04-11T12:28:52.177Z,61.10
2019-04-11T12:31:24.279Z,61.50
2019-04-11T12:34:10.282Z,61.10
2019-04-11T12:36:46.987Z,60.80
2019-04-11T12:39:31.764Z,60.40
2019-04-11T12:42:01.915Z,60.40
2019-04-11T12:44:32.080Z,61.40
2019-04-11T12:47:14.245Z,59.90
2019-04-11T12:49:52.831Z,59.30
2019-04-11T12:52:25.258Z,58.70
2019-04-11T12:55:01.100Z,57.60
2019-04-11T12:57:47.738Z,57.80
2019-04-11T13:00:21.117Z,57.90
2019-04-11T13:02:53.719Z,57.50
2019-04-11T13:05:23.831Z,57.40
2019-04-11T13:08:10.440Z,56.90
2019-04-11T13:10:40.951Z,57.90
2019-04-11T13:13:13.847Z,56.20
2019-04-11T13:15:43.971Z,56.10
2019-04-11T13:18:26.299Z,57.20
2019-04-11T13:20:56.451Z,57.80
2019-04-11T13:23:27.126Z,57.60
2019-04-11T13:26:13.891Z,59.20
2019-04-11T13:28:44.077Z,59.10
2019-04-11T13:31:30.572Z,59.20
2019-04-11T13:34:00.760Z,60.10
2019-04-11T13:36:30.949Z,61.50
2019-04-11T13:39:02.527Z,59.60
2019-04-11T13:41:42.867Z,59.30
2019-04-11T13:44:13.280Z,58.90
2019-04-11T13:46:52.304Z,58.40
2019-04-11T13:49:34.735Z,57.90
2019-04-11T13:52:04.835Z,57.90
2019-04-11T13:54:40.431Z,56.70
2019-04-11T13:57:22.859Z,56.30
2019-04-11T13:59:55.644Z,56.60
2019-04-11T14:02:25.770Z,56.70
2019-04-11T14:04:55.925Z,57.50
2019-04-11T14:07:45.441Z,55.90
2019-04-11T14:10:33.313Z,54.70
2019-04-11T14:13:03.516Z,54.20
2019-04-11T14:15:31.937Z,54.80
2019-04-11T14:18:11.712Z,55.10
2019-04-11T14:20:42.632Z,54.50
2019-04-11T14:23:21.879Z,54.40
2019-04-11T14:26:04.496Z,54.30
2019-04-11T14:28:34.651Z,54.60
2019-04-11T14:31:07.378Z,55.00
2019-04-11T14:33:37.456Z,55.60
2019-04-11T14:36:32.826Z,56.20
2019-04-11T14:38:55.760Z,56.40
2019-04-11T14:41:25.872Z,56.10
2019-04-11T14:43:55.975Z,54.90
2019-04-11T14:46:37.952Z,55.30
2019-04-11T14:49:10.193Z,54.90
2019-04-11T14:51:43.953Z,54.10
2019-04-11T14:54:17.034Z,54.30
2019-04-11T14:56:57.744Z,53.20
2019-04-11T14:59:30.547Z,52.60
2019-04-11T15:02:03.496Z,52.40
2019-04-11T15:04:44.012Z,53.40
2019-04-11T15:07:15.501Z,53.00
2019-04-11T15:10:02.174Z,54.00
2019-04-11T15:12:32.258Z,53.50
2019-04-11T15:15:19.309Z,53.50
2019-04-11T15:17:48.811Z,54.60
2019-04-11T15:20:19.168Z,54.30
2019-04-11T15:22:55.281Z,55.00
2019-04-11T15:25:28.336Z,55.20
2019-04-11T15:28:04.661Z,55.40
2019-04-11T15:30:43.275Z,55.40
2019-04-11T15:33:29.019Z,55.70
2019-04-11T15:35:59.171Z,56.00
2019-04-11T15:38:29.283Z,56.20
2019-04-11T15:40:59.403Z,56.90
2019-04-11T15:43:45.684Z,56.70
2019-04-11T15:46:27.877Z,57.00
2019-04-11T15:49:20.923Z,56.80
2019-04-11T15:51:45.384Z,55.80
2019-04-11T15:54:15.499Z,55.80
2019-04-11T15:56:51.953Z,56.40
2019-04-11T15:59:28.062Z,56.70
2019-04-11T16:02:13.400Z,55.90
2019-04-11T16:04:49.107Z,54.70
2019-04-11T16:07:37.392Z,55.80
2019-04-11T16:10:11.692Z,53.90
2019-04-11T16:12:46.381Z,53.40
2019-04-11T16:15:23.309Z,54.30
2019-04-11T16:18:09.881Z,55.90
2019-04-11T16:20:38.329Z,55.60
2019-04-11T16:23:27.052Z,55.40
2019-04-11T16:25:55.539Z,55.10
2019-04-11T16:28:25.675Z,54.70
2019-04-11T16:30:55.788Z,55.70
2019-04-11T16:33:25.899Z,55.10
2019-04-11T16:35:59.139Z,54.40
2019-04-11T16:38:54.244Z,54.50
2019-04-11T16:41:41.048Z,53.90
2019-04-11T16:44:29.484Z,54.90
2019-04-11T16:47:15.568Z,54.40
2019-04-11T16:49:44.008Z,54.20
2019-04-11T16:52:12.556Z,54.40
2019-04-11T16:54:41.011Z,55.00
2019-04-11T16:57:13.416Z,54.90
2019-04-11T16:59:39.716Z,55.60
2019-04-11T17:02:08.260Z,55.50
2019-04-11T17:04:36.696Z,55.70
2019-04-11T17:07:16.141Z,55.40
2019-04-11T17:09:46.239Z,56.10
2019-04-11T17:12:14.775Z,56.50
2019-04-11T17:14:43.211Z,57.00
2019-04-11T17:17:15.336Z,56.90
2019-04-11T17:19:41.866Z,57.30
2019-04-11T17:22:10.339Z,57.00
2019-04-11T17:24:38.821Z,56.90
2019-04-11T17:27:07.260Z,57.30
2019-04-11T17:29:35.739Z,57.40
2019-04-11T17:32:04.175Z,57.10
2019-04-11T17:34:32.944Z,57.30
2019-04-11T17:37:02.739Z,57.30
2019-04-11T17:39:31.687Z,57.20
2019-04-11T17:42:00.156Z,57.50
2019-04-11T17:44:28.601Z,58.10
2019-04-11T17:46:57.399Z,58.40
2019-04-11T17:49:25.962Z,58.70
2019-04-11T17:51:56.206Z,59.50
2019-04-11T17:54:24.965Z,60.10
2019-04-11T17:56:54.902Z,60.80
2019-04-11T17:59:28.085Z,61.50
2019-04-11T18:01:54.391Z,61.60
2019-04-11T18:04:22.870Z,61.80
2019-04-11T18:06:51.346Z,62.30
2019-04-11T18:09:20.441Z,62.50
2019-04-11T18:11:50.043Z,62.60
2019-04-11T18:14:18.527Z,62.30
2019-04-11T18:16:46.979Z,62.60
2019-04-11T18:19:15.495Z,62.10
2019-04-11T18:21:44.040Z,62.60
2019-04-11T18:24:12.474Z,62.80
2019-04-11T18:26:40.952Z,63.00
2019-04-11T18:29:09.395Z,62.80
2019-04-11T18:31:37.863Z,63.20
2019-04-11T18:34:06.367Z,64.00
2019-04-11T18:36:37.250Z,64.40
2019-04-11T18:39:06.551Z,63.90
2019-04-11T18:41:35.022Z,63.50
2019-04-11T18:44:03.470Z,63.70
2019-04-11T18:46:31.947Z,64.30
2019-04-11T18:49:00.384Z,64.90
2019-04-11T18:51:30.401Z,65.50
2019-04-11T18:53:59.049Z,66.40
2019-04-11T18:56:27.489Z,66.80
2019-04-11T18:58:55.979Z,67.00
2019-04-11T19:01:24.490Z,67.20
2019-04-11T19:03:53.013Z,67.60
2019-04-11T19:06:27.676Z,68.00
2019-04-11T19:08:52.151Z,67.80
2019-04-11T19:11:20.662Z,68.10
2019-04-11T19:13:49.399Z,68.00
2019-04-11T19:16:17.833Z,68.00
2019-04-11T19:18:47.600Z,68.40
2019-04-11T19:21:20.241Z,68.30
2019-04-11T19:23:46.733Z,68.70
2019-04-11T19:26:15.318Z,68.20
2019-04-11T19:28:43.944Z,68.10
2019-04-11T19:31:12.530Z,68.50
2019-04-11T19:33:41.156Z,68.00
2019-04-11T19:36:10.082Z,66.30
2019-04-11T19:38:42.949Z,66.10
2019-04-11T19:41:10.038Z,65.20
2019-04-11T19:43:40.662Z,65.00
2019-04-11T19:46:08.683Z,65.10
2019-04-11T19:48:37.148Z,65.00
2019-04-11T19:51:05.681Z,64.60
2019-04-11T19:53:34.123Z,64.70
2019-04-11T19:56:10.232Z,65.00
2019-04-11T19:58:38.778Z,65.30
2019-04-11T20:01:07.234Z,65.20
2019-04-11T20:03:35.685Z,66.50
2019-04-11T20:06:04.229Z,65.80
2019-04-11T20:08:32.744Z,66.00
2019-04-11T20:11:01.913Z,66.20
2019-04-11T20:13:32.314Z,66.30
2019-04-11T20:16:00.603Z,65.90
2019-04-11T20:18:29.080Z,65.90
2019-04-11T20:20:57.545Z,65.00
2019-04-11T20:23:25.998Z,64.10
2019-04-11T20:25:54.470Z,65.00
2019-04-11T20:28:22.900Z,65.40
2019-04-11T20:30:51.430Z,65.50
2019-04-11T20:33:27.033Z,65.70
2019-04-11T20:35:50.431Z,65.60
2019-04-11T20:38:18.882Z,65.50
2019-04-11T20:40:47.455Z,65.00
2019-04-11T20:43:15.946Z,64.90
2019-04-11T20:45:45.237Z,64.30
2019-04-11T20:48:13.703Z,64.30
2019-04-11T20:50:42.143Z,63.80
2019-04-11T20:53:13.102Z,64.60
2019-04-11T20:55:40.865Z,63.80
2019-04-11T20:58:10.307Z,63.60
2019-04-11T21:00:49.663Z,63.20
2019-04-11T21:03:10.308Z,63.60
2019-04-11T21:05:38.748Z,64.20
2019-04-11T21:08:07.318Z,64.90
2019-04-11T21:10:35.906Z,66.40
2019-04-11T21:13:06.883Z,65.90
2019-04-11T21:15:34.696Z,65.60
2019-04-11T21:18:03.243Z,66.00
2019-04-11T21:20:31.691Z,66.30
2019-04-11T21:23:00.231Z,66.70
2019-04-11T21:25:29.611Z,67.20
2019-04-11T21:27:59.082Z,67.00
2019-04-11T21:30:30.512Z,67.20
2019-04-11T21:32:58.583Z,68.00
2019-04-11T21:35:27.083Z,68.10
2019-04-11T21:37:55.505Z,68.70
2019-04-11T21:40:23.967Z,69.30
2019-04-11T21:42:52.454Z,69.60
2019-04-11T21:45:21.043Z,69.80
2019-04-11T21:47:49.574Z,70.30
2019-04-11T21:50:18.120Z,71.00
2019-04-11T21:52:46.618Z,71.30
2019-04-11T21:55:16.062Z,71.50
2019-04-11T21:57:48.274Z,71.70
2019-04-11T22:00:25.709Z,72.10
2019-04-11T22:02:55.115Z,72.40
2019-04-11T22:05:24.076Z,72.80
2019-04-11T22:07:52.593Z,73.10
2019-04-11T22:10:21.205Z,73.60
2019-04-11T22:12:49.712Z,73.90
2019-04-11T22:15:18.193Z,74.30
2019-04-11T22:17:46.635Z,74.70
2019-04-11T22:20:16.799Z,74.90
2019-04-11T22:22:45.421Z,75.20
2019-04-11T22:25:14.037Z,75.70
2019-04-11T22:27:42.484Z,76.00
2019-04-11T22:30:11.755Z,76.10
2019-04-11T22:32:41.874Z,76.60
2019-04-11T22:35:10.796Z,76.60
2019-04-11T22:37:39.288Z,76.70
2019-04-11T22:40:08.007Z,77.20
2019-04-11T22:42:36.741Z,77.60
2019-04-11T22:45:08.514Z,77.80
2019-04-11T22:47:38.382Z,78.20
2019-04-11T22:50:09.898Z,78.70
2019-04-11T22:52:36.975Z,79.20
2019-04-11T22:55:06.693Z,79.40
2019-04-11T22:57:35.163Z,80.00
2019-04-11T23:00:07.991Z,80.20
2019-04-11T23:02:38.072Z,80.40
2019-04-11T23:05:06.979Z,80.40
2019-04-11T23:07:35.431Z,80.60
2019-04-11T23:10:06.022Z,80.80
2019-04-11T23:12:34.604Z,81.20
2019-04-11T23:15:03.587Z,81.50
2019-04-11T23:17:32.114Z,81.60
2019-04-11T23:20:00.620Z,82.10
2019-04-11T23:22:29.060Z,82.10
2019-04-11T23:24:58.259Z,82.30
2019-04-11T23:27:26.812Z,82.40
2019-04-11T23:29:55.273Z,82.80
2019-04-11T23:32:23.737Z,82.80
2019-04-11T23:34:52.652Z,83.10
2019-04-11T23:37:22.308Z,83.50
2019-04-11T23:39:51.189Z,84.00
2019-04-11T23:42:20.300Z,84.20
2019-04-11T23:44:50.496Z,84.30
2019-04-11T23:47:20.169Z,84.60
2019-04-11T23:49:49.352Z,85.00
2019-04-11T23:52:17.910Z,85.20
2019-04-11T23:54:46.376Z,85.50
2019-04-11T23:57:14.948Z,85.90
2019-04-11T23:59:43.456Z,86.00
